createdAt,value
2022-12-05T00:00:55.337Z,24.90
2022-12-05T00:03:22.362Z,25.10
2022-12-05T00:05:49.703Z,23.90
2022-12-05T00:08:16.694Z,24.50
2022-12-05T00:10:44.124Z,24.00
2022-12-05T00:13:10.874Z,28.70
2022-12-05T00:15:39.569Z,26.40
2022-12-05T00:18:07.520Z,24.30
2022-12-05T00:20:34.228Z,28.10
2022-12-05T00:23:01.459Z,14.80
2022-12-05T00:25:28.358Z,27.20
2022-12-05T00:27:55.153Z,26.70
2022-12-05T00:30:21.880Z,25.50
2022-12-05T00:32:48.592Z,25.20
2022-12-05T00:35:15.370Z,20.30
2022-12-05T00:37:42.075Z,27.50
2022-12-05T00:40:09.494Z,26.00
2022-12-05T00:42:36.449Z,27.70
2022-12-05T00:45:03.590Z,24.30
2022-12-05T00:47:30.363Z,25.00
2022-12-05T00:49:57.314Z,23.90
2022-12-05T00:52:24.265Z,23.60
2022-12-05T00:54:51.000Z,26.40
2022-12-05T00:57:17.738Z,25.00
2022-12-05T00:59:44.708Z,23.10
2022-12-05T01:02:11.424Z,23.30
2022-12-05T01:04:38.113Z,22.70
2022-12-05T01:07:04.902Z,21.50
2022-12-05T01:09:31.759Z,22.30
2022-12-05T01:11:58.504Z,22.00
2022-12-05T01:14:26.597Z,23.60
2022-12-05T01:16:55.332Z,19.60
2022-12-05T01:19:25.817Z,24.50
2022-12-05T01:21:53.746Z,22.50
2022-12-05T01:24:21.824Z,21.20
2022-12-05T01:26:48.874Z,23.40
2022-12-05T01:29:18.614Z,24.00
2022-12-05T01:31:46.363Z,19.80
2022-12-05T01:34:16.105Z,24.40
2022-12-05T01:36:43.105Z,22.20
2022-12-05T01:39:11.676Z,24.20
2022-12-05T01:41:42.990Z,23.10
2022-12-05T01:44:11.344Z,24.50
2022-12-05T01:46:44.299Z,22.40
2022-12-05T01:49:15.392Z,22.50
2022-12-05T01:51:46.883Z,24.90
2022-12-05T01:54:15.372Z,22.90
2022-12-05T01:56:46.053Z,24.40
2022-12-05T01:59:13.437Z,25.00
2022-12-05T02:01:41.542Z,26.50
2022-12-05T02:04:08.804Z,26.00
2022-12-05T02:06:35.810Z,23.30
2022-12-05T02:09:02.945Z,22.10
2022-12-05T02:11:32.665Z,21.00
2022-12-05T02:14:08.023Z,20.90
2022-12-05T02:16:51.661Z,23.90
2022-12-05T02:19:45.161Z,25.50
2022-12-05T02:22:28.430Z,23.70
2022-12-05T02:25:19.996Z,22.10
2022-12-05T02:28:15.244Z,24.20
2022-12-05T02:30:45.779Z,23.40
2022-12-05T02:33:17.773Z,22.80
2022-12-05T02:35:56.042Z,21.60
2022-12-05T02:38:31.516Z,20.90
2022-12-05T02:41:29.061Z,21.00
2022-12-05T02:44:04.802Z,20.20
2022-12-05T02:46:36.070Z,17.20
2022-12-05T02:49:08.834Z,17.90
2022-12-05T02:51:40.558Z,19.50
2022-12-05T02:54:12.635Z,17.90
2022-12-05T02:56:43.765Z,19.30
2022-12-05T02:59:10.650Z,19.90
2022-12-05T03:01:37.733Z,20.90
2022-12-05T03:04:07.827Z,22.10
2022-12-05T03:06:40.014Z,18.00
2022-12-05T03:09:13.149Z,18.40
2022-12-05T03:11:54.661Z,17.70
2022-12-05T03:14:28.953Z,18.50
2022-12-05T03:19:33.021Z,17.60
2022-12-05T03:22:03.556Z,18.40
2022-12-05T03:24:31.852Z,21.00
2022-12-05T03:27:25.777Z,18.00
2022-12-05T03:30:03.811Z,18.60
2022-12-05T03:32:42.563Z,19.30
2022-12-05T03:35:24.517Z,20.00
2022-12-05T03:37:56.833Z,20.00
2022-12-05T03:40:32.793Z,16.50
2022-12-05T03:43:23.535Z,19.70
2022-12-05T03:45:59.668Z,19.70
2022-12-05T03:48:31.911Z,22.30
2022-12-05T03:51:00.741Z,23.00
2022-12-05T03:53:34.509Z,18.40
2022-12-05T03:56:08.089Z,19.10
2022-12-05T03:58:39.821Z,17.20
2022-12-05T04:01:08.674Z,18.60
2022-12-05T04:03:42.667Z,15.80
2022-12-05T04:06:20.374Z,16.70
2022-12-05T04:08:52.986Z,16.40
2022-12-05T04:11:25.295Z,17.60
2022-12-05T04:14:00.972Z,20.10
2022-12-05T04:16:55.591Z,22.70
2022-12-05T04:21:56.053Z,21.60
2022-12-05T04:24:43.713Z,21.10
2022-12-05T04:27:26.581Z,18.80
2022-12-05T04:30:02.820Z,21.10
2022-12-05T04:32:40.029Z,22.60
2022-12-05T04:35:13.838Z,19.60
2022-12-05T04:37:45.018Z,21.40
2022-12-05T04:40:20.224Z,25.20
2022-12-05T04:42:51.320Z,23.80
2022-12-05T04:45:21.438Z,23.30
2022-12-05T04:47:53.612Z,24.60
2022-12-05T04:50:23.181Z,25.90
2022-12-05T04:52:54.047Z,23.00
2022-12-05T04:55:26.158Z,23.50
2022-12-05T04:58:00.932Z,20.10
2022-12-05T05:00:30.096Z,17.70
2022-12-05T05:03:22.625Z,19.00
2022-12-05T05:05:53.226Z,19.40
2022-12-05T05:08:24.148Z,19.20
2022-12-05T05:11:13.208Z,19.80
2022-12-05T05:13:40.586Z,21.00
2022-12-05T05:16:08.214Z,19.20
2022-12-05T05:18:35.053Z,19.10
2022-12-05T05:21:01.903Z,14.00
2022-12-05T05:23:28.646Z,14.70
2022-12-05T05:25:56.755Z,13.10
2022-12-05T05:28:23.799Z,14.20
2022-12-05T05:30:50.630Z,18.00
2022-12-05T05:33:17.477Z,17.70
2022-12-05T05:35:44.269Z,14.20
2022-12-05T05:38:11.071Z,16.60
2022-12-05T05:40:37.893Z,15.50
2022-12-05T05:43:04.983Z,12.70
2022-12-05T05:45:31.735Z,13.20
2022-12-05T05:47:58.500Z,16.80
2022-12-05T05:50:25.391Z,12.50
2022-12-05T05:52:52.158Z,19.50
2022-12-05T05:55:19.087Z,17.30
2022-12-05T05:57:46.294Z,18.30
2022-12-05T06:00:14.347Z,16.00
2022-12-05T06:02:41.148Z,13.80
2022-12-05T06:05:08.447Z,17.40
2022-12-05T06:07:35.247Z,17.90
2022-12-05T06:10:02.253Z,18.10
2022-12-05T06:12:29.206Z,17.40
2022-12-05T06:14:55.974Z,16.90
2022-12-05T06:17:22.732Z,19.70
2022-12-05T06:19:49.457Z,20.20
2022-12-05T06:22:16.208Z,16.80
2022-12-05T06:24:42.931Z,17.40
2022-12-05T06:27:09.692Z,17.70
2022-12-05T06:29:36.472Z,15.80
2022-12-05T06:32:03.629Z,17.70
2022-12-05T06:34:32.596Z,19.50
2022-12-05T06:37:00.155Z,16.90
2022-12-05T06:39:28.089Z,18.80
2022-12-05T06:41:55.026Z,20.00
2022-12-05T06:44:22.175Z,21.40
2022-12-05T06:46:49.261Z,16.80
2022-12-05T06:49:16.015Z,17.20
2022-12-05T06:51:42.711Z,19.40
2022-12-05T06:54:12.024Z,18.20
2022-12-05T06:56:38.954Z,20.90
2022-12-05T06:59:06.038Z,18.60
2022-12-05T07:01:41.760Z,20.40
2022-12-05T07:04:14.330Z,19.70
2022-12-05T07:06:48.754Z,12.30
2022-12-05T07:09:19.675Z,23.60
2022-12-05T07:11:48.367Z,28.70
2022-12-05T07:14:38.797Z,28.30
2022-12-05T07:17:01.991Z,25.70
2022-12-05T07:19:28.807Z,30.40
2022-12-05T07:21:55.544Z,34.00
2022-12-05T07:24:22.343Z,31.40
2022-12-05T07:26:49.050Z,36.80
2022-12-05T07:29:15.799Z,30.20
2022-12-05T07:31:42.647Z,34.90
2022-12-05T07:34:09.406Z,31.00
2022-12-05T07:36:36.610Z,26.30
2022-12-05T07:39:04.042Z,27.50
2022-12-05T07:41:33.175Z,29.80
2022-12-05T07:44:00.857Z,32.70
2022-12-05T07:46:29.151Z,36.10
2022-12-05T07:48:56.232Z,30.20
2022-12-05T07:51:23.296Z,28.00
2022-12-05T07:53:50.164Z,27.20
2022-12-05T07:56:18.291Z,24.60
2022-12-05T07:58:46.997Z,24.90
2022-12-05T08:01:17.205Z,26.80
2022-12-05T08:03:44.602Z,23.00
2022-12-05T08:06:15.596Z,27.30
2022-12-05T08:08:43.344Z,27.20
2022-12-05T08:11:14.236Z,21.10
2022-12-05T08:13:42.015Z,23.50
2022-12-05T08:16:12.450Z,25.90
2022-12-05T08:18:39.696Z,24.40
2022-12-05T08:21:09.680Z,24.00
2022-12-05T08:23:37.302Z,27.50
2022-12-05T08:26:05.426Z,27.40
2022-12-05T08:28:32.815Z,28.80
2022-12-05T08:31:16.504Z,27.70
2022-12-05T08:33:43.914Z,23.40
2022-12-05T08:36:15.453Z,28.70
2022-12-05T08:38:43.510Z,29.50
2022-12-05T08:41:13.283Z,31.20
2022-12-05T08:43:40.810Z,29.00
2022-12-05T08:46:08.336Z,26.70
2022-12-05T08:48:36.181Z,27.10
2022-12-05T08:51:08.539Z,25.10
2022-12-05T08:53:42.484Z,21.80
2022-12-05T08:56:11.398Z,26.00
2022-12-05T08:58:38.876Z,24.80
2022-12-05T09:01:13.151Z,20.50
2022-12-05T09:03:47.301Z,20.60
2022-12-05T09:06:20.854Z,19.10
2022-12-05T09:08:48.783Z,16.50
2022-12-05T09:11:18.878Z,16.10
2022-12-05T09:13:47.601Z,19.60
2022-12-05T09:16:18.364Z,20.10
2022-12-05T09:18:45.561Z,16.70
2022-12-05T09:21:15.794Z,18.40
2022-12-05T09:23:43.351Z,19.30
2022-12-05T09:26:12.251Z,16.20
2022-12-05T09:28:39.931Z,14.70
2022-12-05T09:31:09.760Z,19.30
2022-12-05T09:33:38.079Z,19.10
2022-12-05T09:36:08.145Z,21.20
2022-12-05T09:38:35.575Z,19.10
2022-12-05T09:41:05.869Z,18.30
2022-12-05T09:43:54.333Z,19.80
2022-12-05T09:46:26.232Z,17.30
2022-12-05T09:48:54.846Z,20.90
2022-12-05T09:51:22.028Z,21.90
2022-12-05T09:53:49.597Z,19.20
2022-12-05T09:56:32.974Z,19.50
2022-12-05T09:59:01.283Z,22.90
2022-12-05T10:01:29.224Z,22.70
2022-12-05T10:04:04.169Z,16.80
2022-12-05T10:06:55.254Z,20.50
2022-12-05T10:09:37.442Z,20.80
2022-12-05T10:12:18.540Z,21.40
2022-12-05T10:14:51.627Z,18.40
2022-12-05T10:17:28.935Z,22.20
2022-12-05T10:20:00.639Z,22.10
2022-12-05T10:22:39.616Z,21.10
2022-12-05T10:25:06.975Z,18.70
2022-12-05T10:27:41.231Z,23.30
2022-12-05T10:30:21.325Z,21.70
2022-12-05T10:32:53.454Z,25.00
2022-12-05T10:35:23.809Z,23.90
2022-12-05T10:37:54.591Z,19.20
2022-12-05T10:40:21.402Z,25.50
2022-12-05T10:42:49.980Z,23.20
2022-12-05T10:45:21.371Z,21.70
2022-12-05T10:47:49.953Z,23.20
2022-12-05T10:50:24.033Z,21.90
2022-12-05T10:52:53.571Z,21.20
2022-12-05T10:55:20.894Z,28.00
2022-12-05T10:58:17.861Z,25.00
2022-12-05T11:00:48.379Z,23.30
2022-12-05T11:03:31.144Z,19.20
2022-12-05T11:06:00.845Z,24.10
2022-12-05T11:08:55.970Z,25.30
2022-12-05T11:11:28.811Z,21.30
2022-12-05T11:13:59.003Z,27.40
2022-12-05T11:16:30.064Z,26.50
2022-12-05T11:18:57.193Z,22.40
2022-12-05T11:21:24.136Z,23.80
2022-12-05T11:23:50.992Z,22.80
2022-12-05T11:26:19.292Z,22.10
2022-12-05T11:28:46.491Z,23.30
2022-12-05T11:31:14.276Z,25.40
2022-12-05T11:33:41.530Z,23.10
2022-12-05T11:36:28.342Z,21.50
2022-12-05T11:38:55.838Z,19.20
2022-12-05T11:41:37.149Z,21.80
2022-12-05T11:44:19.601Z,20.30
2022-12-05T11:47:12.175Z,30.40
2022-12-05T11:50:10.280Z,24.10
2022-12-05T11:52:52.541Z,30.00
2022-12-05T11:55:25.108Z,21.50
2022-12-05T11:58:14.573Z,28.60
2022-12-05T12:01:13.560Z,24.60
2022-12-05T12:03:55.642Z,24.10
2022-12-05T12:06:31.210Z,29.50
2022-12-05T12:09:29.522Z,26.60
2022-12-05T12:12:27.443Z,26.60
2022-12-05T12:15:11.086Z,25.10
2022-12-05T12:17:44.466Z,26.10
2022-12-05T12:20:18.851Z,22.10
2022-12-05T12:22:52.789Z,27.40
2022-12-05T12:25:38.300Z,60.80
2022-12-05T12:28:21.721Z,40.90
2022-12-05T12:31:02.865Z,25.60
2022-12-05T12:33:36.173Z,25.70
2022-12-05T12:36:17.145Z,22.70
2022-12-05T12:39:04.604Z,25.00
2022-12-05T12:41:49.836Z,29.40
2022-12-05T12:44:35.155Z,28.00
2022-12-05T12:47:06.396Z,31.10
2022-12-05T12:49:50.997Z,26.80
2022-12-05T12:55:16.613Z,26.70
2022-12-05T12:57:45.128Z,37.10
2022-12-05T13:00:21.585Z,31.00
2022-12-05T13:02:51.401Z,31.40
2022-12-05T13:05:38.681Z,35.80
2022-12-05T13:08:11.743Z,23.30
2022-12-05T13:10:44.081Z,33.40
2022-12-05T13:13:18.208Z,30.60
2022-12-05T13:18:18.708Z,21.80
2022-12-05T13:20:49.595Z,32.60
2022-12-05T13:23:20.410Z,42.40
2022-12-05T13:25:48.934Z,50.70
2022-12-05T13:28:34.964Z,53.90
2022-12-05T13:31:03.965Z,53.20
2022-12-05T13:33:37.214Z,56.20
2022-12-05T13:36:23.519Z,47.00
2022-12-05T13:39:12.453Z,50.40
2022-12-05T13:41:57.827Z,39.20
2022-12-05T13:44:31.944Z,31.60
2022-12-05T13:47:00.295Z,42.50
2022-12-05T13:49:40.895Z,60.20
2022-12-05T13:52:14.702Z,46.50
2022-12-05T13:54:46.596Z,48.70
2022-12-05T13:57:45.810Z,58.60
2022-12-05T14:00:12.577Z,54.20
2022-12-05T14:02:43.997Z,57.70
2022-12-05T14:05:18.609Z,64.40
2022-12-05T14:07:47.029Z,44.70
2022-12-05T14:10:16.816Z,53.90
2022-12-05T14:12:49.346Z,42.20
2022-12-05T14:15:34.044Z,40.10
2022-12-05T14:18:06.047Z,37.10
2022-12-05T14:20:55.037Z,43.90
2022-12-05T14:23:52.416Z,59.30
2022-12-05T14:26:38.005Z,54.50
2022-12-05T14:29:26.790Z,56.10
2022-12-05T14:32:09.000Z,37.20
2022-12-05T14:34:38.587Z,53.00
2022-12-05T14:37:09.086Z,63.90
2022-12-05T14:39:42.344Z,313.80
2022-12-05T14:42:27.985Z,228.30
2022-12-05T14:44:58.559Z,71.30
2022-12-05T14:47:29.055Z,147.70
2022-12-05T14:50:02.978Z,62.30
2022-12-05T14:55:06.105Z,49.40
2022-12-05T14:57:38.253Z,129.10
2022-12-05T15:00:08.640Z,96.40
2022-12-05T15:02:45.089Z,59.40
2022-12-05T15:05:26.045Z,47.30
2022-12-05T15:07:55.078Z,48.70
2022-12-05T15:10:33.580Z,44.30
2022-12-05T15:13:05.382Z,46.40
2022-12-05T15:15:36.645Z,47.50
2022-12-05T15:18:11.141Z,72.90
2022-12-05T15:20:46.472Z,49.20
2022-12-05T15:23:44.436Z,88.50
2022-12-05T15:26:46.209Z,70.80
2022-12-05T15:29:15.684Z,215.60
2022-12-05T15:31:48.947Z,71.10
2022-12-05T15:34:22.472Z,70.60
2022-12-05T15:37:07.213Z,60.20
2022-12-05T15:39:55.662Z,58.70
2022-12-05T15:42:29.478Z,52.60
2022-12-05T15:45:12.559Z,58.10
2022-12-05T15:47:44.220Z,53.20
2022-12-05T15:50:14.587Z,50.70
2022-12-05T15:52:51.549Z,54.10
2022-12-05T15:55:24.080Z,49.30
2022-12-05T15:57:59.058Z,65.10
2022-12-05T16:00:26.737Z,66.20
2022-12-05T16:03:05.447Z,57.10
2022-12-05T16:05:39.927Z,49.50
2022-12-05T16:08:08.538Z,53.70
2022-12-05T16:10:36.065Z,54.50
2022-12-05T16:13:06.429Z,52.50
2022-12-05T16:15:34.015Z,49.80
2022-12-05T16:18:03.283Z,48.50
2022-12-05T16:20:33.007Z,51.10
2022-12-05T16:23:04.812Z,74.40
2022-12-05T16:25:35.312Z,80.30
2022-12-05T16:28:15.241Z,71.40
2022-12-05T16:30:53.881Z,74.20
2022-12-05T16:33:21.237Z,84.90
2022-12-05T16:35:50.378Z,70.60
2022-12-05T16:38:17.231Z,72.40
2022-12-05T16:40:45.007Z,64.00
2022-12-05T16:43:25.902Z,69.20
2022-12-05T16:45:54.816Z,63.80
2022-12-05T16:48:23.033Z,77.60
2022-12-05T16:50:53.543Z,74.60
2022-12-05T16:53:28.585Z,70.10
2022-12-05T16:55:56.085Z,72.00
2022-12-05T16:58:27.110Z,76.60
2022-12-05T17:01:01.646Z,75.90
2022-12-05T17:03:36.239Z,79.00
2022-12-05T17:06:03.782Z,76.80
2022-12-05T17:08:30.503Z,68.90
2022-12-05T17:10:58.097Z,67.30
2022-12-05T17:13:25.414Z,69.90
2022-12-05T17:15:52.356Z,83.90
2022-12-05T17:18:23.272Z,84.30
2022-12-05T17:20:55.884Z,77.20
2022-12-05T17:23:22.597Z,73.00
2022-12-05T17:25:51.936Z,79.80
2022-12-05T17:28:19.027Z,81.70
2022-12-05T17:30:45.740Z,145.30
2022-12-05T17:33:14.645Z,98.80
2022-12-05T17:35:41.990Z,86.10
2022-12-05T17:38:10.828Z,79.40
2022-12-05T17:40:38.489Z,77.10
2022-12-05T17:43:06.107Z,78.20
2022-12-05T17:45:33.529Z,86.40
2022-12-05T17:48:00.273Z,82.20
2022-12-05T17:50:28.018Z,97.80
2022-12-05T17:52:56.983Z,95.30
2022-12-05T17:55:28.602Z,87.70
2022-12-05T17:57:55.931Z,89.00
2022-12-05T18:00:24.390Z,89.90
2022-12-05T18:02:52.736Z,83.20
2022-12-05T18:05:21.842Z,81.90
2022-12-05T18:07:48.659Z,72.10
2022-12-05T18:10:19.224Z,84.30
2022-12-05T18:12:47.552Z,71.10
2022-12-05T18:15:15.466Z,73.50
2022-12-05T18:17:43.563Z,77.70
2022-12-05T18:20:25.650Z,79.00
2022-12-05T18:22:52.392Z,74.50
2022-12-05T18:25:19.129Z,82.20
2022-12-05T18:27:45.974Z,85.30
2022-12-05T18:30:13.345Z,80.10
2022-12-05T18:32:40.052Z,76.20
2022-12-05T18:35:12.704Z,88.70
2022-12-05T18:37:40.292Z,84.90
2022-12-05T18:40:09.440Z,75.50
2022-12-05T18:42:52.235Z,66.40
2022-12-05T18:45:19.121Z,62.50
2022-12-05T18:47:45.845Z,64.80
2022-12-05T18:50:12.714Z,69.60
2022-12-05T18:52:39.833Z,66.00
2022-12-05T18:55:17.336Z,69.80
2022-12-05T18:57:50.671Z,86.40
2022-12-05T19:00:32.838Z,93.90
2022-12-05T19:02:59.691Z,95.40
2022-12-05T19:05:26.429Z,102.90
2022-12-05T19:07:54.378Z,113.50
2022-12-05T19:10:21.262Z,106.10
2022-12-05T19:12:48.028Z,104.70
2022-12-05T19:15:15.424Z,111.90
2022-12-05T19:17:57.816Z,118.30
2022-12-05T19:20:24.522Z,120.20
2022-12-05T19:22:54.145Z,112.90
2022-12-05T19:25:53.995Z,110.20
2022-12-05T19:28:20.804Z,112.70
2022-12-05T19:30:47.519Z,125.70
2022-12-05T19:33:14.238Z,127.60
2022-12-05T19:35:40.924Z,126.20
2022-12-05T19:38:07.932Z,120.80
2022-12-05T19:40:35.255Z,130.60
2022-12-05T19:43:03.780Z,141.10
2022-12-05T19:45:30.841Z,138.60
2022-12-05T19:47:58.188Z,151.80
2022-12-05T19:50:40.271Z,159.10
2022-12-05T19:53:07.338Z,149.00
2022-12-05T19:55:34.031Z,142.20
2022-12-05T19:58:00.756Z,145.40
2022-12-05T20:00:44.556Z,138.00
2022-12-05T20:03:12.435Z,134.90
2022-12-05T20:05:39.313Z,134.90
2022-12-05T20:08:06.082Z,126.20
2022-12-05T20:10:34.322Z,128.30
2022-12-05T20:13:05.444Z,123.30
2022-12-05T20:15:47.844Z,123.30
2022-12-05T20:18:15.543Z,128.80
2022-12-05T20:20:42.261Z,122.60
2022-12-05T20:23:24.366Z,122.70
2022-12-05T20:25:51.117Z,120.60
2022-12-05T20:28:18.967Z,116.10
2022-12-05T20:30:45.954Z,111.50
2022-12-05T20:33:12.750Z,119.90
2022-12-05T20:35:39.415Z,114.10
2022-12-05T20:38:06.333Z,124.90
2022-12-05T20:40:33.054Z,126.70
2022-12-05T20:43:00.638Z,143.70
2022-12-05T20:45:27.343Z,150.60
2022-12-05T20:47:54.322Z,153.70
2022-12-05T20:50:21.043Z,154.50
2022-12-05T20:52:47.704Z,147.80
2022-12-05T20:55:14.418Z,171.60
2022-12-05T20:57:41.289Z,163.70
2022-12-05T21:00:08.715Z,157.20
2022-12-05T21:02:35.453Z,147.60
2022-12-05T21:05:02.225Z,133.80
2022-12-05T21:07:28.907Z,143.30
2022-12-05T21:09:55.687Z,146.40
2022-12-05T21:12:22.684Z,143.00
2022-12-05T21:14:49.444Z,154.00
2022-12-05T21:17:16.190Z,156.00
2022-12-05T21:19:43.358Z,156.80
2022-12-05T21:22:10.103Z,150.70
2022-12-05T21:24:36.781Z,131.10
2022-12-05T21:27:03.658Z,137.70
2022-12-05T21:29:30.532Z,138.40
2022-12-05T21:31:57.302Z,147.00
2022-12-05T21:34:24.372Z,143.90
2022-12-05T21:36:51.796Z,138.70
2022-12-05T21:39:18.640Z,142.80
2022-12-05T21:41:45.378Z,146.80
2022-12-05T21:44:12.293Z,145.50
2022-12-05T21:46:39.080Z,162.90
2022-12-05T21:49:06.471Z,155.40
2022-12-05T21:51:33.218Z,140.10
2022-12-05T21:53:59.983Z,139.30
2022-12-05T21:56:26.813Z,141.40
2022-12-05T21:58:53.858Z,143.50
2022-12-05T22:01:23.207Z,145.80
2022-12-05T22:03:52.876Z,151.40
2022-12-05T22:06:20.007Z,145.90
2022-12-05T22:08:46.727Z,148.40
2022-12-05T22:11:17.770Z,168.20
2022-12-05T22:13:45.194Z,160.80
2022-12-05T22:16:13.073Z,157.30
2022-12-05T22:18:40.114Z,156.90
2022-12-05T22:21:11.264Z,150.80
2022-12-05T22:23:37.971Z,153.50
2022-12-05T22:26:08.939Z,151.70
2022-12-05T22:28:36.207Z,150.40
2022-12-05T22:31:06.055Z,145.10
2022-12-05T22:33:35.527Z,150.70
2022-12-05T22:36:04.421Z,145.60
2022-12-05T22:38:33.390Z,148.70
2022-12-05T22:41:02.530Z,141.70
2022-12-05T22:43:31.188Z,146.50
2022-12-05T22:45:58.126Z,145.50
2022-12-05T22:48:26.407Z,157.20
2022-12-05T22:50:54.264Z,162.70
2022-12-05T22:53:22.852Z,151.70
2022-12-05T22:55:50.591Z,141.00
2022-12-05T22:58:18.209Z,138.00
2022-12-05T23:00:46.252Z,126.10
2022-12-05T23:03:13.135Z,137.60
2022-12-05T23:05:41.733Z,130.60
2022-12-05T23:08:08.560Z,122.50
2022-12-05T23:10:35.404Z,122.30
2022-12-05T23:13:02.087Z,120.70
2022-12-05T23:15:28.895Z,124.50
2022-12-05T23:17:56.313Z,125.00
2022-12-05T23:20:23.160Z,130.30
2022-12-05T23:22:50.257Z,126.00
2022-12-05T23:25:17.065Z,130.80
2022-12-05T23:27:44.180Z,125.40
2022-12-05T23:30:11.882Z,126.80
2022-12-05T23:32:38.551Z,121.50
2022-12-05T23:35:05.950Z,118.20
2022-12-05T23:37:32.610Z,115.00
2022-12-05T23:39:59.610Z,117.20
2022-12-05T23:43:03.336Z,129.70
2022-12-05T23:45:30.002Z,130.20
2022-12-05T23:47:59.395Z,126.40
2022-12-05T23:50:28.608Z,119.80
2022-12-05T23:52:55.301Z,119.50
2022-12-05T23:55:21.973Z,120.80
2022-12-05T23:57:48.696Z,121.90
