createdAt,value
2019-03-23T00:02:16.024Z,8.90
2019-03-23T00:04:46.014Z,9.00
2019-03-23T00:07:16.250Z,8.80
2019-03-23T00:09:46.201Z,8.70
2019-03-23T00:12:16.291Z,8.60
2019-03-23T00:14:46.770Z,8.40
2019-03-23T00:17:17.473Z,8.30
2019-03-23T00:19:47.920Z,8.20
2019-03-23T00:22:18.199Z,8.10
2019-03-23T00:24:48.202Z,8.00
2019-03-23T00:27:18.173Z,7.80
2019-03-23T00:29:48.632Z,7.50
2019-03-23T00:32:18.612Z,7.40
2019-03-23T00:34:49.017Z,7.10
2019-03-23T00:37:19.062Z,7.00
2019-03-23T00:39:49.144Z,6.80
2019-03-23T00:42:19.278Z,6.70
2019-03-23T00:44:49.629Z,6.70
2019-03-23T00:47:19.645Z,6.70
2019-03-23T00:49:49.639Z,6.70
2019-03-23T00:52:19.663Z,6.60
2019-03-23T00:54:50.057Z,6.70
2019-03-23T00:57:20.110Z,6.80
2019-03-23T00:59:50.061Z,6.70
2019-03-23T01:02:20.095Z,6.80
2019-03-23T01:04:50.075Z,6.80
2019-03-23T01:07:20.125Z,6.80
2019-03-23T01:09:50.502Z,6.90
2019-03-23T01:12:20.886Z,7.00
2019-03-23T01:14:50.890Z,7.00
2019-03-23T01:17:20.866Z,6.70
2019-03-23T01:19:50.834Z,6.60
2019-03-23T01:22:21.058Z,6.40
2019-03-23T01:24:51.052Z,6.20
2019-03-23T01:27:21.069Z,6.20
2019-03-23T01:29:51.468Z,6.20
2019-03-23T01:32:21.417Z,6.10
2019-03-23T01:34:51.317Z,6.00
2019-03-23T01:37:22.182Z,6.00
2019-03-23T01:39:52.203Z,5.90
2019-03-23T01:42:22.188Z,6.00
2019-03-23T01:44:52.954Z,6.00
2019-03-23T01:47:23.110Z,6.00
2019-03-23T01:49:53.194Z,6.10
2019-03-23T01:52:23.176Z,6.10
2019-03-23T01:54:53.487Z,6.20
2019-03-23T01:57:23.478Z,6.10
2019-03-23T01:59:53.417Z,6.10
2019-03-23T02:02:23.331Z,6.00
2019-03-23T02:04:53.692Z,6.00
2019-03-23T02:07:23.668Z,6.00
2019-03-23T02:09:54.087Z,5.90
2019-03-23T02:12:24.401Z,6.10
2019-03-23T02:14:54.395Z,6.10
2019-03-23T02:17:24.374Z,6.10
2019-03-23T02:19:54.419Z,6.10
2019-03-23T02:22:24.428Z,6.00
2019-03-23T02:24:54.393Z,6.00
2019-03-23T02:27:24.261Z,6.10
2019-03-23T02:29:54.585Z,6.10
2019-03-23T02:32:24.485Z,6.20
2019-03-23T02:34:54.902Z,6.20
2019-03-23T02:37:28.039Z,6.30
2019-03-23T02:39:56.528Z,6.20
2019-03-23T02:42:26.794Z,6.10
2019-03-23T02:44:56.786Z,6.10
2019-03-23T02:47:26.823Z,6.10
2019-03-23T02:49:56.771Z,6.10
2019-03-23T02:52:27.186Z,6.20
2019-03-23T02:54:57.189Z,6.20
2019-03-23T02:57:27.186Z,6.20
2019-03-23T02:59:57.190Z,6.20
2019-03-23T03:02:27.208Z,6.20
2019-03-23T03:04:57.181Z,6.20
2019-03-23T03:07:40.777Z,6.30
2019-03-23T03:09:58.825Z,6.30
2019-03-23T03:12:28.832Z,6.30
2019-03-23T03:14:58.824Z,6.30
2019-03-23T03:17:29.273Z,6.30
2019-03-23T03:19:59.304Z,6.40
2019-03-23T03:22:29.293Z,6.40
2019-03-23T03:24:59.649Z,6.40
2019-03-23T03:27:29.630Z,6.40
2019-03-23T03:29:59.600Z,6.40
2019-03-23T03:32:29.767Z,6.40
2019-03-23T03:34:59.794Z,6.50
2019-03-23T03:37:29.838Z,6.50
2019-03-23T03:39:59.892Z,6.50
2019-03-23T03:42:29.867Z,6.50
2019-03-23T03:45:00.032Z,6.50
2019-03-23T03:47:29.975Z,6.60
2019-03-23T03:49:59.982Z,6.70
2019-03-23T03:52:30.049Z,6.70
2019-03-23T03:55:00.789Z,6.70
2019-03-23T03:57:30.832Z,6.70
2019-03-23T04:00:00.886Z,6.70
2019-03-23T04:02:30.876Z,6.70
2019-03-23T04:05:00.934Z,6.70
2019-03-23T04:07:30.903Z,6.80
2019-03-23T04:10:00.903Z,6.90
2019-03-23T04:12:30.914Z,6.80
2019-03-23T04:15:01.274Z,6.80
2019-03-23T04:17:31.591Z,6.80
2019-03-23T04:20:01.569Z,6.90
2019-03-23T04:22:31.556Z,6.90
2019-03-23T04:25:01.974Z,6.80
2019-03-23T04:27:31.994Z,6.80
2019-03-23T04:30:01.997Z,6.90
2019-03-23T04:32:32.044Z,6.90
2019-03-23T04:35:02.426Z,6.90
2019-03-23T04:37:32.452Z,6.90
2019-03-23T04:40:02.546Z,7.00
2019-03-23T04:42:32.629Z,7.00
2019-03-23T04:45:02.540Z,7.00
2019-03-23T04:47:32.526Z,7.00
2019-03-23T04:50:02.474Z,7.00
2019-03-23T04:52:32.450Z,7.10
2019-03-23T04:55:02.937Z,7.10
2019-03-23T04:57:32.959Z,7.10
2019-03-23T05:00:02.990Z,7.10
2019-03-23T05:02:32.965Z,7.20
2019-03-23T05:05:03.010Z,7.20
2019-03-23T05:07:33.079Z,7.10
2019-03-23T05:10:03.656Z,7.10
2019-03-23T05:12:33.678Z,7.20
2019-03-23T05:15:03.991Z,7.20
2019-03-23T05:17:33.974Z,7.20
2019-03-23T05:20:04.305Z,7.20
2019-03-23T05:22:34.461Z,7.20
2019-03-23T05:25:04.714Z,7.20
2019-03-23T05:27:35.410Z,7.30
2019-03-23T05:30:06.901Z,7.30
2019-03-23T05:32:36.937Z,7.20
2019-03-23T05:35:07.290Z,7.30
2019-03-23T05:37:37.629Z,7.30
2019-03-23T05:40:08.035Z,7.40
2019-03-23T05:42:38.281Z,7.40
2019-03-23T05:45:08.545Z,7.40
2019-03-23T05:47:39.017Z,7.40
2019-03-23T05:50:10.070Z,7.40
2019-03-23T05:52:41.228Z,7.50
2019-03-23T05:55:11.290Z,7.40
2019-03-23T05:57:41.520Z,7.50
2019-03-23T06:00:14.381Z,7.50
2019-03-23T06:02:44.326Z,7.50
2019-03-23T06:05:14.393Z,7.50
2019-03-23T06:07:44.418Z,7.50
2019-03-23T06:10:14.411Z,7.50
2019-03-23T06:12:44.525Z,7.50
2019-03-23T06:15:14.983Z,7.50
2019-03-23T06:17:45.363Z,7.50
2019-03-23T06:20:15.827Z,7.50
2019-03-23T06:22:45.849Z,7.50
2019-03-23T06:25:16.248Z,7.60
2019-03-23T06:27:47.007Z,7.60
2019-03-23T06:30:16.990Z,7.60
2019-03-23T06:32:46.965Z,7.70
2019-03-23T06:35:16.973Z,7.70
2019-03-23T06:37:47.058Z,7.80
2019-03-23T06:40:16.974Z,7.80
2019-03-23T06:42:46.930Z,7.80
2019-03-23T06:45:17.215Z,7.90
2019-03-23T06:47:47.542Z,7.90
2019-03-23T06:50:17.497Z,7.90
2019-03-23T06:52:47.487Z,7.90
2019-03-23T06:55:18.389Z,8.00
2019-03-23T06:57:48.771Z,8.00
2019-03-23T07:00:18.842Z,8.00
2019-03-23T07:02:49.454Z,8.10
2019-03-23T07:05:19.401Z,8.10
2019-03-23T07:07:49.394Z,8.20
2019-03-23T07:10:19.677Z,8.20
2019-03-23T07:12:50.485Z,8.20
2019-03-23T07:15:20.684Z,8.30
2019-03-23T07:17:50.701Z,8.40
2019-03-23T07:20:21.090Z,8.40
2019-03-23T07:22:51.351Z,8.50
2019-03-23T07:25:21.786Z,8.60
2019-03-23T07:27:51.915Z,8.70
2019-03-23T07:30:21.934Z,8.80
2019-03-23T07:32:51.922Z,8.80
2019-03-23T07:35:21.933Z,8.90
2019-03-23T07:37:51.906Z,9.00
2019-03-23T07:40:21.958Z,9.10
2019-03-23T07:42:51.948Z,9.20
2019-03-23T07:45:22.012Z,9.30
2019-03-23T07:47:52.034Z,9.40
2019-03-23T07:50:22.026Z,9.50
2019-03-23T07:52:52.025Z,9.60
2019-03-23T07:55:21.981Z,9.60
2019-03-23T07:57:52.018Z,9.60
2019-03-23T08:00:22.582Z,9.80
2019-03-23T08:02:52.896Z,9.90
2019-03-23T08:05:23.277Z,9.90
2019-03-23T08:07:53.291Z,9.90
2019-03-23T08:10:33.377Z,9.80
2019-03-23T08:13:03.528Z,9.80
2019-03-23T08:15:33.566Z,9.80
2019-03-23T08:18:03.582Z,9.80
2019-03-23T08:20:33.594Z,9.70
2019-03-23T08:23:03.591Z,9.70
2019-03-23T08:25:33.938Z,9.70
2019-03-23T08:28:04.013Z,9.80
2019-03-23T08:30:33.953Z,9.80
2019-03-23T08:33:04.029Z,9.90
2019-03-23T08:35:34.399Z,10.00
2019-03-23T08:38:04.420Z,10.20
2019-03-23T08:40:35.818Z,10.20
2019-03-23T08:43:06.120Z,10.20
2019-03-23T08:45:36.155Z,10.20
2019-03-23T08:48:06.220Z,10.20
2019-03-23T08:50:36.884Z,10.30
2019-03-23T08:53:07.471Z,10.30
2019-03-23T08:55:37.419Z,10.30
2019-03-23T08:58:07.400Z,10.30
2019-03-23T09:00:37.389Z,10.40
2019-03-23T09:03:07.376Z,10.50
2019-03-23T09:05:37.773Z,10.60
2019-03-23T09:08:08.184Z,10.70
2019-03-23T09:10:38.327Z,10.70
2019-03-23T09:13:08.742Z,10.70
2019-03-23T09:15:38.739Z,10.90
2019-03-23T09:18:09.141Z,11.00
2019-03-23T09:20:39.194Z,11.00
2019-03-23T09:23:09.224Z,11.00
2019-03-23T09:25:39.378Z,11.00
2019-03-23T09:28:09.536Z,11.00
2019-03-23T09:30:39.550Z,11.10
2019-03-23T09:33:09.546Z,11.10
2019-03-23T09:35:40.034Z,11.00
2019-03-23T09:38:10.542Z,11.20
2019-03-23T09:40:40.536Z,11.30
2019-03-23T09:43:10.559Z,11.30
2019-03-23T09:45:40.530Z,11.20
2019-03-23T09:48:10.552Z,11.00
2019-03-23T09:50:41.007Z,10.90
2019-03-23T09:53:11.013Z,10.90
2019-03-23T09:55:41.032Z,11.00
2019-03-23T09:58:10.959Z,11.10
2019-03-23T10:00:41.119Z,11.10
2019-03-23T10:03:11.096Z,11.20
2019-03-23T10:05:41.123Z,11.30
2019-03-23T10:08:12.638Z,11.20
2019-03-23T10:10:43.030Z,11.30
2019-03-23T10:13:13.371Z,11.10
2019-03-23T10:15:43.412Z,11.10
2019-03-23T10:18:13.880Z,11.10
2019-03-23T10:20:44.160Z,11.20
2019-03-23T10:23:14.238Z,11.40
2019-03-23T10:25:44.639Z,11.40
2019-03-23T10:28:15.190Z,11.50
2019-03-23T10:30:45.294Z,11.70
2019-03-23T10:33:15.345Z,11.80
2019-03-23T10:35:45.264Z,11.90
2019-03-23T10:38:15.321Z,12.10
2019-03-23T10:40:45.322Z,12.10
2019-03-23T10:43:15.758Z,12.10
2019-03-23T10:45:45.742Z,12.00
2019-03-23T10:48:15.746Z,12.20
2019-03-23T10:50:45.736Z,12.20
2019-03-23T10:53:22.986Z,12.30
2019-03-23T10:55:48.337Z,12.40
2019-03-23T10:58:18.369Z,12.50
2019-03-23T11:00:48.387Z,12.40
2019-03-23T11:03:18.459Z,12.50
2019-03-23T11:05:49.009Z,12.60
2019-03-23T11:08:19.057Z,12.60
2019-03-23T11:10:49.019Z,12.50
2019-03-23T11:13:19.161Z,12.50
2019-03-23T11:15:49.168Z,12.50
2019-03-23T11:18:19.225Z,12.50
2019-03-23T11:20:49.246Z,12.40
2019-03-23T11:23:19.243Z,12.50
2019-03-23T11:25:49.301Z,12.40
2019-03-23T11:28:19.735Z,12.20
2019-03-23T11:30:49.817Z,12.10
2019-03-23T11:33:20.050Z,12.10
2019-03-23T11:35:57.455Z,12.10
2019-03-23T11:38:21.693Z,12.10
2019-03-23T11:40:55.102Z,12.10
2019-03-23T11:43:23.895Z,12.00
2019-03-23T11:45:53.866Z,11.90
2019-03-23T11:48:23.854Z,11.90
2019-03-23T11:50:53.926Z,11.90
2019-03-23T11:53:23.869Z,11.90
2019-03-23T11:55:53.822Z,12.00
2019-03-23T11:58:23.843Z,12.00
2019-03-23T12:00:53.806Z,11.90
2019-03-23T12:03:23.773Z,12.20
2019-03-23T12:05:54.232Z,12.40
2019-03-23T12:08:24.625Z,12.50
2019-03-23T12:11:02.539Z,12.70
2019-03-23T12:13:26.430Z,12.80
2019-03-23T12:15:57.417Z,12.60
2019-03-23T12:18:27.766Z,12.70
2019-03-23T12:20:57.772Z,13.00
2019-03-23T12:23:29.095Z,13.20
2019-03-23T12:25:59.121Z,13.30
2019-03-23T12:28:29.161Z,13.40
2019-03-23T12:30:59.591Z,13.40
2019-03-23T12:33:29.742Z,13.30
2019-03-23T12:36:00.165Z,13.20
2019-03-23T12:38:30.112Z,13.30
2019-03-23T12:41:11.195Z,13.30
2019-03-23T12:43:32.174Z,13.30
2019-03-23T12:46:02.173Z,13.20
2019-03-23T12:48:32.172Z,13.10
2019-03-23T12:51:02.187Z,13.20
2019-03-23T12:53:32.538Z,13.30
2019-03-23T12:56:02.573Z,13.30
2019-03-23T12:58:32.549Z,13.20
2019-03-23T13:01:02.460Z,13.20
2019-03-23T13:03:32.474Z,13.20
2019-03-23T13:06:02.472Z,13.00
2019-03-23T13:08:32.578Z,12.90
2019-03-23T13:11:03.058Z,12.80
2019-03-23T13:13:33.009Z,12.70
2019-03-23T13:16:03.077Z,12.40
2019-03-23T13:18:33.391Z,12.30
2019-03-23T13:21:03.405Z,12.20
2019-03-23T13:23:33.354Z,12.30
2019-03-23T13:26:03.305Z,12.30
2019-03-23T13:28:33.742Z,12.20
2019-03-23T13:31:03.718Z,12.30
2019-03-23T13:33:33.739Z,12.30
2019-03-23T13:36:03.825Z,12.30
2019-03-23T13:38:34.295Z,12.40
2019-03-23T13:41:05.314Z,12.60
2019-03-23T13:43:35.373Z,12.40
2019-03-23T13:46:05.571Z,12.40
2019-03-23T13:48:35.649Z,12.20
2019-03-23T13:51:06.060Z,12.20
2019-03-23T13:53:39.223Z,12.10
2019-03-23T13:56:09.235Z,12.20
2019-03-23T13:58:39.291Z,12.10
2019-03-23T14:01:09.270Z,12.00
2019-03-23T14:03:39.365Z,11.90
2019-03-23T14:06:09.754Z,11.90
2019-03-23T14:08:39.763Z,11.80
2019-03-23T14:11:10.078Z,11.70
2019-03-23T14:13:39.984Z,11.50
2019-03-23T14:16:09.997Z,11.60
2019-03-23T14:18:39.997Z,11.70
2019-03-23T14:21:10.030Z,11.90
2019-03-23T14:23:40.009Z,11.70
2019-03-23T14:26:10.079Z,11.60
2019-03-23T14:28:40.097Z,11.60
2019-03-23T14:31:10.146Z,11.60
2019-03-23T14:33:40.318Z,11.50
2019-03-23T14:36:10.731Z,11.50
2019-03-23T14:38:40.743Z,11.30
2019-03-23T14:41:10.762Z,11.30
2019-03-23T14:43:41.211Z,11.20
2019-03-23T14:46:11.260Z,11.20
2019-03-23T14:48:41.294Z,11.10
2019-03-23T14:51:11.551Z,11.00
2019-03-23T14:53:41.575Z,10.80
2019-03-23T14:56:11.922Z,10.60
2019-03-23T14:58:41.913Z,10.50
2019-03-23T15:01:11.921Z,10.50
2019-03-23T15:03:41.912Z,10.40
2019-03-23T15:06:12.223Z,10.30
2019-03-23T15:08:42.435Z,10.20
2019-03-23T15:11:12.788Z,10.20
2019-03-23T15:13:42.827Z,10.30
2019-03-23T15:16:12.821Z,10.40
2019-03-23T15:18:42.790Z,10.30
2019-03-23T15:21:12.870Z,10.30
2019-03-23T15:23:43.335Z,10.30
2019-03-23T15:26:13.342Z,10.30
2019-03-23T15:28:43.330Z,10.30
2019-03-23T15:31:13.350Z,10.40
2019-03-23T15:33:43.293Z,10.40
2019-03-23T15:36:13.329Z,10.40
2019-03-23T15:38:43.345Z,10.50
2019-03-23T15:41:13.350Z,10.50
2019-03-23T15:43:44.768Z,10.40
2019-03-23T15:46:15.119Z,10.40
2019-03-23T15:48:45.418Z,10.40
2019-03-23T15:51:15.894Z,10.30
2019-03-23T15:53:46.081Z,10.20
2019-03-23T15:56:16.430Z,10.20
2019-03-23T15:58:46.970Z,10.20
2019-03-23T16:01:18.367Z,10.20
2019-03-23T16:03:49.211Z,10.20
2019-03-23T16:06:19.294Z,10.20
2019-03-23T16:08:49.331Z,10.20
2019-03-23T16:11:19.705Z,10.30
2019-03-23T16:13:50.779Z,10.20
2019-03-23T16:16:22.392Z,10.30
2019-03-23T16:18:53.231Z,10.20
2019-03-23T16:21:23.948Z,10.20
2019-03-23T16:23:54.278Z,10.10
2019-03-23T16:26:24.658Z,10.10
2019-03-23T16:28:55.740Z,10.00
2019-03-23T16:31:28.170Z,10.00
2019-03-23T16:33:59.522Z,10.00
2019-03-23T16:36:31.498Z,10.10
2019-03-23T16:39:02.131Z,10.10
2019-03-23T16:41:32.110Z,10.10
2019-03-23T16:44:02.520Z,9.90
2019-03-23T16:46:32.838Z,9.90
2019-03-23T16:49:03.578Z,9.90
2019-03-23T16:51:33.962Z,9.80
2019-03-23T16:54:03.980Z,9.90
2019-03-23T16:56:33.985Z,9.80
2019-03-23T16:59:03.958Z,9.80
2019-03-23T17:01:34.271Z,9.80
2019-03-23T17:04:04.346Z,9.80
2019-03-23T17:06:34.509Z,9.80
2019-03-23T17:09:05.062Z,9.70
2019-03-23T17:11:35.314Z,9.70
2019-03-23T17:14:05.763Z,9.60
2019-03-23T17:16:35.925Z,9.60
2019-03-23T17:19:06.458Z,9.50
2019-03-23T17:21:36.783Z,9.40
2019-03-23T17:24:07.229Z,9.40
2019-03-23T17:26:37.213Z,9.30
2019-03-23T17:29:07.183Z,9.20
2019-03-23T17:31:37.233Z,9.10
2019-03-23T17:34:07.410Z,9.00
2019-03-23T17:36:37.473Z,8.90
2019-03-23T17:39:07.805Z,8.80
2019-03-23T17:41:38.498Z,8.70
2019-03-23T17:44:08.914Z,8.70
2019-03-23T17:46:39.012Z,8.60
2019-03-23T17:49:09.068Z,8.40
2019-03-23T17:51:39.158Z,8.30
2019-03-23T17:54:09.938Z,8.20
2019-03-23T17:56:40.705Z,8.20
2019-03-23T17:59:11.796Z,8.10
2019-03-23T18:01:42.216Z,8.00
2019-03-23T18:04:12.284Z,7.90
2019-03-23T18:06:42.252Z,7.80
2019-03-23T18:09:12.244Z,7.80
2019-03-23T18:11:43.017Z,7.60
2019-03-23T18:14:13.049Z,7.60
2019-03-23T18:16:43.078Z,7.60
2019-03-23T18:19:13.433Z,7.50
2019-03-23T18:21:43.433Z,7.40
2019-03-23T18:24:13.720Z,7.40
2019-03-23T18:26:43.693Z,7.30
2019-03-23T18:29:14.108Z,7.30
2019-03-23T18:31:44.102Z,7.30
2019-03-23T18:34:14.147Z,7.20
2019-03-23T18:36:44.301Z,7.10
2019-03-23T18:39:14.401Z,7.00
2019-03-23T18:41:44.874Z,7.00
2019-03-23T18:44:16.465Z,7.00
2019-03-23T18:46:47.232Z,7.00
2019-03-23T18:49:17.347Z,6.90
2019-03-23T18:51:47.494Z,6.90
2019-03-23T18:54:17.484Z,6.90
2019-03-23T18:56:47.452Z,6.80
2019-03-23T18:59:17.495Z,6.80
2019-03-23T19:01:47.907Z,6.70
2019-03-23T19:04:18.349Z,6.70
2019-03-23T19:06:48.814Z,6.70
2019-03-23T19:09:19.129Z,6.60
2019-03-23T19:11:49.165Z,6.60
2019-03-23T19:14:19.277Z,6.60
2019-03-23T19:16:49.214Z,6.60
2019-03-23T19:19:19.222Z,6.50
2019-03-23T19:21:49.592Z,6.60
2019-03-23T19:24:19.618Z,6.60
2019-03-23T19:26:49.689Z,6.60
2019-03-23T19:29:19.669Z,6.70
2019-03-23T19:31:49.688Z,6.60
2019-03-23T19:34:20.050Z,6.60
2019-03-23T19:36:50.047Z,6.50
2019-03-23T19:39:20.058Z,6.50
2019-03-23T19:41:50.590Z,6.50
2019-03-23T19:44:20.537Z,6.40
2019-03-23T19:46:52.341Z,6.30
2019-03-23T19:49:22.172Z,6.30
2019-03-23T19:51:52.185Z,6.40
2019-03-23T19:54:22.199Z,6.40
2019-03-23T19:56:52.518Z,6.30
2019-03-23T19:59:22.608Z,6.20
2019-03-23T20:01:52.585Z,6.30
2019-03-23T20:04:22.568Z,6.30
2019-03-23T20:06:52.569Z,6.20
2019-03-23T20:09:22.985Z,6.10
2019-03-23T20:11:53.001Z,6.00
2019-03-23T20:14:22.985Z,6.00
2019-03-23T20:16:52.922Z,6.00
2019-03-23T20:19:22.907Z,6.00
2019-03-23T20:21:52.850Z,6.00
2019-03-23T20:24:22.878Z,6.00
2019-03-23T20:26:53.242Z,5.90
2019-03-23T20:29:23.595Z,5.80
2019-03-23T20:31:53.982Z,5.70
2019-03-23T20:34:24.006Z,5.70
2019-03-23T20:36:54.010Z,5.70
2019-03-23T20:39:23.995Z,5.70
2019-03-23T20:41:53.991Z,5.60
2019-03-23T20:44:24.078Z,5.50
2019-03-23T20:46:54.850Z,5.50
2019-03-23T20:49:25.107Z,5.50
2019-03-23T20:51:55.631Z,5.40
2019-03-23T20:54:26.013Z,5.30
2019-03-23T20:56:56.338Z,5.30
2019-03-23T20:59:26.321Z,5.20
2019-03-23T21:01:56.273Z,5.10
2019-03-23T21:04:26.260Z,5.10
2019-03-23T21:06:56.275Z,5.00
2019-03-23T21:09:26.247Z,4.80
2019-03-23T21:11:56.614Z,4.80
2019-03-23T21:14:26.576Z,4.70
2019-03-23T21:16:56.577Z,4.60
2019-03-23T21:19:26.597Z,4.50
2019-03-23T21:21:56.570Z,4.50
2019-03-23T21:24:26.542Z,4.50
2019-03-23T21:26:56.546Z,4.50
2019-03-23T21:29:26.654Z,4.50
2019-03-23T21:31:56.662Z,4.50
2019-03-23T21:34:26.657Z,4.50
2019-03-23T21:36:56.699Z,4.50
2019-03-23T21:39:26.902Z,4.50
2019-03-23T21:41:56.904Z,4.40
2019-03-23T21:44:30.836Z,4.40
2019-03-23T21:46:58.469Z,4.30
2019-03-23T21:49:28.613Z,4.30
2019-03-23T21:51:58.587Z,4.20
2019-03-23T21:54:28.553Z,4.10
2019-03-23T21:56:58.541Z,4.10
2019-03-23T21:59:28.894Z,4.10
2019-03-23T22:01:58.912Z,4.10
2019-03-23T22:04:28.890Z,4.00
2019-03-23T22:06:58.877Z,4.00
2019-03-23T22:09:28.922Z,3.90
2019-03-23T22:11:58.935Z,3.90
2019-03-23T22:14:28.917Z,3.80
2019-03-23T22:16:59.678Z,3.80
2019-03-23T22:19:29.618Z,3.70
2019-03-23T22:21:59.625Z,3.70
2019-03-23T22:24:29.618Z,3.60
2019-03-23T22:26:59.548Z,3.60
2019-03-23T22:29:30.228Z,3.50
2019-03-23T22:32:00.577Z,3.50
2019-03-23T22:34:30.596Z,3.50
2019-03-23T22:37:00.662Z,3.40
2019-03-23T22:39:30.627Z,3.30
2019-03-23T22:42:01.054Z,3.30
2019-03-23T22:44:31.254Z,3.20
2019-03-23T22:47:01.676Z,3.20
2019-03-23T22:49:31.668Z,3.10
2019-03-23T22:52:02.015Z,3.10
2019-03-23T22:54:32.001Z,3.10
2019-03-23T22:57:02.025Z,3.10
2019-03-23T22:59:32.067Z,3.10
2019-03-23T23:02:02.076Z,3.10
2019-03-23T23:04:32.505Z,3.00
2019-03-23T23:07:02.530Z,3.00
2019-03-23T23:09:36.686Z,2.90
2019-03-23T23:12:06.760Z,2.80
2019-03-23T23:14:36.895Z,2.80
2019-03-23T23:17:06.883Z,2.90
2019-03-23T23:19:36.910Z,2.80
2019-03-23T23:22:06.908Z,2.80
2019-03-23T23:24:36.969Z,2.80
2019-03-23T23:27:06.944Z,2.80
2019-03-23T23:29:36.989Z,2.80
2019-03-23T23:32:06.901Z,2.80
2019-03-23T23:34:36.893Z,2.80
2019-03-23T23:37:06.838Z,2.70
2019-03-23T23:39:36.883Z,2.70
2019-03-23T23:42:06.894Z,2.70
2019-03-23T23:44:37.075Z,2.70
2019-03-23T23:47:07.518Z,2.70
2019-03-23T23:49:37.535Z,2.60
2019-03-23T23:52:07.501Z,2.50
2019-03-23T23:54:37.487Z,2.50
2019-03-23T23:57:07.879Z,2.50
2019-03-23T23:59:37.829Z,2.40
