createdAt,value
2023-03-20T00:02:18.990Z,19.07
2023-03-20T00:04:47.625Z,18.73
2023-03-20T00:07:16.207Z,18.23
2023-03-20T00:09:46.200Z,17.90
2023-03-20T00:12:17.466Z,17.33
2023-03-20T00:14:46.058Z,17.47
2023-03-20T00:17:18.364Z,17.23
2023-03-20T00:19:47.216Z,17.03
2023-03-20T00:22:15.602Z,16.43
2023-03-20T00:24:45.420Z,16.57
2023-03-20T00:27:16.308Z,16.03
2023-03-20T00:29:46.084Z,16.23
2023-03-20T00:32:15.235Z,15.70
2023-03-20T00:34:45.403Z,16.67
2023-03-20T00:37:13.748Z,15.90
2023-03-20T00:39:42.630Z,17.07
2023-03-20T00:42:19.693Z,16.90
2023-03-20T00:44:52.444Z,15.60
2023-03-20T00:47:23.473Z,15.70
2023-03-20T00:49:54.373Z,17.70
2023-03-20T00:52:23.920Z,15.73
2023-03-20T00:54:52.373Z,15.20
2023-03-20T00:57:26.406Z,14.50
2023-03-20T00:59:58.773Z,15.77
2023-03-20T01:02:31.227Z,15.27
2023-03-20T01:04:59.953Z,13.30
2023-03-20T01:07:29.324Z,13.10
2023-03-20T01:09:57.856Z,11.77
2023-03-20T01:12:28.370Z,11.60
2023-03-20T01:14:58.449Z,10.60
2023-03-20T01:17:28.723Z,10.37
2023-03-20T01:19:57.123Z,10.03
2023-03-20T01:22:25.588Z,9.77
2023-03-20T01:24:53.883Z,9.67
2023-03-20T01:27:22.535Z,9.17
2023-03-20T01:29:52.337Z,9.20
2023-03-20T01:32:21.489Z,9.20
2023-03-20T01:34:49.858Z,8.97
2023-03-20T01:37:24.112Z,8.43
2023-03-20T01:39:52.618Z,7.83
2023-03-20T01:42:21.320Z,8.20
2023-03-20T01:44:51.314Z,7.67
2023-03-20T01:47:22.288Z,7.37
2023-03-20T01:50:23.507Z,7.30
2023-03-20T01:52:57.170Z,7.90
2023-03-20T01:55:26.213Z,6.93
2023-03-20T01:57:58.017Z,6.60
2023-03-20T02:00:28.406Z,6.70
2023-03-20T02:02:57.448Z,5.47
2023-03-20T02:05:26.613Z,5.00
2023-03-20T02:08:06.768Z,4.23
2023-03-20T02:10:35.440Z,3.33
2023-03-20T02:13:05.325Z,2.77
2023-03-20T02:15:35.992Z,2.77
2023-03-20T02:18:04.942Z,3.33
2023-03-20T02:20:46.675Z,3.03
2023-03-20T02:23:51.557Z,3.10
2023-03-20T02:26:38.125Z,3.13
2023-03-20T02:29:42.536Z,2.90
2023-03-20T02:32:47.131Z,3.00
2023-03-20T02:35:40.161Z,3.00
2023-03-20T02:38:38.890Z,2.20
2023-03-20T02:41:17.265Z,1.97
2023-03-20T02:43:54.294Z,1.70
2023-03-20T02:46:33.286Z,1.80
2023-03-20T02:49:11.166Z,1.80
2023-03-20T02:51:42.493Z,1.80
2023-03-20T02:54:20.704Z,1.70
2023-03-20T02:56:59.703Z,2.10
2023-03-20T02:59:33.338Z,1.93
2023-03-20T03:02:07.590Z,1.80
2023-03-20T03:04:39.798Z,1.77
2023-03-20T03:07:12.112Z,1.90
2023-03-20T03:09:47.272Z,1.60
2023-03-20T03:12:19.405Z,1.60
2023-03-20T03:14:50.576Z,1.60
2023-03-20T03:17:21.720Z,1.70
2023-03-20T03:19:54.138Z,2.00
2023-03-20T03:22:22.729Z,1.93
2023-03-20T03:24:53.865Z,2.10
2023-03-20T03:27:26.219Z,2.10
2023-03-20T03:29:57.294Z,1.90
2023-03-20T03:32:31.193Z,2.10
2023-03-20T03:35:00.893Z,1.93
2023-03-20T03:37:40.755Z,1.60
2023-03-20T03:40:19.883Z,1.93
2023-03-20T03:42:57.268Z,1.63
2023-03-20T03:45:31.736Z,1.50
2023-03-20T03:48:07.407Z,1.53
2023-03-20T03:50:46.643Z,1.20
2023-03-20T03:53:16.819Z,1.50
2023-03-20T03:55:51.654Z,1.50
2023-03-20T03:58:23.443Z,1.33
2023-03-20T04:00:56.152Z,1.40
2023-03-20T04:03:28.468Z,1.30
2023-03-20T04:06:00.219Z,1.70
2023-03-20T04:08:28.796Z,1.60
2023-03-20T04:10:58.577Z,1.40
2023-03-20T04:13:27.104Z,1.83
2023-03-20T04:15:56.017Z,1.60
2023-03-20T04:18:24.735Z,1.83
2023-03-20T04:20:53.644Z,1.83
2023-03-20T04:23:22.038Z,1.80
2023-03-20T04:25:51.781Z,1.77
2023-03-20T04:28:21.572Z,1.73
2023-03-20T04:30:54.544Z,1.90
2023-03-20T04:33:23.124Z,1.70
2023-03-20T04:35:51.882Z,2.10
2023-03-20T04:38:21.100Z,1.80
2023-03-20T04:40:49.511Z,1.67
2023-03-20T04:43:18.375Z,1.70
2023-03-20T04:45:48.464Z,1.60
2023-03-20T04:48:17.035Z,2.07
2023-03-20T04:50:48.397Z,2.30
2023-03-20T04:53:17.230Z,2.13
2023-03-20T04:55:46.294Z,2.30
2023-03-20T04:58:14.707Z,2.00
2023-03-20T05:00:43.180Z,2.10
2023-03-20T05:03:12.928Z,2.10
2023-03-20T05:05:41.377Z,1.80
2023-03-20T05:08:10.024Z,2.00
2023-03-20T05:10:38.408Z,2.23
2023-03-20T05:13:06.757Z,2.30
2023-03-20T05:15:35.410Z,2.40
2023-03-20T05:18:04.151Z,2.30
2023-03-20T05:20:33.853Z,2.60
2023-03-20T05:23:03.977Z,2.60
2023-03-20T05:25:33.827Z,2.70
2023-03-20T05:28:02.364Z,2.67
2023-03-20T05:30:30.983Z,2.50
2023-03-20T05:32:59.607Z,2.63
2023-03-20T05:35:28.139Z,2.40
2023-03-20T05:37:58.031Z,2.57
2023-03-20T05:40:26.543Z,2.53
2023-03-20T05:42:54.944Z,2.47
2023-03-20T05:45:23.760Z,2.70
2023-03-20T05:47:52.360Z,2.50
2023-03-20T05:50:21.284Z,2.80
2023-03-20T05:52:50.020Z,2.60
2023-03-20T05:55:20.347Z,3.00
2023-03-20T05:57:48.653Z,2.90
2023-03-20T06:00:18.459Z,3.00
2023-03-20T06:02:47.783Z,3.07
2023-03-20T06:05:16.624Z,2.97
2023-03-20T06:07:45.743Z,2.80
2023-03-20T06:10:14.227Z,2.80
2023-03-20T06:12:44.456Z,2.67
2023-03-20T06:15:13.370Z,2.60
2023-03-20T06:17:41.735Z,2.40
2023-03-20T06:20:11.434Z,2.50
2023-03-20T06:22:39.785Z,2.03
2023-03-20T06:25:09.023Z,1.97
2023-03-20T06:27:37.558Z,2.10
2023-03-20T06:30:09.037Z,2.23
2023-03-20T06:32:37.679Z,2.10
2023-03-20T06:35:07.792Z,2.07
2023-03-20T06:37:36.460Z,2.20
2023-03-20T06:40:10.391Z,1.90
2023-03-20T06:42:38.748Z,2.17
2023-03-20T06:45:11.378Z,2.40
2023-03-20T06:47:40.053Z,2.67
2023-03-20T06:50:10.463Z,3.00
2023-03-20T06:52:38.759Z,3.60
2023-03-20T06:55:08.879Z,4.00
2023-03-20T06:57:37.453Z,3.63
2023-03-20T07:00:08.115Z,3.27
2023-03-20T07:02:38.298Z,3.30
2023-03-20T07:05:08.259Z,3.97
2023-03-20T07:07:36.707Z,4.97
2023-03-20T07:10:05.743Z,5.27
2023-03-20T07:12:34.574Z,3.90
2023-03-20T07:15:03.169Z,3.33
2023-03-20T07:17:31.513Z,2.90
2023-03-20T07:20:02.045Z,2.73
2023-03-20T07:22:31.922Z,2.60
2023-03-20T07:25:00.274Z,2.60
2023-03-20T07:27:28.618Z,2.73
2023-03-20T07:29:57.084Z,4.03
2023-03-20T07:32:25.480Z,4.17
2023-03-20T07:34:54.111Z,3.30
2023-03-20T07:37:24.212Z,2.67
2023-03-20T07:39:52.758Z,2.70
2023-03-20T07:42:21.510Z,2.30
2023-03-20T07:44:49.949Z,2.60
2023-03-20T07:47:18.267Z,2.30
2023-03-20T07:49:46.893Z,2.43
2023-03-20T07:52:15.658Z,2.50
2023-03-20T07:54:45.422Z,2.40
2023-03-20T07:57:13.780Z,2.60
2023-03-20T07:59:42.150Z,2.50
2023-03-20T08:02:15.397Z,2.27
2023-03-20T08:04:44.197Z,2.70
2023-03-20T08:07:12.780Z,2.90
2023-03-20T08:09:41.274Z,3.00
2023-03-20T08:12:11.166Z,3.33
2023-03-20T08:14:39.897Z,2.80
2023-03-20T08:17:15.089Z,3.10
2023-03-20T08:19:45.462Z,2.90
2023-03-20T08:22:13.866Z,3.03
2023-03-20T08:24:42.253Z,3.17
2023-03-20T08:27:12.066Z,3.30
2023-03-20T08:29:40.423Z,3.27
2023-03-20T08:32:08.751Z,3.07
2023-03-20T08:34:37.181Z,3.33
2023-03-20T08:37:06.018Z,3.20
2023-03-20T08:39:34.506Z,3.10
2023-03-20T08:42:03.278Z,3.33
2023-03-20T08:44:33.259Z,3.30
2023-03-20T08:47:02.217Z,3.30
2023-03-20T08:49:30.731Z,3.77
2023-03-20T08:51:59.134Z,5.00
2023-03-20T08:54:27.615Z,4.90
2023-03-20T08:56:56.534Z,5.33
2023-03-20T08:59:24.870Z,5.30
2023-03-20T09:01:54.671Z,4.67
2023-03-20T09:04:23.119Z,4.83
2023-03-20T09:06:51.888Z,4.73
2023-03-20T09:09:21.823Z,4.47
2023-03-20T09:11:50.147Z,4.53
2023-03-20T09:14:18.711Z,4.17
2023-03-20T09:16:47.346Z,5.10
2023-03-20T09:19:17.159Z,5.17
2023-03-20T09:21:45.541Z,4.72
2023-03-20T09:24:14.177Z,5.17
2023-03-20T09:26:42.471Z,5.30
2023-03-20T09:29:11.022Z,4.90
2023-03-20T09:31:39.388Z,4.50
2023-03-20T09:34:07.826Z,4.72
2023-03-20T09:36:37.562Z,4.60
2023-03-20T09:39:06.326Z,5.15
2023-03-20T09:41:52.966Z,4.88
2023-03-20T09:44:41.237Z,5.13
2023-03-20T09:47:21.143Z,4.78
2023-03-20T09:50:14.459Z,5.30
2023-03-20T09:52:53.634Z,5.43
2023-03-20T09:55:24.979Z,4.80
2023-03-20T09:58:00.534Z,5.30
2023-03-20T10:00:30.420Z,5.53
2023-03-20T10:03:02.251Z,5.50
2023-03-20T10:05:35.890Z,6.10
2023-03-20T10:08:08.662Z,5.93
2023-03-20T10:10:47.889Z,6.40
2023-03-20T10:13:40.727Z,6.20
2023-03-20T10:16:18.971Z,6.55
2023-03-20T10:18:52.659Z,7.47
2023-03-20T10:21:25.800Z,7.72
2023-03-20T10:24:01.486Z,7.50
2023-03-20T10:26:32.692Z,7.90
2023-03-20T10:29:03.735Z,7.17
2023-03-20T10:31:41.400Z,6.75
2023-03-20T10:34:24.124Z,6.47
2023-03-20T10:37:05.489Z,6.15
2023-03-20T10:39:50.453Z,5.95
2023-03-20T10:42:25.434Z,5.23
2023-03-20T10:44:58.514Z,5.03
2023-03-20T10:47:34.419Z,5.32
2023-03-20T10:50:07.565Z,5.15
2023-03-20T10:52:40.559Z,5.30
2023-03-20T10:55:15.932Z,4.68
2023-03-20T10:57:50.484Z,3.67
2023-03-20T11:00:22.509Z,4.40
2023-03-20T11:02:51.146Z,3.93
2023-03-20T11:05:26.751Z,3.40
2023-03-20T11:08:04.316Z,3.53
2023-03-20T11:10:36.807Z,3.30
2023-03-20T11:13:26.698Z,3.60
2023-03-20T11:15:55.766Z,3.20
2023-03-20T11:18:27.213Z,2.80
2023-03-20T11:20:57.627Z,2.88
2023-03-20T11:23:28.536Z,3.20
2023-03-20T11:26:01.995Z,4.43
2023-03-20T11:28:35.229Z,7.20
2023-03-20T11:31:06.900Z,6.00
2023-03-20T11:33:40.075Z,4.30
2023-03-20T11:36:24.378Z,3.65
2023-03-20T11:38:59.901Z,2.80
2023-03-20T11:41:30.493Z,4.68
2023-03-20T11:43:58.854Z,4.07
2023-03-20T11:46:27.392Z,3.10
2023-03-20T11:49:09.105Z,2.30
2023-03-20T11:51:38.750Z,2.25
2023-03-20T11:54:11.564Z,2.15
2023-03-20T11:56:53.581Z,1.83
2023-03-20T11:59:22.923Z,1.90
2023-03-20T12:01:53.538Z,2.13
2023-03-20T12:04:29.067Z,1.95
2023-03-20T12:07:02.072Z,1.95
2023-03-20T12:09:41.481Z,2.15
2023-03-20T12:12:22.482Z,2.10
2023-03-20T12:15:00.175Z,2.10
2023-03-20T12:17:41.580Z,1.90
2023-03-20T12:20:25.228Z,2.22
2023-03-20T12:23:04.582Z,1.73
2023-03-20T12:25:39.911Z,2.00
2023-03-20T12:28:18.910Z,1.92
2023-03-20T12:31:10.646Z,2.00
2023-03-20T12:33:49.324Z,1.92
2023-03-20T12:36:20.989Z,1.85
2023-03-20T12:38:49.350Z,1.95
2023-03-20T12:41:23.684Z,1.90
2023-03-20T12:44:15.265Z,2.05
2023-03-20T12:46:48.661Z,1.92
2023-03-20T12:49:29.289Z,1.90
2023-03-20T12:52:10.348Z,2.05
2023-03-20T12:54:53.440Z,2.33
2023-03-20T12:57:28.711Z,2.03
2023-03-20T13:00:14.004Z,1.70
2023-03-20T13:02:51.643Z,1.63
2023-03-20T13:05:31.206Z,1.70
2023-03-20T13:08:12.160Z,1.70
2023-03-20T13:10:42.058Z,1.60
2023-03-20T13:13:20.246Z,1.63
2023-03-20T13:16:04.778Z,1.75
2023-03-20T13:18:46.289Z,1.90
2023-03-20T13:21:21.158Z,2.03
2023-03-20T13:23:55.929Z,2.03
2023-03-20T13:26:34.653Z,3.80
2023-03-20T13:29:07.921Z,5.85
2023-03-20T13:31:48.536Z,4.38
2023-03-20T13:34:31.682Z,2.50
2023-03-20T13:37:29.705Z,2.15
2023-03-20T13:40:06.280Z,1.63
2023-03-20T13:42:40.236Z,1.60
2023-03-20T13:45:22.885Z,1.38
2023-03-20T13:47:53.820Z,1.33
2023-03-20T13:50:38.837Z,1.20
2023-03-20T13:53:17.499Z,4.78
2023-03-20T13:55:53.681Z,3.70
2023-03-20T13:58:38.686Z,2.67
2023-03-20T14:01:12.738Z,2.08
2023-03-20T14:03:46.438Z,2.15
2023-03-20T14:06:19.801Z,1.50
2023-03-20T14:08:54.406Z,1.70
2023-03-20T14:11:35.337Z,1.55
2023-03-20T14:14:09.710Z,2.72
2023-03-20T14:16:38.128Z,5.25
2023-03-20T14:19:12.915Z,4.82
2023-03-20T14:21:46.234Z,4.38
2023-03-20T14:24:19.675Z,3.88
2023-03-20T14:26:51.651Z,3.88
2023-03-20T14:29:36.903Z,5.13
2023-03-20T14:32:23.309Z,4.78
2023-03-20T14:35:00.472Z,4.78
2023-03-20T14:37:32.218Z,3.75
2023-03-20T14:40:08.289Z,4.30
2023-03-20T14:42:50.404Z,7.80
2023-03-20T14:45:42.469Z,10.93
2023-03-20T14:48:29.628Z,8.23
2023-03-20T14:51:14.579Z,7.32
2023-03-20T14:53:43.209Z,5.28
2023-03-20T14:56:13.234Z,4.00
2023-03-20T14:59:01.279Z,2.85
2023-03-20T15:01:59.056Z,3.63
2023-03-20T15:04:33.143Z,4.78
2023-03-20T15:07:06.086Z,4.82
2023-03-20T15:09:37.289Z,2.90
2023-03-20T15:12:06.369Z,3.10
2023-03-20T15:14:43.978Z,3.45
2023-03-20T15:17:20.526Z,2.80
2023-03-20T15:19:49.809Z,4.28
2023-03-20T15:22:22.041Z,2.88
2023-03-20T15:24:55.866Z,3.45
2023-03-20T15:27:29.701Z,2.85
2023-03-20T15:30:01.467Z,2.88
2023-03-20T15:32:30.400Z,3.20
2023-03-20T15:34:59.052Z,3.15
2023-03-20T15:37:28.901Z,3.13
2023-03-20T15:39:59.245Z,3.85
2023-03-20T15:42:28.424Z,3.35
2023-03-20T15:44:57.879Z,4.20
2023-03-20T15:47:26.974Z,4.60
2023-03-20T15:49:57.335Z,3.92
2023-03-20T15:52:33.604Z,4.15
2023-03-20T15:55:06.876Z,4.47
2023-03-20T15:57:37.860Z,4.25
2023-03-20T16:00:08.919Z,3.50
2023-03-20T16:02:38.386Z,3.53
2023-03-20T16:05:13.411Z,3.90
2023-03-20T16:07:43.706Z,3.90
2023-03-20T16:10:19.308Z,3.40
2023-03-20T16:12:50.068Z,4.32
2023-03-20T16:15:19.798Z,3.60
2023-03-20T16:17:57.095Z,3.35
2023-03-20T16:20:27.375Z,4.10
2023-03-20T16:23:03.241Z,3.75
2023-03-20T16:25:31.843Z,4.55
2023-03-20T16:28:00.307Z,3.40
2023-03-20T16:30:34.022Z,3.20
2023-03-20T16:33:06.687Z,3.20
2023-03-20T16:35:40.429Z,3.50
2023-03-20T16:38:24.741Z,3.78
2023-03-20T16:40:56.377Z,4.25
2023-03-20T16:43:28.970Z,4.05
2023-03-20T16:45:59.848Z,4.50
2023-03-20T16:48:39.302Z,4.32
2023-03-20T16:51:17.677Z,4.70
2023-03-20T16:53:49.565Z,5.53
2023-03-20T16:56:26.269Z,12.00
2023-03-20T16:58:56.769Z,14.82
2023-03-20T17:01:29.242Z,23.75
2023-03-20T17:03:59.741Z,22.45
2023-03-20T17:06:39.641Z,21.25
2023-03-20T17:09:28.293Z,15.82
2023-03-20T17:12:03.547Z,9.73
2023-03-20T17:14:32.220Z,7.75
2023-03-20T17:17:00.570Z,6.05
2023-03-20T17:19:29.057Z,7.45
2023-03-20T17:21:57.861Z,9.73
2023-03-20T17:24:27.667Z,7.68
2023-03-20T17:26:57.730Z,7.40
2023-03-20T17:29:26.196Z,8.43
2023-03-20T17:31:54.688Z,8.02
2023-03-20T17:34:23.153Z,6.28
2023-03-20T17:36:51.961Z,5.50
2023-03-20T17:39:22.513Z,5.32
2023-03-20T17:41:52.418Z,6.00
2023-03-20T17:44:20.879Z,6.90
2023-03-20T17:46:58.228Z,6.10
2023-03-20T17:49:28.358Z,6.07
2023-03-20T17:51:57.562Z,6.20
2023-03-20T17:54:26.450Z,9.05
2023-03-20T17:56:56.293Z,7.20
2023-03-20T17:59:28.863Z,7.30
2023-03-20T18:01:57.481Z,7.25
2023-03-20T18:04:26.027Z,7.20
2023-03-20T18:06:54.527Z,6.40
2023-03-20T18:09:24.244Z,5.20
2023-03-20T18:11:52.992Z,5.18
2023-03-20T18:14:22.766Z,5.28
2023-03-20T18:16:51.233Z,5.05
2023-03-20T18:19:25.884Z,7.05
2023-03-20T18:21:54.462Z,7.90
2023-03-20T18:24:22.925Z,8.33
2023-03-20T18:26:52.407Z,7.97
2023-03-20T18:29:22.337Z,7.90
2023-03-20T18:31:51.037Z,7.70
2023-03-20T18:34:19.876Z,9.30
2023-03-20T18:36:48.252Z,9.60
2023-03-20T18:39:19.091Z,12.17
2023-03-20T18:41:47.803Z,14.10
2023-03-20T18:44:16.684Z,13.30
2023-03-20T18:46:46.699Z,12.80
2023-03-20T18:49:17.300Z,10.53
2023-03-20T18:51:46.784Z,9.43
2023-03-20T18:54:15.502Z,8.93
2023-03-20T18:56:43.938Z,10.10
2023-03-20T18:59:14.054Z,11.10
2023-03-20T19:01:42.568Z,12.00
2023-03-20T19:04:12.468Z,12.17
2023-03-20T19:06:40.976Z,11.67
2023-03-20T19:09:11.087Z,11.40
2023-03-20T19:11:39.785Z,12.97
2023-03-20T19:14:08.237Z,11.80
2023-03-20T19:16:38.485Z,9.70
2023-03-20T19:19:08.953Z,10.20
2023-03-20T19:21:38.726Z,11.47
2023-03-20T19:24:08.694Z,14.67
2023-03-20T19:26:38.393Z,14.50
2023-03-20T19:29:10.218Z,12.73
2023-03-20T19:31:38.674Z,13.90
2023-03-20T19:34:07.747Z,14.97
2023-03-20T19:36:39.277Z,11.67
2023-03-20T19:39:09.753Z,11.23
2023-03-20T19:41:38.255Z,10.43
2023-03-20T19:44:07.141Z,9.73
2023-03-20T19:46:41.093Z,9.60
2023-03-20T19:49:19.179Z,10.40
2023-03-20T19:51:54.538Z,9.27
2023-03-20T19:54:24.417Z,10.67
2023-03-20T19:56:54.197Z,11.70
2023-03-20T19:59:23.502Z,11.20
2023-03-20T20:01:54.103Z,9.47
2023-03-20T20:04:22.962Z,8.33
2023-03-20T20:06:55.737Z,8.20
2023-03-20T20:09:31.342Z,7.60
2023-03-20T20:11:59.987Z,7.40
2023-03-20T20:14:28.393Z,7.50
2023-03-20T20:16:56.812Z,7.30
2023-03-20T20:19:28.348Z,6.97
2023-03-20T20:22:24.947Z,7.90
2023-03-20T20:24:47.207Z,8.67
2023-03-20T20:27:18.507Z,8.50
2023-03-20T20:29:51.643Z,9.03
2023-03-20T20:32:23.135Z,8.30
2023-03-20T20:40:32.228Z,10.80
2023-03-20T20:43:02.481Z,10.30
2023-03-20T20:45:32.377Z,8.67
2023-03-20T20:48:01.751Z,7.60
2023-03-20T20:50:32.202Z,7.50
2023-03-20T20:53:01.974Z,8.87
2023-03-20T20:55:30.751Z,8.73
2023-03-20T20:57:59.527Z,8.70
2023-03-20T21:00:48.015Z,7.57
2023-03-20T21:03:20.084Z,8.00
2023-03-20T21:05:49.448Z,10.37
2023-03-20T21:08:19.857Z,11.87
2023-03-20T21:10:48.814Z,8.60
2023-03-20T21:13:17.516Z,8.20
2023-03-20T21:15:46.613Z,7.50
2023-03-20T21:18:15.560Z,6.73
2023-03-20T21:20:44.010Z,7.37
2023-03-20T21:23:12.617Z,8.00
2023-03-20T21:25:46.841Z,8.20
2023-03-20T21:28:17.165Z,8.83
2023-03-20T21:31:12.497Z,9.60
2023-03-20T21:33:37.346Z,11.87
2023-03-20T21:36:07.684Z,10.77
2023-03-20T21:41:26.532Z,8.23
2023-03-20T21:43:57.299Z,8.07
2023-03-20T21:46:58.610Z,9.83
2023-03-20T21:52:48.706Z,9.13
2023-03-20T21:55:30.936Z,11.03
2023-03-20T22:01:16.252Z,11.53
2023-03-20T22:12:35.670Z,6.73
2023-03-20T22:21:06.777Z,6.50
2023-03-20T22:23:54.830Z,5.50
2023-03-20T22:32:27.660Z,6.07
2023-03-20T22:35:15.969Z,5.50
2023-03-20T22:40:57.521Z,4.90
2023-03-20T22:44:09.454Z,4.80
2023-03-20T22:46:05.648Z,4.53
2023-03-20T22:48:42.396Z,4.60
2023-03-20T22:51:10.786Z,4.30
2023-03-20T22:53:39.655Z,4.30
2023-03-20T22:56:08.927Z,4.53
2023-03-20T22:58:37.334Z,4.73
2023-03-20T23:01:06.070Z,4.70
2023-03-20T23:03:41.761Z,4.70
2023-03-20T23:06:19.804Z,5.33
2023-03-20T23:08:54.588Z,5.10
2023-03-20T23:11:33.993Z,5.40
2023-03-20T23:14:03.809Z,5.60
2023-03-20T23:16:34.430Z,5.17
2023-03-20T23:19:02.800Z,5.63
2023-03-20T23:21:32.591Z,5.40
2023-03-20T23:24:00.949Z,5.80
2023-03-20T23:26:29.542Z,5.50
2023-03-20T23:28:57.916Z,5.67
2023-03-20T23:31:27.782Z,5.67
2023-03-20T23:33:58.020Z,5.70
2023-03-20T23:36:42.879Z,5.40
2023-03-20T23:39:14.423Z,5.13
2023-03-20T23:42:06.018Z,5.87
2023-03-20T23:44:31.170Z,5.30
2023-03-20T23:47:01.343Z,5.50
2023-03-20T23:49:31.931Z,5.40
2023-03-20T23:52:00.634Z,5.40
2023-03-20T23:54:30.584Z,5.57
2023-03-20T23:56:59.234Z,5.77
2023-03-20T23:59:27.633Z,5.80
