createdAt,value
2018-11-21T00:02:49.007Z,0.09
2018-11-21T00:07:51.745Z,0.01
2018-11-21T00:12:56.160Z,-0.02
2018-11-21T00:17:58.914Z,-0.02
2018-11-21T00:23:01.570Z,-0.01
2018-11-21T00:28:04.418Z,0.00
2018-11-21T00:33:07.042Z,-0.06
2018-11-21T00:38:09.679Z,-0.05
2018-11-21T00:43:12.321Z,-0.10
2018-11-21T00:48:14.964Z,-0.12
2018-11-21T00:53:17.620Z,-0.07
2018-11-21T00:58:20.242Z,0.02
2018-11-21T01:03:22.884Z,0.04
2018-11-21T01:08:25.543Z,0.10
2018-11-21T01:13:28.154Z,0.15
2018-11-21T01:18:30.846Z,0.12
2018-11-21T01:23:33.502Z,0.09
2018-11-21T01:28:36.136Z,0.20
2018-11-21T01:33:38.759Z,0.17
2018-11-21T01:38:41.471Z,-0.26
2018-11-21T01:43:44.100Z,-0.30
2018-11-21T01:48:46.727Z,-0.31
2018-11-21T01:53:49.342Z,-0.33
2018-11-21T01:58:52.014Z,-0.42
2018-11-21T02:03:54.619Z,-0.55
2018-11-21T02:08:57.282Z,-0.50
2018-11-21T02:13:59.930Z,-0.43
2018-11-21T02:19:02.757Z,-0.22
2018-11-21T02:24:05.394Z,-0.36
2018-11-21T02:29:08.031Z,-0.47
2018-11-21T02:34:10.645Z,-0.55
2018-11-21T02:39:13.355Z,-0.56
2018-11-21T02:44:15.989Z,-0.64
2018-11-21T02:49:18.594Z,-0.77
2018-11-21T02:54:21.252Z,-0.67
2018-11-21T02:59:23.890Z,-0.65
2018-11-21T03:04:26.935Z,-0.74
2018-11-21T03:09:29.612Z,-0.72
2018-11-21T03:14:32.238Z,-0.67
2018-11-21T03:19:34.866Z,-0.69
2018-11-21T03:24:37.690Z,-0.78
2018-11-21T03:29:40.287Z,-0.75
2018-11-21T03:34:42.924Z,-0.92
2018-11-21T03:39:45.579Z,-0.91
2018-11-21T03:44:48.200Z,-0.93
2018-11-21T03:49:50.850Z,-0.86
2018-11-21T03:54:53.501Z,-0.75
2018-11-21T03:59:56.138Z,-0.73
2018-11-21T04:04:58.747Z,-0.80
2018-11-21T04:10:01.570Z,-0.77
2018-11-21T04:15:06.680Z,-0.86
2018-11-21T04:20:09.512Z,-0.92
2018-11-21T04:25:12.101Z,-0.87
2018-11-21T04:30:14.721Z,-0.85
2018-11-21T04:35:17.446Z,-0.86
2018-11-21T04:40:20.066Z,-0.76
2018-11-21T04:45:22.695Z,-0.67
2018-11-21T04:50:25.322Z,-0.55
2018-11-21T04:55:27.961Z,-0.51
2018-11-21T05:00:30.563Z,-0.46
2018-11-21T05:05:33.176Z,-0.39
2018-11-21T05:10:35.796Z,-0.33
2018-11-21T05:15:38.444Z,-0.40
2018-11-21T05:20:41.118Z,-0.39
2018-11-21T05:25:43.824Z,-0.33
2018-11-21T05:30:46.524Z,-0.32
2018-11-21T05:35:49.179Z,-0.36
2018-11-21T05:40:51.845Z,-0.34
2018-11-21T05:45:56.391Z,-0.46
2018-11-21T05:50:59.044Z,-0.56
2018-11-21T05:56:01.750Z,-0.61
2018-11-21T06:01:04.643Z,-0.68
2018-11-21T06:06:10.101Z,-0.69
2018-11-21T06:11:09.907Z,-0.86
2018-11-21T06:16:12.541Z,-0.95
2018-11-21T06:21:15.212Z,-0.92
2018-11-21T06:26:17.815Z,-0.77
2018-11-21T06:31:20.710Z,-0.71
2018-11-21T06:36:23.369Z,-0.64
2018-11-21T06:41:25.996Z,-0.46
2018-11-21T06:46:28.751Z,-0.36
2018-11-21T06:51:35.220Z,-0.25
2018-11-21T06:56:34.086Z,-0.12
2018-11-21T07:01:37.108Z,-0.19
2018-11-21T07:06:39.721Z,-0.12
2018-11-21T07:11:43.367Z,0.09
2018-11-21T07:16:46.093Z,0.03
2018-11-21T07:21:50.110Z,0.16
2018-11-21T07:26:52.788Z,0.18
2018-11-21T07:31:55.496Z,0.43
2018-11-21T07:36:58.172Z,0.46
2018-11-21T07:42:00.808Z,0.65
2018-11-21T07:47:03.440Z,0.85
2018-11-21T07:52:06.131Z,0.99
2018-11-21T07:57:33.398Z,1.24
2018-11-21T08:02:38.117Z,1.22
2018-11-21T08:07:48.998Z,1.05
2018-11-21T08:13:26.177Z,1.32
2018-11-21T08:18:39.649Z,1.10
2018-11-21T08:24:01.832Z,1.07
2018-11-21T08:29:04.530Z,1.28
2018-11-21T08:34:07.180Z,1.43
2018-11-21T08:39:10.174Z,1.52
2018-11-21T08:44:12.892Z,1.74
2018-11-21T08:49:15.559Z,2.14
2018-11-21T08:54:37.713Z,2.19
2018-11-21T08:59:59.865Z,2.20
2018-11-21T09:05:22.050Z,2.27
2018-11-21T09:10:44.229Z,2.51
2018-11-21T09:16:06.389Z,2.48
2018-11-21T09:21:28.579Z,2.59
2018-11-21T09:26:50.749Z,2.61
2018-11-21T09:32:12.903Z,2.84
2018-11-21T09:37:35.083Z,2.85
2018-11-21T09:42:57.262Z,2.98
2018-11-21T09:48:19.410Z,2.89
2018-11-21T09:53:41.580Z,3.04
2018-11-21T09:59:03.819Z,3.07
2018-11-21T10:04:25.976Z,3.20
2018-11-21T10:09:49.530Z,3.29
2018-11-21T10:15:11.695Z,3.04
2018-11-21T10:20:33.867Z,3.07
2018-11-21T10:25:56.033Z,3.62
2018-11-21T10:31:18.204Z,3.41
2018-11-21T10:36:40.367Z,3.18
2018-11-21T10:42:02.545Z,3.42
2018-11-21T10:47:24.715Z,3.46
2018-11-21T10:52:46.898Z,3.50
2018-11-21T10:58:09.053Z,3.42
2018-11-21T11:03:36.466Z,3.62
2018-11-21T11:09:18.200Z,3.35
2018-11-21T11:14:59.910Z,3.45
2018-11-21T11:20:41.612Z,3.54
2018-11-21T11:26:23.361Z,3.71
2018-11-21T11:32:05.245Z,3.46
2018-11-21T11:37:46.950Z,3.26
2018-11-21T11:43:28.690Z,3.30
2018-11-21T11:49:10.398Z,3.41
2018-11-21T11:54:52.119Z,3.47
2018-11-21T12:00:33.812Z,3.42
2018-11-21T12:06:15.580Z,3.42
2018-11-21T12:11:57.306Z,3.12
2018-11-21T12:17:39.003Z,3.28
2018-11-21T12:23:12.811Z,3.19
2018-11-21T12:28:54.520Z,3.09
2018-11-21T12:34:36.235Z,3.13
2018-11-21T12:40:17.951Z,2.98
2018-11-21T12:45:59.669Z,3.06
2018-11-21T12:51:41.376Z,3.07
2018-11-21T12:57:23.101Z,3.06
2018-11-21T13:03:04.825Z,2.97
2018-11-21T13:08:46.522Z,3.03
2018-11-21T13:14:28.227Z,3.04
2018-11-21T13:20:09.926Z,3.26
2018-11-21T13:25:51.678Z,3.24
2018-11-21T13:31:33.389Z,3.31
2018-11-21T13:37:15.116Z,3.02
2018-11-21T13:42:56.836Z,3.01
2018-11-21T13:48:38.538Z,3.05
2018-11-21T13:54:20.248Z,3.10
2018-11-21T13:59:42.482Z,3.13
2018-11-21T14:05:06.898Z,2.94
2018-11-21T14:10:29.114Z,3.10
2018-11-21T14:15:51.278Z,3.06
2018-11-21T14:21:13.475Z,2.86
2018-11-21T14:26:35.657Z,2.89
2018-11-21T14:31:57.845Z,2.93
2018-11-21T14:37:20.093Z,2.99
2018-11-21T14:42:42.525Z,2.80
2018-11-21T14:48:05.109Z,2.83
2018-11-21T14:53:27.320Z,2.64
2018-11-21T14:58:49.514Z,2.79
2018-11-21T15:04:11.707Z,2.86
2018-11-21T15:09:33.939Z,2.65
2018-11-21T15:14:56.145Z,2.81
2018-11-21T15:20:20.302Z,2.61
2018-11-21T15:25:42.481Z,2.63
2018-11-21T15:31:04.921Z,2.60
2018-11-21T15:36:27.138Z,2.60
2018-11-21T15:41:49.290Z,2.69
2018-11-21T15:47:11.496Z,2.73
2018-11-21T15:52:34.549Z,2.71
2018-11-21T15:57:56.826Z,2.73
2018-11-21T16:03:19.032Z,2.78
2018-11-21T16:08:41.253Z,2.78
2018-11-21T16:14:03.791Z,2.80
2018-11-21T16:19:25.979Z,2.78
2018-11-21T16:24:48.187Z,2.83
2018-11-21T16:30:12.577Z,2.79
2018-11-21T16:35:34.808Z,2.63
2018-11-21T16:40:57.019Z,2.53
2018-11-21T16:46:19.240Z,2.61
2018-11-21T16:51:41.504Z,2.75
2018-11-21T16:57:03.706Z,2.97
2018-11-21T17:02:25.902Z,2.99
2018-11-21T17:07:48.282Z,2.63
2018-11-21T17:13:10.483Z,2.88
2018-11-21T17:18:32.699Z,2.89
2018-11-21T17:23:54.923Z,3.13
2018-11-21T17:29:17.105Z,2.79
2018-11-21T17:34:39.367Z,2.82
2018-11-21T17:40:01.604Z,2.94
2018-11-21T17:45:05.824Z,3.00
2018-11-21T17:50:13.883Z,3.03
2018-11-21T17:55:18.717Z,3.08
2018-11-21T18:00:23.032Z,2.99
2018-11-21T18:05:31.380Z,3.18
2018-11-21T18:10:35.706Z,3.04
2018-11-21T18:15:38.439Z,3.14
2018-11-21T18:20:41.274Z,3.26
2018-11-21T18:25:45.354Z,3.23
2018-11-21T18:30:48.140Z,3.16
2018-11-21T18:35:50.849Z,3.00
2018-11-21T18:40:53.727Z,2.93
2018-11-21T18:45:56.512Z,3.01
2018-11-21T18:50:59.319Z,2.82
2018-11-21T18:56:45.529Z,2.83
2018-11-21T19:01:47.532Z,3.00
2018-11-21T19:06:50.441Z,3.25
2018-11-21T19:11:53.222Z,2.94
2018-11-21T19:16:56.068Z,3.01
2018-11-21T19:21:58.831Z,2.90
2018-11-21T19:27:01.783Z,3.07
2018-11-21T19:32:04.876Z,2.92
2018-11-21T19:37:07.614Z,2.92
2018-11-21T19:42:10.543Z,2.82
2018-11-21T19:47:13.414Z,2.83
2018-11-21T19:52:16.160Z,3.02
2018-11-21T19:57:18.885Z,2.86
2018-11-21T20:02:21.820Z,2.85
2018-11-21T20:07:24.640Z,2.78
2018-11-21T20:12:27.362Z,2.70
2018-11-21T20:17:30.208Z,2.64
2018-11-21T20:22:33.048Z,2.70
2018-11-21T20:27:35.785Z,2.73
2018-11-21T20:32:38.812Z,2.79
2018-11-21T20:37:42.194Z,2.93
2018-11-21T20:42:45.510Z,2.79
2018-11-21T20:47:49.455Z,2.70
2018-11-21T20:52:52.625Z,2.93
2018-11-21T20:57:55.449Z,2.93
2018-11-21T21:02:58.189Z,2.93
2018-11-21T21:08:00.964Z,2.92
2018-11-21T21:13:03.709Z,2.85
2018-11-21T21:18:06.443Z,2.89
2018-11-21T21:23:09.119Z,2.90
2018-11-21T21:28:11.850Z,2.82
2018-11-21T21:33:14.600Z,2.74
2018-11-21T21:38:17.365Z,2.79
2018-11-21T21:43:20.138Z,2.84
2018-11-21T21:48:22.817Z,2.90
2018-11-21T21:53:25.676Z,2.91
2018-11-21T21:58:28.421Z,2.80
2018-11-21T22:03:31.130Z,2.84
2018-11-21T22:08:33.811Z,2.91
2018-11-21T22:13:36.536Z,2.95
2018-11-21T22:18:39.209Z,2.96
2018-11-21T22:23:41.869Z,2.97
2018-11-21T22:28:44.566Z,2.97
2018-11-21T22:33:47.320Z,2.90
2018-11-21T22:38:49.996Z,2.97
2018-11-21T22:43:52.750Z,3.02
2018-11-21T22:48:55.449Z,3.14
2018-11-21T22:53:58.119Z,3.03
2018-11-21T22:59:00.937Z,3.13
2018-11-21T23:04:04.003Z,3.17
2018-11-21T23:09:08.863Z,3.12
2018-11-21T23:14:11.601Z,3.09
2018-11-21T23:19:14.293Z,3.14
2018-11-21T23:24:16.946Z,3.09
2018-11-21T23:29:19.669Z,3.09
2018-11-21T23:34:22.614Z,3.06
2018-11-21T23:39:25.246Z,3.20
2018-11-21T23:44:47.403Z,2.98
2018-11-21T23:50:11.056Z,2.86
2018-11-21T23:55:33.196Z,2.96
