createdAt,value
2022-10-04T00:02:04.408Z,100.00
2022-10-04T00:04:57.908Z,100.00
2022-10-04T00:07:44.251Z,100.00
2022-10-04T00:10:23.910Z,100.00
2022-10-04T00:13:15.322Z,100.00
2022-10-04T00:15:49.192Z,100.00
2022-10-04T00:18:32.270Z,100.00
2022-10-04T00:21:04.323Z,100.00
2022-10-04T00:23:44.526Z,100.00
2022-10-04T00:26:27.915Z,100.00
2022-10-04T00:28:56.313Z,100.00
2022-10-04T00:31:27.538Z,100.00
2022-10-04T00:34:17.827Z,100.00
2022-10-04T00:36:55.769Z,100.00
2022-10-04T00:39:32.936Z,100.00
2022-10-04T00:42:11.299Z,100.00
2022-10-04T00:45:28.083Z,100.00
2022-10-04T00:48:12.472Z,100.00
2022-10-04T00:51:01.871Z,100.00
2022-10-04T00:54:03.521Z,100.00
2022-10-04T00:57:04.602Z,100.00
2022-10-04T00:59:49.487Z,100.00
2022-10-04T01:02:26.659Z,100.00
2022-10-04T01:05:12.510Z,100.00
2022-10-04T01:08:15.960Z,100.00
2022-10-04T01:11:08.911Z,100.00
2022-10-04T01:13:51.949Z,100.00
2022-10-04T01:16:26.446Z,100.00
2022-10-04T01:19:16.847Z,100.00
2022-10-04T01:21:47.566Z,100.00
2022-10-04T01:24:17.843Z,100.00
2022-10-04T01:26:46.355Z,100.00
2022-10-04T01:29:27.156Z,100.00
2022-10-04T01:31:58.924Z,100.00
2022-10-04T01:34:31.555Z,100.00
2022-10-04T01:37:01.483Z,100.00
2022-10-04T01:39:31.199Z,100.00
2022-10-04T01:42:19.327Z,100.00
2022-10-04T01:45:28.887Z,100.00
2022-10-04T01:48:04.739Z,100.00
2022-10-04T01:50:51.987Z,100.00
2022-10-04T01:53:27.755Z,100.00
2022-10-04T01:56:32.872Z,100.00
2022-10-04T01:59:23.830Z,100.00
2022-10-04T02:02:45.089Z,100.00
2022-10-04T02:05:24.506Z,100.00
2022-10-04T02:07:55.782Z,100.00
2022-10-04T02:10:26.542Z,100.00
2022-10-04T02:13:18.994Z,100.00
2022-10-04T02:15:50.354Z,100.00
2022-10-04T02:18:24.085Z,100.00
2022-10-04T02:20:56.768Z,100.00
2022-10-04T02:23:29.464Z,100.00
2022-10-04T02:25:59.555Z,100.00
2022-10-04T02:28:28.366Z,100.00
2022-10-04T02:31:19.147Z,100.00
2022-10-04T02:33:52.744Z,100.00
2022-10-04T02:36:26.831Z,100.00
2022-10-04T02:39:06.621Z,100.00
2022-10-04T02:42:27.182Z,100.00
2022-10-04T02:45:12.552Z,100.00
2022-10-04T02:48:00.476Z,100.00
2022-10-04T02:50:50.328Z,100.00
2022-10-04T02:53:26.606Z,100.00
2022-10-04T02:55:56.353Z,100.00
2022-10-04T02:58:30.598Z,100.00
2022-10-04T03:01:00.984Z,100.00
2022-10-04T03:03:37.773Z,100.00
2022-10-04T03:06:15.795Z,100.00
2022-10-04T03:08:51.679Z,100.00
2022-10-04T03:11:24.782Z,100.00
2022-10-04T03:13:59.103Z,100.00
2022-10-04T03:16:54.723Z,100.00
2022-10-04T03:19:27.005Z,100.00
2022-10-04T03:22:08.428Z,100.00
2022-10-04T03:24:47.425Z,100.00
2022-10-04T03:27:32.498Z,100.00
2022-10-04T03:30:03.062Z,100.00
2022-10-04T03:32:32.427Z,100.00
2022-10-04T03:35:07.679Z,100.00
2022-10-04T03:37:38.731Z,100.00
2022-10-04T03:40:10.940Z,100.00
2022-10-04T03:42:40.401Z,100.00
2022-10-04T03:45:19.013Z,100.00
2022-10-04T03:47:53.276Z,100.00
2022-10-04T03:50:30.276Z,100.00
2022-10-04T03:53:09.850Z,100.00
2022-10-04T03:55:43.931Z,100.00
2022-10-04T03:58:17.947Z,100.00
2022-10-04T04:01:21.008Z,100.00
2022-10-04T04:04:39.805Z,100.00
2022-10-04T04:07:24.680Z,100.00
2022-10-04T04:10:34.075Z,100.00
2022-10-04T04:13:22.654Z,100.00
2022-10-04T04:15:54.999Z,100.00
2022-10-04T04:18:30.291Z,100.00
2022-10-04T04:21:08.104Z,100.00
2022-10-04T04:23:50.399Z,100.00
2022-10-04T04:26:46.136Z,100.00
2022-10-04T04:29:50.600Z,100.00
2022-10-04T04:32:35.940Z,100.00
2022-10-04T04:35:21.670Z,100.00
2022-10-04T04:38:26.072Z,100.00
2022-10-04T04:40:56.127Z,100.00
2022-10-04T04:43:27.899Z,100.00
2022-10-04T04:46:25.517Z,100.00
2022-10-04T04:48:50.577Z,100.00
2022-10-04T04:51:24.188Z,100.00
2022-10-04T04:53:55.787Z,100.00
2022-10-04T04:56:29.246Z,100.00
2022-10-04T04:59:03.454Z,100.00
2022-10-04T05:01:44.671Z,100.00
2022-10-04T05:04:16.997Z,100.00
2022-10-04T05:07:15.837Z,100.00
2022-10-04T05:09:48.703Z,100.00
2022-10-04T05:12:24.077Z,100.00
2022-10-04T05:14:54.104Z,100.00
2022-10-04T05:17:27.552Z,100.00
2022-10-04T05:20:01.403Z,100.00
2022-10-04T05:22:35.130Z,100.00
2022-10-04T05:25:15.577Z,100.00
2022-10-04T05:27:46.258Z,100.00
2022-10-04T05:31:04.243Z,100.00
2022-10-04T05:34:19.880Z,100.00
2022-10-04T05:37:35.209Z,100.00
2022-10-04T05:40:32.475Z,100.00
2022-10-04T05:43:01.386Z,100.00
2022-10-04T05:45:31.932Z,100.00
2022-10-04T05:48:08.917Z,100.00
2022-10-04T05:50:43.603Z,100.00
2022-10-04T05:53:34.348Z,100.00
2022-10-04T05:56:22.505Z,100.00
2022-10-04T05:59:40.911Z,100.00
2022-10-04T06:02:57.358Z,100.00
2022-10-04T06:05:49.704Z,100.00
2022-10-04T06:08:27.488Z,100.00
2022-10-04T06:12:02.866Z,100.00
2022-10-04T06:15:33.306Z,100.00
2022-10-04T06:18:27.774Z,100.00
2022-10-04T06:21:21.703Z,100.00
2022-10-04T06:24:15.358Z,100.00
2022-10-04T06:26:55.613Z,100.00
2022-10-04T06:29:32.964Z,100.00
2022-10-04T06:32:19.722Z,100.00
2022-10-04T06:35:03.967Z,100.00
2022-10-04T06:38:10.881Z,100.00
2022-10-04T06:41:19.903Z,100.00
2022-10-04T06:44:26.402Z,100.00
2022-10-04T06:47:32.490Z,100.00
2022-10-04T06:50:14.575Z,100.00
2022-10-04T06:53:41.229Z,100.00
2022-10-04T06:56:45.344Z,100.00
2022-10-04T07:00:01.480Z,100.00
2022-10-04T07:02:46.910Z,100.00
2022-10-04T07:05:39.972Z,100.00
2022-10-04T07:08:34.252Z,100.00
2022-10-04T07:11:32.807Z,100.00
2022-10-04T07:14:12.300Z,100.00
2022-10-04T07:16:51.871Z,100.00
2022-10-04T07:19:46.395Z,100.00
2022-10-04T07:22:28.168Z,100.00
2022-10-04T07:25:38.401Z,100.00
2022-10-04T07:28:39.084Z,100.00
2022-10-04T07:31:35.434Z,100.00
2022-10-04T07:34:26.715Z,100.00
2022-10-04T07:36:59.598Z,100.00
2022-10-04T07:39:44.027Z,100.00
2022-10-04T07:42:48.969Z,100.00
2022-10-04T07:45:30.348Z,100.00
2022-10-04T07:48:20.006Z,100.00
2022-10-04T07:51:32.969Z,100.00
2022-10-04T07:55:01.103Z,100.00
2022-10-04T07:58:07.321Z,100.00
2022-10-04T08:01:15.354Z,100.00
2022-10-04T08:04:19.634Z,100.00
2022-10-04T08:07:03.437Z,100.00
2022-10-04T08:09:58.114Z,100.00
2022-10-04T08:12:54.404Z,100.00
2022-10-04T08:15:39.267Z,100.00
2022-10-04T08:19:36.512Z,100.00
2022-10-04T08:22:33.399Z,100.00
2022-10-04T08:25:25.069Z,100.00
2022-10-04T08:28:33.065Z,100.00
2022-10-04T08:31:54.649Z,100.00
2022-10-04T08:35:03.060Z,100.00
2022-10-04T08:37:50.310Z,100.00
2022-10-04T08:40:49.653Z,100.00
2022-10-04T08:43:49.634Z,100.00
2022-10-04T08:46:51.938Z,100.00
2022-10-04T08:49:40.491Z,100.00
2022-10-04T08:52:37.674Z,100.00
2022-10-04T08:55:53.797Z,100.00
2022-10-04T08:58:41.318Z,100.00
2022-10-04T09:01:44.329Z,100.00
2022-10-04T09:04:34.661Z,100.00
2022-10-04T09:07:28.118Z,100.00
2022-10-04T09:10:13.952Z,100.00
2022-10-04T09:13:31.002Z,100.00
2022-10-04T09:16:19.853Z,100.00
2022-10-04T09:20:09.049Z,99.54
2022-10-04T09:22:59.217Z,98.92
2022-10-04T09:25:52.099Z,99.73
2022-10-04T09:28:38.519Z,99.37
2022-10-04T09:31:48.854Z,97.86
2022-10-04T09:34:42.395Z,96.32
2022-10-04T09:37:34.434Z,95.08
2022-10-04T09:40:36.126Z,93.60
2022-10-04T09:43:29.385Z,92.68
2022-10-04T09:46:16.686Z,92.11
2022-10-04T09:49:35.281Z,92.21
2022-10-04T09:52:18.278Z,92.40
2022-10-04T09:55:08.228Z,92.32
2022-10-04T09:58:05.723Z,92.74
2022-10-04T10:01:28.435Z,93.56
2022-10-04T10:04:31.355Z,94.12
2022-10-04T10:07:23.971Z,93.54
2022-10-04T10:10:13.787Z,93.23
2022-10-04T10:13:38.666Z,92.88
2022-10-04T10:16:30.008Z,92.51
2022-10-04T10:19:45.890Z,90.51
2022-10-04T10:22:31.314Z,90.34
2022-10-04T10:25:29.125Z,89.66
2022-10-04T10:28:40.807Z,89.33
2022-10-04T10:31:47.086Z,89.92
2022-10-04T10:34:52.670Z,89.38
2022-10-04T10:38:19.091Z,87.71
2022-10-04T10:41:16.659Z,86.23
2022-10-04T10:44:21.262Z,84.89
2022-10-04T10:47:26.322Z,85.01
2022-10-04T10:50:16.925Z,85.00
2022-10-04T10:53:29.258Z,84.16
2022-10-04T10:56:16.199Z,84.42
2022-10-04T10:59:12.278Z,84.36
2022-10-04T11:02:37.193Z,84.85
2022-10-04T11:06:00.215Z,85.22
2022-10-04T11:09:08.085Z,83.19
2022-10-04T11:12:28.489Z,81.87
2022-10-04T11:15:09.722Z,80.16
2022-10-04T11:17:51.425Z,79.68
2022-10-04T11:20:24.735Z,80.24
2022-10-04T11:23:26.951Z,81.27
2022-10-04T11:26:25.657Z,81.66
2022-10-04T11:29:27.508Z,82.18
2022-10-04T11:32:01.797Z,80.67
2022-10-04T11:34:39.819Z,78.99
2022-10-04T11:37:44.423Z,79.41
2022-10-04T11:41:12.884Z,79.24
2022-10-04T11:44:48.656Z,77.68
2022-10-04T11:47:41.311Z,76.71
2022-10-04T11:50:41.007Z,76.68
2022-10-04T11:54:03.641Z,77.30
2022-10-04T11:56:41.870Z,76.56
2022-10-04T11:59:22.325Z,76.28
2022-10-04T12:02:45.013Z,75.82
2022-10-04T12:05:33.140Z,75.15
2022-10-04T12:08:20.382Z,74.96
2022-10-04T12:11:49.645Z,75.42
2022-10-04T12:15:49.817Z,72.69
2022-10-04T12:18:44.380Z,71.34
2022-10-04T12:21:42.523Z,70.99
2022-10-04T12:24:27.117Z,70.77
2022-10-04T12:27:04.574Z,71.17
2022-10-04T12:29:48.922Z,71.30
2022-10-04T12:32:57.925Z,70.04
2022-10-04T12:36:14.832Z,70.24
2022-10-04T12:39:05.878Z,70.72
2022-10-04T12:42:02.366Z,70.90
2022-10-04T12:45:13.428Z,71.55
2022-10-04T12:48:12.450Z,72.00
2022-10-04T12:51:10.263Z,71.14
2022-10-04T12:54:33.487Z,69.45
2022-10-04T12:57:23.097Z,69.44
2022-10-04T13:00:20.426Z,69.45
2022-10-04T13:03:22.185Z,69.35
2022-10-04T13:06:13.101Z,69.47
2022-10-04T13:09:10.457Z,70.35
2022-10-04T13:11:58.946Z,70.02
2022-10-04T13:14:41.382Z,70.03
2022-10-04T13:17:30.084Z,70.70
2022-10-04T13:20:24.532Z,70.23
2022-10-04T13:23:20.802Z,70.09
2022-10-04T13:26:30.238Z,69.37
2022-10-04T13:29:02.919Z,69.21
2022-10-04T13:31:59.270Z,69.30
2022-10-04T13:34:52.197Z,68.64
2022-10-04T13:37:51.757Z,69.07
2022-10-04T13:40:44.851Z,68.48
2022-10-04T13:43:35.593Z,67.64
2022-10-04T13:46:28.118Z,67.47
2022-10-04T13:49:28.241Z,67.43
2022-10-04T13:52:42.552Z,67.36
2022-10-04T13:55:51.329Z,66.93
2022-10-04T13:59:08.417Z,67.22
2022-10-04T14:02:22.543Z,67.80
2022-10-04T14:05:18.963Z,68.43
2022-10-04T14:08:26.694Z,68.66
2022-10-04T14:11:51.447Z,68.96
2022-10-04T14:15:06.666Z,68.94
2022-10-04T14:18:36.279Z,68.22
2022-10-04T14:21:47.899Z,67.15
2022-10-04T14:24:45.981Z,66.30
2022-10-04T14:27:53.939Z,65.76
2022-10-04T14:31:04.212Z,65.37
2022-10-04T14:34:10.190Z,65.49
2022-10-04T14:37:04.469Z,64.91
2022-10-04T14:40:16.392Z,64.99
2022-10-04T14:42:52.214Z,64.35
2022-10-04T14:45:59.276Z,64.60
2022-10-04T14:49:13.935Z,65.12
2022-10-04T14:52:32.843Z,64.48
2022-10-04T14:55:27.136Z,63.61
2022-10-04T14:58:31.157Z,63.41
2022-10-04T15:01:21.280Z,62.92
2022-10-04T15:04:29.459Z,63.03
2022-10-04T15:07:16.160Z,62.96
2022-10-04T15:09:55.450Z,63.32
2022-10-04T15:13:23.988Z,63.77
2022-10-04T15:16:16.990Z,63.00
2022-10-04T15:19:22.783Z,62.17
2022-10-04T15:22:27.638Z,63.15
2022-10-04T15:24:56.763Z,62.99
2022-10-04T15:31:03.359Z,62.70
2022-10-04T15:34:03.288Z,61.69
2022-10-04T15:37:16.609Z,61.48
2022-10-04T15:40:33.451Z,62.08
2022-10-04T15:43:43.667Z,62.34
2022-10-04T15:46:34.062Z,63.21
2022-10-04T15:49:17.945Z,64.33
2022-10-04T15:52:06.873Z,65.01
2022-10-04T15:55:03.222Z,65.56
2022-10-04T15:58:18.361Z,65.86
2022-10-04T16:01:26.413Z,66.48
2022-10-04T16:04:32.653Z,66.82
2022-10-04T16:07:07.006Z,67.59
2022-10-04T16:09:48.882Z,68.03
2022-10-04T16:12:29.738Z,68.64
2022-10-04T16:23:16.829Z,70.28
2022-10-04T16:25:47.453Z,70.92
2022-10-04T16:28:36.186Z,71.33
2022-10-04T16:31:54.988Z,71.75
2022-10-04T16:34:29.384Z,72.25
2022-10-04T16:37:09.824Z,72.77
2022-10-04T16:40:00.274Z,73.13
2022-10-04T16:42:53.250Z,73.66
2022-10-04T16:45:56.582Z,74.07
2022-10-04T16:48:39.249Z,74.61
2022-10-04T16:51:16.772Z,75.03
2022-10-04T16:53:56.917Z,75.49
2022-10-04T16:56:32.945Z,75.79
2022-10-04T16:59:12.030Z,76.22
2022-10-04T17:02:50.449Z,76.56
2022-10-04T17:05:47.484Z,76.95
2022-10-04T17:08:15.684Z,77.37
2022-10-04T17:10:50.159Z,77.74
2022-10-04T17:13:36.643Z,77.84
2022-10-04T17:16:50.228Z,78.38
2022-10-04T17:20:04.250Z,78.74
2022-10-04T17:23:33.138Z,79.12
2022-10-04T17:26:32.849Z,79.62
2022-10-04T17:29:24.284Z,79.92
2022-10-04T17:32:03.442Z,80.34
2022-10-04T17:35:09.912Z,80.58
2022-10-04T17:38:42.015Z,80.85
2022-10-04T17:42:02.469Z,81.39
2022-10-04T17:47:59.074Z,81.86
2022-10-04T17:51:18.933Z,81.94
2022-10-04T17:54:14.189Z,82.16
2022-10-04T17:56:59.098Z,82.46
2022-10-04T17:59:31.370Z,82.85
2022-10-04T18:02:35.153Z,82.99
2022-10-04T18:05:37.180Z,83.40
2022-10-04T18:08:29.290Z,83.64
2022-10-04T18:11:31.210Z,83.99
2022-10-04T18:14:42.159Z,84.32
2022-10-04T18:17:25.270Z,84.37
2022-10-04T18:20:27.675Z,84.64
2022-10-04T18:25:59.551Z,85.23
2022-10-04T18:28:28.046Z,85.12
2022-10-04T18:33:54.148Z,85.02
2022-10-04T18:39:27.843Z,84.97
2022-10-04T18:42:30.120Z,85.30
2022-10-04T18:45:02.645Z,85.44
2022-10-04T18:47:40.469Z,85.62
2022-10-04T18:50:24.051Z,85.89
2022-10-04T18:53:16.006Z,86.27
2022-10-04T18:56:12.266Z,86.50
2022-10-04T18:59:26.122Z,86.62
2022-10-04T19:02:09.478Z,86.90
2022-10-04T19:08:33.219Z,87.36
2022-10-04T19:11:23.435Z,87.65
2022-10-04T19:14:04.826Z,88.00
2022-10-04T19:17:15.546Z,88.10
2022-10-04T19:20:19.082Z,88.23
2022-10-04T19:26:17.549Z,88.54
2022-10-04T19:28:39.365Z,88.57
2022-10-04T19:31:40.901Z,88.65
2022-10-04T19:34:21.200Z,89.18
2022-10-04T19:37:10.767Z,89.41
2022-10-04T19:40:14.563Z,89.48
2022-10-04T19:43:08.422Z,89.68
2022-10-04T19:46:22.075Z,89.94
2022-10-04T19:48:54.868Z,89.93
2022-10-04T19:51:36.342Z,90.37
2022-10-04T19:54:15.968Z,90.49
2022-10-04T19:56:49.882Z,90.53
2022-10-04T19:59:40.686Z,90.63
2022-10-04T20:02:11.567Z,90.63
2022-10-04T20:04:43.767Z,90.66
2022-10-04T20:07:15.916Z,90.91
2022-10-04T20:09:47.821Z,90.93
2022-10-04T20:12:40.007Z,91.01
2022-10-04T20:15:17.330Z,91.22
2022-10-04T20:17:47.798Z,91.39
2022-10-04T20:20:42.714Z,91.48
2022-10-04T20:23:12.752Z,91.70
2022-10-04T20:25:43.927Z,92.03
2022-10-04T20:28:27.660Z,92.51
2022-10-04T20:30:59.147Z,92.41
2022-10-04T20:33:33.221Z,92.47
2022-10-04T20:36:03.926Z,92.64
2022-10-04T20:38:46.257Z,92.65
2022-10-04T20:41:30.156Z,92.93
2022-10-04T20:44:01.952Z,93.09
2022-10-04T20:46:40.024Z,93.36
2022-10-04T20:49:17.263Z,93.65
2022-10-04T20:51:50.007Z,93.61
2022-10-04T20:54:20.258Z,93.50
2022-10-04T20:56:50.380Z,93.55
2022-10-04T20:59:18.908Z,93.95
2022-10-04T21:02:10.893Z,94.34
2022-10-04T21:04:44.196Z,94.50
2022-10-04T21:07:24.851Z,94.72
2022-10-04T21:09:54.621Z,95.02
2022-10-04T21:12:34.898Z,95.33
2022-10-04T21:15:22.282Z,95.80
2022-10-04T21:18:09.799Z,95.96
2022-10-04T21:20:52.268Z,96.04
2022-10-04T21:23:33.806Z,95.90
2022-10-04T21:26:25.216Z,95.79
2022-10-04T21:28:57.180Z,95.82
2022-10-04T21:31:26.169Z,95.84
2022-10-04T21:33:54.693Z,95.82
2022-10-04T21:36:22.970Z,96.03
2022-10-04T21:38:54.208Z,96.16
2022-10-04T21:41:22.505Z,96.31
2022-10-04T21:43:50.832Z,96.29
2022-10-04T21:46:20.675Z,96.31
2022-10-04T21:48:49.490Z,96.83
2022-10-04T21:51:18.035Z,96.96
2022-10-04T21:53:47.067Z,96.96
2022-10-04T21:56:15.320Z,97.02
2022-10-04T21:58:43.653Z,97.04
2022-10-04T22:01:12.122Z,97.06
2022-10-04T22:03:40.585Z,97.24
2022-10-04T22:06:09.036Z,97.16
2022-10-04T22:08:37.349Z,96.83
2022-10-04T22:11:06.330Z,96.95
2022-10-04T22:13:35.004Z,96.84
2022-10-04T22:16:04.151Z,97.07
2022-10-04T22:18:32.649Z,97.13
2022-10-04T22:21:01.090Z,97.11
2022-10-04T22:23:38.178Z,97.10
2022-10-04T22:26:18.779Z,97.14
2022-10-04T22:28:54.345Z,97.00
2022-10-04T22:31:28.824Z,97.08
2022-10-04T22:33:57.505Z,97.57
2022-10-04T22:36:39.738Z,97.65
2022-10-04T22:39:17.866Z,97.66
2022-10-04T22:41:57.488Z,97.59
2022-10-04T22:44:38.065Z,97.57
2022-10-04T22:47:12.696Z,97.62
2022-10-04T22:49:45.520Z,97.70
2022-10-04T22:52:23.208Z,97.73
2022-10-04T22:54:54.738Z,97.36
2022-10-04T22:57:24.391Z,97.36
2022-10-04T22:59:53.051Z,97.38
2022-10-04T23:02:29.484Z,97.71
2022-10-04T23:05:25.228Z,97.84
2022-10-04T23:07:53.904Z,98.49
2022-10-04T23:10:22.254Z,98.53
2022-10-04T23:12:50.854Z,98.68
2022-10-04T23:15:21.031Z,98.88
2022-10-04T23:17:55.842Z,98.96
2022-10-04T23:20:24.375Z,98.87
2022-10-04T23:22:54.496Z,99.12
2022-10-04T23:25:30.475Z,99.18
2022-10-04T23:28:03.369Z,99.10
2022-10-04T23:30:31.647Z,99.18
2022-10-04T23:33:01.333Z,99.30
2022-10-04T23:35:32.827Z,99.27
2022-10-04T23:38:03.599Z,99.52
2022-10-04T23:40:31.994Z,99.27
2022-10-04T23:43:04.128Z,99.41
2022-10-04T23:45:34.329Z,99.83
2022-10-04T23:48:02.695Z,100.00
2022-10-04T23:50:37.630Z,100.00
2022-10-04T23:56:31.868Z,100.00
2022-10-04T23:59:00.279Z,100.00
