createdAt,value
2022-10-21T00:02:07.226Z,100.00
2022-10-21T00:04:37.544Z,100.00
2022-10-21T00:07:06.172Z,100.00
2022-10-21T00:09:35.442Z,100.00
2022-10-21T00:12:04.206Z,100.00
2022-10-21T00:14:32.960Z,100.00
2022-10-21T00:17:03.596Z,100.00
2022-10-21T00:19:32.963Z,100.00
2022-10-21T00:22:03.043Z,100.00
2022-10-21T00:24:33.403Z,100.00
2022-10-21T00:27:02.987Z,100.00
2022-10-21T00:29:31.710Z,100.00
2022-10-21T00:32:00.266Z,100.00
2022-10-21T00:34:30.968Z,100.00
2022-10-21T00:36:59.575Z,100.00
2022-10-21T00:39:29.979Z,100.00
2022-10-21T00:41:58.372Z,100.00
2022-10-21T00:44:27.864Z,100.00
2022-10-21T00:47:02.252Z,100.00
2022-10-21T00:49:39.367Z,100.00
2022-10-21T00:52:15.970Z,100.00
2022-10-21T00:54:48.250Z,100.00
2022-10-21T00:57:18.776Z,100.00
2022-10-21T00:59:51.231Z,100.00
2022-10-21T01:02:20.172Z,100.00
2022-10-21T01:04:53.600Z,100.00
2022-10-21T01:07:22.356Z,100.00
2022-10-21T01:09:52.690Z,100.00
2022-10-21T01:12:30.564Z,100.00
2022-10-21T01:15:04.497Z,100.00
2022-10-21T01:17:49.801Z,100.00
2022-10-21T01:20:40.364Z,100.00
2022-10-21T01:23:33.163Z,100.00
2022-10-21T01:26:29.268Z,100.00
2022-10-21T01:29:18.151Z,100.00
2022-10-21T01:31:52.684Z,100.00
2022-10-21T01:34:28.356Z,100.00
2022-10-21T01:37:07.554Z,100.00
2022-10-21T01:39:41.727Z,100.00
2022-10-21T01:42:17.747Z,100.00
2022-10-21T01:44:52.970Z,100.00
2022-10-21T01:47:28.171Z,100.00
2022-10-21T01:50:03.448Z,100.00
2022-10-21T01:52:32.603Z,100.00
2022-10-21T01:55:05.377Z,100.00
2022-10-21T01:57:39.049Z,100.00
2022-10-21T02:00:09.009Z,100.00
2022-10-21T02:02:43.665Z,100.00
2022-10-21T02:05:16.591Z,100.00
2022-10-21T02:07:48.269Z,100.00
2022-10-21T02:10:17.199Z,100.00
2022-10-21T02:12:48.967Z,100.00
2022-10-21T02:15:19.458Z,100.00
2022-10-21T02:17:55.245Z,100.00
2022-10-21T02:20:27.115Z,100.00
2022-10-21T02:22:56.025Z,100.00
2022-10-21T02:25:27.371Z,100.00
2022-10-21T02:27:59.731Z,100.00
2022-10-21T02:30:29.961Z,100.00
2022-10-21T02:33:07.660Z,100.00
2022-10-21T02:35:45.308Z,100.00
2022-10-21T02:38:23.824Z,100.00
2022-10-21T02:40:56.375Z,100.00
2022-10-21T02:43:28.937Z,100.00
2022-10-21T02:46:02.567Z,100.00
2022-10-21T02:48:34.259Z,100.00
2022-10-21T02:51:03.985Z,100.00
2022-10-21T02:53:32.973Z,100.00
2022-10-21T02:56:03.931Z,100.00
2022-10-21T02:58:32.607Z,100.00
2022-10-21T03:01:01.135Z,100.00
2022-10-21T03:03:32.333Z,100.00
2022-10-21T03:06:00.963Z,100.00
2022-10-21T03:08:29.418Z,100.00
2022-10-21T03:10:58.696Z,100.00
2022-10-21T03:13:27.050Z,100.00
2022-10-21T03:15:55.633Z,100.00
2022-10-21T03:18:24.106Z,100.00
2022-10-21T03:20:54.558Z,100.00
2022-10-21T03:23:23.101Z,100.00
2022-10-21T03:25:51.729Z,100.00
2022-10-21T03:28:21.955Z,100.00
2022-10-21T03:30:51.472Z,100.00
2022-10-21T03:33:19.896Z,100.00
2022-10-21T03:35:48.899Z,100.00
2022-10-21T03:38:19.419Z,100.00
2022-10-21T03:40:48.067Z,100.00
2022-10-21T03:43:16.542Z,100.00
2022-10-21T03:45:45.129Z,100.00
2022-10-21T03:48:14.085Z,100.00
2022-10-21T03:50:42.631Z,100.00
2022-10-21T03:53:24.442Z,100.00
2022-10-21T03:56:01.226Z,100.00
2022-10-21T03:58:29.679Z,100.00
2022-10-21T04:00:58.080Z,100.00
2022-10-21T04:03:26.705Z,100.00
2022-10-21T04:05:55.502Z,100.00
2022-10-21T04:08:24.139Z,100.00
2022-10-21T04:10:52.958Z,100.00
2022-10-21T04:13:23.111Z,100.00
2022-10-21T04:15:58.217Z,100.00
2022-10-21T04:18:27.340Z,100.00
2022-10-21T04:20:56.532Z,100.00
2022-10-21T04:23:25.948Z,100.00
2022-10-21T04:25:55.395Z,100.00
2022-10-21T04:28:25.536Z,100.00
2022-10-21T04:30:54.855Z,100.00
2022-10-21T04:33:23.547Z,100.00
2022-10-21T04:35:52.180Z,100.00
2022-10-21T04:38:23.299Z,100.00
2022-10-21T04:40:57.598Z,100.00
2022-10-21T04:43:28.277Z,100.00
2022-10-21T04:45:57.887Z,100.00
2022-10-21T04:48:27.009Z,100.00
2022-10-21T04:50:57.818Z,100.00
2022-10-21T04:53:26.523Z,100.00
2022-10-21T04:55:55.555Z,100.00
2022-10-21T04:58:24.487Z,100.00
2022-10-21T05:00:57.742Z,100.00
2022-10-21T05:03:26.452Z,100.00
2022-10-21T05:05:54.976Z,100.00
2022-10-21T05:08:23.853Z,100.00
2022-10-21T05:10:59.380Z,100.00
2022-10-21T05:13:28.173Z,100.00
2022-10-21T05:16:00.872Z,100.00
2022-10-21T05:18:29.466Z,100.00
2022-10-21T05:20:58.754Z,100.00
2022-10-21T05:23:30.534Z,100.00
2022-10-21T05:25:59.812Z,100.00
2022-10-21T05:28:28.857Z,100.00
2022-10-21T05:30:57.718Z,100.00
2022-10-21T05:33:28.645Z,100.00
2022-10-21T05:36:02.223Z,100.00
2022-10-21T05:38:31.149Z,100.00
2022-10-21T05:41:02.931Z,100.00
2022-10-21T05:43:31.612Z,100.00
2022-10-21T05:46:00.720Z,100.00
2022-10-21T05:48:31.057Z,100.00
2022-10-21T05:51:02.715Z,100.00
2022-10-21T05:53:31.933Z,100.00
2022-10-21T05:56:01.818Z,100.00
2022-10-21T05:58:31.945Z,100.00
2022-10-21T06:01:00.897Z,100.00
2022-10-21T06:03:35.399Z,100.00
2022-10-21T06:06:06.924Z,100.00
2022-10-21T06:08:39.400Z,100.00
2022-10-21T06:11:10.059Z,100.00
2022-10-21T06:13:38.672Z,100.00
2022-10-21T06:16:08.783Z,100.00
2022-10-21T06:18:39.482Z,100.00
2022-10-21T06:21:08.815Z,100.00
2022-10-21T06:23:38.177Z,100.00
2022-10-21T06:26:08.716Z,100.00
2022-10-21T06:28:39.302Z,100.00
2022-10-21T06:31:09.439Z,100.00
2022-10-21T06:33:39.438Z,100.00
2022-10-21T06:36:11.745Z,100.00
2022-10-21T06:38:40.226Z,100.00
2022-10-21T06:41:13.201Z,100.00
2022-10-21T06:43:45.435Z,100.00
2022-10-21T06:46:16.638Z,100.00
2022-10-21T06:48:46.746Z,100.00
2022-10-21T06:51:17.647Z,100.00
2022-10-21T06:53:46.159Z,100.00
2022-10-21T06:56:16.919Z,100.00
2022-10-21T06:58:48.322Z,100.00
2022-10-21T07:01:33.745Z,100.00
2022-10-21T07:04:06.508Z,100.00
2022-10-21T07:06:35.770Z,100.00
2022-10-21T07:09:05.164Z,100.00
2022-10-21T07:11:33.677Z,100.00
2022-10-21T07:14:02.700Z,100.00
2022-10-21T07:16:34.785Z,100.00
2022-10-21T07:19:06.067Z,100.00
2022-10-21T07:21:37.114Z,100.00
2022-10-21T07:24:05.901Z,100.00
2022-10-21T07:26:35.866Z,100.00
2022-10-21T07:29:05.052Z,100.00
2022-10-21T07:31:35.665Z,100.00
2022-10-21T07:34:08.603Z,100.00
2022-10-21T07:36:39.467Z,100.00
2022-10-21T07:39:10.971Z,100.00
2022-10-21T07:41:42.820Z,100.00
2022-10-21T07:44:13.350Z,100.00
2022-10-21T07:46:43.731Z,100.00
2022-10-21T07:49:14.735Z,100.00
2022-10-21T07:51:45.382Z,100.00
2022-10-21T07:54:15.216Z,100.00
2022-10-21T07:56:48.498Z,100.00
2022-10-21T07:59:19.502Z,100.00
2022-10-21T08:04:29.977Z,100.00
2022-10-21T08:06:59.476Z,100.00
2022-10-21T08:09:28.059Z,100.00
2022-10-21T08:11:57.396Z,100.00
2022-10-21T08:14:25.952Z,100.00
2022-10-21T08:16:55.651Z,99.38
2022-10-21T08:19:29.842Z,99.38
2022-10-21T08:21:58.927Z,99.92
2022-10-21T08:24:28.397Z,99.84
2022-10-21T08:26:56.833Z,99.71
2022-10-21T08:29:25.818Z,100.00
2022-10-21T08:31:54.522Z,100.00
2022-10-21T08:34:22.892Z,98.17
2022-10-21T08:36:52.730Z,94.60
2022-10-21T08:39:21.301Z,92.67
2022-10-21T08:42:02.867Z,93.25
2022-10-21T08:44:37.840Z,94.00
2022-10-21T08:47:14.671Z,93.80
2022-10-21T08:50:12.848Z,93.55
2022-10-21T08:52:46.632Z,92.03
2022-10-21T08:55:22.270Z,88.13
2022-10-21T08:57:53.712Z,82.85
2022-10-21T09:00:26.610Z,83.75
2022-10-21T09:03:12.473Z,86.08
2022-10-21T09:06:02.946Z,88.91
2022-10-21T09:08:40.862Z,86.93
2022-10-21T09:11:20.754Z,86.38
2022-10-21T09:14:25.823Z,87.30
2022-10-21T09:17:03.405Z,85.62
2022-10-21T09:19:41.841Z,85.47
2022-10-21T09:22:34.788Z,82.45
2022-10-21T09:25:19.549Z,80.08
2022-10-21T09:27:56.349Z,79.17
2022-10-21T09:30:28.354Z,79.60
2022-10-21T09:32:59.269Z,81.38
2022-10-21T09:35:35.518Z,82.39
2022-10-21T09:38:13.013Z,84.67
2022-10-21T09:40:43.328Z,86.06
2022-10-21T09:43:18.696Z,83.74
2022-10-21T09:45:51.173Z,82.63
2022-10-21T09:48:33.706Z,81.59
2022-10-21T09:51:11.630Z,77.58
2022-10-21T09:53:55.580Z,74.80
2022-10-21T09:56:32.210Z,76.36
2022-10-21T09:59:08.515Z,79.27
2022-10-21T10:01:39.023Z,81.27
2022-10-21T10:04:12.525Z,82.19
2022-10-21T10:06:43.740Z,82.74
2022-10-21T10:09:18.099Z,82.96
2022-10-21T10:11:55.319Z,82.37
2022-10-21T10:14:31.129Z,82.65
2022-10-21T10:17:23.348Z,82.87
2022-10-21T10:20:10.436Z,80.17
2022-10-21T10:22:43.320Z,84.33
2022-10-21T10:25:21.785Z,83.34
2022-10-21T10:27:55.900Z,83.38
2022-10-21T10:30:25.698Z,81.51
2022-10-21T10:32:57.517Z,78.90
2022-10-21T10:35:32.396Z,79.15
2022-10-21T10:38:02.888Z,80.31
2022-10-21T10:40:39.558Z,80.82
2022-10-21T10:43:17.117Z,79.59
2022-10-21T10:45:50.285Z,77.99
2022-10-21T10:48:24.735Z,76.68
2022-10-21T10:50:54.201Z,76.47
2022-10-21T10:53:33.355Z,76.38
2022-10-21T10:56:15.441Z,77.10
2022-10-21T10:58:48.599Z,74.36
2022-10-21T11:01:26.298Z,71.99
2022-10-21T11:04:01.756Z,70.56
2022-10-21T11:06:38.078Z,68.21
2022-10-21T11:09:09.211Z,72.67
2022-10-21T11:11:41.717Z,76.12
2022-10-21T11:14:17.841Z,78.98
2022-10-21T11:17:01.078Z,79.15
2022-10-21T11:19:41.386Z,77.05
2022-10-21T11:22:16.537Z,76.72
2022-10-21T11:24:55.653Z,76.90
2022-10-21T11:27:35.176Z,77.97
2022-10-21T11:30:12.641Z,80.73
2022-10-21T11:33:01.163Z,79.38
2022-10-21T11:35:39.393Z,81.17
2022-10-21T11:38:29.401Z,81.69
2022-10-21T11:43:51.067Z,79.83
2022-10-21T11:46:30.107Z,75.42
2022-10-21T11:49:09.678Z,70.74
2022-10-21T11:51:52.498Z,63.97
2022-10-21T11:54:50.305Z,57.82
2022-10-21T11:57:36.978Z,58.10
2022-10-21T12:00:12.286Z,62.79
2022-10-21T12:02:45.425Z,66.87
2022-10-21T12:05:26.002Z,71.50
2022-10-21T12:08:09.543Z,74.42
2022-10-21T12:10:45.983Z,79.26
2022-10-21T12:13:19.632Z,81.64
2022-10-21T12:15:52.413Z,83.14
2022-10-21T12:18:26.551Z,83.95
2022-10-21T12:20:56.475Z,84.70
2022-10-21T12:23:30.644Z,85.50
2022-10-21T12:26:13.632Z,85.09
2022-10-21T12:28:50.309Z,86.67
2022-10-21T12:31:33.280Z,86.16
2022-10-21T12:34:09.458Z,86.66
2022-10-21T12:36:43.426Z,87.70
2022-10-21T12:39:17.622Z,88.27
2022-10-21T12:41:48.299Z,88.15
2022-10-21T12:44:24.020Z,88.01
2022-10-21T12:46:59.966Z,88.67
2022-10-21T12:49:46.505Z,88.13
2022-10-21T12:52:23.976Z,88.31
2022-10-21T12:54:57.959Z,88.45
2022-10-21T12:57:30.208Z,88.04
2022-10-21T13:00:51.778Z,87.29
2022-10-21T13:03:22.679Z,88.63
2022-10-21T13:06:07.441Z,88.30
2022-10-21T13:08:51.881Z,88.59
2022-10-21T13:11:37.981Z,88.11
2022-10-21T13:14:35.304Z,87.68
2022-10-21T13:17:32.477Z,87.49
2022-10-21T13:20:41.323Z,87.75
2022-10-21T13:23:41.843Z,87.52
2022-10-21T13:26:19.834Z,88.16
2022-10-21T13:29:20.350Z,87.37
2022-10-21T13:31:49.470Z,87.90
2022-10-21T13:34:29.474Z,88.50
2022-10-21T13:36:58.911Z,88.62
2022-10-21T13:39:31.830Z,88.54
2022-10-21T13:42:05.000Z,89.36
2022-10-21T13:44:38.167Z,89.75
2022-10-21T13:47:29.116Z,89.21
2022-10-21T13:50:04.011Z,89.72
2022-10-21T13:52:33.464Z,89.15
2022-10-21T13:55:06.495Z,89.52
2022-10-21T13:57:37.700Z,89.50
2022-10-21T14:00:09.786Z,89.69
2022-10-21T14:02:38.271Z,89.59
2022-10-21T14:05:07.262Z,89.96
2022-10-21T14:07:36.429Z,89.88
2022-10-21T14:10:08.320Z,89.71
2022-10-21T14:12:42.611Z,89.86
2022-10-21T14:15:18.175Z,90.08
2022-10-21T14:17:55.283Z,90.58
2022-10-21T14:20:28.113Z,90.62
2022-10-21T14:22:57.154Z,90.86
2022-10-21T14:25:28.440Z,91.11
2022-10-21T14:27:57.365Z,91.18
2022-10-21T14:30:30.112Z,90.93
2022-10-21T14:33:01.923Z,91.13
2022-10-21T14:35:31.350Z,90.83
2022-10-21T14:38:01.285Z,91.25
2022-10-21T14:40:34.149Z,91.74
2022-10-21T14:43:05.746Z,91.69
2022-10-21T14:45:36.922Z,91.93
2022-10-21T14:48:12.234Z,92.41
2022-10-21T14:50:42.998Z,92.98
2022-10-21T14:53:23.236Z,93.17
2022-10-21T14:55:59.438Z,93.37
2022-10-21T14:58:34.019Z,94.31
2022-10-21T15:01:08.091Z,94.42
2022-10-21T15:03:45.402Z,95.36
2022-10-21T15:06:16.379Z,95.79
2022-10-21T15:08:59.275Z,96.01
2022-10-21T15:11:37.214Z,97.13
2022-10-21T15:14:31.976Z,96.43
2022-10-21T15:17:05.782Z,95.99
2022-10-21T15:19:45.647Z,96.48
2022-10-21T15:22:28.512Z,97.37
2022-10-21T15:25:04.644Z,96.89
2022-10-21T15:27:42.508Z,97.24
2022-10-21T15:30:21.756Z,97.64
2022-10-21T15:32:51.668Z,98.29
2022-10-21T15:35:24.986Z,98.51
2022-10-21T15:37:57.623Z,99.39
2022-10-21T15:40:26.702Z,99.32
2022-10-21T15:43:02.057Z,99.96
2022-10-21T15:45:30.843Z,100.00
2022-10-21T15:47:59.439Z,100.00
2022-10-21T15:50:28.698Z,100.00
2022-10-21T15:52:57.129Z,100.00
2022-10-21T15:55:26.766Z,100.00
2022-10-21T15:58:00.410Z,100.00
2022-10-21T16:00:29.964Z,100.00
2022-10-21T16:02:58.990Z,100.00
2022-10-21T16:05:27.648Z,100.00
2022-10-21T16:07:56.941Z,100.00
2022-10-21T16:10:29.620Z,100.00
2022-10-21T16:12:59.917Z,100.00
2022-10-21T16:15:28.709Z,100.00
2022-10-21T16:17:58.584Z,100.00
2022-10-21T16:20:30.362Z,100.00
2022-10-21T16:23:02.158Z,100.00
2022-10-21T16:25:32.230Z,100.00
2022-10-21T16:28:07.940Z,100.00
2022-10-21T16:30:39.539Z,100.00
2022-10-21T16:33:08.132Z,100.00
2022-10-21T16:35:40.036Z,100.00
2022-10-21T16:38:08.584Z,100.00
2022-10-21T16:40:37.773Z,100.00
2022-10-21T16:43:12.830Z,100.00
2022-10-21T16:45:45.766Z,100.00
2022-10-21T16:48:17.107Z,100.00
2022-10-21T16:50:47.350Z,100.00
2022-10-21T16:53:17.227Z,100.00
2022-10-21T16:55:45.908Z,100.00
2022-10-21T16:58:15.987Z,100.00
2022-10-21T17:00:45.984Z,100.00
2022-10-21T17:03:14.791Z,100.00
2022-10-21T17:05:43.585Z,100.00
2022-10-21T17:08:12.086Z,100.00
2022-10-21T17:10:40.874Z,100.00
2022-10-21T17:13:10.455Z,100.00
2022-10-21T17:15:41.191Z,100.00
2022-10-21T17:18:13.129Z,100.00
2022-10-21T17:20:44.705Z,100.00
2022-10-21T17:23:13.231Z,100.00
2022-10-21T17:25:41.822Z,100.00
2022-10-21T17:28:10.513Z,100.00
2022-10-21T17:30:40.650Z,100.00
2022-10-21T17:33:11.907Z,100.00
2022-10-21T17:35:42.819Z,100.00
2022-10-21T17:38:11.256Z,100.00
2022-10-21T17:40:39.680Z,100.00
2022-10-21T17:43:09.012Z,100.00
2022-10-21T17:45:41.887Z,100.00
2022-10-21T17:48:10.728Z,100.00
2022-10-21T17:50:40.343Z,100.00
2022-10-21T17:53:11.727Z,100.00
2022-10-21T17:55:42.505Z,100.00
2022-10-21T17:58:10.930Z,100.00
2022-10-21T18:00:44.629Z,100.00
2022-10-21T18:03:18.073Z,100.00
2022-10-21T18:05:47.629Z,100.00
2022-10-21T18:08:16.678Z,100.00
2022-10-21T18:10:52.543Z,100.00
2022-10-21T18:13:21.115Z,100.00
2022-10-21T18:15:51.543Z,100.00
2022-10-21T18:18:20.652Z,100.00
2022-10-21T18:20:49.772Z,100.00
2022-10-21T18:23:18.569Z,100.00
2022-10-21T18:25:47.195Z,100.00
2022-10-21T18:28:16.088Z,100.00
2022-10-21T18:30:45.090Z,100.00
2022-10-21T18:33:15.022Z,100.00
2022-10-21T18:35:48.088Z,100.00
2022-10-21T18:38:17.168Z,100.00
2022-10-21T18:40:56.518Z,100.00
2022-10-21T18:43:30.756Z,100.00
2022-10-21T18:45:59.566Z,100.00
2022-10-21T18:48:30.258Z,100.00
2022-10-21T18:51:05.621Z,100.00
2022-10-21T18:53:35.782Z,100.00
2022-10-21T18:56:06.659Z,100.00
2022-10-21T18:58:36.038Z,100.00
2022-10-21T19:01:07.001Z,100.00
2022-10-21T19:03:37.941Z,100.00
2022-10-21T19:06:16.891Z,100.00
2022-10-21T19:08:45.838Z,100.00
2022-10-21T19:11:14.552Z,100.00
2022-10-21T19:13:43.036Z,100.00
2022-10-21T19:16:11.531Z,100.00
2022-10-21T19:18:42.928Z,100.00
2022-10-21T19:21:13.119Z,100.00
2022-10-21T19:23:41.818Z,100.00
2022-10-21T19:26:12.866Z,100.00
2022-10-21T19:28:42.473Z,100.00
2022-10-21T19:31:12.577Z,100.00
2022-10-21T19:33:43.993Z,100.00
2022-10-21T19:36:12.951Z,100.00
2022-10-21T19:38:44.638Z,100.00
2022-10-21T19:41:16.896Z,100.00
2022-10-21T19:43:47.757Z,100.00
2022-10-21T19:46:22.191Z,100.00
2022-10-21T19:48:55.763Z,100.00
2022-10-21T19:51:26.367Z,100.00
2022-10-21T19:53:56.459Z,100.00
2022-10-21T19:56:29.656Z,100.00
2022-10-21T19:58:59.407Z,100.00
2022-10-21T20:01:28.444Z,100.00
2022-10-21T20:03:58.728Z,100.00
2022-10-21T20:06:29.012Z,100.00
2022-10-21T20:08:58.931Z,100.00
2022-10-21T20:11:31.045Z,100.00
2022-10-21T20:14:00.852Z,100.00
2022-10-21T20:16:33.790Z,100.00
2022-10-21T20:19:05.321Z,100.00
2022-10-21T20:21:36.357Z,100.00
2022-10-21T20:24:05.909Z,100.00
2022-10-21T20:26:34.823Z,100.00
2022-10-21T20:29:03.641Z,100.00
2022-10-21T20:31:32.829Z,100.00
2022-10-21T20:34:03.674Z,100.00
2022-10-21T20:36:33.732Z,100.00
2022-10-21T20:39:03.249Z,100.00
2022-10-21T20:41:34.271Z,100.00
2022-10-21T20:44:04.173Z,100.00
2022-10-21T20:46:35.430Z,100.00
2022-10-21T20:49:06.627Z,100.00
2022-10-21T20:51:36.478Z,100.00
2022-10-21T20:54:08.582Z,100.00
2022-10-21T20:56:38.405Z,100.00
2022-10-21T20:59:08.105Z,100.00
2022-10-21T21:01:41.915Z,100.00
2022-10-21T21:04:14.809Z,100.00
2022-10-21T21:06:47.818Z,100.00
2022-10-21T21:12:07.296Z,100.00
2022-10-21T21:14:38.147Z,100.00
2022-10-21T21:17:06.720Z,100.00
2022-10-21T21:19:36.408Z,100.00
2022-10-21T21:22:05.311Z,100.00
2022-10-21T21:24:33.875Z,100.00
2022-10-21T21:27:02.371Z,100.00
2022-10-21T21:29:30.940Z,100.00
2022-10-21T21:31:59.387Z,100.00
2022-10-21T21:34:27.919Z,100.00
2022-10-21T21:36:58.316Z,100.00
2022-10-21T21:39:27.112Z,100.00
2022-10-21T21:41:55.757Z,100.00
2022-10-21T21:44:24.141Z,100.00
2022-10-21T21:46:52.621Z,100.00
2022-10-21T21:49:20.918Z,100.00
2022-10-21T21:51:49.841Z,100.00
2022-10-21T21:54:19.900Z,100.00
2022-10-21T21:56:48.522Z,100.00
2022-10-21T21:59:17.385Z,100.00
2022-10-21T22:01:48.650Z,100.00
2022-10-21T22:04:17.322Z,100.00
2022-10-21T22:06:46.332Z,100.00
2022-10-21T22:09:14.751Z,100.00
2022-10-21T22:11:44.730Z,100.00
2022-10-21T22:14:13.490Z,100.00
2022-10-21T22:16:42.402Z,100.00
2022-10-21T22:19:12.051Z,100.00
2022-10-21T22:21:40.383Z,100.00
2022-10-21T22:24:08.754Z,100.00
2022-10-21T22:26:37.670Z,100.00
2022-10-21T22:29:07.638Z,100.00
2022-10-21T22:31:35.969Z,100.00
2022-10-21T22:34:07.776Z,100.00
2022-10-21T22:36:39.791Z,100.00
2022-10-21T22:39:09.159Z,100.00
2022-10-21T22:41:37.515Z,100.00
2022-10-21T22:44:07.599Z,100.00
2022-10-21T22:46:36.655Z,100.00
2022-10-21T22:49:05.886Z,100.00
2022-10-21T22:51:35.181Z,100.00
2022-10-21T22:54:05.670Z,100.00
2022-10-21T22:56:40.274Z,100.00
2022-10-21T22:59:10.426Z,100.00
2022-10-21T23:01:39.723Z,100.00
2022-10-21T23:04:08.163Z,100.00
2022-10-21T23:06:36.835Z,100.00
2022-10-21T23:09:06.366Z,100.00
2022-10-21T23:11:35.007Z,100.00
2022-10-21T23:14:08.351Z,100.00
2022-10-21T23:16:39.480Z,100.00
2022-10-21T23:19:09.480Z,100.00
2022-10-21T23:21:38.567Z,100.00
2022-10-21T23:24:07.682Z,100.00
2022-10-21T23:26:36.875Z,100.00
2022-10-21T23:29:05.764Z,100.00
2022-10-21T23:31:34.517Z,100.00
2022-10-21T23:34:06.098Z,100.00
2022-10-21T23:36:35.709Z,100.00
2022-10-21T23:39:05.338Z,100.00
2022-10-21T23:41:33.689Z,100.00
2022-10-21T23:44:02.181Z,100.00
2022-10-21T23:46:30.728Z,100.00
2022-10-21T23:48:59.183Z,100.00
2022-10-21T23:51:29.100Z,100.00
2022-10-21T23:53:58.370Z,100.00
2022-10-21T23:56:26.849Z,100.00
2022-10-21T23:58:55.492Z,100.00
