createdAt,value
2023-09-25T00:01:14.619Z,0.08
2023-09-25T00:03:41.660Z,0.07
2023-09-25T00:06:08.557Z,0.09
2023-09-25T00:08:35.410Z,0.09
2023-09-25T00:11:02.664Z,0.13
2023-09-25T00:13:29.415Z,0.08
2023-09-25T00:15:57.768Z,0.09
2023-09-25T00:18:26.160Z,0.10
2023-09-25T00:20:53.209Z,0.10
2023-09-25T00:23:19.987Z,0.15
2023-09-25T00:25:46.882Z,0.12
2023-09-25T00:28:13.714Z,0.11
2023-09-25T00:30:40.625Z,0.11
2023-09-25T00:33:07.704Z,0.10
2023-09-25T00:35:36.033Z,0.15
2023-09-25T00:38:02.925Z,0.13
2023-09-25T00:40:29.733Z,0.11
2023-09-25T00:42:56.523Z,0.11
2023-09-25T00:45:23.704Z,0.06
2023-09-25T00:47:51.625Z,0.08
2023-09-25T00:50:19.112Z,0.09
2023-09-25T00:52:47.935Z,0.09
2023-09-25T00:55:16.174Z,0.09
2023-09-25T00:57:43.662Z,0.10
2023-09-25T01:00:11.538Z,0.10
2023-09-25T01:02:38.729Z,0.10
2023-09-25T01:05:07.051Z,0.10
2023-09-25T01:07:34.052Z,0.15
2023-09-25T01:10:10.768Z,0.12
2023-09-25T01:12:37.841Z,0.11
2023-09-25T01:15:05.540Z,0.11
2023-09-25T01:17:32.481Z,0.10
2023-09-25T01:19:59.526Z,0.09
2023-09-25T01:22:27.711Z,0.08
2023-09-25T01:24:54.585Z,0.09
2023-09-25T01:27:21.370Z,0.09
2023-09-25T01:29:48.252Z,0.10
2023-09-25T01:32:15.008Z,0.10
2023-09-25T01:34:41.798Z,0.12
2023-09-25T01:37:08.746Z,0.11
2023-09-25T01:39:37.704Z,0.11
2023-09-25T01:42:04.818Z,0.10
2023-09-25T01:44:31.670Z,0.10
2023-09-25T01:46:58.498Z,0.10
2023-09-25T01:49:25.461Z,0.10
2023-09-25T01:51:52.256Z,0.10
2023-09-25T01:54:19.523Z,0.10
2023-09-25T01:56:47.736Z,0.10
2023-09-25T01:59:14.572Z,0.10
2023-09-25T02:01:42.631Z,0.09
2023-09-25T02:04:09.624Z,0.10
2023-09-25T02:06:36.704Z,0.10
2023-09-25T02:09:03.760Z,0.10
2023-09-25T02:11:30.640Z,0.10
2023-09-25T02:13:58.816Z,0.10
2023-09-25T02:16:25.629Z,0.06
2023-09-25T02:18:52.695Z,0.08
2023-09-25T02:21:19.620Z,0.20
2023-09-25T02:23:47.478Z,0.15
2023-09-25T02:26:14.437Z,0.13
2023-09-25T02:28:41.260Z,0.16
2023-09-25T02:31:09.544Z,0.18
2023-09-25T02:33:36.454Z,0.14
2023-09-25T02:36:04.521Z,0.12
2023-09-25T02:38:31.477Z,0.11
2023-09-25T02:40:58.253Z,0.15
2023-09-25T02:43:25.113Z,0.13
2023-09-25T02:45:52.286Z,0.12
2023-09-25T02:48:20.813Z,0.11
2023-09-25T02:50:47.846Z,0.10
2023-09-25T02:53:14.774Z,0.10
2023-09-25T02:55:41.561Z,0.13
2023-09-25T02:58:08.484Z,0.12
2023-09-25T03:00:35.242Z,0.11
2023-09-25T03:03:02.134Z,0.10
2023-09-25T03:05:30.334Z,0.10
2023-09-25T03:07:57.220Z,0.10
2023-09-25T03:10:24.121Z,0.10
2023-09-25T03:12:50.939Z,0.10
2023-09-25T03:15:17.921Z,0.10
2023-09-25T03:17:44.708Z,0.10
2023-09-25T03:20:11.949Z,0.10
2023-09-25T03:22:40.128Z,0.10
2023-09-25T03:25:07.754Z,0.05
2023-09-25T03:27:34.586Z,0.08
2023-09-25T03:30:01.430Z,0.09
2023-09-25T03:32:28.202Z,0.09
2023-09-25T03:34:54.980Z,0.10
2023-09-25T03:37:21.845Z,0.10
2023-09-25T03:39:50.079Z,0.10
2023-09-25T03:42:16.941Z,0.10
2023-09-25T03:44:43.851Z,0.10
2023-09-25T03:47:10.615Z,0.10
2023-09-25T03:49:37.551Z,0.10
2023-09-25T03:52:04.793Z,0.10
2023-09-25T03:54:31.652Z,0.10
2023-09-25T03:56:59.947Z,0.10
2023-09-25T03:59:26.696Z,0.10
2023-09-25T04:01:53.477Z,0.11
2023-09-25T04:04:20.337Z,0.15
2023-09-25T04:06:47.309Z,0.25
2023-09-25T04:09:14.266Z,0.22
2023-09-25T04:11:41.150Z,0.21
2023-09-25T04:14:09.310Z,0.16
2023-09-25T04:16:36.134Z,0.13
2023-09-25T04:19:03.142Z,0.12
2023-09-25T04:21:30.098Z,0.16
2023-09-25T04:23:56.936Z,0.13
2023-09-25T04:26:24.139Z,0.12
2023-09-25T04:28:51.077Z,0.11
2023-09-25T04:31:19.582Z,0.13
2023-09-25T04:33:46.509Z,0.12
2023-09-25T04:36:13.377Z,0.13
2023-09-25T04:38:40.368Z,0.26
2023-09-25T04:41:07.317Z,0.19
2023-09-25T04:43:34.251Z,0.15
2023-09-25T04:46:01.862Z,0.23
2023-09-25T04:48:30.359Z,0.17
2023-09-25T04:50:57.342Z,0.14
2023-09-25T04:53:24.325Z,0.18
2023-09-25T04:55:51.118Z,0.14
2023-09-25T04:58:18.048Z,0.17
2023-09-25T05:00:45.088Z,0.14
2023-09-25T05:03:12.201Z,0.12
2023-09-25T05:05:40.465Z,0.11
2023-09-25T05:08:07.274Z,0.11
2023-09-25T05:10:34.276Z,0.10
2023-09-25T05:13:01.060Z,0.10
2023-09-25T05:15:28.060Z,0.10
2023-09-25T05:17:55.278Z,0.10
2023-09-25T05:20:23.151Z,0.10
2023-09-25T05:22:52.412Z,0.15
2023-09-25T05:25:20.924Z,0.22
2023-09-25T05:27:49.680Z,0.20
2023-09-25T05:30:18.442Z,0.16
2023-09-25T05:32:46.943Z,0.13
2023-09-25T05:35:13.958Z,0.15
2023-09-25T05:37:43.661Z,0.17
2023-09-25T05:40:12.589Z,0.14
2023-09-25T05:42:40.568Z,0.12
2023-09-25T05:45:08.565Z,0.11
2023-09-25T05:47:36.002Z,0.11
2023-09-25T05:50:04.592Z,0.10
2023-09-25T05:52:31.466Z,0.10
2023-09-25T05:54:58.270Z,0.10
2023-09-25T05:57:27.812Z,0.10
2023-09-25T05:59:54.628Z,0.10
2023-09-25T06:02:22.638Z,0.15
2023-09-25T06:04:51.295Z,0.12
2023-09-25T06:07:19.264Z,0.11
2023-09-25T06:09:46.239Z,0.09
2023-09-25T06:12:13.192Z,0.14
2023-09-25T06:14:41.361Z,0.12
2023-09-25T06:17:08.509Z,0.11
2023-09-25T06:19:35.800Z,0.11
2023-09-25T06:22:03.844Z,0.10
2023-09-25T06:24:30.685Z,0.10
2023-09-25T06:26:58.553Z,0.11
2023-09-25T06:29:26.104Z,0.10
2023-09-25T06:32:01.115Z,0.10
2023-09-25T06:34:30.044Z,0.10
2023-09-25T06:36:57.554Z,0.06
2023-09-25T06:39:25.099Z,0.08
2023-09-25T06:41:52.278Z,0.09
2023-09-25T06:44:20.851Z,0.14
2023-09-25T06:46:48.719Z,0.16
2023-09-25T06:49:16.947Z,0.13
2023-09-25T06:51:43.801Z,0.12
2023-09-25T06:54:11.402Z,0.11
2023-09-25T06:56:38.320Z,0.10
2023-09-25T06:59:05.084Z,0.10
2023-09-25T07:01:32.306Z,0.10
2023-09-25T07:03:59.550Z,0.10
2023-09-25T07:06:28.366Z,0.10
2023-09-25T07:08:55.348Z,0.08
2023-09-25T07:11:22.399Z,0.09
2023-09-25T07:13:49.331Z,0.09
2023-09-25T07:16:16.178Z,0.10
2023-09-25T07:18:43.030Z,0.20
2023-09-25T07:21:09.939Z,0.16
2023-09-25T07:23:38.216Z,0.28
2023-09-25T07:26:06.776Z,0.19
2023-09-25T07:28:33.781Z,0.15
2023-09-25T07:31:00.743Z,0.13
2023-09-25T07:33:28.822Z,0.12
2023-09-25T07:35:56.347Z,0.12
2023-09-25T07:38:23.308Z,0.21
2023-09-25T07:40:59.800Z,0.15
2023-09-25T07:43:38.800Z,0.12
2023-09-25T07:46:13.875Z,0.11
2023-09-25T07:48:40.901Z,0.17
2023-09-25T07:51:07.941Z,0.19
2023-09-25T07:53:35.122Z,0.15
2023-09-25T07:56:03.340Z,0.22
2023-09-25T07:58:30.120Z,0.16
2023-09-25T08:00:58.369Z,0.13
2023-09-25T08:03:25.173Z,0.12
2023-09-25T08:05:52.188Z,0.20
2023-09-25T08:08:22.090Z,0.13
2023-09-25T08:10:49.296Z,0.11
2023-09-25T08:13:17.607Z,0.11
2023-09-25T08:15:44.422Z,0.15
2023-09-25T08:18:11.427Z,0.13
2023-09-25T08:20:38.384Z,0.11
2023-09-25T08:23:05.175Z,0.11
2023-09-25T08:25:32.200Z,0.15
2023-09-25T08:27:59.282Z,0.13
2023-09-25T08:30:28.279Z,0.15
2023-09-25T08:32:55.683Z,0.10
2023-09-25T08:35:22.812Z,0.15
2023-09-25T08:37:49.758Z,0.13
2023-09-25T08:40:17.144Z,0.11
2023-09-25T08:42:46.692Z,0.10
2023-09-25T08:45:14.585Z,0.10
2023-09-25T08:47:44.066Z,0.13
2023-09-25T08:50:11.678Z,0.11
2023-09-25T08:52:38.637Z,0.25
2023-09-25T08:55:06.609Z,0.18
2023-09-25T08:57:35.395Z,0.19
2023-09-25T09:00:03.621Z,0.14
2023-09-25T09:02:30.539Z,0.17
2023-09-25T09:04:58.781Z,0.14
2023-09-25T09:07:25.700Z,0.15
2023-09-25T09:09:52.500Z,0.13
2023-09-25T09:12:19.549Z,0.12
2023-09-25T09:14:46.472Z,0.11
2023-09-25T09:17:13.364Z,0.11
2023-09-25T09:19:51.342Z,0.12
2023-09-25T09:22:21.051Z,0.11
2023-09-25T09:24:48.950Z,0.11
2023-09-25T09:27:15.846Z,0.10
2023-09-25T09:29:44.592Z,0.12
2023-09-25T09:32:12.666Z,0.11
2023-09-25T09:34:39.783Z,0.11
2023-09-25T09:37:07.407Z,0.10
2023-09-25T09:39:36.813Z,0.10
2023-09-25T09:42:07.334Z,0.10
2023-09-25T09:44:36.699Z,0.10
2023-09-25T09:47:06.404Z,0.27
2023-09-25T09:49:37.394Z,0.19
2023-09-25T09:52:05.099Z,0.19
2023-09-25T09:54:35.857Z,0.20
2023-09-25T09:57:03.256Z,0.15
2023-09-25T09:59:30.800Z,0.13
2023-09-25T10:01:59.286Z,0.11
2023-09-25T10:04:28.743Z,0.15
2023-09-25T10:07:00.728Z,0.13
2023-09-25T10:09:28.390Z,0.13
2023-09-25T10:11:56.860Z,0.21
2023-09-25T10:14:25.678Z,0.17
2023-09-25T10:16:58.609Z,0.17
2023-09-25T10:19:45.917Z,0.14
2023-09-25T10:22:13.835Z,0.16
2023-09-25T10:24:43.043Z,0.13
2023-09-25T10:27:12.060Z,0.16
2023-09-25T10:29:39.152Z,0.13
2023-09-25T10:32:07.650Z,0.16
2023-09-25T10:34:34.596Z,0.13
2023-09-25T10:37:01.854Z,0.17
2023-09-25T10:39:29.058Z,0.13
2023-09-25T10:41:57.566Z,0.17
2023-09-25T10:44:27.516Z,0.17
2023-09-25T10:46:54.802Z,0.25
2023-09-25T10:49:22.988Z,0.18
2023-09-25T10:51:49.803Z,0.14
2023-09-25T10:54:16.909Z,0.15
2023-09-25T10:56:46.931Z,0.13
2023-09-25T10:59:14.810Z,0.11
2023-09-25T11:01:44.649Z,0.16
2023-09-25T11:04:18.551Z,0.13
2023-09-25T11:06:47.569Z,0.16
2023-09-25T11:09:22.760Z,0.09
2023-09-25T11:12:05.287Z,0.09
2023-09-25T11:14:44.314Z,0.10
2023-09-25T11:17:25.559Z,0.10
2023-09-25T11:19:54.463Z,0.14
2023-09-25T11:22:29.438Z,0.12
2023-09-25T11:25:01.341Z,0.11
2023-09-25T11:27:32.675Z,0.15
2023-09-25T11:30:07.189Z,0.36
2023-09-25T11:32:38.847Z,0.32
2023-09-25T11:35:11.085Z,0.21
2023-09-25T11:37:39.511Z,0.16
2023-09-25T11:40:10.056Z,0.13
2023-09-25T11:42:38.496Z,0.12
2023-09-25T11:45:12.797Z,0.27
2023-09-25T11:47:42.967Z,0.23
2023-09-25T11:50:10.506Z,0.22
2023-09-25T11:52:37.290Z,0.21
2023-09-25T11:55:04.776Z,0.20
2023-09-25T11:57:31.796Z,0.16
2023-09-25T11:59:58.730Z,0.15
2023-09-25T12:02:25.646Z,0.17
2023-09-25T12:04:55.333Z,0.14
2023-09-25T12:07:22.352Z,0.12
2023-09-25T12:09:51.163Z,0.11
2023-09-25T12:12:18.276Z,0.15
2023-09-25T12:14:45.046Z,0.13
2023-09-25T12:17:12.010Z,0.12
2023-09-25T12:19:39.024Z,0.11
2023-09-25T12:22:08.632Z,0.11
2023-09-25T12:24:35.552Z,0.10
2023-09-25T12:27:02.745Z,0.10
2023-09-25T12:29:29.708Z,0.10
2023-09-25T12:31:56.584Z,0.10
2023-09-25T12:34:23.597Z,0.10
2023-09-25T12:36:50.503Z,0.10
2023-09-25T12:39:18.774Z,0.10
2023-09-25T12:41:45.548Z,0.09
2023-09-25T12:44:12.413Z,0.09
2023-09-25T12:46:39.577Z,0.10
2023-09-25T12:49:06.437Z,0.13
2023-09-25T12:51:33.413Z,0.12
2023-09-25T12:54:00.179Z,0.11
2023-09-25T12:56:29.200Z,0.10
2023-09-25T12:58:56.122Z,0.11
2023-09-25T13:01:23.035Z,0.11
2023-09-25T13:03:50.325Z,0.10
2023-09-25T13:06:17.769Z,0.10
2023-09-25T13:08:44.578Z,0.10
2023-09-25T13:11:11.770Z,0.10
2023-09-25T13:13:41.099Z,0.10
2023-09-25T13:16:09.444Z,0.12
2023-09-25T13:18:36.685Z,0.11
2023-09-25T13:21:03.614Z,0.34
2023-09-25T13:23:30.478Z,0.23
2023-09-25T13:25:57.552Z,0.17
2023-09-25T13:28:24.466Z,0.14
2023-09-25T13:30:52.724Z,0.12
2023-09-25T13:33:19.640Z,0.11
2023-09-25T13:35:46.545Z,0.14
2023-09-25T13:38:13.475Z,0.12
2023-09-25T13:40:40.331Z,0.11
2023-09-25T13:43:07.251Z,0.11
2023-09-25T13:45:39.795Z,0.15
2023-09-25T13:48:08.312Z,0.31
2023-09-25T13:50:36.019Z,0.21
2023-09-25T13:53:04.325Z,0.19
2023-09-25T13:55:31.217Z,0.19
2023-09-25T13:58:01.807Z,0.15
2023-09-25T14:00:30.218Z,0.14
2023-09-25T14:02:57.837Z,0.12
2023-09-25T14:05:26.749Z,0.11
2023-09-25T14:07:57.818Z,0.13
2023-09-25T14:10:27.835Z,0.11
2023-09-25T14:12:55.541Z,0.14
2023-09-25T14:15:23.374Z,0.12
2023-09-25T14:17:53.154Z,0.13
2023-09-25T14:20:20.203Z,0.11
2023-09-25T14:22:52.790Z,0.11
2023-09-25T14:25:40.968Z,0.10
2023-09-25T14:28:08.543Z,0.10
2023-09-25T14:30:38.568Z,0.10
2023-09-25T14:33:07.430Z,0.10
2023-09-25T14:35:34.884Z,0.10
2023-09-25T14:38:06.402Z,0.15
2023-09-25T14:40:36.397Z,0.17
2023-09-25T14:43:05.696Z,0.14
2023-09-25T14:45:35.676Z,0.12
2023-09-25T14:48:11.847Z,0.11
2023-09-25T14:50:38.672Z,0.12
2023-09-25T14:53:07.022Z,0.11
2023-09-25T14:55:45.797Z,0.21
2023-09-25T14:58:20.713Z,0.17
2023-09-25T15:00:55.612Z,0.17
2023-09-25T15:03:22.671Z,0.14
2023-09-25T15:05:49.565Z,0.17
2023-09-25T15:08:17.745Z,0.18
2023-09-25T15:10:44.725Z,0.18
2023-09-25T15:13:12.000Z,0.19
2023-09-25T15:15:39.616Z,0.24
2023-09-25T15:18:16.514Z,0.17
2023-09-25T15:20:45.244Z,0.14
2023-09-25T15:23:12.825Z,0.12
2023-09-25T15:25:43.615Z,0.12
2023-09-25T15:28:10.762Z,0.17
2023-09-25T15:30:37.782Z,0.19
2023-09-25T15:33:05.241Z,0.19
2023-09-25T15:35:32.009Z,0.15
2023-09-25T15:37:58.853Z,0.13
2023-09-25T15:40:25.653Z,0.24
2023-09-25T15:42:53.902Z,0.22
2023-09-25T15:45:21.069Z,0.16
2023-09-25T15:47:48.112Z,0.13
2023-09-25T15:50:15.784Z,0.14
2023-09-25T15:52:42.660Z,0.21
2023-09-25T15:55:10.091Z,0.21
2023-09-25T15:57:37.245Z,0.16
2023-09-25T16:00:06.839Z,0.14
2023-09-25T16:02:33.737Z,0.17
2023-09-25T16:05:00.726Z,0.26
2023-09-25T16:07:27.572Z,0.18
2023-09-25T16:09:54.636Z,0.19
2023-09-25T16:12:21.584Z,0.20
2023-09-25T16:14:48.423Z,0.24
2023-09-25T16:17:16.742Z,0.21
2023-09-25T16:19:43.537Z,0.25
2023-09-25T16:22:10.470Z,0.23
2023-09-25T16:24:37.525Z,0.21
2023-09-25T16:27:04.394Z,0.21
2023-09-25T16:29:31.263Z,0.20
2023-09-25T16:31:58.124Z,0.20
2023-09-25T16:34:26.505Z,0.20
2023-09-25T16:36:53.537Z,0.20
2023-09-25T16:39:20.452Z,0.36
2023-09-25T16:41:48.765Z,0.28
2023-09-25T16:44:15.535Z,0.24
2023-09-25T16:46:42.604Z,0.30
2023-09-25T16:49:09.646Z,0.35
2023-09-25T16:51:37.852Z,0.31
2023-09-25T16:54:04.779Z,0.26
2023-09-25T16:56:31.601Z,0.23
2023-09-25T16:58:59.499Z,0.26
2023-09-25T17:01:26.498Z,0.37
2023-09-25T17:03:53.797Z,0.39
2023-09-25T17:06:20.841Z,0.32
2023-09-25T17:08:49.040Z,0.31
2023-09-25T17:11:15.856Z,0.26
2023-09-25T17:13:42.707Z,0.28
2023-09-25T17:16:10.161Z,0.29
2023-09-25T17:18:37.357Z,0.34
2023-09-25T17:21:04.713Z,0.42
2023-09-25T17:23:31.671Z,0.57
2023-09-25T17:25:59.833Z,0.39
2023-09-25T17:28:26.718Z,0.30
2023-09-25T17:31:08.647Z,0.30
2023-09-25T17:33:36.891Z,0.25
2023-09-25T17:36:04.262Z,0.23
2023-09-25T17:38:31.028Z,0.20
2023-09-25T17:40:59.282Z,0.20
2023-09-25T17:43:27.085Z,0.20
2023-09-25T17:45:54.427Z,0.18
2023-09-25T17:48:21.741Z,0.23
2023-09-25T17:50:51.857Z,0.47
2023-09-25T17:53:19.243Z,0.39
2023-09-25T17:55:47.561Z,0.35
2023-09-25T17:58:26.985Z,0.42
2023-09-25T18:00:57.570Z,0.36
2023-09-25T18:03:24.423Z,0.65
2023-09-25T18:05:51.230Z,0.49
2023-09-25T18:08:17.978Z,0.52
2023-09-25T18:10:44.828Z,0.62
2023-09-25T18:13:11.729Z,0.59
2023-09-25T18:15:40.068Z,0.58
2023-09-25T18:18:07.087Z,0.40
2023-09-25T18:20:34.047Z,0.31
2023-09-25T18:23:00.824Z,0.26
2023-09-25T18:25:28.175Z,0.23
2023-09-25T18:27:54.996Z,0.17
2023-09-25T18:30:21.905Z,0.23
2023-09-25T18:32:50.192Z,0.32
2023-09-25T18:35:16.986Z,0.26
2023-09-25T18:37:43.785Z,0.23
2023-09-25T18:40:11.761Z,0.22
2023-09-25T18:42:38.594Z,0.21
2023-09-25T18:45:06.410Z,0.39
2023-09-25T18:47:33.214Z,0.45
2023-09-25T18:50:01.424Z,0.33
2023-09-25T18:52:28.247Z,0.27
2023-09-25T18:54:55.038Z,0.24
2023-09-25T18:57:21.915Z,0.27
2023-09-25T18:59:48.698Z,0.24
2023-09-25T19:02:15.576Z,0.22
2023-09-25T19:04:42.441Z,0.21
2023-09-25T19:07:10.695Z,0.21
2023-09-25T19:09:37.488Z,0.20
2023-09-25T19:12:04.820Z,0.20
2023-09-25T19:14:31.654Z,0.35
2023-09-25T19:16:58.584Z,0.57
2023-09-25T19:19:25.436Z,0.39
2023-09-25T19:21:52.304Z,0.62
2023-09-25T19:24:20.477Z,0.47
2023-09-25T19:26:47.316Z,0.34
2023-09-25T19:29:14.190Z,0.32
2023-09-25T19:31:44.015Z,0.31
2023-09-25T19:34:12.766Z,0.26
2023-09-25T19:36:39.769Z,0.28
2023-09-25T19:39:06.608Z,0.24
2023-09-25T19:41:34.754Z,0.27
2023-09-25T19:44:01.769Z,0.25
2023-09-25T19:46:28.836Z,0.28
2023-09-25T19:48:55.690Z,0.29
2023-09-25T19:51:22.522Z,0.40
2023-09-25T19:53:49.559Z,0.45
2023-09-25T19:56:16.621Z,0.49
2023-09-25T19:58:44.815Z,0.40
2023-09-25T20:01:12.982Z,0.35
2023-09-25T20:03:40.300Z,0.48
2023-09-25T20:06:07.175Z,0.49
2023-09-25T20:08:34.058Z,0.40
2023-09-25T20:11:01.117Z,0.35
2023-09-25T20:13:28.115Z,0.37
2023-09-25T20:15:56.301Z,0.34
2023-09-25T20:18:23.136Z,0.32
2023-09-25T20:20:51.229Z,0.34
2023-09-25T20:23:18.029Z,0.38
2023-09-25T20:25:44.952Z,0.35
2023-09-25T20:28:12.274Z,0.37
2023-09-25T20:30:39.203Z,0.34
2023-09-25T20:33:08.488Z,0.41
2023-09-25T20:35:35.557Z,0.35
2023-09-25T20:38:02.730Z,0.69
2023-09-25T20:40:30.437Z,0.46
2023-09-25T20:42:57.548Z,0.38
2023-09-25T20:45:25.441Z,0.34
2023-09-25T20:47:52.383Z,0.52
2023-09-25T20:50:22.677Z,0.40
2023-09-25T20:52:49.701Z,0.36
2023-09-25T20:55:16.730Z,0.38
2023-09-25T20:57:43.641Z,0.27
2023-09-25T21:00:13.672Z,0.32
2023-09-25T21:02:41.045Z,0.31
2023-09-25T21:05:08.490Z,0.24
2023-09-25T21:07:36.757Z,0.27
2023-09-25T21:10:03.820Z,0.26
2023-09-25T21:12:30.872Z,0.23
2023-09-25T21:14:57.656Z,0.31
2023-09-25T21:17:24.624Z,0.29
2023-09-25T21:19:51.398Z,0.31
2023-09-25T21:22:18.385Z,0.57
2023-09-25T21:24:47.827Z,0.57
2023-09-25T21:27:14.779Z,0.48
2023-09-25T21:29:43.312Z,0.43
2023-09-25T21:32:10.462Z,0.42
2023-09-25T21:34:37.408Z,0.35
2023-09-25T21:37:04.838Z,0.33
2023-09-25T21:39:35.700Z,0.46
2023-09-25T21:42:04.639Z,0.43
2023-09-25T21:44:31.910Z,0.37
2023-09-25T21:46:59.174Z,0.65
2023-09-25T21:49:26.522Z,0.44
2023-09-25T21:51:53.462Z,0.34
2023-09-25T21:54:20.485Z,0.27
2023-09-25T21:56:47.358Z,0.24
2023-09-25T21:59:15.717Z,0.31
2023-09-25T22:01:42.619Z,0.33
2023-09-25T22:04:09.593Z,0.33
2023-09-25T22:06:36.466Z,0.38
2023-09-25T22:09:03.454Z,0.34
2023-09-25T22:11:30.321Z,0.30
2023-09-25T22:13:57.140Z,0.25
2023-09-25T22:16:25.375Z,0.58
2023-09-25T22:18:52.492Z,0.45
2023-09-25T22:21:19.390Z,0.38
2023-09-25T22:23:46.563Z,0.38
2023-09-25T22:26:13.722Z,0.43
2023-09-25T22:28:40.588Z,0.37
2023-09-25T22:31:13.970Z,0.34
2023-09-25T22:33:42.337Z,0.32
2023-09-25T22:36:09.752Z,0.36
2023-09-25T22:38:36.803Z,0.33
2023-09-25T22:41:03.802Z,0.32
2023-09-25T22:43:30.750Z,0.31
2023-09-25T22:45:57.744Z,0.30
2023-09-25T22:48:25.002Z,0.33
2023-09-25T22:50:53.179Z,0.32
2023-09-25T22:53:20.535Z,0.31
2023-09-25T22:55:47.376Z,0.39
2023-09-25T22:58:14.302Z,0.37
2023-09-25T23:00:41.179Z,0.29
2023-09-25T23:03:08.276Z,0.40
2023-09-25T23:05:35.238Z,0.37
2023-09-25T23:08:03.815Z,0.34
2023-09-25T23:10:30.666Z,0.32
2023-09-25T23:12:57.592Z,0.45
2023-09-25T23:15:24.612Z,0.38
2023-09-25T23:17:51.485Z,0.34
2023-09-25T23:20:18.354Z,0.36
2023-09-25T23:22:45.888Z,0.42
2023-09-25T23:25:14.806Z,0.36
2023-09-25T23:27:41.684Z,0.33
2023-09-25T23:30:09.010Z,0.33
2023-09-25T23:32:36.002Z,0.36
2023-09-25T23:35:03.121Z,0.29
2023-09-25T23:37:29.925Z,0.25
2023-09-25T23:39:57.032Z,0.31
2023-09-25T23:42:25.224Z,0.31
2023-09-25T23:44:51.967Z,0.33
2023-09-25T23:47:18.740Z,0.32
2023-09-25T23:49:45.500Z,0.39
2023-09-25T23:52:12.456Z,0.35
2023-09-25T23:54:39.220Z,0.41
2023-09-25T23:57:06.022Z,0.36
2023-09-25T23:59:34.355Z,0.29
