createdAt,value
2019-02-09T00:01:09.852Z,8.53
2019-02-09T00:04:32.590Z,9.10
2019-02-09T00:07:36.051Z,7.53
2019-02-09T00:10:39.496Z,9.70
2019-02-09T00:13:43.150Z,11.87
2019-02-09T00:16:46.681Z,4.43
2019-02-09T00:19:50.419Z,6.97
2019-02-09T00:22:53.953Z,8.73
2019-02-09T00:25:57.402Z,9.33
2019-02-09T00:32:31.127Z,5.60
2019-02-09T00:35:34.812Z,5.33
2019-02-09T00:38:38.211Z,3.97
2019-02-09T00:41:41.587Z,6.60
2019-02-09T00:44:44.980Z,10.87
2019-02-09T00:47:48.708Z,6.77
2019-02-09T00:50:52.412Z,5.00
2019-02-09T00:53:55.808Z,3.40
2019-02-09T00:57:11.821Z,5.83
2019-02-09T01:00:44.465Z,6.03
2019-02-09T01:03:47.850Z,2.07
2019-02-09T01:06:51.230Z,4.13
2019-02-09T01:09:54.690Z,8.90
2019-02-09T01:12:58.238Z,4.60
2019-02-09T01:16:01.621Z,3.17
2019-02-09T01:19:05.315Z,1.77
2019-02-09T01:22:08.779Z,2.63
2019-02-09T01:28:42.365Z,4.03
2019-02-09T01:31:45.752Z,4.30
2019-02-09T01:34:49.148Z,5.30
2019-02-09T01:41:36.063Z,3.30
2019-02-09T01:44:39.709Z,3.33
2019-02-09T01:47:43.101Z,3.97
2019-02-09T01:50:46.502Z,5.30
2019-02-09T01:53:49.896Z,9.40
2019-02-09T01:56:53.295Z,2.90
2019-02-09T01:59:56.693Z,5.90
2019-02-09T02:03:00.208Z,3.40
2019-02-09T02:06:03.934Z,8.00
2019-02-09T02:09:07.805Z,2.77
2019-02-09T02:15:22.106Z,2.30
2019-02-09T02:18:25.480Z,2.43
2019-02-09T02:21:29.183Z,8.03
2019-02-09T02:24:32.879Z,1.53
2019-02-09T02:27:36.274Z,3.00
2019-02-09T02:34:09.512Z,3.97
2019-02-09T02:37:12.931Z,3.00
2019-02-09T02:40:56.244Z,3.37
2019-02-09T02:43:59.641Z,3.90
2019-02-09T02:47:03.040Z,2.13
2019-02-09T02:50:27.207Z,1.90
2019-02-09T02:53:30.602Z,1.20
2019-02-09T02:56:34.253Z,1.97
2019-02-09T02:59:37.887Z,5.10
2019-02-09T03:03:00.694Z,2.03
2019-02-09T03:06:04.685Z,2.13
2019-02-09T03:09:28.864Z,6.47
2019-02-09T03:12:32.252Z,3.03
2019-02-09T03:16:15.807Z,1.83
2019-02-09T03:19:19.307Z,1.73
2019-02-09T03:22:22.641Z,0.60
2019-02-09T03:26:05.931Z,2.33
2019-02-09T03:29:09.327Z,2.77
2019-02-09T03:32:12.977Z,0.93
2019-02-09T03:35:56.529Z,3.03
2019-02-09T03:38:59.932Z,2.57
2019-02-09T03:42:03.628Z,1.90
2019-02-09T03:45:46.939Z,1.10
2019-02-09T03:48:50.333Z,0.93
2019-02-09T03:51:53.707Z,4.03
2019-02-09T03:54:57.111Z,1.23
2019-02-09T03:58:00.821Z,0.43
2019-02-09T04:04:33.541Z,2.33
2019-02-09T04:07:37.175Z,3.10
2019-02-09T04:10:40.580Z,3.50
2019-02-09T04:13:43.957Z,1.57
2019-02-09T04:16:47.601Z,2.03
2019-02-09T04:19:50.999Z,2.97
2019-02-09T04:22:54.699Z,0.93
2019-02-09T04:25:58.343Z,0.57
2019-02-09T04:29:01.975Z,0.37
2019-02-09T04:32:05.363Z,0.30
2019-02-09T04:35:28.166Z,3.07
2019-02-09T04:38:31.543Z,0.83
2019-02-09T04:41:35.182Z,1.23
2019-02-09T04:44:38.828Z,1.23
2019-02-09T04:47:42.224Z,0.90
2019-02-09T04:50:45.637Z,1.80
2019-02-09T04:53:48.996Z,1.30
2019-02-09T04:56:52.642Z,1.90
2019-02-09T04:59:56.019Z,2.57
2019-02-09T05:06:28.854Z,4.63
2019-02-09T05:09:32.321Z,4.27
2019-02-09T05:12:35.704Z,3.80
2019-02-09T05:15:39.092Z,6.00
2019-02-09T05:18:42.490Z,5.10
2019-02-09T05:21:46.129Z,3.60
2019-02-09T05:24:49.551Z,6.67
2019-02-09T05:27:53.060Z,5.80
2019-02-09T05:30:56.731Z,3.33
2019-02-09T05:34:00.436Z,4.20
2019-02-09T05:37:04.253Z,5.47
2019-02-09T05:40:10.970Z,3.47
2019-02-09T05:43:14.642Z,2.30
2019-02-09T05:46:18.022Z,4.97
2019-02-09T05:49:21.410Z,6.07
2019-02-09T05:52:24.790Z,4.70
2019-02-09T05:55:28.454Z,7.70
2019-02-09T05:58:32.069Z,7.13
2019-02-09T06:01:35.450Z,4.20
2019-02-09T06:04:38.850Z,7.63
2019-02-09T06:07:42.477Z,5.67
2019-02-09T06:10:45.886Z,6.20
2019-02-09T06:13:49.547Z,4.10
2019-02-09T06:16:52.917Z,3.70
2019-02-09T06:19:56.312Z,4.37
2019-02-09T06:22:59.813Z,7.90
2019-02-09T06:26:03.793Z,4.47
2019-02-09T06:29:07.237Z,6.87
2019-02-09T06:32:10.616Z,8.43
2019-02-09T06:35:14.158Z,6.40
2019-02-09T06:38:17.547Z,6.33
2019-02-09T06:41:20.942Z,7.90
2019-02-09T06:44:24.670Z,4.70
2019-02-09T06:47:28.042Z,5.67
2019-02-09T06:50:31.508Z,5.73
2019-02-09T06:53:35.010Z,4.73
2019-02-09T06:56:38.505Z,4.93
2019-02-09T06:59:41.911Z,4.00
2019-02-09T07:02:45.305Z,4.40
2019-02-09T07:05:48.998Z,2.80
2019-02-09T07:08:52.387Z,7.83
2019-02-09T07:11:56.705Z,6.87
2019-02-09T07:15:00.104Z,4.43
2019-02-09T07:18:03.725Z,7.30
2019-02-09T07:21:07.521Z,5.03
2019-02-09T07:24:19.325Z,4.03
2019-02-09T07:27:23.589Z,2.40
2019-02-09T07:30:35.045Z,7.90
2019-02-09T07:33:38.472Z,4.00
2019-02-09T07:36:42.444Z,3.93
2019-02-09T07:39:45.822Z,7.97
2019-02-09T07:42:50.151Z,6.47
2019-02-09T07:45:53.515Z,5.20
2019-02-09T07:48:56.903Z,4.10
2019-02-09T07:52:00.302Z,5.77
2019-02-09T07:55:05.299Z,3.40
2019-02-09T07:58:08.683Z,6.20
2019-02-09T08:01:12.060Z,6.90
2019-02-09T08:04:15.699Z,5.33
2019-02-09T08:07:19.164Z,6.13
2019-02-09T08:10:31.045Z,7.10
2019-02-09T08:13:34.910Z,4.53
2019-02-09T08:16:38.310Z,5.13
2019-02-09T08:19:41.697Z,8.57
2019-02-09T08:22:45.139Z,9.97
2019-02-09T08:25:49.035Z,10.37
2019-02-09T08:28:52.436Z,8.50
2019-02-09T08:31:56.065Z,8.93
2019-02-09T08:35:00.965Z,9.63
2019-02-09T08:38:05.608Z,8.13
2019-02-09T08:41:09.069Z,9.50
2019-02-09T08:44:12.912Z,7.90
2019-02-09T08:47:16.369Z,9.90
2019-02-09T08:50:22.682Z,7.40
2019-02-09T08:53:26.143Z,9.03
2019-02-09T08:56:29.530Z,11.70
2019-02-09T08:59:32.930Z,5.97
2019-02-09T09:02:36.311Z,10.33
2019-02-09T09:05:39.794Z,6.00
2019-02-09T09:08:43.200Z,4.47
2019-02-09T09:12:02.006Z,8.83
2019-02-09T09:15:11.604Z,6.57
2019-02-09T09:18:15.062Z,8.77
2019-02-09T09:21:18.532Z,9.03
2019-02-09T09:24:22.311Z,10.07
2019-02-09T09:27:26.007Z,11.33
2019-02-09T09:30:31.269Z,11.10
2019-02-09T09:33:34.670Z,10.17
2019-02-09T09:36:38.075Z,7.37
2019-02-09T09:39:41.478Z,7.47
2019-02-09T09:42:44.870Z,9.80
2019-02-09T09:45:48.274Z,9.83
2019-02-09T09:48:51.676Z,12.83
2019-02-09T09:51:55.468Z,8.27
2019-02-09T09:54:58.852Z,10.63
2019-02-09T09:58:02.322Z,12.60
2019-02-09T10:01:05.813Z,8.87
2019-02-09T10:04:09.581Z,9.27
2019-02-09T10:07:13.063Z,13.00
2019-02-09T10:10:18.645Z,9.63
2019-02-09T10:13:22.329Z,12.30
2019-02-09T10:16:25.737Z,7.63
2019-02-09T10:19:29.439Z,11.93
2019-02-09T10:22:32.824Z,9.23
2019-02-09T10:25:36.214Z,9.63
2019-02-09T10:28:39.614Z,10.53
2019-02-09T10:31:43.023Z,11.23
2019-02-09T10:34:46.412Z,8.80
2019-02-09T10:37:49.892Z,11.70
2019-02-09T10:40:53.532Z,9.90
2019-02-09T10:43:57.353Z,11.37
2019-02-09T10:47:01.147Z,13.43
2019-02-09T10:50:07.519Z,12.40
2019-02-09T10:53:11.014Z,14.43
2019-02-09T10:56:14.466Z,11.67
2019-02-09T10:59:17.864Z,12.73
2019-02-09T11:02:21.277Z,11.47
2019-02-09T11:05:24.728Z,12.07
2019-02-09T11:08:29.096Z,9.63
2019-02-09T11:11:32.481Z,7.83
2019-02-09T11:14:35.882Z,8.97
2019-02-09T11:17:39.282Z,10.20
2019-02-09T11:20:42.681Z,9.97
2019-02-09T11:23:47.058Z,9.03
2019-02-09T11:26:51.108Z,11.67
2019-02-09T11:29:54.775Z,11.77
2019-02-09T11:33:01.877Z,9.60
2019-02-09T11:36:03.987Z,17.33
2019-02-09T11:39:07.831Z,10.43
2019-02-09T11:42:11.475Z,7.60
2019-02-09T11:45:20.192Z,10.03
2019-02-09T11:48:23.674Z,9.83
2019-02-09T11:51:27.330Z,15.17
2019-02-09T11:54:30.989Z,11.73
2019-02-09T11:57:34.387Z,12.20
2019-02-09T12:00:50.764Z,14.37
2019-02-09T12:03:54.422Z,11.47
2019-02-09T12:06:57.811Z,12.60
2019-02-09T12:10:01.230Z,14.10
2019-02-09T12:13:06.461Z,11.20
2019-02-09T12:16:09.860Z,8.30
2019-02-09T12:19:13.265Z,9.17
2019-02-09T12:22:17.615Z,12.23
2019-02-09T12:25:35.291Z,12.50
2019-02-09T12:28:38.681Z,8.67
2019-02-09T12:31:42.150Z,8.57
2019-02-09T12:34:45.551Z,11.60
2019-02-09T12:37:48.945Z,14.17
2019-02-09T12:40:52.346Z,8.83
2019-02-09T12:43:55.980Z,12.40
2019-02-09T12:46:59.379Z,12.63
2019-02-09T12:50:03.007Z,8.83
2019-02-09T12:53:06.898Z,12.73
2019-02-09T12:56:18.055Z,14.53
2019-02-09T12:59:21.459Z,14.13
2019-02-09T13:02:24.879Z,14.70
2019-02-09T13:05:34.265Z,12.17
2019-02-09T13:08:37.662Z,12.93
2019-02-09T13:11:50.241Z,10.90
2019-02-09T13:14:53.890Z,8.90
2019-02-09T13:17:57.688Z,9.03
2019-02-09T13:21:01.081Z,8.23
2019-02-09T13:24:05.328Z,9.10
2019-02-09T13:27:08.977Z,12.50
2019-02-09T13:30:21.021Z,11.10
2019-02-09T13:33:24.677Z,9.50
2019-02-09T13:36:28.322Z,8.93
2019-02-09T13:39:31.971Z,11.57
2019-02-09T13:42:35.627Z,12.73
2019-02-09T13:45:48.767Z,12.73
2019-02-09T13:48:52.175Z,10.60
2019-02-09T13:51:55.831Z,11.17
2019-02-09T13:54:59.510Z,12.77
2019-02-09T13:58:03.118Z,11.33
2019-02-09T14:01:06.936Z,8.90
2019-02-09T14:04:10.339Z,10.73
2019-02-09T14:07:13.721Z,9.10
2019-02-09T14:10:19.200Z,8.07
2019-02-09T14:13:22.830Z,8.60
2019-02-09T14:16:27.552Z,10.60
2019-02-09T14:19:31.350Z,11.37
2019-02-09T14:22:34.806Z,9.50
2019-02-09T14:25:38.276Z,12.90
2019-02-09T14:28:41.674Z,8.43
2019-02-09T14:31:45.374Z,6.57
2019-02-09T14:34:49.064Z,10.70
2019-02-09T14:37:53.492Z,13.43
2019-02-09T14:40:57.295Z,13.40
2019-02-09T14:44:01.196Z,10.87
2019-02-09T14:47:05.126Z,10.77
2019-02-09T14:50:11.578Z,7.67
2019-02-09T14:53:15.799Z,8.70
2019-02-09T14:56:19.210Z,13.03
2019-02-09T14:59:22.609Z,11.37
2019-02-09T15:02:25.999Z,9.27
2019-02-09T15:05:32.528Z,9.23
2019-02-09T15:08:37.371Z,10.53
2019-02-09T15:11:40.803Z,6.17
2019-02-09T15:14:44.527Z,15.47
2019-02-09T15:17:48.330Z,8.37
2019-02-09T15:20:57.617Z,10.17
2019-02-09T15:24:01.003Z,8.93
2019-02-09T15:27:04.547Z,7.57
2019-02-09T15:30:11.136Z,8.37
2019-02-09T15:33:14.530Z,7.57
2019-02-09T15:36:18.178Z,6.43
2019-02-09T15:39:21.977Z,13.00
2019-02-09T15:42:25.398Z,11.00
2019-02-09T15:45:28.846Z,10.40
2019-02-09T15:48:32.319Z,9.97
2019-02-09T15:51:36.072Z,11.37
2019-02-09T15:54:40.807Z,12.57
2019-02-09T15:57:44.296Z,10.97
2019-02-09T16:00:47.688Z,11.90
2019-02-09T16:03:51.100Z,10.70
2019-02-09T16:06:54.516Z,13.47
2019-02-09T16:09:57.915Z,6.63
2019-02-09T16:13:01.633Z,13.63
2019-02-09T16:16:05.961Z,10.70
2019-02-09T16:19:09.407Z,8.43
2019-02-09T16:23:10.504Z,8.73
2019-02-09T16:26:13.884Z,10.90
2019-02-09T16:29:17.293Z,7.70
2019-02-09T16:32:20.710Z,10.87
2019-02-09T16:35:43.433Z,13.43
2019-02-09T16:38:46.936Z,7.77
2019-02-09T16:41:50.328Z,12.87
2019-02-09T16:44:53.761Z,10.00
2019-02-09T16:47:57.242Z,10.67
2019-02-09T16:51:00.622Z,7.80
2019-02-09T16:54:24.680Z,13.27
2019-02-09T16:57:28.370Z,10.43
2019-02-09T17:00:51.113Z,7.37
2019-02-09T17:03:54.518Z,9.23
2019-02-09T17:06:57.909Z,9.20
2019-02-09T17:10:01.394Z,13.20
2019-02-09T17:13:25.569Z,9.40
2019-02-09T17:16:28.953Z,4.60
2019-02-09T17:19:32.380Z,9.03
2019-02-09T17:22:36.209Z,8.73
2019-02-09T17:25:58.941Z,7.87
2019-02-09T17:29:02.412Z,9.63
2019-02-09T17:32:06.037Z,9.50
2019-02-09T17:35:30.225Z,9.90
2019-02-09T17:38:53.036Z,4.93
2019-02-09T17:41:56.677Z,6.27
2019-02-09T17:45:00.213Z,7.70
2019-02-09T17:48:22.999Z,4.33
2019-02-09T17:51:26.646Z,3.97
2019-02-09T17:54:30.120Z,8.53
2019-02-09T17:57:33.447Z,4.23
2019-02-09T18:00:56.021Z,6.30
2019-02-09T18:04:00.266Z,4.87
2019-02-09T18:07:05.027Z,5.03
2019-02-09T18:10:48.326Z,6.63
2019-02-09T18:13:51.721Z,10.30
2019-02-09T18:17:14.628Z,6.40
2019-02-09T18:20:57.938Z,4.57
2019-02-09T18:24:01.323Z,9.53
2019-02-09T18:27:24.163Z,7.23
2019-02-09T18:31:07.497Z,7.63
2019-02-09T18:34:10.892Z,10.23
2019-02-09T18:37:14.663Z,6.00
2019-02-09T18:40:57.977Z,7.97
2019-02-09T18:44:01.377Z,9.30
2019-02-09T18:47:04.912Z,9.03
2019-02-09T18:50:48.441Z,6.87
2019-02-09T18:53:51.837Z,4.70
2019-02-09T18:57:15.780Z,8.53
2019-02-09T19:00:40.199Z,7.50
2019-02-09T19:03:43.894Z,8.67
2019-02-09T19:06:47.275Z,9.93
2019-02-09T19:09:50.674Z,7.00
2019-02-09T19:12:54.411Z,10.60
2019-02-09T19:15:57.786Z,8.10
2019-02-09T19:19:01.195Z,11.63
2019-02-09T19:25:34.720Z,11.90
2019-02-09T19:28:38.120Z,14.20
2019-02-09T19:31:41.681Z,11.10
2019-02-09T19:34:52.808Z,10.07
2019-02-09T19:38:15.530Z,10.67
2019-02-09T19:41:19.170Z,15.57
2019-02-09T19:44:23.385Z,8.43
2019-02-09T19:47:26.731Z,12.17
2019-02-09T19:50:30.441Z,9.93
2019-02-09T19:53:34.115Z,9.60
2019-02-09T19:56:56.849Z,11.10
2019-02-09T20:00:00.297Z,12.77
2019-02-09T20:03:24.325Z,12.43
2019-02-09T20:06:27.740Z,11.47
2019-02-09T20:09:31.141Z,12.63
2019-02-09T20:12:34.763Z,9.97
2019-02-09T20:15:38.247Z,11.57
2019-02-09T20:19:01.222Z,17.23
2019-02-09T20:22:05.144Z,14.07
2019-02-09T20:25:48.470Z,11.57
2019-02-09T20:28:51.871Z,14.87
2019-02-09T20:31:55.283Z,17.57
2019-02-09T20:35:18.710Z,13.47
2019-02-09T20:38:22.096Z,14.93
2019-02-09T20:41:25.956Z,10.03
2019-02-09T20:44:29.587Z,12.70
2019-02-09T20:47:33.041Z,11.27
2019-02-09T20:50:36.770Z,12.70
2019-02-09T20:53:40.173Z,11.63
2019-02-09T20:56:43.579Z,16.13
2019-02-09T20:59:47.222Z,11.43
2019-02-09T21:02:50.628Z,15.63
2019-02-09T21:05:54.019Z,11.73
2019-02-09T21:08:57.674Z,16.47
2019-02-09T21:12:01.073Z,12.83
2019-02-09T21:15:25.255Z,11.57
2019-02-09T21:19:08.568Z,13.93
2019-02-09T21:22:24.030Z,14.60
2019-02-09T21:25:47.531Z,13.43
2019-02-09T21:28:50.941Z,13.30
2019-02-09T21:31:54.331Z,15.70
2019-02-09T21:34:57.984Z,10.80
2019-02-09T21:38:01.478Z,15.07
2019-02-09T21:41:05.096Z,17.77
2019-02-09T21:44:08.503Z,13.77
2019-02-09T21:47:11.899Z,18.47
2019-02-09T21:50:35.611Z,14.80
2019-02-09T21:53:58.350Z,19.97
2019-02-09T21:57:01.742Z,14.70
2019-02-09T22:00:45.052Z,14.07
2019-02-09T22:03:48.451Z,16.03
2019-02-09T22:06:51.849Z,13.37
2019-02-09T22:09:55.265Z,12.63
2019-02-09T22:12:58.678Z,18.30
2019-02-09T22:16:02.076Z,16.47
2019-02-09T22:19:05.503Z,14.43
2019-02-09T22:22:09.065Z,14.87
2019-02-09T22:25:31.965Z,10.67
2019-02-09T22:28:35.355Z,15.27
2019-02-09T22:31:38.757Z,17.33
2019-02-09T22:34:42.160Z,19.30
2019-02-09T22:37:51.733Z,11.90
2019-02-09T22:40:55.131Z,20.97
2019-02-09T22:43:58.565Z,16.67
2019-02-09T22:47:05.110Z,19.10
2019-02-09T22:50:30.130Z,18.37
2019-02-09T22:53:33.548Z,19.67
2019-02-09T22:56:36.948Z,13.97
2019-02-09T22:59:40.346Z,18.50
2019-02-09T23:02:43.748Z,19.77
2019-02-09T23:06:14.001Z,17.73
2019-02-09T23:09:17.744Z,10.47
2019-02-09T23:12:21.189Z,19.37
2019-02-09T23:15:24.586Z,13.20
2019-02-09T23:18:28.004Z,15.03
2019-02-09T23:21:32.075Z,13.30
2019-02-09T23:24:35.476Z,15.70
2019-02-09T23:27:38.861Z,19.60
2019-02-09T23:30:45.312Z,12.40
2019-02-09T23:33:48.728Z,19.43
2019-02-09T23:36:52.369Z,15.00
2019-02-09T23:39:55.770Z,14.47
2019-02-09T23:42:59.157Z,20.27
2019-02-09T23:46:04.539Z,14.07
2019-02-09T23:49:07.955Z,13.53
2019-02-09T23:52:13.273Z,17.63
2019-02-09T23:55:16.675Z,15.17
2019-02-09T23:58:20.073Z,17.17
