createdAt,value
2022-08-05T00:00:20.917Z,5.70
2022-08-05T00:02:51.080Z,5.00
2022-08-05T00:06:02.523Z,5.10
2022-08-05T00:08:32.836Z,5.38
2022-08-05T00:11:00.870Z,6.45
2022-08-05T00:13:38.439Z,4.45
2022-08-05T00:16:08.789Z,5.80
2022-08-05T00:18:36.462Z,4.90
2022-08-05T00:21:06.835Z,5.70
2022-08-05T00:23:45.716Z,4.82
2022-08-05T00:26:15.072Z,5.43
2022-08-05T00:28:45.916Z,5.07
2022-08-05T00:31:12.732Z,4.95
2022-08-05T00:34:55.197Z,6.85
2022-08-05T00:37:10.274Z,5.22
2022-08-05T00:39:13.663Z,4.55
2022-08-05T00:41:55.647Z,5.00
2022-08-05T00:44:30.626Z,5.78
2022-08-05T00:47:03.802Z,5.50
2022-08-05T00:49:32.393Z,4.68
2022-08-05T00:51:59.963Z,6.50
2022-08-05T00:54:28.149Z,4.68
2022-08-05T00:56:56.956Z,5.57
2022-08-05T00:59:23.716Z,4.70
2022-08-05T01:01:51.274Z,5.78
2022-08-05T01:04:20.243Z,5.10
2022-08-05T01:06:53.527Z,7.53
2022-08-05T01:09:22.729Z,6.25
2022-08-05T01:11:52.405Z,7.00
2022-08-05T01:14:36.030Z,4.97
2022-08-05T01:17:13.478Z,5.95
2022-08-05T01:20:01.683Z,5.78
2022-08-05T01:23:05.891Z,6.57
2022-08-05T01:26:26.859Z,6.57
2022-08-05T01:29:05.404Z,5.85
2022-08-05T01:31:42.406Z,7.40
2022-08-05T01:34:36.278Z,7.85
2022-08-05T01:37:24.645Z,5.72
2022-08-05T01:39:59.176Z,6.90
2022-08-05T01:42:27.747Z,8.52
2022-08-05T01:44:56.607Z,5.93
2022-08-05T01:47:38.615Z,8.75
2022-08-05T01:50:15.291Z,6.03
2022-08-05T01:52:50.064Z,7.70
2022-08-05T01:55:20.468Z,9.40
2022-08-05T01:58:13.785Z,8.10
2022-08-05T02:00:38.190Z,9.38
2022-08-05T02:03:24.342Z,6.57
2022-08-05T02:05:59.853Z,9.25
2022-08-05T02:08:29.022Z,6.43
2022-08-05T02:11:04.499Z,6.68
2022-08-05T02:13:53.457Z,10.32
2022-08-05T02:16:28.201Z,10.77
2022-08-05T02:19:02.796Z,8.00
2022-08-05T02:21:43.335Z,11.55
2022-08-05T02:24:19.682Z,7.38
2022-08-05T02:26:59.931Z,8.27
2022-08-05T02:29:59.798Z,8.85
2022-08-05T02:32:31.084Z,8.40
2022-08-05T02:35:13.531Z,6.90
2022-08-05T02:37:47.859Z,7.30
2022-08-05T02:40:22.916Z,6.30
2022-08-05T02:42:54.174Z,10.57
2022-08-05T02:45:24.105Z,7.13
2022-08-05T02:48:07.340Z,6.93
2022-08-05T02:50:44.120Z,8.13
2022-08-05T02:53:16.050Z,6.75
2022-08-05T02:55:59.704Z,6.68
2022-08-05T02:58:28.851Z,10.38
2022-08-05T03:01:00.255Z,10.77
2022-08-05T03:03:34.248Z,6.63
2022-08-05T03:06:56.884Z,8.82
2022-08-05T03:09:05.122Z,7.75
2022-08-05T03:11:57.001Z,9.75
2022-08-05T03:14:21.323Z,5.72
2022-08-05T03:16:47.991Z,6.78
2022-08-05T03:19:20.383Z,7.78
2022-08-05T03:22:01.497Z,12.65
2022-08-05T03:24:30.807Z,9.18
2022-08-05T03:26:59.339Z,8.48
2022-08-05T03:29:44.555Z,8.52
2022-08-05T03:32:14.443Z,6.95
2022-08-05T03:34:41.972Z,6.97
2022-08-05T03:37:08.672Z,5.30
2022-08-05T03:39:57.666Z,7.68
2022-08-05T03:42:24.088Z,8.52
2022-08-05T03:44:54.051Z,9.02
2022-08-05T03:47:20.932Z,6.45
2022-08-05T03:49:51.679Z,5.68
2022-08-05T03:52:50.257Z,7.78
2022-08-05T03:56:01.330Z,7.05
2022-08-05T03:58:10.905Z,5.60
2022-08-05T04:00:42.115Z,7.75
2022-08-05T04:03:28.905Z,13.23
2022-08-05T04:05:57.643Z,6.15
2022-08-05T04:08:35.120Z,7.80
2022-08-05T04:11:04.023Z,6.45
2022-08-05T04:13:50.632Z,10.68
2022-08-05T04:16:24.338Z,8.50
2022-08-05T04:18:54.418Z,6.10
2022-08-05T04:22:08.823Z,6.20
2022-08-05T04:24:19.435Z,4.90
2022-08-05T04:26:49.736Z,5.13
2022-08-05T04:29:16.974Z,5.75
2022-08-05T04:31:43.549Z,5.53
2022-08-05T04:34:31.917Z,5.57
2022-08-05T04:36:56.942Z,13.88
2022-08-05T04:39:23.971Z,10.60
2022-08-05T04:41:51.584Z,5.47
2022-08-05T04:44:21.209Z,6.63
2022-08-05T04:46:56.718Z,6.60
2022-08-05T04:49:39.064Z,8.50
2022-08-05T04:52:11.950Z,10.50
2022-08-05T04:54:38.588Z,6.65
2022-08-05T04:57:05.299Z,6.90
2022-08-05T04:59:38.934Z,8.05
2022-08-05T05:02:41.330Z,7.68
2022-08-05T05:04:53.367Z,5.90
2022-08-05T05:07:31.175Z,7.28
2022-08-05T05:09:59.257Z,11.98
2022-08-05T05:12:29.224Z,8.00
2022-08-05T05:14:55.926Z,9.95
2022-08-05T05:17:24.656Z,5.72
2022-08-05T05:20:10.891Z,8.85
2022-08-05T05:22:40.702Z,5.10
2022-08-05T05:25:16.068Z,6.03
2022-08-05T05:27:48.435Z,5.18
2022-08-05T05:30:31.482Z,8.23
2022-08-05T05:33:09.331Z,5.97
2022-08-05T05:35:45.603Z,5.75
2022-08-05T05:38:13.522Z,7.15
2022-08-05T05:40:50.013Z,5.90
2022-08-05T05:43:21.901Z,5.35
2022-08-05T05:46:08.502Z,5.80
2022-08-05T05:48:41.759Z,5.68
2022-08-05T05:51:15.280Z,5.65
2022-08-05T05:53:54.119Z,6.68
2022-08-05T05:56:32.732Z,6.50
2022-08-05T05:59:06.824Z,9.35
2022-08-05T06:01:37.599Z,7.45
2022-08-05T06:04:14.377Z,6.70
2022-08-05T06:06:47.617Z,9.68
2022-08-05T06:09:17.280Z,8.82
2022-08-05T06:12:01.713Z,6.10
2022-08-05T06:14:30.552Z,6.90
2022-08-05T06:16:57.874Z,7.53
2022-08-05T06:19:34.199Z,7.63
2022-08-05T06:22:02.432Z,8.20
2022-08-05T06:24:30.129Z,7.50
2022-08-05T06:26:57.738Z,7.38
2022-08-05T06:29:46.425Z,10.35
2022-08-05T06:32:21.043Z,5.85
2022-08-05T06:34:53.547Z,5.88
2022-08-05T06:37:56.546Z,6.18
2022-08-05T06:40:10.203Z,9.65
2022-08-05T06:42:37.463Z,5.25
2022-08-05T06:45:08.603Z,6.93
2022-08-05T06:48:41.991Z,6.35
2022-08-05T06:50:23.057Z,6.72
2022-08-05T06:53:03.708Z,7.53
2022-08-05T06:55:37.043Z,5.38
2022-08-05T06:58:20.356Z,6.28
2022-08-05T07:00:51.014Z,8.55
2022-08-05T07:03:17.961Z,5.53
2022-08-05T07:05:46.378Z,5.18
2022-08-05T07:08:13.413Z,3.50
2022-08-05T07:10:52.563Z,4.03
2022-08-05T07:13:58.141Z,5.35
2022-08-05T07:17:56.217Z,6.43
2022-08-05T07:22:29.171Z,4.35
2022-08-05T07:25:23.803Z,3.60
2022-08-05T07:27:58.798Z,4.70
2022-08-05T07:30:38.230Z,4.78
2022-08-05T07:33:09.381Z,4.05
2022-08-05T07:36:02.249Z,5.93
2022-08-05T07:38:33.562Z,3.60
2022-08-05T07:42:08.805Z,5.47
2022-08-05T07:43:51.372Z,4.68
2022-08-05T07:46:25.272Z,3.72
2022-08-05T07:49:02.857Z,4.95
2022-08-05T07:51:36.855Z,3.70
2022-08-05T07:54:05.018Z,4.22
2022-08-05T07:57:02.643Z,3.80
2022-08-05T07:59:23.304Z,4.57
2022-08-05T08:02:07.172Z,6.00
2022-08-05T08:04:42.122Z,5.03
2022-08-05T08:07:11.591Z,7.43
2022-08-05T08:09:38.589Z,4.93
2022-08-05T08:12:12.499Z,5.32
2022-08-05T08:14:47.127Z,4.47
2022-08-05T08:17:16.033Z,7.05
2022-08-05T08:20:22.391Z,4.57
2022-08-05T08:22:35.356Z,4.72
2022-08-05T08:25:03.316Z,5.28
2022-08-05T08:27:40.402Z,5.85
2022-08-05T08:30:29.433Z,4.22
2022-08-05T08:33:08.391Z,5.82
2022-08-05T08:35:41.607Z,4.25
2022-08-05T08:38:35.574Z,3.63
2022-08-05T08:41:07.280Z,4.35
2022-08-05T08:45:20.170Z,4.88
2022-08-05T08:46:26.044Z,3.28
2022-08-05T08:49:07.840Z,3.10
2022-08-05T08:52:03.313Z,4.75
2022-08-05T08:54:30.683Z,5.72
2022-08-05T08:57:00.281Z,4.20
2022-08-05T08:59:27.911Z,3.83
2022-08-05T09:02:08.424Z,5.57
2022-08-05T09:04:47.703Z,4.93
2022-08-05T09:07:28.752Z,5.78
2022-08-05T09:09:55.984Z,5.28
2022-08-05T09:12:27.886Z,5.25
2022-08-05T09:15:03.993Z,4.88
2022-08-05T09:17:42.442Z,4.78
2022-08-05T09:20:11.268Z,6.32
2022-08-05T09:23:09.343Z,4.40
2022-08-05T09:26:03.274Z,4.30
2022-08-05T09:28:32.654Z,5.97
2022-08-05T09:31:22.339Z,7.03
2022-08-05T09:34:01.752Z,7.13
2022-08-05T09:36:55.574Z,4.90
2022-08-05T09:39:24.790Z,6.75
2022-08-05T09:42:08.583Z,4.20
2022-08-05T09:44:46.083Z,4.28
2022-08-05T09:47:25.777Z,4.88
2022-08-05T09:50:01.408Z,3.75
2022-08-05T09:52:31.446Z,4.18
2022-08-05T09:55:06.632Z,4.20
2022-08-05T09:57:47.622Z,2.97
2022-08-05T10:00:17.141Z,4.18
2022-08-05T10:02:48.456Z,4.20
2022-08-05T10:05:18.013Z,3.95
2022-08-05T10:08:35.290Z,3.58
2022-08-05T10:10:53.895Z,4.18
2022-08-05T10:13:49.903Z,5.28
2022-08-05T10:16:33.786Z,3.97
2022-08-05T10:19:01.609Z,3.58
2022-08-05T10:21:39.947Z,6.00
2022-08-05T10:24:13.538Z,5.32
2022-08-05T10:26:49.031Z,6.05
2022-08-05T10:29:24.220Z,5.03
2022-08-05T10:32:55.176Z,7.20
2022-08-05T10:34:55.406Z,6.80
2022-08-05T10:37:22.307Z,5.55
2022-08-05T10:40:03.566Z,7.40
2022-08-05T10:42:45.031Z,4.95
2022-08-05T10:45:21.387Z,6.35
2022-08-05T10:48:31.861Z,7.15
2022-08-05T10:51:00.716Z,7.32
2022-08-05T10:53:38.116Z,4.88
2022-08-05T10:56:14.887Z,4.63
2022-08-05T10:58:54.558Z,6.20
2022-08-05T11:01:54.498Z,8.20
2022-08-05T11:04:30.920Z,5.78
2022-08-05T11:07:00.293Z,6.35
2022-08-05T11:09:46.079Z,3.55
2022-08-05T11:12:42.203Z,3.75
2022-08-05T11:15:21.501Z,4.47
2022-08-05T11:17:58.000Z,3.45
2022-08-05T11:20:47.515Z,8.30
2022-08-05T11:24:05.437Z,8.27
2022-08-05T11:26:28.171Z,23.63
2022-08-05T11:29:06.951Z,21.33
2022-08-05T11:31:53.882Z,20.65
2022-08-05T11:34:50.781Z,3.17
2022-08-05T11:38:37.182Z,4.22
2022-08-05T11:41:34.573Z,13.82
2022-08-05T11:44:05.805Z,3.38
2022-08-05T11:46:35.115Z,3.28
2022-08-05T11:49:03.796Z,4.28
2022-08-05T11:51:44.052Z,4.63
2022-08-05T11:54:34.388Z,5.47
2022-08-05T11:57:07.619Z,3.58
2022-08-05T11:59:50.740Z,6.00
2022-08-05T12:02:29.673Z,3.92
2022-08-05T12:05:00.613Z,3.85
2022-08-05T12:08:09.559Z,3.97
2022-08-05T12:10:22.824Z,4.60
2022-08-05T12:12:59.397Z,4.55
2022-08-05T12:15:35.910Z,4.82
2022-08-05T12:18:10.975Z,4.07
2022-08-05T12:20:39.151Z,6.07
2022-08-05T12:23:12.662Z,3.10
2022-08-05T12:25:53.611Z,4.63
2022-08-05T12:28:34.225Z,4.03
2022-08-05T12:31:01.951Z,5.20
2022-08-05T12:33:36.651Z,4.72
2022-08-05T12:36:08.463Z,7.40
2022-08-05T12:38:40.282Z,4.47
2022-08-05T12:41:13.345Z,5.35
2022-08-05T12:43:55.048Z,4.15
2022-08-05T12:46:29.525Z,4.13
2022-08-05T12:49:14.541Z,5.05
2022-08-05T12:52:10.925Z,3.55
2022-08-05T12:54:40.576Z,4.70
2022-08-05T12:57:10.765Z,22.27
2022-08-05T13:01:56.850Z,9.38
2022-08-05T13:02:37.321Z,3.95
2022-08-05T13:05:08.219Z,3.72
2022-08-05T13:07:59.547Z,7.75
2022-08-05T13:10:28.834Z,3.85
2022-08-05T13:12:58.191Z,4.55
2022-08-05T13:15:42.045Z,6.90
2022-08-05T13:18:18.837Z,4.93
2022-08-05T13:20:49.370Z,5.18
2022-08-05T13:23:18.203Z,6.32
2022-08-05T13:25:52.520Z,5.18
2022-08-05T13:28:26.903Z,7.80
2022-08-05T13:30:53.755Z,5.35
2022-08-05T13:34:21.666Z,3.83
2022-08-05T13:36:09.339Z,4.25
2022-08-05T13:38:41.916Z,3.60
2022-08-05T13:41:09.474Z,3.38
2022-08-05T13:43:45.722Z,4.15
2022-08-05T13:49:12.632Z,4.85
2022-08-05T13:51:46.067Z,3.28
2022-08-05T13:54:15.294Z,4.88
2022-08-05T13:56:50.482Z,3.72
2022-08-05T13:59:24.308Z,3.60
2022-08-05T14:01:57.588Z,3.75
2022-08-05T14:04:49.782Z,3.90
2022-08-05T14:07:26.257Z,5.97
2022-08-05T14:10:05.867Z,6.10
2022-08-05T14:12:35.218Z,4.25
2022-08-05T14:16:06.037Z,7.22
2022-08-05T14:17:48.676Z,4.07
2022-08-05T14:20:17.663Z,3.17
2022-08-05T14:22:50.145Z,5.22
2022-08-05T14:25:21.698Z,3.63
2022-08-05T14:27:49.512Z,6.32
2022-08-05T14:30:20.164Z,4.00
2022-08-05T14:32:48.759Z,4.60
2022-08-05T14:35:16.151Z,6.32
2022-08-05T14:37:52.123Z,4.97
2022-08-05T14:40:24.390Z,4.10
2022-08-05T14:42:51.567Z,4.47
2022-08-05T14:45:18.812Z,4.47
2022-08-05T14:48:03.644Z,5.57
2022-08-05T14:50:32.362Z,3.70
2022-08-05T14:53:00.249Z,4.10
2022-08-05T14:55:38.570Z,3.35
2022-08-05T14:58:11.828Z,5.47
2022-08-05T15:00:58.786Z,6.80
2022-08-05T15:03:33.301Z,6.50
2022-08-05T15:06:07.719Z,4.63
2022-08-05T15:08:59.449Z,5.53
2022-08-05T15:11:53.163Z,5.05
2022-08-05T15:14:34.234Z,4.57
2022-08-05T15:17:01.455Z,4.65
2022-08-05T15:19:30.868Z,5.20
2022-08-05T15:21:59.984Z,3.90
2022-08-05T15:24:27.641Z,4.00
2022-08-05T15:26:55.959Z,5.45
2022-08-05T15:29:23.740Z,4.60
2022-08-05T15:31:57.318Z,7.50
2022-08-05T15:34:32.076Z,5.03
2022-08-05T15:37:03.432Z,4.55
2022-08-05T15:41:02.074Z,4.88
2022-08-05T15:42:56.706Z,7.05
2022-08-05T15:45:06.169Z,6.72
2022-08-05T15:47:32.958Z,4.53
2022-08-05T15:50:02.811Z,6.30
2022-08-05T15:52:53.847Z,4.80
2022-08-05T15:55:19.228Z,7.68
2022-08-05T15:57:51.642Z,4.45
2022-08-05T16:00:32.529Z,7.00
2022-08-05T16:03:05.417Z,5.78
2022-08-05T16:05:32.141Z,6.30
2022-08-05T16:07:58.783Z,5.78
2022-08-05T16:10:26.913Z,5.72
2022-08-05T16:12:56.197Z,4.95
2022-08-05T16:15:23.382Z,5.80
2022-08-05T16:17:57.928Z,5.20
2022-08-05T16:20:25.281Z,6.05
2022-08-05T16:22:51.906Z,4.25
2022-08-05T16:25:18.580Z,6.50
2022-08-05T16:27:59.644Z,5.90
2022-08-05T16:30:32.312Z,5.40
2022-08-05T16:32:59.883Z,6.47
2022-08-05T16:35:28.332Z,5.07
2022-08-05T16:38:15.022Z,8.10
2022-08-05T16:40:51.979Z,9.68
2022-08-05T16:43:27.759Z,7.55
2022-08-05T16:46:07.350Z,7.18
2022-08-05T16:48:39.816Z,7.40
2022-08-05T16:51:09.837Z,7.47
2022-08-05T16:54:03.913Z,5.60
2022-08-05T16:56:30.310Z,5.68
2022-08-05T16:58:57.904Z,7.20
2022-08-05T17:01:24.755Z,5.10
2022-08-05T17:03:51.842Z,7.03
2022-08-05T17:06:19.020Z,6.85
2022-08-05T17:08:53.329Z,5.40
2022-08-05T17:11:23.375Z,5.80
2022-08-05T17:13:50.751Z,4.53
2022-08-05T17:16:33.089Z,3.90
2022-08-05T17:19:00.781Z,4.75
2022-08-05T17:21:35.968Z,2.97
2022-08-05T17:24:08.052Z,4.78
2022-08-05T17:26:52.438Z,3.45
2022-08-05T17:29:22.446Z,2.33
2022-08-05T17:31:59.509Z,2.20
2022-08-05T17:34:29.887Z,4.60
2022-08-05T17:36:59.014Z,3.28
2022-08-05T17:39:34.340Z,2.20
2022-08-05T17:42:18.279Z,3.85
2022-08-05T17:44:50.088Z,2.45
2022-08-05T17:47:21.744Z,5.80
2022-08-05T17:50:03.826Z,2.05
2022-08-05T17:52:32.579Z,1.58
2022-08-05T17:54:59.799Z,2.17
2022-08-05T17:57:27.755Z,2.97
2022-08-05T18:00:03.132Z,2.55
2022-08-05T18:02:30.479Z,2.50
2022-08-05T18:04:58.020Z,1.50
2022-08-05T18:07:25.482Z,2.58
2022-08-05T18:10:02.151Z,2.42
2022-08-05T18:12:38.769Z,1.83
2022-08-05T18:15:06.506Z,1.67
2022-08-05T18:18:01.504Z,2.25
2022-08-05T18:20:29.167Z,1.35
2022-08-05T18:23:00.548Z,1.95
2022-08-05T18:25:35.883Z,2.90
2022-08-05T18:28:05.179Z,1.55
2022-08-05T18:30:33.065Z,2.60
2022-08-05T18:33:01.110Z,2.03
2022-08-05T18:36:01.422Z,1.40
2022-08-05T18:38:19.535Z,3.20
2022-08-05T18:41:53.579Z,1.77
2022-08-05T18:43:43.092Z,1.48
2022-08-05T18:46:16.129Z,1.20
2022-08-05T18:48:51.797Z,1.58
2022-08-05T18:52:06.916Z,1.88
2022-08-05T18:54:31.430Z,1.30
2022-08-05T18:56:59.965Z,1.20
2022-08-05T18:59:50.619Z,1.25
2022-08-05T19:02:26.599Z,1.52
2022-08-05T19:05:02.687Z,1.17
2022-08-05T19:07:46.363Z,1.92
2022-08-05T19:10:14.814Z,1.85
2022-08-05T19:12:41.659Z,4.97
2022-08-05T19:15:25.286Z,2.17
2022-08-05T19:18:08.718Z,1.52
2022-08-05T19:20:41.624Z,2.03
2022-08-05T19:24:06.150Z,2.10
2022-08-05T19:26:02.754Z,3.45
2022-08-05T19:28:31.047Z,2.25
2022-08-05T19:31:00.230Z,2.53
2022-08-05T19:33:34.183Z,2.35
2022-08-05T19:36:07.016Z,4.38
2022-08-05T19:38:35.473Z,1.80
2022-08-05T19:41:07.172Z,2.78
2022-08-05T19:44:06.518Z,2.63
2022-08-05T19:46:29.287Z,3.15
2022-08-05T19:49:03.131Z,2.65
2022-08-05T19:52:08.807Z,3.42
2022-08-05T19:54:26.813Z,2.95
2022-08-05T19:56:58.931Z,2.75
2022-08-05T19:59:56.582Z,2.15
2022-08-05T20:02:14.271Z,1.75
2022-08-05T20:04:43.082Z,2.00
2022-08-05T20:07:13.418Z,3.33
2022-08-05T20:09:53.635Z,3.30
2022-08-05T20:12:24.091Z,2.00
2022-08-05T20:14:52.886Z,1.60
2022-08-05T20:17:23.615Z,2.90
2022-08-05T20:19:51.079Z,2.72
2022-08-05T20:22:24.063Z,1.90
2022-08-05T20:24:53.692Z,1.80
2022-08-05T20:27:21.029Z,2.05
2022-08-05T20:29:58.541Z,2.75
2022-08-05T20:32:26.618Z,1.73
2022-08-05T20:34:53.628Z,4.25
2022-08-05T20:38:06.273Z,2.30
2022-08-05T20:40:07.906Z,3.08
2022-08-05T20:42:34.616Z,2.75
2022-08-05T20:45:02.565Z,3.00
2022-08-05T20:47:31.098Z,2.40
2022-08-05T20:49:59.577Z,3.60
2022-08-05T20:52:29.035Z,2.78
2022-08-05T20:55:23.520Z,3.17
2022-08-05T20:57:44.485Z,2.88
2022-08-05T21:00:40.831Z,2.97
2022-08-05T21:03:07.337Z,2.05
2022-08-05T21:05:47.971Z,2.50
2022-08-05T21:08:21.069Z,2.80
2022-08-05T21:10:53.683Z,4.70
2022-08-05T21:13:26.430Z,3.17
2022-08-05T21:16:07.323Z,5.00
2022-08-05T21:18:34.277Z,5.72
2022-08-05T21:21:02.526Z,5.28
2022-08-05T21:23:29.136Z,6.10
2022-08-05T21:26:04.868Z,6.22
2022-08-05T21:28:40.364Z,5.15
2022-08-05T21:31:17.332Z,7.07
2022-08-05T21:33:47.484Z,5.80
2022-08-05T21:36:19.244Z,4.68
2022-08-05T21:38:56.608Z,6.45
2022-08-05T21:41:23.525Z,3.97
2022-08-05T21:44:01.300Z,5.35
2022-08-05T21:46:28.722Z,5.30
2022-08-05T21:48:56.545Z,2.60
2022-08-05T21:52:15.253Z,4.38
2022-08-05T21:54:10.039Z,2.40
2022-08-05T21:56:36.678Z,5.70
2022-08-05T21:59:22.462Z,2.92
2022-08-05T22:01:50.811Z,2.55
2022-08-05T22:04:21.012Z,3.47
2022-08-05T22:06:52.356Z,3.20
2022-08-05T22:09:20.815Z,3.10
2022-08-05T22:11:48.374Z,3.05
2022-08-05T22:14:32.980Z,4.00
2022-08-05T22:17:04.845Z,3.75
2022-08-05T22:20:00.131Z,3.33
2022-08-05T22:22:26.675Z,3.17
2022-08-05T22:25:17.758Z,3.03
2022-08-05T22:28:09.595Z,4.53
2022-08-05T22:30:38.483Z,3.60
2022-08-05T22:33:57.349Z,5.07
2022-08-05T22:36:11.141Z,3.40
2022-08-05T22:38:42.658Z,6.32
2022-08-05T22:41:10.162Z,4.60
2022-08-05T22:43:38.078Z,2.55
2022-08-05T22:46:13.390Z,4.05
2022-08-05T22:48:41.006Z,3.50
2022-08-05T22:51:08.057Z,3.10
2022-08-05T22:53:42.732Z,2.40
2022-08-05T22:56:16.739Z,4.07
2022-08-05T22:58:43.754Z,2.38
2022-08-05T23:01:10.605Z,3.08
2022-08-05T23:03:57.940Z,2.88
2022-08-05T23:06:26.408Z,3.05
2022-08-05T23:08:53.378Z,2.75
2022-08-05T23:11:20.003Z,4.53
2022-08-05T23:13:51.639Z,2.42
2022-08-05T23:16:38.535Z,3.97
2022-08-05T23:19:10.643Z,3.00
2022-08-05T23:21:52.372Z,2.33
2022-08-05T23:24:20.955Z,3.20
2022-08-05T23:26:49.090Z,3.15
2022-08-05T23:29:16.512Z,2.25
2022-08-05T23:31:46.043Z,2.85
2022-08-05T23:34:16.212Z,2.00
2022-08-05T23:36:51.563Z,2.42
2022-08-05T23:39:31.764Z,2.20
2022-08-05T23:41:59.444Z,2.38
2022-08-05T23:44:28.015Z,4.30
2022-08-05T23:46:59.212Z,2.10
2022-08-05T23:49:35.894Z,4.22
2022-08-05T23:52:21.948Z,2.08
2022-08-05T23:54:54.220Z,5.88
2022-08-05T23:57:21.185Z,3.38
