createdAt,value
2022-11-14T00:00:29.695Z,100935.19
2022-11-14T00:02:59.856Z,100934.28
2022-11-14T00:05:26.267Z,100933.16
2022-11-14T00:07:52.620Z,100938.13
2022-11-14T00:10:19.460Z,100939.22
2022-11-14T00:12:46.105Z,100937.84
2022-11-14T00:15:13.025Z,100928.47
2022-11-14T00:17:39.810Z,100930.31
2022-11-14T00:20:07.849Z,100933.44
2022-11-14T00:22:34.423Z,100927.16
2022-11-14T00:25:00.809Z,100934.16
2022-11-14T00:27:27.196Z,100931.28
2022-11-14T00:29:53.590Z,100939.06
2022-11-14T00:32:20.197Z,100934.38
2022-11-14T00:34:46.613Z,100927.69
2022-11-14T00:37:13.031Z,100936.88
2022-11-14T00:39:39.402Z,100931.34
2022-11-14T00:42:05.966Z,100930.75
2022-11-14T00:44:32.531Z,100912.25
2022-11-14T00:46:58.920Z,100918.00
2022-11-14T00:49:25.276Z,100917.56
2022-11-14T00:51:51.644Z,100911.94
2022-11-14T00:54:18.156Z,100905.94
2022-11-14T00:56:44.509Z,100905.00
2022-11-14T00:59:10.870Z,100902.34
2022-11-14T01:01:37.222Z,100896.78
2022-11-14T01:04:03.619Z,100897.75
2022-11-14T01:06:29.985Z,100900.47
2022-11-14T01:08:56.421Z,100899.81
2022-11-14T01:11:23.249Z,100895.84
2022-11-14T01:13:49.775Z,100898.50
2022-11-14T01:16:16.237Z,100894.50
2022-11-14T01:18:42.645Z,100889.91
2022-11-14T01:21:11.355Z,100877.47
2022-11-14T01:23:37.926Z,100873.44
2022-11-14T01:26:09.657Z,100874.16
2022-11-14T01:28:36.461Z,100872.34
2022-11-14T01:31:11.086Z,100869.13
2022-11-14T01:33:37.566Z,100859.69
2022-11-14T01:36:04.336Z,100848.09
2022-11-14T01:38:31.264Z,100842.38
2022-11-14T01:40:58.147Z,100840.38
2022-11-14T01:43:27.079Z,100841.66
2022-11-14T01:46:04.419Z,100840.88
2022-11-14T01:48:36.417Z,100832.22
2022-11-14T01:51:25.916Z,100828.16
2022-11-14T01:53:54.795Z,100822.16
2022-11-14T01:56:43.189Z,100828.09
2022-11-14T01:59:12.051Z,100824.31
2022-11-14T02:01:42.506Z,100819.03
2022-11-14T02:04:12.851Z,100825.69
2022-11-14T02:06:41.810Z,100830.81
2022-11-14T02:09:08.185Z,100819.06
2022-11-14T02:11:40.456Z,100824.72
2022-11-14T02:14:06.776Z,100818.25
2022-11-14T02:16:33.305Z,100814.69
2022-11-14T02:18:59.747Z,100810.00
2022-11-14T02:21:26.135Z,100811.13
2022-11-14T02:23:52.495Z,100811.63
2022-11-14T02:26:20.080Z,100803.06
2022-11-14T02:28:47.044Z,100807.84
2022-11-14T02:31:14.373Z,100803.00
2022-11-14T02:33:41.246Z,100793.66
2022-11-14T02:36:08.059Z,100784.44
2022-11-14T02:38:34.487Z,100784.75
2022-11-14T02:41:00.966Z,100781.78
2022-11-14T02:43:27.360Z,100789.09
2022-11-14T02:45:53.744Z,100797.38
2022-11-14T02:48:20.101Z,100790.38
2022-11-14T02:50:48.905Z,100784.75
2022-11-14T02:53:15.423Z,100790.38
2022-11-14T02:55:41.801Z,100781.88
2022-11-14T02:58:08.209Z,100787.72
2022-11-14T03:00:34.692Z,100779.59
2022-11-14T03:03:01.106Z,100782.13
2022-11-14T03:05:27.562Z,100786.00
2022-11-14T03:07:55.084Z,100772.50
2022-11-14T03:10:22.945Z,100777.59
2022-11-14T03:12:53.966Z,100774.38
2022-11-14T03:15:20.342Z,100778.41
2022-11-14T03:17:46.709Z,100775.78
2022-11-14T03:20:13.078Z,100768.03
2022-11-14T03:22:39.710Z,100764.16
2022-11-14T03:25:06.364Z,100764.47
2022-11-14T03:27:32.770Z,100755.16
2022-11-14T03:29:59.137Z,100766.72
2022-11-14T03:32:25.511Z,100761.63
2022-11-14T03:34:51.881Z,100762.44
2022-11-14T03:37:18.283Z,100772.81
2022-11-14T03:39:44.672Z,100772.56
2022-11-14T03:42:11.078Z,100766.00
2022-11-14T03:44:37.441Z,100770.31
2022-11-14T03:47:03.991Z,100776.00
2022-11-14T03:49:30.415Z,100766.31
2022-11-14T03:51:56.789Z,100760.59
2022-11-14T03:54:23.149Z,100762.34
2022-11-14T03:56:49.502Z,100757.25
2022-11-14T03:59:15.900Z,100765.06
2022-11-14T04:01:42.323Z,100761.53
2022-11-14T04:04:08.719Z,100753.94
2022-11-14T04:06:35.075Z,100757.91
2022-11-14T04:09:01.459Z,100753.53
2022-11-14T04:11:27.835Z,100755.34
2022-11-14T04:13:54.305Z,100748.94
2022-11-14T04:16:20.759Z,100735.75
2022-11-14T04:18:47.111Z,100739.44
2022-11-14T04:21:13.469Z,100734.34
2022-11-14T04:23:39.827Z,100730.56
2022-11-14T04:26:06.268Z,100728.50
2022-11-14T04:28:32.852Z,100716.97
2022-11-14T04:31:00.308Z,100720.03
2022-11-14T04:33:26.871Z,100726.03
2022-11-14T04:35:53.263Z,100719.94
2022-11-14T04:38:19.693Z,100719.78
2022-11-14T04:40:50.643Z,100726.19
2022-11-14T04:43:17.326Z,100732.38
2022-11-14T04:45:43.710Z,100725.16
2022-11-14T04:48:10.244Z,100734.44
2022-11-14T04:50:36.622Z,100731.94
2022-11-14T04:53:03.028Z,100733.88
2022-11-14T04:55:29.450Z,100733.06
2022-11-14T04:57:57.481Z,100730.31
2022-11-14T05:00:24.601Z,100731.28
2022-11-14T05:02:51.216Z,100731.69
2022-11-14T05:05:17.632Z,100720.72
2022-11-14T05:07:43.994Z,100718.00
2022-11-14T05:10:10.516Z,100714.59
2022-11-14T05:12:36.960Z,100710.63
2022-11-14T05:15:03.567Z,100706.44
2022-11-14T05:17:29.975Z,100699.94
2022-11-14T05:19:56.379Z,100706.44
2022-11-14T05:22:22.771Z,100706.78
2022-11-14T05:24:49.942Z,100700.31
2022-11-14T05:27:16.320Z,100704.94
2022-11-14T05:29:43.113Z,100704.09
2022-11-14T05:32:15.069Z,100704.34
2022-11-14T05:34:42.631Z,100707.56
2022-11-14T05:37:09.041Z,100696.91
2022-11-14T05:39:35.453Z,100695.09
2022-11-14T05:42:01.798Z,100698.59
2022-11-14T05:44:28.219Z,100697.06
2022-11-14T05:46:54.569Z,100693.78
2022-11-14T05:49:22.240Z,100692.78
2022-11-14T05:51:48.765Z,100686.63
2022-11-14T05:54:15.295Z,100684.34
2022-11-14T05:56:41.661Z,100673.41
2022-11-14T05:59:08.065Z,100675.41
2022-11-14T06:01:34.620Z,100685.44
2022-11-14T06:04:01.049Z,100687.97
2022-11-14T06:06:27.406Z,100691.81
2022-11-14T06:08:53.857Z,100689.97
2022-11-14T06:11:21.275Z,100691.25
2022-11-14T06:13:48.205Z,100693.00
2022-11-14T06:16:16.782Z,100693.13
2022-11-14T06:18:43.492Z,100693.06
2022-11-14T06:21:15.586Z,100693.06
2022-11-14T06:23:42.501Z,100691.81
2022-11-14T06:26:24.780Z,100685.13
2022-11-14T06:28:52.190Z,100690.53
2022-11-14T06:31:19.688Z,100687.84
2022-11-14T06:33:46.819Z,100688.47
2022-11-14T06:36:13.408Z,100686.25
2022-11-14T06:38:40.826Z,100685.69
2022-11-14T06:41:15.073Z,100690.47
2022-11-14T06:43:44.290Z,100685.28
2022-11-14T06:46:12.872Z,100691.53
2022-11-14T06:48:39.671Z,100688.59
2022-11-14T06:51:06.487Z,100689.63
2022-11-14T06:53:34.936Z,100685.09
2022-11-14T06:56:04.088Z,100690.28
2022-11-14T06:58:33.440Z,100685.41
2022-11-14T07:01:07.134Z,100680.47
2022-11-14T07:03:34.137Z,100687.38
2022-11-14T07:06:01.223Z,100691.47
2022-11-14T07:08:27.973Z,100691.97
2022-11-14T07:10:54.343Z,100687.50
2022-11-14T07:13:20.702Z,100679.31
2022-11-14T07:15:53.701Z,100682.69
2022-11-14T07:18:20.541Z,100675.88
2022-11-14T07:20:47.261Z,100676.53
2022-11-14T07:23:14.855Z,100670.69
2022-11-14T07:25:41.706Z,100665.44
2022-11-14T07:28:08.118Z,100658.09
2022-11-14T07:30:34.842Z,100652.31
2022-11-14T07:33:01.198Z,100652.00
2022-11-14T07:35:27.576Z,100661.13
2022-11-14T07:37:53.930Z,100659.72
2022-11-14T07:40:20.378Z,100659.25
2022-11-14T07:42:46.762Z,100659.25
2022-11-14T07:45:13.197Z,100660.03
2022-11-14T07:47:39.550Z,100671.19
2022-11-14T07:50:06.236Z,100671.25
2022-11-14T07:52:33.395Z,100660.28
2022-11-14T07:54:59.757Z,100665.28
2022-11-14T07:57:26.205Z,100663.50
2022-11-14T07:59:52.590Z,100668.41
2022-11-14T08:02:18.954Z,100657.34
2022-11-14T08:04:45.328Z,100658.19
2022-11-14T08:07:12.543Z,100655.31
2022-11-14T08:09:39.020Z,100655.75
2022-11-14T08:12:05.753Z,100659.13
2022-11-14T08:14:32.169Z,100657.91
2022-11-14T08:16:58.584Z,100658.56
2022-11-14T08:19:24.968Z,100657.25
2022-11-14T08:21:51.364Z,100657.91
2022-11-14T08:24:17.762Z,100658.34
2022-11-14T08:26:44.149Z,100653.66
2022-11-14T08:29:10.538Z,100647.69
2022-11-14T08:31:36.895Z,100641.84
2022-11-14T08:34:03.383Z,100637.38
2022-11-14T08:36:29.775Z,100637.47
2022-11-14T08:39:01.558Z,100632.38
2022-11-14T08:41:28.423Z,100630.94
2022-11-14T08:43:54.795Z,100633.50
2022-11-14T08:46:21.204Z,100636.25
2022-11-14T08:48:48.236Z,100633.88
2022-11-14T08:51:14.608Z,100632.50
2022-11-14T08:53:41.073Z,100642.16
2022-11-14T08:56:10.363Z,100643.72
2022-11-14T08:58:36.730Z,100645.69
2022-11-14T09:01:05.953Z,100648.84
2022-11-14T09:03:32.878Z,100645.38
2022-11-14T09:05:59.623Z,100640.69
2022-11-14T09:08:26.085Z,100646.69
2022-11-14T09:10:52.506Z,100642.81
2022-11-14T09:13:18.931Z,100637.44
2022-11-14T09:15:45.307Z,100643.88
2022-11-14T09:18:12.179Z,100635.38
2022-11-14T09:20:40.323Z,100627.66
2022-11-14T09:23:07.080Z,100627.72
2022-11-14T09:25:33.494Z,100617.19
2022-11-14T09:28:04.362Z,100616.34
2022-11-14T09:30:30.740Z,100618.50
2022-11-14T09:33:02.094Z,100620.44
2022-11-14T09:35:30.977Z,100618.75
2022-11-14T09:38:08.453Z,100623.25
2022-11-14T09:40:46.548Z,100624.53
2022-11-14T09:43:39.227Z,100619.03
2022-11-14T09:46:15.287Z,100617.03
2022-11-14T09:48:41.693Z,100616.34
2022-11-14T09:51:12.007Z,100614.28
2022-11-14T09:53:50.217Z,100609.94
2022-11-14T09:56:20.846Z,100591.50
2022-11-14T09:58:47.217Z,100589.00
2022-11-14T10:01:25.008Z,100595.50
2022-11-14T10:03:59.459Z,100582.91
2022-11-14T10:06:32.046Z,100582.09
2022-11-14T10:09:06.156Z,100574.75
2022-11-14T10:11:36.639Z,100577.41
2022-11-14T10:14:41.463Z,100581.00
2022-11-14T10:17:10.522Z,100591.06
2022-11-14T10:19:55.676Z,100575.31
2022-11-14T10:22:51.226Z,100588.72
2022-11-14T10:25:23.519Z,100587.31
2022-11-14T10:27:55.026Z,100590.00
2022-11-14T10:30:23.319Z,100594.88
2022-11-14T10:32:59.488Z,100590.31
2022-11-14T10:35:46.004Z,100588.41
2022-11-14T10:38:49.666Z,100594.81
2022-11-14T10:41:34.477Z,100594.31
2022-11-14T10:44:02.891Z,100586.22
2022-11-14T10:46:36.945Z,100599.75
2022-11-14T10:49:14.592Z,100593.00
2022-11-14T10:51:46.911Z,100588.16
2022-11-14T10:54:15.303Z,100593.75
2022-11-14T10:56:49.557Z,100595.13
2022-11-14T10:59:15.928Z,100590.16
2022-11-14T11:01:44.659Z,100583.81
2022-11-14T11:04:31.639Z,100571.38
2022-11-14T11:07:37.425Z,100568.03
2022-11-14T11:10:23.492Z,100557.44
2022-11-14T11:12:51.781Z,100545.78
2022-11-14T11:15:31.684Z,100559.47
2022-11-14T11:18:06.195Z,100540.13
2022-11-14T11:20:37.900Z,100529.22
2022-11-14T11:23:10.350Z,100517.63
2022-11-14T11:25:38.716Z,100507.41
2022-11-14T11:28:16.824Z,100512.16
2022-11-14T11:30:59.883Z,100517.63
2022-11-14T11:33:34.342Z,100507.41
2022-11-14T11:36:19.851Z,100490.56
2022-11-14T11:38:47.297Z,100479.53
2022-11-14T11:44:14.975Z,100474.94
2022-11-14T11:46:48.362Z,100486.41
2022-11-14T11:49:18.997Z,100477.97
2022-11-14T11:51:46.120Z,100468.66
2022-11-14T11:54:18.995Z,100476.75
2022-11-14T11:56:47.494Z,100483.06
2022-11-14T11:59:21.965Z,100479.13
2022-11-14T12:01:48.439Z,100474.13
2022-11-14T12:04:14.896Z,100462.25
2022-11-14T12:06:46.402Z,100465.25
2022-11-14T12:09:42.525Z,100461.53
2022-11-14T12:12:23.907Z,100460.44
2022-11-14T12:15:12.206Z,100460.53
2022-11-14T12:18:26.085Z,100460.63
2022-11-14T12:20:57.310Z,100459.03
2022-11-14T12:24:14.237Z,100459.91
2022-11-14T12:27:06.131Z,100445.41
2022-11-14T12:29:41.088Z,100458.50
2022-11-14T12:32:13.496Z,100461.03
2022-11-14T12:34:42.150Z,100470.13
2022-11-14T12:37:13.380Z,100478.75
2022-11-14T12:39:39.794Z,100488.00
2022-11-14T12:42:08.941Z,100484.84
2022-11-14T12:44:39.484Z,100456.28
2022-11-14T12:47:05.897Z,100459.88
2022-11-14T12:49:47.494Z,100459.66
2022-11-14T12:52:48.810Z,100454.16
2022-11-14T12:55:18.163Z,100460.94
2022-11-14T12:58:13.904Z,100448.19
2022-11-14T13:00:46.339Z,100451.81
2022-11-14T13:03:54.893Z,100458.75
2022-11-14T13:06:28.296Z,100441.22
2022-11-14T13:09:22.326Z,100432.56
2022-11-14T13:12:07.323Z,100422.78
2022-11-14T13:15:07.869Z,100419.75
2022-11-14T13:17:52.885Z,100423.91
2022-11-14T13:20:40.970Z,100429.91
2022-11-14T13:23:30.317Z,100420.19
2022-11-14T13:26:13.263Z,100430.09
2022-11-14T13:28:48.700Z,100422.16
2022-11-14T13:31:14.974Z,100415.56
2022-11-14T13:33:53.000Z,100404.41
2022-11-14T13:36:51.637Z,100391.00
2022-11-14T13:39:30.156Z,100390.09
2022-11-14T13:42:05.576Z,100385.31
2022-11-14T13:45:06.610Z,100393.28
2022-11-14T13:47:57.454Z,100395.72
2022-11-14T13:50:31.248Z,100396.22
2022-11-14T13:52:57.749Z,100390.47
2022-11-14T13:55:35.825Z,100388.59
2022-11-14T13:58:14.708Z,100387.81
2022-11-14T14:00:53.302Z,100385.13
2022-11-14T14:03:27.351Z,100383.44
2022-11-14T14:06:16.848Z,100378.50
2022-11-14T14:09:21.105Z,100376.09
2022-11-14T14:12:12.270Z,100388.03
2022-11-14T14:14:52.500Z,100394.13
2022-11-14T14:17:27.784Z,100392.94
2022-11-14T14:20:13.550Z,100378.25
2022-11-14T14:22:58.412Z,100357.09
2022-11-14T14:25:49.534Z,100362.00
2022-11-14T14:28:31.527Z,100352.91
2022-11-14T14:31:16.302Z,100348.63
2022-11-14T14:33:44.755Z,100366.13
2022-11-14T14:36:17.531Z,100358.81
2022-11-14T14:38:44.183Z,100361.16
2022-11-14T14:41:12.026Z,100353.25
2022-11-14T14:43:41.706Z,100358.53
2022-11-14T14:46:08.095Z,100360.13
2022-11-14T14:48:36.585Z,100365.03
2022-11-14T14:51:05.016Z,100352.22
2022-11-14T14:53:35.615Z,100347.38
2022-11-14T14:56:07.046Z,100347.50
2022-11-14T14:58:35.170Z,100342.63
2022-11-14T15:01:07.160Z,100339.25
2022-11-14T15:03:37.745Z,100338.06
2022-11-14T15:06:22.631Z,100334.25
2022-11-14T15:08:49.456Z,100333.28
2022-11-14T15:11:16.241Z,100335.66
2022-11-14T15:13:43.034Z,100334.91
2022-11-14T15:16:09.943Z,100329.50
2022-11-14T15:18:36.920Z,100334.34
2022-11-14T15:21:16.485Z,100324.22
2022-11-14T15:23:42.967Z,100336.56
2022-11-14T15:26:15.572Z,100332.31
2022-11-14T15:28:42.058Z,100335.25
2022-11-14T15:31:16.411Z,100333.00
2022-11-14T15:33:43.106Z,100341.69
2022-11-14T15:36:19.828Z,100331.56
2022-11-14T15:39:23.404Z,100327.50
2022-11-14T15:41:49.777Z,100330.34
2022-11-14T15:44:32.900Z,100327.50
2022-11-14T15:47:00.125Z,100339.84
2022-11-14T15:49:27.318Z,100336.50
2022-11-14T15:51:56.980Z,100345.63
2022-11-14T15:54:34.153Z,100344.06
2022-11-14T15:57:06.029Z,100344.69
2022-11-14T15:59:32.480Z,100345.13
2022-11-14T16:02:13.140Z,100341.53
2022-11-14T16:04:44.431Z,100350.06
2022-11-14T16:07:15.010Z,100342.88
2022-11-14T16:09:41.876Z,100346.28
2022-11-14T16:12:08.445Z,100341.41
2022-11-14T16:14:34.932Z,100336.19
2022-11-14T16:17:01.613Z,100329.75
2022-11-14T16:19:28.250Z,100320.16
2022-11-14T16:21:59.083Z,100314.81
2022-11-14T16:24:29.756Z,100316.16
2022-11-14T16:26:58.987Z,100311.47
2022-11-14T16:29:25.523Z,100313.06
2022-11-14T16:31:51.997Z,100307.41
2022-11-14T16:34:21.154Z,100302.94
2022-11-14T16:36:48.537Z,100308.31
2022-11-14T16:39:15.152Z,100305.63
2022-11-14T16:41:41.524Z,100296.97
2022-11-14T16:44:13.181Z,100301.59
2022-11-14T16:46:39.537Z,100297.41
2022-11-14T16:49:05.959Z,100292.38
2022-11-14T16:51:47.445Z,100297.75
2022-11-14T16:54:16.321Z,100295.53
2022-11-14T16:56:43.396Z,100295.97
2022-11-14T16:59:10.422Z,100291.50
2022-11-14T17:01:37.496Z,100287.59
2022-11-14T17:04:04.295Z,100281.69
2022-11-14T17:06:30.885Z,100278.81
2022-11-14T17:08:58.044Z,100275.88
2022-11-14T17:11:25.082Z,100273.53
2022-11-14T17:13:52.193Z,100274.44
2022-11-14T17:16:18.545Z,100273.34
2022-11-14T17:18:44.901Z,100274.03
2022-11-14T17:21:12.596Z,100274.44
2022-11-14T17:23:39.007Z,100276.25
2022-11-14T17:26:07.358Z,100280.31
2022-11-14T17:28:34.488Z,100275.16
2022-11-14T17:31:06.027Z,100272.56
2022-11-14T17:33:32.865Z,100274.81
2022-11-14T17:36:08.732Z,100269.75
2022-11-14T17:38:36.511Z,100272.22
2022-11-14T17:41:06.334Z,100273.81
2022-11-14T17:43:38.674Z,100270.41
2022-11-14T17:46:11.184Z,100268.28
2022-11-14T17:48:41.911Z,100269.28
2022-11-14T17:51:11.075Z,100267.97
2022-11-14T17:53:37.509Z,100265.13
2022-11-14T17:56:04.146Z,100265.91
2022-11-14T17:58:31.814Z,100267.97
2022-11-14T18:01:01.160Z,100267.72
2022-11-14T18:03:28.216Z,100264.81
2022-11-14T18:06:19.064Z,100258.31
2022-11-14T18:08:45.907Z,100251.56
2022-11-14T18:11:14.338Z,100254.69
2022-11-14T18:13:41.287Z,100254.59
2022-11-14T18:16:11.735Z,100259.75
2022-11-14T18:18:38.578Z,100261.56
2022-11-14T18:21:10.194Z,100254.59
2022-11-14T18:23:38.496Z,100254.91
2022-11-14T18:26:12.790Z,100248.19
2022-11-14T18:28:39.565Z,100249.53
2022-11-14T18:31:07.760Z,100248.19
2022-11-14T18:33:35.737Z,100245.03
2022-11-14T18:36:03.350Z,100246.47
2022-11-14T18:38:32.174Z,100247.03
2022-11-14T18:41:05.892Z,100248.59
2022-11-14T18:43:33.240Z,100246.25
2022-11-14T18:46:15.004Z,100250.28
2022-11-14T18:48:44.931Z,100244.66
2022-11-14T18:51:14.639Z,100246.38
2022-11-14T18:53:41.221Z,100244.47
2022-11-14T18:56:10.069Z,100243.91
2022-11-14T18:58:39.563Z,100246.78
2022-11-14T19:01:18.211Z,100238.66
2022-11-14T19:03:44.670Z,100241.66
2022-11-14T19:06:12.243Z,100237.59
2022-11-14T19:08:39.534Z,100235.47
2022-11-14T19:11:08.336Z,100242.66
2022-11-14T19:13:34.881Z,100228.38
2022-11-14T19:16:05.199Z,100237.13
2022-11-14T19:18:32.185Z,100237.38
2022-11-14T19:20:59.827Z,100246.03
2022-11-14T19:23:26.623Z,100231.53
2022-11-14T19:25:59.156Z,100235.13
2022-11-14T19:28:25.859Z,100239.84
2022-11-14T19:30:52.497Z,100245.00
2022-11-14T19:33:19.571Z,100244.09
2022-11-14T19:35:45.925Z,100244.16
2022-11-14T19:38:13.445Z,100245.91
2022-11-14T19:40:39.798Z,100252.88
2022-11-14T19:43:07.258Z,100250.41
2022-11-14T19:45:34.825Z,100250.00
2022-11-14T19:48:01.565Z,100249.31
2022-11-14T19:50:27.998Z,100249.34
2022-11-14T19:52:54.377Z,100253.81
2022-11-14T19:55:20.746Z,100249.53
2022-11-14T19:57:47.132Z,100246.66
2022-11-14T20:00:15.023Z,100249.44
2022-11-14T20:02:41.474Z,100247.22
2022-11-14T20:05:08.503Z,100251.72
2022-11-14T20:07:37.801Z,100255.38
2022-11-14T20:10:05.407Z,100251.03
2022-11-14T20:12:32.622Z,100255.41
2022-11-14T20:14:59.209Z,100248.25
2022-11-14T20:17:25.703Z,100246.91
2022-11-14T20:19:52.125Z,100253.81
2022-11-14T20:22:18.949Z,100255.41
2022-11-14T20:24:45.351Z,100256.09
2022-11-14T20:27:11.857Z,100261.81
2022-11-14T20:29:38.641Z,100259.25
2022-11-14T20:32:05.350Z,100263.50
2022-11-14T20:34:32.198Z,100266.75
2022-11-14T20:37:13.867Z,100273.22
2022-11-14T20:39:40.208Z,100278.22
2022-11-14T20:42:06.754Z,100279.56
2022-11-14T20:44:33.093Z,100284.06
2022-11-14T20:46:59.442Z,100287.19
2022-11-14T20:49:25.792Z,100276.88
2022-11-14T20:51:52.343Z,100271.34
2022-11-14T20:54:18.717Z,100274.47
2022-11-14T20:56:45.057Z,100283.78
2022-11-14T20:59:11.457Z,100279.84
2022-11-14T21:01:43.439Z,100280.53
2022-11-14T21:04:10.298Z,100290.69
2022-11-14T21:06:36.677Z,100292.34
2022-11-14T21:09:03.138Z,100285.94
2022-11-14T21:11:29.495Z,100288.97
2022-11-14T21:13:55.957Z,100287.03
2022-11-14T21:16:24.282Z,100284.75
2022-11-14T21:18:54.587Z,100289.47
2022-11-14T21:21:23.618Z,100288.50
2022-11-14T21:23:50.706Z,100283.34
2022-11-14T21:26:22.956Z,100286.88
2022-11-14T21:28:50.571Z,100287.06
2022-11-14T21:31:22.931Z,100279.34
2022-11-14T21:33:51.261Z,100273.28
2022-11-14T21:39:04.739Z,100273.28
2022-11-14T21:41:31.802Z,100269.59
2022-11-14T21:44:00.141Z,100272.63
2022-11-14T21:46:27.126Z,100272.38
2022-11-14T21:48:55.311Z,100270.75
2022-11-14T21:51:26.504Z,100271.44
2022-11-14T21:53:55.308Z,100270.56
2022-11-14T21:56:23.922Z,100263.81
2022-11-14T21:58:50.640Z,100259.16
2022-11-14T22:01:40.124Z,100260.56
2022-11-14T22:04:13.565Z,100260.69
2022-11-14T22:06:43.902Z,100258.91
2022-11-14T22:09:10.522Z,100254.69
2022-11-14T22:11:40.323Z,100252.00
2022-11-14T22:14:07.207Z,100243.59
2022-11-14T22:16:33.900Z,100250.88
2022-11-14T22:19:05.048Z,100244.22
2022-11-14T22:21:32.113Z,100247.13
2022-11-14T22:23:58.624Z,100246.56
2022-11-14T22:26:25.055Z,100242.31
2022-11-14T22:28:51.402Z,100244.44
2022-11-14T22:31:22.952Z,100248.03
2022-11-14T22:33:52.952Z,100241.06
2022-11-14T22:36:23.844Z,100243.88
2022-11-14T22:38:51.782Z,100241.50
2022-11-14T22:41:20.956Z,100238.34
2022-11-14T22:43:47.444Z,100247.59
2022-11-14T22:46:16.578Z,100238.72
2022-11-14T22:48:44.063Z,100244.75
2022-11-14T22:51:11.959Z,100241.41
2022-11-14T22:53:38.609Z,100241.75
2022-11-14T22:56:07.191Z,100242.66
2022-11-14T22:58:35.889Z,100240.84
2022-11-14T23:01:12.296Z,100247.56
2022-11-14T23:03:40.094Z,100249.84
2022-11-14T23:06:11.583Z,100239.25
2022-11-14T23:08:38.663Z,100243.53
2022-11-14T23:11:08.230Z,100237.25
2022-11-14T23:13:38.679Z,100240.50
2022-11-14T23:16:07.539Z,100235.56
2022-11-14T23:18:34.006Z,100232.53
2022-11-14T23:21:08.838Z,100232.53
2022-11-14T23:23:35.415Z,100232.88
2022-11-14T23:26:20.378Z,100232.31
2022-11-14T23:28:46.742Z,100233.44
2022-11-14T23:31:13.417Z,100232.31
2022-11-14T23:33:39.763Z,100230.88
2022-11-14T23:36:06.216Z,100233.44
2022-11-14T23:38:32.613Z,100232.75
2022-11-14T23:41:01.248Z,100218.75
2022-11-14T23:43:28.765Z,100218.59
2022-11-14T23:45:55.780Z,100219.31
2022-11-14T23:48:22.557Z,100213.25
2022-11-14T23:50:53.560Z,100214.34
2022-11-14T23:53:20.188Z,100211.84
2022-11-14T23:55:58.121Z,100198.63
2022-11-14T23:58:25.472Z,100205.25
