createdAt,value
2022-08-20T00:01:57.879Z,92.9
2022-08-20T00:03:57.849Z,92.9
2022-08-20T00:05:57.859Z,93.1
2022-08-20T00:07:57.860Z,93.1
2022-08-20T00:09:57.866Z,93.1
2022-08-20T00:11:57.873Z,93.1
2022-08-20T00:13:57.882Z,93.1
2022-08-20T00:15:57.883Z,93.3
2022-08-20T00:17:57.920Z,93.5
2022-08-20T00:19:57.892Z,93.7
2022-08-20T00:21:58.247Z,93.9
2022-08-20T00:23:57.909Z,94.1
2022-08-20T00:25:57.913Z,94.2
2022-08-20T00:27:58.010Z,94.3
2022-08-20T00:29:57.920Z,94.4
2022-08-20T00:31:57.922Z,94.3
2022-08-20T00:33:57.929Z,94.1
2022-08-20T00:35:57.928Z,94
2022-08-20T00:38:00.617Z,93.8
2022-08-20T00:39:57.982Z,93.7
2022-08-20T00:41:57.938Z,93.7
2022-08-20T00:43:57.943Z,93.7
2022-08-20T00:45:57.947Z,93.7
2022-08-20T00:47:58.075Z,93.8
2022-08-20T00:49:57.953Z,93.9
2022-08-20T00:51:57.960Z,94
2022-08-20T00:53:57.955Z,94.1
2022-08-20T00:55:57.963Z,94.3
2022-08-20T00:58:00.495Z,94.4
2022-08-20T00:59:57.975Z,94.5
2022-08-20T01:01:58.036Z,94.6
2022-08-20T01:03:57.999Z,94.6
2022-08-20T01:05:57.978Z,94.6
2022-08-20T01:07:58.043Z,94.6
2022-08-20T01:09:59.421Z,94.6
2022-08-20T01:11:57.989Z,94.6
2022-08-20T01:13:57.995Z,94.6
2022-08-20T01:15:57.992Z,94.6
2022-08-20T01:17:57.991Z,94.6
2022-08-20T01:19:57.993Z,94.5
2022-08-20T01:21:58.002Z,94.4
2022-08-20T01:23:57.993Z,94.2
2022-08-20T01:25:58.001Z,94
2022-08-20T01:27:58.226Z,93.9
2022-08-20T01:29:58.007Z,93.8
2022-08-20T01:31:58.010Z,93.7
2022-08-20T01:33:58.007Z,93.6
2022-08-20T01:35:58.011Z,93.6
2022-08-20T01:37:58.081Z,93.5
2022-08-20T01:39:58.049Z,93.6
2022-08-20T01:41:58.018Z,93.5
2022-08-20T01:43:58.427Z,93.6
2022-08-20T01:45:58.025Z,93.6
2022-08-20T01:47:58.258Z,93.6
2022-08-20T01:49:58.036Z,93.7
2022-08-20T01:51:58.051Z,93.7
2022-08-20T01:53:58.054Z,93.7
2022-08-20T01:55:58.067Z,93.7
2022-08-20T01:57:58.177Z,93.6
2022-08-20T01:59:58.089Z,93.5
2022-08-20T02:01:58.136Z,93.5
2022-08-20T02:03:58.109Z,93.5
2022-08-20T02:05:58.128Z,93.6
2022-08-20T02:07:58.140Z,93.5
2022-08-20T02:09:58.156Z,93.6
2022-08-20T02:11:58.165Z,93.5
2022-08-20T02:13:58.177Z,93.4
2022-08-20T02:15:58.167Z,93.5
2022-08-20T02:17:58.176Z,93.4
2022-08-20T02:19:58.187Z,93.3
2022-08-20T02:21:58.201Z,93.3
2022-08-20T02:23:58.215Z,93.2
2022-08-20T02:25:58.233Z,93.3
2022-08-20T02:27:58.239Z,93.3
2022-08-20T02:29:58.247Z,93.4
2022-08-20T02:32:23.888Z,93.5
2022-08-20T02:34:14.898Z,93.5
2022-08-20T02:35:58.292Z,93.6
2022-08-20T02:37:58.469Z,93.6
2022-08-20T02:39:58.377Z,93.6
2022-08-20T02:41:58.324Z,93.6
2022-08-20T02:43:58.327Z,93.6
2022-08-20T02:45:58.339Z,93.7
2022-08-20T02:47:58.541Z,93.7
2022-08-20T02:49:58.364Z,93.7
2022-08-20T02:51:58.369Z,93.8
2022-08-20T02:53:58.382Z,93.9
2022-08-20T02:55:58.391Z,93.9
2022-08-20T02:57:58.686Z,94
2022-08-20T02:59:58.410Z,94
2022-08-20T03:01:59.228Z,94
2022-08-20T03:03:58.435Z,94
2022-08-20T03:05:58.447Z,93.9
2022-08-20T03:07:58.539Z,93.9
2022-08-20T03:09:58.457Z,94
2022-08-20T03:11:58.457Z,93.9
2022-08-20T03:13:58.466Z,94
2022-08-20T03:15:59.136Z,94
2022-08-20T03:17:58.487Z,94.1
2022-08-20T03:19:58.502Z,94.3
2022-08-20T03:21:58.513Z,94.5
2022-08-20T03:23:58.521Z,94.6
2022-08-20T03:25:58.535Z,94.8
2022-08-20T03:27:58.715Z,94.7
2022-08-20T03:29:58.555Z,94.9
2022-08-20T03:31:58.571Z,94.9
2022-08-20T03:33:58.573Z,94.9
2022-08-20T03:35:58.588Z,95
2022-08-20T03:37:58.661Z,95
2022-08-20T03:39:58.638Z,94.9
2022-08-20T03:41:58.619Z,94.9
2022-08-20T03:43:58.628Z,94.9
2022-08-20T03:45:58.628Z,94.8
2022-08-20T03:47:58.774Z,94.9
2022-08-20T03:49:58.630Z,94.8
2022-08-20T03:51:58.739Z,94.9
2022-08-20T03:53:58.644Z,94.9
2022-08-20T03:56:02.150Z,95
2022-08-20T03:57:58.794Z,95
2022-08-20T03:59:58.690Z,95.1
2022-08-20T04:01:58.661Z,95.3
2022-08-20T04:03:58.704Z,95.3
2022-08-20T04:05:58.654Z,95.3
2022-08-20T04:08:00.044Z,95.4
2022-08-20T04:09:58.660Z,95.5
2022-08-20T04:11:58.656Z,95.5
2022-08-20T04:13:58.671Z,95.7
2022-08-20T04:15:58.656Z,95.8
2022-08-20T04:17:58.759Z,95.9
2022-08-20T04:19:58.660Z,96
2022-08-20T04:21:58.666Z,96.1
2022-08-20T04:23:58.666Z,96.1
2022-08-20T04:25:58.666Z,96
2022-08-20T04:27:58.912Z,96
2022-08-20T04:29:58.665Z,96
2022-08-20T04:31:58.669Z,96
2022-08-20T04:33:58.663Z,96
2022-08-20T04:35:58.675Z,95.9
2022-08-20T04:37:58.672Z,96
2022-08-20T04:39:58.699Z,96
2022-08-20T04:41:58.668Z,96.1
2022-08-20T04:43:58.678Z,96.1
2022-08-20T04:45:58.673Z,96
2022-08-20T04:47:58.713Z,96
2022-08-20T04:49:58.679Z,96
2022-08-20T04:51:58.674Z,95.9
2022-08-20T04:53:58.675Z,95.9
2022-08-20T04:55:58.720Z,95.8
2022-08-20T04:57:58.676Z,95.8
2022-08-20T04:59:59.538Z,95.8
2022-08-20T05:01:58.683Z,95.7
2022-08-20T05:03:58.684Z,95.6
2022-08-20T05:05:58.682Z,95.6
2022-08-20T05:07:58.683Z,95.4
2022-08-20T05:09:58.687Z,95.3
2022-08-20T05:11:58.684Z,95.1
2022-08-20T05:13:58.693Z,95
2022-08-20T05:15:58.691Z,94.9
2022-08-20T05:17:58.688Z,94.8
2022-08-20T05:19:58.689Z,94.6
2022-08-20T05:21:58.693Z,94.5
2022-08-20T05:23:58.685Z,94.3
2022-08-20T05:25:58.688Z,94
2022-08-20T05:27:58.709Z,93.8
2022-08-20T05:29:58.694Z,93.5
2022-08-20T05:31:58.694Z,93
2022-08-20T05:33:58.693Z,92.8
2022-08-20T05:35:58.692Z,92.6
2022-08-20T05:37:58.785Z,92.5
2022-08-20T05:39:58.756Z,92.2
2022-08-20T05:41:58.696Z,92
2022-08-20T05:43:58.696Z,91.8
2022-08-20T05:45:58.692Z,91.3
2022-08-20T05:47:58.852Z,91.1
2022-08-20T05:49:58.699Z,90.7
2022-08-20T05:51:58.702Z,90.6
2022-08-20T05:53:59.362Z,90.2
2022-08-20T05:55:58.697Z,89.9
2022-08-20T05:57:58.707Z,89.6
2022-08-20T05:59:58.704Z,89.4
2022-08-20T06:01:58.719Z,89.2
2022-08-20T06:03:58.716Z,88.6
2022-08-20T06:05:58.714Z,88.7
2022-08-20T06:08:07.605Z,88.2
2022-08-20T06:09:58.721Z,87.8
2022-08-20T06:11:59.141Z,87.5
2022-08-20T06:13:58.722Z,87.2
2022-08-20T06:15:58.731Z,86.8
2022-08-20T06:17:58.827Z,86.2
2022-08-20T06:19:58.725Z,85.1
2022-08-20T06:21:58.724Z,84.6
2022-08-20T06:24:00.185Z,84.2
2022-08-20T06:25:58.727Z,83.4
2022-08-20T06:27:58.793Z,83.5
2022-08-20T06:29:58.730Z,82.5
2022-08-20T06:31:58.731Z,81.7
2022-08-20T06:33:58.733Z,81.6
2022-08-20T06:35:58.731Z,81.4
2022-08-20T06:37:58.731Z,81
2022-08-20T06:39:58.810Z,80.2
2022-08-20T06:41:58.843Z,79.8
2022-08-20T06:43:58.740Z,79.8
2022-08-20T06:45:58.741Z,79.5
2022-08-20T06:47:59.032Z,79.1
2022-08-20T06:49:58.743Z,79
2022-08-20T06:51:58.763Z,78.3
2022-08-20T06:53:58.770Z,77.1
2022-08-20T06:55:58.809Z,76.6
2022-08-20T06:57:58.754Z,76.5
2022-08-20T06:59:58.747Z,74.7
2022-08-20T07:01:58.751Z,75.2
2022-08-20T07:03:58.758Z,73.6
2022-08-20T07:05:58.752Z,73.2
2022-08-20T07:07:58.758Z,72.9
2022-08-20T07:09:58.751Z,72.7
2022-08-20T07:11:58.759Z,71.6
2022-08-20T07:13:58.949Z,71.1
2022-08-20T07:15:58.760Z,70.7
2022-08-20T07:18:01.091Z,70.1
2022-08-20T07:19:58.761Z,70.4
2022-08-20T07:21:58.760Z,70.8
2022-08-20T07:23:58.758Z,70.6
2022-08-20T07:25:58.793Z,70.7
2022-08-20T07:27:58.792Z,71.3
2022-08-20T07:29:58.779Z,73.7
2022-08-20T07:31:58.787Z,73.1
2022-08-20T07:33:58.780Z,73.6
2022-08-20T07:35:58.784Z,73.8
2022-08-20T07:37:58.777Z,72.9
2022-08-20T07:39:58.864Z,73.3
2022-08-20T07:41:58.797Z,73.7
2022-08-20T07:43:58.796Z,73.5
2022-08-20T07:45:58.863Z,74.4
2022-08-20T07:47:58.794Z,74.2
2022-08-20T07:49:58.787Z,73.9
2022-08-20T07:51:58.798Z,74.2
2022-08-20T07:53:58.785Z,74.2
2022-08-20T07:55:59.359Z,74.8
2022-08-20T07:57:58.787Z,75
2022-08-20T07:59:58.789Z,75.1
2022-08-20T08:01:58.814Z,75
2022-08-20T08:03:58.792Z,75.3
2022-08-20T08:05:58.791Z,75.4
2022-08-20T08:07:58.796Z,75.3
2022-08-20T08:09:58.797Z,75.3
2022-08-20T08:11:58.796Z,75.2
2022-08-20T08:13:58.808Z,75.3
2022-08-20T08:15:58.810Z,75.1
2022-08-20T08:17:58.805Z,75.1
2022-08-20T08:19:58.798Z,75.6
2022-08-20T08:21:58.828Z,75.4
2022-08-20T08:23:58.811Z,74.6
2022-08-20T08:25:58.812Z,74.7
2022-08-20T08:27:58.812Z,74.9
2022-08-20T08:29:58.810Z,74.9
2022-08-20T08:31:58.826Z,75.2
2022-08-20T08:33:58.823Z,75.1
2022-08-20T08:35:58.818Z,75.1
2022-08-20T08:37:58.823Z,75
2022-08-20T08:39:58.891Z,74.8
2022-08-20T08:41:58.825Z,74.9
2022-08-20T08:43:58.835Z,74.9
2022-08-20T08:45:58.830Z,74.9
2022-08-20T08:47:58.844Z,75.1
2022-08-20T08:49:58.844Z,75.1
2022-08-20T08:51:58.847Z,75.2
2022-08-20T08:54:01.131Z,75.2
2022-08-20T08:55:58.859Z,75.3
2022-08-20T08:57:58.861Z,75.3
2022-08-20T09:00:03.701Z,75.4
2022-08-20T09:01:59.003Z,75.3
2022-08-20T09:03:58.865Z,75.3
2022-08-20T09:05:58.866Z,75.3
2022-08-20T09:07:58.873Z,75.1
2022-08-20T09:09:58.867Z,75.2
2022-08-20T09:11:58.871Z,74.8
2022-08-20T09:13:58.876Z,75.3
2022-08-20T09:15:58.881Z,75.3
2022-08-20T09:17:58.883Z,75.7
2022-08-20T09:19:58.884Z,76.1
2022-08-20T09:21:58.889Z,75.6
2022-08-20T09:23:58.884Z,75.5
2022-08-20T09:25:58.896Z,75.7
2022-08-20T09:27:58.897Z,75.8
2022-08-20T09:29:58.897Z,75.5
2022-08-20T09:31:58.896Z,75.5
2022-08-20T09:33:58.897Z,75.1
2022-08-20T09:35:58.898Z,74.8
2022-08-20T09:37:59.023Z,74.7
2022-08-20T09:39:58.971Z,74.5
2022-08-20T09:41:58.900Z,74
2022-08-20T09:43:58.906Z,73.8
2022-08-20T09:45:58.904Z,73.7
2022-08-20T09:47:58.995Z,73.7
2022-08-20T09:49:58.919Z,73.6
2022-08-20T09:51:58.917Z,73.8
2022-08-20T09:53:58.918Z,73.1
2022-08-20T09:55:58.914Z,72.6
2022-08-20T09:57:58.913Z,72.9
2022-08-20T09:59:58.923Z,73
2022-08-20T10:01:58.946Z,73.1
2022-08-20T10:03:58.929Z,72.4
2022-08-20T10:05:58.936Z,72.3
2022-08-20T10:07:59.040Z,72.3
2022-08-20T10:09:58.941Z,71.9
2022-08-20T10:11:58.949Z,71.6
2022-08-20T10:13:58.947Z,70.6
2022-08-20T10:15:58.952Z,69.9
2022-08-20T10:17:59.114Z,69.1
2022-08-20T10:19:58.950Z,68.1
2022-08-20T10:21:58.960Z,67.4
2022-08-20T10:23:58.969Z,66.6
2022-08-20T10:25:58.976Z,66.2
2022-08-20T10:27:58.974Z,65.3
2022-08-20T10:29:58.970Z,63.8
2022-08-20T10:31:58.983Z,61.9
2022-08-20T10:33:58.973Z,59.9
2022-08-20T10:36:00.108Z,60
2022-08-20T10:37:58.983Z,59.1
2022-08-20T10:39:59.054Z,59.7
2022-08-20T10:41:58.991Z,58.8
2022-08-20T10:43:58.995Z,58.3
2022-08-20T10:45:58.987Z,58.7
2022-08-20T10:47:59.116Z,58.2
2022-08-20T10:49:59.003Z,57.9
2022-08-20T10:51:59.005Z,58.6
2022-08-20T10:53:59.003Z,57.7
2022-08-20T10:55:59.011Z,56.5
2022-08-20T10:57:59.011Z,57.1
2022-08-20T10:59:59.018Z,57.9
2022-08-20T11:01:59.068Z,57.8
2022-08-20T11:03:59.026Z,57.7
2022-08-20T11:05:59.028Z,58.2
2022-08-20T11:07:59.023Z,59
2022-08-20T11:09:59.028Z,59.1
2022-08-20T11:11:59.031Z,58.6
2022-08-20T11:13:59.037Z,58.9
2022-08-20T11:15:59.043Z,58.7
2022-08-20T11:17:59.180Z,58.3
2022-08-20T11:19:59.040Z,58.7
2022-08-20T11:21:59.048Z,56.8
2022-08-20T11:24:02.679Z,56.3
2022-08-20T11:25:59.055Z,56.1
2022-08-20T11:27:59.155Z,56.1
2022-08-20T11:29:59.063Z,56.2
2022-08-20T11:31:59.062Z,56.9
2022-08-20T11:33:59.067Z,56.3
2022-08-20T11:35:59.075Z,56.9
2022-08-20T11:37:59.258Z,57.2
2022-08-20T11:39:59.099Z,57.2
2022-08-20T11:41:59.077Z,56.6
2022-08-20T11:44:17.792Z,56.7
2022-08-20T11:45:59.080Z,56.3
2022-08-20T11:47:59.103Z,56.9
2022-08-20T11:49:59.093Z,56.3
2022-08-20T11:51:59.109Z,56.7
2022-08-20T11:53:59.117Z,57.2
2022-08-20T11:55:59.129Z,57.3
2022-08-20T11:57:59.589Z,57.8
2022-08-20T11:59:59.185Z,58.2
2022-08-20T12:02:02.562Z,58.2
2022-08-20T12:03:59.183Z,57.9
2022-08-20T12:05:59.191Z,57.4
2022-08-20T12:07:59.195Z,57.4
2022-08-20T12:09:59.196Z,57.4
2022-08-20T12:11:59.196Z,57.7
2022-08-20T12:13:59.205Z,57.5
2022-08-20T12:15:59.203Z,57.6
2022-08-20T12:17:59.210Z,57.5
2022-08-20T12:19:59.225Z,57.5
2022-08-20T12:21:59.212Z,57.5
2022-08-20T12:23:59.214Z,56.7
2022-08-20T12:25:59.322Z,56.9
2022-08-20T12:27:59.219Z,56
2022-08-20T12:29:59.226Z,55.5
2022-08-20T12:31:59.235Z,54.5
2022-08-20T12:33:59.242Z,54.9
2022-08-20T12:35:59.240Z,54.6
2022-08-20T12:37:59.244Z,54.5
2022-08-20T12:39:59.264Z,55.3
2022-08-20T12:41:59.248Z,55.5
2022-08-20T12:43:59.257Z,56
2022-08-20T12:45:59.251Z,55.7
2022-08-20T12:47:59.250Z,55.8
2022-08-20T12:49:59.260Z,56.8
2022-08-20T12:51:59.260Z,59.8
2022-08-20T12:53:59.265Z,62.1
2022-08-20T12:55:59.289Z,64
2022-08-20T12:57:59.291Z,64.9
2022-08-20T12:59:59.266Z,66.1
2022-08-20T13:01:59.278Z,66.6
2022-08-20T13:03:59.272Z,66.9
2022-08-20T13:05:59.279Z,67.1
2022-08-20T13:07:59.292Z,68
2022-08-20T13:09:59.294Z,68.8
2022-08-20T13:11:59.288Z,69.5
2022-08-20T13:13:59.296Z,69.6
2022-08-20T13:15:59.301Z,69.1
2022-08-20T13:17:59.298Z,69
2022-08-20T13:19:59.302Z,69.3
2022-08-20T13:21:59.313Z,68.9
2022-08-20T13:23:59.311Z,69.2
2022-08-20T13:25:59.310Z,69.2
2022-08-20T13:27:59.323Z,69.3
2022-08-20T13:29:59.438Z,70
2022-08-20T13:31:59.325Z,69.5
2022-08-20T13:33:59.320Z,69.3
2022-08-20T13:35:59.341Z,68.8
2022-08-20T13:37:59.328Z,68.7
2022-08-20T13:39:59.373Z,68.4
2022-08-20T13:41:59.336Z,66.5
2022-08-20T13:43:59.346Z,65.9
2022-08-20T13:45:59.342Z,66.3
2022-08-20T13:47:59.352Z,65.8
2022-08-20T13:49:59.353Z,65.8
2022-08-20T13:51:59.355Z,64.6
2022-08-20T13:53:59.360Z,64.7
2022-08-20T13:55:59.365Z,64.3
2022-08-20T13:57:59.374Z,63.7
2022-08-20T13:59:59.385Z,63.1
2022-08-20T14:02:01.064Z,63.3
2022-08-20T14:03:59.378Z,62.8
2022-08-20T14:05:59.386Z,62.9
2022-08-20T14:07:59.390Z,60.8
2022-08-20T14:09:59.400Z,60.7
2022-08-20T14:11:59.407Z,60.3
2022-08-20T14:13:59.407Z,59.7
2022-08-20T14:15:59.412Z,59.7
2022-08-20T14:17:59.413Z,59.4
2022-08-20T14:20:01.251Z,58.3
2022-08-20T14:21:59.430Z,57.4
2022-08-20T14:23:59.431Z,57.5
2022-08-20T14:25:59.430Z,56.8
2022-08-20T14:27:59.455Z,55.8
2022-08-20T14:29:59.441Z,56.4
2022-08-20T14:31:59.447Z,56.7
2022-08-20T14:33:59.448Z,56.6
2022-08-20T14:35:59.447Z,55.9
2022-08-20T14:37:59.464Z,55.9
2022-08-20T14:39:59.535Z,55.7
2022-08-20T14:41:59.468Z,55.8
2022-08-20T14:43:59.479Z,56.2
2022-08-20T14:45:59.482Z,56.1
2022-08-20T14:47:59.486Z,56.3
2022-08-20T14:49:59.496Z,56.8
2022-08-20T14:51:59.505Z,56.7
2022-08-20T14:53:59.505Z,56.5
2022-08-20T14:55:59.502Z,56.2
2022-08-20T14:57:59.508Z,55.6
2022-08-20T14:59:59.515Z,55.6
2022-08-20T15:01:59.527Z,55.7
2022-08-20T15:03:59.533Z,55.8
2022-08-20T15:05:59.550Z,55.1
2022-08-20T15:07:59.597Z,54.1
2022-08-20T15:09:59.567Z,53.9
2022-08-20T15:11:59.567Z,53.6
2022-08-20T15:13:59.569Z,52.6
2022-08-20T15:15:59.579Z,53.2
2022-08-20T15:17:59.574Z,53.2
2022-08-20T15:19:59.593Z,53.5
2022-08-20T15:21:59.590Z,53.3
2022-08-20T15:23:59.590Z,52.9
2022-08-20T15:25:59.604Z,52.9
2022-08-20T15:28:00.855Z,52.5
2022-08-20T15:29:59.613Z,52.9
2022-08-20T15:31:59.620Z,53.3
2022-08-20T15:33:59.619Z,53
2022-08-20T15:35:59.622Z,53
2022-08-20T15:37:59.631Z,53.3
2022-08-20T15:39:59.684Z,54.9
2022-08-20T15:41:59.633Z,55.6
2022-08-20T15:43:59.640Z,56.1
2022-08-20T15:45:59.641Z,56.6
2022-08-20T15:47:59.646Z,56.5
2022-08-20T15:49:59.661Z,57
2022-08-20T15:51:59.648Z,57.5
2022-08-20T15:53:59.656Z,57.8
2022-08-20T15:55:59.658Z,58.2
2022-08-20T15:57:59.660Z,58.4
2022-08-20T15:59:59.805Z,59.1
2022-08-20T16:01:59.713Z,59.1
2022-08-20T16:03:59.675Z,59.5
2022-08-20T16:05:59.677Z,59.5
2022-08-20T16:07:59.677Z,59.4
2022-08-20T16:09:59.675Z,60
2022-08-20T16:11:59.682Z,60.3
2022-08-20T16:13:59.681Z,60.7
2022-08-20T16:15:59.689Z,60.6
2022-08-20T16:17:59.690Z,60.7
2022-08-20T16:19:59.689Z,60.9
2022-08-20T16:21:59.693Z,60.4
2022-08-20T16:23:59.697Z,60.7
2022-08-20T16:25:59.695Z,60.8
2022-08-20T16:27:59.699Z,60.3
2022-08-20T16:29:59.696Z,60.7
2022-08-20T16:31:59.700Z,61
2022-08-20T16:33:59.705Z,61.1
2022-08-20T16:35:59.699Z,61
2022-08-20T16:37:59.701Z,60.8
2022-08-20T16:39:59.803Z,61
2022-08-20T16:41:59.712Z,61.2
2022-08-20T16:43:59.719Z,61.1
2022-08-20T16:46:00.094Z,61
2022-08-20T16:47:59.715Z,61.2
2022-08-20T16:49:59.711Z,61.4
2022-08-20T16:51:59.716Z,61.6
2022-08-20T16:53:59.726Z,61.5
2022-08-20T16:55:59.730Z,61.3
2022-08-20T16:57:59.732Z,60.5
2022-08-20T16:59:59.740Z,60.2
2022-08-20T17:02:01.503Z,60.5
2022-08-20T17:03:59.739Z,60.9
2022-08-20T17:05:59.739Z,60.4
2022-08-20T17:07:59.746Z,60.4
2022-08-20T17:09:59.749Z,60.6
2022-08-20T17:11:59.753Z,61
2022-08-20T17:13:59.759Z,60.8
2022-08-20T17:15:59.763Z,61
2022-08-20T17:17:59.770Z,60.6
2022-08-20T17:19:59.775Z,60.3
2022-08-20T17:21:59.780Z,60.2
2022-08-20T17:23:59.785Z,60.1
2022-08-20T17:25:59.787Z,60.5
2022-08-20T17:27:59.794Z,59.2
2022-08-20T17:29:59.801Z,59.1
2022-08-20T17:31:59.808Z,58.8
2022-08-20T17:33:59.810Z,59
2022-08-20T17:35:59.816Z,59.2
2022-08-20T17:37:59.825Z,58.9
2022-08-20T17:39:59.840Z,59.5
2022-08-20T17:41:59.832Z,59.9
2022-08-20T17:43:59.831Z,60.2
2022-08-20T17:45:59.835Z,60
2022-08-20T17:47:59.847Z,60.5
2022-08-20T17:50:02.495Z,60.8
2022-08-20T17:51:59.852Z,61
2022-08-20T17:53:59.857Z,61.1
2022-08-20T17:56:00.757Z,61.3
2022-08-20T17:57:59.863Z,61.5
2022-08-20T18:00:02.239Z,61.9
2022-08-20T18:01:59.909Z,62.4
2022-08-20T18:03:59.879Z,62.7
2022-08-20T18:05:59.881Z,63.2
2022-08-20T18:07:59.889Z,63.7
2022-08-20T18:09:59.894Z,64.1
2022-08-20T18:11:59.895Z,64.6
2022-08-20T18:13:59.899Z,65
2022-08-20T18:15:59.912Z,65.4
2022-08-20T18:17:59.910Z,65.6
2022-08-20T18:19:59.913Z,65.9
2022-08-20T18:21:59.923Z,66.2
2022-08-20T18:23:59.922Z,66.5
2022-08-20T18:25:59.926Z,66.9
2022-08-20T18:27:59.934Z,67.1
2022-08-20T18:29:59.947Z,67.4
2022-08-20T18:31:59.947Z,67.7
2022-08-20T18:33:59.959Z,68
2022-08-20T18:35:59.954Z,68.2
2022-08-20T18:37:59.959Z,68.7
2022-08-20T18:40:00.019Z,68.9
2022-08-20T18:41:59.971Z,69.2
2022-08-20T18:43:59.972Z,69.7
2022-08-20T18:45:59.971Z,70.1
2022-08-20T18:47:59.984Z,70.8
2022-08-20T18:50:00.002Z,71.2
2022-08-20T18:51:59.982Z,71.6
2022-08-20T18:53:59.994Z,72.1
2022-08-20T18:55:59.996Z,72.5
2022-08-20T18:58:00.004Z,72.7
2022-08-20T19:00:00.005Z,72.8
2022-08-20T19:02:00.049Z,72.8
2022-08-20T19:04:00.019Z,73
2022-08-20T19:06:00.016Z,73.1
2022-08-20T19:08:00.018Z,73.4
2022-08-20T19:10:00.029Z,73.8
2022-08-20T19:12:00.034Z,74
2022-08-20T19:14:00.033Z,74.3
2022-08-20T19:16:00.046Z,74.7
2022-08-20T19:18:00.035Z,75.1
2022-08-20T19:20:00.042Z,75.4
2022-08-20T19:22:00.059Z,75.5
2022-08-20T19:24:00.059Z,75.6
2022-08-20T19:26:00.069Z,75.7
2022-08-20T19:28:00.069Z,75.9
2022-08-20T19:30:00.084Z,76
2022-08-20T19:32:00.092Z,76.2
2022-08-20T19:34:00.109Z,76.4
2022-08-20T19:36:00.085Z,76.4
2022-08-20T19:38:00.088Z,76.6
2022-08-20T19:40:00.199Z,76.6
2022-08-20T19:42:00.101Z,77.2
2022-08-20T19:44:00.093Z,77.7
2022-08-20T19:46:00.108Z,77.6
2022-08-20T19:48:00.101Z,77.8
2022-08-20T19:50:00.117Z,77.9
2022-08-20T19:52:00.113Z,78.1
2022-08-20T19:54:00.114Z,78.3
2022-08-20T19:56:00.110Z,79
2022-08-20T19:58:00.118Z,79
2022-08-20T20:00:00.143Z,79.1
2022-08-20T20:02:00.159Z,79.9
2022-08-20T20:04:00.150Z,79.6
2022-08-20T20:06:00.133Z,79.7
2022-08-20T20:08:00.131Z,79.3
2022-08-20T20:10:00.148Z,79.1
2022-08-20T20:12:00.135Z,79
2022-08-20T20:14:00.142Z,79.4
2022-08-20T20:16:00.148Z,79.5
2022-08-20T20:18:00.150Z,79.3
2022-08-20T20:20:00.168Z,79.8
2022-08-20T20:22:00.159Z,79.6
2022-08-20T20:24:00.154Z,79.8
2022-08-20T20:26:00.155Z,79.8
2022-08-20T20:28:00.151Z,79.8
2022-08-20T20:30:00.174Z,79.8
2022-08-20T20:32:00.152Z,79.8
2022-08-20T20:34:00.159Z,79.6
2022-08-20T20:36:00.159Z,79.5
2022-08-20T20:38:00.163Z,79.3
2022-08-20T20:40:00.298Z,78.7
2022-08-20T20:42:00.169Z,78.1
2022-08-20T20:44:00.170Z,77.2
2022-08-20T20:46:00.172Z,76.7
2022-08-20T20:48:00.174Z,76.5
2022-08-20T20:50:00.178Z,76
2022-08-20T20:52:00.180Z,74.3
2022-08-20T20:54:00.187Z,72.3
2022-08-20T20:56:00.188Z,71.9
2022-08-20T20:58:00.183Z,71
2022-08-20T21:00:00.212Z,70.4
2022-08-20T21:02:00.245Z,69.9
2022-08-20T21:04:00.196Z,69.6
2022-08-20T21:06:00.193Z,69.2
2022-08-20T21:08:00.189Z,68.6
2022-08-20T21:10:00.205Z,68.4
2022-08-20T21:12:00.195Z,68.3
2022-08-20T21:14:00.199Z,68.2
2022-08-20T21:16:00.194Z,68.4
2022-08-20T21:18:00.208Z,68.3
2022-08-20T21:20:00.216Z,68.5
2022-08-20T21:22:00.231Z,68.3
2022-08-20T21:24:00.230Z,68
2022-08-20T21:26:00.231Z,68
2022-08-20T21:28:00.244Z,67.9
2022-08-20T21:30:00.271Z,68.2
2022-08-20T21:32:00.265Z,68.2
2022-08-20T21:34:00.281Z,68.6
2022-08-20T21:36:00.295Z,68.8
2022-08-20T21:38:00.309Z,68.8
2022-08-20T21:40:00.460Z,69
2022-08-20T21:42:00.332Z,69.1
2022-08-20T21:44:00.343Z,69.2
2022-08-20T21:46:00.357Z,69.1
2022-08-20T21:48:00.369Z,69.1
2022-08-20T21:50:00.377Z,68.9
2022-08-20T21:52:00.384Z,69.1
2022-08-20T21:54:00.395Z,69.1
2022-08-20T21:56:00.398Z,69
2022-08-20T21:58:00.404Z,69.1
2022-08-20T22:00:00.411Z,69.2
2022-08-20T22:02:00.417Z,69.3
2022-08-20T22:04:00.422Z,69.2
2022-08-20T22:06:00.436Z,69.2
2022-08-20T22:08:00.439Z,68.6
2022-08-20T22:10:00.443Z,68.7
2022-08-20T22:12:00.725Z,68.6
2022-08-20T22:14:00.450Z,68.7
2022-08-20T22:16:00.452Z,68.8
2022-08-20T22:18:00.460Z,68.7
2022-08-20T22:20:00.466Z,68.7
2022-08-20T22:22:00.473Z,68.6
2022-08-20T22:24:00.480Z,68.5
2022-08-20T22:26:00.488Z,68.4
2022-08-20T22:28:00.499Z,68.5
2022-08-20T22:30:00.506Z,68.1
2022-08-20T22:32:00.514Z,67.7
2022-08-20T22:34:00.524Z,67.7
2022-08-20T22:36:00.528Z,67.7
2022-08-20T22:38:00.534Z,67.7
2022-08-20T22:40:00.610Z,67.8
2022-08-20T22:42:00.546Z,67.9
2022-08-20T22:44:00.559Z,67.9
2022-08-20T22:46:00.570Z,68
2022-08-20T22:48:00.575Z,67.9
2022-08-20T22:50:00.582Z,67.5
2022-08-20T22:52:00.590Z,67.3
2022-08-20T22:54:00.602Z,67.3
2022-08-20T22:56:00.608Z,67.3
2022-08-20T22:58:00.617Z,67.2
2022-08-20T23:00:00.621Z,67.7
2022-08-20T23:02:00.628Z,67.6
2022-08-20T23:04:00.634Z,67.7
2022-08-20T23:06:00.632Z,68
2022-08-20T23:08:00.636Z,68.5
2022-08-20T23:10:00.641Z,68.7
2022-08-20T23:12:00.652Z,69
2022-08-20T23:14:00.660Z,69.4
2022-08-20T23:16:00.669Z,70
2022-08-20T23:18:00.674Z,70.4
2022-08-20T23:20:00.682Z,70.6
2022-08-20T23:22:00.698Z,70.5
2022-08-20T23:24:00.703Z,70.6
2022-08-20T23:26:00.710Z,70.8
2022-08-20T23:28:03.613Z,70.6
2022-08-20T23:30:00.725Z,70.6
2022-08-20T23:32:00.738Z,70.5
2022-08-20T23:34:00.749Z,70.3
2022-08-20T23:36:00.761Z,70.5
2022-08-20T23:38:00.767Z,70.6
2022-08-20T23:40:00.815Z,70.9
2022-08-20T23:42:00.788Z,71
2022-08-20T23:44:00.792Z,70.8
2022-08-20T23:46:00.796Z,71.1
2022-08-20T23:48:00.809Z,71.2
2022-08-20T23:50:00.819Z,71.3
2022-08-20T23:52:00.862Z,71.5
2022-08-20T23:54:00.837Z,71.7
2022-08-20T23:56:00.842Z,72
2022-08-20T23:58:00.855Z,72.6
