createdAt,value
2022-09-03T00:01:05.021Z,101343.12999999999
2022-09-03T00:03:33.899Z,101337.43
2022-09-03T00:06:09.531Z,101341.07
2022-09-03T00:08:35.594Z,101336.23999999999
2022-09-03T00:11:05.046Z,101332.08
2022-09-03T00:13:32.768Z,101336.97
2022-09-03T00:16:02.351Z,101339.4
2022-09-03T00:18:32.045Z,101336.87999999999
2022-09-03T00:23:30.557Z,101331.95
2022-09-03T00:26:04.041Z,101336.47
2022-09-03T00:28:34.962Z,101338.39
2022-09-03T00:31:10.790Z,101338.81999999999
2022-09-03T00:33:30.189Z,101337.48000000001
2022-09-03T00:36:09.730Z,101340.7
2022-09-03T00:38:28.607Z,101339.87
2022-09-03T00:41:07.597Z,101342.88
2022-09-03T00:43:45.249Z,101345.51
2022-09-03T00:46:09.177Z,101343.7
2022-09-03T00:48:33.025Z,101345.64
2022-09-03T00:53:36.910Z,101343.92
2022-09-03T00:56:06.721Z,101346.18000000001
2022-09-03T01:00:58.828Z,101344.36
2022-09-03T01:03:41.175Z,101348.55
2022-09-03T01:06:12.279Z,101344.41
2022-09-03T01:08:49.903Z,101341.56
2022-09-03T01:11:11.849Z,101345.68000000001
2022-09-03T01:13:36.048Z,101337.75
2022-09-03T01:16:08.195Z,101343.46
2022-09-03T01:18:37.791Z,101339.81
2022-09-03T01:21:15.723Z,101340.13
2022-09-03T01:23:44.707Z,101340.06000000001
2022-09-03T01:26:10.523Z,101340.20000000001
2022-09-03T01:28:40.277Z,101338.26000000001
2022-09-03T01:31:10.106Z,101341.88
2022-09-03T01:33:37.325Z,101343.9
2022-09-03T01:36:08.851Z,101344.37000000001
2022-09-03T01:38:35.431Z,101348.32
2022-09-03T01:41:20.149Z,101346.97
2022-09-03T01:46:03.253Z,101344.06
2022-09-03T01:48:42.563Z,101342.25
2022-09-03T01:51:10.090Z,101349.06
2022-09-03T01:53:40.366Z,101343.03
2022-09-03T01:56:14.059Z,101346.27
2022-09-03T01:58:32.849Z,101347.29999999999
2022-09-03T02:01:04.655Z,101343.76999999999
2022-09-03T02:03:35.024Z,101344.08
2022-09-03T02:05:59.320Z,101344.58
2022-09-03T02:08:29.120Z,101339.84
2022-09-03T02:11:01.626Z,101344.41
2022-09-03T02:13:31.727Z,101339.76
2022-09-03T02:16:01.759Z,101340.18
2022-09-03T02:18:32.770Z,101341.58
2022-09-03T02:21:00.211Z,101338.62000000001
2022-09-03T02:23:28.847Z,101336.03
2022-09-03T02:26:01.783Z,101335.75
2022-09-03T02:28:31.412Z,101334.5
2022-09-03T02:30:58.247Z,101335.05
2022-09-03T02:33:29.230Z,101329.83
2022-09-03T02:35:58.336Z,101331.22
2022-09-03T02:38:28.327Z,101336.32
2022-09-03T02:40:58.331Z,101333.91
2022-09-03T02:43:36.594Z,101334.47
2022-09-03T02:46:02.664Z,101331.12
2022-09-03T02:50:58.419Z,101332.23000000001
2022-09-03T02:53:28.213Z,101330.21
2022-09-03T02:55:59.417Z,101328.85
2022-09-03T02:58:30.498Z,101324.67
2022-09-03T03:00:58.511Z,101324.53
2022-09-03T03:03:28.883Z,101325.31
2022-09-03T03:06:01.902Z,101325.06
2022-09-03T03:08:29.366Z,101324.90000000001
2022-09-03T03:10:59.728Z,101324.19
2022-09-03T03:13:29.847Z,101325.86
2022-09-03T03:15:59.406Z,101332.4
2022-09-03T03:21:03.809Z,101324.08
2022-09-03T03:23:30.922Z,101325.89
2022-09-03T03:26:00.711Z,101325.42
2022-09-03T03:28:33.028Z,101325.06
2022-09-03T03:30:58.195Z,101327.76
2022-09-03T03:33:28.888Z,101321.5
2022-09-03T03:36:02.463Z,101330.76999999999
2022-09-03T03:38:28.129Z,101324.69
2022-09-03T03:40:58.299Z,101327.47
2022-09-03T03:43:28.163Z,101328.58
2022-09-03T03:45:58.591Z,101329.11
2022-09-03T03:48:28.313Z,101328.42000000001
2022-09-03T03:51:00.378Z,101332.92
2022-09-03T03:53:28.403Z,101328.92
2022-09-03T03:56:00.477Z,101327.58
2022-09-03T03:58:30.179Z,101323.19
2022-09-03T04:01:05.026Z,101320.03
2022-09-03T04:03:28.260Z,101325.9
2022-09-03T04:05:59.759Z,101330.1
2022-09-03T04:08:28.708Z,101325.11
2022-09-03T04:11:00.030Z,101323.03
2022-09-03T04:13:28.736Z,101324.44
2022-09-03T04:15:59.729Z,101322.19
2022-09-03T04:18:30.480Z,101325.27
2022-09-03T04:20:58.876Z,101322.39
2022-09-03T04:23:28.191Z,101316.54999999999
2022-09-03T04:25:59.003Z,101319.3
2022-09-03T04:28:28.355Z,101313.73
2022-09-03T04:31:01.293Z,101316.0
2022-09-03T04:33:28.586Z,101320.15
2022-09-03T04:36:04.659Z,101315.48
2022-09-03T04:40:58.945Z,101320.14
2022-09-03T04:43:28.854Z,101311.51999999999
2022-09-03T04:45:59.751Z,101313.69
2022-09-03T04:51:04.964Z,101312.73
2022-09-03T04:53:28.121Z,101315.45
2022-09-03T04:55:58.226Z,101318.39
2022-09-03T04:58:28.396Z,101313.17
2022-09-03T05:00:58.287Z,101318.33
2022-09-03T05:05:58.433Z,101312.49
2022-09-03T05:08:28.192Z,101314.26
2022-09-03T05:10:59.290Z,101318.45
2022-09-03T05:13:28.123Z,101311.87999999999
2022-09-03T05:15:59.918Z,101314.26
2022-09-03T05:18:28.759Z,101315.01
2022-09-03T05:20:59.629Z,101319.56
2022-09-03T05:23:32.305Z,101318.87000000001
2022-09-03T05:26:00.109Z,101321.31000000001
2022-09-03T05:30:58.918Z,101322.96
2022-09-03T05:33:28.544Z,101317.6
2022-09-03T05:36:01.253Z,101319.5
2022-09-03T05:38:28.160Z,101314.67
2022-09-03T05:43:29.495Z,101306.61
2022-09-03T05:45:59.775Z,101305.66
2022-09-03T05:48:28.826Z,101302.4
2022-09-03T05:50:59.987Z,101302.85
2022-09-03T05:53:28.548Z,101303.64
2022-09-03T05:55:59.643Z,101300.25
2022-09-03T05:58:30.533Z,101310.82
2022-09-03T06:03:28.441Z,101311.75
2022-09-03T06:05:58.440Z,101305.38
2022-09-03T06:08:28.185Z,101305.98
2022-09-03T06:13:28.984Z,101307.73000000001
2022-09-03T06:18:30.188Z,101311.08
2022-09-03T06:21:00.148Z,101311.36
2022-09-03T06:23:30.051Z,101313.04000000001
2022-09-03T06:26:05.123Z,101308.72
2022-09-03T06:28:29.311Z,101308.24
2022-09-03T06:30:58.426Z,101313.09
2022-09-03T06:33:30.027Z,101309.16
2022-09-03T06:38:31.039Z,101316.61
2022-09-03T06:41:01.092Z,101305.19
2022-09-03T06:43:29.889Z,101312.44
2022-09-03T06:46:00.547Z,101313.89
2022-09-03T06:48:30.606Z,101305.08
2022-09-03T06:51:00.370Z,101303.83
2022-09-03T06:53:32.094Z,101310.69
2022-09-03T06:56:00.673Z,101309.92
2022-09-03T06:58:30.100Z,101314.07
2022-09-03T07:01:02.653Z,101319.51000000001
2022-09-03T07:03:28.312Z,101312.31
2022-09-03T07:06:00.622Z,101315.43000000001
2022-09-03T07:08:29.488Z,101319.72
2022-09-03T07:10:59.075Z,101323.55
2022-09-03T07:13:28.626Z,101333.11
2022-09-03T07:16:00.188Z,101329.14
2022-09-03T07:18:29.119Z,101329.22
2022-09-03T07:20:59.507Z,101323.01999999999
2022-09-03T07:23:29.368Z,101325.5
2022-09-03T07:26:00.905Z,101325.94
2022-09-03T07:28:31.174Z,101321.63
2022-09-03T07:31:03.739Z,101314.94
2022-09-03T07:33:33.558Z,101320.19
2022-09-03T07:36:02.845Z,101322.5
2022-09-03T07:38:28.443Z,101328.54999999999
2022-09-03T07:40:58.881Z,101320.98
2022-09-03T07:43:33.028Z,101316.2
2022-09-03T07:45:58.323Z,101313.92
2022-09-03T07:48:28.325Z,101313.36
2022-09-03T07:51:00.171Z,101318.76999999999
2022-09-03T07:53:29.296Z,101311.51999999999
2022-09-03T07:56:01.867Z,101313.65
2022-09-03T07:58:28.778Z,101324.51
2022-09-03T08:01:02.688Z,101304.24
2022-09-03T08:03:28.441Z,101312.09
2022-09-03T08:06:01.256Z,101308.58
2022-09-03T08:08:28.555Z,101306.92
2022-09-03T08:11:05.885Z,101310.46
2022-09-03T08:13:28.315Z,101311.71
2022-09-03T08:15:59.694Z,101314.23999999999
2022-09-03T08:18:36.671Z,101319.72
2022-09-03T08:20:58.604Z,101309.91
2022-09-03T08:23:28.431Z,101309.55
2022-09-03T08:25:59.094Z,101316.41
2022-09-03T08:28:29.246Z,101307.59000000001
2022-09-03T08:30:58.311Z,101316.54
2022-09-03T08:33:38.216Z,101317.83
2022-09-03T08:35:59.907Z,101322.70999999999
2022-09-03T08:38:28.335Z,101319.23000000001
2022-09-03T08:41:03.837Z,101331.02
2022-09-03T08:43:29.242Z,101317.85
2022-09-03T08:45:59.015Z,101329.74
2022-09-03T08:48:28.864Z,101312.26000000001
2022-09-03T08:51:00.665Z,101316.71
2022-09-03T08:53:39.417Z,101319.67
2022-09-03T08:56:04.175Z,101316.99
2022-09-03T08:58:32.528Z,101321.84
2022-09-03T09:01:03.311Z,101319.23000000001
2022-09-03T09:03:38.138Z,101319.29000000001
2022-09-03T09:06:07.422Z,101321.81
2022-09-03T09:08:32.412Z,101317.16
2022-09-03T09:11:05.487Z,101315.84
2022-09-03T09:13:36.746Z,101315.95
2022-09-03T09:16:12.783Z,101310.1
2022-09-03T09:18:39.833Z,101316.0
2022-09-03T09:21:06.571Z,101319.28
2022-09-03T09:23:31.497Z,101318.06
2022-09-03T09:26:04.438Z,101313.76000000001
2022-09-03T09:28:32.304Z,101312.83
2022-09-03T09:31:01.633Z,101314.15
2022-09-03T09:33:31.117Z,101313.39
2022-09-03T09:35:59.143Z,101314.38
2022-09-03T09:38:30.244Z,101309.27
2022-09-03T09:41:10.430Z,101316.95999999999
2022-09-03T09:43:28.487Z,101311.33
2022-09-03T09:46:08.086Z,101308.64
2022-09-03T09:48:33.054Z,101313.61
2022-09-03T09:51:09.833Z,101324.36
2022-09-03T09:53:29.291Z,101317.76999999999
2022-09-03T09:55:59.056Z,101323.75
2022-09-03T09:58:29.930Z,101315.5
2022-09-03T10:01:02.327Z,101311.45
2022-09-03T10:03:32.320Z,101315.7
2022-09-03T10:08:28.336Z,101310.17
2022-09-03T10:10:58.521Z,101301.37
2022-09-03T10:13:39.561Z,101325.81
2022-09-03T10:16:03.858Z,101308.7
2022-09-03T10:18:39.946Z,101299.95
2022-09-03T10:21:05.278Z,101305.7
2022-09-03T10:26:06.386Z,101308.76
2022-09-03T10:28:29.454Z,101300.48000000001
2022-09-03T10:31:18.236Z,101306.12999999999
2022-09-03T10:33:33.927Z,101302.48
2022-09-03T10:36:10.308Z,101303.88
2022-09-03T10:38:32.417Z,101302.59
2022-09-03T10:41:10.564Z,101308.67
2022-09-03T10:43:49.649Z,101297.88
2022-09-03T10:46:05.098Z,101305.31
2022-09-03T10:48:45.408Z,101302.53
2022-09-03T10:51:03.248Z,101311.84
2022-09-03T10:53:38.820Z,101300.37
2022-09-03T10:56:04.599Z,101302.51
2022-09-03T10:58:44.856Z,101296.19
2022-09-03T11:01:04.119Z,101295.92
2022-09-03T11:03:44.100Z,101293.91
2022-09-03T11:06:05.497Z,101305.44
2022-09-03T11:08:35.223Z,101296.70999999999
2022-09-03T11:11:09.823Z,101292.78
2022-09-03T11:13:34.755Z,101293.39
2022-09-03T11:16:04.016Z,101289.35
2022-09-03T11:18:35.285Z,101287.68
2022-09-03T11:21:05.819Z,101282.15
2022-09-03T11:23:32.954Z,101287.27
2022-09-03T11:26:02.408Z,101285.86
2022-09-03T11:28:39.571Z,101274.25
2022-09-03T11:31:12.633Z,101276.25
2022-09-03T11:33:29.070Z,101278.17
2022-09-03T11:36:00.948Z,101271.15
2022-09-03T11:38:31.017Z,101273.17
2022-09-03T11:41:02.449Z,101268.25
2022-09-03T11:43:30.442Z,101269.97
2022-09-03T11:46:02.595Z,101270.7
2022-09-03T11:48:36.014Z,101267.1
2022-09-03T11:50:58.514Z,101266.92
2022-09-03T11:53:33.706Z,101268.69
2022-09-03T11:56:01.209Z,101269.89
2022-09-03T11:58:31.902Z,101261.73999999999
2022-09-03T12:01:01.376Z,101264.49
2022-09-03T12:03:39.402Z,101263.44
2022-09-03T12:06:18.947Z,101259.79999999999
2022-09-03T12:08:44.725Z,101256.42
2022-09-03T12:11:15.856Z,101256.02
2022-09-03T12:13:44.003Z,101250.22
2022-09-03T12:16:14.740Z,101245.59000000001
2022-09-03T12:18:30.335Z,101247.77
2022-09-03T12:21:01.717Z,101248.97
2022-09-03T12:23:30.649Z,101244.24
2022-09-03T12:26:03.067Z,101244.92
2022-09-03T12:28:30.023Z,101250.87
2022-09-03T12:31:11.887Z,101258.45000000001
2022-09-03T12:33:28.346Z,101248.94
2022-09-03T12:36:00.765Z,101246.56999999999
2022-09-03T12:38:33.027Z,101240.78
2022-09-03T12:41:27.213Z,101247.22
2022-09-03T12:43:49.700Z,101247.66
2022-09-03T12:46:11.669Z,101253.25
2022-09-03T12:48:28.404Z,101242.48999999999
2022-09-03T12:51:47.868Z,101249.89
2022-09-03T12:53:31.658Z,101243.48
2022-09-03T12:56:00.875Z,101245.04
2022-09-03T12:58:34.680Z,101246.97
2022-09-03T13:01:08.162Z,101244.12
2022-09-03T13:03:33.548Z,101240.8
2022-09-03T13:06:03.197Z,101244.55
2022-09-03T13:08:31.373Z,101242.19
2022-09-03T13:11:02.730Z,101242.16
2022-09-03T13:13:30.982Z,101238.34000000001
2022-09-03T13:16:09.851Z,101242.11
2022-09-03T13:18:37.112Z,101232.84
2022-09-03T13:21:10.853Z,101234.93999999999
2022-09-03T13:23:38.767Z,101237.14
2022-09-03T13:26:11.001Z,101240.01
2022-09-03T13:28:39.789Z,101239.9
2022-09-03T13:31:05.443Z,101235.85
2022-09-03T13:33:34.032Z,101239.51
2022-09-03T13:36:01.309Z,101241.67
2022-09-03T13:38:37.277Z,101242.0
2022-09-03T13:41:06.849Z,101241.63
2022-09-03T13:43:35.361Z,101245.14
2022-09-03T13:46:04.341Z,101244.56999999999
2022-09-03T13:48:45.411Z,101238.47
2022-09-03T13:51:10.490Z,101234.05
2022-09-03T13:53:40.972Z,101234.66
2022-09-03T13:56:05.524Z,101233.89
2022-09-03T13:58:33.114Z,101234.89
2022-09-03T14:01:11.407Z,101232.51000000001
2022-09-03T14:03:32.490Z,101231.64
2022-09-03T14:06:08.319Z,101237.41
2022-09-03T14:08:34.914Z,101230.22
2022-09-03T14:11:08.870Z,101228.71
2022-09-03T14:13:42.223Z,101230.76999999999
2022-09-03T14:16:06.227Z,101235.39
2022-09-03T14:18:40.609Z,101234.25
2022-09-03T14:21:03.033Z,101232.76
2022-09-03T14:23:39.405Z,101237.2
2022-09-03T14:26:02.540Z,101232.51000000001
2022-09-03T14:28:32.680Z,101231.87000000001
2022-09-03T14:31:12.289Z,101233.67
2022-09-03T14:33:35.958Z,101231.87000000001
2022-09-03T14:36:11.500Z,101230.26999999999
2022-09-03T14:38:43.242Z,101229.37
2022-09-03T14:41:05.788Z,101225.45
2022-09-03T14:43:46.480Z,101230.76999999999
2022-09-03T14:46:11.344Z,101231.03
2022-09-03T14:48:46.666Z,101232.75
2022-09-03T14:51:19.188Z,101232.14
2022-09-03T14:53:44.656Z,101232.98999999999
2022-09-03T14:56:15.669Z,101234.78
2022-09-03T14:58:42.281Z,101236.51999999999
2022-09-03T15:01:03.398Z,101235.72
2022-09-03T15:03:44.271Z,101233.28
2022-09-03T15:06:13.714Z,101228.49
2022-09-03T15:08:42.614Z,101231.76999999999
2022-09-03T15:11:13.914Z,101235.96
2022-09-03T15:13:32.707Z,101232.29
2022-09-03T15:16:10.441Z,101233.62
2022-09-03T15:18:37.019Z,101231.11
2022-09-03T15:21:14.645Z,101231.94
2022-09-03T15:23:46.810Z,101227.94
2022-09-03T15:26:15.776Z,101228.75
2022-09-03T15:28:39.005Z,101233.08
2022-09-03T15:31:08.524Z,101236.15999999999
2022-09-03T15:33:35.391Z,101231.7
2022-09-03T15:36:12.495Z,101240.64
2022-09-03T15:38:40.510Z,101236.91
2022-09-03T15:41:05.174Z,101239.51
2022-09-03T15:43:31.262Z,101240.61
2022-09-03T15:46:02.088Z,101240.17
2022-09-03T15:48:35.547Z,101239.42
2022-09-03T15:51:13.014Z,101242.86
2022-09-03T15:53:34.245Z,101239.53
2022-09-03T15:56:13.776Z,101241.09
2022-09-03T15:58:34.703Z,101245.04
2022-09-03T16:01:03.575Z,101247.06
2022-09-03T16:03:44.357Z,101242.83
2022-09-03T16:06:04.187Z,101241.54999999999
2022-09-03T16:08:39.053Z,101242.71
2022-09-03T16:11:06.894Z,101240.64
2022-09-03T16:13:44.456Z,101238.59
2022-09-03T16:16:02.879Z,101235.65999999999
2022-09-03T16:18:33.666Z,101233.48
2022-09-03T16:21:04.248Z,101236.73999999999
2022-09-03T16:23:37.226Z,101237.7
2022-09-03T16:26:06.783Z,101239.56
2022-09-03T16:28:35.312Z,101239.33
2022-09-03T16:31:14.573Z,101232.65
2022-09-03T16:36:06.783Z,101236.97
2022-09-03T16:38:38.491Z,101237.45
2022-09-03T16:41:11.913Z,101240.48
2022-09-03T16:43:41.762Z,101236.78
2022-09-03T16:46:11.369Z,101237.91
2022-09-03T16:48:38.752Z,101237.55
2022-09-03T16:51:09.737Z,101237.86
2022-09-03T16:53:41.452Z,101241.02
2022-09-03T16:56:13.388Z,101240.28
2022-09-03T16:58:38.916Z,101245.5
2022-09-03T17:01:14.570Z,101247.99
2022-09-03T17:03:48.445Z,101247.08
2022-09-03T17:08:38.207Z,101241.26
2022-09-03T17:11:11.695Z,101245.87
2022-09-03T17:13:48.468Z,101244.17
2022-09-03T17:16:09.842Z,101248.72
2022-09-03T17:18:45.244Z,101248.67
2022-09-03T17:21:13.584Z,101242.83
2022-09-03T17:23:48.336Z,101247.56999999999
2022-09-03T17:26:08.597Z,101241.06
2022-09-03T17:28:45.097Z,101247.03
2022-09-03T17:31:09.983Z,101243.26
2022-09-03T17:33:43.796Z,101248.0
2022-09-03T17:38:47.218Z,101248.77
2022-09-03T17:41:14.503Z,101251.87
2022-09-03T17:43:40.885Z,101254.1
2022-09-03T17:46:12.445Z,101252.5
2022-09-03T17:48:43.760Z,101255.36
2022-09-03T17:51:05.605Z,101258.11
2022-09-03T17:53:38.154Z,101262.66
2022-09-03T17:56:03.429Z,101261.23999999999
2022-09-03T17:58:34.339Z,101258.89
2022-09-03T18:01:06.859Z,101264.04
2022-09-03T18:03:35.512Z,101267.08
2022-09-03T18:06:05.344Z,101266.52
2022-09-03T18:08:39.583Z,101266.44
2022-09-03T18:11:08.839Z,101272.0
2022-09-03T18:13:44.788Z,101276.12000000001
2022-09-03T18:16:06.564Z,101284.33
2022-09-03T18:18:30.903Z,101283.06999999999
2022-09-03T18:21:24.414Z,101285.03
2022-09-03T18:23:47.221Z,101290.59
2022-09-03T18:26:14.221Z,101300.3
2022-09-03T18:28:46.989Z,101304.57
2022-09-03T18:31:08.517Z,101308.74
2022-09-03T18:33:38.781Z,101309.78
2022-09-03T18:36:08.443Z,101314.59
2022-09-03T18:38:41.332Z,101319.09000000001
2022-09-03T18:41:19.282Z,101320.06
2022-09-03T18:43:48.289Z,101324.92
2022-09-03T18:47:22.601Z,101322.28
2022-09-03T18:48:46.895Z,101324.2
2022-09-03T18:51:18.472Z,101330.82
2022-09-03T18:53:47.950Z,101329.1
2022-09-03T18:56:20.921Z,101332.48
2022-09-03T18:58:48.326Z,101334.07999999999
2022-09-03T19:01:16.722Z,101338.09
2022-09-03T19:03:54.028Z,101339.09
2022-09-03T19:06:19.043Z,101343.76999999999
2022-09-03T19:08:47.544Z,101341.25
2022-09-03T19:11:15.295Z,101342.15000000001
2022-09-03T19:13:42.741Z,101341.42
2022-09-03T19:16:16.592Z,101344.45
2022-09-03T19:18:55.940Z,101344.82
2022-09-03T19:21:16.981Z,101349.03
2022-09-03T19:23:38.629Z,101348.13
2022-09-03T19:26:15.521Z,101353.09
2022-09-03T19:28:40.886Z,101355.95
2022-09-03T19:31:21.595Z,101361.8
2022-09-03T19:33:47.892Z,101364.76
2022-09-03T19:38:51.769Z,101371.56
2022-09-03T19:41:24.579Z,101373.69
2022-09-03T19:43:49.701Z,101371.34
2022-09-03T19:46:15.113Z,101372.55
2022-09-03T19:48:48.759Z,101375.61
2022-09-03T19:51:15.740Z,101380.33
2022-09-03T19:53:40.823Z,101382.44
2022-09-03T19:56:12.311Z,101379.39
2022-09-03T19:58:43.907Z,101382.84
2022-09-03T20:01:08.640Z,101377.69
2022-09-03T20:03:39.425Z,101381.32
2022-09-03T20:08:41.740Z,101385.41
2022-09-03T20:11:00.486Z,101385.02
2022-09-03T20:13:38.519Z,101384.86
2022-09-03T20:16:05.695Z,101386.64
2022-09-03T20:18:41.483Z,101385.26000000001
2022-09-03T20:21:09.168Z,101384.89
2022-09-03T20:23:34.784Z,101384.23
2022-09-03T20:26:12.014Z,101385.68000000001
2022-09-03T20:28:44.753Z,101384.27
2022-09-03T20:31:01.693Z,101386.44
2022-09-03T20:33:43.712Z,101384.95
2022-09-03T20:36:09.616Z,101389.09
2022-09-03T20:38:47.347Z,101388.87
2022-09-03T20:41:10.017Z,101389.20000000001
2022-09-03T20:43:42.051Z,101390.20000000001
2022-09-03T20:46:12.474Z,101395.83
2022-09-03T20:48:37.355Z,101396.84
2022-09-03T20:51:04.734Z,101396.75
2022-09-03T20:53:41.308Z,101400.0
2022-09-03T20:56:09.497Z,101399.56
2022-09-03T21:01:04.135Z,101405.98
2022-09-03T21:03:36.689Z,101405.89
2022-09-03T21:06:12.753Z,101406.22
2022-09-03T21:08:45.124Z,101412.67
2022-09-03T21:11:07.133Z,101412.61
2022-09-03T21:13:39.674Z,101413.31
2022-09-03T21:16:14.234Z,101412.59
2022-09-03T21:18:37.434Z,101418.86
2022-09-03T21:21:10.786Z,101417.21
2022-09-03T21:23:34.207Z,101417.69
2022-09-03T21:26:07.150Z,101420.45000000001
2022-09-03T21:28:35.663Z,101418.5
2022-09-03T21:31:04.080Z,101416.16
2022-09-03T21:33:33.906Z,101418.7
2022-09-03T21:36:05.886Z,101415.03
2022-09-03T21:38:32.675Z,101417.39
2022-09-03T21:41:09.494Z,101417.29000000001
2022-09-03T21:43:34.666Z,101417.92
2022-09-03T21:46:05.054Z,101421.92
2022-09-03T21:48:34.763Z,101420.37
2022-09-03T21:51:00.344Z,101421.69
2022-09-03T21:53:37.945Z,101417.86
2022-09-03T21:58:42.142Z,101414.07
2022-09-03T22:01:06.325Z,101415.0
2022-09-03T22:03:28.858Z,101412.22
2022-09-03T22:06:04.822Z,101415.99
2022-09-03T22:08:33.494Z,101416.97
2022-09-03T22:11:06.558Z,101422.46
2022-09-03T22:13:31.375Z,101423.97
2022-09-03T22:16:06.155Z,101431.8
2022-09-03T22:18:36.953Z,101437.3
2022-09-03T22:21:12.082Z,101440.44
2022-09-03T22:23:42.646Z,101444.48
2022-09-03T22:28:36.937Z,101440.73
2022-09-03T22:31:07.797Z,101438.97
2022-09-03T22:33:34.816Z,101439.23
2022-09-03T22:41:07.856Z,101434.0
2022-09-03T22:43:35.696Z,101432.17
2022-09-03T22:46:05.073Z,101430.75
2022-09-03T22:48:40.027Z,101431.04
2022-09-03T22:51:01.584Z,101429.35
2022-09-03T22:53:41.254Z,101430.68
2022-09-03T22:56:06.187Z,101432.5
2022-09-03T22:58:33.814Z,101433.33
2022-09-03T23:01:12.599Z,101434.91
2022-09-03T23:03:41.229Z,101443.24
2022-09-03T23:06:04.591Z,101449.57
2022-09-03T23:08:33.866Z,101446.33
2022-09-03T23:11:05.085Z,101447.5
2022-09-03T23:13:35.512Z,101449.8
2022-09-03T23:16:06.784Z,101453.8
2022-09-03T23:18:32.858Z,101457.44
2022-09-03T23:21:06.906Z,101460.29999999999
2022-09-03T23:23:32.632Z,101462.08
2022-09-03T23:26:12.410Z,101461.49
2022-09-03T23:28:35.618Z,101463.26000000001
2022-09-03T23:31:12.244Z,101464.09999999999
2022-09-03T23:33:28.661Z,101465.5
2022-09-03T23:36:07.488Z,101461.25
2022-09-03T23:38:39.915Z,101461.86
2022-09-03T23:41:03.685Z,101461.51999999999
2022-09-03T23:43:48.528Z,101459.56
2022-09-03T23:46:08.158Z,101460.42
2022-09-03T23:48:41.610Z,101457.06
2022-09-03T23:51:09.062Z,101452.98
2022-09-03T23:53:39.362Z,101447.74
2022-09-03T23:56:11.591Z,101451.12000000001
2022-09-03T23:58:42.394Z,101455.22
