createdAt,value
2019-01-11T00:02:17.918Z,99.90
2019-01-11T00:05:06.961Z,99.90
2019-01-11T00:07:55.247Z,99.90
2019-01-11T00:10:43.516Z,99.90
2019-01-11T00:13:31.988Z,99.90
2019-01-11T00:16:20.222Z,99.90
2019-01-11T00:19:08.637Z,99.90
2019-01-11T00:21:56.801Z,99.90
2019-01-11T00:24:45.075Z,99.90
2019-01-11T00:27:33.144Z,99.90
2019-01-11T00:30:21.214Z,99.90
2019-01-11T00:33:09.855Z,99.90
2019-01-11T00:35:58.884Z,99.90
2019-01-11T00:38:46.974Z,99.90
2019-01-11T00:41:35.108Z,99.90
2019-01-11T00:44:23.356Z,99.90
2019-01-11T00:47:11.468Z,99.90
2019-01-11T00:49:59.508Z,99.90
2019-01-11T00:52:47.746Z,99.90
2019-01-11T00:55:36.168Z,99.90
2019-01-11T00:58:24.250Z,99.90
2019-01-11T01:01:13.264Z,99.90
2019-01-11T01:04:01.087Z,99.90
2019-01-11T01:06:49.314Z,99.90
2019-01-11T01:09:39.604Z,99.90
2019-01-11T01:12:27.890Z,99.90
2019-01-11T01:15:16.540Z,99.90
2019-01-11T01:18:04.951Z,99.90
2019-01-11T01:20:53.019Z,99.90
2019-01-11T01:23:41.354Z,99.90
2019-01-11T01:26:29.682Z,99.90
2019-01-11T01:29:17.856Z,99.90
2019-01-11T01:32:06.249Z,99.90
2019-01-11T01:34:56.428Z,99.90
2019-01-11T01:37:44.877Z,99.90
2019-01-11T01:40:33.042Z,99.90
2019-01-11T01:43:21.066Z,99.90
2019-01-11T01:46:08.612Z,99.90
2019-01-11T01:48:56.168Z,99.90
2019-01-11T01:51:44.296Z,99.90
2019-01-11T01:54:32.441Z,99.90
2019-01-11T01:57:20.341Z,99.90
2019-01-11T02:00:13.384Z,99.90
2019-01-11T02:03:01.312Z,99.90
2019-01-11T02:05:49.179Z,99.90
2019-01-11T02:08:37.187Z,99.90
2019-01-11T02:11:25.255Z,99.90
2019-01-11T02:14:13.139Z,99.90
2019-01-11T02:17:01.131Z,99.90
2019-01-11T02:19:50.140Z,99.90
2019-01-11T02:22:38.196Z,99.90
2019-01-11T02:25:26.092Z,99.90
2019-01-11T02:28:14.074Z,99.90
2019-01-11T02:31:02.199Z,99.90
2019-01-11T02:33:50.086Z,99.90
2019-01-11T02:36:38.152Z,99.90
2019-01-11T02:39:26.305Z,99.90
2019-01-11T02:42:13.827Z,99.90
2019-01-11T02:45:01.974Z,99.90
2019-01-11T02:47:49.843Z,99.90
2019-01-11T02:50:37.715Z,99.90
2019-01-11T02:53:25.892Z,99.90
2019-01-11T02:56:13.882Z,99.90
2019-01-11T02:59:02.940Z,99.90
2019-01-11T03:01:51.153Z,99.90
2019-01-11T03:04:39.359Z,99.90
2019-01-11T03:07:27.384Z,99.90
2019-01-11T03:10:17.789Z,99.90
2019-01-11T03:13:06.484Z,99.90
2019-01-11T03:15:57.240Z,99.90
2019-01-11T03:18:45.567Z,99.90
2019-01-11T03:21:33.576Z,99.90
2019-01-11T03:24:22.197Z,99.90
2019-01-11T03:27:10.291Z,99.90
2019-01-11T03:29:58.658Z,99.90
2019-01-11T03:32:46.943Z,99.90
2019-01-11T03:35:35.048Z,99.90
2019-01-11T03:38:25.203Z,99.90
2019-01-11T03:41:13.501Z,99.90
2019-01-11T03:44:02.143Z,99.90
2019-01-11T03:46:50.381Z,99.90
2019-01-11T03:49:38.501Z,99.90
2019-01-11T03:52:26.842Z,99.90
2019-01-11T03:55:16.442Z,99.90
2019-01-11T03:58:04.712Z,99.90
2019-01-11T04:00:52.742Z,99.90
2019-01-11T04:03:41.042Z,99.90
2019-01-11T04:06:28.822Z,99.90
2019-01-11T04:09:18.368Z,99.90
2019-01-11T04:12:06.936Z,99.90
2019-01-11T04:14:56.175Z,99.90
2019-01-11T04:17:48.050Z,99.90
2019-01-11T04:20:35.932Z,99.90
2019-01-11T04:23:24.010Z,99.90
2019-01-11T04:26:13.279Z,99.90
2019-01-11T04:29:01.329Z,99.90
2019-01-11T04:31:49.663Z,99.90
2019-01-11T04:34:37.910Z,99.90
2019-01-11T04:37:27.260Z,99.90
2019-01-11T04:40:17.832Z,99.90
2019-01-11T04:43:06.210Z,99.90
2019-01-11T04:45:54.291Z,99.90
2019-01-11T04:48:42.377Z,99.90
2019-01-11T04:51:31.045Z,99.90
2019-01-11T04:54:19.605Z,99.90
2019-01-11T04:57:07.409Z,99.90
2019-01-11T04:59:56.365Z,99.90
2019-01-11T05:02:45.105Z,99.90
2019-01-11T05:05:33.516Z,99.90
2019-01-11T05:08:21.562Z,99.90
2019-01-11T05:11:09.643Z,99.90
2019-01-11T05:13:58.568Z,99.90
2019-01-11T05:16:46.658Z,99.90
2019-01-11T05:19:34.973Z,99.90
2019-01-11T05:22:22.805Z,99.90
2019-01-11T05:25:11.780Z,99.90
2019-01-11T05:27:59.861Z,99.90
2019-01-11T05:30:48.060Z,99.90
2019-01-11T05:33:36.447Z,99.90
2019-01-11T05:36:24.725Z,99.90
2019-01-11T05:39:13.065Z,99.90
2019-01-11T05:42:01.094Z,99.90
2019-01-11T05:44:49.626Z,99.90
2019-01-11T05:47:37.406Z,99.90
2019-01-11T05:50:25.767Z,99.90
2019-01-11T05:53:13.792Z,99.90
2019-01-11T05:56:07.414Z,99.90
2019-01-11T05:59:06.554Z,99.90
2019-01-11T06:01:54.649Z,99.90
2019-01-11T06:04:48.063Z,99.90
2019-01-11T06:07:56.672Z,99.90
2019-01-11T06:10:44.891Z,99.90
2019-01-11T06:13:33.280Z,99.90
2019-01-11T06:16:21.596Z,99.90
2019-01-11T06:19:09.939Z,99.90
2019-01-11T06:21:57.912Z,99.90
2019-01-11T06:24:46.390Z,99.90
2019-01-11T06:27:35.542Z,99.90
2019-01-11T06:30:23.875Z,99.90
2019-01-11T06:33:11.739Z,99.90
2019-01-11T06:35:59.845Z,99.90
2019-01-11T06:38:47.911Z,99.90
2019-01-11T06:41:43.321Z,99.90
2019-01-11T06:44:31.461Z,99.90
2019-01-11T06:47:19.581Z,99.90
2019-01-11T06:50:10.551Z,99.90
2019-01-11T06:52:58.929Z,99.90
2019-01-11T06:55:47.038Z,99.90
2019-01-11T06:58:35.534Z,99.90
2019-01-11T07:01:23.886Z,99.90
2019-01-11T07:04:11.925Z,99.90
2019-01-11T07:07:00.234Z,99.90
2019-01-11T07:09:48.777Z,99.90
2019-01-11T07:12:37.129Z,99.90
2019-01-11T07:15:25.726Z,99.90
2019-01-11T07:18:14.101Z,99.90
2019-01-11T07:21:02.173Z,99.90
2019-01-11T07:23:50.240Z,99.90
2019-01-11T07:26:38.661Z,99.90
2019-01-11T07:29:26.884Z,99.90
2019-01-11T07:32:14.620Z,99.90
2019-01-11T07:35:03.032Z,99.90
2019-01-11T07:37:51.611Z,99.90
2019-01-11T07:40:39.751Z,99.90
2019-01-11T07:43:28.010Z,99.90
2019-01-11T07:46:16.342Z,99.90
2019-01-11T07:49:04.993Z,99.90
2019-01-11T07:51:55.210Z,99.90
2019-01-11T07:54:43.233Z,99.90
2019-01-11T07:57:32.269Z,99.90
2019-01-11T08:00:22.752Z,99.90
2019-01-11T08:03:10.793Z,99.90
2019-01-11T08:06:00.604Z,99.90
2019-01-11T08:08:48.835Z,99.90
2019-01-11T08:11:37.259Z,99.90
2019-01-11T08:14:25.730Z,99.90
2019-01-11T08:17:14.980Z,99.90
2019-01-11T08:20:06.467Z,99.90
2019-01-11T08:22:54.690Z,99.90
2019-01-11T08:25:42.767Z,99.90
2019-01-11T08:28:32.411Z,99.90
2019-01-11T08:31:20.474Z,99.90
2019-01-11T08:34:08.845Z,99.90
2019-01-11T08:36:56.892Z,99.90
2019-01-11T08:39:44.975Z,99.90
2019-01-11T08:42:33.360Z,99.90
2019-01-11T08:45:21.527Z,99.90
2019-01-11T08:48:09.980Z,99.90
2019-01-11T08:51:02.631Z,99.90
2019-01-11T08:53:48.042Z,99.90
2019-01-11T08:56:36.459Z,99.90
2019-01-11T08:59:24.642Z,99.90
2019-01-11T09:02:12.953Z,99.90
2019-01-11T09:05:01.265Z,99.90
2019-01-11T09:07:49.613Z,99.90
2019-01-11T09:10:38.134Z,99.90
2019-01-11T09:13:26.308Z,99.90
2019-01-11T09:16:20.502Z,99.90
2019-01-11T09:19:06.030Z,99.90
2019-01-11T09:21:54.278Z,99.90
2019-01-11T09:24:42.338Z,99.30
2019-01-11T09:27:30.139Z,99.10
2019-01-11T09:30:20.236Z,97.70
2019-01-11T09:33:08.390Z,98.20
2019-01-11T09:35:56.405Z,97.60
2019-01-11T09:38:44.993Z,96.70
2019-01-11T09:41:33.679Z,96.60
2019-01-11T09:44:21.672Z,97.20
2019-01-11T09:47:09.966Z,97.10
2019-01-11T09:49:58.054Z,96.50
2019-01-11T09:52:47.168Z,95.50
2019-01-11T09:55:37.757Z,95.50
2019-01-11T09:58:25.938Z,95.60
2019-01-11T10:01:15.119Z,95.50
2019-01-11T10:04:03.451Z,95.70
2019-01-11T10:06:57.679Z,95.70
2019-01-11T10:09:45.753Z,96.80
2019-01-11T10:12:33.890Z,95.60
2019-01-11T10:15:22.304Z,95.10
2019-01-11T10:18:10.398Z,93.30
2019-01-11T10:20:58.463Z,93.00
2019-01-11T10:23:46.515Z,93.60
2019-01-11T10:26:34.770Z,92.70
2019-01-11T10:29:22.587Z,92.80
2019-01-11T10:32:10.972Z,93.10
2019-01-11T10:34:59.933Z,92.50
2019-01-11T10:37:48.323Z,92.90
2019-01-11T10:40:36.389Z,93.30
2019-01-11T10:43:24.695Z,93.70
2019-01-11T10:46:33.288Z,94.40
2019-01-11T10:49:21.658Z,94.60
2019-01-11T10:52:09.608Z,93.60
2019-01-11T10:54:57.870Z,94.30
2019-01-11T10:57:46.516Z,94.30
2019-01-11T11:00:37.138Z,94.00
2019-01-11T11:03:25.161Z,93.40
2019-01-11T11:06:14.873Z,93.30
2019-01-11T11:09:04.526Z,91.30
2019-01-11T11:11:52.542Z,92.80
2019-01-11T11:14:40.693Z,92.60
2019-01-11T11:17:29.002Z,92.50
2019-01-11T11:20:19.045Z,91.20
2019-01-11T11:23:07.584Z,91.40
2019-01-11T11:25:55.696Z,91.80
2019-01-11T11:28:43.866Z,91.60
2019-01-11T11:31:31.806Z,92.50
2019-01-11T11:34:29.497Z,91.80
2019-01-11T11:37:18.764Z,90.70
2019-01-11T11:40:07.611Z,91.80
2019-01-11T11:42:56.144Z,91.40
2019-01-11T11:45:46.033Z,92.70
2019-01-11T11:48:33.977Z,93.20
2019-01-11T11:51:22.099Z,95.10
2019-01-11T11:54:10.521Z,94.70
2019-01-11T11:56:59.010Z,95.20
2019-01-11T11:59:47.320Z,95.50
2019-01-11T12:02:35.522Z,94.60
2019-01-11T12:05:23.810Z,92.90
2019-01-11T12:08:11.646Z,93.40
2019-01-11T12:11:00.046Z,95.40
2019-01-11T12:13:48.053Z,94.20
2019-01-11T12:16:36.235Z,92.60
2019-01-11T12:19:24.435Z,92.10
2019-01-11T12:22:13.075Z,91.50
2019-01-11T12:25:01.803Z,91.10
2019-01-11T12:27:50.194Z,91.00
2019-01-11T12:30:38.067Z,92.50
2019-01-11T12:33:26.291Z,92.80
2019-01-11T12:36:14.698Z,92.70
2019-01-11T12:39:02.776Z,93.60
2019-01-11T12:41:51.156Z,94.50
2019-01-11T12:44:39.567Z,95.90
2019-01-11T12:47:27.774Z,96.70
2019-01-11T12:50:26.476Z,96.30
2019-01-11T12:53:14.951Z,96.00
2019-01-11T12:56:03.197Z,96.70
2019-01-11T12:58:51.688Z,96.70
2019-01-11T13:01:39.570Z,96.10
2019-01-11T13:04:27.578Z,97.30
2019-01-11T13:07:16.169Z,97.50
2019-01-11T13:10:04.687Z,97.00
2019-01-11T13:12:52.702Z,96.10
2019-01-11T13:15:40.837Z,95.00
2019-01-11T13:18:28.788Z,95.20
2019-01-11T13:21:16.941Z,95.60
2019-01-11T13:24:05.752Z,95.70
2019-01-11T13:26:53.790Z,96.20
2019-01-11T13:29:41.833Z,96.30
2019-01-11T13:32:30.015Z,95.90
2019-01-11T13:35:18.122Z,96.20
2019-01-11T13:38:06.484Z,96.00
2019-01-11T13:40:54.579Z,95.50
2019-01-11T13:43:43.071Z,95.50
2019-01-11T13:46:30.900Z,94.90
2019-01-11T13:49:19.190Z,95.50
2019-01-11T13:52:07.512Z,95.60
2019-01-11T13:54:55.996Z,95.50
2019-01-11T13:57:44.184Z,95.70
2019-01-11T14:00:32.503Z,95.50
2019-01-11T14:03:20.704Z,95.10
2019-01-11T14:06:08.959Z,95.00
2019-01-11T14:08:56.975Z,95.00
2019-01-11T14:11:45.441Z,94.10
2019-01-11T14:14:33.636Z,94.80
2019-01-11T14:17:22.135Z,95.60
2019-01-11T14:20:10.707Z,96.70
2019-01-11T14:22:59.051Z,96.90
2019-01-11T14:25:47.440Z,97.30
2019-01-11T14:28:35.229Z,97.40
2019-01-11T14:31:23.524Z,98.30
2019-01-11T14:34:11.938Z,98.20
2019-01-11T14:37:00.523Z,98.20
2019-01-11T14:39:48.605Z,97.10
2019-01-11T14:42:37.354Z,97.40
2019-01-11T14:45:25.875Z,97.90
2019-01-11T14:48:14.195Z,98.50
2019-01-11T14:51:02.733Z,99.40
2019-01-11T14:53:51.170Z,99.10
2019-01-11T14:56:39.278Z,99.30
2019-01-11T14:59:27.497Z,98.70
2019-01-11T15:02:15.538Z,99.60
2019-01-11T15:05:04.258Z,99.70
2019-01-11T15:07:52.683Z,99.90
2019-01-11T15:10:40.902Z,99.90
2019-01-11T15:13:29.194Z,99.90
2019-01-11T15:16:17.543Z,99.90
2019-01-11T15:19:05.858Z,99.90
2019-01-11T15:21:54.175Z,99.90
2019-01-11T15:24:42.285Z,99.90
2019-01-11T15:27:30.305Z,99.90
2019-01-11T15:30:26.144Z,99.90
2019-01-11T15:33:15.622Z,99.90
2019-01-11T15:36:04.417Z,99.90
2019-01-11T15:38:52.802Z,99.90
2019-01-11T15:41:41.415Z,99.90
2019-01-11T15:44:29.704Z,99.90
2019-01-11T15:47:18.014Z,99.90
2019-01-11T15:50:08.281Z,99.90
2019-01-11T15:52:56.898Z,99.90
2019-01-11T15:55:45.178Z,99.90
2019-01-11T15:58:33.613Z,99.90
2019-01-11T16:01:21.671Z,99.90
2019-01-11T16:04:09.746Z,99.90
2019-01-11T16:06:58.245Z,99.90
2019-01-11T16:10:00.945Z,99.90
2019-01-11T16:13:19.824Z,99.90
2019-01-11T16:16:40.106Z,99.90
2019-01-11T16:19:29.608Z,99.90
2019-01-11T16:22:17.959Z,99.90
2019-01-11T16:25:06.963Z,99.90
2019-01-11T16:27:55.547Z,99.90
2019-01-11T16:30:43.736Z,99.90
2019-01-11T16:33:31.974Z,99.90
2019-01-11T16:36:20.527Z,99.90
2019-01-11T16:39:09.750Z,99.90
2019-01-11T16:41:58.121Z,99.90
2019-01-11T16:44:46.174Z,99.90
2019-01-11T16:47:38.547Z,99.90
2019-01-11T16:50:26.798Z,99.90
2019-01-11T16:53:14.978Z,99.90
2019-01-11T16:56:03.173Z,99.90
2019-01-11T16:58:51.273Z,99.90
2019-01-11T17:01:39.813Z,99.90
2019-01-11T17:04:28.283Z,99.90
2019-01-11T17:07:16.692Z,99.90
2019-01-11T17:10:07.312Z,99.90
2019-01-11T17:12:55.524Z,99.90
2019-01-11T17:15:43.866Z,99.90
2019-01-11T17:18:31.990Z,99.90
2019-01-11T17:21:20.441Z,99.90
2019-01-11T17:24:08.665Z,99.90
2019-01-11T17:26:56.890Z,99.90
2019-01-11T17:29:47.248Z,99.90
2019-01-11T17:32:35.730Z,99.90
2019-01-11T17:35:24.098Z,99.90
2019-01-11T17:38:12.285Z,99.90
2019-01-11T17:41:09.749Z,99.90
2019-01-11T17:43:58.032Z,99.90
2019-01-11T17:46:46.431Z,99.90
2019-01-11T17:49:34.521Z,99.90
2019-01-11T17:52:22.576Z,99.90
2019-01-11T17:55:10.626Z,99.90
2019-01-11T17:57:58.879Z,99.90
2019-01-11T18:00:46.737Z,99.90
2019-01-11T18:03:35.424Z,99.90
2019-01-11T18:06:24.793Z,99.90
2019-01-11T18:09:13.112Z,99.90
2019-01-11T18:12:01.206Z,99.90
2019-01-11T18:14:49.486Z,99.90
2019-01-11T18:17:37.389Z,99.90
2019-01-11T18:20:28.107Z,99.90
2019-01-11T18:23:16.171Z,99.90
2019-01-11T18:26:04.383Z,99.90
2019-01-11T18:28:52.754Z,99.90
2019-01-11T18:31:40.551Z,99.90
2019-01-11T18:34:28.680Z,99.90
2019-01-11T18:37:17.445Z,99.90
2019-01-11T18:40:07.681Z,99.90
2019-01-11T18:42:56.094Z,99.90
2019-01-11T18:45:44.773Z,99.90
2019-01-11T18:48:32.733Z,99.90
2019-01-11T18:51:22.383Z,99.90
2019-01-11T18:54:11.758Z,99.90
2019-01-11T18:57:00.415Z,99.90
2019-01-11T18:59:50.488Z,99.90
2019-01-11T19:02:38.535Z,99.90
2019-01-11T19:05:27.998Z,99.90
2019-01-11T19:08:16.251Z,99.90
2019-01-11T19:11:05.107Z,99.90
2019-01-11T19:13:54.325Z,99.90
2019-01-11T19:16:42.675Z,99.90
2019-01-11T19:19:31.093Z,99.90
2019-01-11T19:22:19.150Z,99.90
2019-01-11T19:25:09.416Z,99.90
2019-01-11T19:28:16.909Z,99.90
2019-01-11T19:31:05.025Z,99.90
2019-01-11T19:33:53.315Z,99.90
2019-01-11T19:36:41.602Z,99.90
2019-01-11T19:39:30.087Z,99.90
2019-01-11T19:42:18.501Z,99.90
2019-01-11T19:45:08.363Z,99.90
2019-01-11T19:47:56.642Z,99.90
2019-01-11T19:50:45.024Z,99.90
2019-01-11T19:53:33.076Z,99.90
2019-01-11T19:56:21.734Z,99.90
2019-01-11T19:59:09.829Z,99.90
2019-01-11T20:01:57.965Z,99.90
2019-01-11T20:04:46.311Z,99.90
2019-01-11T20:07:34.783Z,99.90
2019-01-11T20:10:28.808Z,99.90
2019-01-11T20:13:17.781Z,99.90
2019-01-11T20:16:06.394Z,99.90
2019-01-11T20:18:54.825Z,99.90
2019-01-11T20:21:43.000Z,99.90
2019-01-11T20:24:31.168Z,99.90
2019-01-11T20:27:19.735Z,99.90
2019-01-11T20:30:09.172Z,99.90
2019-01-11T20:32:57.289Z,99.90
2019-01-11T20:35:45.666Z,99.90
2019-01-11T20:38:34.164Z,99.90
2019-01-11T20:41:22.619Z,99.90
2019-01-11T20:44:10.661Z,99.90
2019-01-11T20:46:58.736Z,99.90
2019-01-11T20:49:47.106Z,99.90
2019-01-11T20:52:35.079Z,99.90
2019-01-11T20:55:23.413Z,99.90
2019-01-11T20:58:11.933Z,99.90
2019-01-11T21:01:00.188Z,99.90
2019-01-11T21:03:48.497Z,99.90
2019-01-11T21:06:36.547Z,99.90
2019-01-11T21:09:24.713Z,99.90
2019-01-11T21:12:12.705Z,99.90
2019-01-11T21:15:00.717Z,99.90
2019-01-11T21:17:48.886Z,99.90
2019-01-11T21:20:38.026Z,99.90
2019-01-11T21:23:26.434Z,99.90
2019-01-11T21:26:14.596Z,99.90
