createdAt,value
2018-10-12T00:01:15.478Z,18.38
2018-10-12T00:03:44.823Z,18.40
2018-10-12T00:06:14.416Z,18.42
2018-10-12T00:08:43.679Z,18.46
2018-10-12T00:11:13.025Z,18.50
2018-10-12T00:13:42.347Z,18.46
2018-10-12T00:16:11.632Z,18.53
2018-10-12T00:18:40.947Z,18.61
2018-10-12T00:21:10.414Z,18.53
2018-10-12T00:23:39.869Z,18.56
2018-10-12T00:26:09.408Z,18.48
2018-10-12T00:28:39.448Z,18.53
2018-10-12T00:31:08.765Z,18.45
2018-10-12T00:33:38.071Z,18.51
2018-10-12T00:36:07.566Z,18.52
2018-10-12T00:38:36.973Z,18.53
2018-10-12T00:41:06.326Z,18.46
2018-10-12T00:43:35.564Z,18.44
2018-10-12T00:46:04.888Z,18.52
2018-10-12T00:48:34.158Z,18.47
2018-10-12T00:51:03.397Z,18.48
2018-10-12T00:53:32.618Z,18.52
2018-10-12T00:56:01.902Z,18.52
2018-10-12T00:58:31.392Z,18.41
2018-10-12T01:01:00.569Z,18.51
2018-10-12T01:03:29.932Z,18.33
2018-10-12T01:05:59.481Z,18.36
2018-10-12T01:08:28.798Z,18.43
2018-10-12T01:10:58.286Z,18.42
2018-10-12T01:13:27.614Z,18.40
2018-10-12T01:15:56.997Z,18.38
2018-10-12T01:18:26.319Z,18.38
2018-10-12T01:20:55.710Z,18.40
2018-10-12T01:23:25.126Z,18.31
2018-10-12T01:25:54.483Z,18.23
2018-10-12T01:28:24.493Z,18.25
2018-10-12T01:30:53.914Z,18.24
2018-10-12T01:33:23.320Z,18.27
2018-10-12T01:35:52.702Z,18.25
2018-10-12T01:38:22.050Z,18.27
2018-10-12T01:40:51.476Z,18.24
2018-10-12T01:43:20.915Z,18.16
2018-10-12T01:45:50.253Z,18.18
2018-10-12T01:48:20.285Z,18.10
2018-10-12T01:50:49.725Z,18.12
2018-10-12T01:53:20.320Z,18.02
2018-10-12T01:55:50.758Z,17.98
2018-10-12T01:58:24.275Z,18.03
2018-10-12T02:00:54.228Z,17.94
2018-10-12T02:03:23.512Z,17.94
2018-10-12T02:05:52.889Z,17.72
2018-10-12T02:08:23.233Z,17.82
2018-10-12T02:10:52.684Z,17.82
2018-10-12T02:13:21.993Z,17.88
2018-10-12T02:15:51.453Z,17.83
2018-10-12T02:18:21.424Z,17.64
2018-10-12T02:20:51.033Z,17.76
2018-10-12T02:23:20.742Z,17.79
2018-10-12T02:25:50.241Z,17.73
2018-10-12T02:31:32.605Z,17.71
2018-10-12T02:34:02.103Z,17.71
2018-10-12T02:36:32.342Z,17.70
2018-10-12T02:39:02.196Z,17.72
2018-10-12T02:41:32.744Z,17.73
2018-10-12T02:44:02.251Z,17.63
2018-10-12T02:46:31.891Z,17.54
2018-10-12T02:49:01.347Z,17.59
2018-10-12T02:51:31.023Z,17.58
2018-10-12T02:54:00.966Z,17.56
2018-10-12T02:56:30.352Z,17.60
2018-10-12T02:58:59.693Z,17.49
2018-10-12T03:01:29.252Z,17.57
2018-10-12T03:03:58.946Z,17.38
2018-10-12T03:06:28.560Z,17.41
2018-10-12T03:08:58.058Z,17.42
2018-10-12T03:11:28.165Z,17.27
2018-10-12T03:13:57.554Z,17.23
2018-10-12T03:16:26.985Z,17.30
2018-10-12T03:18:56.560Z,17.39
2018-10-12T03:21:26.293Z,17.32
2018-10-12T03:23:56.058Z,17.25
2018-10-12T03:26:25.736Z,17.26
2018-10-12T03:28:55.643Z,17.31
2018-10-12T03:31:25.428Z,17.26
2018-10-12T03:33:55.262Z,17.25
2018-10-12T03:36:25.690Z,17.20
2018-10-12T03:38:55.209Z,17.16
2018-10-12T03:41:25.730Z,17.21
2018-10-12T03:43:55.133Z,17.17
2018-10-12T03:46:24.473Z,17.19
2018-10-12T03:48:53.916Z,17.13
2018-10-12T03:51:23.243Z,17.12
2018-10-12T03:53:52.515Z,17.09
2018-10-12T03:56:21.841Z,17.13
2018-10-12T03:58:51.228Z,17.13
2018-10-12T04:01:20.702Z,17.06
2018-10-12T04:03:50.047Z,17.10
2018-10-12T04:06:19.474Z,17.07
2018-10-12T04:08:49.479Z,17.03
2018-10-12T04:11:19.056Z,16.99
2018-10-12T04:13:48.684Z,17.01
2018-10-12T04:16:18.624Z,16.85
2018-10-12T04:18:48.287Z,16.92
2018-10-12T04:21:23.171Z,16.93
2018-10-12T04:23:52.670Z,16.81
2018-10-12T04:26:22.568Z,16.91
2018-10-12T04:28:52.220Z,16.82
2018-10-12T04:31:25.072Z,16.78
2018-10-12T04:33:55.244Z,16.79
2018-10-12T04:36:24.969Z,16.81
2018-10-12T04:39:05.900Z,16.80
2018-10-12T04:41:39.787Z,16.78
2018-10-12T04:44:09.455Z,16.74
2018-10-12T04:46:43.509Z,16.70
2018-10-12T04:49:14.775Z,16.70
2018-10-12T04:51:48.059Z,16.70
2018-10-12T04:54:17.503Z,16.65
2018-10-12T04:56:47.358Z,16.56
2018-10-12T04:59:16.580Z,16.65
2018-10-12T05:01:46.744Z,16.66
2018-10-12T05:04:15.961Z,16.56
2018-10-12T05:06:45.219Z,16.49
2018-10-12T05:09:15.299Z,16.53
2018-10-12T05:11:50.041Z,16.53
2018-10-12T05:14:20.710Z,16.52
2018-10-12T05:16:50.497Z,16.48
2018-10-12T05:19:20.732Z,16.48
2018-10-12T05:21:56.912Z,16.45
2018-10-12T05:24:26.988Z,16.46
2018-10-12T05:26:57.101Z,16.45
2018-10-12T05:29:27.024Z,16.44
2018-10-12T05:31:57.992Z,16.35
2018-10-12T05:34:28.215Z,16.32
2018-10-12T05:36:57.473Z,16.33
2018-10-12T05:39:26.816Z,16.31
2018-10-12T05:41:56.068Z,16.31
2018-10-12T05:44:25.351Z,16.24
2018-10-12T05:46:54.648Z,16.24
2018-10-12T05:49:35.186Z,16.22
2018-10-12T05:52:05.590Z,16.18
2018-10-12T05:54:34.981Z,16.13
2018-10-12T05:57:04.338Z,16.08
2018-10-12T05:59:33.744Z,16.08
2018-10-12T06:02:04.268Z,16.08
2018-10-12T06:04:33.919Z,16.04
2018-10-12T06:07:04.380Z,15.99
2018-10-12T06:09:33.833Z,15.91
2018-10-12T06:12:03.066Z,15.91
2018-10-12T06:14:32.423Z,15.94
2018-10-12T06:17:01.675Z,15.91
2018-10-12T06:19:32.860Z,15.95
2018-10-12T06:22:03.011Z,15.86
2018-10-12T06:24:32.543Z,15.89
2018-10-12T06:27:02.048Z,15.89
2018-10-12T06:29:31.689Z,15.90
2018-10-12T06:32:02.064Z,15.86
2018-10-12T06:34:33.302Z,15.87
2018-10-12T06:37:03.798Z,15.88
2018-10-12T06:39:34.372Z,15.79
2018-10-12T06:42:06.765Z,15.80
2018-10-12T06:44:38.057Z,15.84
2018-10-12T06:47:08.440Z,15.94
2018-10-12T06:49:39.129Z,16.01
2018-10-12T06:52:12.186Z,16.00
2018-10-12T06:54:43.513Z,16.04
2018-10-12T06:57:13.861Z,16.07
2018-10-12T06:59:43.822Z,16.15
2018-10-12T07:02:19.550Z,16.16
2018-10-12T07:04:51.272Z,16.24
2018-10-12T07:07:21.298Z,16.28
2018-10-12T07:09:52.628Z,16.30
2018-10-12T07:12:25.388Z,16.37
2018-10-12T07:14:56.581Z,16.36
2018-10-12T07:17:27.400Z,16.41
2018-10-12T07:19:57.534Z,16.50
2018-10-12T07:22:28.402Z,16.53
2018-10-12T07:24:59.756Z,16.54
2018-10-12T07:27:31.036Z,16.57
2018-10-12T07:30:02.235Z,16.59
2018-10-12T07:32:32.503Z,16.73
2018-10-12T07:35:02.864Z,16.82
2018-10-12T07:37:33.322Z,16.88
2018-10-12T07:40:03.972Z,16.94
2018-10-12T07:42:35.524Z,16.99
2018-10-12T07:45:08.156Z,17.08
2018-10-12T07:47:46.687Z,17.11
2018-10-12T07:50:17.160Z,17.21
2018-10-12T07:52:50.908Z,17.27
2018-10-12T07:55:22.439Z,17.33
2018-10-12T07:57:53.217Z,17.29
2018-10-12T08:00:23.234Z,17.34
2018-10-12T08:02:55.528Z,17.42
2018-10-12T08:05:25.667Z,17.38
2018-10-12T08:07:56.235Z,17.40
2018-10-12T08:10:27.266Z,17.48
2018-10-12T08:12:59.988Z,17.59
2018-10-12T08:15:29.631Z,17.69
2018-10-12T08:17:59.304Z,17.71
2018-10-12T08:20:31.222Z,17.76
2018-10-12T08:23:06.539Z,17.84
2018-10-12T08:25:36.667Z,17.89
2018-10-12T08:28:06.631Z,17.98
2018-10-12T08:30:36.057Z,18.07
2018-10-12T08:33:06.592Z,18.09
2018-10-12T08:35:35.993Z,18.18
2018-10-12T08:38:05.380Z,18.29
2018-10-12T08:40:34.618Z,18.31
2018-10-12T08:43:03.978Z,18.39
2018-10-12T08:45:33.388Z,18.48
2018-10-12T08:48:02.677Z,18.58
2018-10-12T08:50:32.945Z,18.70
2018-10-12T08:53:02.245Z,18.66
2018-10-12T08:55:31.553Z,18.79
2018-10-12T08:58:00.783Z,18.92
2018-10-12T09:00:30.158Z,18.97
2018-10-12T09:02:59.430Z,19.10
2018-10-12T09:05:28.665Z,19.23
2018-10-12T09:07:57.931Z,19.51
2018-10-12T09:10:27.211Z,19.71
2018-10-12T09:12:56.516Z,19.62
2018-10-12T09:15:25.764Z,19.55
2018-10-12T09:17:55.066Z,19.99
2018-10-12T09:20:24.602Z,20.31
2018-10-12T09:22:54.051Z,20.51
2018-10-12T09:25:23.314Z,20.83
2018-10-12T09:27:52.590Z,20.98
2018-10-12T09:30:21.873Z,21.13
2018-10-12T09:32:51.106Z,21.43
2018-10-12T09:35:20.430Z,21.68
2018-10-12T09:37:49.672Z,21.66
2018-10-12T09:40:18.887Z,21.77
2018-10-12T09:42:48.664Z,22.10
2018-10-12T09:45:17.890Z,22.43
2018-10-12T09:47:47.129Z,22.41
2018-10-12T09:50:16.430Z,22.53
2018-10-12T09:52:45.735Z,22.39
2018-10-12T09:55:15.034Z,22.11
2018-10-12T09:57:44.609Z,22.18
2018-10-12T10:00:19.184Z,22.06
2018-10-12T10:02:54.543Z,22.51
2018-10-12T10:05:23.839Z,22.42
2018-10-12T10:07:53.173Z,22.65
2018-10-12T10:10:22.409Z,22.71
2018-10-12T10:12:52.716Z,22.75
2018-10-12T10:15:22.046Z,22.55
2018-10-12T10:17:51.293Z,22.89
2018-10-12T10:20:20.719Z,22.63
2018-10-12T10:22:49.987Z,22.91
2018-10-12T10:25:19.389Z,22.99
2018-10-12T10:27:48.684Z,23.00
2018-10-12T10:30:18.091Z,22.56
2018-10-12T10:32:47.532Z,22.57
2018-10-12T10:35:17.911Z,22.63
2018-10-12T10:37:47.274Z,22.79
2018-10-12T10:40:16.924Z,23.03
2018-10-12T10:42:46.195Z,22.92
2018-10-12T10:45:15.951Z,23.18
2018-10-12T10:47:45.186Z,22.97
2018-10-12T10:50:14.459Z,22.62
2018-10-12T10:52:44.155Z,22.53
2018-10-12T10:55:14.408Z,22.85
2018-10-12T10:57:43.971Z,22.80
2018-10-12T11:00:13.230Z,22.79
2018-10-12T11:02:42.486Z,22.79
2018-10-12T11:05:11.675Z,23.01
2018-10-12T11:07:40.930Z,22.95
2018-10-12T11:10:10.146Z,22.95
2018-10-12T11:12:39.463Z,22.63
2018-10-12T11:15:08.703Z,23.10
2018-10-12T11:17:37.997Z,23.10
2018-10-12T11:20:07.350Z,23.00
2018-10-12T11:22:36.654Z,22.98
2018-10-12T11:25:05.923Z,22.92
2018-10-12T11:27:35.160Z,23.12
2018-10-12T11:30:04.529Z,23.28
2018-10-12T11:32:33.779Z,23.22
2018-10-12T11:35:04.679Z,23.26
2018-10-12T11:37:33.911Z,23.33
2018-10-12T11:40:03.160Z,23.55
2018-10-12T11:43:40.232Z,23.50
2018-10-12T11:46:09.433Z,23.85
2018-10-12T11:48:38.707Z,24.05
2018-10-12T11:51:08.074Z,24.38
2018-10-12T11:53:37.322Z,24.34
2018-10-12T11:56:06.639Z,24.53
2018-10-12T11:58:35.836Z,24.66
2018-10-12T12:01:05.133Z,25.07
2018-10-12T12:03:34.349Z,25.42
2018-10-12T12:06:03.571Z,25.44
2018-10-12T12:08:32.794Z,25.66
2018-10-12T12:11:02.027Z,25.72
2018-10-12T12:13:31.267Z,25.76
2018-10-12T12:16:00.521Z,25.61
2018-10-12T12:18:29.741Z,25.81
2018-10-12T12:20:58.954Z,26.03
2018-10-12T12:23:28.177Z,26.22
2018-10-12T12:25:57.390Z,26.13
2018-10-12T12:28:26.705Z,25.89
2018-10-12T12:30:55.945Z,25.80
2018-10-12T12:33:25.203Z,26.04
2018-10-12T12:35:55.142Z,26.22
2018-10-12T12:38:24.080Z,26.17
2018-10-12T12:40:53.422Z,26.25
2018-10-12T12:43:22.725Z,26.01
2018-10-12T12:45:52.167Z,26.20
2018-10-12T12:48:21.645Z,26.28
2018-10-12T12:50:50.659Z,26.39
2018-10-12T12:53:20.072Z,26.44
2018-10-12T12:55:49.307Z,26.80
2018-10-12T12:58:18.611Z,26.74
2018-10-12T13:00:48.231Z,26.60
2018-10-12T13:03:17.829Z,26.89
2018-10-12T13:05:47.733Z,26.93
2018-10-12T13:08:17.131Z,27.05
2018-10-12T13:10:46.492Z,26.48
2018-10-12T13:13:15.771Z,26.91
2018-10-12T13:15:45.094Z,26.86
2018-10-12T13:18:14.595Z,27.07
2018-10-12T13:20:43.946Z,26.93
2018-10-12T13:23:13.316Z,27.06
2018-10-12T13:25:42.719Z,27.11
2018-10-12T13:28:12.130Z,27.26
2018-10-12T13:30:42.223Z,27.26
2018-10-12T13:33:11.523Z,27.09
2018-10-12T13:35:40.847Z,27.26
2018-10-12T13:38:10.069Z,27.12
2018-10-12T13:40:39.359Z,27.26
2018-10-12T13:43:08.639Z,27.50
2018-10-12T13:45:37.847Z,27.56
2018-10-12T13:48:07.318Z,27.36
2018-10-12T13:50:36.965Z,27.81
2018-10-12T13:53:07.041Z,28.04
2018-10-12T13:55:36.446Z,27.93
2018-10-12T13:58:05.751Z,27.92
2018-10-12T14:00:35.749Z,27.69
2018-10-12T14:03:06.101Z,27.83
2018-10-12T14:05:35.334Z,28.01
2018-10-12T14:08:04.833Z,28.19
2018-10-12T14:10:34.113Z,28.16
2018-10-12T14:13:03.520Z,28.28
2018-10-12T14:15:32.814Z,28.33
2018-10-12T14:18:02.183Z,28.37
2018-10-12T14:20:31.554Z,28.35
2018-10-12T14:23:00.855Z,28.04
2018-10-12T14:25:30.120Z,27.82
2018-10-12T14:27:59.491Z,27.78
2018-10-12T14:30:28.855Z,27.98
2018-10-12T14:32:58.241Z,27.65
2018-10-12T14:35:30.631Z,27.83
2018-10-12T14:38:00.373Z,27.91
2018-10-12T14:40:30.416Z,27.74
2018-10-12T14:43:01.811Z,28.00
2018-10-12T14:45:32.672Z,28.17
2018-10-12T14:48:03.291Z,28.17
2018-10-12T14:50:33.052Z,28.06
2018-10-12T14:53:04.165Z,27.79
2018-10-12T14:55:34.166Z,27.56
2018-10-12T14:58:04.212Z,27.61
2018-10-12T15:00:34.807Z,27.61
2018-10-12T15:03:05.500Z,27.80
2018-10-12T15:05:35.555Z,27.51
2018-10-12T15:08:05.922Z,27.50
2018-10-12T15:10:35.982Z,27.11
2018-10-12T15:13:06.924Z,27.06
2018-10-12T15:15:36.412Z,27.11
2018-10-12T15:18:06.283Z,26.86
2018-10-12T15:20:36.475Z,27.05
2018-10-12T15:23:07.223Z,27.15
2018-10-12T15:25:37.959Z,26.81
2018-10-12T15:28:08.006Z,26.73
2018-10-12T15:30:38.198Z,26.61
2018-10-12T15:33:09.896Z,26.55
2018-10-12T15:35:40.662Z,26.46
2018-10-12T15:38:11.349Z,26.45
2018-10-12T15:40:41.743Z,26.20
2018-10-12T15:43:12.304Z,26.20
2018-10-12T15:45:42.781Z,25.84
2018-10-12T15:48:13.322Z,25.58
2018-10-12T15:50:43.993Z,25.55
2018-10-12T15:53:14.571Z,25.60
2018-10-12T15:55:45.038Z,25.43
2018-10-12T15:58:14.622Z,25.50
2018-10-12T16:00:45.467Z,25.42
2018-10-12T16:03:15.493Z,25.16
2018-10-12T16:05:45.390Z,25.23
2018-10-12T16:08:15.865Z,25.10
2018-10-12T16:10:47.024Z,25.03
2018-10-12T16:13:19.104Z,25.08
2018-10-12T16:15:49.131Z,24.86
2018-10-12T16:18:20.039Z,24.90
2018-10-12T16:20:50.603Z,24.92
2018-10-12T16:23:21.329Z,24.76
2018-10-12T16:26:03.509Z,24.72
2018-10-12T16:28:34.211Z,24.61
2018-10-12T16:31:04.658Z,24.66
2018-10-12T16:33:36.491Z,24.60
2018-10-12T16:36:07.124Z,24.51
2018-10-12T16:38:37.674Z,24.35
2018-10-12T16:41:07.224Z,24.24
2018-10-12T16:43:38.178Z,24.20
2018-10-12T16:46:07.763Z,24.13
2018-10-12T16:48:37.454Z,24.12
2018-10-12T16:51:07.105Z,24.01
2018-10-12T16:53:36.796Z,23.87
2018-10-12T16:56:06.883Z,23.82
2018-10-12T16:58:37.475Z,23.68
2018-10-12T17:01:07.991Z,23.75
2018-10-12T17:03:40.290Z,23.61
2018-10-12T17:06:09.760Z,23.57
2018-10-12T17:08:39.133Z,23.56
2018-10-12T17:11:08.465Z,23.43
2018-10-12T17:13:38.357Z,23.41
2018-10-12T17:16:07.880Z,23.40
2018-10-12T17:18:37.204Z,23.29
2018-10-12T17:21:06.523Z,23.19
2018-10-12T17:23:35.875Z,23.23
2018-10-12T17:26:05.161Z,23.19
2018-10-12T17:28:34.412Z,23.15
2018-10-12T17:31:03.887Z,23.22
2018-10-12T17:33:33.118Z,23.01
2018-10-12T17:36:02.384Z,22.99
2018-10-12T17:38:31.639Z,22.91
2018-10-12T17:41:19.747Z,22.92
2018-10-12T17:43:51.853Z,22.93
2018-10-12T17:46:21.198Z,22.86
2018-10-12T17:48:50.860Z,22.85
2018-10-12T17:51:20.611Z,22.80
2018-10-12T17:53:50.606Z,22.72
2018-10-12T17:56:20.012Z,22.67
2018-10-12T17:58:49.536Z,22.62
2018-10-12T18:01:19.757Z,22.50
2018-10-12T18:03:50.187Z,22.53
2018-10-12T18:06:19.590Z,22.46
2018-10-12T18:08:49.168Z,22.50
2018-10-12T18:11:18.575Z,22.44
2018-10-12T18:13:48.006Z,22.50
2018-10-12T18:16:17.299Z,22.39
2018-10-12T18:18:46.648Z,22.36
2018-10-12T18:21:16.179Z,22.35
2018-10-12T18:23:46.117Z,22.28
2018-10-12T18:26:15.526Z,22.31
2018-10-12T18:28:45.323Z,22.29
2018-10-12T18:31:14.646Z,22.22
2018-10-12T18:33:43.988Z,22.21
2018-10-12T18:36:13.386Z,22.18
2018-10-12T18:38:42.755Z,22.24
2018-10-12T18:41:12.267Z,22.15
2018-10-12T18:43:41.655Z,22.07
2018-10-12T18:46:11.007Z,22.14
2018-10-12T18:48:40.454Z,22.04
2018-10-12T18:51:09.823Z,22.14
2018-10-12T18:53:39.977Z,22.08
2018-10-12T18:56:09.220Z,21.98
2018-10-12T18:58:39.027Z,22.02
2018-10-12T19:01:08.617Z,22.04
2018-10-12T19:03:38.055Z,22.09
2018-10-12T19:06:07.415Z,22.06
2018-10-12T19:08:37.095Z,21.96
2018-10-12T19:11:06.697Z,21.94
2018-10-12T19:13:37.099Z,21.97
2018-10-12T19:16:06.587Z,21.93
2018-10-12T19:18:35.989Z,21.88
2018-10-12T19:21:05.333Z,21.92
2018-10-12T19:23:41.346Z,21.95
2018-10-12T19:26:11.095Z,21.92
2018-10-12T19:28:40.334Z,21.84
2018-10-12T19:31:09.686Z,21.85
2018-10-12T19:33:39.178Z,21.77
2018-10-12T19:36:08.490Z,21.64
2018-10-12T19:38:37.796Z,21.73
2018-10-12T19:41:07.082Z,21.83
2018-10-12T19:43:36.347Z,21.66
2018-10-12T19:46:05.686Z,21.63
2018-10-12T19:48:34.927Z,21.65
2018-10-12T19:51:04.270Z,21.61
2018-10-12T19:53:33.537Z,21.65
2018-10-12T19:56:02.874Z,21.54
2018-10-12T19:58:32.159Z,21.58
2018-10-12T20:01:01.461Z,21.60
2018-10-12T20:03:30.764Z,21.57
2018-10-12T20:06:00.073Z,21.48
2018-10-12T20:08:29.352Z,21.49
2018-10-12T20:10:58.720Z,21.40
2018-10-12T20:13:28.346Z,21.44
2018-10-12T20:15:57.603Z,21.43
2018-10-12T20:18:27.113Z,21.40
2018-10-12T20:20:56.478Z,21.38
2018-10-12T20:23:25.870Z,21.38
2018-10-12T20:25:55.254Z,21.32
2018-10-12T20:28:24.752Z,21.37
2018-10-12T20:30:54.104Z,21.37
2018-10-12T20:33:23.542Z,21.36
2018-10-12T20:35:52.872Z,21.32
2018-10-12T20:38:22.149Z,21.33
2018-10-12T20:40:51.490Z,21.24
2018-10-12T20:43:20.894Z,21.35
2018-10-12T20:45:50.321Z,21.28
2018-10-12T20:48:19.639Z,21.23
2018-10-12T20:50:49.373Z,21.25
2018-10-12T20:53:18.595Z,21.22
2018-10-12T20:55:49.761Z,21.25
2018-10-12T20:58:19.178Z,21.20
2018-10-12T21:00:48.458Z,21.21
2018-10-12T21:03:18.366Z,21.14
2018-10-12T21:05:47.705Z,21.15
2018-10-12T21:08:16.991Z,21.15
2018-10-12T21:10:46.254Z,21.14
2018-10-12T21:13:15.514Z,21.06
2018-10-12T21:15:45.709Z,21.14
2018-10-12T21:18:14.967Z,21.07
2018-10-12T21:20:44.219Z,21.09
2018-10-12T21:23:13.421Z,21.03
2018-10-12T21:25:42.655Z,21.03
2018-10-12T21:28:11.946Z,20.98
2018-10-12T21:30:41.162Z,20.98
2018-10-12T21:33:10.370Z,20.93
2018-10-12T21:35:39.648Z,20.93
2018-10-12T21:38:08.939Z,20.92
2018-10-12T21:40:38.282Z,20.90
2018-10-12T21:43:07.726Z,20.86
2018-10-12T21:45:36.950Z,20.87
2018-10-12T21:48:06.220Z,20.94
2018-10-12T21:50:35.513Z,20.81
2018-10-12T21:53:05.027Z,20.73
2018-10-12T21:55:35.611Z,20.80
2018-10-12T21:58:04.933Z,20.82
2018-10-12T22:00:34.254Z,20.74
2018-10-12T22:03:03.546Z,20.70
2018-10-12T22:05:33.461Z,20.67
2018-10-12T22:08:02.732Z,20.72
2018-10-12T22:10:32.043Z,20.63
2018-10-12T22:13:01.334Z,20.62
2018-10-12T22:15:30.639Z,20.61
2018-10-12T22:17:59.941Z,20.55
2018-10-12T22:20:29.185Z,20.62
2018-10-12T22:22:58.450Z,20.65
2018-10-12T22:25:27.750Z,20.56
2018-10-12T22:27:56.980Z,20.46
2018-10-12T22:30:26.231Z,20.46
2018-10-12T22:32:55.527Z,20.47
2018-10-12T22:35:24.847Z,20.39
2018-10-12T22:37:54.077Z,20.39
2018-10-12T22:40:23.379Z,20.37
2018-10-12T22:42:54.866Z,20.37
2018-10-12T22:45:25.178Z,20.45
2018-10-12T22:47:54.411Z,20.36
2018-10-12T22:50:23.691Z,20.25
2018-10-12T22:52:52.965Z,20.27
2018-10-12T22:55:22.246Z,20.25
2018-10-12T22:57:55.628Z,20.37
2018-10-12T23:00:24.940Z,20.29
2018-10-12T23:02:54.219Z,20.30
2018-10-12T23:05:24.377Z,20.33
2018-10-12T23:07:53.667Z,20.34
2018-10-12T23:10:23.579Z,20.35
2018-10-12T23:12:53.038Z,20.19
2018-10-12T23:15:22.581Z,20.28
2018-10-12T23:17:51.954Z,20.23
2018-10-12T23:20:21.299Z,20.28
2018-10-12T23:22:50.572Z,20.24
2018-10-12T23:25:19.873Z,20.20
2018-10-12T23:27:49.258Z,20.17
2018-10-12T23:30:18.601Z,19.93
2018-10-12T23:32:47.944Z,19.76
2018-10-12T23:35:17.252Z,19.95
2018-10-12T23:37:46.501Z,19.99
2018-10-12T23:40:15.836Z,20.00
2018-10-12T23:42:45.157Z,19.83
2018-10-12T23:45:14.578Z,19.91
2018-10-12T23:47:49.434Z,19.93
2018-10-12T23:50:18.775Z,19.96
2018-10-12T23:52:48.083Z,19.87
2018-10-12T23:55:17.607Z,19.80
2018-10-12T23:57:46.924Z,19.78
