createdAt,value
2018-11-26T00:00:55.606Z,103.87
2018-11-26T00:03:26.844Z,85.37
2018-11-26T00:05:58.630Z,77.90
2018-11-26T00:11:35.979Z,72.73
2018-11-26T00:14:06.663Z,78.10
2018-11-26T00:16:36.855Z,83.20
2018-11-26T00:19:07.690Z,80.83
2018-11-26T00:21:38.169Z,80.30
2018-11-26T00:24:08.475Z,88.63
2018-11-26T00:26:38.804Z,87.27
2018-11-26T00:29:08.991Z,94.73
2018-11-26T00:31:39.312Z,91.63
2018-11-26T00:34:09.788Z,86.10
2018-11-26T00:36:40.039Z,93.23
2018-11-26T00:39:11.515Z,93.50
2018-11-26T00:41:41.836Z,98.10
2018-11-26T00:44:12.272Z,99.27
2018-11-26T00:46:42.495Z,98.43
2018-11-26T00:49:12.825Z,103.40
2018-11-26T00:51:43.135Z,101.80
2018-11-26T00:54:13.391Z,105.93
2018-11-26T00:56:43.690Z,100.73
2018-11-26T00:59:14.039Z,104.33
2018-11-26T01:01:44.295Z,95.77
2018-11-26T01:04:14.913Z,101.00
2018-11-26T01:06:45.463Z,87.93
2018-11-26T01:09:15.919Z,73.47
2018-11-26T01:11:46.342Z,88.87
2018-11-26T01:14:16.623Z,79.00
2018-11-26T01:16:46.819Z,63.87
2018-11-26T01:19:17.238Z,83.67
2018-11-26T01:21:47.530Z,75.83
2018-11-26T01:24:17.859Z,68.50
2018-11-26T01:26:48.279Z,91.63
2018-11-26T01:29:18.615Z,93.23
2018-11-26T01:31:49.067Z,98.03
2018-11-26T01:34:19.363Z,83.07
2018-11-26T01:36:49.790Z,87.83
2018-11-26T01:39:20.126Z,91.87
2018-11-26T01:41:50.462Z,88.80
2018-11-26T01:44:21.322Z,87.10
2018-11-26T01:46:51.798Z,78.73
2018-11-26T01:49:22.171Z,82.77
2018-11-26T01:51:52.450Z,80.33
2018-11-26T01:54:22.888Z,93.40
2018-11-26T01:56:53.298Z,82.27
2018-11-26T01:59:23.779Z,93.47
2018-11-26T02:01:54.081Z,81.17
2018-11-26T02:04:24.484Z,74.37
2018-11-26T02:06:54.799Z,76.73
2018-11-26T02:09:25.279Z,79.47
2018-11-26T02:11:55.479Z,71.37
2018-11-26T02:14:26.079Z,71.47
2018-11-26T02:16:56.504Z,65.70
2018-11-26T02:19:26.983Z,71.83
2018-11-26T02:21:57.514Z,81.70
2018-11-26T02:24:27.936Z,55.27
2018-11-26T02:26:58.207Z,55.10
2018-11-26T02:29:29.018Z,51.47
2018-11-26T02:31:59.408Z,75.40
2018-11-26T02:34:29.987Z,65.77
2018-11-26T02:37:00.374Z,65.53
2018-11-26T02:39:30.765Z,71.57
2018-11-26T02:42:01.175Z,70.60
2018-11-26T02:44:31.563Z,66.07
2018-11-26T02:47:01.916Z,68.90
2018-11-26T02:49:32.316Z,60.83
2018-11-26T02:52:02.811Z,68.27
2018-11-26T02:54:33.154Z,55.10
2018-11-26T02:57:03.634Z,65.47
2018-11-26T02:59:34.123Z,70.33
2018-11-26T03:02:04.619Z,69.83
2018-11-26T03:04:34.962Z,83.60
2018-11-26T03:07:05.339Z,71.93
2018-11-26T03:09:35.724Z,75.43
2018-11-26T03:12:06.349Z,51.60
2018-11-26T03:14:36.835Z,60.70
2018-11-26T03:17:07.251Z,78.50
2018-11-26T03:19:37.587Z,98.30
2018-11-26T03:22:07.899Z,80.63
2018-11-26T03:24:38.222Z,61.60
2018-11-26T03:27:08.646Z,53.70
2018-11-26T03:29:39.891Z,71.67
2018-11-26T03:32:10.215Z,87.87
2018-11-26T03:34:40.603Z,67.53
2018-11-26T03:37:10.940Z,74.60
2018-11-26T03:39:41.418Z,41.93
2018-11-26T03:42:11.819Z,45.30
2018-11-26T03:44:42.298Z,43.77
2018-11-26T03:47:12.571Z,41.67
2018-11-26T03:49:42.925Z,47.00
2018-11-26T03:52:13.351Z,36.13
2018-11-26T03:54:43.149Z,36.33
2018-11-26T03:57:13.351Z,36.00
2018-11-26T03:59:43.755Z,35.63
2018-11-26T04:02:14.154Z,30.80
2018-11-26T04:04:44.691Z,37.13
2018-11-26T04:07:14.959Z,38.43
2018-11-26T04:09:45.447Z,41.93
2018-11-26T04:12:15.785Z,36.80
2018-11-26T04:14:46.042Z,44.27
2018-11-26T04:17:16.284Z,40.13
2018-11-26T04:19:46.575Z,40.17
2018-11-26T04:22:16.899Z,41.27
2018-11-26T04:24:47.247Z,41.00
2018-11-26T04:27:17.551Z,47.93
2018-11-26T04:29:47.886Z,52.13
2018-11-26T04:32:18.339Z,55.50
2018-11-26T04:34:48.687Z,55.50
2018-11-26T04:37:19.023Z,62.80
2018-11-26T04:39:50.359Z,69.37
2018-11-26T04:42:20.698Z,62.07
2018-11-26T04:44:51.197Z,66.90
2018-11-26T04:47:21.471Z,69.40
2018-11-26T04:49:51.958Z,69.23
2018-11-26T04:52:22.355Z,79.33
2018-11-26T04:54:52.647Z,76.80
2018-11-26T04:57:22.971Z,75.43
2018-11-26T04:59:53.363Z,73.33
2018-11-26T05:02:23.702Z,59.63
2018-11-26T05:04:54.066Z,61.53
2018-11-26T05:07:24.479Z,77.57
2018-11-26T05:09:55.049Z,76.83
2018-11-26T05:12:25.291Z,71.13
2018-11-26T05:14:55.778Z,73.30
2018-11-26T05:17:25.979Z,83.83
2018-11-26T05:19:56.308Z,70.87
2018-11-26T05:22:26.591Z,70.23
2018-11-26T05:24:56.858Z,64.47
2018-11-26T05:27:27.403Z,75.50
2018-11-26T05:29:57.682Z,68.13
2018-11-26T05:32:27.954Z,52.67
2018-11-26T05:34:58.495Z,50.30
2018-11-26T05:37:28.750Z,72.00
2018-11-26T05:39:59.119Z,68.00
2018-11-26T05:42:29.421Z,68.07
2018-11-26T05:44:59.903Z,58.67
2018-11-26T05:47:30.247Z,66.63
2018-11-26T05:50:00.622Z,58.53
2018-11-26T05:52:30.915Z,49.07
2018-11-26T05:55:01.302Z,54.40
2018-11-26T05:57:31.719Z,56.70
2018-11-26T06:00:02.316Z,61.10
2018-11-26T06:02:32.592Z,60.57
2018-11-26T06:05:03.109Z,56.60
2018-11-26T06:07:33.321Z,64.53
2018-11-26T06:10:03.910Z,70.57
2018-11-26T06:12:34.226Z,73.40
2018-11-26T06:15:04.680Z,63.00
2018-11-26T06:17:35.079Z,64.97
2018-11-26T06:20:06.059Z,56.70
2018-11-26T06:22:36.342Z,61.70
2018-11-26T06:25:09.603Z,52.93
2018-11-26T06:27:39.935Z,66.23
2018-11-26T06:30:12.450Z,73.33
2018-11-26T06:32:42.827Z,62.70
2018-11-26T06:35:17.916Z,77.87
2018-11-26T06:37:48.256Z,77.33
2018-11-26T06:40:18.651Z,60.63
2018-11-26T06:42:49.071Z,73.10
2018-11-26T06:45:22.071Z,83.73
2018-11-26T06:47:52.450Z,74.77
2018-11-26T06:50:23.039Z,74.97
2018-11-26T06:52:53.439Z,77.87
2018-11-26T06:55:24.139Z,51.17
2018-11-26T06:57:54.475Z,77.47
2018-11-26T07:00:24.950Z,72.77
2018-11-26T07:02:54.676Z,55.17
2018-11-26T07:05:24.813Z,60.13
2018-11-26T07:07:55.177Z,76.13
2018-11-26T07:10:25.667Z,63.73
2018-11-26T07:12:56.295Z,59.87
2018-11-26T07:15:27.020Z,58.40
2018-11-26T07:17:57.396Z,61.57
2018-11-26T07:20:27.955Z,57.47
2018-11-26T07:22:58.383Z,53.53
2018-11-26T07:25:28.684Z,62.03
2018-11-26T07:27:59.011Z,46.90
2018-11-26T07:30:31.307Z,57.90
2018-11-26T07:33:02.824Z,32.93
2018-11-26T07:35:33.543Z,44.80
2018-11-26T07:38:03.979Z,56.70
2018-11-26T07:40:34.435Z,58.20
2018-11-26T07:43:07.883Z,45.80
2018-11-26T07:45:38.230Z,58.40
2018-11-26T07:48:09.749Z,50.37
2018-11-26T07:50:40.161Z,57.13
2018-11-26T07:53:11.300Z,48.03
2018-11-26T07:55:42.088Z,60.43
2018-11-26T07:58:12.358Z,32.27
2018-11-26T08:00:42.655Z,51.53
2018-11-26T08:03:12.987Z,42.53
2018-11-26T08:05:43.295Z,51.47
2018-11-26T08:08:13.603Z,57.80
2018-11-26T08:10:43.987Z,54.43
2018-11-26T08:13:14.246Z,61.30
2018-11-26T08:15:44.627Z,42.63
2018-11-26T08:18:14.899Z,66.40
2018-11-26T08:20:45.231Z,56.53
2018-11-26T08:23:15.647Z,60.47
2018-11-26T08:25:46.043Z,54.17
2018-11-26T08:28:16.363Z,58.43
2018-11-26T08:30:46.779Z,72.17
2018-11-26T08:33:17.187Z,72.43
2018-11-26T08:35:47.907Z,78.47
2018-11-26T08:38:24.052Z,62.20
2018-11-26T08:40:59.386Z,66.30
2018-11-26T08:43:35.150Z,46.43
2018-11-26T08:46:08.891Z,72.60
2018-11-26T08:49:18.741Z,41.23
2018-11-26T08:51:49.027Z,65.27
2018-11-26T08:54:19.307Z,53.10
2018-11-26T08:56:49.560Z,55.53
2018-11-26T08:59:19.819Z,55.00
2018-11-26T09:01:51.979Z,47.00
2018-11-26T09:04:28.365Z,50.03
2018-11-26T09:06:58.610Z,47.67
2018-11-26T09:09:32.789Z,55.40
2018-11-26T09:11:59.247Z,42.77
2018-11-26T09:14:29.559Z,56.83
2018-11-26T09:16:59.855Z,49.10
2018-11-26T09:19:30.235Z,53.23
2018-11-26T09:22:00.639Z,51.33
2018-11-26T09:24:31.139Z,45.10
2018-11-26T09:27:01.463Z,46.03
2018-11-26T09:29:31.728Z,41.53
2018-11-26T09:32:02.151Z,51.07
2018-11-26T09:34:32.279Z,46.17
2018-11-26T09:37:02.582Z,42.87
2018-11-26T09:39:32.959Z,54.30
2018-11-26T09:42:03.299Z,49.07
2018-11-26T09:44:33.679Z,44.83
2018-11-26T09:47:04.142Z,50.97
2018-11-26T09:49:34.462Z,45.53
2018-11-26T09:52:04.821Z,35.70
2018-11-26T09:54:35.071Z,52.40
2018-11-26T09:57:05.959Z,45.63
2018-11-26T09:59:36.167Z,43.10
2018-11-26T10:02:07.560Z,43.20
2018-11-26T10:04:36.754Z,49.40
2018-11-26T10:07:07.439Z,34.17
2018-11-26T10:09:37.770Z,37.67
2018-11-26T10:12:08.125Z,38.87
2018-11-26T10:14:38.663Z,49.13
2018-11-26T10:17:08.863Z,43.27
2018-11-26T10:19:39.171Z,46.10
2018-11-26T10:22:09.511Z,52.47
2018-11-26T10:24:39.346Z,39.80
2018-11-26T10:27:09.579Z,49.60
2018-11-26T10:29:39.786Z,54.37
2018-11-26T10:32:10.052Z,43.67
2018-11-26T10:34:40.399Z,36.67
2018-11-26T10:37:10.723Z,41.10
2018-11-26T10:39:41.003Z,44.43
2018-11-26T10:42:11.275Z,45.20
2018-11-26T10:44:41.630Z,40.07
2018-11-26T10:47:12.167Z,50.57
2018-11-26T10:49:42.443Z,39.93
2018-11-26T10:52:12.819Z,33.93
2018-11-26T10:54:43.052Z,40.10
2018-11-26T10:57:13.372Z,40.33
2018-11-26T10:59:43.574Z,31.70
2018-11-26T11:02:18.963Z,26.90
2018-11-26T11:04:49.267Z,22.57
2018-11-26T11:07:19.679Z,26.77
2018-11-26T11:09:49.816Z,24.40
2018-11-26T11:12:20.171Z,29.07
2018-11-26T11:14:50.491Z,30.50
2018-11-26T11:17:20.776Z,22.40
2018-11-26T11:19:51.103Z,19.73
2018-11-26T11:22:21.386Z,21.80
2018-11-26T11:24:51.699Z,20.70
2018-11-26T11:27:21.539Z,26.93
2018-11-26T11:29:52.007Z,21.57
2018-11-26T11:32:22.417Z,19.00
2018-11-26T11:34:52.721Z,20.77
2018-11-26T11:37:23.377Z,26.93
2018-11-26T11:39:53.705Z,26.73
2018-11-26T11:42:24.088Z,26.60
2018-11-26T11:44:54.316Z,24.13
2018-11-26T11:47:24.617Z,20.97
2018-11-26T11:49:54.932Z,26.50
2018-11-26T11:52:25.304Z,29.53
2018-11-26T11:54:55.921Z,24.57
2018-11-26T11:57:26.125Z,23.17
2018-11-26T11:59:56.432Z,26.20
2018-11-26T12:02:26.744Z,32.37
2018-11-26T12:04:57.040Z,24.97
2018-11-26T12:07:27.320Z,23.43
2018-11-26T12:09:57.597Z,26.37
2018-11-26T12:12:27.977Z,24.77
2018-11-26T12:14:58.232Z,28.90
2018-11-26T12:17:28.496Z,15.37
2018-11-26T12:19:58.224Z,17.27
2018-11-26T12:22:28.465Z,15.13
2018-11-26T12:24:58.575Z,22.13
2018-11-26T12:27:28.824Z,19.73
2018-11-26T12:29:59.052Z,18.93
2018-11-26T12:32:29.637Z,21.33
2018-11-26T12:34:59.840Z,15.80
2018-11-26T12:37:30.201Z,19.00
2018-11-26T12:40:00.732Z,14.90
2018-11-26T12:42:31.065Z,18.10
2018-11-26T12:45:01.304Z,24.77
2018-11-26T12:47:31.681Z,25.03
2018-11-26T12:50:01.389Z,25.80
2018-11-26T12:52:31.462Z,25.93
2018-11-26T12:55:01.820Z,15.63
2018-11-26T12:57:32.125Z,22.40
2018-11-26T13:00:02.428Z,20.50
2018-11-26T13:02:32.693Z,23.93
2018-11-26T13:05:02.435Z,19.83
2018-11-26T13:07:32.609Z,34.23
2018-11-26T13:10:02.804Z,22.47
2018-11-26T13:12:33.180Z,31.90
2018-11-26T13:15:03.492Z,23.50
2018-11-26T13:17:33.829Z,25.27
2018-11-26T13:20:03.739Z,31.90
2018-11-26T13:22:33.828Z,26.13
2018-11-26T13:25:04.133Z,34.73
2018-11-26T13:27:34.472Z,27.90
2018-11-26T13:30:05.477Z,36.77
2018-11-26T13:32:35.659Z,25.17
2018-11-26T13:35:07.538Z,27.27
2018-11-26T13:37:37.465Z,35.93
2018-11-26T13:40:11.077Z,33.23
2018-11-26T13:42:41.680Z,43.40
2018-11-26T13:45:13.038Z,36.10
2018-11-26T13:47:43.572Z,29.47
2018-11-26T13:50:15.756Z,32.30
2018-11-26T13:52:45.945Z,36.70
2018-11-26T13:55:16.251Z,30.83
2018-11-26T13:57:46.595Z,31.17
2018-11-26T14:00:17.761Z,29.43
2018-11-26T14:02:48.049Z,35.13
2018-11-26T14:05:18.848Z,36.80
2018-11-26T14:07:49.459Z,38.37
2018-11-26T14:10:28.777Z,38.77
2018-11-26T14:13:07.656Z,41.97
2018-11-26T14:15:38.332Z,30.90
2018-11-26T14:18:08.733Z,41.20
2018-11-26T14:20:39.009Z,26.63
2018-11-26T14:23:09.716Z,33.50
2018-11-26T14:25:39.937Z,29.47
2018-11-26T14:28:10.234Z,27.63
2018-11-26T14:30:40.921Z,25.37
2018-11-26T14:33:11.544Z,34.50
2018-11-26T14:35:41.813Z,31.07
2018-11-26T14:38:12.588Z,24.13
2018-11-26T14:40:52.476Z,30.67
2018-11-26T14:43:22.705Z,36.93
2018-11-26T14:45:52.976Z,23.90
2018-11-26T14:48:23.164Z,28.70
2018-11-26T14:50:53.485Z,32.07
2018-11-26T14:53:23.331Z,44.53
2018-11-26T14:55:53.788Z,39.87
2018-11-26T14:58:24.204Z,28.17
2018-11-26T15:00:54.437Z,35.80
2018-11-26T15:03:24.096Z,70.00
2018-11-26T15:05:53.619Z,31.53
2018-11-26T15:08:23.738Z,26.87
2018-11-26T15:10:54.044Z,41.13
2018-11-26T15:13:24.285Z,36.93
2018-11-26T15:15:54.592Z,29.80
2018-11-26T15:18:24.755Z,32.27
2018-11-26T15:20:55.004Z,43.17
2018-11-26T15:23:25.329Z,35.53
2018-11-26T15:25:55.619Z,52.30
2018-11-26T15:28:25.808Z,35.47
2018-11-26T15:30:56.124Z,44.83
2018-11-26T15:33:26.389Z,51.20
2018-11-26T15:35:56.696Z,43.53
2018-11-26T15:38:27.006Z,47.60
2018-11-26T15:40:57.404Z,39.17
2018-11-26T15:43:27.215Z,40.47
2018-11-26T15:45:57.440Z,42.53
2018-11-26T15:48:27.160Z,43.13
2018-11-26T15:50:57.356Z,29.40
2018-11-26T15:53:27.681Z,31.63
2018-11-26T15:55:58.077Z,28.03
2018-11-26T15:59:34.218Z,44.33
2018-11-26T16:02:04.893Z,41.40
2018-11-26T16:04:35.246Z,46.10
2018-11-26T16:07:05.872Z,42.13
2018-11-26T16:09:35.718Z,25.90
2018-11-26T16:12:11.172Z,33.10
2018-11-26T16:14:36.744Z,28.13
2018-11-26T16:17:08.272Z,24.10
2018-11-26T16:19:38.583Z,21.43
2018-11-26T16:22:09.061Z,20.40
2018-11-26T16:24:39.273Z,17.60
2018-11-26T16:27:09.630Z,25.30
2018-11-26T16:29:39.981Z,25.70
2018-11-26T16:32:10.393Z,22.67
2018-11-26T16:34:40.591Z,23.70
2018-11-26T16:37:10.894Z,28.70
2018-11-26T16:39:40.704Z,40.47
2018-11-26T16:42:10.921Z,37.23
2018-11-26T16:44:41.245Z,28.23
2018-11-26T16:47:11.478Z,37.40
2018-11-26T16:49:41.721Z,35.20
2018-11-26T16:52:11.957Z,29.00
2018-11-26T16:54:42.164Z,27.43
2018-11-26T16:57:12.501Z,24.50
2018-11-26T16:59:42.617Z,22.37
2018-11-26T17:02:12.921Z,25.97
2018-11-26T17:04:43.221Z,31.13
2018-11-26T17:07:13.525Z,28.47
2018-11-26T17:09:44.038Z,28.03
2018-11-26T17:12:14.381Z,21.83
2018-11-26T17:14:44.581Z,24.80
2018-11-26T17:17:14.917Z,27.27
2018-11-26T17:19:51.810Z,25.63
2018-11-26T17:22:22.193Z,24.80
2018-11-26T17:24:52.826Z,27.43
2018-11-26T17:27:23.089Z,21.80
2018-11-26T17:29:53.489Z,28.20
2018-11-26T17:32:23.893Z,26.33
2018-11-26T17:34:54.165Z,18.97
2018-11-26T17:37:24.573Z,21.67
2018-11-26T17:39:54.887Z,20.63
2018-11-26T17:42:25.502Z,28.00
2018-11-26T17:44:56.029Z,24.87
2018-11-26T17:47:26.285Z,34.37
2018-11-26T17:49:56.493Z,23.33
2018-11-26T17:52:26.897Z,24.57
2018-11-26T17:54:57.141Z,21.37
2018-11-26T17:57:27.549Z,26.43
2018-11-26T17:59:57.761Z,34.10
2018-11-26T18:02:27.916Z,34.27
2018-11-26T18:04:58.271Z,30.53
2018-11-26T18:07:28.597Z,27.80
2018-11-26T18:09:58.872Z,34.60
2018-11-26T18:12:29.187Z,33.93
2018-11-26T18:14:59.395Z,38.90
2018-11-26T18:17:29.688Z,29.97
2018-11-26T18:19:59.527Z,27.60
2018-11-26T18:22:29.773Z,30.53
2018-11-26T18:25:00.077Z,34.20
2018-11-26T18:27:30.381Z,30.23
2018-11-26T18:30:00.689Z,34.23
2018-11-26T18:32:31.108Z,30.53
2018-11-26T18:35:00.856Z,26.50
2018-11-26T18:37:30.940Z,28.03
2018-11-26T18:40:01.177Z,19.27
2018-11-26T18:42:31.389Z,22.93
2018-11-26T18:45:01.697Z,28.63
2018-11-26T18:47:31.993Z,22.40
2018-11-26T18:50:02.256Z,21.77
2018-11-26T18:52:32.570Z,20.20
2018-11-26T18:55:02.936Z,16.73
2018-11-26T18:57:33.129Z,19.77
2018-11-26T19:00:03.783Z,26.90
2018-11-26T19:02:34.354Z,26.53
2018-11-26T19:05:04.840Z,22.17
2018-11-26T19:07:36.296Z,24.50
2018-11-26T19:10:15.757Z,27.43
2018-11-26T19:12:47.301Z,26.87
2018-11-26T19:15:25.063Z,31.67
2018-11-26T19:17:57.257Z,52.80
2018-11-26T19:20:27.697Z,29.13
2018-11-26T19:22:58.050Z,33.20
2018-11-26T19:25:28.353Z,28.07
2018-11-26T19:27:58.855Z,32.13
2018-11-26T19:30:29.137Z,31.87
2018-11-26T19:32:58.820Z,32.43
2018-11-26T19:35:29.111Z,27.13
2018-11-26T19:37:59.498Z,39.50
2018-11-26T19:40:30.084Z,35.77
2018-11-26T19:43:00.439Z,31.63
2018-11-26T19:45:30.805Z,41.70
2018-11-26T19:48:01.345Z,47.43
2018-11-26T19:50:31.785Z,42.47
2018-11-26T19:53:02.065Z,52.80
2018-11-26T19:55:32.886Z,34.30
2018-11-26T19:58:03.346Z,33.73
2018-11-26T20:00:33.854Z,33.27
2018-11-26T20:03:17.536Z,30.60
2018-11-26T20:05:58.541Z,32.00
2018-11-26T20:08:28.414Z,37.80
2018-11-26T20:10:58.971Z,48.13
2018-11-26T20:13:29.381Z,46.03
2018-11-26T20:15:59.837Z,28.40
2018-11-26T20:18:30.445Z,45.60
2018-11-26T20:21:01.203Z,47.00
2018-11-26T20:23:31.802Z,34.37
2018-11-26T20:26:02.352Z,35.30
2018-11-26T20:28:32.865Z,38.77
2018-11-26T20:31:03.509Z,35.10
2018-11-26T20:33:34.224Z,29.97
2018-11-26T20:36:04.765Z,28.57
2018-11-26T20:38:35.376Z,24.53
2018-11-26T20:41:06.581Z,36.30
2018-11-26T20:43:37.056Z,34.20
2018-11-26T20:46:08.107Z,27.27
2018-11-26T20:48:38.576Z,24.03
2018-11-26T20:51:09.420Z,22.43
2018-11-26T20:53:39.490Z,34.63
2018-11-26T20:56:13.836Z,27.00
2018-11-26T20:58:44.760Z,25.30
2018-11-26T21:01:15.372Z,26.63
2018-11-26T21:03:45.987Z,28.25
2018-11-26T21:06:16.441Z,25.92
2018-11-26T21:08:47.025Z,26.95
2018-11-26T21:11:17.704Z,35.23
2018-11-26T21:13:48.394Z,32.98
2018-11-26T21:16:19.052Z,26.80
2018-11-26T21:18:49.480Z,33.88
2018-11-26T21:21:19.793Z,25.37
2018-11-26T21:23:50.447Z,24.23
2018-11-26T21:26:20.612Z,36.10
2018-11-26T21:28:50.789Z,33.87
2018-11-26T21:31:21.360Z,41.08
2018-11-26T21:33:51.857Z,30.93
2018-11-26T21:36:22.218Z,27.48
2018-11-26T21:38:52.681Z,43.35
2018-11-26T21:41:23.467Z,46.80
2018-11-26T21:43:54.065Z,37.17
2018-11-26T21:46:24.885Z,32.95
2018-11-26T21:48:55.200Z,35.73
2018-11-26T21:51:25.418Z,23.85
2018-11-26T21:53:55.810Z,29.12
2018-11-26T21:56:26.101Z,16.03
2018-11-26T21:58:56.392Z,35.98
2018-11-26T22:01:26.886Z,65.47
2018-11-26T22:03:57.328Z,99.37
2018-11-26T22:06:27.560Z,77.42
2018-11-26T22:08:57.983Z,37.13
2018-11-26T22:11:30.351Z,36.95
2018-11-26T22:13:58.756Z,33.60
2018-11-26T22:16:29.192Z,30.97
2018-11-26T22:18:59.656Z,29.75
2018-11-26T22:21:30.493Z,28.95
2018-11-26T22:24:01.107Z,25.23
2018-11-26T22:26:31.802Z,26.80
2018-11-26T22:29:02.719Z,35.68
2018-11-26T22:31:33.226Z,32.88
2018-11-26T22:34:04.961Z,29.25
2018-11-26T22:36:35.605Z,25.62
2018-11-26T22:39:09.563Z,27.77
2018-11-26T22:41:39.699Z,25.05
2018-11-26T22:44:10.126Z,28.87
2018-11-26T22:46:40.908Z,24.63
2018-11-26T22:49:11.268Z,20.10
2018-11-26T22:51:41.949Z,18.70
2018-11-26T22:54:12.138Z,22.07
2018-11-26T22:56:42.613Z,20.60
2018-11-26T22:59:13.062Z,15.97
2018-11-26T23:01:43.913Z,18.05
2018-11-26T23:04:14.553Z,18.17
2018-11-26T23:06:45.085Z,14.03
2018-11-26T23:09:15.716Z,17.90
2018-11-26T23:11:46.176Z,19.27
2018-11-26T23:14:15.916Z,16.90
2018-11-26T23:16:46.401Z,16.02
2018-11-26T23:19:16.773Z,21.42
2018-11-26T23:21:47.323Z,17.07
2018-11-26T23:24:17.833Z,16.77
2018-11-26T23:26:48.288Z,24.60
2018-11-26T23:29:18.891Z,15.75
2018-11-26T23:31:49.365Z,13.43
2018-11-26T23:34:19.674Z,14.95
2018-11-26T23:36:50.101Z,16.52
2018-11-26T23:39:20.420Z,20.63
2018-11-26T23:41:50.978Z,23.02
2018-11-26T23:44:21.439Z,22.42
2018-11-26T23:46:51.968Z,25.72
2018-11-26T23:49:22.172Z,26.20
2018-11-26T23:51:53.054Z,16.67
2018-11-26T23:54:23.565Z,23.37
2018-11-26T23:56:54.350Z,24.25
2018-11-26T23:59:24.960Z,20.43
