createdAt,value
2019-06-15T00:00:39.301Z,27.09
2019-06-15T00:01:39.351Z,27.11
2019-06-15T00:02:39.373Z,27.09
2019-06-15T00:03:39.407Z,27.16
2019-06-15T00:05:39.479Z,27.09
2019-06-15T00:06:39.824Z,27.06
2019-06-15T00:07:39.547Z,27.08
2019-06-15T00:08:39.621Z,27.20
2019-06-15T00:09:39.646Z,27.24
2019-06-15T00:10:39.677Z,27.05
2019-06-15T00:11:39.693Z,27.18
2019-06-15T00:12:39.735Z,27.13
2019-06-15T00:13:40.077Z,27.16
2019-06-15T00:14:39.814Z,27.20
2019-06-15T00:15:39.841Z,27.13
2019-06-15T00:16:39.874Z,27.12
2019-06-15T00:17:39.912Z,27.12
2019-06-15T00:18:39.951Z,27.12
2019-06-15T00:19:39.986Z,27.20
2019-06-15T00:20:40.317Z,27.20
2019-06-15T00:21:40.055Z,27.20
2019-06-15T00:22:40.097Z,27.20
2019-06-15T00:23:40.079Z,27.25
2019-06-15T00:24:40.360Z,27.16
2019-06-15T00:25:40.156Z,27.13
2019-06-15T00:26:40.238Z,27.18
2019-06-15T00:27:40.579Z,27.18
2019-06-15T00:28:40.313Z,27.20
2019-06-15T00:29:40.354Z,27.11
2019-06-15T00:30:40.380Z,27.09
2019-06-15T00:31:40.432Z,27.21
2019-06-15T00:32:40.450Z,27.20
2019-06-15T00:33:40.493Z,27.09
2019-06-15T00:35:40.817Z,27.12
2019-06-15T00:36:40.609Z,27.20
2019-06-15T00:38:40.687Z,27.20
2019-06-15T00:39:40.710Z,27.12
2019-06-15T00:40:40.741Z,27.16
2019-06-15T00:41:40.776Z,27.12
2019-06-15T00:42:41.126Z,27.15
2019-06-15T00:43:40.880Z,27.13
2019-06-15T00:44:40.884Z,27.08
2019-06-15T00:45:40.921Z,27.16
2019-06-15T00:46:40.967Z,27.08
2019-06-15T00:47:40.995Z,27.13
2019-06-15T00:48:41.046Z,27.13
2019-06-15T00:49:41.371Z,27.02
2019-06-15T00:50:41.110Z,27.01
2019-06-15T00:51:41.150Z,27.02
2019-06-15T00:52:41.177Z,27.05
2019-06-15T00:53:41.223Z,27.03
2019-06-15T00:54:49.999Z,27.08
2019-06-15T00:55:41.285Z,27.06
2019-06-15T00:56:41.630Z,27.13
2019-06-15T00:57:41.397Z,27.03
2019-06-15T00:58:41.349Z,27.03
2019-06-15T00:59:41.433Z,27.01
2019-06-15T01:00:41.486Z,27.09
2019-06-15T01:01:41.509Z,27.03
2019-06-15T01:02:41.487Z,27.13
2019-06-15T01:03:41.876Z,26.98
2019-06-15T01:04:41.614Z,27.05
2019-06-15T01:05:41.653Z,27.01
2019-06-15T01:06:41.693Z,27.03
2019-06-15T01:07:41.730Z,27.08
2019-06-15T01:08:41.762Z,27.02
2019-06-15T01:09:41.800Z,27.03
2019-06-15T01:10:42.133Z,26.93
2019-06-15T01:11:41.875Z,27.01
2019-06-15T01:12:41.903Z,27.01
2019-06-15T01:13:41.939Z,27.02
2019-06-15T01:14:41.984Z,27.08
2019-06-15T01:15:42.016Z,26.94
2019-06-15T01:16:42.353Z,27.05
2019-06-15T01:17:42.092Z,26.98
2019-06-15T01:18:42.120Z,26.96
2019-06-15T01:19:42.157Z,26.98
2019-06-15T01:20:42.200Z,27.05
2019-06-15T01:21:42.226Z,26.96
2019-06-15T01:22:42.588Z,26.94
2019-06-15T01:23:42.297Z,26.98
2019-06-15T01:24:42.331Z,27.06
2019-06-15T01:25:42.375Z,27.01
2019-06-15T01:26:42.417Z,26.97
2019-06-15T01:27:42.442Z,27.03
2019-06-15T01:28:42.791Z,26.94
2019-06-15T01:29:42.518Z,26.90
2019-06-15T01:30:42.559Z,26.93
2019-06-15T01:31:42.587Z,26.94
2019-06-15T01:32:42.643Z,26.98
2019-06-15T01:34:42.700Z,26.97
2019-06-15T01:35:43.041Z,26.98
2019-06-15T01:36:42.771Z,26.96
2019-06-15T01:37:42.807Z,26.88
2019-06-15T01:38:42.848Z,26.88
2019-06-15T01:39:42.875Z,26.88
2019-06-15T01:40:42.909Z,26.88
2019-06-15T01:41:42.958Z,26.88
2019-06-15T01:42:43.289Z,26.93
2019-06-15T01:43:43.020Z,26.88
2019-06-15T01:44:43.061Z,26.84
2019-06-15T01:46:43.130Z,26.84
2019-06-15T01:47:43.168Z,26.87
2019-06-15T01:48:43.222Z,26.87
2019-06-15T01:49:43.541Z,26.91
2019-06-15T01:50:43.275Z,26.84
2019-06-15T01:51:43.363Z,26.91
2019-06-15T01:52:43.351Z,26.88
2019-06-15T01:53:43.391Z,26.86
2019-06-15T01:54:43.422Z,26.90
2019-06-15T01:55:43.471Z,26.93
2019-06-15T01:56:43.789Z,26.83
2019-06-15T01:57:43.531Z,26.91
2019-06-15T01:58:43.511Z,26.87
2019-06-15T01:59:43.603Z,26.91
2019-06-15T02:00:43.643Z,26.93
2019-06-15T02:01:43.676Z,26.88
2019-06-15T02:02:43.708Z,26.84
2019-06-15T02:03:44.042Z,26.87
2019-06-15T02:04:43.777Z,26.90
2019-06-15T02:05:43.821Z,26.90
2019-06-15T02:06:43.855Z,26.83
2019-06-15T02:07:43.886Z,26.81
2019-06-15T02:08:43.930Z,26.68
2019-06-15T02:09:43.982Z,26.71
2019-06-15T02:10:44.305Z,26.71
2019-06-15T02:11:44.034Z,26.72
2019-06-15T02:12:44.064Z,26.66
2019-06-15T02:13:44.109Z,26.75
2019-06-15T02:14:44.206Z,26.69
2019-06-15T02:15:44.178Z,26.68
2019-06-15T02:16:44.251Z,26.66
2019-06-15T02:17:44.549Z,26.64
2019-06-15T02:18:44.285Z,26.64
2019-06-15T02:19:44.317Z,26.61
2019-06-15T02:20:44.361Z,26.61
2019-06-15T02:21:44.394Z,26.60
2019-06-15T02:22:44.437Z,26.53
2019-06-15T02:23:44.475Z,26.61
2019-06-15T02:24:44.861Z,26.61
2019-06-15T02:25:44.493Z,26.60
2019-06-15T02:26:44.583Z,26.53
2019-06-15T02:27:44.608Z,26.60
2019-06-15T02:29:44.675Z,26.54
2019-06-15T02:30:44.717Z,26.65
2019-06-15T02:31:45.053Z,26.54
2019-06-15T02:32:44.791Z,26.57
2019-06-15T02:33:44.820Z,26.60
2019-06-15T02:34:44.864Z,26.51
2019-06-15T02:35:44.891Z,26.54
2019-06-15T02:36:44.934Z,26.49
2019-06-15T02:37:44.962Z,26.41
2019-06-15T02:38:45.320Z,26.44
2019-06-15T02:39:45.041Z,26.46
2019-06-15T02:40:45.076Z,26.47
2019-06-15T02:41:45.073Z,26.47
2019-06-15T02:42:45.149Z,26.41
2019-06-15T02:43:45.186Z,26.44
2019-06-15T02:44:45.218Z,26.41
2019-06-15T02:45:45.555Z,26.38
2019-06-15T02:47:45.334Z,26.34
2019-06-15T02:48:45.386Z,26.44
2019-06-15T02:49:45.345Z,26.35
2019-06-15T02:50:45.449Z,26.35
2019-06-15T02:51:45.469Z,26.39
2019-06-15T02:52:45.804Z,26.42
2019-06-15T02:53:45.641Z,26.29
2019-06-15T02:54:45.575Z,26.41
2019-06-15T02:55:50.524Z,26.36
2019-06-15T02:56:45.591Z,26.46
2019-06-15T02:57:45.682Z,26.39
2019-06-15T02:58:46.021Z,26.41
2019-06-15T02:59:45.763Z,26.51
2019-06-15T03:00:45.787Z,26.42
2019-06-15T03:01:45.828Z,26.42
2019-06-15T03:04:45.939Z,26.46
2019-06-15T03:05:46.269Z,26.39
2019-06-15T03:06:46.008Z,26.42
2019-06-15T03:07:46.045Z,26.47
2019-06-15T03:08:46.077Z,26.49
2019-06-15T03:09:46.133Z,26.44
2019-06-15T03:10:46.150Z,26.42
2019-06-15T03:11:46.486Z,26.50
2019-06-15T03:12:46.219Z,26.47
2019-06-15T03:13:46.200Z,26.47
2019-06-15T03:14:46.303Z,26.44
2019-06-15T03:15:46.331Z,26.42
2019-06-15T03:16:46.360Z,26.44
2019-06-15T03:17:46.696Z,26.49
2019-06-15T03:18:46.432Z,26.44
2019-06-15T03:19:46.471Z,26.50
2019-06-15T03:20:46.594Z,26.47
2019-06-15T03:21:46.540Z,26.47
2019-06-15T03:22:46.571Z,26.42
2019-06-15T03:23:46.614Z,26.46
2019-06-15T03:24:46.955Z,26.46
2019-06-15T03:25:46.690Z,26.42
2019-06-15T03:26:46.767Z,26.42
2019-06-15T03:27:46.763Z,26.47
2019-06-15T03:28:46.796Z,26.51
2019-06-15T03:29:46.825Z,26.44
2019-06-15T03:30:46.863Z,26.44
2019-06-15T03:31:47.156Z,26.46
2019-06-15T03:32:46.938Z,26.44
2019-06-15T03:33:46.971Z,26.44
2019-06-15T03:34:47.019Z,26.39
2019-06-15T03:35:47.003Z,26.42
2019-06-15T03:36:47.072Z,26.32
2019-06-15T03:37:47.069Z,26.32
2019-06-15T03:38:47.475Z,26.32
2019-06-15T03:39:47.129Z,26.23
2019-06-15T03:40:47.213Z,26.24
2019-06-15T03:41:47.254Z,26.19
2019-06-15T03:42:47.286Z,26.08
2019-06-15T03:43:47.333Z,26.01
2019-06-15T03:44:47.365Z,26.00
2019-06-15T03:45:47.695Z,25.91
2019-06-15T03:46:47.427Z,25.89
2019-06-15T03:47:47.462Z,25.81
2019-06-15T03:48:47.496Z,25.81
2019-06-15T03:49:47.579Z,25.72
2019-06-15T03:50:47.594Z,25.64
2019-06-15T03:51:47.626Z,25.67
2019-06-15T03:52:47.955Z,25.71
2019-06-15T03:53:47.684Z,25.60
2019-06-15T03:54:47.712Z,25.53
2019-06-15T03:55:47.750Z,25.46
2019-06-15T03:56:47.792Z,25.44
2019-06-15T03:57:47.824Z,25.41
2019-06-15T03:58:47.865Z,25.42
2019-06-15T03:59:48.205Z,25.44
2019-06-15T04:00:47.923Z,25.35
2019-06-15T04:01:47.955Z,25.35
2019-06-15T04:02:47.990Z,25.36
2019-06-15T04:03:48.034Z,25.24
2019-06-15T04:04:48.063Z,25.23
2019-06-15T04:05:48.109Z,25.23
2019-06-15T04:06:48.433Z,25.26
2019-06-15T04:07:48.171Z,25.23
2019-06-15T04:08:48.210Z,25.23
2019-06-15T04:09:48.240Z,25.23
2019-06-15T04:10:48.287Z,25.20
2019-06-15T04:11:48.329Z,25.26
2019-06-15T04:12:48.345Z,25.14
2019-06-15T04:13:48.717Z,25.09
2019-06-15T04:14:48.415Z,25.16
2019-06-15T04:15:48.452Z,25.16
2019-06-15T04:16:48.484Z,25.11
2019-06-15T04:17:48.555Z,25.14
2019-06-15T04:18:48.563Z,25.09
2019-06-15T04:19:48.611Z,25.12
2019-06-15T04:20:48.950Z,25.16
2019-06-15T04:21:48.677Z,25.14
2019-06-15T04:22:48.699Z,25.09
2019-06-15T04:23:48.693Z,25.17
2019-06-15T04:24:48.776Z,25.20
2019-06-15T04:25:48.803Z,25.11
2019-06-15T04:26:48.829Z,25.14
2019-06-15T04:27:49.214Z,25.12
2019-06-15T04:28:48.898Z,25.12
2019-06-15T04:29:48.934Z,25.08
2019-06-15T04:30:48.988Z,25.11
2019-06-15T04:31:49.003Z,25.12
2019-06-15T04:32:49.055Z,25.11
2019-06-15T04:33:49.382Z,25.02
2019-06-15T04:34:49.111Z,25.09
2019-06-15T04:35:49.106Z,25.09
2019-06-15T04:36:49.179Z,25.04
2019-06-15T04:37:49.229Z,24.99
2019-06-15T04:38:49.248Z,25.04
2019-06-15T04:39:49.616Z,25.01
2019-06-15T04:40:49.312Z,25.02
2019-06-15T04:41:49.347Z,25.02
2019-06-15T04:42:49.403Z,25.02
2019-06-15T04:43:49.436Z,24.99
2019-06-15T04:44:49.411Z,24.98
2019-06-15T04:45:49.793Z,24.97
2019-06-15T04:46:49.544Z,24.97
2019-06-15T04:47:49.577Z,24.94
2019-06-15T04:48:49.620Z,24.89
2019-06-15T04:49:49.628Z,24.92
2019-06-15T04:50:49.665Z,24.90
2019-06-15T04:51:49.710Z,24.82
2019-06-15T04:52:50.044Z,24.90
2019-06-15T04:53:49.721Z,24.87
2019-06-15T04:54:49.800Z,24.87
2019-06-15T04:55:49.844Z,24.87
2019-06-15T04:56:51.263Z,24.89
2019-06-15T04:57:49.999Z,24.89
2019-06-15T04:58:49.969Z,24.89
2019-06-15T04:59:50.279Z,24.90
2019-06-15T05:00:50.022Z,24.84
2019-06-15T05:01:50.055Z,24.92
2019-06-15T05:02:50.094Z,24.92
2019-06-15T05:03:50.120Z,24.94
2019-06-15T05:04:50.148Z,24.84
2019-06-15T05:06:50.215Z,24.87
2019-06-15T05:07:50.503Z,24.82
2019-06-15T05:08:50.322Z,24.89
2019-06-15T05:09:50.270Z,24.84
2019-06-15T05:10:50.382Z,24.84
2019-06-15T05:11:50.387Z,24.89
2019-06-15T05:12:50.430Z,24.80
2019-06-15T05:13:50.461Z,24.86
2019-06-15T05:14:50.800Z,24.79
2019-06-15T05:15:50.525Z,24.79
2019-06-15T05:16:50.558Z,24.68
2019-06-15T05:17:50.650Z,24.79
2019-06-15T05:18:50.632Z,24.83
2019-06-15T05:19:50.668Z,24.79
2019-06-15T05:20:50.706Z,24.75
2019-06-15T05:21:51.059Z,24.82
2019-06-15T05:22:50.768Z,24.82
2019-06-15T05:23:50.827Z,24.87
2019-06-15T05:24:50.890Z,24.82
2019-06-15T05:25:50.895Z,24.82
2019-06-15T05:27:02.963Z,24.87
2019-06-15T05:27:50.940Z,24.87
2019-06-15T05:28:51.261Z,24.80
2019-06-15T05:30:51.045Z,24.87
2019-06-15T05:31:51.082Z,24.83
2019-06-15T05:34:51.196Z,24.87
2019-06-15T05:35:51.561Z,24.89
2019-06-15T05:36:51.286Z,24.87
2019-06-15T05:37:51.306Z,24.83
2019-06-15T05:38:51.339Z,24.82
2019-06-15T05:40:51.458Z,24.93
2019-06-15T05:41:51.443Z,24.87
2019-06-15T05:42:51.759Z,24.86
2019-06-15T05:43:51.502Z,24.93
2019-06-15T05:44:51.480Z,24.93
2019-06-15T05:45:51.566Z,24.99
2019-06-15T05:46:51.639Z,24.92
2019-06-15T05:47:51.656Z,24.98
2019-06-15T05:48:51.689Z,24.98
2019-06-15T05:49:52.010Z,24.99
2019-06-15T05:50:51.743Z,25.02
2019-06-15T05:52:51.818Z,25.04
2019-06-15T05:53:51.849Z,25.05
2019-06-15T05:54:51.904Z,25.07
2019-06-15T05:55:51.919Z,24.99
2019-06-15T05:56:52.255Z,25.05
2019-06-15T05:57:51.983Z,25.11
2019-06-15T05:58:52.019Z,25.09
2019-06-15T05:59:52.079Z,25.08
2019-06-15T06:00:52.090Z,25.12
2019-06-15T06:01:52.132Z,25.14
2019-06-15T06:02:52.168Z,25.14
2019-06-15T06:03:52.496Z,25.17
2019-06-15T06:04:52.231Z,25.12
2019-06-15T06:05:53.007Z,25.16
2019-06-15T06:06:52.393Z,25.27
2019-06-15T06:07:52.332Z,25.20
2019-06-15T06:08:52.382Z,25.19
2019-06-15T06:09:52.409Z,25.20
2019-06-15T06:10:52.741Z,25.22
2019-06-15T06:11:52.473Z,25.22
2019-06-15T06:12:52.514Z,25.20
2019-06-15T06:13:52.539Z,25.17
2019-06-15T06:14:52.580Z,25.23
2019-06-15T06:15:52.608Z,25.23
2019-06-15T06:16:52.658Z,25.23
2019-06-15T06:17:53.021Z,25.29
2019-06-15T06:18:52.734Z,25.27
2019-06-15T06:19:52.751Z,25.23
2019-06-15T06:20:52.856Z,25.26
2019-06-15T06:22:52.855Z,25.23
2019-06-15T06:23:52.846Z,25.23
2019-06-15T06:24:53.223Z,25.34
2019-06-15T06:25:52.966Z,25.35
2019-06-15T06:26:52.989Z,25.29
2019-06-15T06:27:53.048Z,25.34
2019-06-15T06:28:57.298Z,25.29
2019-06-15T06:29:53.062Z,25.34
2019-06-15T06:30:53.136Z,25.31
2019-06-15T06:31:53.471Z,25.29
2019-06-15T06:32:53.202Z,25.36
2019-06-15T06:33:53.201Z,25.38
2019-06-15T06:34:53.274Z,25.39
2019-06-15T06:35:53.313Z,25.34
2019-06-15T06:36:53.343Z,25.36
2019-06-15T06:37:53.397Z,25.45
2019-06-15T06:38:53.767Z,25.42
2019-06-15T06:39:53.447Z,25.41
2019-06-15T06:40:53.494Z,25.45
2019-06-15T06:41:53.519Z,25.46
2019-06-15T06:42:53.512Z,25.45
2019-06-15T06:43:53.594Z,25.48
2019-06-15T06:44:53.944Z,25.56
2019-06-15T06:45:53.658Z,25.56
2019-06-15T06:46:53.694Z,25.44
2019-06-15T06:47:53.737Z,25.48
2019-06-15T06:48:53.768Z,25.45
2019-06-15T06:49:53.806Z,25.48
2019-06-15T06:50:54.134Z,25.49
2019-06-15T06:51:53.882Z,25.53
2019-06-15T06:52:53.865Z,25.56
2019-06-15T06:53:53.941Z,25.60
2019-06-15T06:54:53.988Z,25.59
2019-06-15T06:55:54.015Z,25.60
2019-06-15T06:56:54.378Z,25.57
2019-06-15T06:57:57.119Z,25.59
2019-06-15T06:58:54.124Z,25.61
2019-06-15T06:59:54.160Z,25.71
2019-06-15T07:00:54.195Z,25.59
2019-06-15T07:01:54.221Z,25.71
2019-06-15T07:02:54.267Z,25.67
2019-06-15T07:03:54.615Z,25.67
2019-06-15T07:04:54.327Z,25.67
2019-06-15T07:05:54.369Z,25.64
2019-06-15T07:06:54.414Z,25.61
2019-06-15T07:07:54.439Z,25.75
2019-06-15T07:08:54.470Z,25.67
2019-06-15T07:09:54.510Z,25.64
2019-06-15T07:10:54.846Z,25.67
2019-06-15T07:11:54.581Z,25.71
2019-06-15T07:12:54.631Z,25.76
2019-06-15T07:13:54.654Z,25.82
2019-06-15T07:14:54.710Z,25.72
2019-06-15T07:15:54.737Z,25.78
2019-06-15T07:16:54.760Z,25.79
2019-06-15T07:17:55.112Z,25.83
2019-06-15T07:18:54.834Z,25.89
2019-06-15T07:19:54.922Z,25.93
2019-06-15T07:21:01.177Z,25.90
2019-06-15T07:22:54.965Z,26.04
2019-06-15T07:23:55.018Z,26.03
2019-06-15T07:24:55.348Z,25.97
2019-06-15T07:25:55.078Z,26.11
2019-06-15T07:26:55.120Z,26.12
2019-06-15T07:28:07.604Z,26.12
2019-06-15T07:28:55.187Z,26.21
2019-06-15T07:29:55.226Z,26.16
2019-06-15T07:31:55.313Z,26.24
2019-06-15T07:32:55.624Z,26.29
2019-06-15T07:33:55.368Z,26.23
2019-06-15T07:34:55.401Z,26.24
2019-06-15T07:35:55.435Z,26.24
2019-06-15T07:36:55.508Z,26.27
2019-06-15T07:37:55.516Z,26.32
2019-06-15T07:38:55.536Z,26.19
2019-06-15T07:39:55.880Z,26.23
2019-06-15T07:40:55.614Z,26.31
2019-06-15T07:41:55.647Z,26.31
2019-06-15T07:42:55.642Z,26.29
2019-06-15T07:43:55.724Z,26.31
2019-06-15T07:44:55.738Z,26.24
2019-06-15T07:45:55.793Z,26.28
2019-06-15T07:46:56.129Z,26.24
2019-06-15T07:47:55.820Z,26.28
2019-06-15T07:48:56.009Z,26.31
2019-06-15T07:49:55.934Z,26.28
2019-06-15T07:50:55.987Z,26.29
2019-06-15T07:51:56.007Z,26.27
2019-06-15T07:52:56.045Z,26.20
2019-06-15T07:53:56.373Z,26.29
2019-06-15T07:54:56.120Z,26.32
2019-06-15T07:55:56.144Z,26.36
2019-06-15T07:57:02.444Z,26.34
2019-06-15T07:57:56.240Z,26.20
2019-06-15T07:58:56.256Z,26.29
2019-06-15T07:59:56.515Z,26.28
2019-06-15T08:00:56.626Z,26.23
2019-06-15T08:01:56.353Z,26.28
2019-06-15T08:02:56.396Z,26.29
2019-06-15T08:03:56.742Z,26.29
2019-06-15T08:04:56.469Z,26.24
2019-06-15T08:05:56.760Z,26.27
2019-06-15T08:06:56.569Z,26.19
2019-06-15T08:07:56.879Z,26.32
2019-06-15T08:08:56.655Z,26.31
2019-06-15T08:09:56.668Z,26.31
2019-06-15T08:10:56.675Z,26.32
2019-06-15T08:11:56.810Z,26.34
2019-06-15T08:12:56.789Z,26.31
2019-06-15T08:13:56.807Z,26.32
2019-06-15T08:14:57.134Z,26.32
2019-06-15T08:15:56.866Z,26.32
2019-06-15T08:16:56.897Z,26.34
2019-06-15T08:17:56.981Z,26.31
2019-06-15T08:18:56.970Z,26.31
2019-06-15T08:19:57.006Z,26.38
2019-06-15T08:20:56.999Z,26.32
2019-06-15T08:21:57.378Z,26.31
2019-06-15T08:22:57.205Z,26.34
2019-06-15T08:23:57.149Z,26.36
2019-06-15T08:24:57.190Z,26.44
2019-06-15T08:25:57.234Z,26.42
2019-06-15T08:26:57.250Z,26.42
2019-06-15T08:27:57.288Z,26.44
2019-06-15T08:28:57.798Z,26.46
2019-06-15T08:29:57.364Z,26.59
2019-06-15T08:30:57.415Z,26.47
2019-06-15T08:31:57.431Z,26.51
2019-06-15T08:32:57.478Z,26.50
2019-06-15T08:33:57.506Z,26.57
2019-06-15T08:34:57.541Z,26.57
2019-06-15T08:35:57.933Z,26.57
2019-06-15T08:36:57.607Z,26.54
2019-06-15T08:37:57.646Z,26.57
2019-06-15T08:38:57.689Z,26.50
2019-06-15T08:39:57.748Z,26.61
2019-06-15T08:40:57.751Z,26.57
2019-06-15T08:41:57.785Z,26.56
2019-06-15T08:42:58.137Z,26.59
2019-06-15T08:43:57.852Z,26.64
2019-06-15T08:44:57.895Z,26.64
2019-06-15T08:45:57.943Z,26.56
2019-06-15T08:46:59.401Z,26.60
2019-06-15T08:47:58.026Z,26.53
2019-06-15T08:48:58.458Z,26.60
2019-06-15T08:49:58.071Z,26.60
2019-06-15T08:50:58.130Z,26.60
2019-06-15T08:51:58.160Z,26.60
2019-06-15T08:52:58.178Z,26.60
2019-06-15T08:53:58.229Z,26.60
2019-06-15T08:54:58.573Z,26.65
2019-06-15T08:55:58.306Z,26.64
2019-06-15T08:56:58.331Z,26.59
2019-06-15T08:57:58.355Z,26.60
2019-06-15T08:58:58.398Z,26.53
2019-06-15T08:59:58.441Z,26.60
2019-06-15T09:00:58.782Z,26.57
2019-06-15T09:01:58.598Z,26.54
2019-06-15T09:02:58.542Z,26.60
2019-06-15T09:03:58.589Z,26.57
2019-06-15T09:04:58.616Z,26.53
2019-06-15T09:05:58.645Z,26.57
2019-06-15T09:06:58.679Z,26.54
2019-06-15T09:08:59.001Z,26.53
2019-06-15T09:09:58.811Z,26.51
2019-06-15T09:10:58.860Z,26.59
2019-06-15T09:11:58.876Z,26.51
2019-06-15T09:12:58.901Z,26.57
2019-06-15T09:13:58.958Z,26.56
2019-06-15T09:14:59.275Z,26.51
2019-06-15T09:15:59.000Z,26.53
2019-06-15T09:16:59.062Z,26.46
2019-06-15T09:17:59.076Z,26.54
2019-06-15T09:18:59.107Z,26.59
2019-06-15T09:19:59.145Z,26.53
2019-06-15T09:20:59.186Z,26.61
2019-06-15T09:21:59.512Z,26.61
2019-06-15T09:22:59.252Z,26.65
2019-06-15T09:23:59.293Z,26.69
2019-06-15T09:24:59.322Z,26.71
2019-06-15T09:25:59.360Z,26.69
2019-06-15T09:26:59.395Z,26.71
2019-06-15T09:27:59.425Z,26.69
2019-06-15T09:29:10.662Z,26.72
2019-06-15T09:29:59.537Z,26.75
2019-06-15T09:30:59.544Z,26.72
2019-06-15T09:31:59.579Z,26.69
2019-06-15T09:32:59.620Z,26.71
2019-06-15T09:33:59.667Z,26.81
2019-06-15T09:35:59.738Z,26.86
2019-06-15T09:37:00.058Z,26.79
2019-06-15T09:37:59.790Z,26.83
2019-06-15T09:38:59.846Z,26.81
2019-06-15T09:39:59.859Z,26.84
2019-06-15T09:40:59.897Z,26.79
2019-06-15T09:41:59.941Z,26.84
2019-06-15T09:43:00.025Z,26.86
2019-06-15T09:44:00.316Z,26.83
2019-06-15T09:44:59.992Z,26.87
2019-06-15T09:46:00.079Z,26.86
2019-06-15T09:47:00.119Z,26.83
2019-06-15T09:48:00.155Z,26.93
2019-06-15T09:49:00.193Z,26.86
2019-06-15T09:50:00.218Z,26.83
2019-06-15T09:51:00.559Z,26.83
2019-06-15T09:52:00.320Z,26.87
2019-06-15T09:53:00.338Z,26.86
2019-06-15T09:54:00.368Z,26.88
2019-06-15T09:55:00.451Z,26.90
2019-06-15T09:56:00.436Z,26.78
2019-06-15T09:57:00.492Z,26.87
2019-06-15T09:58:00.805Z,26.83
2019-06-15T09:59:00.569Z,26.86
2019-06-15T10:00:00.582Z,26.87
2019-06-15T10:01:00.628Z,26.86
2019-06-15T10:02:00.658Z,26.90
2019-06-15T10:03:00.691Z,26.87
2019-06-15T10:04:00.730Z,26.86
2019-06-15T10:05:01.067Z,26.81
2019-06-15T10:06:00.809Z,26.86
2019-06-15T10:07:00.842Z,26.83
2019-06-15T10:08:00.843Z,26.86
2019-06-15T10:09:00.913Z,26.84
2019-06-15T10:10:00.941Z,26.88
2019-06-15T10:11:00.985Z,26.90
2019-06-15T10:12:01.318Z,26.81
2019-06-15T10:13:01.052Z,26.88
2019-06-15T10:14:01.106Z,26.87
2019-06-15T10:16:01.169Z,26.87
2019-06-15T10:17:01.202Z,26.83
2019-06-15T10:18:01.231Z,26.87
2019-06-15T10:19:01.586Z,26.90
2019-06-15T10:20:01.367Z,26.86
2019-06-15T10:21:01.379Z,26.88
2019-06-15T10:22:01.383Z,26.93
2019-06-15T10:23:02.030Z,26.81
2019-06-15T10:24:01.464Z,26.86
2019-06-15T10:25:01.710Z,26.86
2019-06-15T10:27:01.862Z,26.83
2019-06-15T10:28:01.605Z,26.76
2019-06-15T10:29:01.644Z,26.87
2019-06-15T10:30:01.695Z,26.87
2019-06-15T10:31:01.705Z,26.88
2019-06-15T10:32:01.778Z,26.86
2019-06-15T10:33:01.809Z,26.90
2019-06-15T10:34:02.464Z,26.93
2019-06-15T10:35:01.880Z,26.88
2019-06-15T10:36:01.896Z,26.87
2019-06-15T10:37:01.925Z,26.86
2019-06-15T10:38:02.302Z,26.88
2019-06-15T10:40:02.046Z,26.96
2019-06-15T10:41:02.085Z,26.88
2019-06-15T10:42:02.388Z,26.94
2019-06-15T10:43:02.443Z,26.93
2019-06-15T10:44:02.189Z,26.94
2019-06-15T10:45:02.217Z,27.01
2019-06-15T10:46:02.351Z,26.97
2019-06-15T10:47:02.693Z,26.94
2019-06-15T10:48:02.658Z,27.03
2019-06-15T10:49:02.373Z,27.02
2019-06-15T10:50:02.404Z,26.98
2019-06-15T10:51:02.474Z,26.97
2019-06-15T10:52:02.464Z,27.06
2019-06-15T10:53:02.808Z,27.06
2019-06-15T10:54:02.564Z,26.97
2019-06-15T10:55:02.585Z,27.06
2019-06-15T10:56:02.635Z,27.03
2019-06-15T10:57:02.653Z,27.08
2019-06-15T10:58:02.697Z,27.06
2019-06-15T10:59:03.032Z,27.09
2019-06-15T11:00:02.802Z,27.02
2019-06-15T11:01:02.808Z,27.03
2019-06-15T11:02:02.861Z,27.02
2019-06-15T11:03:02.874Z,27.08
2019-06-15T11:04:02.912Z,27.06
2019-06-15T11:05:03.243Z,27.06
2019-06-15T11:06:03.004Z,27.18
2019-06-15T11:07:03.028Z,27.12
2019-06-15T11:08:03.065Z,27.20
2019-06-15T11:09:03.109Z,27.18
2019-06-15T11:10:03.136Z,27.16
2019-06-15T11:12:03.216Z,27.13
2019-06-15T11:13:03.554Z,27.23
2019-06-15T11:14:03.281Z,27.16
2019-06-15T11:15:03.324Z,27.18
2019-06-15T11:16:03.413Z,27.20
2019-06-15T11:17:03.443Z,27.20
2019-06-15T11:18:03.443Z,27.21
2019-06-15T11:19:03.776Z,27.28
2019-06-15T11:20:03.586Z,27.25
2019-06-15T11:21:03.541Z,27.30
2019-06-15T11:22:03.575Z,27.30
2019-06-15T11:23:03.613Z,27.35
2019-06-15T11:24:03.662Z,27.30
2019-06-15T11:25:03.693Z,27.30
2019-06-15T11:26:04.161Z,27.34
2019-06-15T11:27:03.770Z,27.34
2019-06-15T11:28:03.799Z,27.30
2019-06-15T11:29:03.845Z,27.31
2019-06-15T11:30:12.919Z,27.27
2019-06-15T11:32:03.963Z,27.31
2019-06-15T11:33:04.237Z,27.33
2019-06-15T11:34:04.039Z,27.35
2019-06-15T11:36:04.121Z,27.34
2019-06-15T11:37:04.163Z,27.33
2019-06-15T11:38:04.177Z,27.34
2019-06-15T11:39:04.208Z,27.28
2019-06-15T11:40:04.565Z,27.31
2019-06-15T11:41:04.291Z,27.35
2019-06-15T11:43:04.359Z,27.34
2019-06-15T11:44:04.397Z,27.35
2019-06-15T11:45:04.448Z,27.35
2019-06-15T11:46:04.433Z,27.31
2019-06-15T11:47:04.805Z,27.33
2019-06-15T11:48:04.539Z,27.33
2019-06-15T11:49:04.615Z,27.33
2019-06-15T11:50:04.629Z,27.34
2019-06-15T11:51:04.654Z,27.33
2019-06-15T11:52:04.709Z,27.31
2019-06-15T11:53:04.728Z,27.30
2019-06-15T11:55:05.113Z,27.31
2019-06-15T11:56:04.873Z,27.38
2019-06-15T11:57:04.881Z,27.35
2019-06-15T11:58:04.933Z,27.43
2019-06-15T11:59:04.973Z,27.39
2019-06-15T12:00:04.989Z,27.43
2019-06-15T12:02:05.097Z,27.35
2019-06-15T12:03:05.412Z,27.45
2019-06-15T12:04:05.146Z,27.45
2019-06-15T12:05:05.183Z,27.39
2019-06-15T12:06:05.219Z,27.40
2019-06-15T12:07:05.250Z,27.42
2019-06-15T12:08:05.388Z,27.38
2019-06-15T12:09:05.338Z,27.42
2019-06-15T12:10:05.667Z,27.42
2019-06-15T12:11:05.393Z,27.38
2019-06-15T12:12:05.445Z,27.34
2019-06-15T12:13:05.472Z,27.35
2019-06-15T12:14:05.555Z,27.35
2019-06-15T12:15:05.571Z,27.45
2019-06-15T12:16:05.583Z,27.46
2019-06-15T12:17:05.928Z,27.46
2019-06-15T12:18:05.655Z,27.45
2019-06-15T12:19:05.702Z,27.48
2019-06-15T12:20:05.735Z,27.45
2019-06-15T12:21:05.798Z,27.48
2019-06-15T12:22:05.811Z,27.45
2019-06-15T12:23:05.893Z,27.45
2019-06-15T12:24:06.196Z,27.40
2019-06-15T12:25:05.919Z,27.42
2019-06-15T12:26:06.048Z,27.39
2019-06-15T12:27:06.001Z,27.42
2019-06-15T12:28:06.032Z,27.40
2019-06-15T12:29:07.927Z,27.38
2019-06-15T12:30:06.106Z,27.42
2019-06-15T12:31:06.444Z,27.39
2019-06-15T12:32:06.180Z,27.43
2019-06-15T12:33:06.220Z,27.43
2019-06-15T12:34:06.251Z,27.40
2019-06-15T12:35:06.300Z,27.35
2019-06-15T12:36:18.403Z,27.42
2019-06-15T12:37:06.378Z,27.42
2019-06-15T12:38:06.735Z,27.39
2019-06-15T12:39:06.446Z,27.40
2019-06-15T12:40:06.483Z,27.39
2019-06-15T12:41:06.514Z,27.42
2019-06-15T12:42:06.556Z,27.49
2019-06-15T12:43:06.612Z,27.49
2019-06-15T12:44:06.678Z,27.48
2019-06-15T12:45:06.993Z,27.52
2019-06-15T12:46:06.712Z,27.49
2019-06-15T12:47:06.753Z,27.49
2019-06-15T12:48:06.796Z,27.50
2019-06-15T12:49:06.821Z,27.52
2019-06-15T12:50:06.854Z,27.50
2019-06-15T12:51:06.893Z,27.50
2019-06-15T12:52:06.924Z,27.53
2019-06-15T12:53:06.966Z,27.53
2019-06-15T12:54:06.998Z,27.52
2019-06-15T12:55:07.046Z,27.59
2019-06-15T12:56:07.081Z,27.53
2019-06-15T12:57:07.123Z,27.48
2019-06-15T12:58:07.453Z,27.48
2019-06-15T12:59:07.184Z,27.50
2019-06-15T13:00:07.229Z,27.52
2019-06-15T13:01:07.293Z,27.52
2019-06-15T13:02:07.320Z,27.52
2019-06-15T13:03:07.342Z,27.65
2019-06-15T13:04:07.679Z,27.65
2019-06-15T13:05:07.432Z,27.66
2019-06-15T13:06:07.466Z,27.68
2019-06-15T13:07:07.494Z,27.66
2019-06-15T13:08:07.544Z,27.65
2019-06-15T13:09:07.666Z,27.69
2019-06-15T13:10:07.909Z,27.76
2019-06-15T13:11:07.653Z,27.72
2019-06-15T13:12:07.697Z,27.77
2019-06-15T13:13:07.740Z,27.77
2019-06-15T13:14:07.756Z,27.86
2019-06-15T13:15:07.792Z,27.86
2019-06-15T13:16:08.167Z,27.87
2019-06-15T13:17:07.880Z,27.81
2019-06-15T13:18:07.943Z,27.84
2019-06-15T13:19:07.952Z,27.87
2019-06-15T13:20:08.037Z,27.87
2019-06-15T13:21:08.052Z,27.88
2019-06-15T13:22:08.062Z,27.84