createdAt,value
2019-06-27T00:00:09.736Z,99.90
2019-06-27T00:02:38.383Z,99.90
2019-06-27T00:05:07.685Z,99.90
2019-06-27T00:07:37.247Z,99.90
2019-06-27T00:10:09.337Z,99.90
2019-06-27T00:12:37.898Z,99.90
2019-06-27T00:15:07.026Z,99.90
2019-06-27T00:17:35.683Z,99.90
2019-06-27T00:20:05.507Z,99.90
2019-06-27T00:22:34.312Z,99.90
2019-06-27T00:25:03.548Z,99.90
2019-06-27T00:27:32.139Z,99.90
2019-06-27T00:30:00.748Z,99.90
2019-06-27T00:32:29.287Z,99.90
2019-06-27T00:34:57.876Z,99.90
2019-06-27T00:37:26.534Z,99.90
2019-06-27T00:39:55.121Z,99.90
2019-06-27T00:42:23.681Z,99.90
2019-06-27T00:44:52.393Z,99.90
2019-06-27T00:47:21.069Z,99.90
2019-06-27T00:49:49.664Z,99.90
2019-06-27T00:52:18.353Z,99.90
2019-06-27T00:54:47.012Z,99.90
2019-06-27T00:57:15.665Z,99.90
2019-06-27T00:59:44.255Z,99.90
2019-06-27T01:02:12.820Z,99.90
2019-06-27T01:04:41.407Z,99.90
2019-06-27T01:07:10.035Z,99.90
2019-06-27T01:09:38.681Z,99.90
2019-06-27T01:12:07.389Z,99.90
2019-06-27T01:14:35.976Z,99.90
2019-06-27T01:17:04.694Z,99.90
2019-06-27T01:19:33.426Z,99.90
2019-06-27T01:22:02.058Z,99.90
2019-06-27T01:24:30.745Z,99.90
2019-06-27T01:26:59.445Z,99.90
2019-06-27T01:29:28.034Z,99.90
2019-06-27T01:31:56.598Z,99.90
2019-06-27T01:34:25.155Z,99.90
2019-06-27T01:36:53.860Z,99.90
2019-06-27T01:39:22.442Z,99.90
2019-06-27T01:41:51.076Z,99.90
2019-06-27T01:44:39.355Z,99.90
2019-06-27T01:47:08.466Z,99.90
2019-06-27T01:49:37.040Z,99.90
2019-06-27T01:52:05.969Z,99.90
2019-06-27T01:54:34.710Z,99.90
2019-06-27T01:57:03.413Z,99.90
2019-06-27T01:59:32.032Z,99.90
2019-06-27T02:02:00.763Z,99.90
2019-06-27T02:04:29.485Z,99.90
2019-06-27T02:06:58.050Z,99.90
2019-06-27T02:09:26.670Z,99.90
2019-06-27T02:11:55.314Z,99.90
2019-06-27T02:14:23.958Z,99.90
2019-06-27T02:16:52.659Z,99.90
2019-06-27T02:19:21.248Z,99.90
2019-06-27T02:21:49.881Z,99.90
2019-06-27T02:24:18.529Z,99.90
2019-06-27T02:26:47.225Z,99.90
2019-06-27T02:29:15.813Z,99.90
2019-06-27T02:31:44.383Z,99.90
2019-06-27T02:34:13.029Z,99.90
2019-06-27T02:36:41.674Z,99.90
2019-06-27T02:39:10.194Z,99.90
2019-06-27T02:41:38.765Z,99.90
2019-06-27T02:44:07.417Z,99.90
2019-06-27T02:46:36.216Z,99.90
2019-06-27T02:49:04.861Z,99.90
2019-06-27T02:51:33.451Z,99.90
2019-06-27T02:54:02.117Z,99.90
2019-06-27T02:56:30.741Z,99.90
2019-06-27T02:58:59.362Z,99.90
2019-06-27T03:01:28.018Z,99.90
2019-06-27T03:03:56.650Z,99.90
2019-06-27T03:06:25.314Z,99.90
2019-06-27T03:08:54.009Z,99.90
2019-06-27T03:11:22.662Z,99.90
2019-06-27T03:13:51.357Z,99.90
2019-06-27T03:16:19.951Z,99.90
2019-06-27T03:18:48.882Z,99.90
2019-06-27T03:21:17.547Z,99.90
2019-06-27T03:23:46.106Z,99.90
2019-06-27T03:26:14.695Z,99.90
2019-06-27T03:28:51.801Z,99.90
2019-06-27T03:31:13.528Z,99.90
2019-06-27T03:33:42.130Z,99.90
2019-06-27T03:36:10.833Z,99.90
2019-06-27T03:38:39.863Z,99.90
2019-06-27T03:41:08.589Z,99.90
2019-06-27T03:43:37.214Z,99.90
2019-06-27T03:46:05.889Z,99.90
2019-06-27T03:48:34.469Z,99.90
2019-06-27T03:51:03.118Z,99.90
2019-06-27T03:53:31.771Z,99.90
2019-06-27T03:56:00.365Z,99.90
2019-06-27T03:58:29.058Z,99.90
2019-06-27T04:00:57.674Z,99.90
2019-06-27T04:03:26.446Z,99.90
2019-06-27T04:05:55.067Z,99.90
2019-06-27T04:08:23.708Z,99.90
2019-06-27T04:10:52.401Z,99.90
2019-06-27T04:13:21.075Z,99.90
2019-06-27T04:15:49.763Z,99.90
2019-06-27T04:18:18.491Z,99.90
2019-06-27T04:20:47.061Z,99.90
2019-06-27T04:23:15.656Z,99.90
2019-06-27T04:25:44.211Z,99.90
2019-06-27T04:28:12.794Z,99.90
2019-06-27T04:30:41.526Z,99.90
2019-06-27T04:33:10.116Z,99.90
2019-06-27T04:35:38.676Z,99.90
2019-06-27T04:38:07.398Z,99.90
2019-06-27T04:40:36.014Z,99.90
2019-06-27T04:43:06.058Z,99.90
2019-06-27T04:45:34.946Z,99.90
2019-06-27T04:48:03.532Z,99.90
2019-06-27T04:50:32.229Z,99.90
2019-06-27T04:53:00.885Z,99.90
2019-06-27T04:55:29.505Z,99.90
2019-06-27T04:57:58.051Z,99.90
2019-06-27T05:00:30.797Z,99.90
2019-06-27T05:02:59.397Z,99.90
2019-06-27T05:05:28.005Z,99.90
2019-06-27T05:07:56.660Z,99.90
2019-06-27T05:10:25.322Z,99.90
2019-06-27T05:12:54.050Z,99.90
2019-06-27T05:15:22.618Z,99.90
2019-06-27T05:17:51.287Z,99.90
2019-06-27T05:20:19.957Z,99.90
2019-06-27T05:22:48.609Z,99.90
2019-06-27T05:25:17.309Z,99.90
2019-06-27T05:27:45.913Z,99.90
2019-06-27T05:30:14.644Z,99.90
2019-06-27T05:32:43.217Z,99.90
2019-06-27T05:35:11.929Z,99.90
2019-06-27T05:37:40.519Z,99.90
2019-06-27T05:40:09.741Z,99.90
2019-06-27T05:42:38.367Z,99.90
2019-06-27T05:45:07.096Z,99.90
2019-06-27T05:47:35.724Z,99.90
2019-06-27T05:50:07.523Z,99.90
2019-06-27T05:52:36.184Z,99.90
2019-06-27T05:55:06.012Z,99.90
2019-06-27T05:57:35.329Z,99.90
2019-06-27T06:00:06.462Z,99.90
2019-06-27T06:02:35.050Z,99.90
2019-06-27T06:05:04.481Z,99.90
2019-06-27T06:07:33.219Z,99.90
2019-06-27T06:10:01.765Z,99.90
2019-06-27T06:12:30.500Z,99.90
2019-06-27T06:14:59.052Z,99.90
2019-06-27T06:17:27.653Z,99.90
2019-06-27T06:19:56.205Z,99.90
2019-06-27T06:22:24.808Z,99.90
2019-06-27T06:24:53.357Z,99.90
2019-06-27T06:27:22.091Z,99.90
2019-06-27T06:29:50.797Z,99.90
2019-06-27T06:32:19.450Z,99.90
2019-06-27T06:34:48.029Z,99.90
2019-06-27T06:37:16.634Z,99.90
2019-06-27T06:39:45.289Z,99.90
2019-06-27T06:42:14.044Z,99.90
2019-06-27T06:44:42.683Z,99.90
2019-06-27T06:47:11.290Z,99.90
2019-06-27T06:49:39.840Z,99.90
2019-06-27T06:52:08.584Z,99.90
2019-06-27T06:54:37.221Z,99.90
2019-06-27T06:57:05.881Z,99.90
2019-06-27T06:59:34.504Z,99.90
2019-06-27T07:02:03.082Z,99.90
2019-06-27T07:04:31.662Z,99.90
2019-06-27T07:07:00.256Z,99.90
2019-06-27T07:09:28.841Z,99.90
2019-06-27T07:11:57.409Z,99.90
2019-06-27T07:14:27.158Z,99.90
2019-06-27T07:16:56.121Z,99.90
2019-06-27T07:19:24.836Z,99.90
2019-06-27T07:21:53.479Z,99.90
2019-06-27T07:24:22.086Z,99.90
2019-06-27T07:26:50.902Z,99.90
2019-06-27T07:29:19.660Z,99.90
2019-06-27T07:31:48.326Z,99.90
2019-06-27T07:34:16.950Z,99.90
2019-06-27T07:36:45.544Z,99.90
2019-06-27T07:39:14.094Z,99.90
2019-06-27T07:41:42.749Z,99.90
2019-06-27T07:44:11.327Z,99.90
2019-06-27T07:46:39.905Z,99.90
2019-06-27T07:49:08.629Z,99.90
2019-06-27T07:51:37.189Z,99.90
2019-06-27T07:54:05.779Z,99.90
2019-06-27T07:56:34.328Z,99.90
2019-06-27T07:59:02.985Z,99.90
2019-06-27T08:01:35.510Z,99.90
2019-06-27T08:04:01.848Z,99.90
2019-06-27T08:06:30.615Z,99.90
2019-06-27T08:08:59.465Z,99.90
2019-06-27T08:11:28.127Z,99.90
2019-06-27T08:13:56.804Z,99.90
2019-06-27T08:16:25.424Z,99.90
2019-06-27T08:18:54.020Z,99.90
2019-06-27T08:21:22.578Z,99.90
2019-06-27T08:23:51.238Z,99.90
2019-06-27T08:26:19.798Z,99.90
2019-06-27T08:28:48.453Z,99.90
2019-06-27T08:31:17.017Z,99.90
2019-06-27T08:33:45.749Z,99.90
2019-06-27T08:36:14.297Z,99.90
2019-06-27T08:38:42.882Z,99.90
2019-06-27T08:41:13.923Z,99.90
2019-06-27T08:43:41.742Z,99.90
2019-06-27T08:46:10.390Z,99.90
2019-06-27T08:48:39.100Z,99.90
2019-06-27T08:51:07.706Z,99.90
2019-06-27T08:53:36.288Z,99.90
2019-06-27T08:56:04.921Z,99.90
2019-06-27T08:58:33.478Z,99.90
2019-06-27T09:01:02.151Z,99.90
2019-06-27T09:03:30.705Z,99.90
2019-06-27T09:05:59.351Z,99.90
2019-06-27T09:08:27.942Z,99.90
2019-06-27T09:10:56.646Z,99.90
2019-06-27T09:13:25.259Z,99.90
2019-06-27T09:15:53.933Z,99.90
2019-06-27T09:18:22.484Z,99.90
2019-06-27T09:20:51.082Z,99.90
2019-06-27T09:23:19.709Z,99.90
2019-06-27T09:25:48.309Z,99.90
2019-06-27T09:28:16.934Z,99.90
2019-06-27T09:30:45.574Z,99.90
2019-06-27T09:33:14.227Z,99.90
2019-06-27T09:35:42.961Z,99.90
2019-06-27T09:38:11.707Z,99.90
2019-06-27T09:40:40.347Z,99.90
2019-06-27T09:43:09.076Z,99.90
2019-06-27T09:45:37.812Z,99.90
2019-06-27T09:48:06.442Z,99.90
2019-06-27T09:50:35.052Z,99.90
2019-06-27T09:53:03.580Z,99.90
2019-06-27T09:55:32.255Z,99.90
2019-06-27T09:58:00.813Z,99.90
2019-06-27T10:00:29.621Z,99.90
2019-06-27T10:02:58.229Z,99.90
2019-06-27T10:05:26.921Z,99.90
2019-06-27T10:07:55.514Z,99.90
2019-06-27T10:10:24.241Z,99.90
2019-06-27T10:12:52.821Z,99.90
2019-06-27T10:15:21.925Z,99.90
2019-06-27T10:17:50.514Z,99.90
2019-06-27T10:20:19.509Z,99.90
2019-06-27T10:22:48.098Z,99.90
2019-06-27T10:25:16.900Z,99.90
2019-06-27T10:27:45.491Z,99.90
2019-06-27T10:30:14.864Z,99.90
2019-06-27T10:32:57.853Z,99.90
2019-06-27T10:35:13.990Z,99.90
2019-06-27T10:37:42.716Z,99.90
2019-06-27T10:40:11.572Z,99.90
2019-06-27T10:42:40.096Z,99.90
2019-06-27T10:45:09.190Z,99.90
2019-06-27T10:47:38.227Z,99.90
2019-06-27T10:50:07.652Z,99.90
2019-06-27T10:52:36.334Z,99.90
2019-06-27T10:55:05.825Z,99.90
2019-06-27T10:57:34.489Z,99.90
2019-06-27T11:00:03.121Z,99.90
2019-06-27T11:02:31.789Z,99.90
2019-06-27T11:05:00.355Z,99.90
2019-06-27T11:07:28.946Z,99.90
2019-06-27T11:09:57.530Z,99.90
2019-06-27T11:12:26.180Z,99.90
2019-06-27T11:14:59.326Z,99.90
2019-06-27T11:17:25.018Z,99.90
2019-06-27T11:19:53.605Z,99.90
2019-06-27T11:22:22.172Z,99.90
2019-06-27T11:24:50.801Z,99.90
2019-06-27T11:27:19.425Z,99.90
2019-06-27T11:29:47.957Z,99.90
2019-06-27T11:32:16.619Z,99.90
2019-06-27T11:34:45.167Z,99.90
2019-06-27T11:37:13.762Z,99.90
2019-06-27T11:39:42.334Z,99.90
2019-06-27T11:42:10.981Z,99.90
2019-06-27T11:44:39.688Z,99.90
2019-06-27T11:47:08.373Z,99.90
2019-06-27T11:49:37.027Z,99.90
2019-06-27T11:52:05.667Z,99.90
2019-06-27T11:54:34.392Z,99.90
2019-06-27T11:57:03.060Z,99.90
2019-06-27T11:59:31.659Z,99.90
2019-06-27T12:02:00.287Z,99.90
2019-06-27T12:04:28.948Z,99.90
2019-06-27T12:06:57.611Z,99.90
2019-06-27T12:09:26.273Z,99.90
2019-06-27T12:11:54.901Z,99.90
2019-06-27T12:14:23.481Z,99.90
2019-06-27T12:16:52.153Z,99.90
2019-06-27T12:19:20.741Z,99.90
2019-06-27T12:21:49.437Z,99.90
2019-06-27T12:24:18.034Z,99.90
2019-06-27T12:26:46.704Z,99.90
2019-06-27T12:29:15.280Z,99.90
2019-06-27T12:31:43.845Z,99.90
2019-06-27T12:34:12.442Z,99.90
2019-06-27T12:36:41.002Z,99.90
2019-06-27T12:39:09.658Z,99.90
2019-06-27T12:41:38.225Z,99.90
2019-06-27T12:44:06.956Z,99.90
2019-06-27T12:46:35.661Z,99.90
2019-06-27T12:49:04.390Z,99.90
2019-06-27T12:51:33.015Z,99.90
2019-06-27T12:54:01.708Z,99.90
2019-06-27T12:56:30.496Z,99.90
2019-06-27T12:58:59.157Z,99.90
2019-06-27T13:01:27.829Z,99.90
2019-06-27T13:03:56.453Z,99.90
2019-06-27T13:06:25.112Z,99.90
2019-06-27T13:08:53.661Z,99.90
2019-06-27T13:11:22.322Z,99.90
2019-06-27T13:13:50.885Z,99.90
2019-06-27T13:16:19.481Z,99.90
2019-06-27T13:18:48.042Z,99.90
2019-06-27T13:21:16.708Z,99.90
2019-06-27T13:23:48.835Z,99.90
2019-06-27T13:26:15.572Z,99.90
2019-06-27T13:28:44.141Z,99.90
2019-06-27T13:31:12.807Z,99.90
2019-06-27T13:33:41.364Z,99.90
2019-06-27T13:36:10.034Z,99.90
2019-06-27T13:38:38.757Z,99.90
2019-06-27T13:41:07.408Z,99.90
2019-06-27T13:43:36.097Z,99.90
2019-06-27T13:46:04.808Z,99.90
2019-06-27T13:48:33.387Z,99.90
2019-06-27T13:51:01.961Z,99.90
2019-06-27T13:53:30.680Z,99.90
2019-06-27T13:55:59.269Z,99.90
2019-06-27T13:58:27.932Z,99.90
2019-06-27T14:00:56.573Z,99.90
2019-06-27T14:03:25.193Z,99.90
2019-06-27T14:05:53.785Z,99.90
2019-06-27T14:08:26.017Z,99.90
2019-06-27T14:10:52.589Z,99.90
2019-06-27T14:13:21.253Z,99.90
2019-06-27T14:15:49.886Z,99.90
2019-06-27T14:18:19.457Z,99.90
2019-06-27T14:20:48.238Z,99.90
2019-06-27T14:23:16.844Z,99.90
2019-06-27T14:25:45.499Z,99.90
2019-06-27T14:28:14.065Z,99.90
2019-06-27T14:30:42.760Z,99.90
2019-06-27T14:33:11.353Z,99.90
2019-06-27T14:35:39.996Z,99.90
2019-06-27T14:38:08.658Z,99.70
2019-06-27T14:40:37.434Z,99.20
2019-06-27T14:43:06.057Z,99.30
2019-06-27T14:45:34.690Z,99.90
2019-06-27T14:48:03.277Z,99.50
2019-06-27T14:50:31.938Z,99.90
2019-06-27T14:53:00.525Z,98.60
2019-06-27T14:55:29.088Z,98.70
2019-06-27T14:57:57.714Z,98.20
2019-06-27T15:00:26.601Z,98.20
2019-06-27T15:02:55.346Z,98.60
2019-06-27T15:05:32.660Z,98.10
2019-06-27T15:07:54.372Z,97.50
2019-06-27T15:10:23.074Z,99.30
2019-06-27T15:12:57.114Z,99.00
2019-06-27T15:15:22.179Z,98.90
2019-06-27T15:17:50.844Z,98.70
2019-06-27T15:20:19.562Z,99.70
2019-06-27T15:22:48.073Z,99.90
2019-06-27T15:25:16.999Z,99.90
2019-06-27T15:27:45.545Z,99.90
2019-06-27T15:30:15.309Z,99.90
2019-06-27T15:32:43.868Z,99.90
2019-06-27T15:35:12.965Z,99.90
2019-06-27T15:37:41.549Z,99.70
2019-06-27T15:40:10.940Z,99.50
2019-06-27T15:42:39.603Z,99.90
2019-06-27T15:45:09.090Z,99.90
2019-06-27T15:47:37.741Z,99.90
2019-06-27T15:50:07.146Z,99.90
2019-06-27T15:52:35.805Z,99.60
2019-06-27T15:55:06.406Z,99.30
2019-06-27T15:57:35.024Z,99.00
2019-06-27T16:00:05.649Z,98.70
2019-06-27T16:02:34.255Z,98.90
2019-06-27T16:05:02.893Z,99.70
2019-06-27T16:07:31.512Z,99.90
2019-06-27T16:10:00.241Z,99.60
2019-06-27T16:12:28.837Z,99.00
2019-06-27T16:14:57.504Z,99.60
2019-06-27T16:17:26.136Z,99.40
2019-06-27T16:19:54.815Z,98.10
2019-06-27T16:22:23.393Z,97.80
2019-06-27T16:24:52.049Z,96.70
2019-06-27T16:27:20.749Z,96.60
2019-06-27T16:29:49.338Z,96.50
2019-06-27T16:32:17.901Z,95.40
2019-06-27T16:34:46.516Z,94.80
2019-06-27T16:37:15.133Z,94.20
2019-06-27T16:39:43.743Z,94.80
2019-06-27T16:42:12.436Z,94.60
2019-06-27T16:44:41.286Z,94.30
2019-06-27T16:47:09.992Z,95.00
2019-06-27T16:49:38.642Z,95.20
2019-06-27T16:52:07.350Z,94.70
2019-06-27T16:54:36.070Z,95.00
2019-06-27T16:57:04.834Z,95.90
2019-06-27T16:59:33.433Z,96.00
2019-06-27T17:02:01.978Z,97.40
2019-06-27T17:04:30.644Z,97.40
2019-06-27T17:06:59.285Z,97.50
2019-06-27T17:09:27.918Z,99.10
2019-06-27T17:11:56.417Z,99.70
2019-06-27T17:14:25.148Z,99.90
2019-06-27T17:16:53.792Z,99.90
2019-06-27T17:19:22.478Z,99.90
2019-06-27T17:21:51.077Z,99.90
2019-06-27T17:24:19.673Z,99.90
2019-06-27T17:26:48.309Z,99.90
2019-06-27T17:29:16.902Z,99.90
2019-06-27T17:31:45.537Z,99.90
2019-06-27T17:34:14.455Z,99.90
2019-06-27T17:36:56.531Z,99.90
2019-06-27T17:39:13.320Z,99.90
2019-06-27T17:41:41.945Z,99.90
2019-06-27T17:44:10.529Z,99.90
2019-06-27T17:46:39.093Z,99.90
2019-06-27T17:49:07.685Z,99.90
2019-06-27T17:51:36.313Z,99.90
2019-06-27T17:54:04.966Z,99.90
2019-06-27T17:56:33.524Z,99.90
2019-06-27T17:59:02.181Z,99.90
2019-06-27T18:01:31.878Z,99.90
2019-06-27T18:04:00.554Z,99.90
2019-06-27T18:06:29.149Z,99.90
2019-06-27T18:08:57.755Z,99.90
2019-06-27T18:11:26.350Z,99.90
2019-06-27T18:13:54.987Z,99.90
2019-06-27T18:16:23.585Z,99.90
2019-06-27T18:18:52.172Z,99.90
2019-06-27T18:21:20.732Z,99.90
2019-06-27T18:23:49.454Z,99.90
2019-06-27T18:26:18.271Z,99.90
2019-06-27T18:28:46.862Z,99.90
2019-06-27T18:31:15.430Z,99.90
2019-06-27T18:33:44.042Z,99.90
2019-06-27T18:36:12.674Z,99.90
2019-06-27T18:38:41.324Z,99.90
2019-06-27T18:41:12.707Z,99.90
2019-06-27T18:43:40.115Z,99.90
2019-06-27T18:46:08.749Z,99.90
2019-06-27T18:48:37.306Z,99.90
2019-06-27T18:51:06.933Z,99.90
2019-06-27T18:53:35.557Z,99.90
2019-06-27T18:56:04.223Z,99.90
2019-06-27T18:58:32.846Z,99.90
2019-06-27T19:01:01.529Z,99.90
2019-06-27T19:03:30.065Z,99.90
2019-06-27T19:05:58.719Z,99.90
2019-06-27T19:08:27.280Z,99.90
2019-06-27T19:10:55.995Z,99.90
2019-06-27T19:13:24.622Z,99.90
2019-06-27T19:15:53.360Z,99.90
2019-06-27T19:18:40.015Z,99.90
2019-06-27T19:21:12.928Z,99.90
2019-06-27T19:23:54.933Z,99.90
2019-06-27T19:26:23.525Z,99.90
2019-06-27T19:28:52.230Z,99.90
2019-06-27T19:31:20.825Z,99.90
2019-06-27T19:33:49.400Z,99.90
2019-06-27T19:36:18.113Z,99.90
2019-06-27T19:38:46.700Z,99.90
2019-06-27T19:41:15.365Z,99.90
2019-06-27T19:43:44.029Z,99.90
2019-06-27T19:46:12.724Z,99.90
2019-06-27T19:48:41.354Z,99.90
2019-06-27T19:51:09.948Z,99.90
2019-06-27T19:53:38.507Z,99.90
2019-06-27T19:56:07.104Z,99.90
2019-06-27T19:58:35.718Z,99.90
2019-06-27T20:01:04.453Z,99.90
2019-06-27T20:03:33.085Z,99.90
2019-06-27T20:06:01.762Z,99.90
2019-06-27T20:08:30.327Z,99.90
2019-06-27T20:10:59.457Z,99.90
2019-06-27T20:13:28.149Z,99.90
2019-06-27T20:15:56.740Z,99.90
2019-06-27T20:18:25.293Z,99.90
2019-06-27T20:20:53.985Z,99.90
2019-06-27T20:23:22.538Z,99.90
2019-06-27T20:25:51.111Z,99.90
2019-06-27T20:28:19.770Z,99.90
2019-06-27T20:30:48.501Z,99.90
2019-06-27T20:33:17.094Z,99.90
2019-06-27T20:35:45.690Z,99.90
2019-06-27T20:38:14.249Z,99.90
2019-06-27T20:40:42.907Z,99.90
2019-06-27T20:43:11.564Z,99.90
2019-06-27T20:45:40.200Z,99.90
2019-06-27T20:48:08.785Z,99.90
2019-06-27T20:50:37.514Z,99.90
2019-06-27T20:53:06.168Z,99.90
2019-06-27T20:55:34.878Z,99.90
2019-06-27T20:58:03.471Z,99.90
2019-06-27T21:00:32.101Z,99.90
2019-06-27T21:03:00.753Z,99.90
2019-06-27T21:05:29.381Z,99.90
2019-06-27T21:07:57.973Z,99.90
2019-06-27T21:10:26.681Z,99.90
2019-06-27T21:12:55.256Z,99.90
2019-06-27T21:15:24.090Z,99.90
2019-06-27T21:17:52.749Z,99.90
2019-06-27T21:20:21.434Z,99.90
2019-06-27T21:22:50.074Z,99.90
2019-06-27T21:25:18.729Z,99.90
2019-06-27T21:27:47.367Z,99.90
2019-06-27T21:30:17.735Z,99.90
2019-06-27T21:32:48.433Z,99.90
2019-06-27T21:35:16.744Z,99.90
2019-06-27T21:37:45.466Z,99.90
2019-06-27T21:40:14.390Z,99.90
2019-06-27T21:42:43.113Z,99.90
2019-06-27T21:45:12.541Z,99.90
2019-06-27T21:47:41.105Z,99.90
2019-06-27T21:50:10.836Z,99.90
2019-06-27T21:52:39.433Z,99.90
2019-06-27T21:55:08.718Z,99.90
2019-06-27T21:57:37.386Z,99.90
2019-06-27T22:00:09.480Z,99.90
2019-06-27T22:02:38.221Z,99.90
2019-06-27T22:05:08.716Z,99.90
2019-06-27T22:07:37.403Z,99.90
2019-06-27T22:10:07.898Z,99.90
2019-06-27T22:12:36.562Z,99.90
2019-06-27T22:15:06.906Z,99.90
2019-06-27T22:17:35.618Z,99.90
2019-06-27T22:20:14.943Z,99.90
2019-06-27T22:22:36.031Z,99.90
2019-06-27T22:25:07.745Z,99.90
2019-06-27T22:27:36.453Z,99.90
2019-06-27T22:30:09.789Z,99.90
2019-06-27T22:32:38.448Z,99.90
2019-06-27T22:35:07.634Z,99.90
2019-06-27T22:37:35.509Z,99.90
2019-06-27T22:40:23.895Z,99.90
2019-06-27T22:43:10.552Z,99.90
2019-06-27T22:45:57.086Z,99.90
2019-06-27T22:48:25.139Z,99.90
2019-06-27T22:51:10.430Z,99.90
2019-06-27T22:53:43.742Z,99.90
2019-06-27T22:56:12.446Z,99.90
2019-06-27T22:58:41.006Z,99.90
2019-06-27T23:01:09.729Z,99.90
2019-06-27T23:03:38.428Z,99.90
2019-06-27T23:06:07.093Z,99.90
2019-06-27T23:08:35.809Z,99.90
2019-06-27T23:11:04.449Z,99.90
2019-06-27T23:13:33.189Z,99.90
2019-06-27T23:16:01.909Z,99.90
2019-06-27T23:18:30.503Z,99.90
2019-06-27T23:20:59.065Z,99.90
2019-06-27T23:23:27.717Z,99.90
2019-06-27T23:25:56.317Z,99.90
2019-06-27T23:28:24.862Z,99.90
2019-06-27T23:30:53.473Z,99.90
2019-06-27T23:33:22.099Z,99.90
2019-06-27T23:35:50.682Z,99.90
2019-06-27T23:38:19.238Z,99.90
2019-06-27T23:40:47.861Z,99.90
2019-06-27T23:43:16.449Z,99.90
2019-06-27T23:45:45.009Z,99.90
2019-06-27T23:48:13.598Z,99.90
2019-06-27T23:50:42.324Z,99.90
2019-06-27T23:53:11.329Z,99.90
2019-06-27T23:55:39.884Z,99.90
2019-06-27T23:58:08.453Z,99.90
