createdAt,value
2019-02-26T00:01:52.987Z,40.83
2019-02-26T00:04:23.197Z,34.80
2019-02-26T00:06:54.034Z,30.00
2019-02-26T00:09:25.533Z,38.57
2019-02-26T00:11:56.521Z,37.10
2019-02-26T00:14:27.581Z,32.83
2019-02-26T00:16:57.642Z,34.40
2019-02-26T00:19:27.602Z,34.20
2019-02-26T00:21:57.324Z,38.60
2019-02-26T00:24:30.448Z,42.13
2019-02-26T00:26:59.325Z,34.90
2019-02-26T00:29:32.022Z,40.13
2019-02-26T00:32:01.432Z,36.00
2019-02-26T00:34:32.355Z,43.87
2019-02-26T00:37:04.073Z,37.60
2019-02-26T00:39:34.462Z,35.93
2019-02-26T00:42:08.883Z,35.23
2019-02-26T00:44:38.586Z,35.43
2019-02-26T00:47:09.021Z,36.60
2019-02-26T00:49:44.080Z,42.13
2019-02-26T00:52:15.626Z,36.10
2019-02-26T00:54:45.618Z,36.77
2019-02-26T00:57:18.324Z,36.10
2019-02-26T00:59:48.161Z,34.33
2019-02-26T01:02:17.986Z,34.50
2019-02-26T01:04:48.541Z,44.53
2019-02-26T01:07:21.223Z,33.87
2019-02-26T01:09:52.492Z,37.23
2019-02-26T01:12:22.627Z,32.67
2019-02-26T01:14:52.560Z,34.10
2019-02-26T01:17:22.390Z,35.13
2019-02-26T01:19:52.078Z,35.20
2019-02-26T01:22:22.046Z,31.03
2019-02-26T01:24:52.537Z,37.03
2019-02-26T01:27:23.205Z,29.33
2019-02-26T01:29:55.774Z,33.07
2019-02-26T01:32:25.582Z,35.17
2019-02-26T01:34:55.445Z,34.83
2019-02-26T01:37:27.700Z,31.93
2019-02-26T01:39:56.917Z,34.30
2019-02-26T01:42:27.544Z,40.07
2019-02-26T01:44:58.162Z,35.30
2019-02-26T01:47:28.548Z,38.63
2019-02-26T01:49:59.357Z,39.93
2019-02-26T01:52:29.343Z,35.47
2019-02-26T01:55:00.632Z,39.47
2019-02-26T01:57:30.498Z,37.87
2019-02-26T02:00:00.324Z,38.57
2019-02-26T02:02:31.266Z,38.30
2019-02-26T02:05:03.127Z,36.37
2019-02-26T02:07:32.638Z,35.27
2019-02-26T02:10:04.970Z,37.90
2019-02-26T02:12:36.842Z,32.87
2019-02-26T02:15:08.060Z,45.50
2019-02-26T02:17:40.198Z,38.10
2019-02-26T02:20:13.223Z,31.20
2019-02-26T02:22:44.667Z,42.03
2019-02-26T02:25:14.525Z,41.03
2019-02-26T02:27:47.869Z,36.20
2019-02-26T02:30:22.345Z,36.17
2019-02-26T02:32:53.704Z,35.20
2019-02-26T02:35:20.283Z,37.77
2019-02-26T02:37:53.541Z,39.83
2019-02-26T02:40:22.956Z,39.70
2019-02-26T02:42:52.738Z,37.27
2019-02-26T02:45:23.972Z,37.17
2019-02-26T02:47:57.675Z,35.50
2019-02-26T02:50:25.132Z,35.63
2019-02-26T02:52:56.907Z,39.40
2019-02-26T02:55:26.266Z,29.77
2019-02-26T02:57:57.859Z,34.40
2019-02-26T03:00:31.212Z,37.07
2019-02-26T03:03:00.129Z,36.50
2019-02-26T03:05:32.093Z,30.47
2019-02-26T03:08:01.251Z,31.97
2019-02-26T03:10:33.990Z,33.57
2019-02-26T03:13:03.002Z,31.50
2019-02-26T03:15:35.722Z,35.63
2019-02-26T03:18:06.445Z,28.50
2019-02-26T03:20:39.907Z,35.60
2019-02-26T03:23:12.118Z,28.97
2019-02-26T03:25:41.417Z,32.20
2019-02-26T03:28:12.425Z,31.17
2019-02-26T03:30:44.133Z,29.13
2019-02-26T03:33:13.642Z,33.87
2019-02-26T03:35:45.694Z,33.43
2019-02-26T03:38:17.814Z,33.50
2019-02-26T03:40:49.302Z,38.77
2019-02-26T03:43:18.190Z,31.67
2019-02-26T03:45:48.247Z,35.73
2019-02-26T03:48:20.504Z,30.70
2019-02-26T03:50:50.336Z,34.17
2019-02-26T03:53:25.513Z,30.73
2019-02-26T03:55:59.629Z,34.03
2019-02-26T03:58:24.944Z,30.87
2019-02-26T04:00:54.996Z,32.50
2019-02-26T04:03:25.727Z,39.40
2019-02-26T04:05:57.277Z,31.60
2019-02-26T04:08:29.983Z,34.67
2019-02-26T04:11:01.256Z,36.93
2019-02-26T04:13:29.887Z,28.93
2019-02-26T04:16:03.859Z,33.73
2019-02-26T04:18:34.201Z,34.33
2019-02-26T04:21:05.732Z,34.77
2019-02-26T04:23:36.069Z,35.07
2019-02-26T04:26:34.416Z,37.70
2019-02-26T04:29:13.074Z,39.50
2019-02-26T04:32:23.263Z,36.90
2019-02-26T04:35:04.584Z,38.87
2019-02-26T04:38:03.543Z,42.10
2019-02-26T04:41:02.958Z,36.23
2019-02-26T04:44:19.314Z,37.30
2019-02-26T04:47:14.210Z,37.90
2019-02-26T04:49:44.768Z,38.40
2019-02-26T04:52:17.350Z,37.60
2019-02-26T04:54:46.077Z,43.50
2019-02-26T04:57:15.964Z,36.23
2019-02-26T04:59:45.802Z,46.07
2019-02-26T05:02:15.709Z,36.03
2019-02-26T05:04:45.527Z,44.73
2019-02-26T05:07:18.719Z,41.20
2019-02-26T05:09:47.589Z,43.23
2019-02-26T05:12:18.802Z,40.80
2019-02-26T05:14:48.698Z,37.63
2019-02-26T05:17:19.097Z,35.57
2019-02-26T05:19:51.748Z,34.70
2019-02-26T05:22:22.705Z,36.37
2019-02-26T05:24:53.011Z,33.83
2019-02-26T05:27:24.920Z,31.33
2019-02-26T05:29:54.964Z,30.90
2019-02-26T05:32:27.334Z,28.87
2019-02-26T05:34:56.568Z,29.27
2019-02-26T05:37:29.153Z,29.53
2019-02-26T05:39:57.970Z,40.43
2019-02-26T05:42:27.744Z,28.73
2019-02-26T05:45:00.706Z,43.20
2019-02-26T05:47:29.246Z,34.10
2019-02-26T05:49:59.610Z,33.03
2019-02-26T05:52:32.917Z,38.90
2019-02-26T05:55:02.060Z,34.10
2019-02-26T05:57:32.719Z,36.50
2019-02-26T06:00:02.753Z,40.17
2019-02-26T06:02:33.646Z,32.80
2019-02-26T06:05:03.518Z,38.23
2019-02-26T06:07:35.991Z,35.10
2019-02-26T06:10:06.682Z,34.37
2019-02-26T06:12:38.998Z,38.77
2019-02-26T06:15:09.056Z,32.33
2019-02-26T06:17:43.028Z,38.87
2019-02-26T06:20:20.276Z,34.53
2019-02-26T06:22:50.134Z,40.60
2019-02-26T06:25:24.050Z,38.10
2019-02-26T06:27:51.384Z,37.60
2019-02-26T06:30:21.181Z,35.47
2019-02-26T06:32:50.906Z,38.77
2019-02-26T06:35:20.945Z,44.77
2019-02-26T06:37:50.692Z,40.13
2019-02-26T06:40:20.486Z,35.00
2019-02-26T06:42:50.173Z,36.30
2019-02-26T06:45:19.939Z,38.27
2019-02-26T06:47:51.445Z,37.33
2019-02-26T06:50:21.302Z,35.80
2019-02-26T06:52:51.312Z,40.23
2019-02-26T06:55:21.010Z,33.67
2019-02-26T06:57:52.876Z,34.93
2019-02-26T07:00:25.318Z,37.37
2019-02-26T07:02:54.128Z,41.33
2019-02-26T07:05:24.631Z,42.30
2019-02-26T07:07:56.997Z,35.13
2019-02-26T07:10:29.556Z,34.83
2019-02-26T07:12:58.686Z,39.83
2019-02-26T07:15:29.303Z,35.43
2019-02-26T07:18:04.460Z,38.50
2019-02-26T07:20:34.298Z,37.47
2019-02-26T07:23:08.123Z,37.97
2019-02-26T07:25:40.937Z,43.50
2019-02-26T07:28:08.676Z,38.93
2019-02-26T07:30:39.995Z,38.23
2019-02-26T07:33:12.155Z,34.57
2019-02-26T07:35:41.632Z,40.07
2019-02-26T07:38:11.440Z,42.70
2019-02-26T07:40:41.442Z,34.30
2019-02-26T07:43:14.422Z,34.23
2019-02-26T07:45:42.644Z,39.20
2019-02-26T07:48:16.104Z,40.67
2019-02-26T07:50:55.727Z,33.03
2019-02-26T07:53:25.448Z,36.27
2019-02-26T07:55:56.866Z,36.17
2019-02-26T07:58:26.717Z,35.23
2019-02-26T08:00:56.416Z,34.33
2019-02-26T08:03:26.764Z,44.47
2019-02-26T08:05:59.420Z,36.03
2019-02-26T08:08:32.591Z,38.13
2019-02-26T08:11:02.323Z,34.43
2019-02-26T08:13:33.989Z,29.80
2019-02-26T08:16:05.130Z,31.63
2019-02-26T08:18:36.714Z,36.83
2019-02-26T08:21:10.759Z,31.23
2019-02-26T08:23:41.388Z,26.87
2019-02-26T08:26:11.882Z,32.10
2019-02-26T08:28:43.584Z,28.47
2019-02-26T08:31:15.433Z,34.50
2019-02-26T08:33:48.619Z,30.27
2019-02-26T08:36:16.282Z,29.87
2019-02-26T08:38:46.243Z,30.30
2019-02-26T08:41:15.998Z,32.10
2019-02-26T08:43:47.109Z,30.37
2019-02-26T08:46:18.884Z,29.63
2019-02-26T08:48:50.661Z,33.57
2019-02-26T08:51:21.622Z,30.93
2019-02-26T08:53:51.880Z,30.47
2019-02-26T08:56:23.931Z,27.80
2019-02-26T08:58:58.386Z,37.83
2019-02-26T09:01:28.079Z,36.23
2019-02-26T09:04:00.832Z,38.90
2019-02-26T09:06:31.653Z,38.47
2019-02-26T09:09:04.581Z,34.30
2019-02-26T09:11:36.970Z,31.73
2019-02-26T09:14:09.091Z,32.33
2019-02-26T09:16:39.021Z,31.17
2019-02-26T09:19:08.860Z,34.10
2019-02-26T09:21:42.575Z,31.07
2019-02-26T09:24:12.686Z,31.07
2019-02-26T09:26:42.577Z,32.83
2019-02-26T09:29:13.077Z,34.83
2019-02-26T09:31:43.778Z,33.70
2019-02-26T09:34:13.575Z,30.97
2019-02-26T09:36:45.812Z,30.60
2019-02-26T09:39:15.886Z,25.00
2019-02-26T09:41:47.786Z,24.57
2019-02-26T09:44:19.592Z,27.57
2019-02-26T09:46:51.086Z,29.30
2019-02-26T09:49:21.765Z,24.37
2019-02-26T09:51:51.768Z,25.57
2019-02-26T09:54:22.561Z,26.53
2019-02-26T09:56:52.854Z,24.47
2019-02-26T09:59:22.576Z,27.27
2019-02-26T10:01:54.140Z,26.80
2019-02-26T10:04:26.054Z,30.37
2019-02-26T10:06:56.542Z,26.40
2019-02-26T10:09:26.246Z,28.53
2019-02-26T10:11:55.966Z,24.23
2019-02-26T10:14:26.925Z,26.97
2019-02-26T10:16:57.198Z,29.83
2019-02-26T10:19:26.908Z,21.30
2019-02-26T10:22:00.230Z,22.50
2019-02-26T10:24:32.173Z,27.63
2019-02-26T10:27:03.730Z,23.00
2019-02-26T10:29:36.640Z,24.10
2019-02-26T10:32:04.690Z,21.93
2019-02-26T10:34:34.550Z,22.43
2019-02-26T10:37:04.387Z,19.43
2019-02-26T10:39:34.159Z,29.50
2019-02-26T10:42:03.955Z,18.67
2019-02-26T10:44:33.827Z,15.43
2019-02-26T10:47:05.752Z,19.70
2019-02-26T10:49:35.111Z,21.43
2019-02-26T10:52:05.135Z,19.30
2019-02-26T10:54:40.105Z,24.27
2019-02-26T10:57:08.483Z,21.20
2019-02-26T10:59:42.149Z,19.50
2019-02-26T11:02:10.933Z,20.17
2019-02-26T11:04:41.867Z,21.67
2019-02-26T11:07:14.093Z,26.93
2019-02-26T11:09:44.907Z,21.40
2019-02-26T11:12:15.281Z,23.50
2019-02-26T11:14:45.129Z,22.13
2019-02-26T11:17:15.848Z,23.07
2019-02-26T11:19:47.958Z,19.53
2019-02-26T11:22:21.294Z,19.33
2019-02-26T11:24:51.268Z,23.37
2019-02-26T11:27:22.171Z,21.30
2019-02-26T11:29:52.513Z,23.30
2019-02-26T11:32:23.352Z,21.13
2019-02-26T11:34:54.995Z,20.70
2019-02-26T11:37:25.281Z,19.40
2019-02-26T11:39:57.798Z,18.27
2019-02-26T11:42:28.740Z,22.13
2019-02-26T11:44:58.633Z,20.43
2019-02-26T11:47:28.430Z,26.53
2019-02-26T11:49:59.614Z,21.53
2019-02-26T11:52:29.748Z,24.20
2019-02-26T11:55:03.430Z,19.10
2019-02-26T11:57:36.961Z,28.20
2019-02-26T12:00:09.171Z,23.80
2019-02-26T12:02:41.043Z,23.47
2019-02-26T12:05:14.795Z,30.97
2019-02-26T12:07:46.151Z,21.20
2019-02-26T12:10:17.443Z,30.70
2019-02-26T12:12:48.417Z,26.80
2019-02-26T12:15:19.053Z,29.43
2019-02-26T12:17:51.815Z,31.23
2019-02-26T12:20:24.214Z,29.97
2019-02-26T12:22:55.460Z,32.13
2019-02-26T12:25:25.498Z,29.93
2019-02-26T12:27:55.310Z,30.90
2019-02-26T12:30:25.150Z,32.67
2019-02-26T12:32:55.229Z,30.00
2019-02-26T12:35:25.239Z,34.60
2019-02-26T12:37:56.561Z,28.37
2019-02-26T12:40:26.516Z,27.20
2019-02-26T12:42:56.400Z,35.73
2019-02-26T12:45:28.457Z,37.37
2019-02-26T12:47:57.698Z,32.87
2019-02-26T12:50:30.809Z,32.80
2019-02-26T12:52:59.080Z,28.20
2019-02-26T12:58:00.267Z,28.97
2019-02-26T13:00:31.214Z,29.93
2019-02-26T13:03:01.004Z,30.47
2019-02-26T13:05:30.713Z,45.00
2019-02-26T13:08:00.483Z,31.20
2019-02-26T13:10:30.297Z,31.60
2019-02-26T13:13:03.863Z,33.37
2019-02-26T13:15:31.716Z,35.80
2019-02-26T13:18:02.189Z,30.50
2019-02-26T13:20:32.142Z,32.50
2019-02-26T13:23:16.225Z,29.20
2019-02-26T13:25:33.589Z,28.83
2019-02-26T13:28:03.374Z,30.80
2019-02-26T13:30:33.265Z,34.93
2019-02-26T13:35:34.394Z,30.40
2019-02-26T13:38:04.357Z,26.17
2019-02-26T13:40:38.555Z,23.87
2019-02-26T13:43:07.863Z,32.47
2019-02-26T13:45:37.931Z,25.73
2019-02-26T13:48:07.885Z,23.97
2019-02-26T13:50:39.116Z,28.07
2019-02-26T13:53:09.162Z,30.70
2019-02-26T13:55:38.863Z,24.23
2019-02-26T13:58:11.837Z,29.93
2019-02-26T14:00:42.606Z,27.23
2019-02-26T14:03:12.377Z,23.03
2019-02-26T14:05:42.099Z,19.97
2019-02-26T14:08:12.006Z,19.53
2019-02-26T14:10:42.037Z,19.37
2019-02-26T14:13:11.742Z,19.57
2019-02-26T14:15:41.722Z,20.53
2019-02-26T14:18:11.494Z,20.67
2019-02-26T14:20:41.240Z,21.23
2019-02-26T14:23:10.959Z,19.67
2019-02-26T14:25:40.720Z,20.37
2019-02-26T14:28:13.672Z,17.67
2019-02-26T14:30:44.363Z,30.10
2019-02-26T14:33:14.096Z,33.27
2019-02-26T14:35:43.963Z,30.20
2019-02-26T14:38:13.671Z,35.57
2019-02-26T14:40:43.546Z,28.47
2019-02-26T14:43:13.342Z,37.47
2019-02-26T14:45:43.107Z,29.60
2019-02-26T14:48:13.890Z,38.07
2019-02-26T14:50:45.034Z,35.83
2019-02-26T14:53:15.331Z,33.33
2019-02-26T14:55:45.079Z,34.90
2019-02-26T14:58:14.961Z,37.10
2019-02-26T15:00:44.741Z,35.70
2019-02-26T15:03:14.455Z,31.90
2019-02-26T15:05:44.170Z,34.87
2019-02-26T15:08:14.950Z,33.53
2019-02-26T15:10:44.671Z,31.83
2019-02-26T15:13:15.387Z,29.47
2019-02-26T15:15:45.458Z,31.37
2019-02-26T15:18:15.283Z,31.80
2019-02-26T15:20:45.015Z,35.20
2019-02-26T15:23:14.751Z,36.30
2019-02-26T15:25:44.795Z,34.17
2019-02-26T15:28:16.583Z,34.13
2019-02-26T15:30:47.399Z,29.77
2019-02-26T15:33:17.151Z,35.70
2019-02-26T15:35:46.989Z,30.80
2019-02-26T15:38:16.871Z,33.03
2019-02-26T15:40:46.758Z,33.13
2019-02-26T15:43:16.491Z,32.40
2019-02-26T15:45:52.051Z,31.37
2019-02-26T15:48:17.981Z,32.57
2019-02-26T15:50:49.533Z,32.73
2019-02-26T15:53:23.314Z,28.27
2019-02-26T15:55:51.486Z,30.20
2019-02-26T15:58:21.221Z,31.47
2019-02-26T16:00:51.230Z,33.10
2019-02-26T16:03:21.154Z,32.53
2019-02-26T16:05:51.461Z,28.10
2019-02-26T16:08:21.181Z,31.97
2019-02-26T16:10:50.878Z,32.60
2019-02-26T16:13:20.708Z,31.53
2019-02-26T16:15:50.587Z,36.80
2019-02-26T16:18:22.493Z,30.27
2019-02-26T16:20:54.732Z,36.10
2019-02-26T16:23:26.078Z,28.60
2019-02-26T16:25:55.907Z,26.90
2019-02-26T16:28:28.090Z,29.00
2019-02-26T16:30:57.871Z,35.70
2019-02-26T16:33:27.926Z,33.23
2019-02-26T16:35:58.783Z,32.60
2019-02-26T16:38:28.608Z,37.90
2019-02-26T16:41:00.209Z,29.37
2019-02-26T16:43:29.922Z,37.80
2019-02-26T16:45:59.743Z,36.03
2019-02-26T16:48:29.545Z,40.40
2019-02-26T16:50:59.527Z,31.07
2019-02-26T16:53:29.298Z,42.53
2019-02-26T16:55:59.468Z,36.10
2019-02-26T16:58:29.242Z,37.00
2019-02-26T17:00:59.650Z,34.67
2019-02-26T17:03:31.687Z,40.07
2019-02-26T17:06:04.187Z,39.73
2019-02-26T17:08:34.302Z,41.83
2019-02-26T17:11:06.578Z,31.17
2019-02-26T17:13:37.986Z,44.00
2019-02-26T17:16:07.754Z,40.47
2019-02-26T17:18:40.590Z,38.30
2019-02-26T17:21:10.450Z,36.90
2019-02-26T17:23:40.371Z,35.43
2019-02-26T17:26:10.301Z,38.37
2019-02-26T17:28:43.432Z,39.37
2019-02-26T17:31:11.915Z,47.13
2019-02-26T17:33:41.635Z,41.97
2019-02-26T17:36:11.643Z,43.07
2019-02-26T17:38:41.627Z,38.83
2019-02-26T17:41:12.245Z,39.23
2019-02-26T17:43:45.514Z,37.93
2019-02-26T17:46:15.254Z,39.83
2019-02-26T17:48:47.376Z,46.20
2019-02-26T17:51:19.086Z,46.20
2019-02-26T17:53:49.475Z,40.63
2019-02-26T17:56:19.209Z,39.17
2019-02-26T17:58:49.500Z,37.80
2019-02-26T18:01:19.414Z,39.03
2019-02-26T18:03:51.499Z,44.57
2019-02-26T18:06:21.290Z,38.37
2019-02-26T18:08:51.100Z,46.07
2019-02-26T18:11:23.626Z,37.30
2019-02-26T18:13:54.642Z,39.40
2019-02-26T18:16:24.550Z,36.00
2019-02-26T18:18:54.368Z,39.23
2019-02-26T18:21:24.248Z,41.33
2019-02-26T18:23:54.014Z,35.20
2019-02-26T18:26:25.262Z,36.90
2019-02-26T18:28:55.001Z,43.90
2019-02-26T18:31:26.623Z,41.73
2019-02-26T18:33:56.499Z,39.50
2019-02-26T18:36:26.254Z,40.07
2019-02-26T18:38:56.010Z,36.13
2019-02-26T18:41:25.806Z,37.40
2019-02-26T18:44:03.994Z,37.43
2019-02-26T18:46:34.239Z,40.10
2019-02-26T18:49:05.143Z,35.63
2019-02-26T18:51:36.407Z,37.10
2019-02-26T18:54:06.565Z,37.47
2019-02-26T18:56:39.466Z,40.03
2019-02-26T18:59:09.392Z,43.07
2019-02-26T19:01:39.235Z,45.83
2019-02-26T19:04:08.947Z,41.50
2019-02-26T19:06:39.750Z,41.20
2019-02-26T19:09:11.806Z,48.40
2019-02-26T19:11:41.384Z,43.80
2019-02-26T19:14:12.161Z,43.37
2019-02-26T19:16:41.986Z,44.33
2019-02-26T19:19:11.886Z,44.67
2019-02-26T19:21:41.730Z,43.57
2019-02-26T19:24:11.579Z,45.37
2019-02-26T19:26:41.299Z,42.77
2019-02-26T19:29:14.028Z,49.57
2019-02-26T19:31:44.054Z,43.90
2019-02-26T19:34:14.174Z,49.50
2019-02-26T19:36:48.405Z,45.23
2019-02-26T19:39:18.194Z,56.53
2019-02-26T19:41:48.059Z,48.63
2019-02-26T19:44:17.762Z,45.33
2019-02-26T19:46:49.656Z,46.40
2019-02-26T19:49:19.067Z,49.53
2019-02-26T19:51:50.283Z,49.07
2019-02-26T19:54:21.624Z,43.67
2019-02-26T19:56:54.661Z,49.30
2019-02-26T19:59:24.222Z,58.53
2019-02-26T20:01:53.950Z,50.53
2019-02-26T20:04:23.882Z,55.40
2019-02-26T20:06:53.694Z,56.10
2019-02-26T20:09:23.536Z,56.80
2019-02-26T20:11:53.618Z,51.93
2019-02-26T20:14:24.892Z,50.63
2019-02-26T20:16:54.947Z,51.90
2019-02-26T20:19:25.583Z,53.97
2019-02-26T20:21:55.519Z,54.90
2019-02-26T20:24:25.472Z,58.53
2019-02-26T20:26:55.426Z,60.27
2019-02-26T20:29:25.407Z,61.80
2019-02-26T20:31:57.222Z,70.03
2019-02-26T20:34:27.040Z,76.80
2019-02-26T20:36:57.079Z,61.67
2019-02-26T20:39:26.893Z,64.07
2019-02-26T20:41:56.685Z,57.53
2019-02-26T20:44:26.456Z,55.77
2019-02-26T20:46:57.998Z,47.47
2019-02-26T20:49:29.104Z,52.17
2019-02-26T20:51:59.731Z,52.73
2019-02-26T20:54:30.052Z,53.90
2019-02-26T20:57:03.752Z,45.77
2019-02-26T20:59:33.148Z,46.20
2019-02-26T21:02:02.972Z,49.30
2019-02-26T21:04:32.798Z,47.60
2019-02-26T21:07:02.663Z,52.73
2019-02-26T21:09:32.437Z,46.50
2019-02-26T21:12:02.260Z,53.73
2019-02-26T21:14:32.040Z,48.70
2019-02-26T21:17:01.991Z,49.97
2019-02-26T21:19:35.563Z,49.33
2019-02-26T21:22:03.201Z,54.73
2019-02-26T21:24:34.639Z,50.83
2019-02-26T21:27:04.462Z,46.33
2019-02-26T21:29:34.298Z,41.03
2019-02-26T21:32:04.327Z,50.57
2019-02-26T21:34:34.480Z,48.77
2019-02-26T21:37:05.339Z,49.20
2019-02-26T21:39:35.044Z,48.70
2019-02-26T21:42:06.441Z,54.17
2019-02-26T21:44:36.285Z,44.93
2019-02-26T21:47:06.150Z,43.30
2019-02-26T21:49:35.917Z,37.80
2019-02-26T21:52:08.793Z,53.23
2019-02-26T21:54:37.534Z,46.30
2019-02-26T21:57:10.019Z,51.50
2019-02-26T21:59:39.697Z,48.47
2019-02-26T22:02:12.358Z,49.53
2019-02-26T22:04:42.160Z,44.57
2019-02-26T22:07:11.921Z,58.00
2019-02-26T22:09:41.672Z,48.87
2019-02-26T22:12:11.412Z,45.90
2019-02-26T22:14:41.217Z,45.67
2019-02-26T22:17:11.097Z,43.30
2019-02-26T22:19:40.855Z,49.13
2019-02-26T22:22:11.554Z,49.00
2019-02-26T22:24:41.311Z,46.33
2019-02-26T22:27:11.198Z,40.93
2019-02-26T22:29:41.904Z,45.23
2019-02-26T22:32:11.702Z,38.83
2019-02-26T22:34:41.579Z,43.73
2019-02-26T22:37:11.342Z,78.63
2019-02-26T22:39:41.159Z,44.43
2019-02-26T22:42:11.000Z,41.83
2019-02-26T22:44:40.732Z,39.13
2019-02-26T22:47:10.576Z,46.77
2019-02-26T22:49:40.745Z,52.63
2019-02-26T22:52:10.625Z,42.23
2019-02-26T22:54:40.762Z,44.00
2019-02-26T22:57:11.935Z,39.63
2019-02-26T22:59:41.704Z,40.83
2019-02-26T23:02:12.003Z,43.53
2019-02-26T23:04:42.188Z,43.37
2019-02-26T23:07:12.047Z,44.27
2019-02-26T23:09:42.270Z,41.50
2019-02-26T23:12:13.562Z,50.97
2019-02-26T23:14:43.265Z,46.33
2019-02-26T23:17:13.548Z,38.73
2019-02-26T23:19:43.430Z,43.37
2019-02-26T23:22:13.603Z,48.57
2019-02-26T23:24:43.577Z,40.83
2019-02-26T23:27:15.124Z,35.30
2019-02-26T23:29:45.474Z,37.47
2019-02-26T23:32:16.033Z,38.03
2019-02-26T23:35:02.527Z,40.50
2019-02-26T23:37:34.640Z,42.07
2019-02-26T23:40:05.997Z,40.77
2019-02-26T23:42:38.966Z,44.37
2019-02-26T23:45:09.512Z,35.80
2019-02-26T23:47:39.311Z,43.13
2019-02-26T23:50:09.322Z,40.50
2019-02-26T23:52:39.157Z,45.83
2019-02-26T23:55:13.052Z,41.13
2019-02-26T23:57:42.111Z,47.40
