createdAt,value
2018-03-20T00:00:19.642Z,11.8
2018-03-20T00:02:19.468Z,10.8
2018-03-20T00:04:19.294Z,18.2
2018-03-20T00:06:19.619Z,9
2018-03-20T00:08:19.475Z,15.1
2018-03-20T00:10:18.806Z,11.8
2018-03-20T00:12:19.653Z,12.7
2018-03-20T00:14:19.501Z,11.6
2018-03-20T00:16:18.771Z,7.9
2018-03-20T00:18:19.668Z,6.7
2018-03-20T00:20:19.528Z,13.5
2018-03-20T00:22:19.360Z,7.7
2018-03-20T00:24:19.195Z,11.4
2018-03-20T00:26:18.927Z,7
2018-03-20T00:28:18.791Z,8
2018-03-20T00:30:19.633Z,13.2
2018-03-20T00:32:19.474Z,7.8
2018-03-20T00:34:19.293Z,10.4
2018-03-20T00:36:18.981Z,17
2018-03-20T00:38:18.801Z,13.5
2018-03-20T00:40:19.104Z,8.1
2018-03-20T00:42:18.965Z,8.6
2018-03-20T00:44:18.799Z,11.7
2018-03-20T00:46:19.496Z,8.8
2018-03-20T00:48:19.316Z,5.6
2018-03-20T00:50:19.174Z,6.9
2018-03-20T00:52:19.003Z,6
2018-03-20T00:54:18.843Z,7.5
2018-03-20T00:56:19.721Z,11.9
2018-03-20T00:58:19.591Z,9.5
2018-03-20T01:00:19.454Z,7.1
2018-03-20T01:02:19.283Z,7.5
2018-03-20T01:04:19.126Z,12.8
2018-03-20T01:06:18.890Z,13.3
2018-03-20T01:08:19.758Z,7.1
2018-03-20T01:10:19.069Z,16.4
2018-03-20T01:12:18.882Z,8.1
2018-03-20T01:14:19.727Z,10.2
2018-03-20T01:16:19.542Z,6.6
2018-03-20T01:18:19.429Z,6.7
2018-03-20T01:20:19.363Z,7.9
2018-03-20T01:22:19.190Z,5.1
2018-03-20T01:24:19.012Z,5.5
2018-03-20T01:26:19.270Z,4.9
2018-03-20T01:28:19.099Z,5.2
2018-03-20T01:30:18.953Z,4.9
2018-03-20T01:32:18.813Z,4.8
2018-03-20T01:34:19.660Z,6
2018-03-20T01:36:18.972Z,14.7
2018-03-20T01:38:18.806Z,6.5
2018-03-20T01:40:19.097Z,7.6
2018-03-20T01:42:18.941Z,5.4
2018-03-20T01:44:18.783Z,4.6
2018-03-20T01:46:19.515Z,5.4
2018-03-20T01:48:19.350Z,6
2018-03-20T01:50:19.163Z,18
2018-03-20T01:52:18.992Z,8.1
2018-03-20T01:54:18.847Z,15.9
2018-03-20T01:56:19.622Z,9.5
2018-03-20T01:58:19.460Z,7
2018-03-20T02:00:19.305Z,10.4
2018-03-20T02:02:18.935Z,8
2018-03-20T02:04:18.761Z,5.4
2018-03-20T02:06:19.007Z,15.8
2018-03-20T02:08:18.831Z,6.3
2018-03-20T02:10:19.151Z,7.8
2018-03-20T02:12:18.991Z,3.7
2018-03-20T02:14:18.926Z,6.2
2018-03-20T02:16:19.663Z,7.2
2018-03-20T02:18:19.615Z,8.3
2018-03-20T02:20:19.492Z,13.5
2018-03-20T02:22:19.383Z,11.1
2018-03-20T02:24:19.250Z,11.2
2018-03-20T02:26:19.055Z,8.3
2018-03-20T02:28:18.901Z,8
2018-03-20T02:30:18.792Z,9.8
2018-03-20T02:32:19.645Z,5.3
2018-03-20T02:34:19.486Z,8.9
2018-03-20T02:36:19.185Z,8
2018-03-20T02:38:19.031Z,13.2
2018-03-20T02:40:19.375Z,6.5
2018-03-20T02:42:19.224Z,5.9
2018-03-20T02:44:19.055Z,6.7
2018-03-20T02:46:18.858Z,10.3
2018-03-20T02:48:19.695Z,6.9
2018-03-20T02:50:19.582Z,12.8
2018-03-20T02:52:19.415Z,6.3
2018-03-20T02:54:19.272Z,7.4
2018-03-20T02:56:19.185Z,7.9
2018-03-20T02:58:19.017Z,5.5
2018-03-20T03:00:18.855Z,4.2
2018-03-20T03:02:19.017Z,5.2
2018-03-20T03:04:18.851Z,10.6
2018-03-20T03:06:19.099Z,9.2
2018-03-20T03:08:18.949Z,7.7
2018-03-20T03:10:19.271Z,8.6
2018-03-20T03:12:19.066Z,10.5
2018-03-20T03:14:18.812Z,3.7
2018-03-20T03:16:19.463Z,9.2
2018-03-20T03:18:19.286Z,9.6
2018-03-20T03:20:19.040Z,7.4
2018-03-20T03:22:18.756Z,8.4
2018-03-20T03:24:19.478Z,9.3
2018-03-20T03:26:19.561Z,6.3
2018-03-20T03:28:19.291Z,9.8
2018-03-20T03:30:19.034Z,6
2018-03-20T03:32:18.770Z,12.2
2018-03-20T03:34:19.555Z,7.5
2018-03-20T03:36:18.745Z,10.5
2018-03-20T03:38:19.486Z,5.7
2018-03-20T03:40:18.730Z,10.7
2018-03-20T03:42:19.444Z,8.8
2018-03-20T03:44:19.206Z,5.2
2018-03-20T03:46:18.777Z,5.3
2018-03-20T03:48:19.511Z,5.8
2018-03-20T03:50:19.285Z,5.1
2018-03-20T03:52:19.010Z,7.8
2018-03-20T03:54:18.739Z,4.7
2018-03-20T03:56:19.217Z,5.9
2018-03-20T03:58:18.965Z,9.6
2018-03-20T04:00:18.703Z,10.9
2018-03-20T04:02:19.436Z,8.5
2018-03-20T04:04:19.185Z,7.1
2018-03-20T04:06:19.205Z,8.4
2018-03-20T04:08:18.965Z,6.7
2018-03-20T04:10:19.209Z,8.2
2018-03-20T04:12:18.941Z,2.8
2018-03-20T04:14:18.655Z,5.4
2018-03-20T04:16:19.188Z,8.6
2018-03-20T04:18:18.971Z,10.9
2018-03-20T04:20:18.703Z,9.5
2018-03-20T04:22:19.404Z,5.1
2018-03-20T04:24:19.139Z,11.4
2018-03-20T04:26:19.604Z,8.4
2018-03-20T04:28:19.339Z,4.3
2018-03-20T04:30:19.106Z,4.1
2018-03-20T04:32:18.847Z,7.3
2018-03-20T04:34:19.581Z,7.3
2018-03-20T04:36:19.078Z,6.4
2018-03-20T04:38:18.837Z,8.6
2018-03-20T04:40:19.090Z,7.5
2018-03-20T04:42:18.827Z,7.3
2018-03-20T04:44:19.558Z,5.7
2018-03-20T04:46:19.122Z,7.3
2018-03-20T04:48:18.877Z,7.1
2018-03-20T04:50:19.656Z,7.8
2018-03-20T04:52:19.411Z,2.7
2018-03-20T04:54:19.148Z,8.1
2018-03-20T04:56:18.712Z,7.6
2018-03-20T04:58:19.436Z,5.4
2018-03-20T05:00:19.331Z,10.5
2018-03-20T05:02:19.050Z,19.5
2018-03-20T05:04:18.791Z,9.2
2018-03-20T05:06:19.473Z,11.6
2018-03-20T05:08:19.212Z,18
2018-03-20T05:10:19.493Z,4.5
2018-03-20T05:12:19.230Z,7.5
2018-03-20T05:14:18.977Z,12.9
2018-03-20T05:16:19.533Z,15.8
2018-03-20T05:18:19.337Z,7.8
2018-03-20T05:20:19.092Z,10.9
2018-03-20T05:22:18.861Z,10.9
2018-03-20T05:24:19.593Z,14.2
2018-03-20T05:26:19.121Z,7.9
2018-03-20T05:28:18.866Z,12.6
2018-03-20T05:30:19.602Z,6.2
2018-03-20T05:32:19.322Z,9.3
2018-03-20T05:34:19.077Z,14.3
2018-03-20T05:36:19.141Z,12.7
2018-03-20T05:38:18.861Z,18.1
2018-03-20T05:40:19.112Z,9.5
2018-03-20T05:42:18.836Z,17.1
2018-03-20T05:44:19.574Z,12.5
2018-03-20T05:46:18.661Z,12.3
2018-03-20T05:48:19.421Z,3.9
2018-03-20T05:50:19.195Z,5.9
2018-03-20T05:52:18.932Z,10.1
2018-03-20T05:54:18.658Z,8.6
2018-03-20T05:56:19.161Z,10
2018-03-20T05:58:18.903Z,9
2018-03-20T06:00:19.657Z,11.3
2018-03-20T06:02:19.396Z,12.1
2018-03-20T06:04:19.169Z,16
2018-03-20T06:06:19.322Z,4.6
2018-03-20T06:08:19.076Z,6.7
2018-03-20T06:10:19.289Z,10.1
2018-03-20T06:12:19.048Z,14.3
2018-03-20T06:14:18.783Z,13.5
2018-03-20T06:16:19.484Z,6.4
2018-03-20T06:18:19.272Z,20.2
2018-03-20T06:20:19.043Z,10.4
2018-03-20T06:22:18.788Z,10.4
2018-03-20T06:24:19.553Z,8.2
2018-03-20T06:26:18.760Z,5.4
2018-03-20T06:28:19.555Z,12.2
2018-03-20T06:30:19.376Z,6.4
2018-03-20T06:32:19.124Z,16.4
2018-03-20T06:34:18.844Z,16.9
2018-03-20T06:36:19.436Z,5.4
2018-03-20T06:38:19.180Z,6.6
2018-03-20T06:40:19.574Z,5.6
2018-03-20T06:42:19.558Z,5.3
2018-03-20T06:44:19.294Z,3.9
2018-03-20T06:46:19.334Z,4.1
2018-03-20T06:48:19.075Z,4.1
2018-03-20T06:50:18.849Z,6.2
2018-03-20T06:52:19.585Z,5.6
2018-03-20T06:54:19.322Z,4.5
2018-03-20T06:56:18.845Z,10.6
2018-03-20T06:58:19.587Z,17.9
2018-03-20T07:00:19.332Z,10.3
2018-03-20T07:02:19.055Z,7.8
2018-03-20T07:04:18.784Z,6.5
2018-03-20T07:06:19.303Z,17
2018-03-20T07:08:19.037Z,6.4
2018-03-20T07:10:19.261Z,5.3
2018-03-20T07:12:19.021Z,10.4
2018-03-20T07:14:18.769Z,6
2018-03-20T07:16:19.333Z,7.9
2018-03-20T07:18:19.119Z,4.2
2018-03-20T07:20:18.891Z,12.8
2018-03-20T07:22:19.611Z,5.8
2018-03-20T07:24:19.352Z,4.8
2018-03-20T07:26:18.893Z,9.8
2018-03-20T07:28:19.786Z,3.9
2018-03-20T07:30:19.632Z,4.7
2018-03-20T07:32:19.367Z,15.2
2018-03-20T07:34:19.093Z,4.1
2018-03-20T07:36:18.852Z,6.2
2018-03-20T07:38:19.622Z,6.2
2018-03-20T07:40:18.851Z,6.5
2018-03-20T07:42:19.612Z,4.9
2018-03-20T07:44:19.365Z,12.3
2018-03-20T07:46:19.560Z,7
2018-03-20T07:48:19.292Z,7.2
2018-03-20T07:50:19.038Z,2.8
2018-03-20T07:52:18.786Z,5.1
2018-03-20T07:54:19.557Z,7.1
2018-03-20T07:56:19.142Z,5.3
2018-03-20T07:58:18.887Z,5.9
2018-03-20T08:00:19.668Z,5.9
2018-03-20T08:02:19.418Z,4.5
2018-03-20T08:04:19.146Z,9.7
2018-03-20T08:06:19.265Z,4.7
2018-03-20T08:08:19.012Z,8.5
2018-03-20T08:10:19.231Z,7.8
2018-03-20T08:12:18.957Z,3.4
2018-03-20T08:14:18.706Z,5.9
2018-03-20T08:16:18.781Z,6.9
2018-03-20T08:18:19.625Z,3.2
2018-03-20T08:20:19.372Z,9
2018-03-20T08:22:19.115Z,4.9
2018-03-20T08:24:18.868Z,7.9
2018-03-20T08:26:19.358Z,3.4
2018-03-20T08:28:19.135Z,11.6
2018-03-20T08:30:18.928Z,7.4
2018-03-20T08:32:18.655Z,3.6
2018-03-20T08:34:19.436Z,6.3
2018-03-20T08:36:19.568Z,6.7
2018-03-20T08:38:19.309Z,16.5
2018-03-20T08:40:19.569Z,7.4
2018-03-20T08:42:19.326Z,7.3
2018-03-20T08:44:19.162Z,7.8
2018-03-20T08:46:18.738Z,5.5
2018-03-20T08:48:19.481Z,3.6
2018-03-20T08:50:19.214Z,6.2
2018-03-20T08:52:18.947Z,4.6
2018-03-20T08:54:18.687Z,7
2018-03-20T08:56:19.190Z,7.3
2018-03-20T08:58:18.938Z,7.1
2018-03-20T09:00:18.779Z,9
2018-03-20T09:02:19.540Z,4.9
2018-03-20T09:04:19.282Z,8
2018-03-20T09:06:19.449Z,15
2018-03-20T09:08:19.280Z,5.4
2018-03-20T09:10:19.512Z,8.2
2018-03-20T09:12:19.276Z,7
2018-03-20T09:14:19.095Z,5.6
2018-03-20T09:16:19.617Z,4.9
2018-03-20T09:18:19.460Z,7.8
2018-03-20T09:20:19.228Z,5.5
2018-03-20T09:22:18.981Z,3.6
2018-03-20T09:24:18.748Z,4.7
2018-03-20T09:26:18.797Z,3.5
2018-03-20T09:28:19.563Z,5.2
2018-03-20T09:30:19.319Z,6.4
2018-03-20T09:32:19.091Z,7
2018-03-20T09:34:18.847Z,10.3
2018-03-20T09:36:19.407Z,6.4
2018-03-20T09:38:19.181Z,7.7
2018-03-20T09:40:19.460Z,9.9
2018-03-20T09:42:19.214Z,7.2
2018-03-20T09:44:18.963Z,9.2
2018-03-20T09:46:19.514Z,7.8
2018-03-20T09:48:19.279Z,5.6
2018-03-20T09:50:19.047Z,5.4
2018-03-20T09:52:18.814Z,6.3
2018-03-20T09:54:19.555Z,6.6
2018-03-20T09:56:19.603Z,6.9
2018-03-20T09:58:19.368Z,19.4
2018-03-20T10:00:19.206Z,15.1
2018-03-20T10:02:18.960Z,6.5
2018-03-20T10:04:18.709Z,5.7
2018-03-20T10:06:19.248Z,9
2018-03-20T10:08:18.999Z,6.8
2018-03-20T10:10:19.321Z,5.8
2018-03-20T10:12:19.054Z,9.8
2018-03-20T10:14:18.788Z,12.7
2018-03-20T10:16:19.283Z,12
2018-03-20T10:18:19.110Z,15.3
2018-03-20T10:20:19.079Z,9.5
2018-03-20T10:22:18.900Z,24.2
2018-03-20T10:24:19.675Z,16
2018-03-20T10:26:19.013Z,9.9
2018-03-20T10:28:18.787Z,18.8
2018-03-20T10:30:19.562Z,9.7
2018-03-20T10:32:19.310Z,13
2018-03-20T10:34:19.076Z,15.6
2018-03-20T10:36:19.629Z,13.1
2018-03-20T10:38:19.503Z,14.6
2018-03-20T10:40:18.713Z,6.6
2018-03-20T10:42:19.482Z,6.4
2018-03-20T10:44:19.244Z,7.9
2018-03-20T10:46:19.309Z,5
2018-03-20T10:48:19.074Z,5.2
2018-03-20T10:50:18.866Z,9.4
2018-03-20T10:52:19.613Z,10.5
2018-03-20T10:54:19.366Z,8
2018-03-20T10:56:19.497Z,8.9
2018-03-20T10:58:19.257Z,5.4
2018-03-20T11:00:19.175Z,6.4
2018-03-20T11:02:18.933Z,11.6
2018-03-20T11:04:18.700Z,6.3
2018-03-20T11:06:19.275Z,5.2
2018-03-20T11:08:19.002Z,8
2018-03-20T11:10:19.281Z,6
2018-03-20T11:12:19.022Z,9.1
2018-03-20T11:14:18.778Z,10.3
2018-03-20T11:16:19.393Z,8.7
2018-03-20T11:18:19.223Z,8.7
2018-03-20T11:20:19.121Z,9.6
2018-03-20T11:22:18.867Z,9.5
2018-03-20T11:24:19.639Z,8.7
2018-03-20T11:26:18.798Z,10.4
2018-03-20T11:28:19.562Z,6.7
2018-03-20T11:30:19.290Z,13.1
2018-03-20T11:32:19.051Z,10.8
2018-03-20T11:34:18.811Z,13.3
2018-03-20T11:36:19.426Z,15.2
2018-03-20T11:38:19.198Z,25
2018-03-20T11:40:19.431Z,15
2018-03-20T11:42:19.200Z,14.9
2018-03-20T11:44:18.936Z,20.8
2018-03-20T11:46:19.038Z,16.4
2018-03-20T11:48:18.805Z,10.4
2018-03-20T11:50:19.634Z,13
2018-03-20T11:52:19.393Z,13.9
2018-03-20T11:54:19.135Z,12.6
2018-03-20T11:56:18.729Z,10.4
2018-03-20T11:58:19.505Z,21.2
2018-03-20T12:00:19.290Z,11.7
2018-03-20T12:02:19.039Z,14.7
2018-03-20T12:04:18.770Z,12
2018-03-20T12:06:19.262Z,12.6
2018-03-20T12:08:19.026Z,9.7
2018-03-20T12:10:19.263Z,11.2
2018-03-20T12:12:18.996Z,14
2018-03-20T12:14:18.758Z,9.1
2018-03-20T12:16:18.843Z,17.1
2018-03-20T12:18:19.662Z,15.2
2018-03-20T12:20:19.506Z,9.8
2018-03-20T12:22:19.236Z,13
2018-03-20T12:24:19.003Z,8.9
2018-03-20T12:26:19.068Z,22.2
2018-03-20T12:28:18.811Z,8.1
2018-03-20T12:30:19.579Z,11.8
2018-03-20T12:32:19.332Z,18.9
2018-03-20T12:34:19.103Z,18.2
2018-03-20T12:36:19.206Z,8.2
2018-03-20T12:38:18.963Z,15.7
2018-03-20T12:40:19.186Z,15.8
2018-03-20T12:42:18.946Z,9.1
2018-03-20T12:44:18.725Z,12
2018-03-20T12:46:19.267Z,6.6
2018-03-20T12:48:19.030Z,7.5
2018-03-20T12:50:18.777Z,12.1
2018-03-20T12:52:18.941Z,10.3
2018-03-20T12:54:18.701Z,13.5
2018-03-20T12:56:18.761Z,11.5
2018-03-20T12:58:19.494Z,9.5
2018-03-20T13:00:19.264Z,18.5
2018-03-20T13:02:19.003Z,15.1
2018-03-20T13:04:18.750Z,16.4
2018-03-20T13:06:19.249Z,10.5
2018-03-20T13:08:19.023Z,11
2018-03-20T13:10:19.257Z,14.8
2018-03-20T13:12:18.999Z,7.6
2018-03-20T13:14:18.753Z,7.8
2018-03-20T13:16:18.804Z,11.8
2018-03-20T13:18:19.612Z,15.7
2018-03-20T13:20:19.381Z,6.4
2018-03-20T13:22:19.136Z,14.4
2018-03-20T13:24:18.874Z,7.4
2018-03-20T13:26:19.514Z,14.5
2018-03-20T13:28:19.362Z,8.6
2018-03-20T13:30:19.207Z,7.9
2018-03-20T13:32:18.964Z,7.7
2018-03-20T13:34:18.725Z,6.8
2018-03-20T13:36:19.347Z,7.9
2018-03-20T13:38:19.107Z,7.8
2018-03-20T13:40:19.342Z,9.2
2018-03-20T13:42:19.112Z,10.4
2018-03-20T13:44:18.902Z,4.1
2018-03-20T13:46:19.447Z,4.8
2018-03-20T13:48:19.229Z,5.9
2018-03-20T13:50:19.040Z,6.2
2018-03-20T13:52:18.862Z,4.7
2018-03-20T13:54:19.657Z,9.5
2018-03-20T13:56:18.694Z,6.7
2018-03-20T13:58:19.455Z,6.7
2018-03-20T14:00:19.248Z,5.6
2018-03-20T14:02:19.027Z,10.8
2018-03-20T14:04:18.793Z,7.5
2018-03-20T14:06:19.410Z,5
2018-03-20T14:08:19.167Z,9
2018-03-20T14:10:19.440Z,6.9
2018-03-20T14:12:19.225Z,7.6
2018-03-20T14:14:19.109Z,7
2018-03-20T14:16:18.690Z,8.3
2018-03-20T14:18:19.557Z,7.9
2018-03-20T14:20:19.306Z,5.2
2018-03-20T14:22:19.063Z,12
2018-03-20T14:24:18.813Z,10.4
2018-03-20T14:26:19.373Z,11.7
2018-03-20T14:28:19.158Z,13
2018-03-20T14:30:18.929Z,7.3
2018-03-20T14:32:18.710Z,3.5
2018-03-20T14:34:19.463Z,6.4
2018-03-20T14:36:19.523Z,4.6
2018-03-20T14:38:19.306Z,10.1
2018-03-20T14:40:19.497Z,6.5
2018-03-20T14:42:19.260Z,6.1
2018-03-20T14:44:19.035Z,7
2018-03-20T14:46:18.796Z,7.5
2018-03-20T14:48:19.562Z,8
2018-03-20T14:50:19.398Z,6.8
2018-03-20T14:52:19.175Z,3.9
2018-03-20T14:54:18.973Z,3.9
2018-03-20T14:56:19.458Z,4.5
2018-03-20T14:58:19.238Z,4.1
2018-03-20T15:00:19.010Z,4.9
2018-03-20T15:02:18.762Z,11.3
2018-03-20T15:04:19.533Z,6.4
2018-03-20T15:06:19.168Z,7.8
2018-03-20T15:08:18.919Z,3.4
2018-03-20T15:10:19.126Z,7.1
2018-03-20T15:12:18.889Z,3.1
2018-03-20T15:14:19.631Z,7.1
2018-03-20T15:16:19.607Z,3.2
2018-03-20T15:18:19.508Z,2
2018-03-20T15:20:19.287Z,6
2018-03-20T15:22:19.007Z,2.5
2018-03-20T15:24:18.745Z,1.7
2018-03-20T15:26:18.796Z,3.1
2018-03-20T15:28:19.560Z,1.6
2018-03-20T15:30:19.328Z,4.6
2018-03-20T15:32:19.062Z,6
2018-03-20T15:34:18.832Z,2.8
2018-03-20T15:36:18.939Z,3.4
2018-03-20T15:38:18.684Z,6.4
2018-03-20T15:40:18.934Z,5.3
2018-03-20T15:42:18.681Z,4.5
2018-03-20T15:44:19.434Z,3.3
2018-03-20T15:46:19.024Z,3.4
2018-03-20T15:48:18.759Z,2.8
2018-03-20T15:50:19.516Z,2.8
2018-03-20T15:52:19.286Z,2.9
2018-03-20T15:54:19.044Z,2.6
2018-03-20T15:56:19.182Z,3.4
2018-03-20T15:58:19.044Z,3.4
2018-03-20T16:00:18.808Z,3.9
2018-03-20T16:02:19.583Z,2.1
2018-03-20T16:04:19.347Z,2.2
2018-03-20T16:06:19.532Z,2.6
2018-03-20T16:08:19.320Z,4.1
2018-03-20T16:10:19.550Z,8.2
2018-03-20T16:12:19.296Z,1.8
2018-03-20T16:14:19.033Z,2.6
2018-03-20T16:16:19.231Z,2.1
2018-03-20T16:18:19.088Z,0.7
2018-03-20T16:20:18.851Z,1
2018-03-20T16:22:19.675Z,1.8
2018-03-20T16:24:19.417Z,1.7
2018-03-20T16:26:19.478Z,5.2
2018-03-20T16:28:19.260Z,0.4
2018-03-20T16:30:19.014Z,1.1
2018-03-20T16:32:19.605Z,3.1
2018-03-20T16:34:19.362Z,1.8
2018-03-20T16:36:19.159Z,7.8
2018-03-20T16:38:18.902Z,1
2018-03-20T16:40:19.129Z,1
2018-03-20T16:42:18.884Z,2.7
2018-03-20T16:44:19.649Z,5.7
2018-03-20T16:46:19.205Z,2.2
2018-03-20T16:48:18.967Z,2.5
2018-03-20T16:50:18.738Z,1
2018-03-20T16:52:19.500Z,4.7
2018-03-20T16:54:19.268Z,2.9
2018-03-20T16:56:19.315Z,0.7
2018-03-20T16:58:19.086Z,3.6
2018-03-20T17:00:18.846Z,1.8
2018-03-20T17:02:19.608Z,4.7
2018-03-20T17:04:19.371Z,0.9
2018-03-20T17:06:18.921Z,3.2
2018-03-20T17:08:19.694Z,1.7
2018-03-20T17:10:18.981Z,0.7
2018-03-20T17:12:18.723Z,7.3
2018-03-20T17:14:19.593Z,0.9
2018-03-20T17:16:18.700Z,4.8
2018-03-20T17:18:19.556Z,0.8
2018-03-20T17:20:19.288Z,3.6
2018-03-20T17:22:19.023Z,2.7
2018-03-20T17:24:18.799Z,1.3
2018-03-20T17:26:18.957Z,1.3
2018-03-20T17:28:18.775Z,3.7
2018-03-20T17:30:19.559Z,2.2
2018-03-20T17:32:19.322Z,3.6
2018-03-20T17:34:19.073Z,0.6
2018-03-20T17:36:19.677Z,0.4
2018-03-20T17:38:19.454Z,1.2
2018-03-20T17:40:18.719Z,10.2
2018-03-20T17:42:19.475Z,0.7
2018-03-20T17:44:19.231Z,0.5
2018-03-20T17:46:19.003Z,0.7
2018-03-20T17:48:18.842Z,3.6
2018-03-20T17:50:19.586Z,2.3
2018-03-20T17:52:19.327Z,0.7
2018-03-20T17:54:19.101Z,1.6
2018-03-20T17:56:19.184Z,1.6
2018-03-20T17:58:18.942Z,0.4
2018-03-20T18:00:18.705Z,0.7
2018-03-20T18:02:19.452Z,1.3
2018-03-20T18:04:19.216Z,3.9
2018-03-20T18:06:18.769Z,0.6
2018-03-20T18:08:19.537Z,4.8
2018-03-20T18:10:18.775Z,2.7
2018-03-20T18:12:19.551Z,1
2018-03-20T18:14:19.295Z,3.5
2018-03-20T18:16:18.826Z,3.6
2018-03-20T18:18:19.690Z,0.5
2018-03-20T18:20:19.460Z,0.5
2018-03-20T18:22:19.215Z,2.2
2018-03-20T18:24:18.959Z,4.3
2018-03-20T18:26:19.480Z,1.4
2018-03-20T18:28:19.231Z,1
2018-03-20T18:30:18.984Z,0.8
2018-03-20T18:32:18.727Z,1.7
2018-03-20T18:34:19.463Z,1.7
2018-03-20T18:36:19.031Z,2
2018-03-20T18:38:18.771Z,5.4
2018-03-20T18:40:19.090Z,2.3
2018-03-20T18:42:18.835Z,0.7
2018-03-20T18:44:19.646Z,2
2018-03-20T18:46:18.745Z,1.4
2018-03-20T18:48:19.502Z,3.2
2018-03-20T18:50:19.276Z,0.7
2018-03-20T18:52:19.014Z,2.4
2018-03-20T18:54:18.757Z,3
2018-03-20T18:56:18.956Z,1.3
2018-03-20T18:58:18.718Z,1.1
2018-03-20T19:00:19.593Z,4.7
2018-03-20T19:02:19.366Z,3.9
2018-03-20T19:04:19.101Z,0.8
2018-03-20T19:06:18.669Z,3.4
2018-03-20T19:08:19.428Z,1
2018-03-20T19:10:19.777Z,1.6
2018-03-20T19:12:19.517Z,1.6
2018-03-20T19:14:19.270Z,0.7
2018-03-20T19:16:19.468Z,9.1
2018-03-20T19:18:19.266Z,1.2
2018-03-20T19:20:19.171Z,0.5
2018-03-20T19:22:18.961Z,2
2018-03-20T19:24:18.743Z,1.8
2018-03-20T19:26:19.281Z,6.3
2018-03-20T19:28:19.018Z,1.6
2018-03-20T19:30:18.837Z,0.8
2018-03-20T19:32:19.628Z,1.5
2018-03-20T19:34:19.377Z,1.3
2018-03-20T19:36:18.896Z,1
2018-03-20T19:38:19.665Z,2.9
2018-03-20T19:40:19.056Z,1.1
2018-03-20T19:42:18.796Z,1
2018-03-20T19:44:19.547Z,1
2018-03-20T19:46:19.112Z,5.2
2018-03-20T19:48:18.876Z,0.6
2018-03-20T19:50:19.646Z,1.4
2018-03-20T19:52:19.378Z,2.7
2018-03-20T19:54:19.121Z,0.7
2018-03-20T19:56:18.700Z,2.7
2018-03-20T19:58:19.454Z,1.1
2018-03-20T20:00:19.222Z,0.7
2018-03-20T20:02:19.006Z,1.1
2018-03-20T20:04:18.754Z,2
2018-03-20T20:06:19.328Z,1.6
2018-03-20T20:08:19.057Z,0.7
2018-03-20T20:10:19.276Z,0.4
2018-03-20T20:12:19.006Z,2.2
2018-03-20T20:14:18.838Z,2
2018-03-20T20:16:19.341Z,2.1
2018-03-20T20:18:19.182Z,1
2018-03-20T20:20:19.071Z,1.5
2018-03-20T20:22:18.852Z,1.7
2018-03-20T20:24:19.587Z,7.7
2018-03-20T20:26:19.080Z,5.2
2018-03-20T20:28:18.817Z,2.4
2018-03-20T20:30:19.571Z,3.3
2018-03-20T20:32:19.330Z,1.8
2018-03-20T20:34:19.109Z,1.7
2018-03-20T20:36:19.608Z,1.4
2018-03-20T20:38:19.374Z,3.2
2018-03-20T20:40:19.594Z,1
2018-03-20T20:42:19.348Z,1
2018-03-20T20:44:19.098Z,5.3
2018-03-20T20:46:18.690Z,3.4
2018-03-20T20:48:19.433Z,3.3
2018-03-20T20:50:19.301Z,0.7
2018-03-20T20:52:19.061Z,2.4
2018-03-20T20:54:18.835Z,2.9
2018-03-20T20:56:19.379Z,0.6
2018-03-20T20:58:19.107Z,0.8
2018-03-20T21:00:18.950Z,0.8
2018-03-20T21:02:18.679Z,2.3
2018-03-20T21:04:19.408Z,1.9
2018-03-20T21:06:19.508Z,1.2
2018-03-20T21:08:19.261Z,2.7
2018-03-20T21:10:19.488Z,2.7
2018-03-20T21:12:19.218Z,0.6
2018-03-20T21:14:18.936Z,0.8
2018-03-20T21:16:19.519Z,0.7
2018-03-20T21:18:19.327Z,1.1
2018-03-20T21:20:19.062Z,2
2018-03-20T21:22:18.804Z,0.5
2018-03-20T21:24:19.535Z,3.7
2018-03-20T21:26:19.665Z,0.8
2018-03-20T21:28:19.397Z,1.4
2018-03-20T21:30:19.137Z,4.5
2018-03-20T21:32:18.898Z,0.4
2018-03-20T21:34:19.630Z,2.4
2018-03-20T21:36:19.284Z,5.5
2018-03-20T21:38:19.037Z,0.6
2018-03-20T21:40:19.274Z,1.1
2018-03-20T21:42:19.013Z,0.9
2018-03-20T21:44:18.778Z,0.8
2018-03-20T21:46:19.359Z,4.1
2018-03-20T21:48:19.098Z,4.2
2018-03-20T21:50:18.855Z,0.4
2018-03-20T21:52:19.645Z,1.2
2018-03-20T21:54:19.398Z,3.5
2018-03-20T21:56:19.050Z,2.1
2018-03-20T21:58:18.790Z,2
2018-03-20T22:00:19.560Z,3.1
2018-03-20T22:02:19.282Z,0.7
2018-03-20T22:04:19.017Z,3.1
2018-03-20T22:06:19.191Z,4.8
2018-03-20T22:08:18.955Z,0.7
2018-03-20T22:10:19.265Z,0.7
2018-03-20T22:12:19.003Z,2.2
2018-03-20T22:14:18.723Z,6.8
2018-03-20T22:16:19.249Z,0.7
2018-03-20T22:18:19.086Z,3
2018-03-20T22:20:18.860Z,0.6
2018-03-20T22:22:19.605Z,1.5
2018-03-20T22:24:19.371Z,0.5
2018-03-20T22:26:19.191Z,1.4
2018-03-20T22:28:18.968Z,0.4
2018-03-20T22:30:18.724Z,6.1
2018-03-20T22:32:19.467Z,2.6
2018-03-20T22:34:19.217Z,3.7
2018-03-20T22:36:19.281Z,4.8
2018-03-20T22:38:18.999Z,1.7
2018-03-20T22:40:19.198Z,1
2018-03-20T22:42:18.959Z,0.9
2018-03-20T22:44:18.722Z,1.9
2018-03-20T22:46:18.879Z,0.9
2018-03-20T22:48:19.608Z,0.4
2018-03-20T22:50:19.407Z,5.6
2018-03-20T22:52:19.173Z,1.3
2018-03-20T22:54:18.935Z,0.5
2018-03-20T22:56:18.964Z,1
2018-03-20T22:58:18.705Z,2.3
2018-03-20T23:00:19.450Z,1.2
2018-03-20T23:02:19.205Z,1.1
2018-03-20T23:04:18.957Z,2.8
2018-03-20T23:06:19.563Z,1
2018-03-20T23:08:19.310Z,0.4
2018-03-20T23:10:19.620Z,4
2018-03-20T23:12:19.369Z,3
2018-03-20T23:14:19.104Z,1.8
2018-03-20T23:16:19.596Z,0.4
2018-03-20T23:18:19.410Z,0.7
2018-03-20T23:20:19.160Z,4.9
2018-03-20T23:22:18.916Z,3
2018-03-20T23:24:19.652Z,4.3
2018-03-20T23:26:18.957Z,3.9
2018-03-20T23:28:18.703Z,0.9
2018-03-20T23:30:19.452Z,2
2018-03-20T23:32:19.209Z,6.2
2018-03-20T23:34:18.975Z,2.6
2018-03-20T23:36:19.063Z,2.1
2018-03-20T23:38:18.807Z,2
2018-03-20T23:40:19.010Z,2.4
2018-03-20T23:42:18.762Z,6.1
2018-03-20T23:44:19.497Z,2.4
2018-03-20T23:46:19.547Z,2.6
2018-03-20T23:48:19.292Z,3
2018-03-20T23:50:19.088Z,1
2018-03-20T23:52:18.817Z,1.8
2018-03-20T23:54:19.566Z,3.6
2018-03-20T23:56:19.257Z,1.9
2018-03-20T23:58:19.035Z,0.6
