createdAt,value
2019-05-30T00:00:57.934Z,0.97
2019-05-30T00:03:24.890Z,1.50
2019-05-30T00:05:51.518Z,1.40
2019-05-30T00:08:18.257Z,1.30
2019-05-30T00:10:44.895Z,1.20
2019-05-30T00:13:11.562Z,1.13
2019-05-30T00:15:38.430Z,1.23
2019-05-30T00:18:05.101Z,1.47
2019-05-30T00:20:31.683Z,1.30
2019-05-30T00:22:58.838Z,1.30
2019-05-30T00:25:25.811Z,1.20
2019-05-30T00:27:52.531Z,1.10
2019-05-30T00:30:24.446Z,1.10
2019-05-30T00:32:48.173Z,1.30
2019-05-30T00:35:14.948Z,1.57
2019-05-30T00:37:41.580Z,1.30
2019-05-30T00:40:08.745Z,1.53
2019-05-30T00:42:35.384Z,1.57
2019-05-30T00:45:09.286Z,1.43
2019-05-30T00:47:31.846Z,1.40
2019-05-30T00:49:58.562Z,1.30
2019-05-30T00:52:25.190Z,1.63
2019-05-30T00:54:52.085Z,1.57
2019-05-30T00:57:19.046Z,1.60
2019-05-30T00:59:45.766Z,1.80
2019-05-30T01:02:12.458Z,1.60
2019-05-30T01:04:39.778Z,1.47
2019-05-30T01:07:07.207Z,1.80
2019-05-30T01:09:33.938Z,1.30
2019-05-30T01:12:01.066Z,1.60
2019-05-30T01:14:28.655Z,1.60
2019-05-30T01:16:55.294Z,1.80
2019-05-30T01:19:22.100Z,1.50
2019-05-30T01:21:50.352Z,1.70
2019-05-30T01:24:17.015Z,1.60
2019-05-30T01:26:43.596Z,1.30
2019-05-30T01:29:10.416Z,1.70
2019-05-30T01:31:36.993Z,1.80
2019-05-30T01:34:03.774Z,1.73
2019-05-30T01:36:30.412Z,1.60
2019-05-30T01:38:57.702Z,1.60
2019-05-30T01:41:24.383Z,1.77
2019-05-30T01:43:51.745Z,1.77
2019-05-30T01:46:18.434Z,1.47
2019-05-30T01:48:45.055Z,1.60
2019-05-30T01:51:12.243Z,1.60
2019-05-30T01:53:38.844Z,1.50
2019-05-30T01:56:06.805Z,1.73
2019-05-30T01:58:33.469Z,1.43
2019-05-30T02:01:14.384Z,1.40
2019-05-30T02:03:28.682Z,1.60
2019-05-30T02:05:56.312Z,1.90
2019-05-30T02:08:26.461Z,1.60
2019-05-30T02:10:53.073Z,1.63
2019-05-30T02:13:19.675Z,1.53
2019-05-30T02:15:46.454Z,1.50
2019-05-30T02:18:13.079Z,1.57
2019-05-30T02:20:39.745Z,1.57
2019-05-30T02:23:08.042Z,1.77
2019-05-30T02:25:35.030Z,1.13
2019-05-30T02:28:02.070Z,1.47
2019-05-30T02:30:29.250Z,1.60
2019-05-30T02:32:56.315Z,1.50
2019-05-30T02:35:22.934Z,1.43
2019-05-30T02:37:49.625Z,1.50
2019-05-30T02:40:16.784Z,1.50
2019-05-30T02:42:43.524Z,1.30
2019-05-30T02:45:12.533Z,1.63
2019-05-30T02:47:39.666Z,1.57
2019-05-30T02:50:10.977Z,1.50
2019-05-30T02:52:37.872Z,1.40
2019-05-30T02:55:06.639Z,1.30
2019-05-30T02:57:33.488Z,1.50
2019-05-30T03:00:01.961Z,1.40
2019-05-30T03:02:29.975Z,1.50
2019-05-30T03:04:56.696Z,1.60
2019-05-30T03:07:23.421Z,1.60
2019-05-30T03:09:50.623Z,1.87
2019-05-30T03:12:17.400Z,1.20
2019-05-30T03:14:45.207Z,1.60
2019-05-30T03:17:14.356Z,1.40
2019-05-30T03:19:40.628Z,1.37
2019-05-30T03:22:08.874Z,1.63
2019-05-30T03:24:35.918Z,1.10
2019-05-30T03:27:04.798Z,1.50
2019-05-30T03:29:31.321Z,1.37
2019-05-30T03:32:28.211Z,1.27
2019-05-30T03:34:29.070Z,1.43
2019-05-30T03:36:55.741Z,1.40
2019-05-30T03:39:22.681Z,1.40
2019-05-30T03:41:49.333Z,1.50
2019-05-30T03:44:16.084Z,1.30
2019-05-30T03:46:47.329Z,1.43
2019-05-30T03:49:17.018Z,1.20
2019-05-30T03:51:46.008Z,1.37
2019-05-30T03:54:14.153Z,1.60
2019-05-30T03:56:44.911Z,1.10
2019-05-30T03:59:25.864Z,1.20
2019-05-30T04:02:01.447Z,1.27
2019-05-30T04:04:31.306Z,1.23
2019-05-30T04:07:01.742Z,1.30
2019-05-30T04:09:30.298Z,1.00
2019-05-30T04:12:12.720Z,1.10
2019-05-30T04:14:41.426Z,1.23
2019-05-30T04:17:10.162Z,1.47
2019-05-30T04:19:36.570Z,1.10
2019-05-30T04:22:03.332Z,1.43
2019-05-30T04:24:29.963Z,1.10
2019-05-30T04:26:56.597Z,1.20
2019-05-30T04:29:23.379Z,1.20
2019-05-30T04:31:50.048Z,1.30
2019-05-30T04:34:17.676Z,1.17
2019-05-30T04:36:45.329Z,1.20
2019-05-30T04:39:13.001Z,1.20
2019-05-30T04:41:40.949Z,1.17
2019-05-30T04:44:09.833Z,0.90
2019-05-30T04:46:36.637Z,1.40
2019-05-30T04:49:03.698Z,1.20
2019-05-30T04:51:30.324Z,1.00
2019-05-30T04:53:57.241Z,1.20
2019-05-30T04:56:23.954Z,1.03
2019-05-30T04:58:50.530Z,1.30
2019-05-30T05:01:18.212Z,1.50
2019-05-30T05:03:46.930Z,1.43
2019-05-30T05:06:14.323Z,1.20
2019-05-30T05:08:42.216Z,1.30
2019-05-30T05:11:12.363Z,1.27
2019-05-30T05:13:37.532Z,1.60
2019-05-30T05:16:21.437Z,1.40
2019-05-30T05:18:32.857Z,1.40
2019-05-30T05:20:59.572Z,1.10
2019-05-30T05:23:26.232Z,1.60
2019-05-30T05:26:00.747Z,1.30
2019-05-30T05:28:22.458Z,1.40
2019-05-30T05:30:49.194Z,1.50
2019-05-30T05:33:16.680Z,1.50
2019-05-30T05:35:43.507Z,1.50
2019-05-30T05:38:10.085Z,1.60
2019-05-30T05:40:36.961Z,1.33
2019-05-30T05:43:03.765Z,1.32
2019-05-30T05:45:30.373Z,1.37
2019-05-30T05:47:57.639Z,1.30
2019-05-30T05:50:24.674Z,1.20
2019-05-30T05:52:51.570Z,1.77
2019-05-30T05:55:18.763Z,1.20
2019-05-30T05:57:45.693Z,1.60
2019-05-30T06:00:12.754Z,1.40
2019-05-30T06:02:39.902Z,1.40
2019-05-30T06:05:09.496Z,1.50
2019-05-30T06:07:36.545Z,1.32
2019-05-30T06:10:03.966Z,1.60
2019-05-30T06:12:31.305Z,1.60
2019-05-30T06:14:58.303Z,1.20
2019-05-30T06:17:25.185Z,1.50
2019-05-30T06:19:51.778Z,1.70
2019-05-30T06:22:19.291Z,1.50
2019-05-30T06:24:45.978Z,1.80
2019-05-30T06:27:12.881Z,1.40
2019-05-30T06:29:39.796Z,1.70
2019-05-30T06:32:08.133Z,1.42
2019-05-30T06:34:39.341Z,1.60
2019-05-30T06:37:03.600Z,1.67
2019-05-30T06:39:30.313Z,1.73
2019-05-30T06:41:56.930Z,1.62
2019-05-30T06:44:23.973Z,1.80
2019-05-30T06:46:50.895Z,1.70
2019-05-30T06:49:17.515Z,1.87
2019-05-30T06:51:44.197Z,1.60
2019-05-30T06:54:10.866Z,1.80
2019-05-30T06:56:37.869Z,1.87
2019-05-30T06:59:04.586Z,1.90
2019-05-30T07:01:32.162Z,2.12
2019-05-30T07:03:59.155Z,1.87
2019-05-30T07:06:27.306Z,1.87
2019-05-30T07:08:54.746Z,1.80
2019-05-30T07:11:22.646Z,2.00
2019-05-30T07:13:49.384Z,2.27
2019-05-30T07:16:15.990Z,1.60
2019-05-30T07:18:42.565Z,1.90
2019-05-30T07:21:09.177Z,1.92
2019-05-30T07:23:39.056Z,1.60
2019-05-30T07:26:04.635Z,1.90
2019-05-30T07:28:32.008Z,1.70
2019-05-30T07:30:58.708Z,2.00
2019-05-30T07:33:26.001Z,1.67
2019-05-30T07:35:52.923Z,1.90
2019-05-30T07:38:19.549Z,2.00
2019-05-30T07:40:46.148Z,2.20
2019-05-30T07:43:12.814Z,2.00
2019-05-30T07:45:39.441Z,1.80
2019-05-30T07:48:06.153Z,1.70
2019-05-30T07:50:32.841Z,1.72
2019-05-30T07:53:00.483Z,1.80
2019-05-30T07:55:27.105Z,1.67
2019-05-30T07:58:01.937Z,1.80
2019-05-30T08:00:29.394Z,2.00
2019-05-30T08:02:56.044Z,1.82
2019-05-30T08:05:24.596Z,1.85
2019-05-30T08:07:51.445Z,1.77
2019-05-30T08:10:18.322Z,1.70
2019-05-30T08:12:44.950Z,1.77
2019-05-30T08:15:14.863Z,1.80
2019-05-30T08:17:44.297Z,1.87
2019-05-30T08:20:10.490Z,2.20
2019-05-30T08:22:38.333Z,2.30
2019-05-30T08:25:05.852Z,2.40
2019-05-30T08:27:32.459Z,2.00
2019-05-30T08:29:59.128Z,2.10
2019-05-30T08:32:25.843Z,2.27
2019-05-30T08:34:52.457Z,2.20
2019-05-30T08:37:19.115Z,2.33
2019-05-30T08:39:45.688Z,2.58
2019-05-30T08:42:12.262Z,2.65
2019-05-30T08:44:40.047Z,2.90
2019-05-30T08:47:06.963Z,2.80
2019-05-30T08:49:34.035Z,3.05
2019-05-30T08:52:04.909Z,3.00
2019-05-30T08:54:55.386Z,3.47
2019-05-30T08:57:22.586Z,3.35
2019-05-30T08:59:49.338Z,3.77
2019-05-30T09:02:15.967Z,3.58
2019-05-30T09:04:42.560Z,4.30
2019-05-30T09:07:09.179Z,4.37
2019-05-30T09:09:36.129Z,4.65
2019-05-30T09:12:03.181Z,4.20
2019-05-30T09:14:29.807Z,4.62
2019-05-30T09:16:57.069Z,4.87
2019-05-30T09:19:23.983Z,4.83
2019-05-30T09:21:50.704Z,4.67
2019-05-30T09:24:17.346Z,5.35
2019-05-30T09:26:47.167Z,5.22
2019-05-30T09:29:12.703Z,5.67
2019-05-30T09:31:40.827Z,5.70
2019-05-30T09:34:07.801Z,5.00
2019-05-30T09:36:34.706Z,5.60
2019-05-30T09:39:01.459Z,5.55
2019-05-30T09:41:29.867Z,4.97
2019-05-30T09:43:56.528Z,5.55
2019-05-30T09:46:23.360Z,5.27
2019-05-30T09:48:51.708Z,4.70
2019-05-30T09:51:18.578Z,4.83
2019-05-30T09:53:45.977Z,4.60
2019-05-30T09:56:14.952Z,4.62
2019-05-30T09:58:46.020Z,5.17
2019-05-30T10:01:17.990Z,4.58
2019-05-30T10:03:55.593Z,4.37
2019-05-30T10:06:29.449Z,5.03
2019-05-30T10:08:51.241Z,4.58
2019-05-30T10:11:18.358Z,4.62
2019-05-30T10:13:46.384Z,5.37
2019-05-30T10:16:13.732Z,4.90
2019-05-30T10:18:40.318Z,5.15
2019-05-30T10:21:07.011Z,6.10
2019-05-30T10:23:33.644Z,5.83
2019-05-30T10:26:00.198Z,6.35
2019-05-30T10:28:26.879Z,6.00
2019-05-30T10:30:57.088Z,5.42
2019-05-30T10:33:24.040Z,5.50
2019-05-30T10:35:53.322Z,5.78
2019-05-30T10:38:20.350Z,5.47
2019-05-30T10:40:48.832Z,5.22
2019-05-30T10:43:16.464Z,5.42
2019-05-30T10:45:43.049Z,6.00
2019-05-30T10:48:20.757Z,5.62
2019-05-30T10:50:48.514Z,5.40
2019-05-30T10:53:16.362Z,6.20
2019-05-30T10:55:43.309Z,5.30
2019-05-30T10:58:09.942Z,5.20
2019-05-30T11:00:45.655Z,4.97
2019-05-30T11:03:14.085Z,5.10
2019-05-30T11:05:44.128Z,4.58
2019-05-30T11:08:14.784Z,4.80
2019-05-30T11:10:43.985Z,5.28
2019-05-30T11:13:12.674Z,4.47
2019-05-30T11:15:39.517Z,4.53
2019-05-30T11:18:07.314Z,4.35
2019-05-30T11:20:34.117Z,4.50
2019-05-30T11:23:00.686Z,4.78
2019-05-30T11:25:27.407Z,4.20
2019-05-30T11:27:54.850Z,4.65
2019-05-30T11:30:21.842Z,4.37
2019-05-30T11:32:49.041Z,4.30
2019-05-30T11:35:15.887Z,3.75
2019-05-30T11:37:42.470Z,4.20
2019-05-30T11:40:09.166Z,4.45
2019-05-30T11:42:35.764Z,4.53
2019-05-30T11:45:02.970Z,4.10
2019-05-30T11:47:29.744Z,4.22
2019-05-30T11:49:56.360Z,4.58
2019-05-30T11:52:25.821Z,4.20
2019-05-30T11:54:52.418Z,4.28
2019-05-30T11:57:19.033Z,4.33
2019-05-30T11:59:45.924Z,4.10
2019-05-30T12:02:12.526Z,4.45
2019-05-30T12:04:39.316Z,4.67
2019-05-30T12:07:05.995Z,4.22
2019-05-30T12:09:32.659Z,4.17
2019-05-30T12:11:59.546Z,4.22
2019-05-30T12:14:26.133Z,4.85
2019-05-30T12:16:53.206Z,4.70
2019-05-30T12:19:20.034Z,6.03
2019-05-30T12:21:46.631Z,10.48
2019-05-30T12:24:13.512Z,6.90
2019-05-30T12:26:40.309Z,10.28
2019-05-30T12:29:08.830Z,8.35
2019-05-30T12:31:35.491Z,8.00
2019-05-30T12:34:02.727Z,8.83
2019-05-30T12:36:29.543Z,9.40
2019-05-30T12:38:56.383Z,9.28
2019-05-30T12:41:23.064Z,8.98
2019-05-30T12:43:49.669Z,9.90
2019-05-30T12:46:16.329Z,9.30
2019-05-30T12:48:42.970Z,9.88
2019-05-30T12:51:10.619Z,10.05
2019-05-30T12:53:37.214Z,11.40
2019-05-30T12:56:04.094Z,12.30
2019-05-30T12:58:30.862Z,12.07
2019-05-30T13:00:58.674Z,12.43
2019-05-30T13:03:25.474Z,11.78
2019-05-30T13:05:52.081Z,12.00
2019-05-30T13:08:21.978Z,11.93
2019-05-30T13:10:47.311Z,12.58
2019-05-30T13:13:14.241Z,12.75
2019-05-30T13:15:40.898Z,12.30
2019-05-30T13:18:08.631Z,12.55
2019-05-30T13:20:35.524Z,11.35
2019-05-30T13:23:03.116Z,11.10
2019-05-30T13:25:29.847Z,10.93
2019-05-30T13:27:57.665Z,11.48
2019-05-30T13:30:25.370Z,12.82
2019-05-30T13:32:52.065Z,13.25
2019-05-30T13:35:18.894Z,13.65
2019-05-30T13:37:45.526Z,12.30
2019-05-30T13:40:24.325Z,11.73
2019-05-30T13:42:41.164Z,11.65
2019-05-30T13:45:08.460Z,12.05
2019-05-30T13:47:35.717Z,12.03
2019-05-30T13:50:03.116Z,11.97
2019-05-30T13:52:30.301Z,12.25
2019-05-30T13:54:57.147Z,12.05
2019-05-30T13:57:24.373Z,12.03
2019-05-30T13:59:51.157Z,13.65
2019-05-30T14:02:17.811Z,12.33
2019-05-30T14:04:44.583Z,13.48
2019-05-30T14:07:11.183Z,12.65
2019-05-30T14:09:39.441Z,13.28
2019-05-30T14:12:06.758Z,12.98
2019-05-30T14:14:33.588Z,12.90
2019-05-30T14:17:00.876Z,10.90
2019-05-30T14:19:27.781Z,11.93
2019-05-30T14:21:54.541Z,11.33
2019-05-30T14:24:22.465Z,11.53
2019-05-30T14:26:50.321Z,11.53
2019-05-30T14:29:16.985Z,12.30
2019-05-30T14:31:43.851Z,12.53
2019-05-30T14:34:10.495Z,12.43
2019-05-30T14:36:37.153Z,12.28
2019-05-30T14:39:06.868Z,11.70
2019-05-30T14:41:36.557Z,11.97
2019-05-30T14:44:03.362Z,10.63
2019-05-30T14:46:30.058Z,11.15
2019-05-30T14:48:56.998Z,11.95
2019-05-30T14:51:23.634Z,10.93
2019-05-30T14:53:50.434Z,10.15
2019-05-30T14:56:17.564Z,10.90
2019-05-30T14:58:44.562Z,9.75
2019-05-30T15:01:11.275Z,9.88
2019-05-30T15:03:37.815Z,9.88
2019-05-30T15:06:08.507Z,10.08
2019-05-30T15:08:34.235Z,10.13
2019-05-30T15:11:00.848Z,10.03
2019-05-30T15:13:27.485Z,9.30
2019-05-30T15:15:57.161Z,9.30
2019-05-30T15:18:23.960Z,8.95
2019-05-30T15:20:50.547Z,9.30
2019-05-30T15:23:17.225Z,8.25
2019-05-30T15:25:43.998Z,9.05
2019-05-30T15:28:12.095Z,8.53
2019-05-30T15:30:38.988Z,8.65
2019-05-30T15:33:06.303Z,9.43
2019-05-30T15:35:33.311Z,8.68
2019-05-30T15:37:59.911Z,8.60
2019-05-30T15:40:26.850Z,9.03
2019-05-30T15:42:53.464Z,9.00
2019-05-30T15:45:21.028Z,9.38
2019-05-30T15:47:47.659Z,9.58
2019-05-30T15:50:15.353Z,8.03
2019-05-30T15:52:43.476Z,9.05
2019-05-30T15:55:11.347Z,8.68
2019-05-30T15:57:38.331Z,8.55
2019-05-30T16:00:06.759Z,8.55
2019-05-30T16:02:33.428Z,9.00
2019-05-30T16:05:00.009Z,10.08
2019-05-30T16:07:26.917Z,9.48
2019-05-30T16:09:53.895Z,8.68
2019-05-30T16:12:21.376Z,8.23
2019-05-30T16:14:49.300Z,8.10
2019-05-30T16:17:16.240Z,7.65
2019-05-30T16:19:44.091Z,8.78
2019-05-30T16:22:12.244Z,8.38
2019-05-30T16:24:39.047Z,8.10
2019-05-30T16:27:05.640Z,8.68
2019-05-30T16:29:32.554Z,9.25
2019-05-30T16:31:59.118Z,8.80
2019-05-30T16:34:26.423Z,9.78
2019-05-30T16:36:52.990Z,9.50
2019-05-30T16:39:20.400Z,9.23
2019-05-30T16:41:47.205Z,9.58
2019-05-30T16:44:14.185Z,8.83
2019-05-30T16:46:40.929Z,9.08
2019-05-30T16:49:07.833Z,9.03
2019-05-30T16:51:34.428Z,9.65
2019-05-30T16:54:01.111Z,9.23
2019-05-30T16:56:27.990Z,9.78
2019-05-30T16:58:54.668Z,11.10
2019-05-30T17:01:22.023Z,10.72
2019-05-30T17:03:50.003Z,9.70
2019-05-30T17:06:17.939Z,9.45
2019-05-30T17:08:44.836Z,9.03
2019-05-30T17:11:11.431Z,8.80
2019-05-30T17:13:38.103Z,8.35
2019-05-30T17:16:04.858Z,9.90
2019-05-30T17:18:32.432Z,9.33
2019-05-30T17:20:59.071Z,8.60
2019-05-30T17:23:26.748Z,9.65
2019-05-30T17:25:53.747Z,10.55
2019-05-30T17:28:20.437Z,9.40
2019-05-30T17:30:47.119Z,10.25
2019-05-30T17:33:13.707Z,10.18
2019-05-30T17:35:40.679Z,10.53
2019-05-30T17:38:07.623Z,10.08
2019-05-30T17:40:43.673Z,10.25
2019-05-30T17:43:02.883Z,10.90
2019-05-30T17:45:29.602Z,10.82
2019-05-30T17:48:07.514Z,10.28
2019-05-30T17:50:25.816Z,9.55
2019-05-30T17:52:52.483Z,10.53
2019-05-30T17:55:19.755Z,10.93
2019-05-30T17:57:46.476Z,11.35
2019-05-30T18:00:15.152Z,10.70
2019-05-30T18:02:42.909Z,10.93
2019-05-30T18:05:11.601Z,10.50
2019-05-30T18:07:38.277Z,10.98
2019-05-30T18:10:05.426Z,10.35
2019-05-30T18:12:32.110Z,9.93
2019-05-30T18:15:00.294Z,10.40
2019-05-30T18:17:27.248Z,10.80
2019-05-30T18:19:53.999Z,10.95
2019-05-30T18:22:21.429Z,13.72
2019-05-30T18:24:48.395Z,12.75
2019-05-30T18:27:15.027Z,13.50
2019-05-30T18:29:41.944Z,12.95
2019-05-30T18:32:08.598Z,13.65
2019-05-30T18:34:35.228Z,13.22
2019-05-30T18:37:01.920Z,13.15
2019-05-30T18:39:28.691Z,13.30
2019-05-30T18:41:57.871Z,13.65
2019-05-30T18:44:25.749Z,12.85
2019-05-30T18:46:53.468Z,13.78
2019-05-30T18:49:20.057Z,12.63
2019-05-30T18:51:46.749Z,12.25
2019-05-30T18:54:13.567Z,13.25
2019-05-30T18:56:40.265Z,14.68
2019-05-30T18:59:06.931Z,13.83
2019-05-30T19:01:33.870Z,12.93
2019-05-30T19:04:00.809Z,14.63
2019-05-30T19:06:29.980Z,13.90
2019-05-30T19:08:56.658Z,14.33
2019-05-30T19:11:29.665Z,13.13
2019-05-30T19:13:53.125Z,15.13
2019-05-30T19:16:20.029Z,13.65
2019-05-30T19:18:46.667Z,14.30
2019-05-30T19:21:13.331Z,14.25
2019-05-30T19:23:39.964Z,14.35
2019-05-30T19:26:06.526Z,14.07
2019-05-30T19:28:34.562Z,15.35
2019-05-30T19:31:01.278Z,13.60
2019-05-30T19:33:28.835Z,12.20
2019-05-30T19:35:55.912Z,13.55
2019-05-30T19:38:22.547Z,12.50
2019-05-30T19:40:50.412Z,13.20
2019-05-30T19:43:17.058Z,13.28
2019-05-30T19:45:43.816Z,14.18
2019-05-30T19:48:10.511Z,13.40
2019-05-30T19:50:37.399Z,13.95
2019-05-30T19:53:04.119Z,13.72
2019-05-30T19:55:31.097Z,13.83
2019-05-30T19:57:57.798Z,13.38
2019-05-30T20:00:24.494Z,12.88
2019-05-30T20:02:51.150Z,14.25
2019-05-30T20:05:18.095Z,14.33
2019-05-30T20:07:45.004Z,12.88
2019-05-30T20:10:12.805Z,13.60
2019-05-30T20:12:39.492Z,12.30
2019-05-30T20:15:07.697Z,12.75
2019-05-30T20:17:35.448Z,13.50
2019-05-30T20:20:02.854Z,13.28
2019-05-30T20:22:30.072Z,12.93
2019-05-30T20:24:56.737Z,12.28
2019-05-30T20:27:23.659Z,12.60
2019-05-30T20:29:50.448Z,14.05
2019-05-30T20:32:17.067Z,13.18
2019-05-30T20:34:43.703Z,12.70
2019-05-30T20:37:10.346Z,11.83
2019-05-30T20:39:36.990Z,12.20
2019-05-30T20:42:18.204Z,13.20
2019-05-30T20:44:33.010Z,12.93
2019-05-30T20:46:59.673Z,12.78
2019-05-30T20:49:26.389Z,12.45
2019-05-30T20:51:53.322Z,12.60
2019-05-30T20:54:21.105Z,13.15
2019-05-30T20:56:50.156Z,13.35
2019-05-30T20:59:16.222Z,13.55
2019-05-30T21:01:43.805Z,12.73
2019-05-30T21:04:10.540Z,12.50
2019-05-30T21:06:37.355Z,12.60
2019-05-30T21:09:06.179Z,12.18
2019-05-30T21:11:36.104Z,13.05
2019-05-30T21:14:03.621Z,12.40
2019-05-30T21:16:33.631Z,14.00
2019-05-30T21:19:05.520Z,13.53
2019-05-30T21:21:32.248Z,12.58
2019-05-30T21:23:58.866Z,12.63
2019-05-30T21:26:25.473Z,12.40
2019-05-30T21:28:52.349Z,13.50
2019-05-30T21:31:19.598Z,13.88
2019-05-30T21:33:48.043Z,12.80
2019-05-30T21:36:15.342Z,14.03
2019-05-30T21:38:42.015Z,13.70
2019-05-30T21:41:08.589Z,14.18
2019-05-30T21:43:35.218Z,14.30
2019-05-30T21:46:01.783Z,14.70
2019-05-30T21:48:28.497Z,14.10
2019-05-30T21:50:55.268Z,15.88
2019-05-30T21:53:21.994Z,16.70
2019-05-30T21:55:50.133Z,15.58
2019-05-30T21:58:16.908Z,15.18
2019-05-30T22:01:22.205Z,16.02
2019-05-30T22:03:51.006Z,15.30
2019-05-30T22:06:18.869Z,15.95
2019-05-30T22:08:45.641Z,15.88
2019-05-30T22:11:12.216Z,15.33
2019-05-30T22:13:38.914Z,14.75
2019-05-30T22:16:05.861Z,13.75
2019-05-30T22:18:32.473Z,15.98
2019-05-30T22:20:59.045Z,14.68
2019-05-30T22:23:25.735Z,15.85
2019-05-30T22:25:53.062Z,15.50
2019-05-30T22:28:19.733Z,14.50
2019-05-30T22:30:48.509Z,15.20
2019-05-30T22:33:15.541Z,14.80
2019-05-30T22:35:44.512Z,15.03
2019-05-30T22:38:11.440Z,14.68
2019-05-30T22:40:38.195Z,14.83
2019-05-30T22:43:04.797Z,15.30
2019-05-30T22:45:31.541Z,14.55
2019-05-30T22:47:58.154Z,14.35
2019-05-30T22:50:24.905Z,14.28
2019-05-30T22:52:51.511Z,15.03
2019-05-30T22:55:18.184Z,14.07
2019-05-30T22:57:44.845Z,15.50
2019-05-30T23:00:11.549Z,15.35
2019-05-30T23:02:38.326Z,14.10
2019-05-30T23:05:05.050Z,13.25
2019-05-30T23:07:32.705Z,13.88
2019-05-30T23:09:59.289Z,14.80
2019-05-30T23:12:25.870Z,13.78
2019-05-30T23:14:52.445Z,13.25
2019-05-30T23:17:19.343Z,14.90
2019-05-30T23:19:46.522Z,14.03
2019-05-30T23:22:13.518Z,13.28
2019-05-30T23:24:40.125Z,13.65
2019-05-30T23:27:08.320Z,12.82
2019-05-30T23:29:35.092Z,12.80
2019-05-30T23:32:02.075Z,13.10
2019-05-30T23:34:28.657Z,14.15
2019-05-30T23:36:58.740Z,12.60
2019-05-30T23:39:25.857Z,12.63
2019-05-30T23:41:53.008Z,14.33
2019-05-30T23:44:20.139Z,13.38
2019-05-30T23:46:46.989Z,13.38
2019-05-30T23:49:13.614Z,12.88
2019-05-30T23:51:41.258Z,12.82
2019-05-30T23:54:08.980Z,13.68
2019-05-30T23:56:35.581Z,13.75
2019-05-30T23:59:02.341Z,13.90
