createdAt,value
2017-12-23T00:00:51.809Z,5.09
2017-12-23T00:01:52.544Z,5.09
2017-12-23T00:02:52.561Z,5.18
2017-12-23T00:03:53.103Z,5.1
2017-12-23T00:04:52.742Z,5.06
2017-12-23T00:05:52.877Z,5.08
2017-12-23T00:06:53.147Z,5.2
2017-12-23T00:07:53.272Z,5.05
2017-12-23T00:08:52.698Z,5.15
2017-12-23T00:09:52.982Z,5.06
2017-12-23T00:10:53.407Z,5.1
2017-12-23T00:11:53.361Z,5.16
2017-12-23T00:12:53.452Z,5.18
2017-12-23T00:13:53.348Z,5.15
2017-12-23T00:14:53.616Z,5.16
2017-12-23T00:15:53.343Z,5.21
2017-12-23T00:17:04.338Z,5.13
2017-12-23T00:18:04.041Z,5.24
2017-12-23T00:19:04.109Z,5.21
2017-12-23T00:20:04.139Z,5.28
2017-12-23T00:21:03.951Z,5.2
2017-12-23T00:22:04.178Z,5.23
2017-12-23T00:23:03.990Z,5.18
2017-12-23T00:24:04.254Z,5.24
2017-12-23T00:25:05.255Z,5.18
2017-12-23T00:26:05.207Z,5.15
2017-12-23T00:27:05.046Z,5.23
2017-12-23T00:28:04.874Z,5.24
2017-12-23T00:29:05.339Z,5.15
2017-12-23T00:30:05.502Z,5.21
2017-12-23T00:31:05.409Z,5.21
2017-12-23T00:32:05.420Z,5.13
2017-12-23T00:33:06.419Z,5.23
2017-12-23T00:34:06.172Z,5.18
2017-12-23T00:35:06.429Z,5.23
2017-12-23T00:36:06.432Z,5.13
2017-12-23T00:37:06.745Z,5.21
2017-12-23T00:38:07.293Z,5.23
2017-12-23T00:39:07.254Z,5.2
2017-12-23T00:40:06.968Z,5.23
2017-12-23T00:41:07.256Z,5.18
2017-12-23T00:42:06.991Z,5.23
2017-12-23T00:43:07.295Z,5.16
2017-12-23T00:44:07.404Z,5.26
2017-12-23T00:45:07.150Z,5.26
2017-12-23T00:46:07.641Z,5.16
2017-12-23T00:47:07.801Z,5.23
2017-12-23T00:48:07.956Z,5.18
2017-12-23T00:49:08.579Z,5.16
2017-12-23T00:50:08.406Z,5.24
2017-12-23T00:51:08.614Z,5.24
2017-12-23T00:52:08.644Z,5.21
2017-12-23T00:53:09.356Z,5.21
2017-12-23T00:54:09.351Z,5.26
2017-12-23T00:55:09.465Z,5.18
2017-12-23T00:56:09.676Z,5.2
2017-12-23T00:57:09.740Z,5.2
2017-12-23T00:58:09.973Z,5.15
2017-12-23T00:59:10.186Z,5.21
2017-12-23T01:00:09.938Z,5.15
2017-12-23T01:01:10.231Z,5.3
2017-12-23T01:02:10.674Z,5.21
2017-12-23T01:03:10.411Z,5.24
2017-12-23T01:04:10.291Z,5.31
2017-12-23T01:05:10.570Z,5.31
2017-12-23T01:06:10.893Z,5.24
2017-12-23T01:07:11.254Z,5.27
2017-12-23T01:08:11.147Z,5.33
2017-12-23T01:09:11.545Z,5.24
2017-12-23T01:10:12.207Z,5.3
2017-12-23T01:11:12.580Z,5.28
2017-12-23T01:12:12.619Z,5.34
2017-12-23T01:13:12.678Z,5.28
2017-12-23T01:14:12.671Z,5.27
2017-12-23T01:15:12.663Z,5.21
2017-12-23T01:16:13.170Z,5.28
2017-12-23T01:17:13.302Z,5.26
2017-12-23T01:18:13.068Z,5.28
2017-12-23T01:19:13.755Z,5.3
2017-12-23T01:20:13.507Z,5.27
2017-12-23T01:21:13.792Z,5.24
2017-12-23T01:22:13.822Z,5.27
2017-12-23T01:23:13.801Z,5.24
2017-12-23T01:24:13.874Z,5.26
2017-12-23T01:25:13.638Z,5.21
2017-12-23T01:26:14.332Z,5.34
2017-12-23T01:27:14.457Z,5.33
2017-12-23T01:28:14.390Z,5.36
2017-12-23T01:29:14.387Z,5.3
2017-12-23T01:30:14.966Z,5.36
2017-12-23T01:31:14.994Z,5.28
2017-12-23T01:32:14.717Z,5.23
2017-12-23T01:33:14.506Z,5.28
2017-12-23T01:34:14.790Z,5.26
2017-12-23T01:35:14.929Z,5.36
2017-12-23T01:36:15.539Z,5.24
2017-12-23T01:37:15.948Z,5.31
2017-12-23T01:38:15.737Z,5.27
2017-12-23T01:39:31.036Z,5.27
2017-12-23T01:40:30.752Z,5.26
2017-12-23T01:41:31.158Z,5.3
2017-12-23T01:42:31.306Z,5.24
2017-12-23T01:43:31.481Z,5.3
2017-12-23T01:44:32.095Z,5.27
2017-12-23T01:45:32.134Z,5.28
2017-12-23T01:46:32.208Z,5.28
2017-12-23T01:47:32.306Z,5.31
2017-12-23T01:48:32.603Z,5.21
2017-12-23T01:49:32.333Z,5.26
2017-12-23T01:50:32.455Z,5.27
2017-12-23T01:51:32.757Z,5.33
2017-12-23T01:52:32.943Z,5.28
2017-12-23T01:53:33.332Z,5.18
2017-12-23T01:54:33.191Z,5.24
2017-12-23T01:55:33.617Z,5.28
2017-12-23T01:56:34.025Z,5.15
2017-12-23T01:57:34.134Z,5.18
2017-12-23T01:58:34.806Z,5.27
2017-12-23T01:59:34.488Z,5.23
2017-12-23T02:00:34.568Z,5.24
2017-12-23T02:01:35.228Z,5.15
2017-12-23T02:02:35.366Z,5.26
2017-12-23T02:03:35.710Z,5.12
2017-12-23T02:04:38.069Z,5.16
2017-12-23T02:05:38.271Z,5.08
2017-12-23T02:06:38.190Z,5.2
2017-12-23T02:07:38.464Z,5.15
2017-12-23T02:08:38.512Z,5.13
2017-12-23T02:09:38.602Z,5.06
2017-12-23T02:10:39.011Z,5.18
2017-12-23T02:11:39.136Z,5.08
2017-12-23T02:12:39.971Z,5.13
2017-12-23T02:13:39.844Z,5.09
2017-12-23T02:14:40.268Z,5
2017-12-23T02:15:40.935Z,4.88
2017-12-23T02:16:41.114Z,4.84
2017-12-23T02:17:41.105Z,4.9
2017-12-23T02:18:41.281Z,4.76
2017-12-23T02:19:41.387Z,4.64
2017-12-23T02:20:41.999Z,4.66
2017-12-23T02:21:41.763Z,4.64
2017-12-23T02:22:42.198Z,4.51
2017-12-23T02:23:42.607Z,4.51
2017-12-23T02:24:42.746Z,4.48
2017-12-23T02:25:43.270Z,4.44
2017-12-23T02:26:43.224Z,4.33
2017-12-23T02:27:43.245Z,4.42
2017-12-23T02:28:42.974Z,4.33
2017-12-23T02:29:43.119Z,4.32
2017-12-23T02:30:43.405Z,4.29
2017-12-23T02:31:43.703Z,4.26
2017-12-23T02:32:43.721Z,4.33
2017-12-23T02:33:43.768Z,4.3
2017-12-23T02:34:43.490Z,4.33
2017-12-23T02:35:43.881Z,4.36
2017-12-23T02:36:43.683Z,4.46
2017-12-23T02:37:44.341Z,4.48
2017-12-23T02:39:23.668Z,4.47
2017-12-23T02:39:54.197Z,4.53
2017-12-23T02:40:54.599Z,4.58
2017-12-23T02:41:54.817Z,4.66
2017-12-23T02:42:54.825Z,4.58
2017-12-23T02:43:54.985Z,4.68
2017-12-23T02:44:55.670Z,4.68
2017-12-23T02:45:55.567Z,4.68
2017-12-23T02:46:55.915Z,4.78
2017-12-23T02:47:56.312Z,4.78
2017-12-23T02:48:56.377Z,4.71
2017-12-23T02:49:55.824Z,4.75
2017-12-23T02:50:56.131Z,4.75
2017-12-23T02:51:56.559Z,4.76
2017-12-23T02:52:56.551Z,4.74
2017-12-23T02:53:56.583Z,4.78
2017-12-23T02:54:56.320Z,4.72
2017-12-23T02:55:56.353Z,4.75
2017-12-23T02:56:56.684Z,4.72
2017-12-23T02:57:56.664Z,4.74
2017-12-23T02:58:56.719Z,4.69
2017-12-23T02:59:56.840Z,4.76
2017-12-23T03:00:57.282Z,4.71
2017-12-23T03:01:56.805Z,4.75
2017-12-23T03:02:57.371Z,4.76
2017-12-23T03:03:57.363Z,4.72
2017-12-23T03:04:57.128Z,4.69
2017-12-23T03:05:57.472Z,4.66
2017-12-23T03:06:57.786Z,4.65
2017-12-23T03:07:57.780Z,4.69
2017-12-23T03:08:57.610Z,4.61
2017-12-23T03:09:58.271Z,4.64
2017-12-23T03:10:58.059Z,4.74
2017-12-23T03:11:58.008Z,4.66
2017-12-23T03:12:57.872Z,4.64
2017-12-23T03:13:58.709Z,4.66
2017-12-23T03:14:58.680Z,4.76
2017-12-23T03:15:58.626Z,4.75
2017-12-23T03:16:58.948Z,4.75
2017-12-23T03:17:59.413Z,4.76
2017-12-23T03:18:59.592Z,4.76
2017-12-23T03:20:00.020Z,4.72
2017-12-23T03:20:59.785Z,4.75
2017-12-23T03:22:00.314Z,4.66
2017-12-23T03:23:00.753Z,4.64
2017-12-23T03:24:00.743Z,4.69
2017-12-23T03:25:00.976Z,4.64
2017-12-23T03:26:01.173Z,4.53
2017-12-23T03:27:00.964Z,4.36
2017-12-23T03:28:01.414Z,4.44
2017-12-23T03:29:01.840Z,4.38
2017-12-23T03:30:02.259Z,4.3
2017-12-23T03:31:02.271Z,4.3
2017-12-23T03:32:02.464Z,4.3
2017-12-23T03:33:02.345Z,4.29
2017-12-23T03:34:03.108Z,4.2
2017-12-23T03:35:03.567Z,4.2
2017-12-23T03:36:03.516Z,4.21
2017-12-23T03:37:03.558Z,4.18
2017-12-23T03:38:03.405Z,4.15
2017-12-23T03:39:03.956Z,4.3
2017-12-23T03:40:03.992Z,4.35
2017-12-23T03:41:04.008Z,4.3
2017-12-23T03:42:03.994Z,4.2
2017-12-23T03:43:04.024Z,4.21
2017-12-23T03:44:04.179Z,4.15
2017-12-23T03:45:04.873Z,4.2
2017-12-23T03:46:05.269Z,4.18
2017-12-23T03:47:05.238Z,4.22
2017-12-23T03:48:05.691Z,4.33
2017-12-23T03:49:05.570Z,4.29
2017-12-23T03:50:06.256Z,4.35
2017-12-23T03:51:06.454Z,4.3
2017-12-23T03:52:06.765Z,4.44
2017-12-23T03:53:06.898Z,4.47
2017-12-23T03:54:07.275Z,4.33
2017-12-23T03:55:07.626Z,4.48
2017-12-23T03:56:07.286Z,4.53
2017-12-23T03:57:07.502Z,4.54
2017-12-23T03:58:07.598Z,4.56
2017-12-23T03:59:07.892Z,4.68
2017-12-23T04:00:08.264Z,4.68
2017-12-23T04:01:08.413Z,4.66
2017-12-23T04:02:08.159Z,4.64
2017-12-23T04:03:08.568Z,4.76
2017-12-23T04:04:09.233Z,4.75
2017-12-23T04:05:09.134Z,4.78
2017-12-23T04:06:09.902Z,4.74
2017-12-23T04:07:10.348Z,4.79
2017-12-23T04:08:10.370Z,4.71
2017-12-23T04:09:10.372Z,4.75
2017-12-23T04:10:10.194Z,4.72
2017-12-23T04:11:10.463Z,4.76
2017-12-23T04:12:09.920Z,4.79
2017-12-23T04:13:10.301Z,4.72
2017-12-23T04:14:10.994Z,4.76
2017-12-23T04:15:11.503Z,4.78
2017-12-23T04:16:11.908Z,4.75
2017-12-23T04:17:11.614Z,4.78
2017-12-23T04:18:11.995Z,4.79
2017-12-23T04:19:12.256Z,4.76
2017-12-23T04:20:12.380Z,4.72
2017-12-23T04:21:13.087Z,4.75
2017-12-23T04:22:13.119Z,4.74
2017-12-23T04:23:13.166Z,4.72
2017-12-23T04:24:13.188Z,4.72
2017-12-23T04:25:13.334Z,4.68
2017-12-23T04:26:13.318Z,4.71
2017-12-23T04:27:13.508Z,4.68
2017-12-23T04:28:13.567Z,4.65
2017-12-23T04:29:13.996Z,4.57
2017-12-23T04:30:14.339Z,4.66
2017-12-23T04:31:14.500Z,4.61
2017-12-23T04:32:14.572Z,4.65
2017-12-23T04:33:14.726Z,4.64
2017-12-23T04:34:14.887Z,4.64
2017-12-23T04:35:15.450Z,4.57
2017-12-23T04:36:15.481Z,4.56
2017-12-23T04:37:14.944Z,4.6
2017-12-23T04:38:15.608Z,4.56
2017-12-23T04:39:15.514Z,4.56
2017-12-23T04:40:15.930Z,4.6
2017-12-23T04:41:16.065Z,4.6
2017-12-23T04:42:16.147Z,4.64
2017-12-23T04:43:16.403Z,4.64
2017-12-23T04:44:15.897Z,4.65
2017-12-23T04:45:16.518Z,4.69
2017-12-23T04:46:16.214Z,4.61
2017-12-23T04:47:16.406Z,4.68
2017-12-23T04:48:16.807Z,4.64
2017-12-23T04:49:16.916Z,4.61
2017-12-23T04:50:17.191Z,4.64
2017-12-23T04:51:17.397Z,4.69
2017-12-23T04:52:17.508Z,4.72
2017-12-23T04:53:17.357Z,4.83
2017-12-23T04:54:17.799Z,4.72
2017-12-23T04:55:18.209Z,4.78
2017-12-23T04:56:18.362Z,4.78
2017-12-23T04:57:19.066Z,4.72
2017-12-23T04:58:18.813Z,4.71
2017-12-23T04:59:18.981Z,4.74
2017-12-23T05:01:24.276Z,4.9
2017-12-23T05:02:24.447Z,4.79
2017-12-23T05:03:24.485Z,4.88
2017-12-23T05:04:25.196Z,4.79
2017-12-23T05:05:25.633Z,4.84
2017-12-23T05:06:25.835Z,4.83
2017-12-23T05:07:25.855Z,4.87
2017-12-23T05:08:26.139Z,4.85
2017-12-23T05:09:25.904Z,4.84
2017-12-23T05:10:26.324Z,4.92
2017-12-23T05:11:26.484Z,4.95
2017-12-23T05:12:27.200Z,4.92
2017-12-23T05:13:27.217Z,4.94
2017-12-23T05:14:27.253Z,4.9
2017-12-23T05:15:26.749Z,4.9
2017-12-23T05:16:27.456Z,5
2017-12-23T05:17:27.656Z,5
2017-12-23T05:18:27.692Z,5.02
2017-12-23T05:19:27.699Z,5
2017-12-23T05:20:27.741Z,5
2017-12-23T05:21:27.768Z,4.95
2017-12-23T05:22:27.775Z,4.98
2017-12-23T05:23:27.997Z,5
2017-12-23T05:24:28.024Z,5.02
2017-12-23T05:25:28.203Z,5.03
2017-12-23T05:26:28.644Z,4.98
2017-12-23T05:27:28.802Z,5
2017-12-23T05:28:28.981Z,5.02
2017-12-23T05:29:29.265Z,5
2017-12-23T05:30:29.726Z,5
2017-12-23T05:31:29.742Z,5.02
2017-12-23T05:32:29.906Z,4.9
2017-12-23T05:33:29.936Z,5.02
2017-12-23T05:34:30.138Z,5.02
2017-12-23T05:35:30.858Z,5.05
2017-12-23T05:36:30.654Z,5.02
2017-12-23T05:37:30.912Z,5.05
2017-12-23T05:38:30.950Z,5.06
2017-12-23T05:39:30.965Z,4.97
2017-12-23T05:40:30.727Z,4.97
2017-12-23T05:41:30.899Z,5.08
2017-12-23T05:42:31.761Z,5.1
2017-12-23T05:43:31.667Z,5.02
2017-12-23T05:44:31.690Z,5.09
2017-12-23T05:45:31.713Z,5.09
2017-12-23T05:46:31.602Z,5.1
2017-12-23T05:47:31.753Z,5.06
2017-12-23T05:48:32.053Z,5.09
2017-12-23T05:49:32.530Z,5.06
2017-12-23T05:50:32.413Z,5.08
2017-12-23T05:51:32.773Z,5.08
2017-12-23T05:52:32.969Z,5.05
2017-12-23T05:53:32.931Z,5.06
2017-12-23T05:54:32.686Z,5.13
2017-12-23T05:55:33.127Z,5.13
2017-12-23T05:56:33.552Z,5.13
2017-12-23T05:57:33.592Z,5.1
2017-12-23T05:58:34.013Z,5.2
2017-12-23T05:59:33.764Z,5.18
2017-12-23T06:00:33.940Z,5.21
2017-12-23T06:01:34.406Z,5.15
2017-12-23T06:02:34.410Z,5.21
2017-12-23T06:03:34.571Z,5.23
2017-12-23T06:04:34.858Z,5.24
2017-12-23T06:05:35.057Z,5.24
2017-12-23T06:06:35.501Z,5.27
2017-12-23T06:07:35.942Z,5.24
2017-12-23T06:08:36.136Z,5.33
2017-12-23T06:09:36.563Z,5.24
2017-12-23T06:10:37.285Z,5.3
2017-12-23T06:11:37.021Z,5.33
2017-12-23T06:12:37.489Z,5.23
2017-12-23T06:13:37.761Z,5.26
2017-12-23T06:14:37.509Z,5.23
2017-12-23T06:15:37.926Z,5.24
2017-12-23T06:16:38.138Z,5.3
2017-12-23T06:17:37.903Z,5.2
2017-12-23T06:18:37.898Z,5.26
2017-12-23T06:19:38.464Z,5.37
2017-12-23T06:20:38.482Z,5.34
2017-12-23T06:21:38.896Z,5.34
2017-12-23T06:22:38.386Z,5.41
2017-12-23T06:23:38.950Z,5.36
2017-12-23T06:24:38.717Z,5.37
2017-12-23T06:25:38.726Z,5.39
2017-12-23T06:26:39.120Z,5.39
2017-12-23T06:27:39.049Z,5.39
2017-12-23T06:28:39.241Z,5.46
2017-12-23T06:29:39.654Z,5.46
2017-12-23T06:30:40.103Z,5.44
2017-12-23T06:31:39.991Z,5.39
2017-12-23T06:32:40.155Z,5.42
2017-12-23T06:33:40.604Z,5.49
2017-12-23T06:34:41.103Z,5.48
2017-12-23T06:35:41.029Z,5.41
2017-12-23T06:36:41.473Z,5.44
2017-12-23T06:37:42.262Z,5.49
2017-12-23T06:38:42.206Z,5.51
2017-12-23T06:39:42.403Z,5.54
2017-12-23T06:40:42.161Z,5.52
2017-12-23T06:41:42.173Z,5.52
2017-12-23T06:42:42.465Z,5.52
2017-12-23T06:43:42.736Z,5.57
2017-12-23T06:44:43.465Z,5.54
2017-12-23T06:45:43.473Z,5.59
2017-12-23T06:46:43.227Z,5.59
2017-12-23T06:47:43.530Z,5.55
2017-12-23T06:48:43.553Z,5.64
2017-12-23T06:49:43.917Z,5.59
2017-12-23T06:50:43.829Z,5.54
2017-12-23T06:51:43.833Z,5.55
2017-12-23T06:52:44.274Z,5.6
2017-12-23T06:53:44.303Z,5.63
2017-12-23T06:54:44.751Z,5.67
2017-12-23T06:55:44.522Z,5.62
2017-12-23T06:56:44.555Z,5.69
2017-12-23T06:57:45.038Z,5.72
2017-12-23T06:58:45.039Z,5.62
2017-12-23T06:59:45.265Z,5.72
2017-12-23T07:00:45.433Z,5.77
2017-12-23T07:01:45.627Z,5.77
2017-12-23T07:02:45.545Z,5.72
2017-12-23T07:03:45.571Z,5.75
2017-12-23T07:04:46.391Z,5.82
2017-12-23T07:05:46.422Z,5.84
2017-12-23T07:06:46.612Z,5.82
2017-12-23T07:07:47.039Z,5.82
2017-12-23T07:08:46.533Z,5.82
2017-12-23T07:09:47.349Z,5.87
2017-12-23T07:10:46.735Z,5.84
2017-12-23T07:11:47.428Z,5.88
2017-12-23T07:12:47.592Z,5.92
2017-12-23T07:13:48.199Z,5.84
2017-12-23T07:14:47.825Z,5.84
2017-12-23T07:15:48.261Z,5.87
2017-12-23T07:16:48.561Z,5.89
2017-12-23T07:17:49.009Z,5.89
2017-12-23T07:18:49.032Z,5.91
2017-12-23T07:19:49.499Z,5.98
2017-12-23T07:20:49.717Z,5.98
2017-12-23T07:21:49.488Z,6.02
2017-12-23T07:22:49.821Z,6.05
2017-12-23T07:23:49.804Z,6.06
2017-12-23T07:24:49.821Z,6.07
2017-12-23T07:25:49.978Z,6.09
2017-12-23T07:26:50.160Z,6.09
2017-12-23T07:27:50.600Z,6.15
2017-12-23T07:28:50.628Z,6.13
2017-12-23T07:29:50.804Z,6.13
2017-12-23T07:30:51.508Z,6.17
2017-12-23T07:31:51.964Z,6.18
2017-12-23T07:32:52.126Z,6.2
2017-12-23T07:33:52.154Z,6.18
2017-12-23T07:34:52.177Z,6.15
2017-12-23T07:35:52.198Z,6.2
2017-12-23T07:36:52.617Z,6.21
2017-12-23T07:37:52.639Z,6.15
2017-12-23T07:38:52.847Z,6.2
2017-12-23T07:39:53.107Z,6.25
2017-12-23T07:40:53.373Z,6.34
2017-12-23T07:41:53.328Z,6.25
2017-12-23T07:42:53.348Z,6.42
2017-12-23T07:43:53.157Z,6.43
2017-12-23T07:44:52.876Z,6.39
2017-12-23T07:45:53.430Z,6.44
2017-12-23T07:46:53.600Z,6.37
2017-12-23T07:47:54.356Z,6.42
2017-12-23T07:48:54.807Z,6.37
2017-12-23T07:49:54.834Z,6.44
2017-12-23T07:50:54.869Z,6.44
2017-12-23T07:51:54.687Z,6.39
2017-12-23T07:52:54.690Z,6.43
2017-12-23T07:53:55.182Z,6.51
2017-12-23T07:54:55.894Z,6.54
2017-12-23T07:55:56.318Z,6.54
2017-12-23T07:56:56.362Z,6.49
2017-12-23T07:57:56.440Z,6.49
2017-12-23T07:58:56.148Z,6.52
2017-12-23T07:59:56.950Z,6.57
2017-12-23T08:00:56.893Z,6.58
2017-12-23T08:01:56.917Z,6.54
2017-12-23T08:02:57.393Z,6.62
2017-12-23T08:03:57.414Z,6.58
2017-12-23T08:04:57.619Z,6.61
2017-12-23T08:05:57.812Z,6.62
2017-12-23T08:06:58.097Z,6.64
2017-12-23T08:07:57.830Z,6.6
2017-12-23T08:08:58.035Z,6.67
2017-12-23T08:09:58.577Z,6.68
2017-12-23T08:10:58.640Z,6.73
2017-12-23T08:11:58.664Z,6.72
2017-12-23T08:12:58.677Z,6.7
2017-12-23T08:13:58.159Z,6.73
2017-12-23T08:14:58.444Z,6.7
2017-12-23T08:15:58.611Z,6.76
2017-12-23T08:16:59.364Z,6.73
2017-12-23T08:17:59.827Z,6.82
2017-12-23T08:19:00.036Z,6.82
2017-12-23T08:20:00.577Z,6.85
2017-12-23T08:21:00.898Z,6.79
2017-12-23T08:22:02.363Z,6.83
2017-12-23T08:23:02.380Z,6.88
2017-12-23T08:24:01.759Z,6.9
2017-12-23T08:25:01.950Z,6.9
2017-12-23T08:26:01.848Z,6.86
2017-12-23T08:27:01.839Z,6.86
2017-12-23T08:28:02.496Z,6.86
2017-12-23T08:29:02.557Z,6.83
2017-12-23T08:30:02.617Z,6.85
2017-12-23T08:31:02.203Z,7
2017-12-23T08:32:00.918Z,6.95
2017-12-23T08:33:01.148Z,7.03
2017-12-23T08:34:01.314Z,6.98
2017-12-23T08:35:01.803Z,7
2017-12-23T08:36:01.823Z,6.98
2017-12-23T08:37:01.871Z,7
2017-12-23T08:38:01.778Z,6.95
2017-12-23T08:39:02.075Z,6.95
2017-12-23T08:40:01.885Z,7.01
2017-12-23T08:41:02.083Z,7.04
2017-12-23T08:42:02.317Z,7.01
2017-12-23T08:43:02.903Z,7.01
2017-12-23T08:44:02.361Z,7.03
2017-12-23T08:45:02.888Z,6.94
2017-12-23T08:46:02.630Z,7.03
2017-12-23T08:47:03.536Z,7.08
2017-12-23T08:48:03.206Z,7
2017-12-23T08:49:03.254Z,7.01
2017-12-23T08:50:03.874Z,7.03
2017-12-23T08:51:03.578Z,7.08
2017-12-23T08:52:03.619Z,7.15
2017-12-23T08:53:03.774Z,7.11
2017-12-23T08:54:03.946Z,7.13
2017-12-23T08:55:04.190Z,7.09
2017-12-23T08:56:04.706Z,7.15
2017-12-23T08:57:04.681Z,7.12
2017-12-23T08:58:04.973Z,7.15
2017-12-23T08:59:05.124Z,7.12
2017-12-23T09:00:05.370Z,7.11
2017-12-23T09:01:05.863Z,7.15
2017-12-23T09:02:06.312Z,7.15
2017-12-23T09:03:06.337Z,7.11
2017-12-23T09:04:06.817Z,7.15
2017-12-23T09:05:06.496Z,7.13
2017-12-23T09:06:06.948Z,7.15
2017-12-23T09:07:07.399Z,7.13
2017-12-23T09:08:07.584Z,7.13
2017-12-23T09:09:07.850Z,7.16
2017-12-23T09:10:08.044Z,7.11
2017-12-23T09:11:08.065Z,7.21
2017-12-23T09:12:08.110Z,7.16
2017-12-23T09:13:08.174Z,7.15
2017-12-23T09:14:08.260Z,7.16
2017-12-23T09:15:07.900Z,7.29
2017-12-23T09:16:08.206Z,7.27
2017-12-23T09:17:08.217Z,7.29
2017-12-23T09:18:08.263Z,7.34
2017-12-23T09:19:08.261Z,7.27
2017-12-23T09:20:08.139Z,7.29
2017-12-23T09:21:08.385Z,7.3
2017-12-23T09:22:08.212Z,7.29
2017-12-23T09:23:09.321Z,7.34
2017-12-23T09:24:08.707Z,7.33
2017-12-23T09:25:09.061Z,7.34
2017-12-23T09:26:09.009Z,7.33
2017-12-23T09:27:09.281Z,7.36
2017-12-23T09:28:09.500Z,7.4
2017-12-23T09:29:09.274Z,7.3
2017-12-23T09:30:09.112Z,7.4
2017-12-23T09:31:09.713Z,7.37
2017-12-23T09:32:09.407Z,7.36
2017-12-23T09:33:09.988Z,7.37
2017-12-23T09:34:09.907Z,7.44
2017-12-23T09:35:10.196Z,7.37
2017-12-23T09:36:10.005Z,7.41
2017-12-23T09:37:10.513Z,7.33
2017-12-23T09:38:10.510Z,7.44
2017-12-23T09:39:10.277Z,7.47
2017-12-23T09:40:10.193Z,7.39
2017-12-23T09:41:10.496Z,7.33
2017-12-23T09:42:11.216Z,7.37
2017-12-23T09:43:11.233Z,7.44
2017-12-23T09:44:11.254Z,7.37
2017-12-23T09:45:10.757Z,7.36
2017-12-23T09:46:10.933Z,7.51
2017-12-23T09:47:11.208Z,7.45
2017-12-23T09:48:11.912Z,7.44
2017-12-23T09:49:12.013Z,7.44
2017-12-23T09:50:11.909Z,7.55
2017-12-23T09:51:11.936Z,7.47
2017-12-23T09:52:12.156Z,7.47
2017-12-23T09:53:12.158Z,7.47
2017-12-23T09:54:12.341Z,7.47
2017-12-23T09:55:12.764Z,7.55
2017-12-23T09:56:13.207Z,7.55
2017-12-23T09:57:12.958Z,7.55
2017-12-23T09:58:12.871Z,7.51
2017-12-23T09:59:13.171Z,7.55
2017-12-23T10:00:13.908Z,7.59
2017-12-23T10:01:13.945Z,7.61
2017-12-23T10:02:13.948Z,7.63
2017-12-23T10:03:13.431Z,7.67
2017-12-23T10:04:13.896Z,7.64
2017-12-23T10:05:14.405Z,7.56
2017-12-23T10:06:14.119Z,7.71
2017-12-23T10:07:14.580Z,7.67
2017-12-23T10:08:14.607Z,7.68
2017-12-23T10:09:14.644Z,7.77
2017-12-23T10:10:14.651Z,7.68
2017-12-23T10:11:14.679Z,7.74
2017-12-23T10:12:14.852Z,7.75
2017-12-23T10:13:15.377Z,7.75
2017-12-23T10:14:15.380Z,7.74
2017-12-23T10:15:15.363Z,7.7
2017-12-23T10:16:15.511Z,7.82
2017-12-23T10:17:15.972Z,7.75
2017-12-23T10:18:16.142Z,7.78
2017-12-23T10:19:16.028Z,7.77
2017-12-23T10:20:16.481Z,7.85
2017-12-23T10:21:16.942Z,7.82
2017-12-23T10:22:16.871Z,7.83
2017-12-23T10:23:17.341Z,7.86
2017-12-23T10:24:18.052Z,7.86
2017-12-23T10:25:17.814Z,7.83
2017-12-23T10:26:18.291Z,7.75
2017-12-23T10:27:18.708Z,7.8
2017-12-23T10:28:18.489Z,7.83
2017-12-23T10:29:18.633Z,7.83
2017-12-23T10:30:18.662Z,7.85
2017-12-23T10:31:19.462Z,7.82
2017-12-23T10:32:19.501Z,7.85
2017-12-23T10:33:19.274Z,7.92
2017-12-23T10:34:19.753Z,7.93
2017-12-23T10:35:19.693Z,7.92
2017-12-23T10:36:20.273Z,7.85
2017-12-23T10:37:20.317Z,7.89
2017-12-23T10:38:20.319Z,8.01
2017-12-23T10:39:20.516Z,8.04
2017-12-23T10:40:20.854Z,8.06
2017-12-23T10:41:20.841Z,7.98
2017-12-23T10:42:20.848Z,8.09
2017-12-23T10:43:20.598Z,8.04
2017-12-23T10:44:21.077Z,8.04
2017-12-23T10:45:21.074Z,8.14
2017-12-23T10:46:21.102Z,8.16
2017-12-23T10:47:21.155Z,8.17
2017-12-23T10:48:21.641Z,8.11
2017-12-23T10:49:21.652Z,8.17
2017-12-23T10:50:21.680Z,8.13
2017-12-23T10:51:21.441Z,8.16
2017-12-23T10:52:21.456Z,8.19
2017-12-23T10:53:21.920Z,8.14
2017-12-23T10:54:22.399Z,8.19
2017-12-23T10:55:21.846Z,8.21
2017-12-23T10:56:22.292Z,8.26
2017-12-23T10:57:23.374Z,8.25
2017-12-23T10:58:23.139Z,8.26
2017-12-23T10:59:23.171Z,8.4
2017-12-23T11:00:23.626Z,8.32
2017-12-23T11:01:23.395Z,8.35
2017-12-23T11:02:23.852Z,8.36
2017-12-23T11:03:24.315Z,8.4
2017-12-23T11:04:24.866Z,8.36
2017-12-23T11:05:24.521Z,8.42
2017-12-23T11:06:24.311Z,8.42
2017-12-23T11:07:24.524Z,8.46
2017-12-23T11:08:24.841Z,8.5
2017-12-23T11:09:24.289Z,8.53
2017-12-23T11:10:24.480Z,8.62
2017-12-23T11:11:25.048Z,8.54
2017-12-23T11:12:25.095Z,8.49
2017-12-23T11:13:24.758Z,8.54
2017-12-23T11:14:25.507Z,8.54
2017-12-23T11:15:25.242Z,8.65
2017-12-23T11:16:25.736Z,8.49
2017-12-23T11:17:25.559Z,8.62
2017-12-23T11:18:25.522Z,8.61
2017-12-23T11:19:26.040Z,8.6
2017-12-23T11:20:25.725Z,8.57
2017-12-23T11:21:26.302Z,8.61
2017-12-23T11:22:26.327Z,8.6
2017-12-23T11:23:26.777Z,8.6
2017-12-23T11:24:26.554Z,8.61
2017-12-23T11:25:26.851Z,8.64
2017-12-23T11:26:26.867Z,8.58
2017-12-23T11:27:27.044Z,8.65
2017-12-23T11:28:26.812Z,8.62
2017-12-23T11:29:27.377Z,8.65
2017-12-23T11:30:27.827Z,8.64
2017-12-23T11:31:27.857Z,8.58
2017-12-23T11:32:28.309Z,8.76
2017-12-23T11:33:28.323Z,8.71
2017-12-23T11:34:28.354Z,8.72
2017-12-23T11:35:28.388Z,8.74
2017-12-23T11:36:27.869Z,8.77
2017-12-23T11:37:28.437Z,8.83
2017-12-23T11:38:28.176Z,8.83
2017-12-23T11:39:28.222Z,8.87
2017-12-23T11:40:28.953Z,8.83
2017-12-23T11:41:29.004Z,8.86
2017-12-23T11:42:28.800Z,8.8
2017-12-23T11:43:28.909Z,8.92
2017-12-23T11:44:29.417Z,8.89
2017-12-23T11:45:29.522Z,8.85
2017-12-23T11:46:29.464Z,8.87
2017-12-23T11:47:28.976Z,8.85
2017-12-23T11:48:29.536Z,8.86
2017-12-23T11:49:30.012Z,8.86
2017-12-23T11:50:29.801Z,8.92
2017-12-23T11:51:30.278Z,8.86
2017-12-23T11:52:29.769Z,8.9
2017-12-23T11:53:30.324Z,8.92
2017-12-23T11:54:30.086Z,8.85
2017-12-23T11:55:30.392Z,8.97
2017-12-23T11:56:30.420Z,9
2017-12-23T11:57:30.618Z,9
2017-12-23T11:58:30.940Z,9.08
2017-12-23T11:59:30.970Z,9.01
2017-12-23T12:00:30.978Z,9.12
2017-12-23T12:01:30.736Z,9.16
2017-12-23T12:02:31.521Z,9.08
2017-12-23T12:03:31.445Z,9.01
2017-12-23T12:04:31.936Z,9.03
2017-12-23T12:05:31.495Z,9.03
2017-12-23T12:06:46.384Z,9.03
2017-12-23T12:07:31.811Z,8.95
2017-12-23T12:08:32.024Z,9.01
2017-12-23T12:09:32.221Z,9
2017-12-23T12:10:32.316Z,8.95
2017-12-23T12:11:32.622Z,8.89
2017-12-23T12:12:32.727Z,9
2017-12-23T12:13:32.660Z,9
2017-12-23T12:14:32.870Z,9
2017-12-23T12:15:32.350Z,8.92
2017-12-23T12:16:32.936Z,8.87
2017-12-23T12:17:32.670Z,8.92
2017-12-23T12:18:33.465Z,8.9
2017-12-23T12:19:32.976Z,8.85
2017-12-23T12:20:33.508Z,8.89
2017-12-23T12:21:33.443Z,8.79
2017-12-23T12:22:33.223Z,8.89
2017-12-23T12:23:33.759Z,8.77
2017-12-23T12:24:34.094Z,8.77
2017-12-23T12:25:34.115Z,8.76
2017-12-23T12:26:34.134Z,8.68
2017-12-23T12:27:34.150Z,8.71
2017-12-23T12:28:34.194Z,8.77
2017-12-23T12:29:34.646Z,8.64
2017-12-23T12:30:34.371Z,8.65
2017-12-23T12:31:35.092Z,8.64
2017-12-23T12:32:35.142Z,8.64
2017-12-23T12:33:35.140Z,8.64
2017-12-23T12:34:35.164Z,8.65
2017-12-23T12:35:35.622Z,8.64
2017-12-23T12:36:35.378Z,8.64
2017-12-23T12:37:35.880Z,8.62
2017-12-23T12:38:35.596Z,8.64
2017-12-23T12:39:35.581Z,8.57
2017-12-23T12:40:36.343Z,8.6
2017-12-23T12:41:36.335Z,8.68
2017-12-23T12:42:36.461Z,8.61
2017-12-23T12:43:36.390Z,8.65
2017-12-23T12:44:36.445Z,8.6
2017-12-23T12:45:36.443Z,8.67
2017-12-23T12:46:36.936Z,8.65
2017-12-23T12:47:36.961Z,8.62
2017-12-23T12:48:37.400Z,8.64
2017-12-23T12:49:37.144Z,8.62
2017-12-23T12:50:37.587Z,8.67
2017-12-23T12:51:37.881Z,8.76
2017-12-23T12:52:38.089Z,8.62
2017-12-23T12:53:37.830Z,8.69
2017-12-23T12:54:38.530Z,8.71
2017-12-23T12:55:38.575Z,8.68
2017-12-23T12:56:38.590Z,8.79
2017-12-23T12:57:39.038Z,8.76
2017-12-23T12:58:39.068Z,8.72
2017-12-23T12:59:38.824Z,8.77
2017-12-23T13:00:38.842Z,8.79
2017-12-23T13:01:39.289Z,8.79
2017-12-23T13:02:39.050Z,8.83
2017-12-23T13:03:39.539Z,8.79
2017-12-23T13:04:39.288Z,8.77
2017-12-23T13:05:39.517Z,8.89
2017-12-23T13:06:39.724Z,8.9
2017-12-23T13:07:40.172Z,8.83
2017-12-23T13:08:40.639Z,8.9
2017-12-23T13:09:41.093Z,8.89
2017-12-23T13:10:40.844Z,8.9
2017-12-23T13:11:41.308Z,8.9
2017-12-23T13:12:41.773Z,8.97
2017-12-23T13:13:41.545Z,9.01
2017-12-23T13:14:42.059Z,9.01
2017-12-23T13:15:42.518Z,8.86
2017-12-23T13:16:42.534Z,8.9
2017-12-23T13:17:42.732Z,8.89
2017-12-23T13:18:42.744Z,8.95
2017-12-23T13:19:42.755Z,8.94
2017-12-23T13:20:43.252Z,8.9
2017-12-23T13:21:43.706Z,8.95
2017-12-23T13:22:43.466Z,9
2017-12-23T13:23:43.666Z,8.98
2017-12-23T13:24:43.881Z,8.94
2017-12-23T13:25:44.360Z,9
2017-12-23T13:26:44.407Z,9.01