createdAt,value
2022-12-29T00:01:18.515Z,68.30
2022-12-29T00:03:50.747Z,68.58
2022-12-29T00:06:21.277Z,68.59
2022-12-29T00:08:51.784Z,68.75
2022-12-29T00:11:24.068Z,69.20
2022-12-29T00:14:12.417Z,69.36
2022-12-29T00:16:45.386Z,69.25
2022-12-29T00:19:29.964Z,69.52
2022-12-29T00:22:18.619Z,70.02
2022-12-29T00:25:06.673Z,70.63
2022-12-29T00:27:55.088Z,70.80
2022-12-29T00:30:40.144Z,71.65
2022-12-29T00:33:32.158Z,72.44
2022-12-29T00:36:06.743Z,72.80
2022-12-29T00:38:57.920Z,73.07
2022-12-29T00:41:47.092Z,73.06
2022-12-29T00:44:17.593Z,73.28
2022-12-29T00:46:48.580Z,73.55
2022-12-29T00:49:34.859Z,73.71
2022-12-29T00:52:08.173Z,73.58
2022-12-29T00:54:40.030Z,73.21
2022-12-29T00:57:13.211Z,72.86
2022-12-29T00:59:44.258Z,72.56
2022-12-29T01:02:14.730Z,72.25
2022-12-29T01:04:45.183Z,71.96
2022-12-29T01:07:15.649Z,71.88
2022-12-29T01:10:06.086Z,71.74
2022-12-29T01:12:46.030Z,71.68
2022-12-29T01:15:17.409Z,70.84
2022-12-29T01:17:48.997Z,70.60
2022-12-29T01:20:19.661Z,70.60
2022-12-29T01:22:50.108Z,70.65
2022-12-29T01:25:23.853Z,70.64
2022-12-29T01:27:54.346Z,70.82
2022-12-29T01:30:24.893Z,70.75
2022-12-29T01:32:57.042Z,70.87
2022-12-29T01:35:27.733Z,71.31
2022-12-29T01:37:58.281Z,71.87
2022-12-29T01:40:29.667Z,72.50
2022-12-29T01:42:58.589Z,72.80
2022-12-29T01:45:29.509Z,72.95
2022-12-29T01:48:03.588Z,73.04
2022-12-29T01:50:38.709Z,73.44
2022-12-29T01:53:14.420Z,74.16
2022-12-29T01:55:50.394Z,74.71
2022-12-29T01:58:24.673Z,76.47
2022-12-29T02:00:55.301Z,80.75
2022-12-29T02:03:29.492Z,82.93
2022-12-29T02:06:04.453Z,83.72
2022-12-29T02:08:34.981Z,84.62
2022-12-29T02:11:06.613Z,85.02
2022-12-29T02:13:38.120Z,85.88
2022-12-29T02:16:22.997Z,86.64
2022-12-29T02:19:01.564Z,87.43
2022-12-29T02:22:03.059Z,88.01
2022-12-29T02:25:09.294Z,88.58
2022-12-29T02:27:52.230Z,88.75
2022-12-29T02:30:40.582Z,88.66
2022-12-29T02:33:23.191Z,89.36
2022-12-29T02:36:04.175Z,89.82
2022-12-29T02:38:49.675Z,90.44
2022-12-29T02:41:29.129Z,91.14
2022-12-29T02:44:06.140Z,91.21
2022-12-29T02:46:43.166Z,91.44
2022-12-29T02:49:17.954Z,91.33
2022-12-29T02:51:55.418Z,91.13
2022-12-29T02:54:43.387Z,90.72
2022-12-29T02:57:18.437Z,90.16
2022-12-29T02:59:52.303Z,89.94
2022-12-29T03:02:37.424Z,89.73
2022-12-29T03:05:32.939Z,89.39
2022-12-29T03:08:12.279Z,89.40
2022-12-29T03:10:50.360Z,89.28
2022-12-29T03:13:46.133Z,89.11
2022-12-29T03:16:25.539Z,88.89
2022-12-29T03:19:09.315Z,88.76
2022-12-29T03:22:14.490Z,88.65
2022-12-29T03:24:49.993Z,88.55
2022-12-29T03:27:25.515Z,88.33
2022-12-29T03:30:01.376Z,88.24
2022-12-29T03:32:36.880Z,87.80
2022-12-29T03:35:11.133Z,87.55
2022-12-29T03:37:47.561Z,87.13
2022-12-29T03:40:18.928Z,86.93
2022-12-29T03:42:50.722Z,86.88
2022-12-29T03:45:21.339Z,86.33
2022-12-29T03:47:52.513Z,86.34
2022-12-29T03:50:22.996Z,86.20
2022-12-29T03:52:53.527Z,85.66
2022-12-29T03:55:24.128Z,85.60
2022-12-29T03:57:54.745Z,85.25
2022-12-29T04:00:35.090Z,84.91
2022-12-29T04:03:06.214Z,84.71
2022-12-29T04:05:36.686Z,84.37
2022-12-29T04:08:07.557Z,84.04
2022-12-29T04:10:38.224Z,83.85
2022-12-29T04:13:09.706Z,83.47
2022-12-29T04:15:40.273Z,83.22
2022-12-29T04:18:11.638Z,82.97
2022-12-29T04:20:59.647Z,82.39
2022-12-29T04:23:30.455Z,82.00
2022-12-29T04:26:01.591Z,81.37
2022-12-29T04:28:33.317Z,81.35
2022-12-29T04:31:22.831Z,81.11
2022-12-29T04:33:54.281Z,80.92
2022-12-29T04:36:29.664Z,81.07
2022-12-29T04:39:01.070Z,81.08
2022-12-29T04:41:31.661Z,80.85
2022-12-29T04:44:02.329Z,80.56
2022-12-29T04:46:50.542Z,80.27
2022-12-29T04:49:37.478Z,79.31
2022-12-29T04:52:29.185Z,78.46
2022-12-29T04:54:59.991Z,78.29
2022-12-29T04:57:31.140Z,78.28
2022-12-29T05:00:03.897Z,78.39
2022-12-29T05:02:34.678Z,78.32
2022-12-29T05:05:05.587Z,78.23
2022-12-29T05:07:37.730Z,78.21
2022-12-29T05:10:10.131Z,77.85
2022-12-29T05:12:41.203Z,77.85
2022-12-29T05:15:13.716Z,77.69
2022-12-29T05:17:46.442Z,77.68
2022-12-29T05:20:17.221Z,77.51
2022-12-29T05:22:48.035Z,77.28
2022-12-29T05:25:18.929Z,77.47
2022-12-29T05:28:12.573Z,77.29
2022-12-29T05:30:49.772Z,77.05
2022-12-29T05:33:21.953Z,77.17
2022-12-29T05:35:54.153Z,77.10
2022-12-29T05:38:25.263Z,76.91
2022-12-29T05:40:55.848Z,76.95
2022-12-29T05:43:44.701Z,76.76
2022-12-29T05:46:38.380Z,76.91
2022-12-29T05:49:34.687Z,76.80
2022-12-29T05:52:23.574Z,76.62
2022-12-29T05:54:54.326Z,76.63
2022-12-29T05:57:26.515Z,76.52
2022-12-29T06:00:12.172Z,76.37
2022-12-29T06:02:45.262Z,76.37
2022-12-29T06:05:17.064Z,76.70
2022-12-29T06:07:47.659Z,76.42
2022-12-29T06:10:20.635Z,76.44
2022-12-29T06:12:56.605Z,76.16
2022-12-29T06:15:27.593Z,76.15
2022-12-29T06:17:58.777Z,76.34
2022-12-29T06:20:29.613Z,76.53
2022-12-29T06:23:00.003Z,76.46
2022-12-29T06:25:33.505Z,76.67
2022-12-29T06:28:04.114Z,76.60
2022-12-29T06:30:34.702Z,76.63
2022-12-29T06:33:04.417Z,76.29
2022-12-29T06:35:34.877Z,76.52
2022-12-29T06:38:05.343Z,76.41
2022-12-29T06:40:35.980Z,76.41
2022-12-29T06:43:06.548Z,76.34
2022-12-29T06:45:46.553Z,76.05
2022-12-29T06:48:17.126Z,76.03
2022-12-29T06:50:47.766Z,75.73
2022-12-29T06:53:18.320Z,75.27
2022-12-29T06:55:48.699Z,74.88
2022-12-29T06:58:19.191Z,74.60
2022-12-29T07:00:50.050Z,74.50
2022-12-29T07:03:20.439Z,74.28
2022-12-29T07:05:50.946Z,73.99
2022-12-29T07:08:25.765Z,74.15
2022-12-29T07:10:56.305Z,73.83
2022-12-29T07:13:26.702Z,73.79
2022-12-29T07:15:57.172Z,73.70
2022-12-29T07:18:27.731Z,73.56
2022-12-29T07:21:05.699Z,73.28
2022-12-29T07:24:27.475Z,73.21
2022-12-29T07:28:24.394Z,73.03
2022-12-29T07:30:52.030Z,72.88
2022-12-29T07:33:22.417Z,72.65
2022-12-29T07:35:53.010Z,72.40
2022-12-29T07:38:23.620Z,72.37
2022-12-29T07:40:58.058Z,72.49
2022-12-29T07:43:28.730Z,71.92
2022-12-29T07:46:53.727Z,71.99
2022-12-29T07:49:17.678Z,71.95
2022-12-29T07:51:47.971Z,71.72
2022-12-29T07:54:19.341Z,71.65
2022-12-29T07:56:50.173Z,71.27
2022-12-29T07:59:21.212Z,71.56
2022-12-29T08:01:51.708Z,71.41
2022-12-29T08:04:22.359Z,71.37
2022-12-29T08:06:53.110Z,71.28
2022-12-29T08:09:24.405Z,71.20
2022-12-29T08:11:55.538Z,71.20
2022-12-29T08:14:25.906Z,70.95
2022-12-29T08:16:56.356Z,70.95
2022-12-29T08:19:26.764Z,70.71
2022-12-29T08:21:57.338Z,70.93
2022-12-29T08:24:28.650Z,70.50
2022-12-29T08:26:57.572Z,70.31
2022-12-29T08:29:28.591Z,70.59
2022-12-29T08:31:59.183Z,70.52
2022-12-29T08:34:29.713Z,70.40
2022-12-29T08:37:00.313Z,70.62
2022-12-29T08:39:30.685Z,70.20
2022-12-29T08:42:01.197Z,70.45
2022-12-29T08:44:31.627Z,70.85
2022-12-29T08:47:01.977Z,71.12
2022-12-29T08:49:33.180Z,71.63
2022-12-29T08:52:03.639Z,71.35
2022-12-29T08:54:34.078Z,71.64
2022-12-29T08:57:04.571Z,71.49
2022-12-29T08:59:41.442Z,70.99
2022-12-29T09:02:23.667Z,70.85
2022-12-29T09:04:54.873Z,70.78
2022-12-29T09:07:25.496Z,71.09
2022-12-29T09:09:56.948Z,70.66
2022-12-29T09:12:31.506Z,70.60
2022-12-29T09:15:05.961Z,70.33
2022-12-29T09:17:45.314Z,70.69
2022-12-29T09:20:17.199Z,70.69
2022-12-29T09:22:48.671Z,70.78
2022-12-29T09:25:19.311Z,70.82
2022-12-29T09:27:49.749Z,71.15
2022-12-29T09:30:20.364Z,70.72
2022-12-29T09:32:55.162Z,70.98
2022-12-29T09:35:25.875Z,71.09
2022-12-29T09:37:56.269Z,71.25
2022-12-29T09:40:32.811Z,71.22
2022-12-29T09:43:19.859Z,70.96
2022-12-29T09:45:59.478Z,71.16
2022-12-29T09:48:35.294Z,71.64
2022-12-29T09:51:11.273Z,72.24
2022-12-29T09:53:46.347Z,72.76
2022-12-29T09:56:20.523Z,72.50
2022-12-29T09:58:56.325Z,72.21
2022-12-29T10:01:33.483Z,71.87
2022-12-29T10:04:06.074Z,72.07
2022-12-29T10:07:11.446Z,71.68
2022-12-29T10:09:47.815Z,71.89
2022-12-29T10:12:30.386Z,72.06
2022-12-29T10:15:11.479Z,72.32
2022-12-29T10:17:50.432Z,72.46
2022-12-29T10:20:31.669Z,72.23
2022-12-29T10:23:24.137Z,72.09
2022-12-29T10:25:58.464Z,72.16
2022-12-29T10:28:40.547Z,72.41
2022-12-29T10:31:18.042Z,72.32
2022-12-29T10:33:52.835Z,72.13
2022-12-29T10:36:30.956Z,72.07
2022-12-29T10:39:12.231Z,72.09
2022-12-29T10:41:48.410Z,72.34
2022-12-29T10:44:21.251Z,72.42
2022-12-29T10:47:01.309Z,71.99
2022-12-29T10:49:34.045Z,72.02
2022-12-29T10:52:06.521Z,72.19
2022-12-29T10:54:44.453Z,72.32
2022-12-29T10:57:22.296Z,71.94
2022-12-29T10:59:53.052Z,71.67
2022-12-29T11:02:52.737Z,71.22
2022-12-29T11:05:31.889Z,71.73
2022-12-29T11:08:05.383Z,71.81
2022-12-29T11:10:42.012Z,71.06
2022-12-29T11:13:18.695Z,71.79
2022-12-29T11:15:51.003Z,72.74
2022-12-29T11:18:27.017Z,74.74
2022-12-29T11:21:00.308Z,75.88
2022-12-29T11:23:36.901Z,76.21
2022-12-29T11:26:17.256Z,76.41
2022-12-29T11:28:49.997Z,76.46
2022-12-29T11:31:23.869Z,76.64
2022-12-29T11:33:54.355Z,76.52
2022-12-29T11:36:26.903Z,75.80
2022-12-29T11:38:58.398Z,75.60
2022-12-29T11:41:31.121Z,75.35
2022-12-29T11:44:07.373Z,74.35
2022-12-29T11:46:40.338Z,73.56
2022-12-29T11:49:41.437Z,72.15
2022-12-29T11:52:16.452Z,71.93
2022-12-29T11:54:47.460Z,72.23
2022-12-29T11:57:21.167Z,73.52
2022-12-29T11:59:56.477Z,73.81
2022-12-29T12:02:44.433Z,72.31
2022-12-29T12:05:22.162Z,71.82
2022-12-29T12:07:57.004Z,71.86
2022-12-29T12:10:34.765Z,72.21
2022-12-29T12:13:13.555Z,71.99
2022-12-29T12:15:54.440Z,72.42
2022-12-29T12:18:35.518Z,72.57
2022-12-29T12:21:15.764Z,72.90
2022-12-29T12:24:01.833Z,73.76
2022-12-29T12:26:37.785Z,74.01
2022-12-29T12:29:14.066Z,72.40
2022-12-29T12:31:50.383Z,70.51
2022-12-29T12:34:24.561Z,70.25
2022-12-29T12:37:17.435Z,70.98
2022-12-29T12:40:04.259Z,69.21
2022-12-29T12:42:49.719Z,68.48
2022-12-29T12:45:45.119Z,68.91
2022-12-29T12:48:31.611Z,68.75
2022-12-29T12:51:13.130Z,68.71
2022-12-29T12:53:55.855Z,68.97
2022-12-29T12:56:53.158Z,69.47
2022-12-29T12:59:39.233Z,70.15
2022-12-29T13:02:27.577Z,70.72
2022-12-29T13:05:26.516Z,71.42
2022-12-29T13:08:12.635Z,72.08
2022-12-29T13:10:53.553Z,72.80
2022-12-29T13:13:40.105Z,72.92
2022-12-29T13:16:43.204Z,73.19
2022-12-29T13:19:22.872Z,72.70
2022-12-29T13:22:06.855Z,72.80
2022-12-29T13:24:51.196Z,72.45
2022-12-29T13:27:30.709Z,71.78
2022-12-29T13:30:10.239Z,70.63
2022-12-29T13:32:51.821Z,70.67
2022-12-29T13:35:36.399Z,70.53
2022-12-29T13:38:13.094Z,70.58
2022-12-29T13:40:47.392Z,70.09
2022-12-29T13:43:20.763Z,69.79
2022-12-29T13:46:03.735Z,69.86
2022-12-29T13:48:42.187Z,69.89
2022-12-29T13:51:14.036Z,70.29
2022-12-29T13:54:03.055Z,70.66
2022-12-29T13:56:41.434Z,71.37
2022-12-29T13:59:21.355Z,71.63
2022-12-29T14:01:59.462Z,72.19
2022-12-29T14:04:34.349Z,73.40
2022-12-29T14:07:16.063Z,73.85
2022-12-29T14:09:52.689Z,74.41
2022-12-29T14:12:30.256Z,75.12
2022-12-29T14:15:17.431Z,76.01
2022-12-29T14:18:01.872Z,76.89
2022-12-29T14:20:33.062Z,77.06
2022-12-29T14:23:17.940Z,78.30
2022-12-29T14:26:14.225Z,79.37
2022-12-29T14:28:45.800Z,80.73
2022-12-29T14:31:42.095Z,81.12
2022-12-29T14:34:31.325Z,82.15
2022-12-29T14:37:03.196Z,83.27
2022-12-29T14:39:39.036Z,82.99
2022-12-29T14:42:16.208Z,82.06
2022-12-29T14:44:52.869Z,82.42
2022-12-29T14:47:29.459Z,82.77
2022-12-29T14:50:05.108Z,83.40
2022-12-29T14:56:03.587Z,84.96
2022-12-29T14:58:41.458Z,85.94
2022-12-29T15:01:23.315Z,86.11
2022-12-29T15:03:56.769Z,86.27
2022-12-29T15:06:31.724Z,86.46
2022-12-29T15:09:08.452Z,87.09
2022-12-29T15:11:53.802Z,87.39
2022-12-29T15:14:39.174Z,87.01
2022-12-29T15:17:25.917Z,87.20
2022-12-29T15:19:57.135Z,87.74
2022-12-29T15:22:28.082Z,88.03
2022-12-29T15:24:59.967Z,88.39
2022-12-29T15:27:30.849Z,89.36
2022-12-29T15:30:03.816Z,89.99
2022-12-29T15:32:45.494Z,90.26
2022-12-29T15:35:36.775Z,90.99
2022-12-29T15:38:30.291Z,90.78
2022-12-29T15:41:06.526Z,90.95
2022-12-29T15:43:50.533Z,91.30
2022-12-29T15:46:21.542Z,92.21
2022-12-29T15:48:52.429Z,92.34
2022-12-29T15:51:29.013Z,92.25
2022-12-29T15:54:00.200Z,92.56
2022-12-29T15:56:34.880Z,93.89
2022-12-29T15:59:05.608Z,94.78
2022-12-29T16:01:39.060Z,94.86
2022-12-29T16:04:11.179Z,94.66
2022-12-29T16:06:47.057Z,94.41
2022-12-29T16:09:20.760Z,95.37
2022-12-29T16:11:55.640Z,96.17
2022-12-29T16:14:32.017Z,97.20
2022-12-29T16:17:05.880Z,97.21
2022-12-29T16:19:41.014Z,97.76
2022-12-29T16:22:19.633Z,97.65
2022-12-29T16:24:50.494Z,97.72
2022-12-29T16:27:26.316Z,98.07
2022-12-29T16:29:57.948Z,98.11
2022-12-29T16:32:31.274Z,97.86
2022-12-29T16:35:15.980Z,97.58
2022-12-29T16:37:47.399Z,97.45
2022-12-29T16:40:32.703Z,97.29
2022-12-29T16:43:05.207Z,97.12
2022-12-29T16:46:21.082Z,96.73
2022-12-29T16:48:54.664Z,96.40
2022-12-29T16:51:32.527Z,96.25
2022-12-29T16:54:04.775Z,96.04
2022-12-29T16:56:38.274Z,95.92
2022-12-29T16:59:20.868Z,95.10
2022-12-29T17:01:51.622Z,95.42
2022-12-29T17:04:22.154Z,95.15
2022-12-29T17:06:52.644Z,94.81
2022-12-29T17:09:25.469Z,94.49
2022-12-29T17:12:05.423Z,94.38
2022-12-29T17:14:45.200Z,94.29
2022-12-29T17:17:21.536Z,93.82
2022-12-29T17:19:55.076Z,94.08
2022-12-29T17:22:28.020Z,93.84
2022-12-29T17:24:59.988Z,93.93
2022-12-29T17:27:37.547Z,93.86
2022-12-29T17:30:14.786Z,93.42
2022-12-29T17:32:50.656Z,93.68
2022-12-29T17:35:23.599Z,93.64
2022-12-29T17:37:54.203Z,93.75
2022-12-29T17:40:26.250Z,93.78
2022-12-29T17:42:58.365Z,94.15
2022-12-29T17:45:31.515Z,94.37
2022-12-29T17:48:02.527Z,95.16
2022-12-29T17:50:33.999Z,95.98
2022-12-29T17:53:04.520Z,96.44
2022-12-29T17:55:38.307Z,97.13
2022-12-29T17:58:19.070Z,97.66
2022-12-29T18:00:50.857Z,98.03
2022-12-29T18:03:24.481Z,97.99
2022-12-29T18:05:54.978Z,98.41
2022-12-29T18:08:25.566Z,98.15
2022-12-29T18:10:56.449Z,98.12
2022-12-29T18:13:39.025Z,97.87
2022-12-29T18:16:15.235Z,97.54
2022-12-29T18:18:44.642Z,97.77
2022-12-29T18:21:20.578Z,97.79
2022-12-29T18:23:51.506Z,97.51
2022-12-29T18:26:28.008Z,97.50
2022-12-29T18:28:59.837Z,97.25
2022-12-29T18:31:31.823Z,97.87
2022-12-29T18:34:04.593Z,97.89
2022-12-29T18:36:35.505Z,97.67
2022-12-29T18:39:06.159Z,97.75
2022-12-29T18:41:36.670Z,97.08
2022-12-29T18:44:10.583Z,96.33
2022-12-29T18:46:41.480Z,95.96
2022-12-29T18:49:11.913Z,95.70
2022-12-29T18:51:42.252Z,95.75
2022-12-29T18:54:23.685Z,95.18
2022-12-29T18:56:54.303Z,94.81
2022-12-29T18:59:25.468Z,95.03
2022-12-29T19:01:56.077Z,95.42
2022-12-29T19:04:26.595Z,95.56
2022-12-29T19:06:57.029Z,95.31
2022-12-29T19:09:27.573Z,95.83
2022-12-29T19:11:58.025Z,95.60
2022-12-29T19:14:28.585Z,95.42
2022-12-29T19:17:01.496Z,95.54
2022-12-29T19:19:31.909Z,95.81
2022-12-29T19:22:02.412Z,95.80
2022-12-29T19:24:32.924Z,95.91
2022-12-29T19:27:03.391Z,95.62
2022-12-29T19:29:33.993Z,95.97
2022-12-29T19:32:05.052Z,96.16
2022-12-29T19:34:35.463Z,96.69
2022-12-29T19:37:06.141Z,97.67
2022-12-29T19:39:36.654Z,98.09
2022-12-29T19:42:07.243Z,98.40
2022-12-29T19:44:37.952Z,98.55
2022-12-29T19:47:14.199Z,98.62
2022-12-29T19:49:45.059Z,98.15
2022-12-29T19:52:18.134Z,98.22
2022-12-29T19:54:48.685Z,98.51
2022-12-29T19:57:19.721Z,98.60
2022-12-29T19:59:50.455Z,98.24
2022-12-29T20:02:25.553Z,98.31
2022-12-29T20:04:56.957Z,98.42
2022-12-29T20:07:27.917Z,98.37
2022-12-29T20:09:59.486Z,98.09
2022-12-29T20:12:32.722Z,97.72
2022-12-29T20:15:05.755Z,98.12
2022-12-29T20:20:28.390Z,97.91
2022-12-29T20:23:04.527Z,97.93
2022-12-29T20:25:46.958Z,98.56
2022-12-29T20:28:18.114Z,98.31
2022-12-29T20:30:57.137Z,98.55
2022-12-29T20:33:28.388Z,98.77
2022-12-29T20:36:08.166Z,98.45
2022-12-29T20:38:38.785Z,98.58
2022-12-29T20:41:09.885Z,98.73
2022-12-29T20:43:40.487Z,99.15
2022-12-29T20:46:11.124Z,99.20
2022-12-29T20:48:41.875Z,98.99
2022-12-29T20:51:12.339Z,99.60
2022-12-29T20:53:43.075Z,99.54
2022-12-29T20:56:18.275Z,99.41
2022-12-29T21:01:40.502Z,99.77
2022-12-29T21:04:09.584Z,99.81
2022-12-29T21:06:40.329Z,99.67
2022-12-29T21:09:10.927Z,99.98
2022-12-29T21:11:43.921Z,100.00
2022-12-29T21:14:14.543Z,100.00
2022-12-29T21:16:45.193Z,100.00
2022-12-29T21:19:16.216Z,100.00
2022-12-29T21:21:46.710Z,100.00
2022-12-29T21:24:17.132Z,100.00
2022-12-29T21:26:48.901Z,100.00
2022-12-29T21:29:19.445Z,100.00
2022-12-29T21:31:49.933Z,100.00
2022-12-29T21:34:20.439Z,100.00
2022-12-29T21:36:51.060Z,100.00
2022-12-29T21:39:21.603Z,100.00
2022-12-29T21:41:52.596Z,100.00
2022-12-29T21:44:41.048Z,100.00
2022-12-29T21:47:13.043Z,100.00
2022-12-29T21:49:43.528Z,100.00
2022-12-29T21:52:14.073Z,100.00
2022-12-29T21:55:03.894Z,100.00
2022-12-29T21:57:51.837Z,100.00
2022-12-29T22:00:42.252Z,100.00
2022-12-29T22:03:32.583Z,100.00
2022-12-29T22:06:22.287Z,100.00
2022-12-29T22:09:11.092Z,100.00
2022-12-29T22:11:59.989Z,100.00
2022-12-29T22:14:30.636Z,100.00
2022-12-29T22:17:01.910Z,100.00
2022-12-29T22:19:32.988Z,100.00
2022-12-29T22:22:04.063Z,100.00
2022-12-29T22:24:35.627Z,100.00
2022-12-29T22:27:08.071Z,100.00
2022-12-29T22:29:42.851Z,100.00
2022-12-29T22:32:13.652Z,100.00
2022-12-29T22:34:44.553Z,100.00
2022-12-29T22:37:15.496Z,100.00
2022-12-29T22:39:46.437Z,100.00
2022-12-29T22:42:18.843Z,100.00
2022-12-29T22:44:49.631Z,100.00
2022-12-29T22:47:20.165Z,100.00
2022-12-29T22:49:51.853Z,100.00
2022-12-29T22:52:23.975Z,100.00
2022-12-29T22:55:06.382Z,100.00
2022-12-29T22:57:39.139Z,100.00
2022-12-29T23:00:13.076Z,100.00
2022-12-29T23:02:45.326Z,100.00
2022-12-29T23:05:16.986Z,100.00
2022-12-29T23:07:48.475Z,100.00
2022-12-29T23:10:20.963Z,100.00
2022-12-29T23:12:52.424Z,100.00
2022-12-29T23:15:21.432Z,100.00
2022-12-29T23:17:52.362Z,100.00
2022-12-29T23:20:23.122Z,100.00
2022-12-29T23:22:56.412Z,100.00
2022-12-29T23:25:27.672Z,100.00
2022-12-29T23:28:00.174Z,100.00
2022-12-29T23:30:31.152Z,100.00
2022-12-29T23:33:02.133Z,100.00
2022-12-29T23:35:32.769Z,100.00
2022-12-29T23:38:03.181Z,100.00
2022-12-29T23:40:34.111Z,100.00
2022-12-29T23:43:04.680Z,100.00
2022-12-29T23:45:37.427Z,100.00
2022-12-29T23:48:08.546Z,100.00
2022-12-29T23:50:42.127Z,100.00
2022-12-29T23:53:12.902Z,100.00
2022-12-29T23:55:45.196Z,100.00
2022-12-29T23:58:15.564Z,100.00
