createdAt,value
2023-05-15T00:01:09.239Z,99744.38
2023-05-15T00:03:37.626Z,99734.72
2023-05-15T00:06:07.022Z,99730.19
2023-05-15T00:08:37.015Z,99721.59
2023-05-15T00:11:05.103Z,99714.94
2023-05-15T00:13:34.623Z,99714.94
2023-05-15T00:16:02.877Z,99708.78
2023-05-15T00:18:31.185Z,99715.72
2023-05-15T00:20:59.469Z,99712.47
2023-05-15T00:23:27.900Z,99704.78
2023-05-15T00:25:57.587Z,99708.53
2023-05-15T00:28:26.508Z,99701.88
2023-05-15T00:30:54.598Z,99709.25
2023-05-15T00:33:22.664Z,99702.53
2023-05-15T00:35:51.101Z,99718.75
2023-05-15T00:38:19.200Z,99718.63
2023-05-15T00:40:47.763Z,99705.75
2023-05-15T00:43:19.456Z,99706.47
2023-05-15T00:45:48.700Z,99700.63
2023-05-15T00:48:17.733Z,99702.53
2023-05-15T00:50:47.151Z,99692.47
2023-05-15T00:53:17.443Z,99678.91
2023-05-15T00:55:48.540Z,99673.50
2023-05-15T00:58:19.674Z,99680.03
2023-05-15T01:00:49.889Z,99673.50
2023-05-15T01:03:18.207Z,99668.06
2023-05-15T01:05:46.503Z,99659.47
2023-05-15T01:08:20.457Z,99662.97
2023-05-15T01:10:51.467Z,99655.16
2023-05-15T01:13:21.585Z,99649.41
2023-05-15T01:15:50.670Z,99645.19
2023-05-15T01:18:19.180Z,99643.63
2023-05-15T01:21:03.193Z,99643.63
2023-05-15T01:23:46.494Z,99631.19
2023-05-15T01:26:48.526Z,99629.34
2023-05-15T01:29:25.566Z,99626.19
2023-05-15T01:31:59.995Z,99620.38
2023-05-15T01:34:35.493Z,99609.91
2023-05-15T01:37:05.474Z,99614.91
2023-05-15T01:39:37.117Z,99614.09
2023-05-15T01:42:09.197Z,99632.31
2023-05-15T01:44:44.981Z,99632.66
2023-05-15T01:47:16.616Z,99619.28
2023-05-15T01:49:46.903Z,99622.44
2023-05-15T01:52:19.160Z,99614.91
2023-05-15T01:54:49.347Z,99604.03
2023-05-15T01:57:20.245Z,99606.59
2023-05-15T01:59:51.370Z,99595.31
2023-05-15T02:02:20.955Z,99583.75
2023-05-15T02:04:50.877Z,99574.72
2023-05-15T02:07:19.241Z,99565.47
2023-05-15T02:09:48.398Z,99568.50
2023-05-15T02:12:16.903Z,99573.09
2023-05-15T02:14:46.315Z,99586.78
2023-05-15T02:17:16.409Z,99604.91
2023-05-15T02:19:44.558Z,99615.34
2023-05-15T02:22:13.568Z,99622.31
2023-05-15T02:24:41.665Z,99625.41
2023-05-15T02:27:18.786Z,99623.81
2023-05-15T02:30:03.112Z,99598.88
2023-05-15T02:32:41.686Z,99582.88
2023-05-15T02:35:19.332Z,99611.00
2023-05-15T02:37:50.840Z,99624.84
2023-05-15T02:40:21.420Z,99611.59
2023-05-15T02:42:50.692Z,99603.91
2023-05-15T02:45:18.811Z,99597.25
2023-05-15T02:47:50.650Z,99598.75
2023-05-15T02:50:19.823Z,99593.66
2023-05-15T02:52:48.132Z,99597.97
2023-05-15T02:55:16.402Z,99589.38
2023-05-15T02:57:44.469Z,99588.16
2023-05-15T03:00:14.594Z,99591.59
2023-05-15T03:02:42.720Z,99579.25
2023-05-15T03:05:12.454Z,99592.09
2023-05-15T03:07:41.394Z,99597.59
2023-05-15T03:10:10.196Z,99601.13
2023-05-15T03:12:38.383Z,99605.75
2023-05-15T03:15:25.603Z,99597.59
2023-05-15T03:17:54.035Z,99601.97
2023-05-15T03:20:23.658Z,99597.00
2023-05-15T03:22:54.219Z,99589.28
2023-05-15T03:25:27.149Z,99574.31
2023-05-15T03:27:56.869Z,99579.03
2023-05-15T03:30:25.135Z,99591.50
2023-05-15T03:32:54.050Z,99593.88
2023-05-15T03:35:23.873Z,99591.97
2023-05-15T03:37:52.084Z,99598.69
2023-05-15T03:40:20.415Z,99602.28
2023-05-15T03:42:48.437Z,99594.06
2023-05-15T03:45:16.942Z,99590.19
2023-05-15T03:47:45.099Z,99589.13
2023-05-15T03:50:13.814Z,99581.41
2023-05-15T03:52:43.429Z,99583.44
2023-05-15T03:55:11.652Z,99600.91
2023-05-15T03:57:41.623Z,99589.06
2023-05-15T04:00:11.167Z,99593.72
2023-05-15T04:02:40.515Z,99592.38
2023-05-15T04:05:09.875Z,99588.22
2023-05-15T04:07:39.268Z,99595.00
2023-05-15T04:10:09.798Z,99591.50
2023-05-15T04:12:38.328Z,99590.00
2023-05-15T04:15:17.205Z,99578.22
2023-05-15T04:17:45.771Z,99583.81
2023-05-15T04:20:15.045Z,99580.09
2023-05-15T04:22:44.388Z,99580.53
2023-05-15T04:25:15.183Z,99579.88
2023-05-15T04:27:44.669Z,99587.16
2023-05-15T04:30:14.161Z,99595.59
2023-05-15T04:32:43.075Z,99601.34
2023-05-15T04:35:13.727Z,99602.72
2023-05-15T04:37:43.533Z,99599.59
2023-05-15T04:40:15.318Z,99595.06
2023-05-15T04:42:44.178Z,99605.50
2023-05-15T04:45:13.703Z,99604.19
2023-05-15T04:47:42.351Z,99612.41
2023-05-15T04:50:10.953Z,99614.47
2023-05-15T04:52:39.324Z,99615.31
2023-05-15T04:55:08.860Z,99607.44
2023-05-15T04:57:38.730Z,99615.09
2023-05-15T05:00:13.185Z,99622.16
2023-05-15T05:02:41.711Z,99624.31
2023-05-15T05:05:10.327Z,99620.69
2023-05-15T05:07:38.337Z,99621.53
2023-05-15T05:10:07.740Z,99616.63
2023-05-15T05:12:35.791Z,99609.84
2023-05-15T05:15:06.025Z,99617.22
2023-05-15T05:17:34.104Z,99614.97
2023-05-15T05:20:02.284Z,99613.81
2023-05-15T05:22:31.944Z,99610.78
2023-05-15T05:25:00.616Z,99628.72
2023-05-15T05:27:28.952Z,99619.09
2023-05-15T05:29:57.595Z,99612.59
2023-05-15T05:32:27.532Z,99629.31
2023-05-15T05:34:56.480Z,99624.25
2023-05-15T05:37:24.847Z,99618.13
2023-05-15T05:39:53.051Z,99622.00
2023-05-15T05:42:21.150Z,99624.34
2023-05-15T05:44:49.192Z,99629.56
2023-05-15T05:47:17.214Z,99623.38
2023-05-15T05:49:48.245Z,99619.84
2023-05-15T05:52:18.604Z,99618.09
2023-05-15T05:54:48.224Z,99631.91
2023-05-15T05:57:16.729Z,99632.38
2023-05-15T05:59:46.092Z,99627.56
2023-05-15T06:02:14.721Z,99628.63
2023-05-15T06:04:42.922Z,99625.28
2023-05-15T06:07:13.186Z,99625.25
2023-05-15T06:09:41.644Z,99627.66
2023-05-15T06:12:10.486Z,99626.34
2023-05-15T06:14:38.615Z,99630.28
2023-05-15T06:17:08.610Z,99644.94
2023-05-15T06:19:39.756Z,99644.63
2023-05-15T06:22:08.755Z,99628.69
2023-05-15T06:24:38.406Z,99621.66
2023-05-15T06:27:07.325Z,99621.50
2023-05-15T06:29:35.821Z,99613.03
2023-05-15T06:32:04.219Z,99611.31
2023-05-15T06:34:32.400Z,99606.06
2023-05-15T06:37:00.935Z,99599.50
2023-05-15T06:39:29.284Z,99603.44
2023-05-15T06:42:01.802Z,99607.50
2023-05-15T06:44:31.123Z,99613.81
2023-05-15T06:46:59.594Z,99605.34
2023-05-15T06:49:29.139Z,99610.00
2023-05-15T06:51:57.606Z,99608.28
2023-05-15T06:54:25.683Z,99618.44
2023-05-15T06:56:54.064Z,99617.59
2023-05-15T06:59:24.800Z,99621.09
2023-05-15T07:01:53.408Z,99607.72
2023-05-15T07:04:21.695Z,99591.34
2023-05-15T07:06:50.674Z,99604.03
2023-05-15T07:09:21.299Z,99610.00
2023-05-15T07:11:49.438Z,99599.09
2023-05-15T07:14:17.679Z,99606.00
2023-05-15T07:16:48.345Z,99600.47
2023-05-15T07:19:21.303Z,99605.22
2023-05-15T07:21:50.047Z,99602.81
2023-05-15T07:24:40.311Z,99603.53
2023-05-15T07:27:08.953Z,99608.47
2023-05-15T07:29:37.351Z,99593.53
2023-05-15T07:32:07.765Z,99589.75
2023-05-15T07:34:36.495Z,99579.78
2023-05-15T07:37:04.946Z,99582.16
2023-05-15T07:39:34.108Z,99573.00
2023-05-15T07:42:02.384Z,99581.00
2023-05-15T07:44:30.475Z,99582.72
2023-05-15T07:47:00.871Z,99584.25
2023-05-15T07:49:32.979Z,99576.31
2023-05-15T07:52:02.383Z,99585.81
2023-05-15T07:54:32.202Z,99592.75
2023-05-15T07:57:00.331Z,99588.22
2023-05-15T07:59:31.342Z,99598.88
2023-05-15T08:01:59.810Z,99604.81
2023-05-15T08:04:28.577Z,99614.19
2023-05-15T08:06:58.506Z,99609.44
2023-05-15T08:09:26.782Z,99626.53
2023-05-15T08:11:57.533Z,99631.28
2023-05-15T08:14:26.015Z,99634.34
2023-05-15T08:16:54.297Z,99627.28
2023-05-15T08:19:23.988Z,99626.91
2023-05-15T08:21:52.609Z,99623.84
2023-05-15T08:24:22.350Z,99622.38
2023-05-15T08:26:50.760Z,99625.41
2023-05-15T08:29:18.936Z,99613.97
2023-05-15T08:31:47.173Z,99617.97
2023-05-15T08:34:15.386Z,99612.88
2023-05-15T08:36:43.531Z,99619.06
2023-05-15T08:39:11.737Z,99618.38
2023-05-15T08:41:49.250Z,99615.81
2023-05-15T08:44:17.655Z,99606.84
2023-05-15T08:46:46.462Z,99613.91
2023-05-15T08:49:21.569Z,99614.75
2023-05-15T08:51:49.653Z,99619.19
2023-05-15T08:54:17.916Z,99606.66
2023-05-15T08:56:47.941Z,99600.06
2023-05-15T08:59:16.497Z,99592.63
2023-05-15T09:01:46.319Z,99586.78
2023-05-15T09:04:14.798Z,99592.31
2023-05-15T09:06:45.143Z,99582.56
2023-05-15T09:09:14.331Z,99580.19
2023-05-15T09:11:45.687Z,99574.31
2023-05-15T09:14:15.394Z,99566.13
2023-05-15T09:16:43.618Z,99572.00
2023-05-15T09:19:13.802Z,99566.53
2023-05-15T09:21:41.999Z,99567.69
2023-05-15T09:24:21.821Z,99555.97
2023-05-15T09:27:03.258Z,99556.38
2023-05-15T09:29:33.993Z,99561.84
2023-05-15T09:32:04.512Z,99567.72
2023-05-15T09:34:34.374Z,99564.97
2023-05-15T09:37:05.396Z,99568.09
2023-05-15T09:39:34.020Z,99557.16
2023-05-15T09:42:10.332Z,99558.72
2023-05-15T09:44:43.391Z,99555.97
2023-05-15T09:47:16.985Z,99552.84
2023-05-15T09:49:46.984Z,99549.72
2023-05-15T09:52:17.535Z,99549.34
2023-05-15T09:54:49.625Z,99540.34
2023-05-15T09:57:23.520Z,99530.56
2023-05-15T09:59:53.632Z,99520.78
2023-05-15T10:02:25.712Z,99524.66
2023-05-15T10:04:57.684Z,99522.34
2023-05-15T10:07:30.181Z,99514.50
2023-05-15T10:09:59.016Z,99507.06
2023-05-15T10:12:28.060Z,99508.63
2023-05-15T10:14:58.798Z,99514.50
2023-05-15T10:17:29.218Z,99506.28
2023-05-15T10:20:00.260Z,99498.84
2023-05-15T10:22:32.292Z,99494.88
2023-05-15T10:25:04.622Z,99494.47
2023-05-15T10:27:36.287Z,99496.75
2023-05-15T10:30:09.049Z,99500.59
2023-05-15T10:32:38.003Z,99492.19
2023-05-15T10:35:07.116Z,99501.44
2023-05-15T10:37:36.958Z,99500.16
2023-05-15T10:40:09.674Z,99491.50
2023-05-15T10:42:38.433Z,99480.25
2023-05-15T10:45:10.169Z,99483.94
2023-05-15T10:47:39.445Z,99476.44
2023-05-15T10:50:08.838Z,99483.97
2023-05-15T10:52:38.805Z,99481.91
2023-05-15T10:55:11.723Z,99483.16
2023-05-15T10:57:40.742Z,99480.47
2023-05-15T11:00:26.414Z,99483.59
2023-05-15T11:02:57.516Z,99468.25
2023-05-15T11:05:26.563Z,99478.22
2023-05-15T11:08:28.552Z,99485.53
2023-05-15T11:10:57.392Z,99484.00
2023-05-15T11:13:27.063Z,99483.63
2023-05-15T11:15:57.411Z,99473.69
2023-05-15T11:18:26.873Z,99470.94
2023-05-15T11:21:11.286Z,99481.09
2023-05-15T11:23:42.053Z,99483.72
2023-05-15T11:26:11.172Z,99485.00
2023-05-15T11:28:44.980Z,99488.09
2023-05-15T11:31:15.630Z,99497.78
2023-05-15T11:33:43.828Z,99486.47
2023-05-15T11:36:15.926Z,99484.38
2023-05-15T11:38:44.790Z,99486.97
2023-05-15T11:41:21.987Z,99495.25
2023-05-15T11:43:51.572Z,99482.34
2023-05-15T11:46:22.943Z,99486.56
2023-05-15T11:48:51.979Z,99481.19
2023-05-15T11:51:22.564Z,99481.56
2023-05-15T11:53:51.778Z,99463.81
2023-05-15T11:56:21.004Z,99449.19
2023-05-15T11:58:53.067Z,99450.53
2023-05-15T12:01:22.842Z,99464.41
2023-05-15T12:03:51.594Z,99474.50
2023-05-15T12:06:20.156Z,99493.34
2023-05-15T12:08:54.211Z,99470.81
2023-05-15T12:11:24.520Z,99460.88
2023-05-15T12:13:53.192Z,99493.44
2023-05-15T12:16:27.383Z,99508.81
2023-05-15T12:18:57.850Z,99496.19
2023-05-15T12:21:28.276Z,99495.38
2023-05-15T12:24:07.050Z,99495.84
2023-05-15T12:26:37.164Z,99491.06
2023-05-15T12:29:05.932Z,99482.44
2023-05-15T12:31:37.308Z,99473.84
2023-05-15T12:34:05.977Z,99487.41
2023-05-15T12:36:34.234Z,99484.66
2023-05-15T12:39:07.953Z,99488.56
2023-05-15T12:41:38.504Z,99477.19
2023-05-15T12:44:07.240Z,99482.28
2023-05-15T12:46:36.748Z,99476.47
2023-05-15T12:49:04.829Z,99469.44
2023-05-15T12:51:32.916Z,99457.41
2023-05-15T12:54:01.330Z,99464.25
2023-05-15T12:56:31.197Z,99456.75
2023-05-15T12:58:59.539Z,99461.75
2023-05-15T13:01:27.843Z,99454.09
2023-05-15T13:03:58.728Z,99454.69
2023-05-15T13:06:38.397Z,99445.06
2023-05-15T13:09:14.332Z,99442.88
2023-05-15T13:11:44.964Z,99450.66
2023-05-15T13:14:17.703Z,99450.28
2023-05-15T13:16:47.559Z,99454.25
2023-05-15T13:19:17.543Z,99454.81
2023-05-15T13:21:46.318Z,99455.16
2023-05-15T13:24:14.574Z,99450.94
2023-05-15T13:26:42.849Z,99453.41
2023-05-15T13:29:11.105Z,99449.84
2023-05-15T13:31:39.509Z,99443.31
2023-05-15T13:34:07.683Z,99445.28
2023-05-15T13:36:37.919Z,99440.75
2023-05-15T13:39:06.592Z,99444.31
2023-05-15T13:41:34.741Z,99437.63
2023-05-15T13:44:02.935Z,99439.69
2023-05-15T13:46:31.535Z,99430.72
2023-05-15T13:49:00.354Z,99427.97
2023-05-15T13:51:28.736Z,99416.72
2023-05-15T13:53:58.133Z,99426.34
2023-05-15T13:56:26.391Z,99418.50
2023-05-15T13:58:55.042Z,99417.56
2023-05-15T14:01:23.213Z,99416.38
2023-05-15T14:03:51.505Z,99417.53
2023-05-15T14:06:19.678Z,99419.94
2023-05-15T14:08:47.888Z,99424.22
2023-05-15T14:11:17.559Z,99430.81
2023-05-15T14:13:45.795Z,99433.13
2023-05-15T14:16:14.182Z,99441.84
2023-05-15T14:18:42.351Z,99444.38
2023-05-15T14:21:11.429Z,99427.97
2023-05-15T14:23:39.554Z,99439.81
2023-05-15T14:26:07.980Z,99435.84
2023-05-15T14:28:37.842Z,99441.41
2023-05-15T14:31:06.002Z,99437.97
2023-05-15T14:33:34.242Z,99439.66
2023-05-15T14:36:04.589Z,99446.78
2023-05-15T14:38:33.022Z,99436.66
2023-05-15T14:41:01.358Z,99436.22
2023-05-15T14:43:30.184Z,99422.19
2023-05-15T14:45:59.742Z,99425.72
2023-05-15T14:48:30.036Z,99411.97
2023-05-15T14:50:58.241Z,99414.38
2023-05-15T14:53:26.285Z,99404.91
2023-05-15T14:55:56.251Z,99399.94
2023-05-15T14:58:24.372Z,99400.50
2023-05-15T15:00:52.748Z,99393.50
2023-05-15T15:03:22.595Z,99399.75
2023-05-15T15:05:51.995Z,99396.59
2023-05-15T15:08:20.734Z,99395.84
2023-05-15T15:10:48.722Z,99398.91
2023-05-15T15:13:17.350Z,99408.31
2023-05-15T15:15:45.383Z,99412.97
2023-05-15T15:18:13.475Z,99417.59
2023-05-15T15:20:44.570Z,99423.88
2023-05-15T15:23:13.644Z,99421.56
2023-05-15T15:25:42.226Z,99424.75
2023-05-15T15:28:10.607Z,99425.53
2023-05-15T15:30:39.622Z,99412.22
2023-05-15T15:33:07.821Z,99387.63
2023-05-15T15:35:36.146Z,99398.25
2023-05-15T15:38:05.694Z,99402.97
2023-05-15T15:40:33.688Z,99418.59
2023-05-15T15:43:01.870Z,99413.91
2023-05-15T15:45:30.265Z,99419.41
2023-05-15T15:47:58.994Z,99412.34
2023-05-15T15:50:27.268Z,99410.03
2023-05-15T15:52:55.852Z,99412.03
2023-05-15T15:55:26.175Z,99405.38
2023-05-15T15:57:54.659Z,99396.75
2023-05-15T16:00:23.185Z,99405.38
2023-05-15T16:02:51.580Z,99405.34
2023-05-15T16:05:19.932Z,99391.63
2023-05-15T16:07:48.992Z,99411.19
2023-05-15T16:10:17.474Z,99410.81
2023-05-15T16:12:47.488Z,99401.44
2023-05-15T16:15:23.070Z,99407.75
2023-05-15T16:17:55.025Z,99411.22
2023-05-15T16:20:24.683Z,99412.00
2023-05-15T16:22:53.746Z,99408.88
2023-05-15T16:25:22.423Z,99399.88
2023-05-15T16:27:52.062Z,99394.81
2023-05-15T16:30:20.345Z,99389.34
2023-05-15T16:32:48.903Z,99399.94
2023-05-15T16:35:17.330Z,99414.78
2023-05-15T16:37:46.950Z,99398.34
2023-05-15T16:40:16.091Z,99405.00
2023-05-15T16:42:44.781Z,99396.78
2023-05-15T16:45:15.075Z,99387.38
2023-05-15T16:47:43.153Z,99384.28
2023-05-15T16:50:11.873Z,99391.72
2023-05-15T16:52:45.566Z,99415.16
2023-05-15T16:55:15.529Z,99412.41
2023-05-15T16:57:45.336Z,99404.63
2023-05-15T17:00:17.140Z,99416.75
2023-05-15T17:02:45.912Z,99416.38
2023-05-15T17:05:15.404Z,99417.59
2023-05-15T17:07:45.124Z,99415.25
2023-05-15T17:10:14.335Z,99410.16
2023-05-15T17:12:42.542Z,99417.59
2023-05-15T17:15:11.318Z,99417.22
2023-05-15T17:17:40.970Z,99396.50
2023-05-15T17:20:10.669Z,99387.53
2023-05-15T17:22:38.981Z,99388.31
2023-05-15T17:25:08.896Z,99407.47
2023-05-15T17:27:39.915Z,99432.06
2023-05-15T17:30:09.639Z,99428.16
2023-05-15T17:32:39.123Z,99426.97
2023-05-15T17:35:11.518Z,99430.09
2023-05-15T17:37:40.132Z,99427.72
2023-05-15T17:40:10.228Z,99434.00
2023-05-15T17:42:39.350Z,99438.28
2023-05-15T17:45:08.943Z,99436.72
2023-05-15T17:47:37.304Z,99437.44
2023-05-15T17:50:09.394Z,99440.22
2023-05-15T17:52:38.862Z,99446.06
2023-05-15T17:55:08.507Z,99442.13
2023-05-15T17:57:36.673Z,99435.09
2023-05-15T18:00:07.150Z,99433.91
2023-05-15T18:02:35.523Z,99429.63
2023-05-15T18:05:04.042Z,99431.22
2023-05-15T18:07:33.866Z,99435.09
2023-05-15T18:10:02.332Z,99439.72
2023-05-15T18:12:33.233Z,99442.13
2023-05-15T18:15:01.441Z,99430.78
2023-05-15T18:17:30.301Z,99432.28
2023-05-15T18:19:58.735Z,99426.41
2023-05-15T18:22:28.048Z,99441.97
2023-05-15T18:24:59.096Z,99449.81
2023-05-15T18:27:33.009Z,99452.59
2023-05-15T18:30:05.152Z,99446.75
2023-05-15T18:32:34.606Z,99447.94
2023-05-15T18:35:04.040Z,99447.53
2023-05-15T18:37:32.266Z,99456.94
2023-05-15T18:40:02.067Z,99463.94
2023-05-15T18:42:30.621Z,99465.47
2023-05-15T18:45:04.889Z,99458.47
2023-05-15T18:47:33.653Z,99461.19
2023-05-15T18:50:01.992Z,99464.25
2023-05-15T18:52:30.092Z,99464.66
2023-05-15T18:54:58.568Z,99460.75
2023-05-15T18:57:28.410Z,99456.41
2023-05-15T18:59:56.735Z,99461.44
2023-05-15T19:02:26.268Z,99455.94
2023-05-15T19:04:54.864Z,99450.53
2023-05-15T19:07:23.079Z,99460.25
2023-05-15T19:09:51.969Z,99459.84
2023-05-15T19:12:20.761Z,99458.31
2023-05-15T19:14:50.836Z,99445.84
2023-05-15T19:17:20.414Z,99441.13
2023-05-15T19:19:48.912Z,99441.53
2023-05-15T19:22:17.790Z,99448.53
2023-05-15T19:24:47.003Z,99460.66
2023-05-15T19:27:15.650Z,99457.50
2023-05-15T19:29:45.447Z,99472.38
2023-05-15T19:32:15.387Z,99482.53
2023-05-15T19:34:43.786Z,99486.47
2023-05-15T19:37:12.555Z,99476.31
2023-05-15T19:39:41.654Z,99471.25
2023-05-15T19:42:10.341Z,99470.78
2023-05-15T19:44:38.996Z,99468.47
2023-05-15T19:47:09.028Z,99461.06
2023-05-15T19:49:38.715Z,99470.00
2023-05-15T19:52:07.455Z,99473.16
2023-05-15T19:54:35.784Z,99471.53
2023-05-15T19:57:04.082Z,99465.28
2023-05-15T19:59:32.380Z,99463.69
2023-05-15T20:02:06.215Z,99455.94
2023-05-15T20:04:35.348Z,99457.88
2023-05-15T20:07:05.306Z,99462.59
2023-05-15T20:09:33.991Z,99463.72
2023-05-15T20:12:03.528Z,99461.34
2023-05-15T20:14:34.252Z,99462.09
2023-05-15T20:17:03.713Z,99464.47
2023-05-15T20:19:32.000Z,99464.88
2023-05-15T20:22:00.285Z,99467.56
2023-05-15T20:24:30.365Z,99461.69
2023-05-15T20:26:58.646Z,99465.25
2023-05-15T20:29:26.931Z,99470.72
2023-05-15T20:31:55.596Z,99457.78
2023-05-15T20:34:24.237Z,99452.25
2023-05-15T20:36:52.800Z,99453.81
2023-05-15T20:39:21.439Z,99450.34
2023-05-15T20:41:51.090Z,99451.94
2023-05-15T20:44:19.201Z,99443.34
2023-05-15T20:46:47.408Z,99433.91
2023-05-15T20:49:15.745Z,99437.47
2023-05-15T20:51:44.682Z,99429.19
2023-05-15T20:54:12.960Z,99425.25
2023-05-15T20:56:41.112Z,99426.78
2023-05-15T20:59:11.082Z,99424.41
2023-05-15T21:01:39.367Z,99424.44
2023-05-15T21:04:08.079Z,99413.53
2023-05-15T21:06:37.106Z,99413.53
2023-05-15T21:09:05.458Z,99407.28
2023-05-15T21:11:33.597Z,99404.13
2023-05-15T21:14:01.932Z,99406.44
2023-05-15T21:16:31.488Z,99408.78
2023-05-15T21:19:01.374Z,99410.69
2023-05-15T21:21:30.133Z,99392.34
2023-05-15T21:24:02.162Z,99393.91
2023-05-15T21:26:30.285Z,99394.25
2023-05-15T21:28:59.205Z,99392.31
2023-05-15T21:31:27.988Z,99397.75
2023-05-15T21:33:57.911Z,99398.53
2023-05-15T21:36:26.055Z,99401.75
2023-05-15T21:38:54.204Z,99411.09
2023-05-15T21:41:22.344Z,99406.34
2023-05-15T21:43:50.451Z,99400.88
2023-05-15T21:46:18.629Z,99403.97
2023-05-15T21:48:46.802Z,99392.28
2023-05-15T21:51:16.204Z,99392.63
2023-05-15T21:53:44.338Z,99399.25
2023-05-15T21:56:12.509Z,99416.03
2023-05-15T21:58:40.621Z,99413.31
2023-05-15T22:01:08.795Z,99412.91
2023-05-15T22:03:36.925Z,99406.28
2023-05-15T22:06:05.520Z,99412.13
2023-05-15T22:08:35.137Z,99421.06
2023-05-15T22:11:03.946Z,99417.91
2023-05-15T22:13:32.088Z,99410.84
2023-05-15T22:16:00.354Z,99415.53
2023-05-15T22:18:29.125Z,99409.28
2023-05-15T22:20:57.594Z,99415.50
2023-05-15T22:23:26.287Z,99402.72
2023-05-15T22:25:55.875Z,99413.97
2023-05-15T22:28:24.188Z,99406.91
2023-05-15T22:30:52.315Z,99406.84
2023-05-15T22:33:24.587Z,99405.69
2023-05-15T22:35:53.305Z,99400.97
2023-05-15T22:38:21.480Z,99398.63
2023-05-15T22:40:51.564Z,99393.19
2023-05-15T22:43:21.573Z,99392.75
2023-05-15T22:45:49.800Z,99395.50
2023-05-15T22:48:17.974Z,99396.25
2023-05-15T22:50:46.138Z,99390.47
2023-05-15T22:53:14.306Z,99398.97
2023-05-15T22:55:42.576Z,99395.06
2023-05-15T22:58:10.731Z,99389.19
2023-05-15T23:00:40.205Z,99392.66
2023-05-15T23:03:08.495Z,99377.47
2023-05-15T23:05:36.692Z,99378.25
2023-05-15T23:08:04.930Z,99375.50
2023-05-15T23:10:33.034Z,99372.78
2023-05-15T23:13:01.143Z,99368.47
2023-05-15T23:15:29.358Z,99379.38
2023-05-15T23:17:58.828Z,99377.41
2023-05-15T23:20:27.267Z,99370.81
2023-05-15T23:22:56.109Z,99368.47
2023-05-15T23:25:24.357Z,99368.78
2023-05-15T23:27:53.114Z,99373.06
2023-05-15T23:30:21.536Z,99365.69
2023-05-15T23:32:50.410Z,99364.50
2023-05-15T23:35:20.420Z,99364.97
2023-05-15T23:37:48.477Z,99368.88
2023-05-15T23:40:16.937Z,99371.97
2023-05-15T23:42:45.039Z,99368.88
2023-05-15T23:45:13.859Z,99368.47
2023-05-15T23:47:42.510Z,99369.22
2023-05-15T23:50:10.860Z,99365.28
2023-05-15T23:52:40.419Z,99352.00
2023-05-15T23:55:09.523Z,99359.00
2023-05-15T23:57:37.686Z,99362.47
