createdAt,value
2016-09-26T00:00:05.145Z,1012.44
2016-09-26T00:00:45.865Z,1012.44
2016-09-26T00:01:26.583Z,1012.42
2016-09-26T00:02:07.340Z,1012.42
2016-09-26T00:02:48.136Z,1012.43
2016-09-26T00:03:28.916Z,1012.43
2016-09-26T00:04:09.609Z,1012.42
2016-09-26T00:04:50.318Z,1012.42
2016-09-26T00:05:30.996Z,1012.41
2016-09-26T00:06:11.711Z,1012.42
2016-09-26T00:06:52.489Z,1012.43
2016-09-26T00:07:33.233Z,1012.4
2016-09-26T00:08:13.989Z,1012.38
2016-09-26T00:08:54.697Z,1012.38
2016-09-26T00:09:35.478Z,1012.37
2016-09-26T00:10:16.244Z,1012.32
2016-09-26T00:10:56.981Z,1012.34
2016-09-26T00:11:37.668Z,1012.35
2016-09-26T00:12:18.451Z,1012.34
2016-09-26T00:12:59.209Z,1012.33
2016-09-26T00:13:39.931Z,1012.37
2016-09-26T00:14:20.693Z,1012.36
2016-09-26T00:15:01.449Z,1012.35
2016-09-26T00:15:42.112Z,1012.36
2016-09-26T00:16:22.874Z,1012.36
2016-09-26T00:17:03.641Z,1012.37
2016-09-26T00:17:44.380Z,1012.39
2016-09-26T00:18:25.124Z,1012.41
2016-09-26T00:19:05.948Z,1012.41
2016-09-26T00:19:46.678Z,1012.4
2016-09-26T00:20:27.405Z,1012.38
2016-09-26T00:21:08.130Z,1012.41
2016-09-26T00:21:48.865Z,1012.39
2016-09-26T00:22:29.548Z,1012.38
2016-09-26T00:23:10.437Z,1012.37
2016-09-26T00:23:51.172Z,1012.4
2016-09-26T00:24:31.944Z,1012.38
2016-09-26T00:25:12.706Z,1012.35
2016-09-26T00:25:53.437Z,1012.4
2016-09-26T00:26:34.174Z,1012.38
2016-09-26T00:27:14.866Z,1012.37
2016-09-26T00:27:55.606Z,1012.41
2016-09-26T00:28:36.339Z,1012.43
2016-09-26T00:29:17.095Z,1012.42
2016-09-26T00:29:57.787Z,1012.42
2016-09-26T00:30:38.524Z,1012.42
2016-09-26T00:31:19.262Z,1012.43
2016-09-26T00:31:59.967Z,1012.43
2016-09-26T00:32:40.703Z,1012.43
2016-09-26T00:33:21.448Z,1012.35
2016-09-26T00:34:02.426Z,1012.39
2016-09-26T00:34:43.163Z,1012.38
2016-09-26T00:35:23.868Z,1012.36
2016-09-26T00:36:04.655Z,1012.37
2016-09-26T00:36:45.340Z,1012.33
2016-09-26T00:37:26.301Z,1012.35
2016-09-26T00:38:07.076Z,1012.32
2016-09-26T00:38:47.730Z,1012.33
2016-09-26T00:39:28.422Z,1012.31
2016-09-26T00:40:09.136Z,1012.3
2016-09-26T00:40:49.850Z,1012.35
2016-09-26T00:41:30.595Z,1012.32
2016-09-26T00:42:11.305Z,1012.32
2016-09-26T00:42:52.083Z,1012.29
2016-09-26T00:43:32.859Z,1012.32
2016-09-26T00:44:13.626Z,1012.33
2016-09-26T00:44:54.418Z,1012.28
2016-09-26T00:45:35.123Z,1012.28
2016-09-26T00:46:15.907Z,1012.29
2016-09-26T00:46:56.583Z,1012.28
2016-09-26T00:47:37.407Z,1012.31
2016-09-26T00:48:18.250Z,1012.28
2016-09-26T00:48:59.127Z,1012.27
2016-09-26T00:49:39.788Z,1012.3
2016-09-26T00:50:20.535Z,1012.26
2016-09-26T00:51:01.326Z,1012.26
2016-09-26T00:51:42.036Z,1012.27
2016-09-26T00:52:22.741Z,1012.31
2016-09-26T00:53:03.506Z,1012.32
2016-09-26T00:53:44.299Z,1012.25
2016-09-26T00:54:25.035Z,1012.3
2016-09-26T00:55:05.801Z,1012.33
2016-09-26T00:55:46.571Z,1012.31
2016-09-26T00:56:27.333Z,1012.32
2016-09-26T00:57:08.051Z,1012.34
2016-09-26T00:57:48.809Z,1012.3
2016-09-26T00:58:29.534Z,1012.28
2016-09-26T00:59:10.286Z,1012.32
2016-09-26T00:59:51.168Z,1012.31
2016-09-26T01:00:31.946Z,1012.28
2016-09-26T01:01:12.586Z,1012.28
2016-09-26T01:01:53.327Z,1012.29
2016-09-26T01:02:34.038Z,1012.25
2016-09-26T01:03:14.814Z,1012.27
2016-09-26T01:03:55.591Z,1012.21
2016-09-26T01:04:36.339Z,1012.18
2016-09-26T01:05:17.047Z,1012.18
2016-09-26T01:05:57.803Z,1012.16
2016-09-26T01:06:38.524Z,1012.15
2016-09-26T01:07:19.259Z,1012.13
2016-09-26T01:08:00.008Z,1012.09
2016-09-26T01:08:40.757Z,1012.11
2016-09-26T01:09:21.507Z,1012.1
2016-09-26T01:10:02.255Z,1012.04
2016-09-26T01:10:43.048Z,1012.04
2016-09-26T01:11:23.771Z,1012.05
2016-09-26T01:12:04.485Z,1012.02
2016-09-26T01:12:45.193Z,1011.99
2016-09-26T01:13:26.047Z,1011.96
2016-09-26T01:14:06.777Z,1011.95
2016-09-26T01:14:47.559Z,1011.96
2016-09-26T01:15:28.275Z,1011.95
2016-09-26T01:16:09.020Z,1011.96
2016-09-26T01:16:49.756Z,1011.92
2016-09-26T01:17:30.567Z,1011.91
2016-09-26T01:18:11.299Z,1011.93
2016-09-26T01:18:52.069Z,1011.91
2016-09-26T01:19:32.807Z,1011.86
2016-09-26T01:20:13.543Z,1011.89
2016-09-26T01:20:54.424Z,1011.88
2016-09-26T01:21:35.161Z,1011.88
2016-09-26T01:22:15.924Z,1011.87
2016-09-26T01:22:56.727Z,1011.85
2016-09-26T01:23:37.510Z,1011.82
2016-09-26T01:24:18.205Z,1011.8
2016-09-26T01:24:58.972Z,1011.74
2016-09-26T01:25:39.700Z,1011.81
2016-09-26T01:26:20.442Z,1011.76
2016-09-26T01:27:01.303Z,1011.79
2016-09-26T01:27:42.009Z,1011.74
2016-09-26T01:28:22.720Z,1011.72
2016-09-26T01:29:03.471Z,1011.76
2016-09-26T01:29:44.176Z,1011.76
2016-09-26T01:30:24.926Z,1011.73
2016-09-26T01:31:05.633Z,1011.7
2016-09-26T01:31:46.382Z,1011.7
2016-09-26T01:32:27.133Z,1011.7
2016-09-26T01:33:07.880Z,1011.69
2016-09-26T01:33:48.588Z,1011.67
2016-09-26T01:34:29.390Z,1011.67
2016-09-26T01:35:10.130Z,1011.7
2016-09-26T01:35:50.895Z,1011.7
2016-09-26T01:36:31.630Z,1011.69
2016-09-26T01:37:12.355Z,1011.69
2016-09-26T01:37:53.047Z,1011.72
2016-09-26T01:38:33.825Z,1011.72
2016-09-26T01:39:14.579Z,1011.72
2016-09-26T01:39:55.336Z,1011.72
2016-09-26T01:40:36.134Z,1011.67
2016-09-26T01:41:16.868Z,1011.71
2016-09-26T01:41:57.711Z,1011.73
2016-09-26T01:42:38.475Z,1011.72
2016-09-26T01:43:19.395Z,1011.7
2016-09-26T01:44:00.133Z,1011.66
2016-09-26T01:44:40.887Z,1011.65
2016-09-26T01:45:21.577Z,1011.63
2016-09-26T01:46:02.307Z,1011.64
2016-09-26T01:46:43.038Z,1011.56
2016-09-26T01:47:23.750Z,1011.56
2016-09-26T01:48:04.591Z,1011.57
2016-09-26T01:48:45.284Z,1011.61
2016-09-26T01:49:26.047Z,1011.53
2016-09-26T01:50:06.802Z,1011.52
2016-09-26T01:50:47.508Z,1011.52
2016-09-26T01:51:28.288Z,1011.49
2016-09-26T01:52:08.992Z,1011.48
2016-09-26T01:52:49.697Z,1011.51
2016-09-26T01:53:30.444Z,1011.47
2016-09-26T01:54:11.150Z,1011.44
2016-09-26T01:54:51.939Z,1011.46
2016-09-26T01:55:32.700Z,1011.44
2016-09-26T01:56:13.471Z,1011.46
2016-09-26T01:56:54.188Z,1011.5
2016-09-26T01:57:34.947Z,1011.47
2016-09-26T01:58:15.711Z,1011.49
2016-09-26T01:58:56.484Z,1011.47
2016-09-26T01:59:37.164Z,1011.47
2016-09-26T02:00:17.864Z,1011.41
2016-09-26T02:00:58.602Z,1011.46
2016-09-26T02:01:39.296Z,1011.42
2016-09-26T02:02:20.135Z,1011.45
2016-09-26T02:03:00.922Z,1011.41
2016-09-26T02:03:41.627Z,1011.41
2016-09-26T02:04:22.354Z,1011.36
2016-09-26T02:05:03.177Z,1011.33
2016-09-26T02:05:43.942Z,1011.35
2016-09-26T02:06:24.648Z,1011.32
2016-09-26T02:07:05.390Z,1011.34
2016-09-26T02:07:46.163Z,1011.29
2016-09-26T02:08:26.934Z,1011.3
2016-09-26T02:09:07.650Z,1011.33
2016-09-26T02:09:48.355Z,1011.33
2016-09-26T02:10:29.080Z,1011.3
2016-09-26T02:11:09.824Z,1011.34
2016-09-26T02:11:50.545Z,1011.34
2016-09-26T02:12:31.313Z,1011.34
2016-09-26T02:13:12.021Z,1011.32
2016-09-26T02:13:52.766Z,1011.33
2016-09-26T02:14:33.532Z,1011.25
2016-09-26T02:15:14.368Z,1011.31
2016-09-26T02:15:55.093Z,1011.29
2016-09-26T02:16:35.810Z,1011.29
2016-09-26T02:17:16.569Z,1011.31
2016-09-26T02:17:57.320Z,1011.26
2016-09-26T02:18:38.122Z,1011.3
2016-09-26T02:19:18.818Z,1011.27
2016-09-26T02:19:59.593Z,1011.3
2016-09-26T02:20:40.342Z,1011.26
2016-09-26T02:21:21.039Z,1011.3
2016-09-26T02:22:01.749Z,1011.28
2016-09-26T02:22:42.469Z,1011.29
2016-09-26T02:23:23.177Z,1011.27
2016-09-26T02:24:03.918Z,1011.27
2016-09-26T02:24:44.704Z,1011.25
2016-09-26T02:25:25.431Z,1011.28
2016-09-26T02:26:06.170Z,1011.32
2016-09-26T02:26:46.879Z,1011.31
2016-09-26T02:27:27.628Z,1011.31
2016-09-26T02:28:08.331Z,1011.31
2016-09-26T02:28:49.085Z,1011.37
2016-09-26T02:29:29.816Z,1011.32
2016-09-26T02:30:10.598Z,1011.33
2016-09-26T02:30:51.343Z,1011.34
2016-09-26T02:31:32.112Z,1011.33
2016-09-26T02:32:12.817Z,1011.36
2016-09-26T02:32:53.592Z,1011.3
2016-09-26T02:33:34.359Z,1011.33
2016-09-26T02:34:15.092Z,1011.33
2016-09-26T02:34:55.775Z,1011.31
2016-09-26T02:35:36.531Z,1011.31
2016-09-26T02:36:17.320Z,1011.33
2016-09-26T02:36:58.069Z,1011.32
2016-09-26T02:37:38.835Z,1011.32
2016-09-26T02:38:19.582Z,1011.34
2016-09-26T02:39:00.337Z,1011.36
2016-09-26T02:39:41.109Z,1011.33
2016-09-26T02:40:21.752Z,1011.33
2016-09-26T02:41:02.480Z,1011.3
2016-09-26T02:41:43.213Z,1011.3
2016-09-26T02:42:23.911Z,1011.31
2016-09-26T02:43:04.686Z,1011.31
2016-09-26T02:43:45.429Z,1011.31
2016-09-26T02:44:26.156Z,1011.29
2016-09-26T02:45:06.889Z,1011.29
2016-09-26T02:45:47.603Z,1011.3
2016-09-26T02:46:28.350Z,1011.31
2016-09-26T02:47:09.090Z,1011.27
2016-09-26T02:47:49.784Z,1011.31
2016-09-26T02:48:30.541Z,1011.3
2016-09-26T02:49:11.279Z,1011.29
2016-09-26T02:49:52.018Z,1011.27
2016-09-26T02:50:32.767Z,1011.3
2016-09-26T02:51:13.483Z,1011.3
2016-09-26T02:51:54.280Z,1011.32
2016-09-26T02:52:35.014Z,1011.34
2016-09-26T02:53:15.724Z,1011.34
2016-09-26T02:53:56.472Z,1011.31
2016-09-26T02:54:37.171Z,1011.34
2016-09-26T02:55:17.880Z,1011.36
2016-09-26T02:55:58.632Z,1011.34
2016-09-26T02:56:39.324Z,1011.36
2016-09-26T02:57:20.068Z,1011.36
2016-09-26T02:58:00.817Z,1011.36
2016-09-26T02:58:41.583Z,1011.42
2016-09-26T02:59:22.343Z,1011.37
2016-09-26T03:00:03.076Z,1011.35
2016-09-26T03:00:43.868Z,1011.35
2016-09-26T03:01:24.641Z,1011.35
2016-09-26T03:02:05.315Z,1011.34
2016-09-26T03:02:46.031Z,1011.35
2016-09-26T03:03:26.753Z,1011.34
2016-09-26T03:04:07.491Z,1011.29
2016-09-26T03:04:48.252Z,1011.31
2016-09-26T03:05:28.976Z,1011.29
2016-09-26T03:06:09.709Z,1011.29
2016-09-26T03:06:50.474Z,1011.29
2016-09-26T03:07:31.170Z,1011.28
2016-09-26T03:08:11.859Z,1011.26
2016-09-26T03:08:52.645Z,1011.31
2016-09-26T03:09:33.361Z,1011.29
2016-09-26T03:10:14.090Z,1011.3
2016-09-26T03:10:54.854Z,1011.29
2016-09-26T03:11:35.564Z,1011.31
2016-09-26T03:12:16.339Z,1011.29
2016-09-26T03:12:57.066Z,1011.3
2016-09-26T03:13:37.786Z,1011.29
2016-09-26T03:14:18.490Z,1011.28
2016-09-26T03:14:59.246Z,1011.29
2016-09-26T03:15:39.981Z,1011.33
2016-09-26T03:16:20.690Z,1011.28
2016-09-26T03:17:01.405Z,1011.31
2016-09-26T03:17:42.158Z,1011.3
2016-09-26T03:18:22.899Z,1011.28
2016-09-26T03:19:03.631Z,1011.29
2016-09-26T03:19:44.405Z,1011.31
2016-09-26T03:20:25.165Z,1011.3
2016-09-26T03:21:05.877Z,1011.3
2016-09-26T03:21:46.633Z,1011.31
2016-09-26T03:22:27.347Z,1011.32
2016-09-26T03:23:08.115Z,1011.35
2016-09-26T03:23:48.815Z,1011.34
2016-09-26T03:24:29.595Z,1011.34
2016-09-26T03:25:10.315Z,1011.32
2016-09-26T03:25:50.997Z,1011.31
2016-09-26T03:26:31.805Z,1011.31
2016-09-26T03:27:12.609Z,1011.27
2016-09-26T03:27:53.401Z,1011.26
2016-09-26T03:28:34.152Z,1011.26
2016-09-26T03:29:14.889Z,1011.25
2016-09-26T03:29:55.632Z,1011.26
2016-09-26T03:30:36.418Z,1011.27
2016-09-26T03:31:17.181Z,1011.27
2016-09-26T03:31:57.860Z,1011.24
2016-09-26T03:32:38.579Z,1011.25
2016-09-26T03:33:19.272Z,1011.26
2016-09-26T03:34:00.031Z,1011.24
2016-09-26T03:34:40.824Z,1011.25
2016-09-26T03:35:21.568Z,1011.27
2016-09-26T03:36:02.279Z,1011.28
2016-09-26T03:36:43.099Z,1011.25
2016-09-26T03:37:23.875Z,1011.26
2016-09-26T03:38:04.622Z,1011.22
2016-09-26T03:38:45.320Z,1011.19
2016-09-26T03:39:26.062Z,1011.2
2016-09-26T03:40:06.745Z,1011.16
2016-09-26T03:40:47.484Z,1011.19
2016-09-26T03:41:28.259Z,1011.17
2016-09-26T03:42:09.002Z,1011.14
2016-09-26T03:42:49.692Z,1011.15
2016-09-26T03:43:30.446Z,1011.18
2016-09-26T03:44:11.244Z,1011.14
2016-09-26T03:44:51.915Z,1011.16
2016-09-26T03:45:32.658Z,1011.17
2016-09-26T03:46:13.421Z,1011.14
2016-09-26T03:46:54.123Z,1011.18
2016-09-26T03:47:34.905Z,1011.15
2016-09-26T03:48:15.635Z,1011.2
2016-09-26T03:48:56.403Z,1011.17
2016-09-26T03:49:37.129Z,1011.18
2016-09-26T03:50:17.883Z,1011.19
2016-09-26T03:50:58.631Z,1011.19
2016-09-26T03:51:39.357Z,1011.19
2016-09-26T03:52:20.158Z,1011.16
2016-09-26T03:53:00.945Z,1011.14
2016-09-26T03:53:41.636Z,1011.14
2016-09-26T03:54:22.362Z,1011.15
2016-09-26T03:55:03.135Z,1011.16
2016-09-26T03:55:43.825Z,1011.14
2016-09-26T03:56:24.530Z,1011.14
2016-09-26T03:57:05.233Z,1011.12
2016-09-26T03:57:45.913Z,1011.17
2016-09-26T03:58:26.641Z,1011.14
2016-09-26T03:59:07.403Z,1011.11
2016-09-26T03:59:48.106Z,1011.17
2016-09-26T04:00:28.848Z,1011.17
2016-09-26T04:01:09.732Z,1011.19
2016-09-26T04:01:50.634Z,1011.17
2016-09-26T04:02:31.358Z,1011.16
2016-09-26T04:03:12.132Z,1011.19
2016-09-26T04:03:52.925Z,1011.19
2016-09-26T04:04:33.596Z,1011.19
2016-09-26T04:05:14.340Z,1011.17
2016-09-26T04:05:55.069Z,1011.2
2016-09-26T04:06:35.826Z,1011.21
2016-09-26T04:07:16.723Z,1011.18
2016-09-26T04:07:57.592Z,1011.21
2016-09-26T04:08:38.342Z,1011.16
2016-09-26T04:09:19.140Z,1011.2
2016-09-26T04:09:59.862Z,1011.2
2016-09-26T04:10:40.629Z,1011.18
2016-09-26T04:11:21.332Z,1011.19
2016-09-26T04:12:02.082Z,1011.19
2016-09-26T04:12:42.837Z,1011.18
2016-09-26T04:13:23.578Z,1011.23
2016-09-26T04:14:04.308Z,1011.19
2016-09-26T04:14:45.052Z,1011.21
2016-09-26T04:15:25.761Z,1011.19
2016-09-26T04:16:06.502Z,1011.18
2016-09-26T04:16:47.251Z,1011.21
2016-09-26T04:17:27.928Z,1011.16
2016-09-26T04:18:08.680Z,1011.22
2016-09-26T04:18:49.682Z,1011.23
2016-09-26T04:19:30.377Z,1011.22
2016-09-26T04:20:11.078Z,1011.26
2016-09-26T04:20:51.817Z,1011.24
2016-09-26T04:21:32.579Z,1011.23
2016-09-26T04:22:13.393Z,1011.24
2016-09-26T04:22:54.140Z,1011.24
2016-09-26T04:23:34.892Z,1011.25
2016-09-26T04:24:15.639Z,1011.24
2016-09-26T04:24:56.425Z,1011.26
2016-09-26T04:25:37.208Z,1011.24
2016-09-26T04:26:17.958Z,1011.23
2016-09-26T04:26:58.711Z,1011.19
2016-09-26T04:27:39.439Z,1011.19
2016-09-26T04:28:20.257Z,1011.19
2016-09-26T04:29:01.020Z,1011.23
2016-09-26T04:29:41.747Z,1011.19
2016-09-26T04:30:22.566Z,1011.19
2016-09-26T04:31:03.308Z,1011.18
2016-09-26T04:31:44.027Z,1011.24
2016-09-26T04:32:24.698Z,1011.24
2016-09-26T04:33:05.438Z,1011.21
2016-09-26T04:33:46.099Z,1011.23
2016-09-26T04:34:26.873Z,1011.24
2016-09-26T04:35:07.696Z,1011.24
2016-09-26T04:35:48.435Z,1011.23
2016-09-26T04:36:29.220Z,1011.28
2016-09-26T04:37:09.972Z,1011.28
2016-09-26T04:37:50.817Z,1011.29
2016-09-26T04:38:31.558Z,1011.28
2016-09-26T04:39:12.331Z,1011.29
2016-09-26T04:39:53.070Z,1011.31
2016-09-26T04:40:33.829Z,1011.33
2016-09-26T04:41:14.481Z,1011.35
2016-09-26T04:41:55.267Z,1011.34
2016-09-26T04:42:35.987Z,1011.33
2016-09-26T04:43:16.730Z,1011.34
2016-09-26T04:43:57.499Z,1011.37
2016-09-26T04:44:38.256Z,1011.34
2016-09-26T04:45:18.929Z,1011.33
2016-09-26T04:45:59.655Z,1011.32
2016-09-26T04:46:40.441Z,1011.3
2016-09-26T04:47:21.138Z,1011.29
2016-09-26T04:48:01.998Z,1011.29
2016-09-26T04:48:42.725Z,1011.3
2016-09-26T04:49:23.649Z,1011.3
2016-09-26T04:50:04.365Z,1011.3
2016-09-26T04:50:45.098Z,1011.37
2016-09-26T04:51:25.818Z,1011.3
2016-09-26T04:52:06.580Z,1011.33
2016-09-26T04:52:47.313Z,1011.34
2016-09-26T04:53:28.041Z,1011.35
2016-09-26T04:54:08.800Z,1011.35
2016-09-26T04:54:49.560Z,1011.36
2016-09-26T04:55:30.289Z,1011.37
2016-09-26T04:56:11.021Z,1011.37
2016-09-26T04:56:51.784Z,1011.35
2016-09-26T04:57:32.568Z,1011.33
2016-09-26T04:58:13.293Z,1011.37
2016-09-26T04:58:54.045Z,1011.36
2016-09-26T04:59:34.800Z,1011.39
2016-09-26T05:00:15.517Z,1011.35
2016-09-26T05:00:56.215Z,1011.39
2016-09-26T05:01:36.925Z,1011.36
2016-09-26T05:02:17.733Z,1011.34
2016-09-26T05:02:58.485Z,1011.34
2016-09-26T05:03:39.201Z,1011.32
2016-09-26T05:04:19.947Z,1011.34
2016-09-26T05:05:00.639Z,1011.29
2016-09-26T05:05:41.391Z,1011.32
2016-09-26T05:06:22.147Z,1011.32
2016-09-26T05:07:02.900Z,1011.33
2016-09-26T05:07:43.588Z,1011.31
2016-09-26T05:08:24.252Z,1011.33
2016-09-26T05:09:05.009Z,1011.31
2016-09-26T05:09:45.753Z,1011.34
2016-09-26T05:10:26.470Z,1011.33
2016-09-26T05:11:07.197Z,1011.29
2016-09-26T05:11:47.983Z,1011.35
2016-09-26T05:12:28.750Z,1011.36
2016-09-26T05:13:09.499Z,1011.34
2016-09-26T05:13:50.203Z,1011.36
2016-09-26T05:14:30.927Z,1011.35
2016-09-26T05:15:11.680Z,1011.4
2016-09-26T05:15:52.424Z,1011.36
2016-09-26T05:16:33.189Z,1011.36
2016-09-26T05:17:14.005Z,1011.39
2016-09-26T05:17:54.743Z,1011.36
2016-09-26T05:18:35.534Z,1011.37
2016-09-26T05:19:16.298Z,1011.35
2016-09-26T05:19:57.004Z,1011.34
2016-09-26T05:20:37.734Z,1011.4
2016-09-26T05:21:18.508Z,1011.4
2016-09-26T05:21:59.290Z,1011.43
2016-09-26T05:22:40.039Z,1011.43
2016-09-26T05:23:20.760Z,1011.45
2016-09-26T05:24:01.555Z,1011.47
2016-09-26T05:24:42.281Z,1011.51
2016-09-26T05:25:22.979Z,1011.51
2016-09-26T05:26:03.713Z,1011.54
2016-09-26T05:26:44.397Z,1011.52
2016-09-26T05:27:25.118Z,1011.57
2016-09-26T05:28:05.911Z,1011.57
2016-09-26T05:28:46.708Z,1011.57
2016-09-26T05:29:27.417Z,1011.58
2016-09-26T05:30:08.124Z,1011.6
2016-09-26T05:30:48.881Z,1011.59
2016-09-26T05:31:29.611Z,1011.57
2016-09-26T05:32:10.356Z,1011.56
2016-09-26T05:32:51.102Z,1011.57
2016-09-26T05:33:31.818Z,1011.57
2016-09-26T05:34:12.541Z,1011.54
2016-09-26T05:34:53.317Z,1011.54
2016-09-26T05:35:33.995Z,1011.58
2016-09-26T05:36:14.685Z,1011.57
2016-09-26T05:36:55.340Z,1011.54
2016-09-26T05:37:36.024Z,1011.56
2016-09-26T05:38:16.702Z,1011.57
2016-09-26T05:38:57.360Z,1011.56
2016-09-26T05:39:38.065Z,1011.59
2016-09-26T05:40:18.727Z,1011.59
2016-09-26T05:40:59.424Z,1011.62
2016-09-26T05:41:40.085Z,1011.65
2016-09-26T05:42:20.781Z,1011.64
2016-09-26T05:43:01.465Z,1011.67
2016-09-26T05:43:42.186Z,1011.64
2016-09-26T05:44:22.873Z,1011.64
2016-09-26T05:45:03.556Z,1011.66
2016-09-26T05:45:44.213Z,1011.64
2016-09-26T05:46:24.884Z,1011.63
2016-09-26T05:47:05.584Z,1011.66
2016-09-26T05:47:46.267Z,1011.63
2016-09-26T05:48:26.945Z,1011.66
2016-09-26T05:49:07.678Z,1011.62
2016-09-26T05:49:48.415Z,1011.64
2016-09-26T05:50:29.082Z,1011.63
2016-09-26T05:51:09.795Z,1011.67
2016-09-26T05:51:50.496Z,1011.66
2016-09-26T05:52:31.178Z,1011.62
2016-09-26T05:53:11.881Z,1011.64
2016-09-26T05:53:52.631Z,1011.65
2016-09-26T05:54:33.311Z,1011.64
2016-09-26T05:55:13.982Z,1011.63
2016-09-26T05:55:54.658Z,1011.62
2016-09-26T05:56:35.344Z,1011.62
2016-09-26T05:57:16.066Z,1011.62
2016-09-26T05:57:56.823Z,1011.64
2016-09-26T05:58:37.482Z,1011.6
2016-09-26T05:59:18.122Z,1011.6
2016-09-26T05:59:58.882Z,1011.57
2016-09-26T06:00:39.565Z,1011.59
2016-09-26T06:01:20.277Z,1011.59
2016-09-26T06:02:00.985Z,1011.56
2016-09-26T06:02:41.705Z,1011.56
2016-09-26T06:03:22.374Z,1011.59
2016-09-26T06:04:03.045Z,1011.59
2016-09-26T06:04:43.717Z,1011.6
2016-09-26T06:05:24.474Z,1011.6
2016-09-26T06:06:05.159Z,1011.63
2016-09-26T06:06:45.885Z,1011.65
2016-09-26T06:07:26.584Z,1011.62
2016-09-26T06:08:07.288Z,1011.62
2016-09-26T06:08:48.001Z,1011.65
2016-09-26T06:09:28.684Z,1011.62
2016-09-26T06:10:09.426Z,1011.68
2016-09-26T06:10:50.167Z,1011.63
2016-09-26T06:11:30.841Z,1011.66
2016-09-26T06:12:11.593Z,1011.65
2016-09-26T06:12:52.273Z,1011.66
2016-09-26T06:13:33.007Z,1011.63
2016-09-26T06:14:13.691Z,1011.68
2016-09-26T06:14:54.461Z,1011.66
2016-09-26T06:15:35.170Z,1011.66
2016-09-26T06:16:15.839Z,1011.69
2016-09-26T06:16:56.552Z,1011.67
2016-09-26T06:17:37.288Z,1011.67
2016-09-26T06:18:17.983Z,1011.7
2016-09-26T06:18:58.693Z,1011.69
2016-09-26T06:19:39.374Z,1011.7
2016-09-26T06:20:20.086Z,1011.67
2016-09-26T06:21:00.773Z,1011.65
2016-09-26T06:21:41.454Z,1011.68
2016-09-26T06:22:22.204Z,1011.68
2016-09-26T06:23:02.932Z,1011.69
2016-09-26T06:23:43.643Z,1011.68
2016-09-26T06:24:24.340Z,1011.68
2016-09-26T06:25:05.040Z,1011.68
2016-09-26T06:25:45.734Z,1011.69
2016-09-26T06:26:26.432Z,1011.71
2016-09-26T06:27:07.145Z,1011.74
2016-09-26T06:27:47.930Z,1011.77
2016-09-26T06:28:28.600Z,1011.77
2016-09-26T06:29:09.371Z,1011.74
2016-09-26T06:29:50.093Z,1011.79
2016-09-26T06:30:30.799Z,1011.79
2016-09-26T06:31:11.492Z,1011.81
2016-09-26T06:31:52.173Z,1011.83
2016-09-26T06:32:32.908Z,1011.86
2016-09-26T06:33:13.567Z,1011.86
2016-09-26T06:33:54.899Z,1011.87
2016-09-26T06:34:35.730Z,1011.89
2016-09-26T06:35:16.407Z,1011.92
2016-09-26T06:35:57.119Z,1011.91
2016-09-26T06:36:37.859Z,1011.92
2016-09-26T06:37:18.542Z,1011.9
2016-09-26T06:37:59.260Z,1011.96
2016-09-26T06:38:39.988Z,1011.96
2016-09-26T06:39:20.668Z,1011.96
2016-09-26T06:40:01.434Z,1011.93
2016-09-26T06:40:42.146Z,1011.93
2016-09-26T06:41:22.885Z,1011.91
2016-09-26T06:42:03.598Z,1011.91
2016-09-26T06:42:44.340Z,1011.91
2016-09-26T06:43:25.050Z,1011.89
2016-09-26T06:44:05.755Z,1011.85
2016-09-26T06:44:46.462Z,1011.87
2016-09-26T06:45:27.162Z,1011.85
2016-09-26T06:46:07.860Z,1011.86
2016-09-26T06:46:48.573Z,1011.85
2016-09-26T06:47:29.222Z,1011.87
2016-09-26T06:48:09.972Z,1011.83
2016-09-26T06:48:50.665Z,1011.86
2016-09-26T06:49:31.367Z,1011.83
2016-09-26T06:50:12.108Z,1011.83
2016-09-26T06:50:53.429Z,1011.8
2016-09-26T06:51:34.166Z,1011.82
2016-09-26T06:52:14.917Z,1011.85
2016-09-26T06:52:55.681Z,1011.85
2016-09-26T06:53:36.377Z,1011.85
2016-09-26T06:54:17.049Z,1011.84
2016-09-26T06:54:57.760Z,1011.85
2016-09-26T06:55:38.433Z,1011.9
2016-09-26T06:56:19.136Z,1011.91
2016-09-26T06:57:00.523Z,1011.94
2016-09-26T06:57:40.572Z,1011.92
2016-09-26T06:58:21.329Z,1011.95
2016-09-26T06:59:02.062Z,1011.95
2016-09-26T06:59:42.786Z,1011.98
2016-09-26T07:00:23.545Z,1011.93
2016-09-26T07:01:04.248Z,1012
2016-09-26T07:01:45.020Z,1011.94
2016-09-26T07:02:25.705Z,1011.96
2016-09-26T07:03:07.386Z,1011.98
2016-09-26T07:03:48.144Z,1012
2016-09-26T07:04:28.871Z,1011.96
2016-09-26T07:05:09.578Z,1011.99
2016-09-26T07:05:50.346Z,1011.94
2016-09-26T07:06:31.050Z,1011.95
2016-09-26T07:07:11.737Z,1011.92
2016-09-26T07:07:52.443Z,1011.94
2016-09-26T07:08:33.161Z,1011.95
2016-09-26T07:09:13.844Z,1011.95
2016-09-26T07:09:54.549Z,1011.93
2016-09-26T07:10:35.278Z,1011.97
2016-09-26T07:11:16.530Z,1011.96
2016-09-26T07:11:56.711Z,1011.95
2016-09-26T07:12:37.418Z,1011.96
2016-09-26T07:13:18.107Z,1011.96
2016-09-26T07:13:58.798Z,1011.95
2016-09-26T07:14:39.505Z,1011.94
2016-09-26T07:15:20.218Z,1011.96
2016-09-26T07:16:00.920Z,1011.97
2016-09-26T07:16:41.684Z,1011.97
2016-09-26T07:17:22.383Z,1011.97
2016-09-26T07:18:03.544Z,1011.94
2016-09-26T07:18:44.296Z,1011.9
2016-09-26T07:19:25.000Z,1011.94
2016-09-26T07:20:05.691Z,1011.92
2016-09-26T07:20:46.413Z,1011.9
2016-09-26T07:21:27.087Z,1011.87
2016-09-26T07:22:07.780Z,1011.93
2016-09-26T07:22:48.470Z,1011.91
2016-09-26T07:23:29.176Z,1011.9
2016-09-26T07:24:09.834Z,1011.91
2016-09-26T07:24:50.521Z,1011.92
2016-09-26T07:25:31.236Z,1011.93
2016-09-26T07:26:12.962Z,1011.95
2016-09-26T07:26:53.700Z,1011.98
2016-09-26T07:27:34.372Z,1011.95
2016-09-26T07:28:15.048Z,1011.96
2016-09-26T07:28:55.852Z,1012
2016-09-26T07:29:36.558Z,1011.99
2016-09-26T07:30:17.207Z,1011.94
2016-09-26T07:30:57.890Z,1011.95
2016-09-26T07:31:38.663Z,1012
2016-09-26T07:32:19.383Z,1011.99
2016-09-26T07:33:00.107Z,1012
2016-09-26T07:33:40.802Z,1011.99
2016-09-26T07:34:21.538Z,1011.99
2016-09-26T07:35:02.249Z,1012.02
2016-09-26T07:35:42.948Z,1012.03
2016-09-26T07:36:23.669Z,1012.04
2016-09-26T07:37:04.374Z,1012.04
2016-09-26T07:37:45.060Z,1012.04
2016-09-26T07:38:25.747Z,1012.08
2016-09-26T07:39:06.451Z,1012.07
2016-09-26T07:39:47.187Z,1012.09
2016-09-26T07:40:27.875Z,1012.1
2016-09-26T07:41:08.510Z,1012.1
2016-09-26T07:41:49.228Z,1012.06
2016-09-26T07:42:29.983Z,1012.13
2016-09-26T07:43:10.653Z,1012.11
2016-09-26T07:43:51.409Z,1012.13
2016-09-26T07:44:33.554Z,1012.15
2016-09-26T07:45:13.739Z,1012.13
2016-09-26T07:45:54.373Z,1012.11
2016-09-26T07:46:35.106Z,1012.14
2016-09-26T07:47:16.553Z,1012.15
2016-09-26T07:47:56.611Z,1012.18
2016-09-26T07:48:37.371Z,1012.17
2016-09-26T07:49:18.087Z,1012.17
2016-09-26T07:49:59.732Z,1012.17
2016-09-26T07:50:40.410Z,1012.25
2016-09-26T07:51:21.173Z,1012.26
2016-09-26T07:52:01.843Z,1012.26
2016-09-26T07:52:42.639Z,1012.24
2016-09-26T07:53:23.317Z,1012.23
2016-09-26T07:54:04.061Z,1012.3
2016-09-26T07:54:44.785Z,1012.25
2016-09-26T07:55:25.495Z,1012.3
2016-09-26T07:56:06.179Z,1012.31
2016-09-26T07:56:46.889Z,1012.27
2016-09-26T07:57:27.562Z,1012.33
2016-09-26T07:58:08.270Z,1012.28
2016-09-26T07:58:48.939Z,1012.28
2016-09-26T07:59:29.663Z,1012.32
2016-09-26T08:00:10.386Z,1012.35
2016-09-26T08:00:51.721Z,1012.34
2016-09-26T08:01:32.444Z,1012.36
2016-09-26T08:02:13.178Z,1012.35
2016-09-26T08:02:53.886Z,1012.37
2016-09-26T08:03:34.568Z,1012.42
2016-09-26T08:04:15.309Z,1012.37
2016-09-26T08:04:56.012Z,1012.39
2016-09-26T08:05:36.712Z,1012.37
2016-09-26T08:06:17.398Z,1012.4
2016-09-26T08:06:58.164Z,1012.39
2016-09-26T08:07:40.215Z,1012.41
2016-09-26T08:08:20.285Z,1012.41
2016-09-26T08:09:01.015Z,1012.4
2016-09-26T08:09:41.796Z,1012.42
2016-09-26T08:10:22.510Z,1012.4
2016-09-26T08:11:03.232Z,1012.41
2016-09-26T08:11:43.960Z,1012.46
2016-09-26T08:12:24.704Z,1012.43
2016-09-26T08:13:06.080Z,1012.46
2016-09-26T08:13:46.188Z,1012.42
2016-09-26T08:14:26.954Z,1012.44