createdAt,value
2018-05-09T00:00:49.043Z,51.40
2018-05-09T00:03:16.535Z,51.77
2018-05-09T00:05:44.049Z,51.95
2018-05-09T00:08:11.545Z,51.89
2018-05-09T00:10:39.141Z,52.15
2018-05-09T00:13:06.627Z,52.32
2018-05-09T00:15:34.082Z,52.75
2018-05-09T00:18:01.539Z,52.75
2018-05-09T00:20:29.030Z,52.74
2018-05-09T00:22:56.537Z,53.00
2018-05-09T00:25:24.013Z,52.67
2018-05-09T00:27:51.473Z,53.11
2018-05-09T00:30:18.935Z,52.99
2018-05-09T00:32:46.428Z,53.62
2018-05-09T00:35:13.921Z,53.48
2018-05-09T00:37:41.412Z,53.58
2018-05-09T00:40:08.901Z,53.79
2018-05-09T00:42:36.394Z,53.95
2018-05-09T00:45:03.875Z,54.36
2018-05-09T00:47:31.365Z,54.51
2018-05-09T00:49:58.887Z,54.87
2018-05-09T00:52:26.413Z,54.97
2018-05-09T00:54:53.879Z,55.16
2018-05-09T00:57:21.419Z,55.47
2018-05-09T00:59:48.879Z,55.67
2018-05-09T01:02:16.360Z,55.82
2018-05-09T01:04:43.934Z,56.04
2018-05-09T01:07:11.414Z,56.17
2018-05-09T01:09:38.935Z,56.34
2018-05-09T01:12:06.412Z,56.55
2018-05-09T01:14:33.894Z,56.73
2018-05-09T01:17:01.409Z,56.80
2018-05-09T01:19:28.888Z,57.00
2018-05-09T01:21:56.382Z,57.32
2018-05-09T01:24:23.843Z,57.47
2018-05-09T01:26:51.336Z,57.64
2018-05-09T01:29:18.826Z,57.78
2018-05-09T01:31:46.329Z,57.80
2018-05-09T01:34:13.834Z,57.91
2018-05-09T01:36:41.292Z,58.05
2018-05-09T01:39:08.786Z,58.18
2018-05-09T01:41:36.305Z,58.39
2018-05-09T01:44:03.789Z,58.51
2018-05-09T01:46:31.438Z,58.61
2018-05-09T01:48:58.940Z,58.69
2018-05-09T01:51:26.450Z,58.85
2018-05-09T01:53:54.018Z,58.85
2018-05-09T01:56:21.497Z,58.99
2018-05-09T01:58:49.073Z,59.24
2018-05-09T02:01:16.645Z,59.35
2018-05-09T02:03:44.105Z,59.23
2018-05-09T02:06:11.637Z,59.30
2018-05-09T02:08:39.094Z,59.51
2018-05-09T02:11:06.679Z,59.64
2018-05-09T02:13:34.177Z,59.78
2018-05-09T02:16:01.630Z,59.97
2018-05-09T02:18:29.211Z,60.21
2018-05-09T02:20:56.707Z,60.58
2018-05-09T02:23:24.155Z,60.84
2018-05-09T02:25:51.661Z,60.93
2018-05-09T02:28:19.153Z,61.19
2018-05-09T02:30:46.608Z,61.64
2018-05-09T02:33:14.105Z,61.77
2018-05-09T02:35:41.589Z,61.97
2018-05-09T02:38:09.107Z,62.00
2018-05-09T02:40:36.649Z,62.26
2018-05-09T02:43:04.134Z,62.42
2018-05-09T02:45:31.629Z,62.69
2018-05-09T02:47:59.171Z,62.90
2018-05-09T02:50:26.643Z,63.03
2018-05-09T02:52:54.146Z,63.31
2018-05-09T02:55:21.675Z,63.47
2018-05-09T02:57:49.136Z,63.76
2018-05-09T03:00:16.601Z,64.02
2018-05-09T03:02:44.198Z,64.39
2018-05-09T03:05:11.689Z,64.61
2018-05-09T03:07:39.172Z,64.75
2018-05-09T03:10:06.699Z,64.93
2018-05-09T03:12:34.150Z,65.25
2018-05-09T03:15:01.612Z,65.19
2018-05-09T03:17:29.117Z,65.21
2018-05-09T03:19:56.618Z,65.47
2018-05-09T03:22:24.080Z,65.48
2018-05-09T03:24:51.568Z,65.65
2018-05-09T03:27:19.145Z,65.78
2018-05-09T03:29:46.679Z,65.90
2018-05-09T03:32:14.437Z,65.92
2018-05-09T03:34:41.949Z,66.08
2018-05-09T03:37:09.418Z,66.36
2018-05-09T03:39:36.988Z,66.00
2018-05-09T03:42:04.476Z,66.19
2018-05-09T03:44:31.966Z,66.03
2018-05-09T03:46:59.481Z,66.32
2018-05-09T03:49:27.023Z,66.08
2018-05-09T03:51:54.525Z,66.02
2018-05-09T03:54:22.043Z,66.26
2018-05-09T03:56:49.508Z,66.09
2018-05-09T03:59:17.034Z,65.98
2018-05-09T04:01:56.228Z,65.94
2018-05-09T04:04:35.593Z,65.78
2018-05-09T04:07:15.112Z,65.62
2018-05-09T04:09:55.574Z,65.42
2018-05-09T04:12:23.050Z,65.27
2018-05-09T04:14:50.602Z,64.98
2018-05-09T04:17:18.091Z,64.78
2018-05-09T04:19:45.592Z,65.14
2018-05-09T04:22:13.111Z,65.04
2018-05-09T04:24:40.621Z,64.39
2018-05-09T04:27:08.086Z,63.55
2018-05-09T04:29:35.632Z,63.26
2018-05-09T04:32:03.117Z,63.52
2018-05-09T04:34:30.588Z,64.10
2018-05-09T04:36:58.109Z,63.63
2018-05-09T04:39:25.585Z,63.24
2018-05-09T04:41:53.121Z,62.63
2018-05-09T04:44:20.525Z,60.96
2018-05-09T04:46:47.985Z,57.16
2018-05-09T04:49:15.548Z,54.03
2018-05-09T04:51:43.006Z,52.26
2018-05-09T04:54:10.505Z,49.79
2018-05-09T04:56:38.022Z,48.25
2018-05-09T04:59:05.556Z,48.22
2018-05-09T05:01:33.050Z,48.59
2018-05-09T05:04:00.511Z,48.75
2018-05-09T05:06:28.021Z,49.29
2018-05-09T05:08:55.511Z,52.48
2018-05-09T05:11:23.020Z,54.77
2018-05-09T05:13:50.558Z,57.00
2018-05-09T05:16:18.103Z,58.55
2018-05-09T05:18:45.704Z,60.07
2018-05-09T05:21:13.190Z,60.71
2018-05-09T05:23:40.704Z,60.87
2018-05-09T05:26:08.187Z,60.44
2018-05-09T05:28:35.669Z,60.78
2018-05-09T05:31:03.129Z,61.19
2018-05-09T05:33:30.637Z,61.48
2018-05-09T05:35:58.127Z,61.04
2018-05-09T05:38:25.702Z,60.54
2018-05-09T05:40:53.181Z,60.12
2018-05-09T05:43:20.698Z,60.43
2018-05-09T05:45:48.196Z,61.10
2018-05-09T05:48:15.669Z,60.64
2018-05-09T05:50:43.176Z,60.71
2018-05-09T05:53:10.654Z,60.63
2018-05-09T05:55:38.135Z,59.99
2018-05-09T05:58:05.645Z,60.08
2018-05-09T06:00:33.100Z,60.39
2018-05-09T06:03:00.609Z,60.51
2018-05-09T06:05:28.093Z,60.15
2018-05-09T06:07:55.608Z,59.81
2018-05-09T06:10:23.121Z,59.43
2018-05-09T06:12:50.582Z,59.51
2018-05-09T06:15:18.055Z,59.03
2018-05-09T06:17:45.550Z,58.04
2018-05-09T06:20:13.003Z,58.07
2018-05-09T06:22:40.500Z,57.88
2018-05-09T06:25:07.962Z,56.48
2018-05-09T06:27:35.468Z,56.41
2018-05-09T06:30:02.977Z,56.45
2018-05-09T06:32:30.436Z,55.51
2018-05-09T06:34:57.941Z,54.89
2018-05-09T06:37:25.512Z,54.49
2018-05-09T06:39:52.974Z,53.77
2018-05-09T06:42:20.432Z,53.59
2018-05-09T06:44:47.945Z,53.69
2018-05-09T06:47:15.448Z,53.59
2018-05-09T06:49:42.944Z,53.21
2018-05-09T06:52:10.449Z,52.76
2018-05-09T06:54:37.905Z,52.83
2018-05-09T06:57:05.360Z,53.83
2018-05-09T06:59:32.871Z,54.18
2018-05-09T07:02:00.332Z,54.72
2018-05-09T07:04:27.788Z,55.15
2018-05-09T07:06:55.383Z,54.50
2018-05-09T07:09:22.875Z,54.63
2018-05-09T07:11:50.368Z,53.88
2018-05-09T07:14:17.926Z,52.86
2018-05-09T07:16:45.397Z,52.76
2018-05-09T07:19:12.894Z,53.14
2018-05-09T07:21:40.409Z,52.87
2018-05-09T07:24:07.864Z,51.80
2018-05-09T07:26:35.372Z,51.83
2018-05-09T07:29:02.993Z,51.95
2018-05-09T07:31:30.493Z,52.71
2018-05-09T07:33:57.965Z,52.64
2018-05-09T07:36:25.542Z,52.72
2018-05-09T07:38:53.117Z,52.44
2018-05-09T07:41:20.597Z,51.56
2018-05-09T07:43:48.117Z,52.81
2018-05-09T07:46:15.673Z,52.89
2018-05-09T07:48:43.184Z,52.58
2018-05-09T07:51:10.842Z,51.72
2018-05-09T07:53:38.359Z,50.99
2018-05-09T07:56:05.847Z,50.39
2018-05-09T07:58:33.298Z,51.16
2018-05-09T08:01:00.892Z,51.44
2018-05-09T08:03:28.355Z,51.64
2018-05-09T08:05:56.173Z,51.69
2018-05-09T08:08:23.670Z,51.33
2018-05-09T08:10:51.209Z,51.13
2018-05-09T08:13:18.689Z,50.68
2018-05-09T08:15:46.171Z,50.54
2018-05-09T08:18:13.656Z,50.68
2018-05-09T08:20:41.193Z,50.74
2018-05-09T08:23:08.788Z,50.40
2018-05-09T08:25:36.303Z,50.10
2018-05-09T08:28:03.760Z,49.84
2018-05-09T08:30:31.261Z,49.69
2018-05-09T08:32:58.837Z,48.77
2018-05-09T08:35:26.334Z,48.83
2018-05-09T08:37:53.801Z,48.88
2018-05-09T08:40:21.400Z,49.65
2018-05-09T08:42:48.894Z,49.20
2018-05-09T08:45:16.356Z,47.97
2018-05-09T08:47:43.873Z,48.59
2018-05-09T08:50:11.357Z,47.26
2018-05-09T08:52:38.808Z,47.00
2018-05-09T08:55:06.346Z,47.26
2018-05-09T08:57:33.820Z,47.29
2018-05-09T09:00:01.339Z,46.84
2018-05-09T09:02:28.833Z,46.52
2018-05-09T09:04:56.294Z,45.95
2018-05-09T09:07:23.833Z,44.25
2018-05-09T09:09:51.349Z,42.82
2018-05-09T09:12:19.056Z,42.69
2018-05-09T09:14:46.560Z,42.64
2018-05-09T09:17:14.356Z,43.14
2018-05-09T09:19:42.025Z,42.84
2018-05-09T09:22:09.996Z,42.26
2018-05-09T09:24:37.517Z,42.17
2018-05-09T09:27:04.999Z,42.05
2018-05-09T09:29:32.499Z,40.57
2018-05-09T09:32:00.022Z,40.84
2018-05-09T09:34:27.552Z,40.37
2018-05-09T09:36:55.451Z,39.81
2018-05-09T09:39:22.938Z,39.53
2018-05-09T09:41:50.508Z,39.09
2018-05-09T09:44:17.976Z,38.40
2018-05-09T09:46:45.461Z,37.12
2018-05-09T09:49:12.988Z,37.00
2018-05-09T09:51:40.481Z,37.24
2018-05-09T09:54:07.983Z,37.23
2018-05-09T09:56:35.555Z,37.25
2018-05-09T09:59:03.060Z,36.32
2018-05-09T10:01:30.526Z,36.26
2018-05-09T10:03:58.022Z,36.51
2018-05-09T10:06:25.583Z,36.95
2018-05-09T10:08:53.061Z,36.70
2018-05-09T10:11:20.551Z,36.65
2018-05-09T10:13:48.069Z,36.80
2018-05-09T10:16:15.606Z,36.74
2018-05-09T10:18:43.003Z,35.86
2018-05-09T10:21:10.493Z,35.82
2018-05-09T10:23:37.974Z,35.24
2018-05-09T10:26:05.508Z,35.59
2018-05-09T10:28:33.117Z,35.49
2018-05-09T10:31:00.585Z,35.22
2018-05-09T10:33:28.060Z,34.96
2018-05-09T10:35:55.634Z,34.83
2018-05-09T10:38:23.051Z,35.21
2018-05-09T10:40:50.544Z,35.02
2018-05-09T10:43:18.054Z,35.26
2018-05-09T10:45:45.560Z,35.18
2018-05-09T10:48:13.048Z,34.94
2018-05-09T10:50:40.530Z,34.71
2018-05-09T10:53:08.024Z,34.77
2018-05-09T10:55:35.508Z,35.28
2018-05-09T10:58:03.086Z,35.73
2018-05-09T11:00:30.580Z,35.77
2018-05-09T11:02:58.084Z,35.37
2018-05-09T11:05:25.578Z,34.28
2018-05-09T11:07:53.045Z,34.67
2018-05-09T11:10:20.524Z,34.84
2018-05-09T11:12:48.004Z,34.27
2018-05-09T11:15:15.501Z,33.47
2018-05-09T11:17:42.991Z,33.24
2018-05-09T11:20:10.503Z,32.81
2018-05-09T11:22:38.003Z,32.53
2018-05-09T11:25:05.503Z,32.39
2018-05-09T11:27:32.998Z,33.02
2018-05-09T11:30:00.485Z,33.48
2018-05-09T11:32:28.018Z,34.03
2018-05-09T11:34:55.520Z,33.71
2018-05-09T11:37:23.084Z,33.67
2018-05-09T11:39:50.536Z,33.48
2018-05-09T11:42:18.086Z,34.13
2018-05-09T11:44:45.593Z,34.50
2018-05-09T11:47:13.129Z,34.62
2018-05-09T11:49:40.676Z,34.64
2018-05-09T11:52:08.146Z,34.72
2018-05-09T11:54:35.598Z,35.12
2018-05-09T11:57:03.107Z,35.09
2018-05-09T11:59:30.696Z,34.58
2018-05-09T12:01:58.193Z,34.78
2018-05-09T12:04:25.712Z,35.25
2018-05-09T12:06:53.193Z,36.15
2018-05-09T12:09:20.659Z,36.45
2018-05-09T12:11:48.165Z,36.88
2018-05-09T12:14:15.749Z,37.29
2018-05-09T12:16:43.210Z,37.74
2018-05-09T12:19:10.807Z,37.39
2018-05-09T12:21:38.357Z,36.81
2018-05-09T12:24:05.810Z,36.64
2018-05-09T12:26:35.514Z,36.74
2018-05-09T12:29:03.034Z,37.05
2018-05-09T12:31:30.551Z,37.20
2018-05-09T12:33:58.042Z,37.28
2018-05-09T12:36:25.520Z,37.31
2018-05-09T12:38:52.975Z,37.42
2018-05-09T12:41:20.492Z,36.81
2018-05-09T12:43:47.970Z,36.60
2018-05-09T12:46:15.452Z,36.10
2018-05-09T12:48:42.999Z,35.76
2018-05-09T12:51:10.433Z,35.20
2018-05-09T12:53:37.925Z,35.02
2018-05-09T12:56:05.435Z,35.47
2018-05-09T12:58:32.955Z,35.72
2018-05-09T13:01:00.494Z,35.70
2018-05-09T13:03:27.986Z,35.00
2018-05-09T13:05:55.478Z,33.84
2018-05-09T13:08:22.960Z,33.48
2018-05-09T13:10:50.418Z,33.73
2018-05-09T13:13:18.101Z,33.73
2018-05-09T13:15:45.534Z,34.13
2018-05-09T13:18:13.013Z,33.40
2018-05-09T13:20:40.497Z,33.89
2018-05-09T13:23:07.953Z,34.24
2018-05-09T13:25:35.408Z,34.45
2018-05-09T13:28:02.876Z,34.04
2018-05-09T13:30:30.392Z,34.62
2018-05-09T13:32:57.873Z,34.72
2018-05-09T13:35:25.432Z,34.23
2018-05-09T13:37:52.888Z,34.46
2018-05-09T13:40:20.578Z,34.22
2018-05-09T13:42:48.040Z,33.84
2018-05-09T13:45:15.510Z,33.70
2018-05-09T13:47:43.021Z,33.96
2018-05-09T13:50:10.614Z,33.86
2018-05-09T13:52:38.249Z,33.91
2018-05-09T13:55:05.736Z,34.20
2018-05-09T13:57:33.229Z,34.08
2018-05-09T14:00:00.732Z,33.94
2018-05-09T14:02:28.236Z,34.12
2018-05-09T14:04:55.864Z,33.86
2018-05-09T14:07:23.325Z,33.65
2018-05-09T14:09:50.814Z,33.64
2018-05-09T14:12:18.333Z,33.40
2018-05-09T14:14:45.787Z,33.34
2018-05-09T14:17:13.280Z,33.39
2018-05-09T14:19:40.818Z,33.90
2018-05-09T14:22:08.354Z,34.14
2018-05-09T14:24:35.863Z,34.27
2018-05-09T14:27:03.370Z,34.30
2018-05-09T14:29:30.871Z,34.33
2018-05-09T14:31:58.396Z,34.17
2018-05-09T14:34:25.917Z,34.34
2018-05-09T14:36:53.383Z,34.70
2018-05-09T14:39:20.956Z,35.21
2018-05-09T14:41:48.427Z,35.09
2018-05-09T14:44:15.922Z,35.34
2018-05-09T14:46:43.491Z,34.91
2018-05-09T14:49:10.929Z,34.38
2018-05-09T14:51:38.431Z,34.29
2018-05-09T14:54:06.013Z,33.97
2018-05-09T14:56:34.472Z,33.56
2018-05-09T14:59:01.932Z,33.59
2018-05-09T15:01:29.445Z,33.47
2018-05-09T15:03:56.936Z,33.52
2018-05-09T15:06:24.564Z,33.79
2018-05-09T15:08:52.021Z,32.60
2018-05-09T15:11:19.616Z,29.87
2018-05-09T15:13:47.206Z,27.95
2018-05-09T15:16:14.660Z,27.00
2018-05-09T15:18:42.255Z,28.66
2018-05-09T15:21:09.799Z,30.57
2018-05-09T15:23:37.245Z,31.94
2018-05-09T15:26:04.706Z,33.00
2018-05-09T15:28:32.223Z,33.45
2018-05-09T15:30:59.709Z,32.86
2018-05-09T15:33:27.208Z,32.60
2018-05-09T15:35:54.695Z,32.75
2018-05-09T15:38:22.192Z,32.37
2018-05-09T15:40:49.710Z,33.25
2018-05-09T15:43:17.170Z,33.82
2018-05-09T15:45:44.757Z,32.55
2018-05-09T15:48:12.234Z,30.30
2018-05-09T15:50:39.775Z,28.69
2018-05-09T15:53:07.264Z,28.56
2018-05-09T15:55:34.797Z,29.92
2018-05-09T15:58:02.251Z,31.21
2018-05-09T16:00:29.754Z,32.99
2018-05-09T16:02:57.237Z,32.29
2018-05-09T16:05:24.683Z,31.66
2018-05-09T16:07:52.146Z,32.16
2018-05-09T16:10:19.679Z,33.12
2018-05-09T16:12:47.158Z,32.96
2018-05-09T16:15:14.650Z,32.14
2018-05-09T16:17:42.136Z,31.31
2018-05-09T16:20:09.776Z,31.71
2018-05-09T16:22:37.213Z,33.09
2018-05-09T16:25:04.755Z,34.47
2018-05-09T16:27:32.355Z,34.79
2018-05-09T16:29:59.878Z,35.07
2018-05-09T16:32:27.763Z,35.56
2018-05-09T16:34:55.241Z,36.34
2018-05-09T16:37:22.850Z,36.76
2018-05-09T16:39:50.342Z,37.79
2018-05-09T16:42:17.799Z,37.80
2018-05-09T16:44:45.265Z,37.86
2018-05-09T16:47:12.724Z,38.43
2018-05-09T16:49:40.221Z,38.38
2018-05-09T16:52:07.764Z,38.57
2018-05-09T16:54:35.294Z,38.49
2018-05-09T16:57:02.785Z,38.09
2018-05-09T16:59:30.281Z,37.90
2018-05-09T17:01:57.786Z,37.86
2018-05-09T17:04:25.270Z,37.99
2018-05-09T17:06:52.728Z,38.24
2018-05-09T17:09:20.238Z,38.38
2018-05-09T17:11:47.721Z,38.55
2018-05-09T17:14:15.296Z,38.90
2018-05-09T17:16:42.805Z,39.24
2018-05-09T17:19:10.286Z,39.36
2018-05-09T17:21:46.513Z,39.47
2018-05-09T17:24:14.001Z,39.45
2018-05-09T17:26:41.550Z,39.34
2018-05-09T17:29:09.009Z,39.40
2018-05-09T17:31:36.463Z,39.53
2018-05-09T17:34:03.977Z,39.78
2018-05-09T17:36:31.439Z,40.02
2018-05-09T17:38:58.916Z,40.21
2018-05-09T17:41:26.477Z,40.19
2018-05-09T17:43:53.985Z,39.74
2018-05-09T17:46:21.444Z,39.79
2018-05-09T17:48:48.952Z,40.65
2018-05-09T17:51:16.432Z,42.71
2018-05-09T17:53:43.899Z,43.76
2018-05-09T17:56:11.575Z,44.23
2018-05-09T17:58:39.105Z,45.48
2018-05-09T18:01:06.617Z,48.56
2018-05-09T18:06:08.126Z,60.07
2018-05-09T18:08:35.674Z,64.03
2018-05-09T18:11:03.227Z,67.85
2018-05-09T18:13:30.744Z,73.12
2018-05-09T18:15:58.450Z,72.35
2018-05-09T18:18:25.937Z,73.97
2018-05-09T18:20:53.496Z,73.71
2018-05-09T18:23:20.950Z,73.54
2018-05-09T18:25:48.542Z,72.31
2018-05-09T18:28:15.984Z,68.19
2018-05-09T18:30:43.482Z,69.10
2018-05-09T18:33:10.970Z,73.71
2018-05-09T18:35:38.581Z,72.28
2018-05-09T18:38:06.039Z,74.51
2018-05-09T18:40:33.765Z,74.09
2018-05-09T18:43:01.364Z,74.83
2018-05-09T18:45:28.872Z,73.87
2018-05-09T18:47:56.414Z,76.88
2018-05-09T18:50:23.873Z,77.76
2018-05-09T18:52:51.464Z,78.35
2018-05-09T18:55:19.049Z,79.42
2018-05-09T18:57:46.539Z,79.24
2018-05-09T19:00:14.062Z,79.60
2018-05-09T19:02:41.564Z,80.02
2018-05-09T19:05:09.077Z,79.13
2018-05-09T19:07:36.608Z,79.75
2018-05-09T19:10:04.076Z,81.73
2018-05-09T19:12:31.570Z,82.42
2018-05-09T19:14:59.065Z,81.68
2018-05-09T19:17:26.535Z,81.15
2018-05-09T19:19:54.013Z,80.65
2018-05-09T19:22:21.480Z,79.34
2018-05-09T19:24:48.968Z,80.58
2018-05-09T19:27:16.452Z,79.72
2018-05-09T19:29:43.985Z,78.94
2018-05-09T19:32:11.575Z,80.52
2018-05-09T19:34:39.032Z,77.78
2018-05-09T19:37:06.545Z,79.10
2018-05-09T19:39:34.023Z,79.96
2018-05-09T19:42:01.492Z,79.08
2018-05-09T19:44:28.993Z,79.66
2018-05-09T19:46:56.456Z,76.37
2018-05-09T19:49:23.972Z,74.47
2018-05-09T19:51:51.432Z,73.98
2018-05-09T19:54:18.943Z,72.12
2018-05-09T19:56:46.482Z,73.60
2018-05-09T19:59:13.956Z,73.31
2018-05-09T20:01:41.458Z,72.82
2018-05-09T20:04:08.981Z,71.76
2018-05-09T20:06:36.487Z,71.66
2018-05-09T20:09:03.987Z,74.05
2018-05-09T20:11:31.477Z,72.46
2018-05-09T20:13:59.039Z,70.27
2018-05-09T20:16:26.441Z,71.89
2018-05-09T20:18:53.999Z,70.23
2018-05-09T20:21:21.502Z,70.83
2018-05-09T20:23:48.994Z,71.81
2018-05-09T20:26:16.508Z,69.82
2018-05-09T20:28:49.983Z,71.27
2018-05-09T20:31:35.240Z,72.14
2018-05-09T20:34:02.747Z,70.32
2018-05-09T20:36:30.214Z,67.99
2018-05-09T20:38:57.698Z,68.26
2018-05-09T20:41:25.286Z,68.37
2018-05-09T20:43:52.677Z,67.92
2018-05-09T20:46:20.228Z,68.69
2018-05-09T20:48:47.700Z,68.73
2018-05-09T20:51:15.201Z,68.00
2018-05-09T20:53:42.679Z,67.48
2018-05-09T20:56:10.252Z,67.87
2018-05-09T20:58:37.758Z,69.38
2018-05-09T21:04:11.329Z,68.31
2018-05-09T21:06:38.852Z,68.87
2018-05-09T21:09:06.365Z,66.80
2018-05-09T21:11:33.893Z,66.74
2018-05-09T21:14:01.363Z,66.13
2018-05-09T21:16:28.833Z,66.22
2018-05-09T21:18:56.409Z,66.71
2018-05-09T21:21:23.892Z,66.77
2018-05-09T21:23:51.411Z,66.47
2018-05-09T21:26:18.884Z,66.54
2018-05-09T21:28:46.366Z,66.40
2018-05-09T21:31:13.925Z,65.85
2018-05-09T21:33:41.480Z,65.93
2018-05-09T21:36:08.975Z,65.75
2018-05-09T21:38:36.461Z,65.91
2018-05-09T21:41:03.997Z,65.92
2018-05-09T21:43:31.480Z,66.34
2018-05-09T21:45:58.992Z,66.47
2018-05-09T21:48:26.480Z,67.25
2018-05-09T21:50:54.021Z,67.33
2018-05-09T21:53:21.550Z,67.38
2018-05-09T21:55:49.142Z,67.76
2018-05-09T21:58:16.597Z,66.99
2018-05-09T22:00:44.126Z,67.20
2018-05-09T22:03:11.628Z,67.48
2018-05-09T22:05:39.120Z,67.47
2018-05-09T22:08:06.638Z,67.64
2018-05-09T22:10:34.203Z,67.94
2018-05-09T22:13:01.698Z,67.30
2018-05-09T22:15:29.204Z,67.98
2018-05-09T22:17:56.682Z,68.78
2018-05-09T22:20:24.165Z,68.62
2018-05-09T22:22:51.679Z,68.68
2018-05-09T22:25:19.213Z,69.03
2018-05-09T22:27:46.782Z,69.67
2018-05-09T22:30:14.235Z,70.17
2018-05-09T22:32:41.732Z,70.19
2018-05-09T22:35:09.208Z,70.11
2018-05-09T22:37:36.726Z,70.17
2018-05-09T22:40:04.233Z,71.02
2018-05-09T22:42:31.720Z,69.82
2018-05-09T22:44:59.268Z,70.44
2018-05-09T22:47:26.877Z,70.22
2018-05-09T22:49:54.381Z,69.82
2018-05-09T22:52:21.881Z,70.38
2018-05-09T22:54:49.527Z,70.62
2018-05-09T22:57:16.950Z,69.66
2018-05-09T22:59:44.403Z,70.11
2018-05-09T23:02:11.906Z,69.29
2018-05-09T23:04:39.556Z,69.27
2018-05-09T23:07:07.174Z,69.37
2018-05-09T23:09:34.796Z,69.59
2018-05-09T23:12:02.358Z,69.40
2018-05-09T23:14:29.870Z,69.47
2018-05-09T23:16:57.388Z,70.31
2018-05-09T23:19:24.945Z,69.94
2018-05-09T23:21:52.484Z,69.94
2018-05-09T23:24:19.972Z,70.67
2018-05-09T23:26:47.461Z,70.67
2018-05-09T23:29:14.981Z,71.03
2018-05-09T23:31:42.447Z,71.46
2018-05-09T23:34:09.930Z,71.58
2018-05-09T23:36:37.661Z,71.85
2018-05-09T23:39:05.123Z,71.40
2018-05-09T23:41:32.652Z,71.44
2018-05-09T23:44:00.125Z,72.49
2018-05-09T23:46:27.613Z,72.19
2018-05-09T23:48:55.248Z,72.40
2018-05-09T23:51:22.719Z,72.58
2018-05-09T23:53:50.217Z,72.47
2018-05-09T23:56:17.730Z,72.57
2018-05-09T23:58:45.256Z,73.34
