createdAt,value
2018-12-30T00:00:07.079Z,5.25
2018-12-30T00:01:07.069Z,5.27
2018-12-30T00:02:07.057Z,5.22
2018-12-30T00:03:07.040Z,5.22
2018-12-30T00:04:07.060Z,5.24
2018-12-30T00:05:07.024Z,5.20
2018-12-30T00:06:07.009Z,5.25
2018-12-30T00:07:06.998Z,5.27
2018-12-30T00:08:06.985Z,5.27
2018-12-30T00:09:06.992Z,5.25
2018-12-30T00:10:06.965Z,5.21
2018-12-30T00:11:06.951Z,5.24
2018-12-30T00:12:06.946Z,5.22
2018-12-30T00:13:06.934Z,5.35
2018-12-30T00:14:06.938Z,5.33
2018-12-30T00:15:06.912Z,5.24
2018-12-30T00:16:06.892Z,5.33
2018-12-30T00:17:06.883Z,5.27
2018-12-30T00:18:06.889Z,5.35
2018-12-30T00:19:06.882Z,5.25
2018-12-30T00:20:06.850Z,5.28
2018-12-30T00:21:09.086Z,5.33
2018-12-30T00:22:06.829Z,5.35
2018-12-30T00:23:06.817Z,5.27
2018-12-30T00:24:06.832Z,5.31
2018-12-30T00:25:06.797Z,5.31
2018-12-30T00:26:06.788Z,5.36
2018-12-30T00:27:06.772Z,5.38
2018-12-30T00:28:06.761Z,5.39
2018-12-30T00:29:06.831Z,5.38
2018-12-30T00:30:06.834Z,5.43
2018-12-30T00:31:06.730Z,5.45
2018-12-30T00:32:06.733Z,5.43
2018-12-30T00:33:06.709Z,5.43
2018-12-30T00:34:06.719Z,5.45
2018-12-30T00:35:06.682Z,5.45
2018-12-30T00:36:06.670Z,5.46
2018-12-30T00:37:06.655Z,5.42
2018-12-30T00:38:06.647Z,5.48
2018-12-30T00:39:06.672Z,5.51
2018-12-30T00:40:06.650Z,5.45
2018-12-30T00:41:06.617Z,5.48
2018-12-30T00:42:06.607Z,5.51
2018-12-30T00:43:06.593Z,5.46
2018-12-30T00:44:06.588Z,5.53
2018-12-30T00:45:06.615Z,5.58
2018-12-30T00:46:06.560Z,5.60
2018-12-30T00:47:06.549Z,5.48
2018-12-30T00:48:06.537Z,5.51
2018-12-30T00:49:06.525Z,5.60
2018-12-30T00:50:06.529Z,5.56
2018-12-30T00:51:06.505Z,5.60
2018-12-30T00:52:06.495Z,5.56
2018-12-30T00:53:06.479Z,5.67
2018-12-30T00:54:06.470Z,5.58
2018-12-30T00:55:06.472Z,5.58
2018-12-30T00:56:06.450Z,5.68
2018-12-30T00:57:06.437Z,5.71
2018-12-30T00:58:06.429Z,5.68
2018-12-30T00:59:06.421Z,5.57
2018-12-30T01:00:06.421Z,5.65
2018-12-30T01:01:06.392Z,5.68
2018-12-30T01:02:06.379Z,5.68
2018-12-30T01:03:06.369Z,5.74
2018-12-30T01:04:06.352Z,5.65
2018-12-30T01:05:06.358Z,5.65
2018-12-30T01:06:06.345Z,5.71
2018-12-30T01:07:06.319Z,5.72
2018-12-30T01:08:06.313Z,5.75
2018-12-30T01:09:06.305Z,5.71
2018-12-30T01:10:06.305Z,5.78
2018-12-30T01:11:06.353Z,5.75
2018-12-30T01:12:06.290Z,5.78
2018-12-30T01:13:06.252Z,5.81
2018-12-30T01:14:06.273Z,5.78
2018-12-30T01:15:06.249Z,5.79
2018-12-30T01:16:06.218Z,5.81
2018-12-30T01:17:06.208Z,5.81
2018-12-30T01:18:06.196Z,5.82
2018-12-30T01:19:06.186Z,5.78
2018-12-30T01:20:06.197Z,5.81
2018-12-30T01:21:06.169Z,5.78
2018-12-30T01:22:06.153Z,5.91
2018-12-30T01:23:06.138Z,5.82
2018-12-30T01:24:06.133Z,5.89
2018-12-30T01:25:06.115Z,5.78
2018-12-30T01:26:06.127Z,5.82
2018-12-30T01:27:06.100Z,5.82
2018-12-30T01:28:06.085Z,5.85
2018-12-30T01:29:06.071Z,5.83
2018-12-30T01:30:06.063Z,5.82
2018-12-30T01:31:06.068Z,5.89
2018-12-30T01:32:06.046Z,5.89
2018-12-30T01:33:06.025Z,5.94
2018-12-30T01:34:06.020Z,5.90
2018-12-30T01:35:06.008Z,6.04
2018-12-30T01:36:06.015Z,5.93
2018-12-30T01:37:05.979Z,5.99
2018-12-30T01:38:05.974Z,5.97
2018-12-30T01:39:05.970Z,6.03
2018-12-30T01:40:05.945Z,6.11
2018-12-30T01:41:05.953Z,6.09
2018-12-30T01:42:05.925Z,6.01
2018-12-30T01:43:05.911Z,6.11
2018-12-30T01:44:05.900Z,6.08
2018-12-30T01:45:05.895Z,6.11
2018-12-30T01:46:05.897Z,6.09
2018-12-30T01:47:05.870Z,6.08
2018-12-30T01:48:05.853Z,6.08
2018-12-30T01:49:05.849Z,6.14
2018-12-30T01:50:05.835Z,6.12
2018-12-30T01:51:05.853Z,6.12
2018-12-30T01:52:05.815Z,6.09
2018-12-30T01:53:05.799Z,6.17
2018-12-30T01:54:05.791Z,6.17
2018-12-30T01:55:05.777Z,6.19
2018-12-30T01:56:05.788Z,6.21
2018-12-30T01:57:05.754Z,6.12
2018-12-30T01:58:05.749Z,6.14
2018-12-30T01:59:05.731Z,6.14
2018-12-30T02:00:05.720Z,6.19
2018-12-30T02:01:05.741Z,6.33
2018-12-30T02:02:05.697Z,6.31
2018-12-30T02:03:05.691Z,6.30
2018-12-30T02:04:05.680Z,6.22
2018-12-30T02:05:05.667Z,6.21
2018-12-30T02:06:05.655Z,6.34
2018-12-30T02:07:05.665Z,6.28
2018-12-30T02:08:05.635Z,6.31
2018-12-30T02:09:05.620Z,6.27
2018-12-30T02:10:05.611Z,6.28
2018-12-30T02:11:05.599Z,6.28
2018-12-30T02:12:05.606Z,6.33
2018-12-30T02:13:05.577Z,6.33
2018-12-30T02:14:05.561Z,6.31
2018-12-30T02:15:05.549Z,6.36
2018-12-30T02:16:05.544Z,6.27
2018-12-30T02:17:05.550Z,6.43
2018-12-30T02:18:05.520Z,6.38
2018-12-30T02:19:05.512Z,6.33
2018-12-30T02:20:05.501Z,6.38
2018-12-30T02:21:05.489Z,6.40
2018-12-30T02:22:05.501Z,6.43
2018-12-30T02:23:05.463Z,6.37
2018-12-30T02:24:05.454Z,6.31
2018-12-30T02:25:05.449Z,6.38
2018-12-30T02:26:05.432Z,6.37
2018-12-30T02:27:05.458Z,6.36
2018-12-30T02:28:05.412Z,6.41
2018-12-30T02:29:05.402Z,6.38
2018-12-30T02:30:05.396Z,6.41
2018-12-30T02:31:05.381Z,6.40
2018-12-30T02:32:05.387Z,6.43
2018-12-30T02:33:05.351Z,6.36
2018-12-30T02:34:05.341Z,6.41
2018-12-30T02:35:05.331Z,6.37
2018-12-30T02:36:05.317Z,6.43
2018-12-30T02:37:05.326Z,6.40
2018-12-30T02:38:05.292Z,6.38
2018-12-30T02:39:05.288Z,6.44
2018-12-30T02:40:05.271Z,6.40
2018-12-30T02:41:05.266Z,6.46
2018-12-30T02:42:05.383Z,6.46
2018-12-30T02:43:05.242Z,6.43
2018-12-30T02:44:05.232Z,6.41
2018-12-30T02:45:05.218Z,6.44
2018-12-30T02:46:05.206Z,6.49
2018-12-30T02:47:05.209Z,6.51
2018-12-30T02:48:05.185Z,6.52
2018-12-30T02:49:05.172Z,6.51
2018-12-30T02:50:05.158Z,6.54
2018-12-30T02:51:05.149Z,6.48
2018-12-30T02:52:05.155Z,6.59
2018-12-30T02:53:05.127Z,6.48
2018-12-30T02:54:05.122Z,6.51
2018-12-30T02:55:05.112Z,6.52
2018-12-30T02:56:05.091Z,6.61
2018-12-30T02:57:05.106Z,6.58
2018-12-30T02:58:05.186Z,6.55
2018-12-30T02:59:05.071Z,6.56
2018-12-30T03:00:05.048Z,6.54
2018-12-30T03:01:05.043Z,6.56
2018-12-30T03:02:05.026Z,6.59
2018-12-30T03:03:05.046Z,6.56
2018-12-30T03:04:05.012Z,6.56
2018-12-30T03:05:04.990Z,6.59
2018-12-30T03:06:04.982Z,6.55
2018-12-30T03:07:04.971Z,6.67
2018-12-30T03:08:04.972Z,6.64
2018-12-30T03:09:04.944Z,6.69
2018-12-30T03:10:04.947Z,6.70
2018-12-30T03:11:04.926Z,6.70
2018-12-30T03:12:04.911Z,6.74
2018-12-30T03:13:04.923Z,6.73
2018-12-30T03:14:04.889Z,6.71
2018-12-30T03:15:04.881Z,6.69
2018-12-30T03:16:04.877Z,6.67
2018-12-30T03:17:04.856Z,6.61
2018-12-30T03:18:04.857Z,6.64
2018-12-30T03:19:04.833Z,6.74
2018-12-30T03:20:04.824Z,6.64
2018-12-30T03:21:04.826Z,6.66
2018-12-30T03:22:04.801Z,6.76
2018-12-30T03:23:04.815Z,6.69
2018-12-30T03:24:04.778Z,6.69
2018-12-30T03:25:04.766Z,6.71
2018-12-30T03:26:04.769Z,6.67
2018-12-30T03:27:04.741Z,6.71
2018-12-30T03:28:04.750Z,6.74
2018-12-30T03:29:04.719Z,6.80
2018-12-30T03:30:04.711Z,6.71
2018-12-30T03:31:04.713Z,6.73
2018-12-30T03:32:04.688Z,6.74
2018-12-30T03:33:04.690Z,6.73
2018-12-30T03:34:04.684Z,6.77
2018-12-30T03:35:04.652Z,6.74
2018-12-30T03:36:04.655Z,6.84
2018-12-30T03:37:04.633Z,6.80
2018-12-30T03:38:04.659Z,6.85
2018-12-30T03:39:04.610Z,6.89
2018-12-30T03:40:04.591Z,6.87
2018-12-30T03:41:04.591Z,6.91
2018-12-30T03:42:04.576Z,6.89
2018-12-30T03:43:04.561Z,6.89
2018-12-30T03:44:04.626Z,6.89
2018-12-30T03:45:04.542Z,6.88
2018-12-30T03:46:04.529Z,6.89
2018-12-30T03:47:04.517Z,6.88
2018-12-30T03:48:04.508Z,6.92
2018-12-30T03:49:04.513Z,6.95
2018-12-30T03:50:04.481Z,6.88
2018-12-30T03:51:04.473Z,6.95
2018-12-30T03:52:08.567Z,6.87
2018-12-30T03:53:04.449Z,7.02
2018-12-30T03:54:04.464Z,6.95
2018-12-30T03:55:04.432Z,7.02
2018-12-30T03:56:04.420Z,7.05
2018-12-30T03:57:04.401Z,7.03
2018-12-30T03:58:04.393Z,7.03
2018-12-30T03:59:04.403Z,7.07
2018-12-30T04:00:04.373Z,7.03
2018-12-30T04:01:04.355Z,7.03
2018-12-30T04:02:04.350Z,6.95
2018-12-30T04:03:04.339Z,7.02
2018-12-30T04:04:04.347Z,7.05
2018-12-30T04:05:04.315Z,7.05
2018-12-30T04:06:04.302Z,7.05
2018-12-30T04:07:04.301Z,7.09
2018-12-30T04:08:04.280Z,7.09
2018-12-30T04:09:04.300Z,7.06
2018-12-30T04:10:04.257Z,7.09
2018-12-30T04:11:04.256Z,7.13
2018-12-30T04:12:04.244Z,7.13
2018-12-30T04:13:04.221Z,7.07
2018-12-30T04:14:04.230Z,7.25
2018-12-30T04:15:04.201Z,7.15
2018-12-30T04:16:04.190Z,7.23
2018-12-30T04:17:04.181Z,7.25
2018-12-30T04:18:04.175Z,7.24
2018-12-30T04:19:04.182Z,7.20
2018-12-30T04:20:04.146Z,7.28
2018-12-30T04:21:04.134Z,7.27
2018-12-30T04:22:04.130Z,7.28
2018-12-30T04:23:04.110Z,7.28
2018-12-30T04:24:04.118Z,7.39
2018-12-30T04:25:04.089Z,7.43
2018-12-30T04:26:04.076Z,7.42
2018-12-30T04:27:04.069Z,7.42
2018-12-30T04:28:04.057Z,7.43
2018-12-30T04:29:04.076Z,7.50
2018-12-30T04:30:04.061Z,7.45
2018-12-30T04:31:04.025Z,7.45
2018-12-30T04:32:04.011Z,7.40
2018-12-30T04:33:04.001Z,7.48
2018-12-30T04:34:03.988Z,7.57
2018-12-30T04:35:04.015Z,7.53
2018-12-30T04:36:03.968Z,7.53
2018-12-30T04:37:03.955Z,7.48
2018-12-30T04:38:03.966Z,7.48
2018-12-30T04:39:03.940Z,7.49
2018-12-30T04:40:03.947Z,7.48
2018-12-30T04:41:03.927Z,7.63
2018-12-30T04:42:03.898Z,7.49
2018-12-30T04:43:03.897Z,7.63
2018-12-30T04:44:03.886Z,7.63
2018-12-30T04:45:03.890Z,7.63
2018-12-30T04:46:03.853Z,7.67
2018-12-30T04:47:03.854Z,7.64
2018-12-30T04:48:03.830Z,7.67
2018-12-30T04:49:03.826Z,7.64
2018-12-30T04:50:03.824Z,7.61
2018-12-30T04:51:03.797Z,7.69
2018-12-30T04:52:03.784Z,7.60
2018-12-30T04:53:03.775Z,7.58
2018-12-30T04:54:03.763Z,7.60
2018-12-30T04:55:03.773Z,7.71
2018-12-30T04:56:03.741Z,7.63
2018-12-30T04:57:03.734Z,7.57
2018-12-30T04:58:03.725Z,7.67
2018-12-30T04:59:03.744Z,7.67
2018-12-30T05:00:03.723Z,7.69
2018-12-30T05:01:03.683Z,7.72
2018-12-30T05:02:03.671Z,7.79
2018-12-30T05:03:03.659Z,7.69
2018-12-30T05:04:03.665Z,7.75
2018-12-30T05:05:03.661Z,7.72
2018-12-30T05:06:03.631Z,7.72
2018-12-30T05:07:03.617Z,7.80
2018-12-30T05:08:03.617Z,7.77
2018-12-30T05:09:03.603Z,7.79
2018-12-30T05:10:03.603Z,7.71
2018-12-30T05:11:03.576Z,7.75
2018-12-30T05:12:03.558Z,7.82
2018-12-30T05:13:03.561Z,7.82
2018-12-30T05:14:03.543Z,7.82
2018-12-30T05:15:03.560Z,7.77
2018-12-30T05:16:03.514Z,7.82
2018-12-30T05:17:03.508Z,7.79
2018-12-30T05:18:03.497Z,7.82
2018-12-30T05:19:03.485Z,7.87
2018-12-30T05:20:03.491Z,7.85
2018-12-30T05:21:03.477Z,7.82
2018-12-30T05:22:03.448Z,7.77
2018-12-30T05:23:03.435Z,7.82
2018-12-30T05:24:03.424Z,7.79
2018-12-30T05:25:03.424Z,7.75
2018-12-30T05:26:03.420Z,7.77
2018-12-30T05:27:03.392Z,7.83
2018-12-30T05:28:03.382Z,7.74
2018-12-30T05:29:03.366Z,7.83
2018-12-30T05:30:03.372Z,7.79
2018-12-30T05:31:03.370Z,7.69
2018-12-30T05:32:03.347Z,7.71
2018-12-30T05:33:03.322Z,7.79
2018-12-30T05:34:03.312Z,7.74
2018-12-30T05:35:03.301Z,7.79
2018-12-30T05:36:03.495Z,7.74
2018-12-30T05:37:03.284Z,7.69
2018-12-30T05:38:03.266Z,7.72
2018-12-30T05:39:03.256Z,7.68
2018-12-30T05:40:03.244Z,7.63
2018-12-30T05:41:03.255Z,7.64
2018-12-30T05:42:03.228Z,7.68
2018-12-30T05:43:03.223Z,7.64
2018-12-30T05:44:03.198Z,7.67
2018-12-30T05:45:03.189Z,7.64
2018-12-30T05:46:03.275Z,7.57
2018-12-30T05:47:03.169Z,7.53
2018-12-30T05:48:03.171Z,7.49
2018-12-30T05:49:03.159Z,7.52
2018-12-30T05:50:03.131Z,7.45
2018-12-30T05:51:03.139Z,7.39
2018-12-30T05:52:03.111Z,7.42
2018-12-30T05:53:03.098Z,7.46
2018-12-30T05:54:03.096Z,7.43
2018-12-30T05:55:03.075Z,7.45
2018-12-30T05:56:03.080Z,7.43
2018-12-30T05:57:03.053Z,7.35
2018-12-30T05:58:03.041Z,7.45
2018-12-30T05:59:03.035Z,7.43
2018-12-30T06:00:03.026Z,7.43
2018-12-30T06:01:03.041Z,7.45
2018-12-30T06:02:03.017Z,7.42
2018-12-30T06:03:02.988Z,7.37
2018-12-30T06:04:02.982Z,7.34
2018-12-30T06:05:02.963Z,7.34
2018-12-30T06:06:02.959Z,7.30
2018-12-30T06:07:02.963Z,7.24
2018-12-30T06:08:02.928Z,7.25
2018-12-30T06:09:02.917Z,7.15
2018-12-30T06:10:02.908Z,7.12
2018-12-30T06:11:02.897Z,7.13
2018-12-30T06:12:02.907Z,7.05
2018-12-30T06:13:02.880Z,6.98
2018-12-30T06:14:02.863Z,7.09
2018-12-30T06:15:02.855Z,7.02
2018-12-30T06:16:02.839Z,7.02
2018-12-30T06:17:02.853Z,6.98
2018-12-30T06:18:02.819Z,6.89
2018-12-30T06:19:02.811Z,6.95
2018-12-30T06:20:02.797Z,6.92
2018-12-30T06:21:02.780Z,6.87
2018-12-30T06:22:02.797Z,6.88
2018-12-30T06:23:02.769Z,6.98
2018-12-30T06:24:02.745Z,7.02
2018-12-30T06:25:02.736Z,7.06
2018-12-30T06:26:02.727Z,6.99
2018-12-30T06:27:02.735Z,6.92
2018-12-30T06:28:02.709Z,6.88
2018-12-30T06:29:02.689Z,6.97
2018-12-30T06:30:02.683Z,6.97
2018-12-30T06:31:02.670Z,6.87
2018-12-30T06:32:02.670Z,6.88
2018-12-30T06:33:02.659Z,6.87
2018-12-30T06:34:02.639Z,6.87
2018-12-30T06:35:02.625Z,6.87
2018-12-30T06:36:02.610Z,6.88
2018-12-30T06:37:02.754Z,6.84
2018-12-30T06:38:02.605Z,6.85
2018-12-30T06:39:02.579Z,6.84
2018-12-30T06:40:02.573Z,6.87
2018-12-30T06:41:02.552Z,6.85
2018-12-30T06:42:02.573Z,6.89
2018-12-30T06:43:02.531Z,6.92
2018-12-30T06:44:02.529Z,6.85
2018-12-30T06:45:02.524Z,6.88
2018-12-30T06:46:02.500Z,6.85
2018-12-30T06:47:02.489Z,6.85
2018-12-30T06:48:02.495Z,6.97
2018-12-30T06:49:02.471Z,6.89
2018-12-30T06:50:02.450Z,6.88
2018-12-30T06:51:02.448Z,6.91
2018-12-30T06:52:02.441Z,6.87
2018-12-30T06:53:02.445Z,6.85
2018-12-30T06:54:02.416Z,6.88
2018-12-30T06:55:02.413Z,6.74
2018-12-30T06:56:02.386Z,6.76
2018-12-30T06:57:02.386Z,6.79
2018-12-30T06:58:02.389Z,6.70
2018-12-30T06:59:02.353Z,6.71
2018-12-30T07:00:02.343Z,6.67
2018-12-30T07:01:02.333Z,6.66
2018-12-30T07:02:02.330Z,6.74
2018-12-30T07:03:02.333Z,6.70
2018-12-30T07:04:02.295Z,6.61
2018-12-30T07:05:02.294Z,6.64
2018-12-30T07:06:02.281Z,6.66
2018-12-30T07:07:02.267Z,6.73
2018-12-30T07:08:02.266Z,6.62
2018-12-30T07:09:02.241Z,6.59
2018-12-30T07:10:02.237Z,6.61
2018-12-30T07:11:02.219Z,6.56
2018-12-30T07:12:02.208Z,6.44
2018-12-30T07:13:02.221Z,6.49
2018-12-30T07:14:02.194Z,6.43
2018-12-30T07:15:02.173Z,6.46
2018-12-30T07:16:02.175Z,6.51
2018-12-30T07:17:02.156Z,6.48
2018-12-30T07:18:02.165Z,6.51
2018-12-30T07:19:02.135Z,6.43
2018-12-30T07:20:02.131Z,6.40
2018-12-30T07:21:02.105Z,6.34
2018-12-30T07:22:02.100Z,6.37
2018-12-30T07:23:05.790Z,6.31
2018-12-30T07:24:02.074Z,6.33
2018-12-30T07:25:02.063Z,6.34
2018-12-30T07:26:02.051Z,6.28
2018-12-30T07:27:02.041Z,6.28
2018-12-30T07:28:02.055Z,6.30
2018-12-30T07:29:02.037Z,6.31
2018-12-30T07:30:02.014Z,6.31
2018-12-30T07:31:01.999Z,6.36
2018-12-30T07:32:01.988Z,6.31
2018-12-30T07:33:01.987Z,6.36
2018-12-30T07:34:01.983Z,6.33
2018-12-30T07:35:01.949Z,6.43
2018-12-30T07:36:01.951Z,6.37
2018-12-30T07:37:01.928Z,6.37
2018-12-30T07:38:01.921Z,6.34
2018-12-30T07:39:01.920Z,6.34
2018-12-30T07:40:01.899Z,6.25
2018-12-30T07:41:01.888Z,6.28
2018-12-30T07:42:01.876Z,6.31
2018-12-30T07:43:01.864Z,6.27
2018-12-30T07:44:01.865Z,6.17
2018-12-30T07:45:01.835Z,6.15
2018-12-30T07:46:01.845Z,6.15
2018-12-30T07:47:01.830Z,6.09
2018-12-30T07:48:01.806Z,6.09
2018-12-30T07:49:01.819Z,6.08
2018-12-30T07:50:01.803Z,6.09
2018-12-30T07:51:01.777Z,6.08
2018-12-30T07:52:01.760Z,6.04
2018-12-30T07:53:01.752Z,6.08
2018-12-30T07:54:01.775Z,6.09
2018-12-30T07:55:01.725Z,6.06
2018-12-30T07:56:01.715Z,6.01
2018-12-30T07:57:01.705Z,6.06
2018-12-30T07:58:01.687Z,6.03
2018-12-30T07:59:01.701Z,6.08
2018-12-30T08:00:01.669Z,6.12
2018-12-30T08:01:01.661Z,6.09
2018-12-30T08:02:01.645Z,6.11
2018-12-30T08:03:01.633Z,6.12
2018-12-30T08:04:01.649Z,6.19
2018-12-30T08:05:01.622Z,6.14
2018-12-30T08:06:01.605Z,6.09
2018-12-30T08:07:01.591Z,6.09
2018-12-30T08:08:01.583Z,6.08
2018-12-30T08:09:01.586Z,6.09
2018-12-30T08:10:01.561Z,6.04
2018-12-30T08:11:01.557Z,5.93
2018-12-30T08:12:01.531Z,6.03
2018-12-30T08:13:01.524Z,6.00
2018-12-30T08:14:01.536Z,5.99
2018-12-30T08:15:01.501Z,6.04
2018-12-30T08:16:01.492Z,5.89
2018-12-30T08:17:01.478Z,5.93
2018-12-30T08:18:01.476Z,5.82
2018-12-30T08:19:01.456Z,5.83
2018-12-30T08:20:01.456Z,5.79
2018-12-30T08:21:01.432Z,5.82
2018-12-30T08:22:01.426Z,5.82
2018-12-30T08:23:01.406Z,5.97
2018-12-30T08:24:01.398Z,5.94
2018-12-30T08:25:01.494Z,5.89
2018-12-30T08:26:01.397Z,5.90
2018-12-30T08:27:01.367Z,5.83
2018-12-30T08:28:01.361Z,5.90
2018-12-30T08:29:01.345Z,5.85
2018-12-30T08:30:01.356Z,5.91
2018-12-30T08:31:01.320Z,5.86
2018-12-30T08:32:01.316Z,5.82
2018-12-30T08:33:01.313Z,5.86
2018-12-30T08:34:01.292Z,5.82
2018-12-30T08:35:01.315Z,5.93
2018-12-30T08:36:01.262Z,5.94
2018-12-30T08:37:01.262Z,5.83
2018-12-30T08:38:01.243Z,5.90
2018-12-30T08:39:01.239Z,5.82
2018-12-30T08:40:01.258Z,5.81
2018-12-30T08:41:02.200Z,5.83
2018-12-30T08:42:01.196Z,5.82
2018-12-30T08:43:01.192Z,5.79
2018-12-30T08:44:01.180Z,5.86
2018-12-30T08:45:01.186Z,5.93
2018-12-30T08:46:01.154Z,5.97
2018-12-30T08:47:01.141Z,6.00
2018-12-30T08:48:01.155Z,5.94
2018-12-30T08:49:01.122Z,5.94
2018-12-30T08:50:01.124Z,5.93
2018-12-30T08:51:01.100Z,5.89
2018-12-30T08:52:01.087Z,5.99
2018-12-30T08:53:01.071Z,5.89
2018-12-30T08:54:01.064Z,5.90
2018-12-30T08:55:01.567Z,6.01
2018-12-30T08:56:01.102Z,5.97
2018-12-30T08:57:01.026Z,6.08
2018-12-30T08:58:01.022Z,6.09
2018-12-30T08:59:01.006Z,6.12
2018-12-30T09:00:02.062Z,6.14
2018-12-30T09:01:00.992Z,6.14
2018-12-30T09:02:00.986Z,6.09
2018-12-30T09:03:00.958Z,6.12
2018-12-30T09:04:00.951Z,6.06
2018-12-30T09:05:00.964Z,6.01
2018-12-30T09:06:00.944Z,6.04
2018-12-30T09:07:00.921Z,6.06
2018-12-30T09:08:00.912Z,6.04
2018-12-30T09:09:00.892Z,6.12
2018-12-30T09:10:00.901Z,6.09
2018-12-30T09:11:00.895Z,6.00
2018-12-30T09:12:00.863Z,6.06
2018-12-30T09:13:00.858Z,6.06
2018-12-30T09:14:00.833Z,6.08
2018-12-30T09:15:00.834Z,6.14
2018-12-30T09:16:00.841Z,6.15
2018-12-30T09:17:00.805Z,6.14
2018-12-30T09:18:00.928Z,6.12
2018-12-30T09:19:00.785Z,6.11
2018-12-30T09:20:00.870Z,6.17
2018-12-30T09:21:00.775Z,6.15
2018-12-30T09:22:00.751Z,6.18
2018-12-30T09:23:00.736Z,6.18
2018-12-30T09:24:00.728Z,6.14
2018-12-30T09:25:00.710Z,6.14
2018-12-30T09:26:00.724Z,6.01
2018-12-30T09:27:00.693Z,6.12
2018-12-30T09:28:00.686Z,6.09
2018-12-30T09:29:00.669Z,6.17
2018-12-30T09:30:00.674Z,6.17
2018-12-30T09:31:00.676Z,6.14
2018-12-30T09:32:00.647Z,6.15
2018-12-30T09:33:00.623Z,6.12
2018-12-30T09:34:00.613Z,6.12
2018-12-30T09:35:00.608Z,6.09
2018-12-30T09:36:00.608Z,6.12
2018-12-30T09:37:00.580Z,6.14
2018-12-30T09:38:00.580Z,6.14
2018-12-30T09:39:00.557Z,6.01
2018-12-30T09:40:00.807Z,6.09
2018-12-30T09:41:00.574Z,6.28
2018-12-30T09:42:01.110Z,6.41
2018-12-30T09:43:00.513Z,6.40
2018-12-30T09:44:00.503Z,6.40
2018-12-30T09:45:00.499Z,6.37
2018-12-30T09:46:00.481Z,6.30
2018-12-30T09:47:00.499Z,6.27
2018-12-30T09:48:00.458Z,6.43
2018-12-30T09:49:00.447Z,6.43
2018-12-30T09:50:00.436Z,6.37
2018-12-30T09:51:00.421Z,6.43
2018-12-30T09:52:00.427Z,6.37
2018-12-30T09:53:00.401Z,6.31
2018-12-30T09:54:00.393Z,6.31
2018-12-30T09:55:00.378Z,6.34
2018-12-30T09:56:00.363Z,6.28
2018-12-30T09:57:00.372Z,6.40
2018-12-30T09:58:00.348Z,6.30
2018-12-30T09:59:00.329Z,6.34
2018-12-30T10:00:00.322Z,6.34
2018-12-30T10:01:00.311Z,6.27
2018-12-30T10:02:00.324Z,6.28
2018-12-30T10:03:00.289Z,6.36
2018-12-30T10:04:00.285Z,6.31
2018-12-30T10:05:00.315Z,6.38
2018-12-30T10:06:00.267Z,6.40
2018-12-30T10:07:00.259Z,6.49
2018-12-30T10:08:00.231Z,6.43
2018-12-30T10:09:00.224Z,6.46
2018-12-30T10:10:00.237Z,6.49
2018-12-30T10:11:00.233Z,6.55
2018-12-30T10:12:00.204Z,6.62
2018-12-30T10:13:00.180Z,6.56
2018-12-30T10:14:00.171Z,6.61
2018-12-30T10:15:09.070Z,6.56
2018-12-30T10:16:01.140Z,6.59
2018-12-30T10:17:00.155Z,6.52
2018-12-30T10:18:00.125Z,6.56
2018-12-30T10:19:00.303Z,6.55
2018-12-30T10:20:00.156Z,6.62
2018-12-30T10:21:00.089Z,6.71
2018-12-30T10:22:00.104Z,6.71
2018-12-30T10:23:00.157Z,6.74
2018-12-30T10:24:00.047Z,6.73
2018-12-30T10:25:00.045Z,6.77
2018-12-30T10:26:00.033Z,6.74
2018-12-30T10:27:00.042Z,6.84
2018-12-30T10:28:00.037Z,6.80
2018-12-30T10:28:59.998Z,7.02
2018-12-30T10:30:00.492Z,6.87
2018-12-30T10:31:00.034Z,6.77
2018-12-30T10:31:59.960Z,6.70
2018-12-30T10:32:59.968Z,6.70
2018-12-30T10:33:59.944Z,6.66
2018-12-30T10:34:59.933Z,6.64
2018-12-30T10:36:00.304Z,6.69
2018-12-30T10:36:59.904Z,6.69
2018-12-30T10:37:59.907Z,6.67
2018-12-30T10:38:59.884Z,6.66
2018-12-30T10:39:59.878Z,6.67
2018-12-30T10:40:59.931Z,6.69
2018-12-30T10:41:59.849Z,6.73
2018-12-30T10:42:59.874Z,6.67
2018-12-30T10:43:59.825Z,6.73
2018-12-30T10:44:59.808Z,6.81
2018-12-30T10:45:59.803Z,6.73
2018-12-30T10:46:59.788Z,6.74
2018-12-30T10:47:59.797Z,6.73
2018-12-30T10:48:59.771Z,6.77
2018-12-30T10:49:59.754Z,6.76
2018-12-30T10:50:59.743Z,6.88
2018-12-30T10:51:59.739Z,6.85
2018-12-30T10:52:59.737Z,6.84
2018-12-30T10:54:00.742Z,6.89
2018-12-30T10:54:59.708Z,6.89
2018-12-30T10:56:00.496Z,6.77
2018-12-30T10:56:59.702Z,6.81
2018-12-30T10:57:59.691Z,6.99
2018-12-30T10:58:59.674Z,6.99
2018-12-30T10:59:59.649Z,6.94
2018-12-30T11:00:59.656Z,7.07
2018-12-30T11:01:59.753Z,7.12
2018-12-30T11:03:00.192Z,7.05
2018-12-30T11:03:59.691Z,7.06
2018-12-30T11:04:59.824Z,7.20
2018-12-30T11:05:59.597Z,7.21
2018-12-30T11:06:59.579Z,7.57
2018-12-30T11:07:59.581Z,7.42
2018-12-30T11:08:59.620Z,7.30
2018-12-30T11:09:59.557Z,7.31
2018-12-30T11:10:59.539Z,7.28
2018-12-30T11:11:59.567Z,7.21
2018-12-30T11:12:59.552Z,7.23
2018-12-30T11:13:59.512Z,7.25
2018-12-30T11:14:59.509Z,7.25
2018-12-30T11:17:00.681Z,7.46
2018-12-30T11:17:59.465Z,7.32
2018-12-30T11:18:59.461Z,7.20
2018-12-30T11:19:59.429Z,7.30
2018-12-30T11:20:59.419Z,7.16
2018-12-30T11:21:59.401Z,7.16
2018-12-30T11:22:59.394Z,7.16
2018-12-30T11:23:59.400Z,7.07
2018-12-30T11:24:59.360Z,7.13
2018-12-30T11:25:59.346Z,7.06
2018-12-30T11:26:59.338Z,6.97
2018-12-30T11:27:59.328Z,7.03
2018-12-30T11:28:59.332Z,7.12
2018-12-30T11:29:59.304Z,7.03
2018-12-30T11:30:59.304Z,7.02
2018-12-30T11:31:59.282Z,7.02
2018-12-30T11:32:59.273Z,7.06
2018-12-30T11:33:59.277Z,6.95
2018-12-30T11:34:59.249Z,7.07
2018-12-30T11:35:59.241Z,6.97
2018-12-30T11:36:59.226Z,7.05
2018-12-30T11:37:59.217Z,7.03
2018-12-30T11:38:59.241Z,7.05
2018-12-30T11:39:59.206Z,7.05
2018-12-30T11:40:59.176Z,7.06
2018-12-30T11:41:59.171Z,7.07
2018-12-30T11:42:59.162Z,7.03
2018-12-30T11:43:59.165Z,7.02
2018-12-30T11:44:59.146Z,7.13
2018-12-30T11:45:59.127Z,7.15
2018-12-30T11:46:59.111Z,7.06
2018-12-30T11:47:59.100Z,7.10
2018-12-30T11:48:59.109Z,7.15
2018-12-30T11:49:59.078Z,7.17
2018-12-30T11:50:59.085Z,7.13
2018-12-30T11:51:59.069Z,7.07
2018-12-30T11:52:59.055Z,7.12
2018-12-30T11:53:59.063Z,7.23
2018-12-30T11:54:59.039Z,7.21
2018-12-30T11:55:59.021Z,7.20
2018-12-30T11:56:59.018Z,7.23
2018-12-30T11:57:58.997Z,7.28
2018-12-30T11:58:58.976Z,7.23
2018-12-30T11:59:59.052Z,7.24
2018-12-30T12:00:58.965Z,7.16
2018-12-30T12:01:58.951Z,7.12
2018-12-30T12:02:58.935Z,7.07
2018-12-30T12:03:58.919Z,7.13
2018-12-30T12:04:58.921Z,7.12
2018-12-30T12:05:58.897Z,7.10
2018-12-30T12:06:58.887Z,7.21
2018-12-30T12:07:58.879Z,7.24
2018-12-30T12:08:58.862Z,7.27
2018-12-30T12:09:58.909Z,7.24
2018-12-30T12:10:58.844Z,7.21
2018-12-30T12:11:58.846Z,7.12
2018-12-30T12:12:58.826Z,7.17
2018-12-30T12:13:58.815Z,7.30
2018-12-30T12:14:58.816Z,7.17
2018-12-30T12:15:58.780Z,7.16
2018-12-30T12:16:58.778Z,7.24
2018-12-30T12:17:58.761Z,7.20
2018-12-30T12:18:58.751Z,7.28
2018-12-30T12:19:58.755Z,7.23
2018-12-30T12:20:58.725Z,7.17
2018-12-30T12:21:58.715Z,7.27
2018-12-30T12:22:58.705Z,7.31
2018-12-30T12:23:58.713Z,7.31
2018-12-30T12:24:58.714Z,7.35
2018-12-30T12:25:58.674Z,7.32
2018-12-30T12:26:58.655Z,7.25
2018-12-30T12:27:58.686Z,7.31
2018-12-30T12:28:58.637Z,7.30
2018-12-30T12:29:58.650Z,7.30
2018-12-30T12:30:58.662Z,7.30
2018-12-30T12:31:58.608Z,7.31
2018-12-30T12:32:58.594Z,7.30
2018-12-30T12:33:58.599Z,7.32
2018-12-30T12:34:58.612Z,7.31
2018-12-30T12:35:58.559Z,7.42
2018-12-30T12:36:58.711Z,7.42
2018-12-30T12:37:58.545Z,7.50
2018-12-30T12:38:58.524Z,7.67
2018-12-30T12:39:58.545Z,7.72
2018-12-30T12:40:58.518Z,7.67
2018-12-30T12:41:58.493Z,7.58
2018-12-30T12:42:58.488Z,7.60
2018-12-30T12:43:58.520Z,7.53
2018-12-30T12:44:58.474Z,7.48
2018-12-30T12:45:58.451Z,7.57
2018-12-30T12:46:58.434Z,7.52
2018-12-30T12:47:58.461Z,7.50
2018-12-30T12:48:58.414Z,7.53
2018-12-30T12:49:58.595Z,7.53
2018-12-30T12:50:58.394Z,7.49
2018-12-30T12:51:58.375Z,7.52
2018-12-30T12:52:58.379Z,7.49
2018-12-30T12:53:58.365Z,7.63
2018-12-30T12:54:58.394Z,7.63
2018-12-30T12:55:58.351Z,7.58
2018-12-30T12:56:58.321Z,7.53
2018-12-30T12:57:58.314Z,7.53
2018-12-30T12:58:58.310Z,7.57
2018-12-30T12:59:58.336Z,7.63
2018-12-30T13:00:58.378Z,7.53
2018-12-30T13:01:58.295Z,7.57
2018-12-30T13:02:58.254Z,7.52
2018-12-30T13:03:58.248Z,7.49
2018-12-30T13:04:58.239Z,7.60
2018-12-30T13:05:58.250Z,7.64
2018-12-30T13:06:58.213Z,7.60
2018-12-30T13:07:58.218Z,7.61
2018-12-30T13:08:58.185Z,7.67
2018-12-30T13:09:58.182Z,7.63
2018-12-30T13:10:58.195Z,7.68
2018-12-30T13:11:58.233Z,7.67
2018-12-30T13:12:58.146Z,7.58
2018-12-30T13:13:58.127Z,7.61
2018-12-30T13:14:58.119Z,7.55
2018-12-30T13:16:03.372Z,7.55
2018-12-30T13:16:59.109Z,7.53
2018-12-30T13:17:58.081Z,7.49
2018-12-30T13:18:58.067Z,7.50