createdAt,value
2022-08-30T00:00:12.513Z,0.00
2022-08-30T00:01:13.656Z,0.00
2022-08-30T00:02:13.646Z,0.00
2022-08-30T00:03:12.608Z,0.00
2022-08-30T00:04:12.393Z,0.00
2022-08-30T00:05:12.529Z,0.00
2022-08-30T00:06:13.593Z,0.00
2022-08-30T00:07:12.342Z,0.00
2022-08-30T00:08:12.337Z,0.00
2022-08-30T00:09:12.317Z,0.00
2022-08-30T00:10:12.374Z,0.00
2022-08-30T00:11:12.649Z,0.00
2022-08-30T00:12:12.274Z,0.00
2022-08-30T00:13:12.275Z,0.00
2022-08-30T00:14:12.295Z,0.00
2022-08-30T00:15:12.375Z,0.00
2022-08-30T00:16:12.363Z,0.00
2022-08-30T00:17:13.167Z,0.00
2022-08-30T00:18:12.267Z,0.00
2022-08-30T00:19:13.073Z,0.00
2022-08-30T00:20:12.187Z,0.00
2022-08-30T00:21:12.350Z,0.00
2022-08-30T00:22:12.379Z,0.00
2022-08-30T00:23:12.220Z,0.00
2022-08-30T00:24:12.180Z,0.00
2022-08-30T00:25:12.149Z,0.00
2022-08-30T00:26:13.328Z,0.00
2022-08-30T00:27:12.096Z,0.00
2022-08-30T00:28:12.256Z,0.00
2022-08-30T00:29:12.116Z,0.00
2022-08-30T00:30:12.940Z,0.00
2022-08-30T00:31:14.928Z,0.00
2022-08-30T00:32:12.020Z,0.00
2022-08-30T00:33:12.101Z,0.00
2022-08-30T00:34:12.003Z,0.00
2022-08-30T00:35:12.029Z,0.00
2022-08-30T00:36:12.090Z,0.00
2022-08-30T00:37:11.953Z,0.00
2022-08-30T00:38:11.943Z,0.00
2022-08-30T00:39:11.925Z,0.00
2022-08-30T00:40:12.070Z,0.00
2022-08-30T00:41:11.932Z,0.00
2022-08-30T00:42:11.946Z,0.00
2022-08-30T00:43:13.974Z,0.00
2022-08-30T00:44:11.906Z,0.00
2022-08-30T00:45:11.920Z,0.00
2022-08-30T00:46:11.912Z,0.00
2022-08-30T00:47:11.865Z,0.00
2022-08-30T00:48:11.890Z,0.00
2022-08-30T00:49:11.841Z,0.00
2022-08-30T00:50:11.802Z,0.00
2022-08-30T00:51:11.849Z,0.00
2022-08-30T00:52:11.794Z,0.00
2022-08-30T00:53:11.746Z,0.00
2022-08-30T00:54:11.779Z,0.00
2022-08-30T00:55:11.737Z,0.00
2022-08-30T00:56:11.875Z,0.00
2022-08-30T00:57:11.703Z,0.00
2022-08-30T00:58:11.747Z,0.00
2022-08-30T00:59:11.674Z,0.00
2022-08-30T01:00:11.702Z,0.00
2022-08-30T01:01:11.696Z,0.00
2022-08-30T01:02:11.729Z,0.00
2022-08-30T01:03:11.737Z,0.00
2022-08-30T01:04:12.087Z,0.00
2022-08-30T01:05:11.606Z,0.00
2022-08-30T01:06:11.747Z,0.00
2022-08-30T01:07:11.567Z,0.00
2022-08-30T01:08:12.368Z,0.00
2022-08-30T01:09:11.593Z,0.00
2022-08-30T01:10:12.689Z,0.00
2022-08-30T01:11:11.588Z,0.00
2022-08-30T01:12:11.538Z,0.00
2022-08-30T01:13:11.613Z,0.00
2022-08-30T01:14:11.532Z,0.00
2022-08-30T01:15:11.473Z,0.00
2022-08-30T01:16:12.310Z,0.00
2022-08-30T01:17:11.448Z,0.00
2022-08-30T01:18:11.516Z,0.00
2022-08-30T01:19:11.441Z,0.00
2022-08-30T01:20:11.422Z,0.00
2022-08-30T01:21:11.790Z,0.00
2022-08-30T01:22:11.381Z,0.00
2022-08-30T01:23:11.441Z,0.00
2022-08-30T01:24:11.413Z,0.00
2022-08-30T01:25:11.353Z,0.00
2022-08-30T01:26:11.313Z,0.00
2022-08-30T01:27:12.762Z,0.00
2022-08-30T01:28:11.393Z,0.00
2022-08-30T01:29:12.405Z,0.00
2022-08-30T01:30:12.310Z,0.00
2022-08-30T01:31:11.450Z,0.00
2022-08-30T01:32:11.238Z,0.00
2022-08-30T01:33:11.710Z,0.00
2022-08-30T01:34:12.486Z,0.00
2022-08-30T01:35:11.217Z,0.00
2022-08-30T01:36:11.223Z,0.00
2022-08-30T01:37:11.173Z,0.00
2022-08-30T01:38:11.202Z,0.00
2022-08-30T01:39:11.345Z,0.00
2022-08-30T01:40:11.160Z,0.00
2022-08-30T01:41:11.146Z,0.00
2022-08-30T01:42:11.115Z,0.00
2022-08-30T01:43:11.098Z,0.00
2022-08-30T01:44:11.203Z,0.00
2022-08-30T01:45:11.123Z,0.00
2022-08-30T01:46:12.263Z,0.00
2022-08-30T01:47:11.086Z,0.00
2022-08-30T01:48:11.071Z,0.00
2022-08-30T01:49:11.059Z,0.00
2022-08-30T01:50:11.000Z,0.00
2022-08-30T01:51:11.001Z,0.00
2022-08-30T01:52:10.983Z,0.00
2022-08-30T01:53:13.317Z,0.00
2022-08-30T01:54:10.977Z,0.00
2022-08-30T01:55:11.989Z,0.00
2022-08-30T01:56:10.951Z,0.00
2022-08-30T01:57:10.930Z,0.00
2022-08-30T01:58:10.910Z,0.00
2022-08-30T01:59:10.922Z,0.00
2022-08-30T02:00:10.922Z,0.00
2022-08-30T02:01:10.948Z,0.00
2022-08-30T02:02:10.915Z,0.00
2022-08-30T02:03:10.866Z,0.00
2022-08-30T02:04:10.973Z,0.00
2022-08-30T02:05:10.850Z,0.00
2022-08-30T02:06:10.803Z,0.00
2022-08-30T02:07:10.866Z,0.00
2022-08-30T02:08:10.827Z,0.00
2022-08-30T02:09:10.866Z,0.00
2022-08-30T02:10:10.812Z,0.00
2022-08-30T02:11:10.762Z,0.00
2022-08-30T02:12:10.754Z,0.00
2022-08-30T02:13:10.738Z,0.00
2022-08-30T02:14:10.699Z,0.00
2022-08-30T02:15:11.026Z,0.00
2022-08-30T02:16:10.660Z,0.00
2022-08-30T02:17:11.338Z,0.00
2022-08-30T02:18:10.862Z,0.00
2022-08-30T02:19:10.625Z,0.00
2022-08-30T02:20:10.647Z,0.00
2022-08-30T02:21:10.598Z,0.00
2022-08-30T02:22:10.607Z,0.00
2022-08-30T02:23:10.564Z,0.00
2022-08-30T02:24:10.588Z,0.00
2022-08-30T02:25:11.181Z,0.00
2022-08-30T02:26:11.550Z,0.00
2022-08-30T02:27:10.569Z,0.00
2022-08-30T02:28:10.510Z,0.00
2022-08-30T02:29:10.499Z,0.00
2022-08-30T02:30:10.490Z,0.00
2022-08-30T02:31:10.584Z,0.00
2022-08-30T02:32:10.490Z,0.00
2022-08-30T02:33:10.452Z,0.00
2022-08-30T02:34:10.468Z,0.00
2022-08-30T02:35:10.438Z,0.00
2022-08-30T02:36:10.447Z,0.00
2022-08-30T02:37:10.402Z,0.00
2022-08-30T02:38:11.416Z,0.00
2022-08-30T02:39:10.395Z,0.00
2022-08-30T02:40:10.414Z,0.00
2022-08-30T02:41:10.498Z,0.00
2022-08-30T02:42:10.375Z,0.00
2022-08-30T02:43:10.354Z,0.00
2022-08-30T02:44:10.342Z,0.00
2022-08-30T02:45:10.295Z,0.00
2022-08-30T02:46:10.569Z,0.00
2022-08-30T02:47:10.461Z,0.00
2022-08-30T02:48:10.286Z,0.00
2022-08-30T02:49:32.653Z,0.00
2022-08-30T02:50:11.233Z,0.00
2022-08-30T02:51:11.083Z,0.00
2022-08-30T02:52:10.385Z,0.00
2022-08-30T02:53:10.816Z,0.00
2022-08-30T02:54:11.213Z,0.00
2022-08-30T02:55:10.152Z,0.00
2022-08-30T02:56:10.148Z,0.00
2022-08-30T02:57:19.965Z,0.00
2022-08-30T02:58:11.229Z,0.00
2022-08-30T02:59:10.928Z,0.00
2022-08-30T03:00:10.114Z,0.00
2022-08-30T03:01:10.158Z,0.00
2022-08-30T03:02:10.106Z,0.00
2022-08-30T03:03:10.152Z,0.00
2022-08-30T03:04:10.081Z,0.00
2022-08-30T03:05:10.025Z,0.00
2022-08-30T03:06:10.034Z,0.00
2022-08-30T03:07:10.038Z,0.00
2022-08-30T03:08:10.008Z,0.00
2022-08-30T03:09:09.966Z,0.00
2022-08-30T03:10:10.039Z,0.00
2022-08-30T03:11:10.013Z,0.00
2022-08-30T03:12:10.470Z,0.00
2022-08-30T03:13:10.061Z,0.00
2022-08-30T03:14:09.920Z,0.00
2022-08-30T03:15:09.979Z,0.00
2022-08-30T03:16:09.942Z,0.00
2022-08-30T03:17:12.950Z,0.00
2022-08-30T03:18:10.875Z,0.00
2022-08-30T03:19:09.889Z,0.00
2022-08-30T03:20:09.907Z,0.00
2022-08-30T03:21:09.831Z,0.00
2022-08-30T03:22:09.824Z,0.00
2022-08-30T03:23:09.852Z,0.00
2022-08-30T03:24:09.792Z,0.00
2022-08-30T03:25:09.774Z,0.00
2022-08-30T03:26:09.773Z,0.00
2022-08-30T03:27:09.776Z,0.00
2022-08-30T03:28:09.785Z,0.00
2022-08-30T03:29:09.725Z,0.00
2022-08-30T03:30:09.749Z,0.00
2022-08-30T03:31:09.704Z,0.00
2022-08-30T03:32:11.216Z,0.00
2022-08-30T03:33:09.770Z,0.00
2022-08-30T03:34:09.735Z,0.00
2022-08-30T03:35:09.693Z,0.00
2022-08-30T03:36:09.624Z,0.00
2022-08-30T03:37:09.629Z,0.00
2022-08-30T03:38:09.615Z,0.00
2022-08-30T03:39:09.574Z,0.00
2022-08-30T03:40:09.662Z,0.00
2022-08-30T03:41:09.581Z,0.00
2022-08-30T03:42:09.610Z,0.00
2022-08-30T03:43:09.597Z,0.00
2022-08-30T03:44:09.541Z,0.00
2022-08-30T03:45:09.501Z,0.00
2022-08-30T03:46:09.574Z,0.00
2022-08-30T03:47:09.540Z,0.00
2022-08-30T03:48:09.471Z,0.00
2022-08-30T03:49:09.529Z,0.00
2022-08-30T03:50:09.489Z,0.00
2022-08-30T03:51:09.441Z,0.00
2022-08-30T03:52:09.420Z,0.00
2022-08-30T03:53:09.482Z,0.00
2022-08-30T03:54:09.561Z,4.00
2022-08-30T03:55:09.370Z,0.00
2022-08-30T03:56:09.360Z,0.00
2022-08-30T03:57:09.342Z,4.00
2022-08-30T03:58:10.334Z,0.00
2022-08-30T03:59:09.408Z,4.00
2022-08-30T04:00:09.414Z,4.00
2022-08-30T04:01:09.369Z,8.00
2022-08-30T04:02:09.345Z,8.00
2022-08-30T04:03:09.495Z,4.00
2022-08-30T04:04:09.311Z,8.00
2022-08-30T04:05:09.279Z,12.00
2022-08-30T04:06:09.222Z,8.00
2022-08-30T04:07:09.437Z,12.00
2022-08-30T04:08:09.245Z,12.00
2022-08-30T04:09:09.204Z,16.00
2022-08-30T04:10:09.163Z,20.00
2022-08-30T04:11:09.167Z,24.00
2022-08-30T04:12:09.158Z,28.00
2022-08-30T04:13:09.226Z,28.00
2022-08-30T04:14:09.137Z,36.00
2022-08-30T04:15:09.212Z,40.00
2022-08-30T04:16:09.172Z,44.00
2022-08-30T04:17:09.179Z,52.00
2022-08-30T04:18:09.086Z,60.00
2022-08-30T04:19:09.041Z,68.00
2022-08-30T04:20:09.159Z,68.00
2022-08-30T04:21:13.502Z,72.00
2022-08-30T04:22:10.037Z,76.00
2022-08-30T04:23:09.062Z,88.00
2022-08-30T04:24:09.289Z,96.00
2022-08-30T04:25:08.990Z,100.00
2022-08-30T04:26:09.999Z,112.00
2022-08-30T04:27:08.947Z,116.00
2022-08-30T04:28:08.939Z,124.00
2022-08-30T04:29:08.920Z,132.00
2022-08-30T04:30:08.997Z,148.00
2022-08-30T04:31:09.054Z,164.00
2022-08-30T04:32:09.777Z,176.00
2022-08-30T04:33:08.971Z,184.00
2022-08-30T04:34:08.890Z,196.00
2022-08-30T04:35:08.880Z,216.00
2022-08-30T04:36:08.820Z,244.00
2022-08-30T04:37:09.847Z,252.00
2022-08-30T04:38:08.802Z,264.00
2022-08-30T04:39:08.861Z,272.00
2022-08-30T04:40:08.829Z,280.00
2022-08-30T04:41:08.774Z,296.00
2022-08-30T04:42:08.849Z,320.00
2022-08-30T04:43:11.645Z,344.00
2022-08-30T05:01:49.273Z,744.00
2022-08-30T05:02:49.423Z,756.00
2022-08-30T05:03:49.173Z,780.00
2022-08-30T05:04:49.256Z,804.00
2022-08-30T05:05:50.639Z,848.00
2022-08-30T05:06:49.143Z,860.00
2022-08-30T05:07:49.240Z,880.00
2022-08-30T05:08:50.073Z,892.00
2022-08-30T05:09:49.545Z,880.00
2022-08-30T05:10:49.139Z,892.00
2022-08-30T05:11:49.109Z,956.00
2022-08-30T05:12:49.168Z,1000.00
2022-08-30T05:13:49.095Z,1008.00
2022-08-30T05:14:49.138Z,1032.00
2022-08-30T05:15:49.064Z,1036.00
2022-08-30T05:16:49.009Z,1080.00
2022-08-30T05:17:49.016Z,1160.00
2022-08-30T05:18:48.996Z,1200.00
2022-08-30T05:19:50.033Z,1168.00
2022-08-30T05:20:49.024Z,1160.00
2022-08-30T05:21:48.992Z,1208.00
2022-08-30T05:22:48.959Z,1224.00
2022-08-30T05:23:48.905Z,1232.00
2022-08-30T05:24:48.900Z,1260.00
2022-08-30T05:25:48.899Z,1316.00
2022-08-30T05:26:49.038Z,1384.00
2022-08-30T05:27:48.858Z,1404.00
2022-08-30T05:28:48.991Z,1444.00
2022-08-30T05:29:48.861Z,1480.00
2022-08-30T05:30:49.976Z,1528.00
2022-08-30T05:31:49.029Z,1576.00
2022-08-30T05:32:48.833Z,1608.00
2022-08-30T05:33:48.771Z,1612.00
2022-08-30T05:34:48.840Z,1652.00
2022-08-30T05:35:48.836Z,1772.00
2022-08-30T05:36:48.766Z,1920.00
2022-08-30T05:37:48.726Z,2028.00
2022-08-30T05:38:48.811Z,1976.00
2022-08-30T05:39:51.796Z,1984.00
2022-08-30T05:40:48.726Z,1956.00
2022-08-30T05:41:48.777Z,1980.00
2022-08-30T05:42:48.712Z,2076.00
2022-08-30T05:43:48.666Z,2024.00
2022-08-30T05:44:48.980Z,1968.00
2022-08-30T05:45:48.757Z,2020.00
2022-08-30T05:46:48.605Z,2020.00
2022-08-30T05:47:48.680Z,1984.00
2022-08-30T05:48:48.624Z,1972.00
2022-08-30T05:49:48.629Z,1972.00
2022-08-30T05:50:48.587Z,2020.00
2022-08-30T05:51:48.560Z,2116.00
2022-08-30T05:52:48.558Z,2192.00
2022-08-30T05:53:48.518Z,2344.00
2022-08-30T05:54:48.505Z,2392.00
2022-08-30T05:55:48.558Z,2372.00
2022-08-30T05:56:48.515Z,2348.00
2022-08-30T05:57:49.443Z,2276.00
2022-08-30T05:58:48.448Z,2280.00
2022-08-30T05:59:49.240Z,2372.00
2022-08-30T06:00:48.430Z,2460.00
2022-08-30T06:01:48.534Z,2520.00
2022-08-30T06:02:48.490Z,2496.00
2022-08-30T06:03:49.092Z,2440.00
2022-08-30T06:04:48.371Z,2464.00
2022-08-30T06:05:48.371Z,2528.00
2022-08-30T06:06:48.443Z,2536.00
2022-08-30T06:07:49.072Z,2544.00
2022-08-30T06:08:48.319Z,2624.00
2022-08-30T06:09:48.911Z,2852.00
2022-08-30T06:10:48.779Z,3108.00
2022-08-30T06:11:49.114Z,3304.00
2022-08-30T06:12:48.747Z,3404.00
2022-08-30T06:13:48.261Z,3300.00
2022-08-30T06:14:48.287Z,3244.00
2022-08-30T06:15:48.309Z,3204.00
2022-08-30T06:16:48.264Z,3264.00
2022-08-30T06:17:48.246Z,3392.00
2022-08-30T06:18:49.484Z,3428.00
2022-08-30T06:19:48.257Z,3632.00
2022-08-30T06:20:50.242Z,3800.00
2022-08-30T06:21:48.240Z,3964.00
2022-08-30T06:22:48.184Z,4000.00
2022-08-30T06:23:48.136Z,3972.00
2022-08-30T06:25:01.907Z,3992.00
2022-08-30T06:25:49.131Z,3920.00
2022-08-30T06:26:48.137Z,3836.00
2022-08-30T06:27:48.095Z,3900.00
2022-08-30T06:28:48.101Z,4020.00
2022-08-30T06:29:48.086Z,4084.00
2022-08-30T06:30:48.065Z,4172.00
2022-08-30T06:31:48.109Z,4228.00
2022-08-30T06:32:48.799Z,4120.00
2022-08-30T06:33:48.073Z,4048.00
2022-08-30T06:34:49.435Z,3988.00
2022-08-30T06:35:58.780Z,3908.00
2022-08-30T06:36:49.207Z,3908.00
2022-08-30T06:37:48.128Z,3976.00
2022-08-30T06:38:48.071Z,4004.00
2022-08-30T06:39:47.947Z,4072.00
2022-08-30T06:40:47.923Z,4016.00
2022-08-30T06:41:47.896Z,4028.00
2022-08-30T06:42:47.886Z,4044.00
2022-08-30T06:43:49.422Z,4220.00
2022-08-30T06:44:48.073Z,4344.00
2022-08-30T06:45:47.932Z,4344.00
2022-08-30T06:46:47.897Z,4412.00
2022-08-30T06:47:48.803Z,4204.00
2022-08-30T06:48:48.576Z,4012.00
2022-08-30T06:49:48.075Z,4048.00
2022-08-30T06:50:47.865Z,4416.00
2022-08-30T06:51:47.868Z,4900.00
2022-08-30T06:52:47.761Z,5176.00
2022-08-30T06:53:47.730Z,4964.00
2022-08-30T06:54:47.805Z,5040.00
2022-08-30T06:55:47.723Z,5156.00
2022-08-30T06:56:58.281Z,4964.00
2022-08-30T06:57:48.687Z,4856.00
2022-08-30T06:58:47.685Z,4880.00
2022-08-30T06:59:47.987Z,4940.00
2022-08-30T07:00:48.508Z,4996.00
2022-08-30T07:01:47.787Z,4948.00
2022-08-30T07:02:47.804Z,4976.00
2022-08-30T07:03:47.607Z,5168.00
2022-08-30T07:04:47.660Z,5284.00
2022-08-30T07:05:47.617Z,5356.00
2022-08-30T07:06:47.686Z,5324.00
2022-08-30T07:07:47.557Z,5312.00
2022-08-30T07:08:47.657Z,5384.00
2022-08-30T07:09:47.605Z,5444.00
2022-08-30T07:10:47.520Z,5488.00
2022-08-30T07:11:47.723Z,5432.00
2022-08-30T07:12:48.181Z,5388.00
2022-08-30T07:13:47.728Z,5488.00
2022-08-30T07:14:47.500Z,5844.00
2022-08-30T07:15:47.557Z,5848.00
2022-08-30T07:16:47.461Z,5716.00
2022-08-30T07:17:47.451Z,5576.00
2022-08-30T07:18:47.733Z,5524.00
2022-08-30T07:19:47.393Z,5624.00
2022-08-30T07:20:47.434Z,5824.00
2022-08-30T07:21:47.456Z,6120.00
2022-08-30T07:22:47.354Z,6444.00
2022-08-30T07:23:52.624Z,6824.00
2022-08-30T07:24:49.271Z,6920.00
2022-08-30T07:25:47.595Z,6852.00
2022-08-30T07:26:47.338Z,6816.00
2022-08-30T07:27:47.435Z,6932.00
2022-08-30T07:28:47.748Z,7348.00
2022-08-30T07:29:47.675Z,7828.00
2022-08-30T07:30:47.345Z,8264.00
2022-08-30T07:31:47.249Z,8944.00
2022-08-30T07:32:47.225Z,9260.00
2022-08-30T07:33:47.325Z,9640.00
2022-08-30T07:34:47.251Z,9896.00
2022-08-30T07:35:47.248Z,10288.00
2022-08-30T07:36:47.205Z,10500.00
2022-08-30T07:37:48.024Z,10280.00
2022-08-30T07:38:47.157Z,9664.00
2022-08-30T07:39:48.196Z,8976.00
2022-08-30T07:40:47.205Z,8820.00
2022-08-30T07:41:47.261Z,8924.00
2022-08-30T07:42:47.274Z,9344.00
2022-08-30T07:43:47.086Z,9828.00
2022-08-30T07:44:47.136Z,10072.00
2022-08-30T07:45:47.051Z,10208.00
2022-08-30T07:46:47.114Z,10276.00
2022-08-30T07:47:47.098Z,10260.00
2022-08-30T07:48:47.054Z,10288.00
2022-08-30T07:49:47.022Z,10020.00
2022-08-30T07:50:47.114Z,9672.00
2022-08-30T07:51:47.090Z,9388.00
2022-08-30T07:52:46.984Z,9648.00
2022-08-30T07:53:46.989Z,10540.00
2022-08-30T07:54:46.954Z,11124.00
2022-08-30T07:55:48.039Z,11632.00
2022-08-30T07:56:46.924Z,12256.00
2022-08-30T07:57:46.940Z,12692.00
2022-08-30T07:58:46.913Z,13096.00
2022-08-30T07:59:46.983Z,13456.00
2022-08-30T08:00:46.888Z,13372.00
2022-08-30T08:01:46.935Z,12264.00
2022-08-30T08:02:47.768Z,10812.00
2022-08-30T08:03:46.857Z,10436.00
2022-08-30T08:04:46.954Z,11152.00
2022-08-30T08:05:46.915Z,10864.00
2022-08-30T08:06:46.801Z,9688.00
2022-08-30T08:07:46.775Z,8520.00
2022-08-30T08:08:46.779Z,7800.00
2022-08-30T08:09:47.072Z,8620.00
2022-08-30T08:10:46.824Z,8568.00
2022-08-30T08:11:46.744Z,8668.00
2022-08-30T08:12:46.706Z,9016.00
2022-08-30T08:13:53.568Z,9484.00
2022-08-30T08:14:47.688Z,9568.00
2022-08-30T08:15:48.692Z,9784.00
2022-08-30T08:16:46.794Z,10216.00
2022-08-30T08:17:46.723Z,10776.00
2022-08-30T08:18:46.668Z,10872.00
2022-08-30T08:19:46.617Z,10812.00
2022-08-30T08:20:46.616Z,10692.00
2022-08-30T08:21:46.616Z,10360.00
2022-08-30T08:22:46.571Z,10304.00
2022-08-30T08:23:47.080Z,10008.00
2022-08-30T08:24:46.580Z,9328.00
2022-08-30T08:25:46.562Z,9152.00
2022-08-30T08:26:46.572Z,9744.00
2022-08-30T08:27:48.495Z,10192.00
2022-08-30T08:28:47.726Z,11020.00
2022-08-30T08:29:46.567Z,11796.00
2022-08-30T08:30:48.373Z,12520.00
2022-08-30T08:31:46.519Z,13232.00
2022-08-30T08:32:46.453Z,14864.00
2022-08-30T08:33:46.449Z,15648.00
2022-08-30T08:34:46.427Z,15680.00
2022-08-30T08:35:46.414Z,14252.00
2022-08-30T08:36:46.441Z,14480.00
2022-08-30T08:37:46.420Z,15328.00
2022-08-30T08:38:46.370Z,15680.00
2022-08-30T08:39:46.441Z,15392.00
2022-08-30T08:40:46.492Z,15392.00
2022-08-30T08:41:47.517Z,15936.00
2022-08-30T08:42:46.371Z,15904.00
2022-08-30T08:43:46.320Z,16032.00
2022-08-30T08:44:46.366Z,16480.00
2022-08-30T08:45:46.269Z,16672.00
2022-08-30T08:46:46.340Z,16576.00
2022-08-30T08:47:46.311Z,16448.00
2022-08-30T08:48:59.635Z,16128.00
2022-08-30T08:49:47.300Z,15840.00
2022-08-30T08:50:46.245Z,15616.00
2022-08-30T08:51:46.232Z,15096.00
2022-08-30T08:52:46.413Z,15068.00
2022-08-30T08:53:47.663Z,15348.00
2022-08-30T08:54:46.203Z,15680.00
2022-08-30T08:56:46.158Z,15648.00
2022-08-30T08:57:46.237Z,15744.00
2022-08-30T08:58:46.207Z,15712.00
2022-08-30T08:59:46.223Z,15872.00
2022-08-30T09:00:46.149Z,15872.00
2022-08-30T09:01:46.118Z,15936.00
2022-08-30T09:02:47.035Z,16032.00
2022-08-30T09:03:46.107Z,15936.00
2022-08-30T09:04:46.169Z,15904.00
2022-08-30T09:05:47.256Z,16096.00
2022-08-30T09:06:47.008Z,16128.00
2022-08-30T09:07:46.004Z,16224.00
2022-08-30T09:08:46.011Z,16448.00
2022-08-30T09:09:45.969Z,16480.00
2022-08-30T09:10:50.888Z,16448.00
2022-08-30T09:11:46.966Z,16608.00
2022-08-30T09:12:46.155Z,16576.00
2022-08-30T09:13:45.916Z,16096.00
2022-08-30T09:14:46.637Z,15392.00
2022-08-30T09:15:46.828Z,14580.00
2022-08-30T09:16:45.977Z,13932.00
2022-08-30T09:17:46.237Z,13512.00
2022-08-30T09:18:45.912Z,13588.00
2022-08-30T09:19:46.340Z,13896.00
2022-08-30T09:20:45.905Z,14348.00
2022-08-30T09:21:46.739Z,14592.00
2022-08-30T09:22:46.908Z,14664.00
2022-08-30T09:23:45.821Z,13580.00
2022-08-30T09:24:45.817Z,12700.00
2022-08-30T09:25:46.867Z,12212.00
2022-08-30T09:26:46.129Z,12536.00
2022-08-30T09:27:45.789Z,12040.00
2022-08-30T09:28:45.726Z,10224.00
2022-08-30T09:29:45.738Z,8156.00
2022-08-30T09:30:47.223Z,7040.00
2022-08-30T09:31:46.805Z,7008.00
2022-08-30T09:32:45.802Z,7928.00
2022-08-30T09:33:45.699Z,9648.00
2022-08-30T09:34:45.698Z,11112.00
2022-08-30T09:35:45.678Z,13188.00
2022-08-30T09:36:45.639Z,14916.00
2022-08-30T09:37:45.606Z,15936.00
2022-08-30T09:38:45.708Z,16704.00
2022-08-30T09:39:46.111Z,16672.00
2022-08-30T09:40:45.707Z,15488.00
2022-08-30T09:41:45.550Z,14332.00
2022-08-30T09:42:46.090Z,13036.00
2022-08-30T09:43:46.681Z,12132.00
2022-08-30T09:44:46.584Z,11132.00
2022-08-30T09:45:45.583Z,10540.00
2022-08-30T09:46:45.532Z,10572.00
2022-08-30T09:47:45.529Z,10548.00
2022-08-30T09:48:45.452Z,10324.00
2022-08-30T09:49:45.449Z,10440.00
2022-08-30T09:50:45.454Z,11168.00
2022-08-30T09:51:45.420Z,11772.00
2022-08-30T09:52:45.425Z,11776.00
2022-08-30T09:54:07.280Z,11856.00
2022-08-30T09:54:46.421Z,11852.00
2022-08-30T09:55:46.554Z,11156.00
2022-08-30T09:56:45.364Z,10340.00
2022-08-30T09:57:45.361Z,10240.00
2022-08-30T09:58:45.425Z,10180.00
2022-08-30T09:59:45.312Z,9972.00
2022-08-30T10:00:45.335Z,9632.00
2022-08-30T10:01:45.383Z,9200.00
2022-08-30T10:02:45.295Z,9044.00
2022-08-30T10:03:45.313Z,9108.00
2022-08-30T10:04:45.250Z,9088.00
2022-08-30T10:05:45.275Z,9096.00
2022-08-30T10:06:45.283Z,9156.00
2022-08-30T10:07:45.261Z,9252.00
2022-08-30T10:08:45.347Z,9084.00
2022-08-30T10:09:45.271Z,9060.00
2022-08-30T10:10:45.986Z,9456.00
2022-08-30T10:11:45.210Z,10360.00
2022-08-30T10:12:45.185Z,11696.00
2022-08-30T10:13:45.131Z,13168.00
2022-08-30T10:14:45.115Z,13936.00
2022-08-30T10:15:45.546Z,14216.00
2022-08-30T10:16:45.144Z,14704.00
2022-08-30T10:17:45.115Z,15088.00
2022-08-30T10:18:45.105Z,14048.00
2022-08-30T10:19:45.063Z,12812.00
2022-08-30T10:20:46.203Z,12448.00
2022-08-30T10:21:45.072Z,12420.00
2022-08-30T10:22:46.078Z,12452.00
2022-08-30T10:23:45.155Z,12300.00
2022-08-30T10:24:45.017Z,12744.00
2022-08-30T10:25:45.019Z,12668.00
2022-08-30T10:26:45.040Z,12564.00
2022-08-30T10:27:44.977Z,11984.00
2022-08-30T10:28:46.791Z,11648.00
2022-08-30T10:29:44.938Z,11444.00
2022-08-30T10:30:44.988Z,11448.00
2022-08-30T10:31:45.000Z,11004.00
2022-08-30T10:32:44.937Z,10220.00
2022-08-30T10:33:44.908Z,8928.00
2022-08-30T10:34:45.885Z,7728.00
2022-08-30T10:35:44.868Z,6384.00
2022-08-30T10:36:45.689Z,5644.00
2022-08-30T10:37:45.050Z,5372.00
2022-08-30T10:38:44.827Z,5128.00
2022-08-30T10:39:44.812Z,5240.00
2022-08-30T10:40:44.951Z,5416.00
2022-08-30T10:41:45.042Z,5300.00
2022-08-30T10:42:44.774Z,5008.00
2022-08-30T10:43:44.743Z,4868.00
2022-08-30T10:44:44.803Z,4776.00
2022-08-30T10:45:46.676Z,4812.00
2022-08-30T10:46:44.816Z,4932.00
2022-08-30T10:47:45.127Z,5120.00
2022-08-30T10:48:47.537Z,5204.00
2022-08-30T10:49:44.726Z,5324.00
2022-08-30T10:50:44.676Z,5444.00
2022-08-30T10:51:44.774Z,5512.00
2022-08-30T10:52:44.677Z,5712.00
2022-08-30T10:53:44.700Z,6120.00
2022-08-30T10:54:44.607Z,6864.00
2022-08-30T10:55:47.990Z,7572.00
2022-08-30T10:56:45.621Z,7504.00
2022-08-30T10:57:44.684Z,7124.00
2022-08-30T10:58:44.599Z,6872.00
2022-08-30T10:59:45.290Z,6864.00
2022-08-30T11:00:45.464Z,6688.00
2022-08-30T11:01:46.520Z,6532.00
2022-08-30T11:02:44.500Z,6528.00
2022-08-30T11:03:44.511Z,6772.00
2022-08-30T11:05:45.482Z,7596.00
2022-08-30T11:06:45.013Z,7936.00
2022-08-30T11:07:44.479Z,8380.00
2022-08-30T11:08:45.231Z,9236.00
2022-08-30T11:09:44.481Z,10236.00
2022-08-30T11:10:49.619Z,11088.00
2022-08-30T11:11:45.427Z,11644.00
2022-08-30T11:12:44.578Z,12044.00
2022-08-30T11:13:44.415Z,11664.00
2022-08-30T11:14:44.389Z,10696.00
2022-08-30T11:15:44.395Z,10200.00
2022-08-30T11:16:44.376Z,9920.00
2022-08-30T11:17:44.352Z,10320.00
2022-08-30T11:18:44.312Z,10872.00
2022-08-30T11:19:45.317Z,11088.00
2022-08-30T11:20:44.318Z,11132.00
2022-08-30T11:21:44.341Z,11508.00
2022-08-30T11:22:44.280Z,11744.00
2022-08-30T11:23:45.739Z,12804.00
2022-08-30T11:24:45.176Z,12864.00
2022-08-30T11:25:44.303Z,13540.00
2022-08-30T11:26:45.308Z,13680.00
2022-08-30T11:27:44.226Z,13460.00
2022-08-30T11:28:44.159Z,13120.00
2022-08-30T11:29:44.285Z,12936.00
2022-08-30T11:30:45.113Z,13040.00
2022-08-30T11:31:45.266Z,12208.00
2022-08-30T11:32:44.151Z,11900.00
2022-08-30T11:33:44.979Z,12420.00
2022-08-30T11:34:44.083Z,12368.00
2022-08-30T11:35:48.076Z,11568.00
2022-08-30T11:36:45.975Z,10276.00
2022-08-30T11:37:45.096Z,9220.00
2022-08-30T11:38:44.046Z,8536.00
2022-08-30T11:39:44.055Z,8040.00
2022-08-30T11:40:44.112Z,7592.00
2022-08-30T11:41:47.663Z,7344.00
2022-08-30T11:42:44.049Z,7148.00
2022-08-30T11:43:43.968Z,6944.00
2022-08-30T11:44:44.015Z,6812.00
2022-08-30T11:45:44.062Z,6624.00
2022-08-30T11:46:45.519Z,6500.00
2022-08-30T11:47:43.980Z,6576.00
2022-08-30T11:48:53.611Z,6636.00
2022-08-30T11:49:45.078Z,6804.00
2022-08-30T11:50:48.188Z,7152.00
2022-08-30T11:51:43.869Z,7684.00
2022-08-30T11:52:43.884Z,8124.00
2022-08-30T11:53:43.867Z,8528.00
2022-08-30T11:54:43.869Z,8900.00
2022-08-30T11:55:43.832Z,9388.00
2022-08-30T11:56:43.820Z,9936.00
2022-08-30T11:57:44.018Z,10500.00
2022-08-30T11:58:44.988Z,11264.00
2022-08-30T11:59:43.797Z,12068.00
2022-08-30T12:00:46.647Z,13336.00
2022-08-30T12:01:50.897Z,14720.00
2022-08-30T12:02:45.648Z,15808.00
2022-08-30T12:03:44.111Z,15808.00
2022-08-30T12:04:43.808Z,15744.00
2022-08-30T12:05:43.822Z,15904.00
2022-08-30T12:06:44.733Z,16224.00
2022-08-30T12:07:43.807Z,15872.00
2022-08-30T12:08:44.810Z,15648.00
2022-08-30T12:09:43.677Z,14936.00
2022-08-30T12:10:43.791Z,14136.00
2022-08-30T12:11:43.795Z,12496.00
2022-08-30T12:12:44.166Z,11096.00
2022-08-30T12:13:43.685Z,10980.00
2022-08-30T12:14:43.579Z,11024.00
2022-08-30T12:15:43.727Z,11068.00
2022-08-30T12:16:43.559Z,11080.00
2022-08-30T12:17:43.539Z,10684.00
2022-08-30T12:18:44.541Z,10124.00
2022-08-30T12:19:47.774Z,9536.00
2022-08-30T12:20:44.527Z,9172.00
2022-08-30T12:21:45.055Z,9156.00
2022-08-30T12:22:43.504Z,9300.00
2022-08-30T12:23:44.467Z,9432.00
2022-08-30T12:24:43.494Z,9580.00
2022-08-30T12:25:43.467Z,9668.00
2022-08-30T12:26:43.432Z,9664.00
2022-08-30T12:27:43.404Z,9696.00
2022-08-30T12:28:43.390Z,9752.00
2022-08-30T12:29:43.401Z,9848.00
2022-08-30T12:30:43.438Z,10112.00
2022-08-30T12:31:43.804Z,10388.00
2022-08-30T12:32:44.308Z,10376.00
2022-08-30T12:33:44.020Z,10188.00
2022-08-30T12:34:43.736Z,9972.00
2022-08-30T12:35:43.295Z,9744.00
2022-08-30T12:36:44.403Z,9856.00
2022-08-30T12:37:43.928Z,9716.00
2022-08-30T12:38:43.260Z,9372.00
2022-08-30T12:39:43.251Z,9372.00
2022-08-30T12:40:43.290Z,9592.00
2022-08-30T12:41:43.724Z,9840.00
2022-08-30T12:42:43.247Z,10328.00
2022-08-30T12:43:43.220Z,10892.00