createdAt,value
2022-07-30T00:00:38.182Z,5.85
2022-07-30T00:01:41.101Z,5.95
2022-07-30T00:02:43.207Z,4.68
2022-07-30T00:03:45.164Z,5.60
2022-07-30T00:04:47.150Z,5.57
2022-07-30T00:05:49.747Z,5.15
2022-07-30T00:06:51.672Z,4.60
2022-07-30T00:07:53.644Z,4.75
2022-07-30T00:08:55.611Z,4.57
2022-07-30T00:09:57.506Z,4.80
2022-07-30T00:10:59.298Z,4.85
2022-07-30T00:12:01.693Z,5.05
2022-07-30T00:13:03.819Z,4.47
2022-07-30T00:14:06.056Z,4.57
2022-07-30T00:15:08.688Z,4.45
2022-07-30T00:16:11.761Z,5.82
2022-07-30T00:17:13.653Z,5.60
2022-07-30T00:18:17.072Z,5.50
2022-07-30T00:19:19.235Z,6.00
2022-07-30T00:20:27.965Z,5.13
2022-07-30T00:21:38.506Z,5.38
2022-07-30T00:22:41.407Z,4.80
2022-07-30T00:23:43.553Z,3.83
2022-07-30T00:25:03.644Z,4.32
2022-07-30T00:26:05.375Z,4.88
2022-07-30T00:27:09.305Z,5.20
2022-07-30T00:28:11.075Z,5.15
2022-07-30T00:29:13.068Z,5.65
2022-07-30T00:30:15.371Z,4.90
2022-07-30T00:31:17.429Z,5.30
2022-07-30T00:32:19.426Z,4.88
2022-07-30T00:33:21.512Z,5.63
2022-07-30T00:34:23.438Z,5.35
2022-07-30T00:35:25.324Z,5.38
2022-07-30T00:36:29.574Z,4.68
2022-07-30T00:37:31.544Z,5.13
2022-07-30T00:38:33.352Z,4.45
2022-07-30T00:39:35.326Z,5.00
2022-07-30T00:40:37.096Z,4.80
2022-07-30T00:41:59.278Z,4.60
2022-07-30T00:43:01.190Z,4.20
2022-07-30T00:44:02.941Z,4.75
2022-07-30T00:45:06.626Z,4.72
2022-07-30T00:46:09.223Z,4.38
2022-07-30T00:47:11.192Z,4.82
2022-07-30T00:48:14.348Z,4.45
2022-07-30T00:49:16.592Z,5.30
2022-07-30T00:50:18.373Z,4.90
2022-07-30T00:51:20.508Z,5.05
2022-07-30T00:52:22.225Z,5.05
2022-07-30T00:53:25.072Z,5.32
2022-07-30T00:54:27.196Z,5.03
2022-07-30T00:55:29.577Z,5.07
2022-07-30T00:56:31.451Z,5.40
2022-07-30T00:57:33.309Z,5.50
2022-07-30T00:58:36.761Z,5.03
2022-07-30T00:59:38.479Z,4.90
2022-07-30T01:00:40.414Z,4.78
2022-07-30T01:01:42.716Z,4.88
2022-07-30T01:02:44.819Z,4.53
2022-07-30T01:03:46.732Z,4.53
2022-07-30T01:04:48.817Z,4.70
2022-07-30T01:05:51.467Z,5.15
2022-07-30T01:06:53.216Z,4.55
2022-07-30T01:07:55.029Z,4.32
2022-07-30T01:08:57.205Z,4.90
2022-07-30T01:09:59.011Z,4.18
2022-07-30T01:11:01.019Z,5.38
2022-07-30T01:12:03.390Z,4.78
2022-07-30T01:13:06.569Z,4.65
2022-07-30T01:14:10.086Z,4.70
2022-07-30T01:15:12.807Z,5.00
2022-07-30T01:16:15.214Z,4.95
2022-07-30T01:17:17.129Z,5.07
2022-07-30T01:18:19.292Z,5.20
2022-07-30T01:19:43.546Z,4.72
2022-07-30T01:21:00.799Z,4.90
2022-07-30T01:22:20.259Z,5.20
2022-07-30T01:23:28.062Z,4.60
2022-07-30T01:24:40.917Z,4.63
2022-07-30T01:26:04.506Z,4.75
2022-07-30T01:27:07.991Z,4.18
2022-07-30T01:28:13.819Z,4.20
2022-07-30T01:29:21.158Z,4.78
2022-07-30T01:30:27.296Z,4.40
2022-07-30T01:32:42.541Z,3.95
2022-07-30T01:33:48.581Z,4.15
2022-07-30T01:34:51.017Z,4.10
2022-07-30T01:35:54.396Z,3.60
2022-07-30T01:36:59.144Z,3.85
2022-07-30T01:38:04.232Z,3.63
2022-07-30T01:39:07.089Z,4.40
2022-07-30T01:40:09.619Z,4.07
2022-07-30T01:41:12.823Z,3.97
2022-07-30T01:42:15.026Z,4.22
2022-07-30T01:43:18.929Z,3.83
2022-07-30T01:44:24.150Z,4.28
2022-07-30T01:45:28.862Z,3.80
2022-07-30T01:46:31.591Z,4.57
2022-07-30T01:47:35.355Z,4.25
2022-07-30T01:48:41.063Z,4.00
2022-07-30T01:49:46.489Z,3.92
2022-07-30T01:50:51.116Z,4.40
2022-07-30T01:51:54.953Z,4.90
2022-07-30T01:52:59.153Z,4.63
2022-07-30T01:54:01.489Z,4.65
2022-07-30T01:55:04.578Z,4.00
2022-07-30T01:56:16.647Z,4.75
2022-07-30T01:57:21.152Z,3.70
2022-07-30T01:58:26.852Z,4.03
2022-07-30T01:59:30.131Z,3.90
2022-07-30T02:00:36.693Z,4.40
2022-07-30T02:01:38.518Z,3.92
2022-07-30T02:02:41.460Z,3.67
2022-07-30T02:03:43.391Z,3.47
2022-07-30T02:04:45.321Z,3.55
2022-07-30T02:05:52.853Z,3.55
2022-07-30T02:07:04.571Z,3.22
2022-07-30T02:08:11.081Z,3.13
2022-07-30T02:09:16.278Z,3.97
2022-07-30T02:10:45.054Z,3.40
2022-07-30T02:12:09.103Z,3.22
2022-07-30T02:13:14.029Z,3.28
2022-07-30T02:14:23.882Z,3.30
2022-07-30T02:15:28.389Z,3.10
2022-07-30T02:16:37.978Z,3.13
2022-07-30T02:17:45.178Z,3.08
2022-07-30T02:19:04.327Z,2.58
2022-07-30T02:20:10.010Z,3.20
2022-07-30T02:21:13.599Z,2.83
2022-07-30T02:22:18.324Z,2.92
2022-07-30T02:23:22.383Z,2.83
2022-07-30T02:24:28.469Z,3.20
2022-07-30T02:25:34.537Z,2.50
2022-07-30T02:26:38.641Z,2.92
2022-07-30T02:27:45.091Z,2.45
2022-07-30T02:28:52.945Z,2.72
2022-07-30T02:29:57.729Z,2.92
2022-07-30T02:31:01.561Z,2.90
2022-07-30T02:32:09.164Z,2.60
2022-07-30T02:33:12.853Z,2.70
2022-07-30T02:34:16.822Z,2.83
2022-07-30T02:35:22.196Z,3.10
2022-07-30T02:36:25.370Z,3.08
2022-07-30T02:37:43.329Z,3.25
2022-07-30T02:38:47.468Z,2.78
2022-07-30T02:39:52.052Z,3.20
2022-07-30T02:40:57.694Z,3.63
2022-07-30T02:41:59.708Z,2.90
2022-07-30T02:43:01.948Z,3.20
2022-07-30T02:44:05.577Z,2.97
2022-07-30T02:45:08.412Z,3.40
2022-07-30T02:46:13.038Z,3.40
2022-07-30T02:47:16.685Z,3.20
2022-07-30T02:48:34.198Z,3.30
2022-07-30T02:49:39.675Z,3.05
2022-07-30T02:50:42.715Z,3.05
2022-07-30T02:51:47.633Z,3.40
2022-07-30T02:52:50.659Z,3.15
2022-07-30T02:53:54.842Z,3.20
2022-07-30T02:54:59.321Z,3.00
2022-07-30T02:56:03.420Z,2.20
2022-07-30T02:57:06.739Z,2.90
2022-07-30T02:58:10.626Z,2.60
2022-07-30T02:59:12.864Z,3.00
2022-07-30T03:00:15.104Z,2.55
2022-07-30T03:01:20.343Z,2.38
2022-07-30T03:02:26.500Z,2.60
2022-07-30T03:03:32.757Z,2.40
2022-07-30T03:04:36.409Z,2.00
2022-07-30T03:05:41.341Z,2.58
2022-07-30T03:06:44.960Z,2.70
2022-07-30T03:07:47.528Z,2.60
2022-07-30T03:08:49.891Z,2.40
2022-07-30T03:09:54.735Z,2.30
2022-07-30T03:10:57.366Z,2.20
2022-07-30T03:12:00.486Z,2.42
2022-07-30T03:13:06.103Z,2.40
2022-07-30T03:14:08.857Z,2.30
2022-07-30T03:15:12.170Z,2.30
2022-07-30T03:16:17.340Z,2.22
2022-07-30T03:17:21.934Z,2.42
2022-07-30T03:18:24.691Z,2.42
2022-07-30T03:19:31.158Z,2.63
2022-07-30T03:20:34.974Z,2.40
2022-07-30T03:21:38.656Z,2.55
2022-07-30T03:22:48.065Z,2.40
2022-07-30T03:23:51.282Z,2.88
2022-07-30T03:24:55.453Z,2.33
2022-07-30T03:26:01.233Z,2.17
2022-07-30T03:27:04.433Z,2.45
2022-07-30T03:28:07.516Z,2.55
2022-07-30T03:29:11.008Z,3.50
2022-07-30T03:30:13.447Z,3.63
2022-07-30T03:31:16.413Z,2.63
2022-07-30T03:32:19.189Z,1.95
2022-07-30T03:33:37.953Z,2.70
2022-07-30T03:34:42.593Z,2.28
2022-07-30T03:35:47.229Z,2.42
2022-07-30T03:36:50.130Z,2.38
2022-07-30T03:37:53.409Z,2.15
2022-07-30T03:38:56.034Z,1.98
2022-07-30T03:39:58.527Z,2.22
2022-07-30T03:41:00.775Z,2.25
2022-07-30T03:42:04.258Z,2.35
2022-07-30T03:43:32.261Z,2.22
2022-07-30T03:44:33.084Z,2.40
2022-07-30T03:45:36.248Z,2.35
2022-07-30T03:46:38.701Z,2.25
2022-07-30T03:47:42.156Z,2.45
2022-07-30T03:48:44.633Z,2.50
2022-07-30T03:49:46.577Z,2.35
2022-07-30T03:50:49.749Z,2.60
2022-07-30T03:51:53.407Z,2.58
2022-07-30T03:52:55.905Z,2.05
2022-07-30T03:53:57.802Z,1.70
2022-07-30T03:55:00.371Z,2.00
2022-07-30T03:56:03.531Z,2.20
2022-07-30T03:57:06.420Z,2.25
2022-07-30T03:58:08.216Z,2.08
2022-07-30T03:59:10.384Z,2.20
2022-07-30T04:00:15.641Z,1.92
2022-07-30T04:01:17.446Z,1.95
2022-07-30T04:02:19.466Z,1.95
2022-07-30T04:03:28.806Z,2.00
2022-07-30T04:04:31.012Z,2.30
2022-07-30T04:05:37.375Z,1.83
2022-07-30T04:06:43.199Z,2.33
2022-07-30T04:07:45.632Z,1.90
2022-07-30T04:08:49.029Z,2.03
2022-07-30T04:09:51.149Z,1.92
2022-07-30T04:10:53.064Z,2.03
2022-07-30T04:11:54.781Z,2.08
2022-07-30T04:12:56.778Z,1.98
2022-07-30T04:13:58.614Z,2.10
2022-07-30T04:15:00.452Z,1.60
2022-07-30T04:16:40.383Z,1.35
2022-07-30T04:17:47.899Z,1.55
2022-07-30T04:18:53.306Z,1.75
2022-07-30T04:20:01.457Z,1.65
2022-07-30T04:21:05.580Z,1.42
2022-07-30T04:22:09.100Z,1.52
2022-07-30T04:23:12.021Z,1.40
2022-07-30T04:24:15.883Z,1.40
2022-07-30T04:25:24.622Z,1.48
2022-07-30T04:26:26.811Z,1.20
2022-07-30T04:27:30.547Z,1.75
2022-07-30T04:28:32.868Z,1.45
2022-07-30T04:29:35.299Z,1.10
2022-07-30T04:30:37.472Z,1.38
2022-07-30T04:31:40.933Z,1.08
2022-07-30T04:32:43.465Z,0.90
2022-07-30T04:33:46.520Z,1.23
2022-07-30T04:34:53.656Z,1.23
2022-07-30T04:35:55.507Z,1.10
2022-07-30T04:36:57.273Z,0.93
2022-07-30T04:38:00.457Z,1.20
2022-07-30T04:39:02.203Z,1.17
2022-07-30T04:40:04.355Z,0.98
2022-07-30T04:41:06.220Z,1.10
2022-07-30T04:42:08.101Z,1.15
2022-07-30T04:43:09.861Z,1.10
2022-07-30T04:44:11.711Z,1.27
2022-07-30T04:45:13.912Z,1.20
2022-07-30T04:46:15.879Z,1.10
2022-07-30T04:47:18.490Z,1.10
2022-07-30T04:48:20.649Z,0.90
2022-07-30T04:49:23.362Z,1.30
2022-07-30T04:50:27.573Z,1.25
2022-07-30T04:51:34.211Z,1.23
2022-07-30T04:52:37.022Z,1.10
2022-07-30T04:53:40.020Z,1.20
2022-07-30T04:54:50.195Z,1.00
2022-07-30T04:55:53.133Z,1.10
2022-07-30T04:56:55.085Z,1.10
2022-07-30T04:57:57.748Z,1.10
2022-07-30T04:59:00.253Z,1.40
2022-07-30T05:00:02.245Z,1.20
2022-07-30T05:01:04.474Z,1.25
2022-07-30T05:02:07.716Z,1.30
2022-07-30T05:03:13.502Z,1.45
2022-07-30T05:04:16.281Z,1.58
2022-07-30T05:05:19.395Z,1.73
2022-07-30T05:06:22.278Z,1.50
2022-07-30T05:07:25.990Z,1.35
2022-07-30T05:08:28.246Z,1.60
2022-07-30T05:09:31.848Z,1.45
2022-07-30T05:10:33.656Z,1.20
2022-07-30T05:11:35.575Z,1.98
2022-07-30T05:12:37.658Z,1.95
2022-07-30T05:13:48.594Z,1.90
2022-07-30T05:14:50.418Z,1.85
2022-07-30T05:15:52.241Z,1.90
2022-07-30T05:16:54.976Z,1.80
2022-07-30T05:17:57.459Z,1.50
2022-07-30T05:18:59.511Z,1.33
2022-07-30T05:20:01.236Z,1.45
2022-07-30T05:21:04.462Z,1.67
2022-07-30T05:22:06.862Z,1.90
2022-07-30T05:23:08.796Z,2.10
2022-07-30T05:24:10.619Z,2.33
2022-07-30T05:25:16.008Z,2.13
2022-07-30T05:26:21.752Z,2.30
2022-07-30T05:27:29.618Z,2.25
2022-07-30T05:28:31.832Z,2.28
2022-07-30T05:29:34.208Z,2.15
2022-07-30T05:30:37.500Z,2.22
2022-07-30T05:31:43.602Z,1.98
2022-07-30T05:32:46.945Z,1.90
2022-07-30T05:33:48.903Z,2.05
2022-07-30T05:34:50.634Z,2.00
2022-07-30T05:35:53.191Z,2.30
2022-07-30T05:36:55.186Z,2.60
2022-07-30T05:37:56.919Z,2.30
2022-07-30T05:38:58.736Z,2.50
2022-07-30T05:40:03.189Z,2.58
2022-07-30T05:41:05.909Z,3.38
2022-07-30T05:42:27.691Z,2.80
2022-07-30T05:43:29.427Z,3.83
2022-07-30T05:44:31.494Z,4.07
2022-07-30T05:45:33.373Z,3.92
2022-07-30T05:46:35.618Z,3.85
2022-07-30T05:47:37.482Z,3.90
2022-07-30T05:48:39.431Z,3.53
2022-07-30T05:49:41.563Z,3.63
2022-07-30T05:50:44.022Z,3.80
2022-07-30T05:51:45.754Z,3.75
2022-07-30T05:52:47.733Z,3.28
2022-07-30T05:53:49.812Z,3.33
2022-07-30T05:54:51.663Z,3.75
2022-07-30T05:55:53.502Z,3.25
2022-07-30T05:56:55.231Z,3.30
2022-07-30T05:57:56.982Z,2.92
2022-07-30T05:58:58.751Z,2.90
2022-07-30T06:00:01.410Z,2.55
2022-07-30T06:01:03.353Z,2.70
2022-07-30T06:02:08.212Z,2.88
2022-07-30T06:03:09.957Z,2.47
2022-07-30T06:04:11.738Z,2.28
2022-07-30T06:05:13.741Z,2.30
2022-07-30T06:06:19.702Z,2.00
2022-07-30T06:07:24.451Z,2.25
2022-07-30T06:08:26.199Z,2.20
2022-07-30T06:09:36.431Z,2.03
2022-07-30T06:10:39.129Z,2.20
2022-07-30T06:11:41.058Z,2.00
2022-07-30T06:12:43.040Z,2.10
2022-07-30T06:13:44.909Z,1.50
2022-07-30T06:14:46.802Z,1.77
2022-07-30T06:15:48.791Z,1.20
2022-07-30T06:16:50.610Z,1.20
2022-07-30T06:18:01.987Z,0.88
2022-07-30T06:19:04.512Z,0.90
2022-07-30T06:20:06.669Z,0.80
2022-07-30T06:21:09.051Z,0.70
2022-07-30T06:22:10.811Z,0.82
2022-07-30T06:23:12.828Z,1.00
2022-07-30T06:24:14.956Z,0.60
2022-07-30T06:25:18.559Z,0.50
2022-07-30T06:26:20.683Z,0.40
2022-07-30T06:27:22.596Z,0.57
2022-07-30T06:28:39.932Z,0.30
2022-07-30T06:29:41.773Z,0.47
2022-07-30T06:30:45.997Z,0.47
2022-07-30T06:31:47.772Z,0.50
2022-07-30T06:32:49.731Z,0.30
2022-07-30T06:33:51.457Z,0.20
2022-07-30T06:34:59.964Z,0.28
2022-07-30T06:37:06.131Z,0.20
2022-07-30T06:38:08.089Z,0.30
2022-07-30T06:39:09.979Z,0.30
2022-07-30T06:40:12.331Z,0.20
2022-07-30T06:41:15.726Z,0.30
2022-07-30T06:42:17.873Z,0.30
2022-07-30T06:43:21.405Z,0.30
2022-07-30T06:44:23.577Z,0.30
2022-07-30T06:45:25.413Z,0.70
2022-07-30T06:46:27.277Z,0.40
2022-07-30T06:47:29.586Z,0.45
2022-07-30T06:48:31.986Z,0.43
2022-07-30T06:49:35.727Z,0.32
2022-07-30T06:50:37.535Z,0.45
2022-07-30T06:51:39.664Z,0.20
2022-07-30T06:52:41.439Z,0.50
2022-07-30T06:53:45.742Z,0.30
2022-07-30T06:54:50.321Z,0.30
2022-07-30T06:55:53.006Z,0.30
2022-07-30T06:56:59.542Z,0.30
2022-07-30T06:58:02.287Z,0.20
2022-07-30T06:59:04.154Z,0.35
2022-07-30T07:00:07.492Z,0.22
2022-07-30T07:01:10.931Z,0.30
2022-07-30T07:02:13.361Z,0.35
2022-07-30T07:03:15.161Z,0.38
2022-07-30T07:04:16.972Z,0.30
2022-07-30T07:05:20.497Z,0.20
2022-07-30T07:06:22.268Z,0.30
2022-07-30T07:07:40.750Z,0.40
2022-07-30T07:08:43.379Z,0.50
2022-07-30T07:09:45.346Z,0.32
2022-07-30T07:10:47.167Z,0.30
2022-07-30T07:11:49.029Z,0.55
2022-07-30T07:12:50.785Z,0.40
2022-07-30T07:13:52.575Z,0.60
2022-07-30T07:14:54.349Z,0.40
2022-07-30T07:15:57.641Z,0.30
2022-07-30T07:17:00.511Z,0.35
2022-07-30T07:18:02.839Z,0.30
2022-07-30T07:19:08.419Z,0.40
2022-07-30T07:20:20.855Z,0.30
2022-07-30T07:21:31.747Z,0.20
2022-07-30T07:22:36.727Z,0.20
2022-07-30T07:23:42.903Z,0.10
2022-07-30T07:24:45.647Z,0.22
2022-07-30T07:25:47.605Z,0.20
2022-07-30T07:26:49.484Z,0.32
2022-07-30T07:28:10.920Z,0.30
2022-07-30T07:29:28.736Z,0.30
2022-07-30T07:30:31.158Z,0.40
2022-07-30T07:32:06.420Z,0.40
2022-07-30T07:32:56.891Z,0.20
2022-07-30T07:33:58.756Z,0.30
2022-07-30T07:35:00.756Z,0.30
2022-07-30T07:36:21.635Z,0.20
2022-07-30T07:37:23.561Z,0.43
2022-07-30T07:38:25.376Z,0.47
2022-07-30T07:39:27.158Z,0.45
2022-07-30T07:40:29.099Z,0.32
2022-07-30T07:41:48.860Z,0.50
2022-07-30T07:42:51.298Z,0.40
2022-07-30T07:43:53.103Z,0.35
2022-07-30T07:44:54.981Z,0.30
2022-07-30T07:45:57.057Z,0.40
2022-07-30T07:46:59.296Z,0.30
2022-07-30T07:48:01.306Z,0.30
2022-07-30T07:49:03.531Z,0.73
2022-07-30T07:50:05.798Z,0.40
2022-07-30T07:51:09.659Z,0.40
2022-07-30T07:52:11.671Z,0.32
2022-07-30T07:53:13.903Z,0.47
2022-07-30T07:54:22.067Z,0.30
2022-07-30T07:55:24.980Z,0.35
2022-07-30T07:56:27.387Z,0.20
2022-07-30T07:57:29.727Z,0.45
2022-07-30T07:58:33.240Z,0.55
2022-07-30T07:59:40.012Z,0.50
2022-07-30T08:00:42.984Z,0.40
2022-07-30T08:01:46.571Z,0.43
2022-07-30T08:02:49.876Z,0.30
2022-07-30T08:03:52.137Z,0.40
2022-07-30T08:04:54.323Z,0.20
2022-07-30T08:06:05.431Z,0.40
2022-07-30T08:07:08.409Z,0.40
2022-07-30T08:08:10.140Z,0.40
2022-07-30T08:09:12.097Z,0.43
2022-07-30T08:10:15.974Z,0.40
2022-07-30T08:11:17.946Z,0.43
2022-07-30T08:12:19.709Z,0.32
2022-07-30T08:13:52.050Z,0.20
2022-07-30T08:14:43.392Z,0.20
2022-07-30T08:15:45.833Z,1.58
2022-07-30T08:16:47.751Z,0.13
2022-07-30T08:17:49.803Z,0.40
2022-07-30T08:18:51.591Z,0.40
2022-07-30T08:19:53.487Z,0.30
2022-07-30T08:20:55.341Z,0.30
2022-07-30T08:21:59.630Z,0.30
2022-07-30T08:23:02.149Z,0.30
2022-07-30T08:24:05.876Z,0.40
2022-07-30T08:25:08.453Z,0.30
2022-07-30T08:26:10.259Z,0.40
2022-07-30T08:27:12.002Z,0.25
2022-07-30T08:28:36.317Z,0.30
2022-07-30T08:29:36.231Z,0.52
2022-07-30T08:30:38.371Z,0.77
2022-07-30T08:31:40.353Z,0.70
2022-07-30T08:32:42.575Z,0.50
2022-07-30T08:33:44.665Z,0.60
2022-07-30T08:34:46.629Z,0.50
2022-07-30T08:35:55.573Z,0.50
2022-07-30T08:37:01.240Z,0.40
2022-07-30T08:38:03.180Z,0.50
2022-07-30T08:39:05.588Z,0.40
2022-07-30T08:40:08.731Z,0.40
2022-07-30T08:41:11.571Z,0.60
2022-07-30T08:42:14.658Z,0.60
2022-07-30T08:43:17.452Z,0.20
2022-07-30T08:44:21.775Z,0.50
2022-07-30T08:45:34.627Z,0.50
2022-07-30T08:46:46.271Z,0.80
2022-07-30T08:47:52.263Z,0.90
2022-07-30T08:48:54.872Z,0.70
2022-07-30T08:50:01.744Z,0.60
2022-07-30T08:51:04.003Z,1.08
2022-07-30T08:52:09.051Z,1.08
2022-07-30T08:53:11.054Z,1.27
2022-07-30T08:54:13.749Z,0.70
2022-07-30T08:55:16.880Z,1.42
2022-07-30T08:56:18.936Z,1.10
2022-07-30T08:57:21.284Z,1.25
2022-07-30T08:58:31.025Z,0.93
2022-07-30T08:59:59.882Z,1.10
2022-07-30T09:02:02.718Z,1.17
2022-07-30T09:03:05.582Z,0.70
2022-07-30T09:04:07.502Z,1.02
2022-07-30T09:05:11.256Z,0.82
2022-07-30T09:06:13.510Z,1.10
2022-07-30T09:07:15.474Z,1.83
2022-07-30T09:08:17.812Z,3.03
2022-07-30T09:09:21.069Z,4.40
2022-07-30T09:10:24.730Z,4.47
2022-07-30T09:11:26.942Z,2.75
2022-07-30T09:12:45.460Z,0.95
2022-07-30T09:13:47.285Z,0.70
2022-07-30T09:15:07.516Z,0.55
2022-07-30T09:16:22.896Z,0.60
2022-07-30T09:17:24.740Z,0.60
2022-07-30T09:18:35.073Z,0.60
2022-07-30T09:19:36.938Z,0.52
2022-07-30T09:20:38.964Z,0.90
2022-07-30T09:21:41.735Z,0.63
2022-07-30T09:22:46.877Z,1.15
2022-07-30T09:24:02.299Z,0.90
2022-07-30T09:25:04.751Z,2.33
2022-07-30T09:26:06.576Z,1.90
2022-07-30T09:27:10.094Z,2.00
2022-07-30T09:28:15.747Z,1.95
2022-07-30T09:29:21.902Z,2.10
2022-07-30T09:30:24.083Z,2.42
2022-07-30T09:31:26.141Z,2.13
2022-07-30T09:32:54.377Z,1.60
2022-07-30T09:33:56.210Z,0.70
2022-07-30T09:35:12.620Z,0.70
2022-07-30T09:36:17.405Z,0.80
2022-07-30T09:37:19.748Z,1.05
2022-07-30T09:38:27.353Z,0.60
2022-07-30T09:39:39.925Z,0.50
2022-07-30T09:40:51.384Z,1.30
2022-07-30T09:42:00.887Z,1.13
2022-07-30T09:43:08.737Z,0.40
2022-07-30T09:44:10.795Z,1.05
2022-07-30T09:45:14.986Z,1.27
2022-07-30T09:46:17.955Z,1.50
2022-07-30T09:47:33.566Z,0.70
2022-07-30T09:48:35.815Z,1.83
2022-07-30T09:49:37.883Z,1.85
2022-07-30T09:50:50.230Z,2.00
2022-07-30T09:51:56.952Z,2.10
2022-07-30T09:53:31.525Z,3.05
2022-07-30T09:54:51.031Z,2.50
2022-07-30T09:55:54.316Z,2.60
2022-07-30T09:57:15.942Z,2.90
2022-07-30T09:58:45.531Z,2.72
2022-07-30T09:59:47.973Z,1.45
2022-07-30T10:00:57.857Z,2.40
2022-07-30T10:02:03.806Z,1.25
2022-07-30T10:03:32.902Z,1.23
2022-07-30T10:04:36.630Z,1.10
2022-07-30T10:05:59.774Z,1.20
2022-07-30T10:07:02.249Z,1.90
2022-07-30T10:08:09.427Z,1.20
2022-07-30T10:09:37.374Z,1.52
2022-07-30T10:10:46.914Z,0.98
2022-07-30T10:11:49.281Z,2.35
2022-07-30T10:12:54.626Z,1.83
2022-07-30T10:13:59.279Z,0.80
2022-07-30T10:15:06.229Z,0.90
2022-07-30T10:16:10.628Z,0.90
2022-07-30T10:17:13.016Z,0.90
2022-07-30T10:18:16.038Z,0.70
2022-07-30T10:19:23.529Z,1.00
2022-07-30T10:20:43.231Z,1.00
2022-07-30T10:21:45.618Z,1.27
2022-07-30T10:22:50.140Z,1.10
2022-07-30T10:23:53.877Z,1.40
2022-07-30T10:24:55.966Z,1.17
2022-07-30T10:26:00.802Z,0.90
2022-07-30T10:27:08.790Z,1.15
2022-07-30T10:28:11.663Z,1.08
2022-07-30T10:29:17.571Z,1.00
2022-07-30T10:30:24.841Z,0.93
2022-07-30T10:31:48.720Z,0.80
2022-07-30T10:32:52.899Z,0.55
2022-07-30T10:33:56.511Z,0.32
2022-07-30T10:34:59.623Z,0.55
2022-07-30T10:36:02.726Z,0.60
2022-07-30T10:37:07.499Z,0.98
2022-07-30T10:38:13.693Z,0.60
2022-07-30T10:39:21.049Z,0.63
2022-07-30T10:40:31.047Z,0.80
2022-07-30T10:42:10.951Z,1.52
2022-07-30T10:43:31.795Z,0.70
2022-07-30T10:45:17.660Z,0.80
2022-07-30T10:46:38.682Z,0.77
2022-07-30T10:47:48.707Z,0.65
2022-07-30T10:48:51.924Z,0.52
2022-07-30T10:50:12.092Z,0.50
2022-07-30T10:51:25.265Z,0.45
2022-07-30T10:52:50.747Z,0.47
2022-07-30T10:53:52.691Z,0.45
2022-07-30T10:54:54.704Z,0.38
2022-07-30T10:56:25.816Z,0.50
2022-07-30T10:57:32.114Z,0.70
2022-07-30T10:59:03.103Z,0.70
2022-07-30T11:00:05.193Z,0.52
2022-07-30T11:01:18.382Z,0.75
2022-07-30T11:02:21.418Z,0.60
2022-07-30T11:03:41.741Z,0.90
2022-07-30T11:04:47.028Z,0.80
2022-07-30T11:05:51.486Z,0.60
2022-07-30T11:07:30.147Z,0.60
2022-07-30T11:08:43.030Z,0.73
2022-07-30T11:09:45.270Z,0.60
2022-07-30T11:12:00.962Z,0.55
2022-07-30T11:12:54.699Z,0.65
2022-07-30T11:13:57.501Z,0.50
2022-07-30T11:15:06.620Z,0.40
2022-07-30T11:16:09.727Z,0.60
2022-07-30T11:17:18.350Z,0.60
2022-07-30T11:18:20.607Z,0.60
2022-07-30T11:19:54.875Z,0.60
2022-07-30T11:21:22.675Z,0.70
2022-07-30T11:22:29.765Z,0.50
2022-07-30T11:23:40.002Z,0.65
2022-07-30T11:24:43.725Z,0.40
2022-07-30T11:25:51.863Z,0.55
2022-07-30T11:26:56.781Z,0.50
2022-07-30T11:28:00.953Z,0.50
2022-07-30T11:29:04.237Z,0.60
2022-07-30T11:30:17.005Z,0.52
2022-07-30T11:31:56.686Z,0.50
2022-07-30T11:32:56.248Z,0.80
2022-07-30T11:34:18.447Z,0.57
2022-07-30T11:35:23.246Z,0.47
2022-07-30T11:36:25.336Z,0.60
2022-07-30T11:37:32.499Z,0.73
2022-07-30T11:39:06.887Z,0.63
2022-07-30T11:40:10.629Z,0.80
2022-07-30T11:41:12.902Z,0.77
2022-07-30T11:42:31.102Z,0.60
2022-07-30T11:43:37.030Z,0.60
2022-07-30T11:44:39.116Z,0.70
2022-07-30T11:45:41.560Z,0.70
2022-07-30T11:46:49.517Z,0.60
2022-07-30T11:47:57.105Z,0.55
2022-07-30T11:49:08.754Z,0.40
2022-07-30T11:50:23.780Z,0.30
2022-07-30T11:51:26.260Z,0.50
2022-07-30T11:52:28.451Z,0.50
2022-07-30T11:53:30.785Z,0.40
2022-07-30T11:54:32.691Z,0.70
2022-07-30T11:55:40.175Z,0.50
2022-07-30T11:56:49.602Z,0.50
2022-07-30T11:57:52.459Z,0.70
2022-07-30T11:59:04.666Z,0.40
2022-07-30T12:00:07.292Z,0.57
2022-07-30T12:01:15.420Z,0.32
2022-07-30T12:02:17.344Z,0.45
2022-07-30T12:03:21.905Z,0.55
2022-07-30T12:04:24.708Z,0.70
2022-07-30T12:05:27.499Z,0.47
2022-07-30T12:06:31.971Z,0.50
2022-07-30T12:07:33.899Z,0.60
2022-07-30T12:08:43.140Z,0.70
2022-07-30T12:09:45.041Z,0.50
2022-07-30T12:11:01.317Z,0.50
2022-07-30T12:12:21.954Z,0.40
2022-07-30T12:13:24.067Z,0.60
2022-07-30T12:14:45.995Z,0.50
2022-07-30T12:15:49.058Z,0.50
2022-07-30T12:16:53.202Z,0.40
2022-07-30T12:18:10.972Z,0.50
2022-07-30T12:19:17.077Z,0.50
2022-07-30T12:20:20.112Z,0.60
2022-07-30T12:21:24.673Z,0.40
2022-07-30T12:22:26.489Z,0.40
2022-07-30T12:23:29.634Z,0.70
2022-07-30T12:24:31.587Z,0.40
2022-07-30T12:25:39.422Z,0.60
2022-07-30T12:26:53.265Z,0.47
2022-07-30T12:27:55.269Z,0.50
2022-07-30T12:28:59.546Z,0.50
2022-07-30T12:30:01.924Z,0.50
2022-07-30T12:31:04.392Z,0.50
2022-07-30T12:32:06.316Z,0.50
2022-07-30T12:33:08.192Z,0.50
2022-07-30T12:34:21.146Z,0.47
2022-07-30T12:35:23.399Z,0.50
2022-07-30T12:36:35.526Z,0.47
2022-07-30T12:37:37.929Z,0.43
2022-07-30T12:38:49.289Z,0.40
2022-07-30T12:40:15.005Z,0.45
2022-07-30T12:41:17.428Z,0.70
2022-07-30T12:42:20.331Z,0.60
2022-07-30T12:43:41.957Z,0.50
2022-07-30T12:44:45.044Z,0.73
2022-07-30T12:45:50.517Z,0.80
2022-07-30T12:46:55.831Z,0.98
2022-07-30T12:47:58.665Z,0.95
2022-07-30T12:49:08.894Z,1.50
2022-07-30T12:50:24.035Z,0.90
2022-07-30T12:51:29.079Z,1.15
2022-07-30T12:52:35.121Z,1.10
2022-07-30T12:53:37.127Z,1.10
2022-07-30T12:54:38.867Z,0.80
2022-07-30T12:55:40.898Z,0.80
2022-07-30T12:57:00.660Z,0.90
2022-07-30T12:58:08.858Z,0.90
2022-07-30T12:59:22.005Z,0.85
2022-07-30T13:00:26.867Z,1.17
2022-07-30T13:01:47.240Z,0.80
2022-07-30T13:02:49.323Z,1.10
2022-07-30T13:03:51.295Z,1.00
2022-07-30T13:05:10.408Z,1.40
2022-07-30T13:06:19.467Z,1.00
2022-07-30T13:07:21.308Z,1.00
2022-07-30T13:08:51.910Z,1.20
2022-07-30T13:10:13.430Z,0.90
2022-07-30T13:11:16.927Z,0.90
2022-07-30T13:12:18.668Z,1.10
2022-07-30T13:13:20.596Z,1.55
2022-07-30T13:14:26.358Z,2.25
2022-07-30T13:15:28.865Z,1.83
2022-07-30T13:16:35.088Z,2.28
2022-07-30T13:17:38.018Z,2.80
2022-07-30T13:18:40.700Z,0.93
2022-07-30T13:19:42.468Z,1.10
2022-07-30T13:20:44.351Z,1.10
2022-07-30T13:21:49.438Z,1.50
2022-07-30T13:22:52.059Z,1.20
2022-07-30T13:23:54.156Z,0.90
2022-07-30T13:24:56.077Z,0.93
2022-07-30T13:25:58.450Z,1.13
2022-07-30T13:27:00.338Z,1.33
2022-07-30T13:28:02.449Z,1.20
2022-07-30T13:29:05.018Z,0.98
2022-07-30T13:30:07.687Z,1.00
2022-07-30T13:31:10.218Z,1.10
2022-07-30T13:32:12.122Z,1.30
2022-07-30T13:33:14.440Z,1.10
2022-07-30T13:34:16.327Z,1.40
2022-07-30T13:35:18.092Z,1.95
2022-07-30T13:36:20.398Z,1.10
2022-07-30T13:37:23.703Z,1.30
2022-07-30T13:38:39.459Z,1.48
2022-07-30T13:39:41.366Z,1.30
2022-07-30T13:40:43.343Z,1.20
2022-07-30T13:41:45.057Z,1.70
2022-07-30T13:42:46.913Z,1.50
2022-07-30T13:43:48.826Z,1.50
2022-07-30T13:44:51.132Z,1.38
2022-07-30T13:45:53.902Z,1.35
2022-07-30T13:47:02.245Z,1.40
2022-07-30T13:48:04.659Z,1.40
2022-07-30T13:49:06.435Z,1.35
2022-07-30T13:50:08.462Z,1.20
2022-07-30T13:51:10.461Z,1.23
2022-07-30T13:52:12.198Z,1.20
2022-07-30T13:53:14.375Z,1.40
2022-07-30T13:54:16.486Z,1.50
2022-07-30T13:55:18.475Z,1.50
2022-07-30T13:56:20.210Z,1.42
2022-07-30T13:57:22.527Z,1.60
2022-07-30T13:58:24.344Z,1.60
2022-07-30T13:59:26.275Z,1.40
2022-07-30T14:00:32.485Z,1.40
2022-07-30T14:01:36.034Z,1.40
2022-07-30T14:02:37.862Z,1.30
2022-07-30T14:03:39.682Z,1.95
2022-07-30T14:04:41.507Z,1.95
2022-07-30T14:05:44.010Z,2.00
2022-07-30T14:06:45.993Z,1.70
2022-07-30T14:07:48.115Z,1.30
2022-07-30T14:08:50.019Z,1.50
2022-07-30T14:09:54.528Z,1.13
2022-07-30T14:10:56.745Z,1.13
2022-07-30T14:11:58.716Z,1.10
2022-07-30T14:13:01.039Z,1.30
2022-07-30T14:14:02.943Z,1.40
2022-07-30T14:15:05.209Z,1.30
2022-07-30T14:16:22.615Z,1.60
2022-07-30T14:17:29.241Z,1.60
2022-07-30T14:18:31.188Z,1.60
2022-07-30T14:19:32.964Z,1.40
2022-07-30T14:20:35.253Z,1.30
2022-07-30T14:21:38.549Z,1.10
2022-07-30T14:22:41.604Z,1.35
2022-07-30T14:23:43.553Z,1.20
2022-07-30T14:24:45.510Z,1.30
2022-07-30T14:25:47.902Z,1.30
2022-07-30T14:26:55.889Z,1.02
2022-07-30T14:27:59.718Z,1.17
2022-07-30T14:29:01.427Z,1.30
2022-07-30T14:30:05.693Z,1.75
2022-07-30T14:31:07.665Z,1.30
2022-07-30T14:32:09.561Z,1.55
2022-07-30T14:33:11.587Z,1.58
2022-07-30T14:34:13.584Z,1.60
2022-07-30T14:35:15.852Z,2.00