createdAt,value
2023-05-05T00:00:58.247Z,0.00
2023-05-05T00:01:58.301Z,0.00
2023-05-05T00:02:58.275Z,0.00
2023-05-05T00:03:58.288Z,0.00
2023-05-05T00:04:58.192Z,0.00
2023-05-05T00:05:58.195Z,0.00
2023-05-05T00:06:58.191Z,0.00
2023-05-05T00:07:58.175Z,0.00
2023-05-05T00:08:58.154Z,0.00
2023-05-05T00:09:58.143Z,0.00
2023-05-05T00:10:58.135Z,0.00
2023-05-05T00:11:58.130Z,0.00
2023-05-05T00:12:58.153Z,0.00
2023-05-05T00:13:58.123Z,0.00
2023-05-05T00:14:58.091Z,0.00
2023-05-05T00:15:58.081Z,0.00
2023-05-05T00:16:58.129Z,0.00
2023-05-05T00:17:58.084Z,0.00
2023-05-05T00:18:58.059Z,0.00
2023-05-05T00:19:58.041Z,0.00
2023-05-05T00:20:58.049Z,0.00
2023-05-05T00:21:58.017Z,0.00
2023-05-05T00:22:58.010Z,0.00
2023-05-05T00:23:57.995Z,0.00
2023-05-05T00:24:57.981Z,0.00
2023-05-05T00:25:57.975Z,0.00
2023-05-05T00:26:57.976Z,0.00
2023-05-05T00:27:57.952Z,0.00
2023-05-05T00:28:57.952Z,0.00
2023-05-05T00:29:57.923Z,0.00
2023-05-05T00:30:57.966Z,0.00
2023-05-05T00:31:57.911Z,0.00
2023-05-05T00:32:57.912Z,0.00
2023-05-05T00:33:57.872Z,0.00
2023-05-05T00:34:57.884Z,0.00
2023-05-05T00:35:57.858Z,0.00
2023-05-05T00:36:57.868Z,0.00
2023-05-05T00:37:57.842Z,0.00
2023-05-05T00:38:57.840Z,0.00
2023-05-05T00:39:57.818Z,0.00
2023-05-05T00:40:57.811Z,0.00
2023-05-05T00:41:57.798Z,0.00
2023-05-05T00:42:57.794Z,0.00
2023-05-05T00:43:57.780Z,0.00
2023-05-05T00:44:57.770Z,0.00
2023-05-05T00:45:57.854Z,0.00
2023-05-05T00:46:57.743Z,0.00
2023-05-05T00:47:57.750Z,0.00
2023-05-05T00:48:57.779Z,0.00
2023-05-05T00:49:57.731Z,0.00
2023-05-05T00:50:57.703Z,0.00
2023-05-05T00:51:57.688Z,0.00
2023-05-05T00:52:57.683Z,0.00
2023-05-05T00:53:57.688Z,0.00
2023-05-05T00:54:57.663Z,0.00
2023-05-05T00:55:57.656Z,0.00
2023-05-05T00:56:57.643Z,0.00
2023-05-05T00:57:57.626Z,0.00
2023-05-05T00:58:57.630Z,0.00
2023-05-05T00:59:57.617Z,0.00
2023-05-05T01:00:57.621Z,0.00
2023-05-05T01:01:57.666Z,0.00
2023-05-05T01:02:57.646Z,0.00
2023-05-05T01:03:57.610Z,0.00
2023-05-05T01:04:57.573Z,0.00
2023-05-05T01:05:57.538Z,0.00
2023-05-05T01:06:57.559Z,0.00
2023-05-05T01:07:57.544Z,0.00
2023-05-05T01:08:57.508Z,0.00
2023-05-05T01:10:18.129Z,0.00
2023-05-05T01:10:57.506Z,0.00
2023-05-05T01:11:57.474Z,0.00
2023-05-05T01:12:57.495Z,0.00
2023-05-05T01:13:57.460Z,0.00
2023-05-05T01:14:57.445Z,0.00
2023-05-05T01:15:57.440Z,0.00
2023-05-05T01:16:57.431Z,0.00
2023-05-05T01:17:57.444Z,0.00
2023-05-05T01:18:57.410Z,0.00
2023-05-05T01:19:57.415Z,0.00
2023-05-05T01:20:57.373Z,0.00
2023-05-05T01:21:57.367Z,0.00
2023-05-05T01:22:57.319Z,2.00
2023-05-05T01:23:57.286Z,1.00
2023-05-05T01:24:57.341Z,0.00
2023-05-05T01:25:57.340Z,0.00
2023-05-05T01:26:57.304Z,0.00
2023-05-05T01:27:57.299Z,0.00
2023-05-05T01:28:57.309Z,0.00
2023-05-05T01:29:57.292Z,0.00
2023-05-05T01:30:57.286Z,0.00
2023-05-05T01:31:57.331Z,0.00
2023-05-05T01:32:57.325Z,0.00
2023-05-05T01:33:57.263Z,0.00
2023-05-05T01:34:57.227Z,0.00
2023-05-05T01:35:57.222Z,0.00
2023-05-05T01:36:57.205Z,0.00
2023-05-05T01:37:57.210Z,0.00
2023-05-05T01:38:57.189Z,0.00
2023-05-05T01:39:57.171Z,0.00
2023-05-05T01:40:57.159Z,0.00
2023-05-05T01:41:57.167Z,0.00
2023-05-05T01:42:57.147Z,0.00
2023-05-05T01:43:57.153Z,0.00
2023-05-05T01:44:57.108Z,0.00
2023-05-05T01:45:57.181Z,0.00
2023-05-05T01:46:57.096Z,0.00
2023-05-05T01:47:57.112Z,0.00
2023-05-05T01:48:57.081Z,0.00
2023-05-05T01:49:57.083Z,0.00
2023-05-05T01:50:57.053Z,0.00
2023-05-05T01:51:57.048Z,0.00
2023-05-05T01:52:57.024Z,0.00
2023-05-05T01:53:57.022Z,0.00
2023-05-05T01:54:57.010Z,0.00
2023-05-05T01:55:57.027Z,0.00
2023-05-05T01:56:56.992Z,0.00
2023-05-05T01:57:56.993Z,0.00
2023-05-05T01:58:56.959Z,0.00
2023-05-05T01:59:56.956Z,0.00
2023-05-05T02:00:57.056Z,0.00
2023-05-05T02:01:56.951Z,0.00
2023-05-05T02:02:57.036Z,0.00
2023-05-05T02:03:56.939Z,0.00
2023-05-05T02:04:56.911Z,0.00
2023-05-05T02:05:56.895Z,0.00
2023-05-05T02:06:56.898Z,0.00
2023-05-05T02:07:56.890Z,0.00
2023-05-05T02:08:56.863Z,0.00
2023-05-05T02:09:56.854Z,0.00
2023-05-05T02:10:56.840Z,0.00
2023-05-05T02:11:56.830Z,0.00
2023-05-05T02:12:56.909Z,0.00
2023-05-05T02:13:56.845Z,0.00
2023-05-05T02:14:56.805Z,0.00
2023-05-05T02:15:56.859Z,0.00
2023-05-05T02:16:56.783Z,0.00
2023-05-05T02:17:56.822Z,0.00
2023-05-05T02:18:56.768Z,0.00
2023-05-05T02:19:56.753Z,0.00
2023-05-05T02:20:56.729Z,0.00
2023-05-05T02:21:56.748Z,0.00
2023-05-05T02:22:56.721Z,0.00
2023-05-05T02:23:56.705Z,0.00
2023-05-05T02:24:56.709Z,0.00
2023-05-05T02:25:56.696Z,0.00
2023-05-05T02:26:56.671Z,0.00
2023-05-05T02:27:56.687Z,0.00
2023-05-05T02:28:56.647Z,0.00
2023-05-05T02:29:56.655Z,0.00
2023-05-05T02:30:56.723Z,0.00
2023-05-05T02:31:56.614Z,0.00
2023-05-05T02:32:56.633Z,0.00
2023-05-05T02:33:56.607Z,0.00
2023-05-05T02:34:56.579Z,0.00
2023-05-05T02:35:56.590Z,0.00
2023-05-05T02:36:56.564Z,0.00
2023-05-05T02:37:56.570Z,0.00
2023-05-05T02:38:56.535Z,0.00
2023-05-05T02:39:56.552Z,0.00
2023-05-05T02:40:56.522Z,0.00
2023-05-05T02:41:56.512Z,0.00
2023-05-05T02:42:56.566Z,0.00
2023-05-05T02:43:56.499Z,0.00
2023-05-05T02:44:56.481Z,0.00
2023-05-05T02:45:56.474Z,0.00
2023-05-05T02:46:56.454Z,0.00
2023-05-05T02:47:56.487Z,0.00
2023-05-05T02:48:56.455Z,0.00
2023-05-05T02:49:56.436Z,0.00
2023-05-05T02:50:56.413Z,0.00
2023-05-05T02:51:56.397Z,0.00
2023-05-05T02:52:56.388Z,0.00
2023-05-05T02:53:56.392Z,0.00
2023-05-05T02:54:56.380Z,0.00
2023-05-05T02:55:56.360Z,0.00
2023-05-05T02:56:56.356Z,0.00
2023-05-05T02:57:56.328Z,0.00
2023-05-05T02:58:56.321Z,0.00
2023-05-05T02:59:56.308Z,0.00
2023-05-05T03:00:56.311Z,0.00
2023-05-05T03:01:56.406Z,0.00
2023-05-05T03:02:56.384Z,0.00
2023-05-05T03:03:56.334Z,0.00
2023-05-05T03:04:56.250Z,0.00
2023-05-05T03:05:56.241Z,0.00
2023-05-05T03:06:56.257Z,0.00
2023-05-05T03:07:56.255Z,0.00
2023-05-05T03:08:56.226Z,0.00
2023-05-05T03:09:56.230Z,0.00
2023-05-05T03:10:56.184Z,0.00
2023-05-05T03:11:56.195Z,0.00
2023-05-05T03:12:56.291Z,0.00
2023-05-05T03:13:56.169Z,0.00
2023-05-05T03:14:56.150Z,0.00
2023-05-05T03:15:56.188Z,0.00
2023-05-05T03:16:56.127Z,0.00
2023-05-05T03:17:56.148Z,0.00
2023-05-05T03:18:56.125Z,0.00
2023-05-05T03:19:56.099Z,0.00
2023-05-05T03:20:56.085Z,0.00
2023-05-05T03:21:56.096Z,0.00
2023-05-05T03:22:56.057Z,0.00
2023-05-05T03:23:56.051Z,0.00
2023-05-05T03:24:56.044Z,0.00
2023-05-05T03:25:56.041Z,0.00
2023-05-05T03:26:56.023Z,0.00
2023-05-05T03:27:56.008Z,0.00
2023-05-05T03:28:55.992Z,0.00
2023-05-05T03:29:55.939Z,1.00
2023-05-05T03:30:55.922Z,1.00
2023-05-05T03:31:55.979Z,0.00
2023-05-05T03:32:55.998Z,0.00
2023-05-05T03:33:55.938Z,0.00
2023-05-05T03:34:55.935Z,0.00
2023-05-05T03:35:55.870Z,2.00
2023-05-05T03:36:55.870Z,1.00
2023-05-05T03:37:55.853Z,1.00
2023-05-05T03:38:55.817Z,1.00
2023-05-05T03:39:55.850Z,1.00
2023-05-05T03:40:55.850Z,0.00
2023-05-05T03:41:55.788Z,1.00
2023-05-05T03:42:55.773Z,3.00
2023-05-05T03:43:55.816Z,4.00
2023-05-05T03:44:55.748Z,2.00
2023-05-05T03:45:55.761Z,4.00
2023-05-05T03:46:55.728Z,4.00
2023-05-05T03:47:55.762Z,4.00
2023-05-05T03:48:55.790Z,4.00
2023-05-05T03:49:55.704Z,4.00
2023-05-05T03:50:55.685Z,5.00
2023-05-05T03:51:55.693Z,2.00
2023-05-05T03:52:55.669Z,3.00
2023-05-05T03:53:55.662Z,2.00
2023-05-05T03:54:55.651Z,5.00
2023-05-05T03:55:55.644Z,5.00
2023-05-05T03:56:55.629Z,3.00
2023-05-05T03:57:55.618Z,2.00
2023-05-05T03:58:55.595Z,2.00
2023-05-05T03:59:55.588Z,2.00
2023-05-05T04:00:55.595Z,5.00
2023-05-05T04:01:55.624Z,8.00
2023-05-05T04:02:55.637Z,6.00
2023-05-05T04:03:55.693Z,7.00
2023-05-05T04:04:55.551Z,7.00
2023-05-05T04:05:55.552Z,12.00
2023-05-05T04:06:55.577Z,6.00
2023-05-05T04:07:55.533Z,10.00
2023-05-05T04:08:55.585Z,16.00
2023-05-05T04:09:55.489Z,13.00
2023-05-05T04:10:55.490Z,14.00
2023-05-05T04:11:55.462Z,12.00
2023-05-05T04:12:55.522Z,13.00
2023-05-05T04:13:55.464Z,13.00
2023-05-05T04:14:55.441Z,15.00
2023-05-05T04:15:55.435Z,15.00
2023-05-05T04:16:55.420Z,14.00
2023-05-05T04:17:55.535Z,15.00
2023-05-05T04:18:55.393Z,16.00
2023-05-05T04:19:55.387Z,18.00
2023-05-05T04:20:55.373Z,19.00
2023-05-05T04:21:55.353Z,21.00
2023-05-05T04:22:55.393Z,21.00
2023-05-05T04:23:55.331Z,24.00
2023-05-05T04:24:55.321Z,23.00
2023-05-05T04:25:55.316Z,26.00
2023-05-05T04:26:55.296Z,27.00
2023-05-05T04:27:55.287Z,29.00
2023-05-05T04:28:55.296Z,28.00
2023-05-05T04:29:55.278Z,28.00
2023-05-05T04:30:55.275Z,27.00
2023-05-05T04:31:55.258Z,26.00
2023-05-05T04:32:55.258Z,31.00
2023-05-05T04:33:55.228Z,33.00
2023-05-05T04:34:55.214Z,32.00
2023-05-05T04:35:55.211Z,36.00
2023-05-05T04:36:55.198Z,34.00
2023-05-05T04:37:55.181Z,38.00
2023-05-05T04:38:55.183Z,35.00
2023-05-05T04:39:55.164Z,37.00
2023-05-05T04:40:55.150Z,39.00
2023-05-05T04:41:55.136Z,37.00
2023-05-05T04:42:55.131Z,43.00
2023-05-05T04:43:55.125Z,42.00
2023-05-05T04:44:55.094Z,38.00
2023-05-05T04:45:55.123Z,39.00
2023-05-05T04:46:55.149Z,44.00
2023-05-05T04:47:55.135Z,46.00
2023-05-05T04:48:55.073Z,45.00
2023-05-05T04:49:55.057Z,50.00
2023-05-05T04:50:55.024Z,53.00
2023-05-05T04:51:55.044Z,58.00
2023-05-05T04:52:55.009Z,68.00
2023-05-05T04:53:55.009Z,68.00
2023-05-05T04:54:54.989Z,70.00
2023-05-05T04:55:55.001Z,77.00
2023-05-05T04:56:54.993Z,83.00
2023-05-05T04:57:54.978Z,80.00
2023-05-05T04:58:54.948Z,83.00
2023-05-05T04:59:54.961Z,77.00
2023-05-05T05:00:54.933Z,97.00
2023-05-05T05:01:54.946Z,96.00
2023-05-05T05:02:55.039Z,106.00
2023-05-05T05:03:54.980Z,100.00
2023-05-05T05:04:54.892Z,102.00
2023-05-05T05:05:54.877Z,105.00
2023-05-05T05:06:57.514Z,102.00
2023-05-05T05:07:54.856Z,104.00
2023-05-05T05:08:54.877Z,104.00
2023-05-05T05:09:54.835Z,106.00
2023-05-05T05:10:54.859Z,108.00
2023-05-05T05:11:54.812Z,111.00
2023-05-05T05:12:54.892Z,117.00
2023-05-05T05:13:54.789Z,122.00
2023-05-05T05:14:54.766Z,108.00
2023-05-05T05:15:54.778Z,106.00
2023-05-05T05:16:54.879Z,142.00
2023-05-05T05:17:54.767Z,155.00
2023-05-05T05:18:54.884Z,147.00
2023-05-05T05:19:54.726Z,148.00
2023-05-05T05:20:54.710Z,158.00
2023-05-05T05:21:54.711Z,147.00
2023-05-05T05:22:54.707Z,150.00
2023-05-05T05:23:54.671Z,153.00
2023-05-05T05:24:54.715Z,160.00
2023-05-05T05:25:54.660Z,166.00
2023-05-05T05:26:54.638Z,176.00
2023-05-05T05:28:06.191Z,173.00
2023-05-05T05:28:54.626Z,174.00
2023-05-05T05:29:54.608Z,173.00
2023-05-05T05:30:54.614Z,213.00
2023-05-05T05:31:54.661Z,153.00
2023-05-05T05:32:54.569Z,164.00
2023-05-05T05:33:54.567Z,146.00
2023-05-05T05:34:54.578Z,139.00
2023-05-05T05:35:54.544Z,136.00
2023-05-05T05:36:54.534Z,131.00
2023-05-05T05:37:54.523Z,67.00
2023-05-05T05:38:54.520Z,235.00
2023-05-05T05:39:54.516Z,184.00
2023-05-05T05:40:54.567Z,210.00
2023-05-05T05:41:54.473Z,153.00
2023-05-05T05:42:54.475Z,114.00
2023-05-05T05:43:54.467Z,202.00
2023-05-05T05:44:54.458Z,154.00
2023-05-05T05:45:54.513Z,149.00
2023-05-05T05:46:54.420Z,124.00
2023-05-05T05:47:54.443Z,185.00
2023-05-05T05:48:54.422Z,146.00
2023-05-05T05:49:54.394Z,233.00
2023-05-05T05:50:54.381Z,187.00
2023-05-05T05:51:54.360Z,147.00
2023-05-05T05:52:54.366Z,180.00
2023-05-05T05:53:55.111Z,205.00
2023-05-05T05:54:54.359Z,242.00
2023-05-05T05:55:54.328Z,269.00
2023-05-05T05:56:54.323Z,185.00
2023-05-05T05:57:54.295Z,249.00
2023-05-05T05:58:54.292Z,280.00
2023-05-05T05:59:54.284Z,90.00
2023-05-05T06:00:54.272Z,213.00
2023-05-05T06:01:54.263Z,228.00
2023-05-05T06:02:54.350Z,124.00
2023-05-05T06:03:54.295Z,287.00
2023-05-05T06:04:54.270Z,215.00
2023-05-05T06:05:54.215Z,275.00
2023-05-05T06:06:54.222Z,295.00
2023-05-05T06:07:54.200Z,292.00
2023-05-05T06:08:54.191Z,290.00
2023-05-05T06:09:54.185Z,310.00
2023-05-05T06:10:54.174Z,317.00
2023-05-05T06:11:54.142Z,317.00
2023-05-05T06:12:54.205Z,315.00
2023-05-05T06:13:54.132Z,261.00
2023-05-05T06:14:54.119Z,233.00
2023-05-05T06:15:54.152Z,232.00
2023-05-05T06:16:54.106Z,270.00
2023-05-05T06:17:54.141Z,213.00
2023-05-05T06:18:54.084Z,222.00
2023-05-05T06:19:54.612Z,224.00
2023-05-05T06:20:54.086Z,288.00
2023-05-05T06:21:54.040Z,253.00
2023-05-05T06:22:54.045Z,159.00
2023-05-05T06:23:54.023Z,150.00
2023-05-05T06:24:54.009Z,147.00
2023-05-05T06:25:54.011Z,143.00
2023-05-05T06:26:53.992Z,141.00
2023-05-05T06:27:53.974Z,142.00
2023-05-05T06:28:53.967Z,142.00
2023-05-05T06:29:53.946Z,148.00
2023-05-05T06:30:53.945Z,149.00
2023-05-05T06:31:54.177Z,156.00
2023-05-05T06:32:53.941Z,155.00
2023-05-05T06:33:54.001Z,156.00
2023-05-05T06:34:53.902Z,124.00
2023-05-05T06:35:53.896Z,117.00
2023-05-05T06:36:54.054Z,292.00
2023-05-05T06:37:53.886Z,76.00
2023-05-05T06:38:53.862Z,293.00
2023-05-05T06:39:53.841Z,169.00
2023-05-05T06:40:53.837Z,201.00
2023-05-05T06:41:53.829Z,257.00
2023-05-05T06:42:53.823Z,308.00
2023-05-05T06:43:53.817Z,304.00
2023-05-05T06:44:53.801Z,352.00
2023-05-05T06:45:53.781Z,266.00
2023-05-05T06:46:53.829Z,274.00
2023-05-05T06:47:53.803Z,431.00
2023-05-05T06:48:53.765Z,268.00
2023-05-05T06:49:53.773Z,278.00
2023-05-05T06:50:53.742Z,282.00
2023-05-05T06:51:53.723Z,281.00
2023-05-05T06:52:53.706Z,284.00
2023-05-05T06:53:53.696Z,273.00
2023-05-05T06:54:53.712Z,260.00
2023-05-05T06:55:53.679Z,247.00
2023-05-05T06:56:53.660Z,232.00
2023-05-05T06:57:53.672Z,217.00
2023-05-05T06:58:53.680Z,177.00
2023-05-05T06:59:53.634Z,140.00
2023-05-05T07:00:53.649Z,116.00
2023-05-05T07:01:53.616Z,100.00
2023-05-05T07:02:53.671Z,91.00
2023-05-05T07:03:53.643Z,75.00
2023-05-05T07:04:53.586Z,77.00
2023-05-05T07:05:53.566Z,68.00
2023-05-05T07:06:53.571Z,58.00
2023-05-05T07:07:53.555Z,46.00
2023-05-05T07:08:53.542Z,44.00
2023-05-05T07:09:53.521Z,42.00
2023-05-05T07:10:53.542Z,36.00
2023-05-05T07:11:53.508Z,34.00
2023-05-05T07:12:53.550Z,33.00
2023-05-05T07:13:53.493Z,26.00
2023-05-05T07:14:53.496Z,26.00
2023-05-05T07:15:53.519Z,15.00
2023-05-05T07:16:53.557Z,20.00
2023-05-05T07:17:53.454Z,25.00
2023-05-05T07:18:53.462Z,31.00
2023-05-05T07:19:53.748Z,28.00
2023-05-05T07:20:53.444Z,29.00
2023-05-05T07:21:53.400Z,30.00
2023-05-05T07:22:53.405Z,36.00
2023-05-05T07:23:53.384Z,39.00
2023-05-05T07:24:53.474Z,45.00
2023-05-05T07:25:53.407Z,52.00
2023-05-05T07:26:53.365Z,80.00
2023-05-05T07:27:53.343Z,94.00
2023-05-05T07:28:53.343Z,112.00
2023-05-05T07:29:53.329Z,88.00
2023-05-05T07:30:53.319Z,68.00
2023-05-05T07:31:53.345Z,61.00
2023-05-05T07:32:53.313Z,56.00
2023-05-05T07:33:53.288Z,53.00
2023-05-05T07:34:53.265Z,53.00
2023-05-05T07:35:53.294Z,55.00
2023-05-05T07:36:53.253Z,55.00
2023-05-05T07:37:53.249Z,57.00
2023-05-05T07:38:53.267Z,54.00
2023-05-05T07:39:53.210Z,50.00
2023-05-05T07:40:53.206Z,47.00
2023-05-05T07:41:53.176Z,55.00
2023-05-05T07:42:53.219Z,57.00
2023-05-05T07:43:53.194Z,53.00
2023-05-05T07:44:53.227Z,57.00
2023-05-05T07:45:53.198Z,59.00
2023-05-05T07:46:53.148Z,62.00
2023-05-05T07:47:53.192Z,63.00
2023-05-05T07:48:53.119Z,60.00
2023-05-05T07:49:53.104Z,58.00
2023-05-05T07:50:53.122Z,60.00
2023-05-05T07:51:53.085Z,62.00
2023-05-05T07:52:59.258Z,65.00
2023-05-05T07:53:53.071Z,79.00
2023-05-05T07:54:53.050Z,101.00
2023-05-05T07:55:53.034Z,101.00
2023-05-05T07:56:53.045Z,105.00
2023-05-05T07:57:53.002Z,106.00
2023-05-05T07:58:52.999Z,101.00
2023-05-05T07:59:53.008Z,108.00
2023-05-05T08:00:53.010Z,101.00
2023-05-05T08:01:54.846Z,103.00
2023-05-05T08:02:53.078Z,118.00
2023-05-05T08:03:53.061Z,144.00
2023-05-05T08:04:52.948Z,145.00
2023-05-05T08:05:52.931Z,127.00
2023-05-05T08:06:52.936Z,116.00
2023-05-05T08:07:52.921Z,113.00
2023-05-05T08:08:52.889Z,127.00
2023-05-05T08:09:52.879Z,131.00
2023-05-05T08:10:52.891Z,145.00
2023-05-05T08:11:52.872Z,164.00
2023-05-05T08:12:52.873Z,174.00
2023-05-05T08:13:52.848Z,159.00
2023-05-05T08:14:52.837Z,259.00
2023-05-05T08:15:52.902Z,234.00
2023-05-05T08:16:52.840Z,251.00
2023-05-05T08:17:52.872Z,265.00
2023-05-05T08:18:52.805Z,277.00
2023-05-05T08:19:52.771Z,296.00
2023-05-05T08:20:52.776Z,301.00
2023-05-05T08:21:52.802Z,283.00
2023-05-05T08:22:52.770Z,257.00
2023-05-05T08:23:52.737Z,242.00
2023-05-05T08:24:52.737Z,226.00
2023-05-05T08:25:52.732Z,219.00
2023-05-05T08:26:52.715Z,235.00
2023-05-05T08:27:52.687Z,254.00
2023-05-05T08:28:52.674Z,250.00
2023-05-05T08:29:52.682Z,291.00
2023-05-05T08:30:52.666Z,292.00
2023-05-05T08:31:52.743Z,264.00
2023-05-05T08:32:52.714Z,256.00
2023-05-05T08:33:52.632Z,244.00
2023-05-05T08:34:52.643Z,242.00
2023-05-05T08:35:52.616Z,236.00
2023-05-05T08:36:52.611Z,235.00
2023-05-05T08:37:52.633Z,243.00
2023-05-05T08:38:52.590Z,245.00
2023-05-05T08:39:52.579Z,249.00
2023-05-05T08:40:52.585Z,258.00
2023-05-05T08:41:52.536Z,265.00
2023-05-05T08:42:52.529Z,277.00
2023-05-05T08:43:52.534Z,282.00
2023-05-05T08:44:52.531Z,277.00
2023-05-05T08:45:52.521Z,319.00
2023-05-05T08:46:52.506Z,393.00
2023-05-05T08:47:52.523Z,410.00
2023-05-05T08:48:52.503Z,311.00
2023-05-05T08:49:52.457Z,375.00
2023-05-05T08:50:52.475Z,368.00
2023-05-05T08:51:52.457Z,305.00
2023-05-05T08:52:52.502Z,390.00
2023-05-05T08:53:52.401Z,470.00
2023-05-05T08:54:52.475Z,354.00
2023-05-05T08:55:52.418Z,390.00
2023-05-05T08:56:52.384Z,405.00
2023-05-05T08:57:52.385Z,460.00
2023-05-05T08:58:52.357Z,365.00
2023-05-05T08:59:52.378Z,372.00
2023-05-05T09:00:52.387Z,335.00
2023-05-05T09:01:52.334Z,361.00
2023-05-05T09:02:52.445Z,310.00
2023-05-05T09:03:52.788Z,348.00
2023-05-05T09:04:52.299Z,361.00
2023-05-05T09:05:52.268Z,335.00
2023-05-05T09:06:52.266Z,323.00
2023-05-05T09:07:52.283Z,313.00
2023-05-05T09:08:52.262Z,313.00
2023-05-05T09:09:52.226Z,312.00
2023-05-05T09:10:52.261Z,305.00
2023-05-05T09:11:52.232Z,320.00
2023-05-05T09:12:52.237Z,311.00
2023-05-05T09:13:52.195Z,316.00
2023-05-05T09:14:52.224Z,280.00
2023-05-05T09:15:52.178Z,352.00
2023-05-05T09:16:52.231Z,353.00
2023-05-05T09:17:52.176Z,342.00
2023-05-05T09:18:52.181Z,344.00
2023-05-05T09:19:52.142Z,383.00
2023-05-05T09:20:52.162Z,352.00
2023-05-05T09:21:52.106Z,338.00
2023-05-05T09:22:52.111Z,380.00
2023-05-05T09:23:52.087Z,373.00
2023-05-05T09:24:52.081Z,371.00
2023-05-05T09:25:52.088Z,362.00
2023-05-05T09:26:52.077Z,360.00
2023-05-05T09:27:52.049Z,355.00
2023-05-05T09:28:52.028Z,403.00
2023-05-05T09:29:52.015Z,374.00
2023-05-05T09:30:52.034Z,362.00
2023-05-05T09:31:51.998Z,352.00
2023-05-05T09:32:52.019Z,352.00
2023-05-05T09:33:51.972Z,295.00
2023-05-05T09:34:51.981Z,377.00
2023-05-05T09:35:51.952Z,414.00
2023-05-05T09:36:51.976Z,452.00
2023-05-05T09:37:51.941Z,404.00
2023-05-05T09:38:51.925Z,397.00
2023-05-05T09:39:51.912Z,375.00
2023-05-05T09:40:51.948Z,440.00
2023-05-05T09:41:51.889Z,436.00
2023-05-05T09:42:51.890Z,435.00
2023-05-05T09:43:52.239Z,450.00
2023-05-05T09:44:51.867Z,451.00
2023-05-05T09:45:51.867Z,396.00
2023-05-05T09:46:51.891Z,469.00
2023-05-05T09:47:53.237Z,404.00
2023-05-05T09:48:51.854Z,395.00
2023-05-05T09:49:51.888Z,415.00
2023-05-05T09:50:51.793Z,386.00
2023-05-05T09:51:51.792Z,387.00
2023-05-05T09:52:51.770Z,417.00
2023-05-05T09:53:51.928Z,400.00
2023-05-05T09:54:51.775Z,413.00
2023-05-05T09:55:51.747Z,383.00
2023-05-05T09:56:51.767Z,414.00
2023-05-05T09:57:51.781Z,388.00
2023-05-05T09:58:51.698Z,374.00
2023-05-05T09:59:51.725Z,382.00
2023-05-05T10:00:51.681Z,423.00
2023-05-05T10:01:51.749Z,394.00
2023-05-05T10:02:51.705Z,414.00
2023-05-05T10:03:51.660Z,411.00
2023-05-05T10:04:51.721Z,386.00
2023-05-05T10:05:51.736Z,392.00
2023-05-05T10:06:51.630Z,383.00
2023-05-05T10:07:51.610Z,393.00
2023-05-05T10:08:51.590Z,371.00
2023-05-05T10:09:51.588Z,416.00
2023-05-05T10:10:51.578Z,397.00
2023-05-05T10:11:51.576Z,385.00
2023-05-05T10:12:51.569Z,393.00
2023-05-05T10:13:51.547Z,362.00
2023-05-05T10:14:51.548Z,358.00
2023-05-05T10:15:51.565Z,379.00
2023-05-05T10:16:51.557Z,388.00
2023-05-05T10:18:06.128Z,390.00
2023-05-05T10:18:51.509Z,357.00
2023-05-05T10:19:51.496Z,383.00
2023-05-05T10:20:51.460Z,346.00
2023-05-05T10:21:51.457Z,368.00
2023-05-05T10:22:51.429Z,369.00
2023-05-05T10:23:51.426Z,371.00
2023-05-05T10:24:51.437Z,389.00
2023-05-05T10:25:51.427Z,397.00
2023-05-05T10:26:51.387Z,373.00
2023-05-05T10:27:51.404Z,388.00
2023-05-05T10:28:51.380Z,388.00
2023-05-05T10:29:51.377Z,382.00
2023-05-05T10:30:51.400Z,375.00
2023-05-05T10:31:51.386Z,403.00
2023-05-05T10:33:00.918Z,364.00
2023-05-05T10:33:51.396Z,370.00
2023-05-05T10:34:51.323Z,385.00
2023-05-05T10:35:51.313Z,362.00
2023-05-05T10:36:51.290Z,371.00
2023-05-05T10:37:51.316Z,377.00
2023-05-05T10:38:51.257Z,351.00
2023-05-05T10:39:51.282Z,378.00
2023-05-05T10:40:51.256Z,379.00
2023-05-05T10:41:51.243Z,376.00
2023-05-05T10:42:51.239Z,358.00
2023-05-05T10:43:51.250Z,330.00
2023-05-05T10:44:51.210Z,375.00
2023-05-05T10:45:51.333Z,335.00
2023-05-05T10:46:51.175Z,373.00
2023-05-05T10:47:51.296Z,389.00
2023-05-05T10:48:51.183Z,371.00
2023-05-05T10:49:51.173Z,353.00
2023-05-05T10:50:51.160Z,369.00
2023-05-05T10:51:51.140Z,348.00
2023-05-05T10:52:51.113Z,335.00
2023-05-05T10:53:51.245Z,358.00
2023-05-05T10:54:51.106Z,356.00
2023-05-05T10:55:51.101Z,362.00
2023-05-05T10:56:51.091Z,361.00
2023-05-05T10:57:51.098Z,349.00
2023-05-05T10:58:59.758Z,338.00
2023-05-05T10:59:51.082Z,335.00
2023-05-05T11:00:51.037Z,355.00
2023-05-05T11:01:51.033Z,353.00
2023-05-05T11:02:51.033Z,339.00
2023-05-05T11:03:51.047Z,361.00
2023-05-05T11:04:50.986Z,353.00
2023-05-05T11:05:50.974Z,422.00
2023-05-05T11:06:51.000Z,260.00
2023-05-05T11:07:51.020Z,362.00
2023-05-05T11:08:50.998Z,341.00
2023-05-05T11:09:50.921Z,345.00
2023-05-05T11:10:50.995Z,366.00
2023-05-05T11:11:50.914Z,299.00
2023-05-05T11:12:50.992Z,325.00
2023-05-05T11:13:50.898Z,364.00
2023-05-05T11:14:50.869Z,353.00
2023-05-05T11:15:50.859Z,387.00
2023-05-05T11:16:50.896Z,382.00
2023-05-05T11:17:50.862Z,410.00
2023-05-05T11:18:50.868Z,412.00
2023-05-05T11:19:50.836Z,407.00
2023-05-05T11:20:50.811Z,398.00
2023-05-05T11:21:50.828Z,415.00
2023-05-05T11:22:50.777Z,335.00
2023-05-05T11:23:50.801Z,361.00
2023-05-05T11:24:50.819Z,406.00
2023-05-05T11:25:50.762Z,434.00
2023-05-05T11:26:50.759Z,399.00
2023-05-05T11:27:50.743Z,436.00
2023-05-05T11:28:50.721Z,327.00
2023-05-05T11:29:52.087Z,339.00
2023-05-05T11:30:50.869Z,360.00
2023-05-05T11:31:50.699Z,391.00
2023-05-05T11:32:50.706Z,302.00
2023-05-05T11:33:50.697Z,452.00
2023-05-05T11:34:50.658Z,334.00
2023-05-05T11:35:51.060Z,262.00
2023-05-05T11:36:50.660Z,272.00
2023-05-05T11:37:50.648Z,210.00
2023-05-05T11:38:50.620Z,404.00
2023-05-05T11:39:50.610Z,286.00
2023-05-05T11:40:50.585Z,287.00
2023-05-05T11:41:50.609Z,287.00
2023-05-05T11:42:50.616Z,233.00
2023-05-05T11:43:50.588Z,329.00
2023-05-05T11:44:50.570Z,282.00
2023-05-05T11:45:50.589Z,295.00
2023-05-05T11:46:50.542Z,292.00
2023-05-05T11:47:50.567Z,276.00
2023-05-05T11:48:50.495Z,290.00
2023-05-05T11:49:50.502Z,297.00
2023-05-05T11:50:50.484Z,292.00
2023-05-05T11:51:50.486Z,281.00
2023-05-05T11:52:50.454Z,266.00
2023-05-05T11:53:50.479Z,260.00
2023-05-05T11:54:50.491Z,267.00
2023-05-05T11:55:50.432Z,281.00
2023-05-05T11:56:50.428Z,281.00
2023-05-05T11:57:50.458Z,290.00
2023-05-05T11:58:50.417Z,286.00
2023-05-05T11:59:50.460Z,285.00
2023-05-05T12:00:50.390Z,197.00
2023-05-05T12:01:50.357Z,320.00
2023-05-05T12:02:50.465Z,319.00
2023-05-05T12:03:50.524Z,303.00
2023-05-05T12:04:50.430Z,323.00
2023-05-05T12:05:50.338Z,283.00
2023-05-05T12:06:50.317Z,352.00
2023-05-05T12:07:50.300Z,396.00
2023-05-05T12:08:50.297Z,315.00
2023-05-05T12:09:50.286Z,300.00
2023-05-05T12:10:50.276Z,227.00
2023-05-05T12:11:50.267Z,342.00
2023-05-05T12:12:50.293Z,323.00
2023-05-05T12:13:50.231Z,283.00
2023-05-05T12:14:50.216Z,275.00
2023-05-05T12:15:50.203Z,258.00
2023-05-05T12:16:50.228Z,233.00
2023-05-05T12:17:50.219Z,145.00
2023-05-05T12:18:50.172Z,273.00
2023-05-05T12:19:50.166Z,287.00
2023-05-05T12:20:50.176Z,277.00
2023-05-05T12:21:50.149Z,254.00
2023-05-05T12:22:50.125Z,237.00
2023-05-05T12:23:50.131Z,258.00
2023-05-05T12:24:50.109Z,253.00
2023-05-05T12:25:50.105Z,268.00
2023-05-05T12:26:50.097Z,265.00
2023-05-05T12:27:50.108Z,248.00
2023-05-05T12:28:50.116Z,243.00
2023-05-05T12:29:50.090Z,294.00
2023-05-05T12:30:50.066Z,298.00
2023-05-05T12:31:50.100Z,233.00
2023-05-05T12:32:50.091Z,200.00
2023-05-05T12:33:50.080Z,231.00
2023-05-05T12:34:50.002Z,215.00
2023-05-05T12:35:50.000Z,210.00
2023-05-05T12:36:50.023Z,210.00
2023-05-05T12:37:49.987Z,203.00
2023-05-05T12:38:50.020Z,202.00
2023-05-05T12:39:49.969Z,198.00
2023-05-05T12:40:49.936Z,197.00
2023-05-05T12:41:49.937Z,206.00
2023-05-05T12:42:49.931Z,226.00
2023-05-05T12:43:49.943Z,236.00
2023-05-05T12:44:49.905Z,234.00
2023-05-05T12:45:49.957Z,234.00
2023-05-05T12:46:49.911Z,241.00
2023-05-05T12:47:49.903Z,247.00