createdAt,value
2022-10-01T00:00:16.606Z,3
2022-10-01T00:01:16.692Z,4
2022-10-01T00:02:16.607Z,4
2022-10-01T00:03:16.739Z,5
2022-10-01T00:04:16.621Z,5
2022-10-01T00:05:16.637Z,5
2022-10-01T00:06:16.660Z,4
2022-10-01T00:07:16.679Z,5
2022-10-01T00:08:16.655Z,4
2022-10-01T00:09:16.549Z,4
2022-10-01T00:10:16.662Z,5
2022-10-01T00:11:16.579Z,6
2022-10-01T00:12:16.576Z,3
2022-10-01T00:13:16.560Z,9
2022-10-01T00:14:16.687Z,4
2022-10-01T00:15:16.543Z,5
2022-10-01T00:16:16.641Z,4
2022-10-01T00:17:16.552Z,3
2022-10-01T00:18:16.557Z,6
2022-10-01T00:19:16.547Z,4
2022-10-01T00:20:16.545Z,5
2022-10-01T00:21:16.662Z,3
2022-10-01T00:22:16.596Z,4
2022-10-01T00:23:16.627Z,5
2022-10-01T00:24:16.594Z,4
2022-10-01T00:25:16.545Z,5
2022-10-01T00:26:16.557Z,5
2022-10-01T00:27:16.551Z,4
2022-10-01T00:28:16.620Z,3
2022-10-01T00:29:16.593Z,5
2022-10-01T00:30:16.579Z,7
2022-10-01T00:31:16.627Z,6
2022-10-01T00:32:16.549Z,4
2022-10-01T00:33:16.597Z,4
2022-10-01T00:34:16.650Z,3
2022-10-01T00:35:16.677Z,3
2022-10-01T00:36:16.607Z,3
2022-10-01T00:37:16.671Z,3
2022-10-01T00:38:16.715Z,5
2022-10-01T00:39:16.822Z,3
2022-10-01T00:40:16.777Z,4
2022-10-01T00:41:16.725Z,4
2022-10-01T00:42:16.832Z,5
2022-10-01T00:43:16.882Z,4
2022-10-01T00:44:16.912Z,3
2022-10-01T00:45:16.887Z,3
2022-10-01T00:46:16.939Z,4
2022-10-01T00:47:16.550Z,4
2022-10-01T00:48:16.545Z,6
2022-10-01T00:49:16.543Z,5
2022-10-01T00:50:16.562Z,3
2022-10-01T00:51:16.582Z,5
2022-10-01T00:52:16.588Z,4
2022-10-01T00:53:16.595Z,5
2022-10-01T00:54:16.547Z,5
2022-10-01T00:55:16.550Z,4
2022-10-01T00:56:16.585Z,3
2022-10-01T00:57:16.566Z,4
2022-10-01T00:58:16.565Z,3
2022-10-01T00:59:16.553Z,5
2022-10-01T01:00:16.635Z,4
2022-10-01T01:01:16.724Z,5
2022-10-01T01:02:16.651Z,4
2022-10-01T01:03:16.597Z,3
2022-10-01T01:04:16.929Z,3
2022-10-01T01:05:16.641Z,3
2022-10-01T01:06:16.630Z,6
2022-10-01T01:07:16.629Z,5
2022-10-01T01:08:16.601Z,5
2022-10-01T01:09:16.598Z,3
2022-10-01T01:10:16.634Z,4
2022-10-01T01:11:16.684Z,4
2022-10-01T01:12:16.553Z,4
2022-10-01T01:13:16.567Z,4
2022-10-01T01:14:16.558Z,4
2022-10-01T01:15:16.572Z,5
2022-10-01T01:16:16.748Z,4
2022-10-01T01:17:16.699Z,5
2022-10-01T01:18:16.657Z,4
2022-10-01T01:19:16.590Z,5
2022-10-01T01:20:16.725Z,4
2022-10-01T01:21:16.751Z,3
2022-10-01T01:22:16.874Z,5
2022-10-01T01:23:16.978Z,5
2022-10-01T01:24:16.634Z,4
2022-10-01T01:25:16.640Z,4
2022-10-01T01:26:16.671Z,4
2022-10-01T01:27:16.652Z,3
2022-10-01T01:28:16.786Z,4
2022-10-01T01:29:16.563Z,6
2022-10-01T01:30:16.568Z,4
2022-10-01T01:31:16.799Z,4
2022-10-01T01:32:16.590Z,6
2022-10-01T01:33:16.561Z,5
2022-10-01T01:34:16.588Z,4
2022-10-01T01:35:16.603Z,4
2022-10-01T01:36:16.595Z,3
2022-10-01T01:37:16.636Z,3
2022-10-01T01:38:16.614Z,5
2022-10-01T01:39:16.633Z,3
2022-10-01T01:40:16.630Z,4
2022-10-01T01:41:16.680Z,4
2022-10-01T01:42:16.646Z,5
2022-10-01T01:43:16.657Z,5
2022-10-01T01:44:16.656Z,4
2022-10-01T01:45:16.560Z,2
2022-10-01T01:46:16.630Z,3
2022-10-01T01:47:16.599Z,4
2022-10-01T01:48:16.696Z,5
2022-10-01T01:49:16.550Z,3
2022-10-01T01:50:16.586Z,3
2022-10-01T01:51:16.653Z,4
2022-10-01T01:52:16.655Z,3
2022-10-01T01:53:16.611Z,5
2022-10-01T01:54:16.633Z,4
2022-10-01T01:55:16.640Z,4
2022-10-01T01:56:16.605Z,3
2022-10-01T01:57:16.654Z,3
2022-10-01T01:58:16.661Z,3
2022-10-01T01:59:16.554Z,5
2022-10-01T02:00:16.548Z,5
2022-10-01T02:01:16.638Z,3
2022-10-01T02:02:16.817Z,4
2022-10-01T02:03:16.677Z,3
2022-10-01T02:04:16.596Z,3
2022-10-01T02:05:16.596Z,3
2022-10-01T02:06:16.608Z,3
2022-10-01T02:07:16.766Z,4
2022-10-01T02:08:16.606Z,3
2022-10-01T02:09:16.612Z,3
2022-10-01T02:10:16.549Z,4
2022-10-01T02:11:16.637Z,3
2022-10-01T02:12:16.551Z,6
2022-10-01T02:13:16.555Z,4
2022-10-01T02:14:16.542Z,4
2022-10-01T02:15:16.659Z,4
2022-10-01T02:16:16.735Z,6
2022-10-01T02:17:16.583Z,4
2022-10-01T02:18:16.683Z,3
2022-10-01T02:19:16.593Z,4
2022-10-01T02:20:16.588Z,4
2022-10-01T02:21:16.686Z,4
2022-10-01T02:22:16.564Z,3
2022-10-01T02:23:16.602Z,3
2022-10-01T02:24:16.614Z,5
2022-10-01T02:25:16.547Z,4
2022-10-01T02:26:16.606Z,3
2022-10-01T02:27:16.640Z,4
2022-10-01T02:28:16.723Z,4
2022-10-01T02:29:16.638Z,5
2022-10-01T02:30:16.647Z,4
2022-10-01T02:31:16.694Z,3
2022-10-01T02:32:16.664Z,3
2022-10-01T02:33:16.664Z,4
2022-10-01T02:34:20.146Z,3
2022-10-01T02:35:16.594Z,3
2022-10-01T02:36:16.579Z,5
2022-10-01T02:37:16.570Z,5
2022-10-01T02:38:16.575Z,3
2022-10-01T02:39:16.607Z,5
2022-10-01T02:40:16.618Z,6
2022-10-01T02:41:16.614Z,4
2022-10-01T02:42:16.618Z,5
2022-10-01T02:43:16.639Z,4
2022-10-01T02:44:16.635Z,3
2022-10-01T02:45:16.639Z,4
2022-10-01T02:46:16.872Z,4
2022-10-01T02:47:16.653Z,5
2022-10-01T02:48:16.559Z,3
2022-10-01T02:49:16.568Z,4
2022-10-01T02:50:16.609Z,5
2022-10-01T02:51:16.578Z,6
2022-10-01T02:52:16.568Z,4
2022-10-01T02:53:16.594Z,4
2022-10-01T02:54:16.603Z,6
2022-10-01T02:55:16.557Z,5
2022-10-01T02:56:16.571Z,5
2022-10-01T02:57:16.572Z,5
2022-10-01T02:58:16.595Z,4
2022-10-01T02:59:16.561Z,4
2022-10-01T03:00:16.554Z,4
2022-10-01T03:01:16.604Z,4
2022-10-01T03:02:16.708Z,5
2022-10-01T03:03:16.548Z,6
2022-10-01T03:04:16.563Z,7
2022-10-01T03:05:16.604Z,4
2022-10-01T03:06:16.595Z,4
2022-10-01T03:07:16.574Z,3
2022-10-01T03:08:16.559Z,4
2022-10-01T03:09:16.574Z,4
2022-10-01T03:10:16.566Z,3
2022-10-01T03:11:16.568Z,4
2022-10-01T03:12:16.550Z,6
2022-10-01T03:13:16.616Z,5
2022-10-01T03:14:16.602Z,6
2022-10-01T03:15:16.628Z,4
2022-10-01T03:16:16.621Z,4
2022-10-01T03:17:16.644Z,4
2022-10-01T03:18:16.646Z,3
2022-10-01T03:19:16.568Z,4
2022-10-01T03:20:16.659Z,4
2022-10-01T03:21:16.671Z,5
2022-10-01T03:22:16.695Z,3
2022-10-01T03:23:16.564Z,3
2022-10-01T03:24:16.587Z,3
2022-10-01T03:25:16.591Z,5
2022-10-01T03:26:16.596Z,6
2022-10-01T03:27:16.560Z,3
2022-10-01T03:28:16.733Z,5
2022-10-01T03:29:16.630Z,5
2022-10-01T03:30:16.623Z,6
2022-10-01T03:31:16.742Z,3
2022-10-01T03:32:16.573Z,5
2022-10-01T03:33:16.640Z,3
2022-10-01T03:34:16.659Z,3
2022-10-01T03:35:16.657Z,4
2022-10-01T03:36:16.670Z,3
2022-10-01T03:37:16.693Z,4
2022-10-01T03:38:16.574Z,4
2022-10-01T03:39:16.567Z,5
2022-10-01T03:40:16.556Z,4
2022-10-01T03:41:16.593Z,4
2022-10-01T03:42:16.593Z,3
2022-10-01T03:43:16.561Z,3
2022-10-01T03:44:16.595Z,5
2022-10-01T03:45:16.590Z,3
2022-10-01T03:46:16.631Z,4
2022-10-01T03:47:16.596Z,3
2022-10-01T03:48:16.552Z,5
2022-10-01T03:49:16.574Z,4
2022-10-01T03:50:16.568Z,4
2022-10-01T03:51:19.768Z,4
2022-10-01T03:52:16.690Z,3
2022-10-01T03:53:16.673Z,3
2022-10-01T03:54:16.551Z,4
2022-10-01T03:55:16.605Z,3
2022-10-01T03:56:16.554Z,4
2022-10-01T03:57:16.556Z,3
2022-10-01T03:58:16.557Z,3
2022-10-01T03:59:16.598Z,4
2022-10-01T04:00:16.613Z,2
2022-10-01T04:01:16.701Z,3
2022-10-01T04:02:16.813Z,3
2022-10-01T04:03:16.639Z,4
2022-10-01T04:04:16.638Z,4
2022-10-01T04:05:16.568Z,3
2022-10-01T04:06:16.650Z,4
2022-10-01T04:07:16.685Z,4
2022-10-01T04:08:18.798Z,3
2022-10-01T04:09:16.564Z,4
2022-10-01T04:15:16.667Z,3
2022-10-01T04:16:16.698Z,4
2022-10-01T04:17:16.564Z,4
2022-10-01T04:18:16.550Z,3
2022-10-01T04:19:16.540Z,3
2022-10-01T04:20:16.553Z,2
2022-10-01T04:21:16.548Z,4
2022-10-01T04:22:16.594Z,3
2022-10-01T04:23:16.610Z,2
2022-10-01T04:24:16.606Z,4
2022-10-01T04:25:16.554Z,3
2022-10-01T04:26:16.668Z,4
2022-10-01T04:27:16.580Z,2
2022-10-01T04:28:16.643Z,3
2022-10-01T04:29:16.595Z,3
2022-10-01T04:30:16.532Z,4
2022-10-01T04:31:16.802Z,3
2022-10-01T04:32:16.606Z,3
2022-10-01T04:33:16.568Z,3
2022-10-01T04:34:16.543Z,2
2022-10-01T04:35:16.546Z,2
2022-10-01T04:36:16.533Z,3
2022-10-01T04:37:16.548Z,2
2022-10-01T04:38:16.549Z,2
2022-10-01T04:39:16.569Z,2
2022-10-01T04:40:16.539Z,2
2022-10-01T04:41:16.529Z,3
2022-10-01T04:42:16.550Z,2
2022-10-01T04:43:16.576Z,2
2022-10-01T04:44:16.535Z,2
2022-10-01T04:45:16.531Z,1
2022-10-01T04:46:16.682Z,2
2022-10-01T04:47:16.597Z,2
2022-10-01T04:48:16.537Z,1
2022-10-01T04:49:16.542Z,3
2022-10-01T04:50:16.532Z,1
2022-10-01T04:51:16.527Z,3
2022-10-01T04:52:16.561Z,2
2022-10-01T04:53:16.534Z,2
2022-10-01T04:54:16.560Z,2
2022-10-01T04:55:16.583Z,1
2022-10-01T04:56:16.544Z,1
2022-10-01T04:57:16.552Z,1
2022-10-01T04:58:16.546Z,1
2022-10-01T04:59:16.546Z,2
2022-10-01T05:00:16.533Z,1
2022-10-01T05:01:16.638Z,1
2022-10-01T05:02:16.796Z,2
2022-10-01T05:03:16.585Z,1
2022-10-01T05:04:16.535Z,1
2022-10-01T05:05:16.534Z,2
2022-10-01T05:06:16.548Z,1
2022-10-01T05:07:16.574Z,1
2022-10-01T05:08:16.533Z,1
2022-10-01T05:09:16.557Z,3
2022-10-01T05:10:16.784Z,1
2022-10-01T05:11:16.788Z,1
2022-10-01T05:12:19.140Z,1
2022-10-01T05:13:16.566Z,1
2022-10-01T05:14:16.565Z,1
2022-10-01T05:15:16.541Z,2
2022-10-01T05:16:16.600Z,1
2022-10-01T05:17:16.565Z,3
2022-10-01T05:18:16.601Z,1
2022-10-01T05:19:16.620Z,2
2022-10-01T05:20:16.541Z,1
2022-10-01T05:21:16.534Z,1
2022-10-01T05:22:16.610Z,1
2022-10-01T05:23:16.557Z,1
2022-10-01T05:24:16.561Z,1
2022-10-01T05:25:16.533Z,1
2022-10-01T05:26:16.586Z,1
2022-10-01T05:27:16.548Z,1
2022-10-01T05:28:21.953Z,1
2022-10-01T05:29:16.554Z,1
2022-10-01T05:30:16.538Z,1
2022-10-01T05:31:16.653Z,1
2022-10-01T05:32:16.570Z,1
2022-10-01T05:33:16.567Z,1
2022-10-01T05:34:16.601Z,1
2022-10-01T05:35:16.560Z,1
2022-10-01T05:36:16.628Z,1
2022-10-01T05:37:16.552Z,3
2022-10-01T05:38:16.538Z,1
2022-10-01T05:39:16.565Z,1
2022-10-01T05:40:16.571Z,1
2022-10-01T05:41:16.576Z,1
2022-10-01T05:42:16.581Z,1
2022-10-01T05:43:16.536Z,2
2022-10-01T05:44:16.540Z,1
2022-10-01T05:45:16.532Z,1
2022-10-01T05:46:16.607Z,1
2022-10-01T05:47:16.584Z,1
2022-10-01T05:48:16.559Z,1
2022-10-01T05:49:16.615Z,1
2022-10-01T05:50:16.584Z,1
2022-10-01T05:51:16.526Z,1
2022-10-01T05:52:16.568Z,1
2022-10-01T05:53:16.557Z,1
2022-10-01T05:54:16.556Z,1
2022-10-01T05:55:16.554Z,0
2022-10-01T05:56:16.541Z,1
2022-10-01T05:57:16.596Z,1
2022-10-01T05:58:16.555Z,2
2022-10-01T05:59:16.549Z,1
2022-10-01T06:00:16.544Z,1
2022-10-01T06:01:16.597Z,2
2022-10-01T06:02:16.962Z,1
2022-10-01T06:03:16.581Z,1
2022-10-01T06:04:16.583Z,1
2022-10-01T06:05:16.588Z,1
2022-10-01T06:06:16.532Z,1
2022-10-01T06:07:16.564Z,1
2022-10-01T06:08:16.550Z,1
2022-10-01T06:09:16.556Z,1
2022-10-01T06:10:16.551Z,1
2022-10-01T06:11:16.528Z,1
2022-10-01T06:12:19.798Z,1
2022-10-01T06:13:16.572Z,1
2022-10-01T06:14:16.563Z,1
2022-10-01T06:15:16.555Z,1
2022-10-01T06:16:16.588Z,1
2022-10-01T06:17:16.547Z,1
2022-10-01T06:18:16.572Z,1
2022-10-01T06:19:16.583Z,2
2022-10-01T06:20:16.607Z,1
2022-10-01T06:21:16.651Z,2
2022-10-01T06:22:16.767Z,3
2022-10-01T06:23:16.573Z,1
2022-10-01T06:24:16.559Z,2
2022-10-01T06:25:16.550Z,1
2022-10-01T06:26:16.569Z,1
2022-10-01T06:27:16.561Z,1
2022-10-01T06:28:16.668Z,1
2022-10-01T06:29:16.633Z,1
2022-10-01T06:30:16.583Z,1
2022-10-01T06:31:16.614Z,2
2022-10-01T06:32:16.558Z,1
2022-10-01T06:33:16.533Z,1
2022-10-01T06:34:16.552Z,1
2022-10-01T06:35:16.544Z,1
2022-10-01T06:36:16.573Z,1
2022-10-01T06:37:16.571Z,1
2022-10-01T06:38:16.535Z,0
2022-10-01T06:39:16.562Z,1
2022-10-01T06:40:16.549Z,0
2022-10-01T06:41:16.537Z,1
2022-10-01T06:42:16.576Z,2
2022-10-01T06:43:16.605Z,0
2022-10-01T06:44:16.565Z,0
2022-10-01T06:45:16.539Z,2
2022-10-01T06:46:16.640Z,0
2022-10-01T06:47:16.546Z,1
2022-10-01T06:48:16.553Z,1
2022-10-01T06:49:16.543Z,0
2022-10-01T06:50:16.567Z,1
2022-10-01T06:51:16.600Z,1
2022-10-01T06:52:16.607Z,3
2022-10-01T06:53:16.559Z,1
2022-10-01T06:54:16.533Z,3
2022-10-01T06:55:16.981Z,2
2022-10-01T06:56:16.531Z,2
2022-10-01T06:57:16.540Z,2
2022-10-01T06:58:16.566Z,1
2022-10-01T06:59:16.603Z,1
2022-10-01T07:00:16.833Z,2
2022-10-01T07:01:16.659Z,4
2022-10-01T07:02:16.876Z,3
2022-10-01T07:03:16.902Z,2
2022-10-01T07:04:16.813Z,2
2022-10-01T07:05:16.553Z,1
2022-10-01T07:06:16.529Z,1
2022-10-01T07:07:16.602Z,1
2022-10-01T07:08:16.555Z,1
2022-10-01T07:09:16.535Z,1
2022-10-01T07:10:16.565Z,1
2022-10-01T07:11:16.535Z,1
2022-10-01T07:12:16.543Z,1
2022-10-01T07:13:16.581Z,1
2022-10-01T07:14:16.626Z,1
2022-10-01T07:15:16.600Z,1
2022-10-01T07:16:16.605Z,1
2022-10-01T07:17:16.563Z,1
2022-10-01T07:18:16.560Z,1
2022-10-01T07:19:16.603Z,1
2022-10-01T07:20:16.556Z,1
2022-10-01T07:21:16.553Z,1
2022-10-01T07:22:16.620Z,1
2022-10-01T07:23:16.602Z,1
2022-10-01T07:24:16.556Z,1
2022-10-01T07:25:16.538Z,1
2022-10-01T07:26:16.560Z,1
2022-10-01T07:27:16.528Z,1
2022-10-01T07:28:17.037Z,1
2022-10-01T07:29:16.535Z,1
2022-10-01T07:30:16.577Z,1
2022-10-01T07:31:16.662Z,1
2022-10-01T07:32:16.563Z,1
2022-10-01T07:33:16.852Z,2
2022-10-01T07:34:16.546Z,1
2022-10-01T07:35:16.566Z,1
2022-10-01T07:36:16.555Z,1
2022-10-01T07:37:16.577Z,1
2022-10-01T07:38:16.641Z,1
2022-10-01T07:39:16.529Z,3
2022-10-01T07:40:16.521Z,1
2022-10-01T07:41:16.561Z,1
2022-10-01T07:42:16.543Z,2
2022-10-01T07:43:16.542Z,1
2022-10-01T07:44:16.544Z,1
2022-10-01T07:45:16.608Z,1
2022-10-01T07:46:16.650Z,1
2022-10-01T07:47:16.553Z,1
2022-10-01T07:48:16.565Z,2
2022-10-01T07:49:16.562Z,2
2022-10-01T07:50:16.530Z,1
2022-10-01T07:51:16.548Z,2
2022-10-01T07:52:16.568Z,1
2022-10-01T07:53:16.640Z,2
2022-10-01T07:54:16.587Z,1
2022-10-01T07:55:16.536Z,2
2022-10-01T07:56:16.572Z,3
2022-10-01T07:57:16.555Z,2
2022-10-01T07:58:16.574Z,2
2022-10-01T07:59:16.541Z,1
2022-10-01T08:00:16.542Z,2
2022-10-01T08:01:16.618Z,2
2022-10-01T08:02:16.610Z,2
2022-10-01T08:03:16.550Z,2
2022-10-01T08:04:16.542Z,1
2022-10-01T08:05:16.544Z,1
2022-10-01T08:06:16.568Z,2
2022-10-01T08:07:16.575Z,1
2022-10-01T08:08:16.568Z,1
2022-10-01T08:09:16.608Z,1
2022-10-01T08:10:16.577Z,1
2022-10-01T08:11:16.558Z,2
2022-10-01T08:12:16.536Z,1
2022-10-01T08:13:16.576Z,1
2022-10-01T08:14:16.645Z,1
2022-10-01T08:15:16.534Z,3
2022-10-01T08:16:16.643Z,2
2022-10-01T08:17:16.581Z,2
2022-10-01T08:18:16.605Z,1
2022-10-01T08:19:16.539Z,0
2022-10-01T08:20:16.554Z,1
2022-10-01T08:21:16.540Z,0
2022-10-01T08:22:16.541Z,2
2022-10-01T08:23:16.775Z,1
2022-10-01T08:24:16.544Z,1
2022-10-01T08:25:16.592Z,1
2022-10-01T08:26:16.561Z,2
2022-10-01T08:27:16.546Z,1
2022-10-01T08:28:16.666Z,1
2022-10-01T08:29:17.214Z,1
2022-10-01T08:30:16.554Z,1
2022-10-01T08:31:16.631Z,1
2022-10-01T08:32:16.563Z,1
2022-10-01T08:33:16.609Z,2
2022-10-01T08:34:16.546Z,1
2022-10-01T08:35:16.538Z,1
2022-10-01T08:36:16.542Z,0
2022-10-01T08:37:16.579Z,1
2022-10-01T08:38:16.589Z,1
2022-10-01T08:39:16.546Z,1
2022-10-01T08:40:16.588Z,1
2022-10-01T08:41:20.141Z,1
2022-10-01T08:42:16.549Z,1
2022-10-01T08:43:16.548Z,1
2022-10-01T08:44:16.548Z,1
2022-10-01T08:45:16.536Z,1
2022-10-01T08:46:16.671Z,1
2022-10-01T08:47:16.542Z,1
2022-10-01T08:48:16.593Z,1
2022-10-01T08:49:16.578Z,3
2022-10-01T08:50:16.541Z,1
2022-10-01T08:51:16.541Z,0
2022-10-01T08:52:16.539Z,1
2022-10-01T08:53:16.566Z,1
2022-10-01T08:54:16.586Z,1
2022-10-01T08:55:16.571Z,1
2022-10-01T08:56:16.580Z,0
2022-10-01T08:57:16.617Z,1
2022-10-01T08:58:16.550Z,1
2022-10-01T08:59:16.539Z,1
2022-10-01T09:00:16.592Z,1
2022-10-01T09:01:16.597Z,0
2022-10-01T09:02:16.553Z,0
2022-10-01T09:03:16.557Z,1
2022-10-01T09:04:16.666Z,1
2022-10-01T09:05:16.550Z,2
2022-10-01T09:06:16.546Z,1
2022-10-01T09:07:16.563Z,1
2022-10-01T09:08:16.565Z,3
2022-10-01T09:09:16.677Z,2
2022-10-01T09:10:16.541Z,2
2022-10-01T09:11:16.616Z,2
2022-10-01T09:12:16.587Z,2
2022-10-01T09:13:16.561Z,2
2022-10-01T09:14:16.623Z,1
2022-10-01T09:15:16.574Z,1
2022-10-01T09:16:16.655Z,9
2022-10-01T09:17:16.569Z,2
2022-10-01T09:18:16.577Z,2
2022-10-01T09:19:16.620Z,2
2022-10-01T09:20:16.581Z,2
2022-10-01T09:21:16.536Z,3
2022-10-01T09:22:16.647Z,1
2022-10-01T09:23:16.576Z,1
2022-10-01T09:24:16.537Z,1
2022-10-01T09:25:16.609Z,2
2022-10-01T09:26:16.539Z,1
2022-10-01T09:27:16.576Z,1
2022-10-01T09:28:16.675Z,2
2022-10-01T09:29:16.537Z,1
2022-10-01T09:30:16.569Z,3
2022-10-01T09:31:16.663Z,3
2022-10-01T09:32:16.555Z,1
2022-10-01T09:33:16.557Z,1
2022-10-01T09:34:16.549Z,1
2022-10-01T09:35:16.600Z,2
2022-10-01T09:36:16.571Z,2
2022-10-01T09:37:16.546Z,2
2022-10-01T09:38:16.561Z,4
2022-10-01T09:39:16.568Z,1
2022-10-01T09:40:16.615Z,2
2022-10-01T09:41:16.529Z,1
2022-10-01T09:42:16.543Z,1
2022-10-01T09:43:16.589Z,2
2022-10-01T09:44:18.719Z,2
2022-10-01T09:45:16.564Z,2
2022-10-01T09:46:16.583Z,1
2022-10-01T09:47:16.543Z,1
2022-10-01T09:48:16.561Z,3
2022-10-01T09:49:16.542Z,3
2022-10-01T09:50:16.554Z,2
2022-10-01T09:51:16.579Z,3
2022-10-01T09:52:16.545Z,3
2022-10-01T09:53:16.566Z,5
2022-10-01T09:54:16.545Z,4
2022-10-01T09:55:16.542Z,2
2022-10-01T09:56:16.575Z,3
2022-10-01T09:57:16.543Z,4
2022-10-01T09:58:16.601Z,2
2022-10-01T09:59:16.572Z,3
2022-10-01T10:00:16.555Z,2
2022-10-01T10:01:16.648Z,3
2022-10-01T10:02:16.643Z,2
2022-10-01T10:03:16.651Z,4
2022-10-01T10:04:19.948Z,4
2022-10-01T10:05:16.552Z,4
2022-10-01T10:06:16.608Z,3
2022-10-01T10:07:16.598Z,2
2022-10-01T10:08:16.592Z,2
2022-10-01T10:09:16.564Z,1
2022-10-01T10:10:16.559Z,1
2022-10-01T10:11:16.579Z,1
2022-10-01T10:12:16.555Z,3
2022-10-01T10:13:16.559Z,2
2022-10-01T10:14:16.587Z,3
2022-10-01T10:15:16.670Z,3
2022-10-01T10:16:16.724Z,1
2022-10-01T10:17:16.539Z,1
2022-10-01T10:18:19.244Z,2
2022-10-01T10:19:16.557Z,2
2022-10-01T10:20:16.569Z,3
2022-10-01T10:21:16.637Z,2
2022-10-01T10:22:16.594Z,3
2022-10-01T10:23:16.610Z,3
2022-10-01T10:24:16.565Z,2
2022-10-01T10:25:16.539Z,2
2022-10-01T10:26:16.553Z,2
2022-10-01T10:27:16.559Z,2
2022-10-01T10:28:16.662Z,2
2022-10-01T10:29:16.561Z,3
2022-10-01T10:30:16.588Z,2
2022-10-01T10:31:16.634Z,4
2022-10-01T10:32:16.543Z,2
2022-10-01T10:33:16.561Z,3
2022-10-01T10:34:16.551Z,2
2022-10-01T10:35:16.546Z,4
2022-10-01T10:36:16.534Z,3
2022-10-01T10:37:16.593Z,3
2022-10-01T10:38:16.610Z,2
2022-10-01T10:39:16.554Z,2
2022-10-01T10:40:16.543Z,2
2022-10-01T10:41:16.551Z,4
2022-10-01T10:42:16.573Z,3
2022-10-01T10:43:16.591Z,3
2022-10-01T10:44:16.545Z,1
2022-10-01T10:45:16.585Z,4
2022-10-01T10:46:16.617Z,4
2022-10-01T10:47:16.541Z,2
2022-10-01T10:48:16.587Z,3
2022-10-01T10:49:16.570Z,6
2022-10-01T10:50:16.567Z,4
2022-10-01T10:51:16.568Z,4
2022-10-01T10:52:16.560Z,4
2022-10-01T10:53:16.659Z,3
2022-10-01T10:54:16.641Z,4
2022-10-01T10:55:16.561Z,4
2022-10-01T10:56:16.560Z,4
2022-10-01T10:57:16.616Z,4
2022-10-01T10:58:16.607Z,3
2022-10-01T10:59:16.535Z,4
2022-10-01T11:00:16.554Z,7
2022-10-01T11:01:16.661Z,3
2022-10-01T11:02:16.578Z,10
2022-10-01T11:03:16.548Z,4
2022-10-01T11:04:16.544Z,5
2022-10-01T11:05:16.548Z,5
2022-10-01T11:06:16.540Z,5
2022-10-01T11:07:16.543Z,7
2022-10-01T11:08:17.905Z,5
2022-10-01T11:09:16.597Z,8
2022-10-01T11:10:16.548Z,5
2022-10-01T11:11:16.589Z,7
2022-10-01T11:12:16.540Z,7
2022-10-01T11:13:16.561Z,7
2022-10-01T11:14:20.157Z,8
2022-10-01T11:15:16.575Z,6
2022-10-01T11:16:16.709Z,10
2022-10-01T11:17:16.577Z,9
2022-10-01T11:18:16.561Z,10
2022-10-01T11:19:16.571Z,8
2022-10-01T11:20:20.677Z,6
2022-10-01T11:21:16.548Z,7
2022-10-01T11:22:16.558Z,6
2022-10-01T11:23:16.601Z,8
2022-10-01T11:24:16.587Z,7
2022-10-01T11:25:16.574Z,6
2022-10-01T11:26:16.573Z,7
2022-10-01T11:27:16.571Z,8
2022-10-01T11:28:16.672Z,7
2022-10-01T11:29:16.574Z,5
2022-10-01T11:30:16.574Z,5
2022-10-01T11:31:16.731Z,7
2022-10-01T11:32:16.595Z,6
2022-10-01T11:33:16.541Z,6
2022-10-01T11:34:16.575Z,7
2022-10-01T11:35:16.555Z,6
2022-10-01T11:36:16.602Z,4
2022-10-01T11:37:16.527Z,5
2022-10-01T11:38:16.546Z,9
2022-10-01T11:39:16.542Z,8
2022-10-01T11:40:16.613Z,6
2022-10-01T11:41:16.552Z,7
2022-10-01T11:42:16.555Z,7
2022-10-01T11:43:16.561Z,6
2022-10-01T11:44:16.566Z,5
2022-10-01T11:45:16.550Z,5
2022-10-01T11:46:16.618Z,7
2022-10-01T11:47:16.629Z,7
2022-10-01T11:48:16.606Z,4
2022-10-01T11:49:16.555Z,6
2022-10-01T11:50:16.554Z,7
2022-10-01T11:51:16.610Z,5
2022-10-01T11:52:16.553Z,7
2022-10-01T11:53:16.570Z,6
2022-10-01T11:54:16.567Z,9
2022-10-01T11:55:16.604Z,8
2022-10-01T11:56:16.559Z,4
2022-10-01T11:57:16.573Z,5
2022-10-01T11:58:16.580Z,8
2022-10-01T11:59:16.580Z,6
2022-10-01T12:00:16.587Z,7
2022-10-01T12:01:16.570Z,6
2022-10-01T12:02:16.650Z,5
2022-10-01T12:03:16.602Z,7
2022-10-01T12:04:16.587Z,6
2022-10-01T12:05:16.626Z,7
2022-10-01T12:06:16.549Z,6
2022-10-01T12:07:16.562Z,8
2022-10-01T12:08:16.570Z,5
2022-10-01T12:09:16.584Z,7
2022-10-01T12:10:16.826Z,7
2022-10-01T12:11:16.850Z,6
2022-10-01T12:12:16.883Z,4
2022-10-01T12:13:16.929Z,8
2022-10-01T12:14:16.886Z,7
2022-10-01T12:15:16.964Z,7
2022-10-01T12:16:16.662Z,7
2022-10-01T12:17:16.542Z,13
2022-10-01T12:18:16.589Z,8
2022-10-01T12:19:16.583Z,14
2022-10-01T12:20:16.622Z,9
2022-10-01T12:21:16.555Z,7
2022-10-01T12:22:16.562Z,10
2022-10-01T12:23:16.558Z,10
2022-10-01T12:24:16.589Z,12
2022-10-01T12:25:16.604Z,7
2022-10-01T12:26:16.624Z,11
2022-10-01T12:27:16.565Z,9
2022-10-01T12:28:16.692Z,12
2022-10-01T12:29:16.580Z,12
2022-10-01T12:30:16.561Z,11
2022-10-01T12:31:16.703Z,10
2022-10-01T12:32:16.555Z,14
2022-10-01T12:33:16.617Z,12
2022-10-01T12:34:16.611Z,15
2022-10-01T12:35:16.557Z,15
2022-10-01T12:36:16.587Z,10
2022-10-01T12:37:16.559Z,12
2022-10-01T12:38:16.563Z,8
2022-10-01T12:39:16.595Z,8
2022-10-01T12:40:16.570Z,9
2022-10-01T12:41:16.611Z,7
2022-10-01T12:42:16.603Z,5
2022-10-01T12:43:16.554Z,8
2022-10-01T12:44:16.597Z,6
2022-10-01T12:45:16.577Z,7
2022-10-01T12:46:16.673Z,6
2022-10-01T12:47:16.558Z,4
2022-10-01T12:48:16.568Z,6
2022-10-01T12:49:16.631Z,6
2022-10-01T12:50:16.825Z,6
2022-10-01T12:51:16.568Z,6
2022-10-01T12:52:16.555Z,8
2022-10-01T12:53:16.577Z,7
2022-10-01T12:54:16.584Z,6
2022-10-01T12:55:16.571Z,5
2022-10-01T12:56:16.571Z,8
2022-10-01T12:57:16.642Z,7
2022-10-01T12:58:16.594Z,7
2022-10-01T12:59:16.561Z,8
2022-10-01T13:00:16.563Z,7
2022-10-01T13:01:16.628Z,6
2022-10-01T13:02:16.652Z,8
2022-10-01T13:03:16.555Z,8
2022-10-01T13:04:16.588Z,11
2022-10-01T13:05:16.588Z,14
2022-10-01T13:06:16.552Z,11
2022-10-01T13:07:16.552Z,8
2022-10-01T13:08:16.578Z,9
2022-10-01T13:09:16.569Z,11
2022-10-01T13:10:16.564Z,12
2022-10-01T13:11:16.558Z,9
2022-10-01T13:12:16.600Z,7
2022-10-01T13:13:16.589Z,10
2022-10-01T13:14:16.557Z,10
2022-10-01T13:15:16.558Z,7
2022-10-01T13:16:16.620Z,8
2022-10-01T13:17:16.567Z,6
2022-10-01T13:18:16.573Z,8
2022-10-01T13:19:16.584Z,8
2022-10-01T13:20:16.589Z,8
2022-10-01T13:21:16.592Z,6
2022-10-01T13:22:16.541Z,6
2022-10-01T13:23:16.551Z,5
2022-10-01T13:24:16.620Z,8
2022-10-01T13:25:16.559Z,6
2022-10-01T13:26:16.560Z,9
2022-10-01T13:27:16.545Z,7
2022-10-01T13:28:16.648Z,6
2022-10-01T13:29:16.555Z,6
2022-10-01T13:30:16.550Z,5
2022-10-01T13:31:16.627Z,9
2022-10-01T13:32:16.663Z,8
2022-10-01T13:33:16.586Z,8
2022-10-01T13:34:16.563Z,5
2022-10-01T13:35:16.609Z,7
2022-10-01T13:36:16.597Z,5
2022-10-01T13:37:16.578Z,6
2022-10-01T13:38:16.551Z,7
2022-10-01T13:39:16.590Z,8
2022-10-01T13:40:16.582Z,6
2022-10-01T13:41:16.553Z,7
2022-10-01T13:42:16.625Z,5
2022-10-01T13:43:16.594Z,6
2022-10-01T13:44:16.622Z,5
2022-10-01T13:45:16.870Z,5
2022-10-01T13:46:16.629Z,7
2022-10-01T13:47:16.547Z,6
2022-10-01T13:48:16.555Z,6
2022-10-01T13:49:16.654Z,7
2022-10-01T13:50:16.566Z,6
2022-10-01T13:51:16.631Z,7
2022-10-01T13:52:16.651Z,7
2022-10-01T13:53:16.569Z,8
2022-10-01T13:54:18.724Z,5
2022-10-01T13:55:16.559Z,6
2022-10-01T13:56:16.707Z,8
2022-10-01T13:57:16.752Z,7
2022-10-01T13:58:16.731Z,12
2022-10-01T13:59:16.631Z,9
2022-10-01T14:00:16.708Z,8
2022-10-01T14:01:21.301Z,11
2022-10-01T14:02:17.060Z,12
2022-10-01T14:03:16.858Z,10
2022-10-01T14:04:16.922Z,11
2022-10-01T14:05:16.872Z,17
2022-10-01T14:06:16.884Z,9
2022-10-01T14:07:16.976Z,10
2022-10-01T14:08:16.559Z,6
2022-10-01T14:09:16.577Z,6
2022-10-01T14:10:16.562Z,7
2022-10-01T14:11:21.594Z,7
2022-10-01T14:12:16.558Z,7
2022-10-01T14:13:21.493Z,6
2022-10-01T14:14:16.721Z,5
2022-10-01T14:15:16.593Z,6
2022-10-01T14:16:16.622Z,7
2022-10-01T14:17:16.549Z,8
2022-10-01T14:18:16.541Z,6
2022-10-01T14:19:16.562Z,4
2022-10-01T14:20:16.545Z,7
2022-10-01T14:21:16.554Z,6
2022-10-01T14:22:16.618Z,8
2022-10-01T14:23:16.588Z,7
2022-10-01T14:24:16.592Z,5
2022-10-01T14:25:16.547Z,4
2022-10-01T14:26:16.551Z,5
2022-10-01T14:27:16.577Z,4
2022-10-01T14:28:16.656Z,3
2022-10-01T14:29:16.561Z,6
2022-10-01T14:30:16.605Z,5
2022-10-01T14:31:16.642Z,5
2022-10-01T14:32:16.607Z,7
2022-10-01T14:33:16.561Z,8
2022-10-01T14:34:16.592Z,8
2022-10-01T14:35:16.572Z,7
2022-10-01T14:36:16.559Z,5
2022-10-01T14:37:17.491Z,6
2022-10-01T14:38:16.600Z,7
2022-10-01T14:39:16.613Z,7
2022-10-01T14:40:16.632Z,6
2022-10-01T14:41:16.583Z,5
2022-10-01T14:42:17.281Z,4
2022-10-01T14:43:16.588Z,4
2022-10-01T14:44:16.602Z,7
2022-10-01T14:45:16.619Z,5
2022-10-01T14:46:16.694Z,3
2022-10-01T14:47:16.578Z,4
2022-10-01T14:48:16.583Z,5
2022-10-01T14:49:16.604Z,3
2022-10-01T14:50:16.568Z,7
2022-10-01T14:51:16.571Z,7