createdAt,value
2019-04-22T00:02:02.423Z,18.90
2019-04-22T00:04:59.985Z,18.90
2019-04-22T00:08:05.154Z,18.90
2019-04-22T00:10:54.183Z,18.90
2019-04-22T00:13:45.779Z,18.90
2019-04-22T00:16:39.621Z,18.80
2019-04-22T00:22:15.312Z,18.80
2019-04-22T00:25:10.482Z,18.80
2019-04-22T00:27:59.067Z,18.80
2019-04-22T00:30:41.900Z,18.70
2019-04-22T00:33:35.363Z,18.70
2019-04-22T00:36:23.582Z,18.70
2019-04-22T00:39:22.164Z,18.70
2019-04-22T00:45:03.194Z,18.60
2019-04-22T00:48:01.751Z,18.60
2019-04-22T00:50:44.334Z,18.60
2019-04-22T00:53:31.295Z,18.50
2019-04-22T00:56:17.175Z,18.50
2019-04-22T00:59:06.997Z,18.50
2019-04-22T01:02:00.610Z,18.50
2019-04-22T01:04:55.964Z,18.50
2019-04-22T01:07:40.803Z,18.40
2019-04-22T01:10:33.862Z,18.40
2019-04-22T01:13:27.654Z,18.40
2019-04-22T01:16:18.929Z,18.40
2019-04-22T01:19:00.813Z,18.40
2019-04-22T01:22:12.893Z,18.30
2019-04-22T01:24:44.890Z,18.30
2019-04-22T01:27:32.397Z,18.30
2019-04-22T01:30:17.408Z,18.30
2019-04-22T01:33:08.039Z,18.30
2019-04-22T01:36:09.309Z,18.20
2019-04-22T01:39:04.659Z,18.20
2019-04-22T01:42:06.206Z,18.20
2019-04-22T01:47:39.506Z,18.20
2019-04-22T01:50:26.216Z,18.10
2019-04-22T01:53:27.163Z,18.10
2019-04-22T01:56:06.158Z,18.10
2019-04-22T01:58:50.351Z,18.10
2019-04-22T02:01:52.885Z,18.10
2019-04-22T02:07:29.548Z,18.00
2019-04-22T02:10:19.716Z,18.00
2019-04-22T02:13:11.517Z,18.00
2019-04-22T02:16:03.522Z,18.00
2019-04-22T02:18:45.091Z,17.90
2019-04-22T02:21:35.433Z,17.90
2019-04-22T02:24:35.241Z,17.90
2019-04-22T02:27:27.387Z,17.90
2019-04-22T02:30:05.859Z,17.90
2019-04-22T02:33:34.620Z,17.90
2019-04-22T02:36:11.756Z,17.90
2019-04-22T02:39:02.411Z,17.80
2019-04-22T02:44:28.202Z,17.80
2019-04-22T02:47:15.753Z,17.80
2019-04-22T02:52:56.435Z,17.70
2019-04-22T02:55:52.459Z,17.70
2019-04-22T02:58:58.377Z,17.70
2019-04-22T03:01:33.168Z,17.70
2019-04-22T03:04:24.646Z,17.60
2019-04-22T03:07:00.905Z,17.70
2019-04-22T03:09:57.726Z,17.60
2019-04-22T03:12:41.169Z,17.60
2019-04-22T03:15:48.302Z,17.60
2019-04-22T03:18:44.110Z,17.60
2019-04-22T03:21:31.175Z,17.70
2019-04-22T03:24:23.927Z,17.70
2019-04-22T03:35:49.817Z,18.00
2019-04-22T03:38:57.559Z,18.10
2019-04-22T03:47:18.904Z,18.30
2019-04-22T03:52:56.160Z,18.40
2019-04-22T03:58:32.463Z,18.50
2019-04-22T04:01:32.029Z,18.50
2019-04-22T04:04:18.497Z,18.50
2019-04-22T04:07:11.140Z,18.50
2019-04-22T04:12:49.413Z,18.50
2019-04-22T04:18:21.199Z,18.50
2019-04-22T04:24:34.967Z,18.50
2019-04-22T04:29:56.172Z,18.50
2019-04-22T04:32:48.312Z,18.50
2019-04-22T04:35:30.468Z,18.50
2019-04-22T04:38:13.000Z,18.50
2019-04-22T04:41:06.122Z,18.50
2019-04-22T04:44:01.965Z,18.50
2019-04-22T04:46:51.754Z,18.50
2019-04-22T04:49:52.731Z,18.50
2019-04-22T04:52:39.075Z,18.40
2019-04-22T04:55:28.913Z,18.50
2019-04-22T04:58:22.155Z,18.40
2019-04-22T05:04:00.245Z,18.40
2019-04-22T05:06:42.721Z,18.40
2019-04-22T05:15:11.723Z,18.40
2019-04-22T05:17:58.162Z,18.40
2019-04-22T05:20:59.599Z,18.40
2019-04-22T05:23:37.240Z,18.40
2019-04-22T05:26:30.979Z,18.30
2019-04-22T05:29:15.076Z,18.40
2019-04-22T05:32:01.208Z,18.40
2019-04-22T05:34:52.797Z,18.40
2019-04-22T05:37:40.397Z,18.40
2019-04-22T05:40:32.505Z,18.40
2019-04-22T05:43:29.209Z,18.40
2019-04-22T05:46:20.523Z,18.50
2019-04-22T05:49:15.045Z,18.50
2019-04-22T05:51:55.457Z,18.50
2019-04-22T05:54:47.059Z,18.50
2019-04-22T05:57:31.301Z,18.60
2019-04-22T06:00:48.401Z,18.60
2019-04-22T06:03:16.618Z,18.60
2019-04-22T06:06:08.943Z,18.70
2019-04-22T06:09:07.457Z,18.70
2019-04-22T06:11:46.433Z,18.80
2019-04-22T06:14:40.379Z,18.90
2019-04-22T06:17:43.111Z,18.90
2019-04-22T06:20:25.576Z,19.00
2019-04-22T06:23:20.494Z,19.10
2019-04-22T06:26:09.865Z,19.20
2019-04-22T06:28:56.877Z,19.20
2019-04-22T06:34:35.745Z,19.40
2019-04-22T06:37:24.849Z,19.50
2019-04-22T06:40:24.793Z,19.50
2019-04-22T06:43:13.678Z,19.60
2019-04-22T06:45:51.743Z,19.70
2019-04-22T06:48:42.378Z,19.80
2019-04-22T06:51:37.547Z,20.00
2019-04-22T06:54:28.183Z,20.10
2019-04-22T06:57:30.920Z,20.20
2019-04-22T07:00:11.449Z,20.30
2019-04-22T07:03:18.943Z,20.40
2019-04-22T07:05:46.355Z,20.50
2019-04-22T07:09:10.505Z,20.50
2019-04-22T07:11:26.332Z,20.60
2019-04-22T07:14:28.630Z,20.70
2019-04-22T07:17:07.083Z,20.80
2019-04-22T07:19:56.061Z,20.90
2019-04-22T07:22:51.341Z,21.00
2019-04-22T07:25:40.814Z,21.10
2019-04-22T07:28:23.238Z,21.10
2019-04-22T07:31:24.855Z,21.10
2019-04-22T07:34:19.689Z,21.10
2019-04-22T07:37:12.999Z,20.10
2019-04-22T07:40:03.654Z,19.70
2019-04-22T07:45:36.164Z,20.40
2019-04-22T07:51:13.311Z,20.90
2019-04-22T07:54:01.301Z,21.10
2019-04-22T07:57:07.327Z,21.20
2019-04-22T08:00:02.991Z,21.20
2019-04-22T08:02:37.867Z,21.30
2019-04-22T08:05:29.067Z,21.30
2019-04-22T08:08:21.235Z,21.40
2019-04-22T08:11:18.915Z,21.40
2019-04-22T08:13:51.243Z,21.40
2019-04-22T08:16:43.359Z,21.50
2019-04-22T08:19:35.371Z,21.70
2019-04-22T08:22:21.417Z,21.90
2019-04-22T08:25:10.484Z,22.00
2019-04-22T08:28:04.658Z,22.10
2019-04-22T08:30:55.290Z,22.20
2019-04-22T08:33:41.213Z,22.20
2019-04-22T08:36:50.781Z,22.30
2019-04-22T08:39:25.187Z,22.40
2019-04-22T08:42:23.450Z,22.50
2019-04-22T08:45:09.578Z,22.50
2019-04-22T08:47:55.277Z,22.60
2019-04-22T08:50:48.895Z,22.60
2019-04-22T08:53:46.618Z,22.70
2019-04-22T08:59:15.050Z,22.70
2019-04-22T09:02:10.128Z,22.70
2019-04-22T09:04:57.706Z,22.70
2019-04-22T09:07:48.574Z,22.70
2019-04-22T09:10:37.541Z,22.70
2019-04-22T09:13:33.120Z,22.70
2019-04-22T09:16:23.388Z,22.80
2019-04-22T09:19:10.881Z,22.80
2019-04-22T09:22:03.370Z,22.50
2019-04-22T09:24:48.596Z,22.10
2019-04-22T09:27:41.320Z,22.20
2019-04-22T09:30:30.702Z,22.40
2019-04-22T09:33:26.295Z,22.40
2019-04-22T09:36:16.455Z,22.50
2019-04-22T09:39:19.375Z,22.60
2019-04-22T09:44:40.344Z,22.70
2019-04-22T09:47:33.845Z,22.70
2019-04-22T09:50:24.066Z,22.80
2019-04-22T09:53:13.390Z,22.80
2019-04-22T09:56:07.809Z,22.90
2019-04-22T09:58:52.305Z,22.90
2019-04-22T10:04:34.242Z,22.90
2019-04-22T10:07:24.000Z,23.00
2019-04-22T10:13:05.577Z,23.00
2019-04-22T10:15:55.467Z,23.00
2019-04-22T10:18:49.116Z,23.00
2019-04-22T10:24:19.091Z,23.00
2019-04-22T10:27:09.275Z,23.00
2019-04-22T10:32:52.333Z,23.00
2019-04-22T10:35:22.704Z,23.10
2019-04-22T10:38:10.340Z,23.10
2019-04-22T10:41:01.072Z,23.10
2019-04-22T10:43:50.922Z,23.10
2019-04-22T10:46:40.236Z,23.10
2019-04-22T10:49:30.560Z,23.10
2019-04-22T10:52:19.093Z,23.10
2019-04-22T10:55:09.881Z,23.00
2019-04-22T10:57:59.604Z,23.00
2019-04-22T11:00:50.223Z,23.00
2019-04-22T11:03:39.517Z,22.90
2019-04-22T11:06:29.528Z,22.90
2019-04-22T11:09:22.098Z,22.90
2019-04-22T11:12:16.716Z,22.90
2019-04-22T11:15:01.133Z,22.90
2019-04-22T11:17:51.422Z,22.90
2019-04-22T11:20:41.862Z,22.80
2019-04-22T11:23:30.606Z,22.80
2019-04-22T11:26:21.798Z,22.80
2019-04-22T11:29:11.972Z,22.70
2019-04-22T11:32:00.269Z,22.70
2019-04-22T11:34:49.103Z,22.70
2019-04-22T11:41:56.176Z,22.60
2019-04-22T11:44:45.410Z,22.60
2019-04-22T11:47:35.361Z,22.50
2019-04-22T11:50:26.150Z,22.50
2019-04-22T11:53:16.565Z,22.50
2019-04-22T11:56:06.744Z,22.40
2019-04-22T11:58:55.266Z,22.40
2019-04-22T12:01:46.834Z,22.40
2019-04-22T12:04:35.905Z,22.30
2019-04-22T12:07:24.616Z,22.30
2019-04-22T12:10:25.361Z,22.30
2019-04-22T12:13:06.195Z,22.30
2019-04-22T12:15:55.504Z,22.30
2019-04-22T12:18:44.959Z,22.30
2019-04-22T12:21:35.209Z,22.30
2019-04-22T12:24:24.957Z,22.20
2019-04-22T12:27:17.362Z,22.20
2019-04-22T12:30:16.739Z,22.20
2019-04-22T12:33:10.526Z,22.30
2019-04-22T12:35:56.934Z,22.20
2019-04-22T12:38:47.527Z,22.30
2019-04-22T12:41:38.251Z,22.30
2019-04-22T12:44:28.597Z,22.30
2019-04-22T12:47:17.822Z,22.30
2019-04-22T12:50:18.615Z,22.40
2019-04-22T12:53:06.833Z,22.30
2019-04-22T12:55:53.684Z,22.40
2019-04-22T12:58:41.293Z,22.40
2019-04-22T13:01:30.866Z,22.40
2019-04-22T13:04:21.705Z,22.40
2019-04-22T13:07:11.550Z,22.40
2019-04-22T13:10:01.400Z,22.40
2019-04-22T13:12:50.943Z,22.60
2019-04-22T13:15:39.409Z,22.70
2019-04-22T13:18:37.425Z,22.80
2019-04-22T13:21:18.780Z,22.80
2019-04-22T13:24:08.926Z,22.90
2019-04-22T13:26:59.122Z,22.80
2019-04-22T13:29:48.757Z,22.70
2019-04-22T13:32:38.655Z,22.70
2019-04-22T13:35:28.023Z,22.60
2019-04-22T13:38:17.410Z,22.60
2019-04-22T13:41:19.071Z,22.50
2019-04-22T13:43:58.072Z,22.50
2019-04-22T13:47:06.823Z,22.50
2019-04-22T13:50:11.738Z,22.50
2019-04-22T13:53:22.072Z,22.40
2019-04-22T13:55:46.765Z,22.50
2019-04-22T13:58:17.193Z,22.40
2019-04-22T14:01:00.713Z,22.40
2019-04-22T14:03:58.617Z,22.40
2019-04-22T14:06:47.385Z,22.40
2019-04-22T14:09:36.082Z,22.40
2019-04-22T14:12:24.791Z,22.30
2019-04-22T14:15:15.992Z,22.30
2019-04-22T14:18:07.310Z,22.20
2019-04-22T14:20:56.681Z,22.20
2019-04-22T14:23:46.787Z,22.20
2019-04-22T14:26:52.459Z,22.20
2019-04-22T14:29:26.701Z,22.10
2019-04-22T14:32:19.627Z,22.10
2019-04-22T14:35:09.217Z,22.10
2019-04-22T14:37:58.705Z,22.00
2019-04-22T14:40:48.207Z,22.00
2019-04-22T14:44:42.434Z,22.00
2019-04-22T14:46:58.760Z,22.00
2019-04-22T14:49:43.495Z,21.90
2019-04-22T14:52:45.727Z,21.90
2019-04-22T14:55:08.008Z,21.90
2019-04-22T14:57:49.074Z,21.90
2019-04-22T15:00:38.332Z,21.90
2019-04-22T15:03:27.847Z,21.90
2019-04-22T15:06:18.063Z,21.80
2019-04-22T15:09:08.166Z,21.80
2019-04-22T15:12:08.995Z,21.80
2019-04-22T15:14:47.912Z,21.80
2019-04-22T15:17:38.832Z,21.80
2019-04-22T15:20:34.512Z,21.80
2019-04-22T15:23:24.777Z,21.70
2019-04-22T15:26:14.638Z,21.80
2019-04-22T15:29:03.215Z,21.80
2019-04-22T15:31:51.719Z,21.80
2019-04-22T15:34:41.584Z,21.80
2019-04-22T15:37:31.100Z,21.80
2019-04-22T15:40:20.651Z,21.90
2019-04-22T15:43:10.956Z,21.90
2019-04-22T15:46:02.349Z,21.90
2019-04-22T15:48:51.731Z,22.00
2019-04-22T15:51:40.820Z,22.00
2019-04-22T15:54:31.877Z,22.00
2019-04-22T15:57:22.438Z,22.10
2019-04-22T16:00:25.513Z,22.10
2019-04-22T16:03:08.047Z,22.10
2019-04-22T16:05:54.399Z,22.20
2019-04-22T16:08:43.901Z,22.10
2019-04-22T16:11:33.835Z,22.20
2019-04-22T16:14:27.992Z,22.20
2019-04-22T16:17:13.073Z,22.10
2019-04-22T16:20:01.542Z,22.10
2019-04-22T16:23:09.762Z,22.10
2019-04-22T16:26:03.436Z,22.10
2019-04-22T16:28:55.454Z,22.10
2019-04-22T16:31:42.731Z,22.00
2019-04-22T16:34:31.391Z,22.00
2019-04-22T16:37:20.815Z,22.00
2019-04-22T16:40:10.775Z,22.00
2019-04-22T16:43:03.848Z,22.00
2019-04-22T16:45:49.810Z,22.00
2019-04-22T16:48:39.955Z,21.90
2019-04-22T16:51:29.811Z,21.90
2019-04-22T16:54:20.172Z,21.90
2019-04-22T16:57:10.157Z,21.90
2019-04-22T16:59:58.540Z,21.80
2019-04-22T17:02:58.652Z,21.80
2019-04-22T17:05:49.861Z,21.80
2019-04-22T17:08:39.641Z,21.70
2019-04-22T17:11:28.064Z,21.70
2019-04-22T17:14:24.660Z,21.70
2019-04-22T17:17:08.421Z,21.70
2019-04-22T17:19:57.678Z,21.60
2019-04-22T17:22:47.301Z,21.60
2019-04-22T17:25:36.295Z,21.60
2019-04-22T17:28:25.815Z,21.60
2019-04-22T17:31:16.292Z,21.60
2019-04-22T17:34:06.706Z,21.50
2019-04-22T17:36:57.149Z,21.50
2019-04-22T17:40:02.449Z,21.50
2019-04-22T17:43:00.938Z,21.50
2019-04-22T17:45:53.944Z,21.50
2019-04-22T17:48:49.206Z,21.50
2019-04-22T17:51:55.190Z,21.50
2019-04-22T17:54:26.931Z,21.50
2019-04-22T17:57:19.286Z,21.50
2019-04-22T18:00:01.642Z,21.50
2019-04-22T18:02:51.342Z,21.50
2019-04-22T18:05:34.660Z,21.50
2019-04-22T18:08:36.561Z,21.40
2019-04-22T18:11:33.569Z,21.40
2019-04-22T18:14:37.915Z,21.40
2019-04-22T18:17:08.383Z,21.40
2019-04-22T18:19:54.730Z,21.40
2019-04-22T18:22:39.571Z,21.40
2019-04-22T18:25:34.152Z,21.40
2019-04-22T18:28:30.452Z,21.40
2019-04-22T18:31:13.892Z,21.40
2019-04-22T18:34:00.232Z,21.40
2019-04-22T18:36:52.040Z,21.40
2019-04-22T18:39:50.844Z,21.40
2019-04-22T18:42:36.982Z,21.40
2019-04-22T18:45:39.841Z,21.40
2019-04-22T18:48:12.182Z,21.40
2019-04-22T18:51:25.019Z,21.40
2019-04-22T18:54:19.741Z,21.40
2019-04-22T18:57:07.718Z,21.40
2019-04-22T18:59:44.702Z,21.40
2019-04-22T19:02:33.146Z,21.40
2019-04-22T19:05:40.214Z,21.30
2019-04-22T19:08:33.347Z,21.40
2019-04-22T19:11:22.387Z,21.40
2019-04-22T19:14:20.614Z,21.40
2019-04-22T19:17:17.382Z,21.40
2019-04-22T19:20:02.888Z,21.40
2019-04-22T19:22:52.030Z,21.40
2019-04-22T19:25:33.239Z,21.30
2019-04-22T19:31:19.142Z,21.30
2019-04-22T19:34:10.622Z,21.30
2019-04-22T19:37:00.544Z,21.30
2019-04-22T19:40:00.871Z,21.20
2019-04-22T19:45:32.739Z,21.10
2019-04-22T19:48:33.388Z,21.10
2019-04-22T19:51:15.729Z,21.10
2019-04-22T19:54:01.503Z,21.10
2019-04-22T19:56:45.965Z,21.10
2019-04-22T19:59:45.215Z,21.10
2019-04-22T20:02:35.916Z,21.10
2019-04-22T20:05:40.649Z,21.10
2019-04-22T20:08:25.157Z,21.10
2019-04-22T20:11:19.656Z,21.10
2019-04-22T20:14:07.433Z,21.10
2019-04-22T20:16:52.606Z,21.10
2019-04-22T20:19:52.705Z,21.10
2019-04-22T20:22:33.000Z,21.00
2019-04-22T20:25:21.353Z,21.00
2019-04-22T20:28:19.886Z,21.00
2019-04-22T20:31:08.485Z,21.00
2019-04-22T20:34:04.942Z,20.90
2019-04-22T20:37:10.537Z,20.90
2019-04-22T20:39:44.163Z,20.90
2019-04-22T20:42:48.660Z,20.80
2019-04-22T20:45:29.447Z,20.80
2019-04-22T20:47:58.706Z,20.80
2019-04-22T20:50:59.376Z,20.80
2019-04-22T20:53:49.174Z,20.70
2019-04-22T20:56:33.702Z,20.70
2019-04-22T20:59:28.477Z,20.70
2019-04-22T21:02:15.321Z,20.60
2019-04-22T21:04:58.866Z,20.60
2019-04-22T21:08:08.054Z,20.50
2019-04-22T21:10:43.175Z,20.50
2019-04-22T21:13:33.082Z,20.50
2019-04-22T21:16:38.132Z,20.50
2019-04-22T21:19:38.230Z,20.40
2019-04-22T21:22:15.761Z,20.40
2019-04-22T21:25:02.406Z,20.40
2019-04-22T21:27:56.604Z,20.30
2019-04-22T21:30:48.150Z,20.30
2019-04-22T21:33:31.491Z,20.30
2019-04-22T21:36:29.967Z,20.30
2019-04-22T21:39:12.193Z,20.20
2019-04-22T21:42:09.160Z,20.20
2019-04-22T21:44:51.018Z,20.20
2019-04-22T21:47:57.728Z,20.10
2019-04-22T21:50:50.220Z,20.10
2019-04-22T21:53:38.055Z,20.10
2019-04-22T21:56:35.272Z,20.00
2019-04-22T21:59:15.539Z,20.00
2019-04-22T22:02:04.452Z,20.00
2019-04-22T22:04:47.444Z,19.90
2019-04-22T22:07:27.678Z,19.90
2019-04-22T22:10:33.874Z,19.90
2019-04-22T22:13:25.368Z,19.80
2019-04-22T22:16:10.057Z,19.80
2019-04-22T22:19:06.683Z,19.80
2019-04-22T22:21:58.297Z,19.80
2019-04-22T22:24:46.371Z,19.80
2019-04-22T22:27:39.023Z,19.70
2019-04-22T22:30:43.164Z,19.70
2019-04-22T22:33:17.482Z,19.70
2019-04-22T22:36:05.960Z,19.70
2019-04-22T22:38:51.700Z,19.60
2019-04-22T22:41:29.970Z,19.60
2019-04-22T22:44:27.203Z,19.50
2019-04-22T22:47:25.844Z,19.50
2019-04-22T22:50:20.051Z,19.50
2019-04-22T22:53:20.725Z,19.50
2019-04-22T22:55:58.034Z,19.40
2019-04-22T22:58:54.075Z,19.40
2019-04-22T23:01:39.703Z,19.40
2019-04-22T23:04:37.636Z,19.40
2019-04-22T23:07:22.578Z,19.40
2019-04-22T23:10:11.602Z,19.30
2019-04-22T23:13:06.774Z,19.30
2019-04-22T23:15:48.462Z,19.30
2019-04-22T23:18:21.717Z,19.20
2019-04-22T23:21:19.284Z,19.20
2019-04-22T23:24:20.379Z,19.20
2019-04-22T23:27:10.220Z,19.20
2019-04-22T23:29:57.597Z,19.20
2019-04-22T23:33:00.367Z,19.10
2019-04-22T23:36:00.344Z,19.10
2019-04-22T23:38:59.274Z,19.10
2019-04-22T23:42:04.776Z,19.10
2019-04-22T23:44:36.896Z,19.10
2019-04-22T23:47:26.464Z,19.00
2019-04-22T23:50:29.414Z,19.00
2019-04-22T23:53:55.840Z,19.00
2019-04-22T23:56:20.869Z,18.90
2019-04-22T23:59:23.325Z,18.90
