createdAt,value
2019-04-16T00:01:45.322Z,11.77
2019-04-16T00:04:32.112Z,10.80
2019-04-16T00:07:21.366Z,11.53
2019-04-16T00:10:07.824Z,11.10
2019-04-16T00:13:04.945Z,11.90
2019-04-16T00:15:33.545Z,11.33
2019-04-16T00:18:02.382Z,11.60
2019-04-16T00:20:36.693Z,12.27
2019-04-16T00:23:09.324Z,11.57
2019-04-16T00:25:38.024Z,10.87
2019-04-16T00:28:06.605Z,11.10
2019-04-16T00:30:35.772Z,11.83
2019-04-16T00:33:07.586Z,10.73
2019-04-16T00:35:35.308Z,12.13
2019-04-16T00:38:03.897Z,12.63
2019-04-16T00:40:32.491Z,11.73
2019-04-16T00:43:01.065Z,11.33
2019-04-16T00:45:29.876Z,10.73
2019-04-16T00:47:58.466Z,11.47
2019-04-16T00:50:27.557Z,11.13
2019-04-16T00:52:56.181Z,11.87
2019-04-16T00:55:24.790Z,12.23
2019-04-16T00:57:53.381Z,11.83
2019-04-16T01:00:21.978Z,12.57
2019-04-16T01:02:50.545Z,11.67
2019-04-16T01:05:19.141Z,11.97
2019-04-16T01:07:47.742Z,11.83
2019-04-16T01:10:16.330Z,11.97
2019-04-16T01:12:44.954Z,11.90
2019-04-16T01:15:13.553Z,11.60
2019-04-16T01:17:42.149Z,12.40
2019-04-16T01:20:12.662Z,12.10
2019-04-16T01:22:41.128Z,12.97
2019-04-16T01:25:09.786Z,12.27
2019-04-16T01:27:42.807Z,12.33
2019-04-16T01:30:13.069Z,11.87
2019-04-16T01:33:03.410Z,11.97
2019-04-16T01:35:45.465Z,12.10
2019-04-16T01:38:41.891Z,12.27
2019-04-16T01:41:12.754Z,12.90
2019-04-16T01:43:41.374Z,12.77
2019-04-16T01:46:09.976Z,12.87
2019-04-16T01:48:39.629Z,13.40
2019-04-16T01:51:08.480Z,13.23
2019-04-16T01:53:37.077Z,12.67
2019-04-16T01:56:05.909Z,12.70
2019-04-16T01:58:34.708Z,12.63
2019-04-16T02:01:03.484Z,13.00
2019-04-16T02:03:32.132Z,12.70
2019-04-16T02:06:03.203Z,13.47
2019-04-16T02:08:31.866Z,13.00
2019-04-16T02:11:00.501Z,12.80
2019-04-16T02:13:29.059Z,13.60
2019-04-16T02:15:57.725Z,12.27
2019-04-16T02:18:29.703Z,12.80
2019-04-16T02:20:57.883Z,15.23
2019-04-16T02:23:26.509Z,12.50
2019-04-16T02:25:55.161Z,12.37
2019-04-16T02:28:28.036Z,13.93
2019-04-16T02:30:54.765Z,12.27
2019-04-16T02:33:23.601Z,13.70
2019-04-16T02:35:52.181Z,13.23
2019-04-16T02:38:20.772Z,12.47
2019-04-16T02:40:52.809Z,13.50
2019-04-16T02:43:19.723Z,13.27
2019-04-16T02:45:48.300Z,13.63
2019-04-16T02:48:17.398Z,12.47
2019-04-16T02:50:52.448Z,13.57
2019-04-16T02:53:38.825Z,12.97
2019-04-16T02:56:25.949Z,11.83
2019-04-16T02:59:09.739Z,12.60
2019-04-16T03:01:51.909Z,12.20
2019-04-16T03:04:26.723Z,13.53
2019-04-16T03:06:54.065Z,13.07
2019-04-16T03:09:22.650Z,12.53
2019-04-16T03:11:51.265Z,12.40
2019-04-16T03:14:19.850Z,13.57
2019-04-16T03:17:06.849Z,13.47
2019-04-16T03:19:39.013Z,13.67
2019-04-16T03:22:07.787Z,14.10
2019-04-16T03:24:37.601Z,13.30
2019-04-16T03:27:06.707Z,13.60
2019-04-16T03:29:35.300Z,12.97
2019-04-16T03:32:23.243Z,12.93
2019-04-16T03:34:53.294Z,12.63
2019-04-16T03:37:22.246Z,13.60
2019-04-16T03:39:50.829Z,13.73
2019-04-16T03:42:19.442Z,12.70
2019-04-16T03:44:48.112Z,14.90
2019-04-16T03:47:19.045Z,14.17
2019-04-16T03:49:47.047Z,12.43
2019-04-16T03:52:15.620Z,12.17
2019-04-16T03:54:44.223Z,13.00
2019-04-16T03:57:13.001Z,13.87
2019-04-16T03:59:41.595Z,13.77
2019-04-16T04:02:10.180Z,13.63
2019-04-16T04:04:38.774Z,12.70
2019-04-16T04:07:08.760Z,13.63
2019-04-16T04:09:58.779Z,13.23
2019-04-16T04:12:30.500Z,12.67
2019-04-16T04:14:59.145Z,13.80
2019-04-16T04:17:27.884Z,12.13
2019-04-16T04:19:56.473Z,12.83
2019-04-16T04:22:25.931Z,13.10
2019-04-16T04:24:55.302Z,12.13
2019-04-16T04:27:23.890Z,12.90
2019-04-16T04:29:53.680Z,13.30
2019-04-16T04:32:22.848Z,12.87
2019-04-16T04:34:51.436Z,12.90
2019-04-16T04:37:20.275Z,13.00
2019-04-16T04:39:48.842Z,13.07
2019-04-16T04:42:19.399Z,13.10
2019-04-16T04:44:47.798Z,12.57
2019-04-16T04:47:19.304Z,12.13
2019-04-16T04:49:46.780Z,13.10
2019-04-16T04:52:15.417Z,13.07
2019-04-16T04:54:44.007Z,12.27
2019-04-16T04:57:12.655Z,12.53
2019-04-16T04:59:41.242Z,13.53
2019-04-16T05:02:10.538Z,12.77
2019-04-16T05:04:59.216Z,12.63
2019-04-16T05:07:29.088Z,12.80
2019-04-16T05:09:57.993Z,13.10
2019-04-16T05:12:29.368Z,13.10
2019-04-16T05:14:58.914Z,14.43
2019-04-16T05:17:30.519Z,13.63
2019-04-16T05:19:59.108Z,12.80
2019-04-16T05:22:27.723Z,12.87
2019-04-16T05:25:00.879Z,14.53
2019-04-16T05:27:29.206Z,14.00
2019-04-16T05:29:57.046Z,13.03
2019-04-16T05:32:44.963Z,15.70
2019-04-16T05:35:13.588Z,12.67
2019-04-16T05:37:42.212Z,19.17
2019-04-16T05:40:11.104Z,13.40
2019-04-16T05:42:39.686Z,13.37
2019-04-16T05:45:08.709Z,12.80
2019-04-16T05:47:37.380Z,13.87
2019-04-16T05:50:05.994Z,13.50
2019-04-16T05:52:35.876Z,13.77
2019-04-16T05:55:10.323Z,13.37
2019-04-16T05:57:41.137Z,13.53
2019-04-16T06:00:17.066Z,14.17
2019-04-16T06:02:49.654Z,13.80
2019-04-16T06:05:15.976Z,13.93
2019-04-16T06:07:44.584Z,13.77
2019-04-16T06:10:16.682Z,14.03
2019-04-16T06:13:12.876Z,15.17
2019-04-16T06:16:01.180Z,16.90
2019-04-16T06:18:38.014Z,13.43
2019-04-16T06:21:17.398Z,17.27
2019-04-16T06:23:54.967Z,14.23
2019-04-16T06:26:32.866Z,14.83
2019-04-16T06:29:17.905Z,14.97
2019-04-16T06:32:12.187Z,14.17
2019-04-16T06:34:56.998Z,13.10
2019-04-16T06:37:32.680Z,14.87
2019-04-16T06:40:08.361Z,13.53
2019-04-16T06:42:42.139Z,15.93
2019-04-16T06:45:21.638Z,14.00
2019-04-16T06:48:01.576Z,13.60
2019-04-16T06:50:48.069Z,14.67
2019-04-16T06:53:26.130Z,15.30
2019-04-16T06:56:12.164Z,15.20
2019-04-16T07:02:07.633Z,14.83
2019-04-16T07:04:41.013Z,15.33
2019-04-16T07:07:50.789Z,18.97
2019-04-16T07:10:21.671Z,15.58
2019-04-16T07:12:50.308Z,14.67
2019-04-16T07:15:22.575Z,14.07
2019-04-16T07:17:49.365Z,13.57
2019-04-16T07:20:17.978Z,13.57
2019-04-16T07:23:05.929Z,13.47
2019-04-16T07:25:39.975Z,13.70
2019-04-16T07:28:10.355Z,14.87
2019-04-16T07:30:55.646Z,14.60
2019-04-16T07:33:34.386Z,14.33
2019-04-16T07:36:28.314Z,14.73
2019-04-16T07:39:29.169Z,14.00
2019-04-16T07:42:10.747Z,13.53
2019-04-16T07:44:58.517Z,14.93
2019-04-16T07:47:53.555Z,14.50
2019-04-16T07:50:39.752Z,13.63
2019-04-16T07:53:14.498Z,13.73
2019-04-16T07:55:48.093Z,14.77
2019-04-16T07:58:16.726Z,14.77
2019-04-16T08:00:45.525Z,13.93
2019-04-16T08:03:14.191Z,13.90
2019-04-16T08:05:42.793Z,13.63
2019-04-16T08:08:11.429Z,14.07
2019-04-16T08:10:40.115Z,14.20
2019-04-16T08:13:17.293Z,13.50
2019-04-16T08:15:45.901Z,13.53
2019-04-16T08:18:14.533Z,13.67
2019-04-16T08:20:43.165Z,13.43
2019-04-16T08:23:28.321Z,13.83
2019-04-16T08:26:03.192Z,13.60
2019-04-16T08:28:28.165Z,15.17
2019-04-16T08:30:56.923Z,14.03
2019-04-16T08:33:28.661Z,14.47
2019-04-16T08:35:57.983Z,14.07
2019-04-16T08:38:26.695Z,14.23
2019-04-16T08:40:56.575Z,14.07
2019-04-16T08:43:26.687Z,13.93
2019-04-16T08:45:55.488Z,13.80
2019-04-16T08:48:26.974Z,17.67
2019-04-16T08:50:58.482Z,14.53
2019-04-16T08:53:25.957Z,14.17
2019-04-16T08:55:54.631Z,14.37
2019-04-16T08:58:23.230Z,13.77
2019-04-16T09:00:51.962Z,14.63
2019-04-16T09:03:20.590Z,14.80
2019-04-16T09:05:49.561Z,13.83
2019-04-16T09:08:32.918Z,15.57
2019-04-16T09:11:03.671Z,15.10
2019-04-16T09:13:35.721Z,15.77
2019-04-16T09:16:05.464Z,14.63
2019-04-16T09:18:51.820Z,14.70
2019-04-16T09:21:20.472Z,15.17
2019-04-16T09:24:08.891Z,14.77
2019-04-16T09:26:48.725Z,15.40
2019-04-16T09:29:32.506Z,15.00
2019-04-16T09:32:11.509Z,20.27
2019-04-16T09:35:08.935Z,14.70
2019-04-16T09:37:35.808Z,15.23
2019-04-16T09:40:22.894Z,16.63
2019-04-16T09:42:51.484Z,15.77
2019-04-16T09:45:20.156Z,15.17
2019-04-16T09:47:48.892Z,15.80
2019-04-16T09:50:17.499Z,15.47
2019-04-16T09:52:46.077Z,16.13
2019-04-16T09:55:15.210Z,17.23
2019-04-16T09:57:45.227Z,15.70
2019-04-16T10:00:17.147Z,15.10
2019-04-16T10:02:46.929Z,16.57
2019-04-16T10:05:15.544Z,16.27
2019-04-16T10:07:44.225Z,17.10
2019-04-16T10:10:12.880Z,16.00
2019-04-16T10:12:41.484Z,17.13
2019-04-16T10:15:10.217Z,18.17
2019-04-16T10:17:38.881Z,17.77
2019-04-16T10:20:07.569Z,16.67
2019-04-16T10:22:36.241Z,18.13
2019-04-16T10:25:07.737Z,16.23
2019-04-16T10:27:44.328Z,17.80
2019-04-16T10:30:25.270Z,19.83
2019-04-16T10:32:56.560Z,16.63
2019-04-16T10:35:43.986Z,19.57
2019-04-16T10:38:35.918Z,17.73
2019-04-16T10:41:07.773Z,18.13
2019-04-16T10:44:01.796Z,16.77
2019-04-16T10:46:43.265Z,18.90
2019-04-16T10:49:30.997Z,18.13
2019-04-16T10:52:17.674Z,18.57
2019-04-16T10:55:09.398Z,19.17
2019-04-16T10:57:58.205Z,17.40
2019-04-16T11:00:31.694Z,18.27
2019-04-16T11:03:03.824Z,18.63
2019-04-16T11:05:50.256Z,17.23
2019-04-16T11:08:19.213Z,20.03
2019-04-16T11:11:07.161Z,20.37
2019-04-16T11:13:39.231Z,17.57
2019-04-16T11:16:11.195Z,19.20
2019-04-16T11:18:39.845Z,19.17
2019-04-16T11:21:08.745Z,19.20
2019-04-16T11:23:37.424Z,19.90
2019-04-16T11:26:06.056Z,19.63
2019-04-16T11:28:34.710Z,20.50
2019-04-16T11:31:07.038Z,20.77
2019-04-16T11:33:35.791Z,19.77
2019-04-16T11:36:17.406Z,20.67
2019-04-16T11:38:34.766Z,19.57
2019-04-16T11:41:03.377Z,19.83
2019-04-16T11:43:32.056Z,19.27
2019-04-16T11:46:03.320Z,21.07
2019-04-16T11:48:37.218Z,21.67
2019-04-16T11:51:02.372Z,21.53
2019-04-16T11:53:30.952Z,20.37
2019-04-16T11:55:59.540Z,20.23
2019-04-16T11:58:38.795Z,19.77
2019-04-16T12:01:17.215Z,20.77
2019-04-16T12:03:55.960Z,20.47
2019-04-16T12:06:51.739Z,20.37
2019-04-16T12:09:33.146Z,20.40
2019-04-16T12:12:12.775Z,20.73
2019-04-16T12:15:16.089Z,21.43
2019-04-16T12:18:02.562Z,20.60
2019-04-16T12:20:50.296Z,19.40
2019-04-16T12:23:36.990Z,21.47
2019-04-16T12:26:27.749Z,21.03
2019-04-16T12:29:08.889Z,22.33
2019-04-16T12:32:15.427Z,21.53
2019-04-16T12:34:55.929Z,20.63
2019-04-16T12:37:42.429Z,20.37
2019-04-16T12:40:48.792Z,20.67
2019-04-16T12:43:30.430Z,21.83
2019-04-16T12:46:09.556Z,19.93
2019-04-16T12:48:47.762Z,24.20
2019-04-16T12:51:20.346Z,22.17
2019-04-16T12:53:57.204Z,21.67
2019-04-16T12:56:43.957Z,20.77
2019-04-16T12:59:23.267Z,22.57
2019-04-16T13:01:58.379Z,20.50
2019-04-16T13:05:04.727Z,22.33
2019-04-16T13:07:45.322Z,23.03
2019-04-16T13:10:39.752Z,22.50
2019-04-16T13:13:23.970Z,24.47
2019-04-16T13:16:18.050Z,26.43
2019-04-16T13:19:11.462Z,21.63
2019-04-16T13:21:48.459Z,21.97
2019-04-16T13:24:20.703Z,21.17
2019-04-16T13:26:55.191Z,20.87
2019-04-16T13:29:29.199Z,21.87
2019-04-16T13:31:57.717Z,21.00
2019-04-16T13:34:26.373Z,22.30
2019-04-16T13:37:14.301Z,19.63
2019-04-16T13:39:53.348Z,20.60
2019-04-16T13:42:21.964Z,20.17
2019-04-16T13:44:58.955Z,21.30
2019-04-16T13:47:27.641Z,21.67
2019-04-16T13:50:17.896Z,19.83
2019-04-16T13:52:47.206Z,20.57
2019-04-16T13:55:38.344Z,20.67
2019-04-16T13:58:26.257Z,23.13
2019-04-16T14:00:59.537Z,20.63
2019-04-16T14:03:28.173Z,21.80
2019-04-16T14:05:57.101Z,22.67
2019-04-16T14:08:28.080Z,21.87
2019-04-16T14:10:57.876Z,22.20
2019-04-16T14:13:26.505Z,21.90
2019-04-16T14:15:55.223Z,21.77
2019-04-16T14:18:23.927Z,23.87
2019-04-16T14:20:52.627Z,23.83
2019-04-16T14:23:21.233Z,27.87
2019-04-16T14:25:49.818Z,23.83
2019-04-16T14:28:18.412Z,24.80
2019-04-16T14:30:49.661Z,23.50
2019-04-16T14:33:28.594Z,26.00
2019-04-16T14:35:57.249Z,24.10
2019-04-16T14:38:35.597Z,22.27
2019-04-16T14:41:04.260Z,23.27
2019-04-16T14:43:37.162Z,22.87
2019-04-16T14:46:08.711Z,23.73
2019-04-16T14:48:38.995Z,23.63
2019-04-16T14:51:06.878Z,24.23
2019-04-16T14:53:54.586Z,23.47
2019-04-16T14:56:35.631Z,24.23
2019-04-16T14:59:35.302Z,22.83
2019-04-16T15:02:24.189Z,23.90
2019-04-16T15:05:15.510Z,24.67
2019-04-16T15:08:07.420Z,24.23
2019-04-16T15:10:50.085Z,24.63
2019-04-16T15:13:35.936Z,26.63
2019-04-16T15:16:22.582Z,24.70
2019-04-16T15:19:09.248Z,23.03
2019-04-16T15:22:15.489Z,25.17
2019-04-16T15:25:09.139Z,24.10
2019-04-16T15:27:55.879Z,24.97
2019-04-16T15:30:42.359Z,24.93
2019-04-16T15:33:35.755Z,25.17
2019-04-16T15:36:17.707Z,25.87
2019-04-16T15:39:02.949Z,26.13
2019-04-16T15:41:41.658Z,30.13
2019-04-16T15:44:23.659Z,25.33
2019-04-16T15:47:13.353Z,25.67
2019-04-16T15:49:43.484Z,25.60
2019-04-16T15:52:27.325Z,25.10
2019-04-16T15:55:11.750Z,28.70
2019-04-16T15:57:52.133Z,27.37
2019-04-16T16:00:28.757Z,30.87
2019-04-16T16:03:19.608Z,26.13
2019-04-16T16:05:55.649Z,26.80
2019-04-16T16:08:30.437Z,30.33
2019-04-16T16:11:01.141Z,26.37
2019-04-16T16:13:29.745Z,26.97
2019-04-16T16:15:58.433Z,30.33
2019-04-16T16:18:27.113Z,26.87
2019-04-16T16:20:55.867Z,29.57
2019-04-16T16:23:24.473Z,27.87
2019-04-16T16:25:53.085Z,29.83
2019-04-16T16:28:41.014Z,27.53
2019-04-16T16:31:09.682Z,26.17
2019-04-16T16:33:38.311Z,26.60
2019-04-16T16:36:07.122Z,27.43
2019-04-16T16:38:35.912Z,25.83
2019-04-16T16:41:09.125Z,27.33
2019-04-16T16:43:38.269Z,28.20
2019-04-16T16:46:20.084Z,25.90
2019-04-16T16:48:48.966Z,25.93
2019-04-16T16:51:17.564Z,24.90
2019-04-16T16:54:04.259Z,27.27
2019-04-16T16:56:44.913Z,26.93
2019-04-16T16:59:27.058Z,25.90
2019-04-16T17:02:17.746Z,24.73
2019-04-16T17:04:48.384Z,26.27
2019-04-16T17:07:17.815Z,29.50
2019-04-16T17:09:47.013Z,29.97
2019-04-16T17:12:15.695Z,24.70
2019-04-16T17:14:44.285Z,29.10
2019-04-16T17:17:15.067Z,25.60
2019-04-16T17:19:43.259Z,25.40
2019-04-16T17:22:14.643Z,24.87
2019-04-16T17:24:42.389Z,27.10
2019-04-16T17:27:11.025Z,28.67
2019-04-16T17:29:39.614Z,29.90
2019-04-16T17:32:08.276Z,25.77
2019-04-16T17:34:39.817Z,24.83
2019-04-16T17:37:07.292Z,25.50
2019-04-16T17:39:46.455Z,26.13
2019-04-16T17:42:38.437Z,26.33
2019-04-16T17:45:36.317Z,25.87
2019-04-16T17:48:22.932Z,26.37
2019-04-16T17:51:05.173Z,29.27
2019-04-16T17:53:38.168Z,28.67
2019-04-16T17:56:34.748Z,24.00
2019-04-16T17:59:06.764Z,25.73
2019-04-16T18:01:58.588Z,26.60
2019-04-16T18:04:52.697Z,24.77
2019-04-16T18:07:42.348Z,24.80
2019-04-16T18:10:33.925Z,27.80
2019-04-16T18:13:25.107Z,28.33
2019-04-16T18:16:21.840Z,23.30
2019-04-16T18:19:02.637Z,22.73
2019-04-16T18:21:36.728Z,23.43
2019-04-16T18:24:20.676Z,23.80
2019-04-16T18:27:08.417Z,23.00
2019-04-16T18:29:44.768Z,25.63
2019-04-16T18:32:36.319Z,23.27
2019-04-16T18:35:22.922Z,24.57
2019-04-16T18:37:57.316Z,25.90
2019-04-16T18:40:32.173Z,24.63
2019-04-16T18:43:19.943Z,23.83
2019-04-16T18:46:42.097Z,24.33
2019-04-16T18:49:14.270Z,23.80
2019-04-16T18:51:44.026Z,24.67
2019-04-16T18:54:14.981Z,24.77
2019-04-16T18:56:42.944Z,27.70
2019-04-16T18:59:11.837Z,24.00
2019-04-16T19:01:42.985Z,23.47
2019-04-16T19:04:11.671Z,25.70
2019-04-16T19:06:40.310Z,24.00
2019-04-16T19:09:08.917Z,30.10
2019-04-16T19:11:37.504Z,23.63
2019-04-16T19:14:06.120Z,23.53
2019-04-16T19:16:34.797Z,26.63
2019-04-16T19:19:03.442Z,28.57
2019-04-16T19:21:32.044Z,25.30
2019-04-16T19:24:00.771Z,25.43
2019-04-16T19:26:30.367Z,26.57
2019-04-16T19:28:59.206Z,25.37
2019-04-16T19:31:27.986Z,26.90
2019-04-16T19:34:02.193Z,28.00
2019-04-16T19:36:30.800Z,28.27
2019-04-16T19:38:59.392Z,30.17
2019-04-16T19:41:30.280Z,29.97
2019-04-16T19:43:58.883Z,26.57
2019-04-16T19:46:27.500Z,28.40
2019-04-16T19:49:00.431Z,26.67
2019-04-16T19:51:28.194Z,28.33
2019-04-16T19:53:57.760Z,24.90
2019-04-16T19:56:26.436Z,29.03
2019-04-16T19:58:55.252Z,34.87
2019-04-16T20:01:24.409Z,27.13
2019-04-16T20:03:53.435Z,26.27
2019-04-16T20:06:25.287Z,33.73
2019-04-16T20:08:52.405Z,28.27
2019-04-16T20:11:21.715Z,25.43
2019-04-16T20:13:50.562Z,35.63
2019-04-16T20:16:19.162Z,25.10
2019-04-16T20:18:51.285Z,26.50
2019-04-16T20:21:18.110Z,27.90
2019-04-16T20:23:46.717Z,26.23
2019-04-16T20:26:15.346Z,27.03
2019-04-16T20:28:45.383Z,26.10
2019-04-16T20:31:14.379Z,25.40
2019-04-16T20:33:43.035Z,25.53
2019-04-16T20:36:11.634Z,29.93
2019-04-16T20:38:40.490Z,26.20
2019-04-16T20:41:09.097Z,28.13
2019-04-16T20:43:37.743Z,26.70
2019-04-16T20:46:06.569Z,24.87
2019-04-16T20:48:35.216Z,24.37
2019-04-16T20:51:03.933Z,24.90
2019-04-16T20:53:32.583Z,25.43
2019-04-16T20:56:02.865Z,25.13
2019-04-16T20:58:32.323Z,24.20
2019-04-16T21:01:01.823Z,24.17
2019-04-16T21:03:31.210Z,24.00
2019-04-16T21:06:01.287Z,24.50
2019-04-16T21:08:29.897Z,28.70
2019-04-16T21:10:59.860Z,24.43
2019-04-16T21:13:28.714Z,25.03
2019-04-16T21:16:01.686Z,25.17
2019-04-16T21:18:30.729Z,25.43
2019-04-16T21:21:00.435Z,25.77
2019-04-16T21:23:31.954Z,27.43
2019-04-16T21:25:59.452Z,27.20
2019-04-16T21:28:39.641Z,28.50
2019-04-16T21:31:14.608Z,26.80
2019-04-16T21:33:49.257Z,28.63
2019-04-16T21:36:29.574Z,27.93
2019-04-16T21:39:09.838Z,29.23
2019-04-16T21:41:38.432Z,26.37
2019-04-16T21:44:11.712Z,26.97
2019-04-16T21:46:37.533Z,26.90
2019-04-16T21:49:08.697Z,22.87
2019-04-16T21:51:40.358Z,24.53
2019-04-16T21:54:08.995Z,20.93
2019-04-16T21:56:39.742Z,18.40
2019-04-16T21:59:07.907Z,17.23
2019-04-16T22:01:42.257Z,15.77
2019-04-16T22:04:15.200Z,14.60
2019-04-16T22:06:49.034Z,13.53
2019-04-16T22:09:19.461Z,12.60
2019-04-16T22:11:48.393Z,12.17
2019-04-16T22:14:21.997Z,12.13
2019-04-16T22:16:47.355Z,11.27
2019-04-16T22:19:17.601Z,10.63
2019-04-16T22:21:46.275Z,10.00
2019-04-16T22:24:15.015Z,11.27
2019-04-16T22:26:43.612Z,10.13
2019-04-16T22:29:15.473Z,11.17
2019-04-16T22:31:42.553Z,11.57
2019-04-16T22:34:11.150Z,10.07
2019-04-16T22:36:39.760Z,10.33
2019-04-16T22:39:50.875Z,11.50
2019-04-16T22:42:29.662Z,10.63
2019-04-16T22:45:36.825Z,10.90
2019-04-16T22:48:05.453Z,9.73
2019-04-16T22:50:34.827Z,11.47
2019-04-16T22:53:04.391Z,10.00
2019-04-16T22:55:32.967Z,10.30
2019-04-16T22:58:03.533Z,9.00
2019-04-16T23:00:35.002Z,11.97
2019-04-16T23:03:03.569Z,10.20
2019-04-16T23:05:32.181Z,10.93
2019-04-16T23:08:00.811Z,10.63
2019-04-16T23:10:29.481Z,10.97
2019-04-16T23:13:00.717Z,10.23
2019-04-16T23:15:29.179Z,10.00
2019-04-16T23:17:58.085Z,10.07
2019-04-16T23:20:29.602Z,10.37
2019-04-16T23:22:57.228Z,10.10
2019-04-16T23:25:27.323Z,9.80
2019-04-16T23:27:56.313Z,10.67
2019-04-16T23:30:24.891Z,9.63
2019-04-16T23:32:53.523Z,9.47
2019-04-16T23:35:25.008Z,9.67
2019-04-16T23:37:55.516Z,9.50
2019-04-16T23:40:22.807Z,10.13
2019-04-16T23:43:10.485Z,9.90
2019-04-16T23:45:53.320Z,8.90
2019-04-16T23:48:57.806Z,9.00
2019-04-16T23:51:35.152Z,8.27
2019-04-16T23:54:12.775Z,8.10
2019-04-16T23:56:44.988Z,8.80
2019-04-16T23:59:36.749Z,8.77
