createdAt,value
2018-07-24T00:01:35.875Z,10.10
2018-07-24T00:04:05.335Z,10.20
2018-07-24T00:06:34.722Z,10.90
2018-07-24T00:09:04.558Z,10.90
2018-07-24T00:11:34.036Z,10.50
2018-07-24T00:14:03.687Z,10.83
2018-07-24T00:16:33.321Z,10.40
2018-07-24T00:19:02.351Z,10.00
2018-07-24T00:21:31.910Z,11.30
2018-07-24T00:24:01.464Z,9.40
2018-07-24T00:26:30.982Z,10.10
2018-07-24T00:29:00.495Z,11.40
2018-07-24T00:31:29.981Z,12.60
2018-07-24T00:33:59.416Z,12.90
2018-07-24T00:36:28.894Z,12.00
2018-07-24T00:38:58.304Z,11.43
2018-07-24T00:41:27.697Z,14.03
2018-07-24T00:43:57.089Z,12.13
2018-07-24T00:46:26.464Z,10.80
2018-07-24T00:48:55.355Z,10.07
2018-07-24T00:51:24.202Z,10.17
2018-07-24T00:53:53.656Z,9.37
2018-07-24T00:56:23.079Z,10.40
2018-07-24T00:58:52.461Z,11.73
2018-07-24T01:01:21.888Z,15.90
2018-07-24T01:03:51.325Z,12.33
2018-07-24T01:06:20.722Z,13.77
2018-07-24T01:08:50.236Z,12.13
2018-07-24T01:11:19.636Z,11.30
2018-07-24T01:13:49.089Z,11.27
2018-07-24T01:16:18.570Z,10.30
2018-07-24T01:18:47.395Z,10.63
2018-07-24T01:21:16.998Z,10.20
2018-07-24T01:23:46.442Z,9.57
2018-07-24T01:26:15.836Z,9.80
2018-07-24T01:28:45.304Z,10.97
2018-07-24T01:31:14.880Z,9.10
2018-07-24T01:33:43.819Z,9.10
2018-07-24T01:36:13.183Z,10.30
2018-07-24T01:38:42.064Z,9.20
2018-07-24T01:41:10.971Z,10.40
2018-07-24T01:43:40.411Z,9.23
2018-07-24T01:46:09.817Z,9.70
2018-07-24T01:48:39.244Z,8.93
2018-07-24T01:51:08.844Z,9.20
2018-07-24T01:53:38.291Z,9.77
2018-07-24T01:56:07.763Z,9.97
2018-07-24T01:58:37.315Z,8.50
2018-07-24T02:01:07.041Z,10.40
2018-07-24T02:03:36.582Z,9.27
2018-07-24T02:06:06.085Z,9.40
2018-07-24T02:08:35.566Z,10.40
2018-07-24T02:11:04.985Z,9.70
2018-07-24T02:13:34.380Z,10.07
2018-07-24T02:16:03.854Z,10.03
2018-07-24T02:18:33.358Z,10.83
2018-07-24T02:21:02.763Z,9.20
2018-07-24T02:23:32.202Z,10.37
2018-07-24T02:26:01.671Z,10.53
2018-07-24T02:28:31.106Z,10.27
2018-07-24T02:31:00.652Z,10.40
2018-07-24T02:33:29.483Z,11.47
2018-07-24T02:35:58.897Z,10.80
2018-07-24T02:38:28.314Z,10.03
2018-07-24T02:40:57.764Z,10.00
2018-07-24T02:43:27.283Z,9.63
2018-07-24T02:45:56.792Z,10.10
2018-07-24T02:48:26.246Z,11.00
2018-07-24T02:50:55.695Z,10.63
2018-07-24T02:53:25.163Z,11.00
2018-07-24T02:55:54.064Z,11.37
2018-07-24T02:58:22.916Z,10.00
2018-07-24T03:00:52.392Z,10.43
2018-07-24T03:03:21.906Z,11.80
2018-07-24T03:05:51.321Z,11.53
2018-07-24T03:08:20.792Z,11.37
2018-07-24T03:10:50.246Z,12.10
2018-07-24T03:13:19.629Z,13.47
2018-07-24T03:15:49.105Z,11.90
2018-07-24T03:18:18.671Z,12.23
2018-07-24T03:20:47.538Z,12.73
2018-07-24T03:23:16.987Z,13.90
2018-07-24T03:25:46.401Z,13.23
2018-07-24T03:28:15.765Z,13.10
2018-07-24T03:30:45.221Z,11.83
2018-07-24T03:33:14.781Z,13.00
2018-07-24T03:35:43.730Z,12.43
2018-07-24T03:38:13.261Z,13.10
2018-07-24T03:40:42.926Z,14.00
2018-07-24T03:43:12.419Z,13.33
2018-07-24T03:45:41.904Z,13.50
2018-07-24T03:48:11.279Z,13.07
2018-07-24T03:50:40.792Z,12.63
2018-07-24T03:53:10.220Z,13.50
2018-07-24T03:55:39.662Z,13.00
2018-07-24T03:58:09.261Z,14.30
2018-07-24T04:00:38.764Z,13.40
2018-07-24T04:03:08.244Z,12.83
2018-07-24T04:05:37.643Z,13.33
2018-07-24T04:08:07.227Z,12.20
2018-07-24T04:10:36.687Z,13.77
2018-07-24T04:13:06.123Z,13.07
2018-07-24T04:15:35.633Z,12.30
2018-07-24T04:18:05.126Z,11.90
2018-07-24T04:20:34.634Z,12.53
2018-07-24T04:23:04.159Z,12.27
2018-07-24T04:25:33.008Z,11.60
2018-07-24T04:28:02.424Z,13.20
2018-07-24T04:30:31.846Z,13.53
2018-07-24T04:33:01.306Z,12.90
2018-07-24T04:35:30.692Z,13.10
2018-07-24T04:38:00.108Z,12.90
2018-07-24T04:40:29.597Z,14.33
2018-07-24T04:42:58.988Z,15.07
2018-07-24T04:45:28.450Z,14.80
2018-07-24T04:47:57.847Z,16.13
2018-07-24T04:50:27.294Z,14.33
2018-07-24T04:52:56.204Z,16.27
2018-07-24T04:55:25.629Z,14.80
2018-07-24T04:57:55.020Z,15.50
2018-07-24T05:00:24.446Z,14.67
2018-07-24T05:02:53.864Z,14.50
2018-07-24T05:05:23.324Z,14.37
2018-07-24T05:07:52.766Z,14.47
2018-07-24T05:10:22.222Z,15.23
2018-07-24T05:12:51.692Z,15.20
2018-07-24T05:15:20.587Z,15.80
2018-07-24T05:17:49.449Z,15.60
2018-07-24T05:20:18.899Z,15.50
2018-07-24T05:22:48.594Z,15.10
2018-07-24T05:25:18.091Z,16.30
2018-07-24T05:27:47.875Z,17.20
2018-07-24T05:30:17.399Z,16.77
2018-07-24T05:32:47.427Z,16.13
2018-07-24T05:35:16.868Z,15.60
2018-07-24T05:37:46.485Z,15.40
2018-07-24T05:40:15.935Z,15.60
2018-07-24T05:42:45.338Z,15.60
2018-07-24T05:45:14.862Z,14.90
2018-07-24T05:47:44.272Z,15.53
2018-07-24T05:50:13.663Z,17.10
2018-07-24T05:52:42.542Z,16.77
2018-07-24T05:55:11.490Z,16.03
2018-07-24T05:57:40.910Z,16.23
2018-07-24T06:00:10.499Z,16.67
2018-07-24T06:02:39.992Z,17.70
2018-07-24T06:05:09.500Z,16.47
2018-07-24T06:07:38.904Z,17.57
2018-07-24T06:10:08.329Z,17.97
2018-07-24T06:12:37.746Z,16.73
2018-07-24T06:15:07.884Z,17.03
2018-07-24T06:17:37.379Z,19.73
2018-07-24T06:20:09.058Z,18.90
2018-07-24T06:22:38.489Z,19.30
2018-07-24T06:25:08.532Z,19.20
2018-07-24T06:27:38.074Z,20.03
2018-07-24T06:30:07.171Z,18.93
2018-07-24T06:32:36.068Z,19.67
2018-07-24T06:35:04.967Z,19.10
2018-07-24T06:37:33.826Z,20.03
2018-07-24T06:40:02.717Z,20.07
2018-07-24T06:42:32.431Z,21.17
2018-07-24T06:45:01.328Z,21.40
2018-07-24T06:47:30.301Z,21.17
2018-07-24T06:49:59.744Z,22.60
2018-07-24T06:52:29.123Z,22.57
2018-07-24T06:54:58.544Z,21.47
2018-07-24T06:57:27.980Z,22.57
2018-07-24T06:59:57.408Z,21.07
2018-07-24T07:02:26.909Z,21.53
2018-07-24T07:04:56.436Z,22.97
2018-07-24T07:07:26.137Z,21.70
2018-07-24T07:09:55.858Z,22.50
2018-07-24T07:12:24.892Z,21.97
2018-07-24T07:14:54.482Z,23.43
2018-07-24T07:17:23.942Z,22.37
2018-07-24T07:19:54.320Z,21.30
2018-07-24T07:22:24.017Z,22.23
2018-07-24T07:24:53.675Z,21.97
2018-07-24T07:27:23.126Z,22.60
2018-07-24T07:29:52.090Z,21.70
2018-07-24T07:32:21.517Z,19.90
2018-07-24T07:34:50.969Z,21.23
2018-07-24T07:37:20.351Z,21.63
2018-07-24T07:39:49.710Z,22.10
2018-07-24T07:42:19.143Z,23.43
2018-07-24T07:44:48.561Z,24.53
2018-07-24T07:47:17.976Z,20.83
2018-07-24T07:49:47.402Z,22.37
2018-07-24T07:52:16.877Z,25.13
2018-07-24T07:54:46.270Z,26.30
2018-07-24T07:57:15.761Z,29.87
2018-07-24T07:59:45.114Z,30.17
2018-07-24T08:02:14.524Z,30.80
2018-07-24T08:04:43.959Z,31.73
2018-07-24T08:07:13.343Z,28.87
2018-07-24T08:09:42.206Z,29.40
2018-07-24T08:12:11.873Z,27.67
2018-07-24T08:14:41.253Z,28.70
2018-07-24T08:17:10.754Z,27.60
2018-07-24T08:19:39.658Z,27.60
2018-07-24T08:22:08.617Z,24.37
2018-07-24T08:24:38.042Z,24.23
2018-07-24T08:27:07.519Z,24.90
2018-07-24T08:29:36.895Z,24.18
2018-07-24T08:32:06.343Z,27.53
2018-07-24T08:34:35.778Z,25.60
2018-07-24T08:37:05.415Z,24.63
2018-07-24T08:39:34.926Z,25.73
2018-07-24T08:42:04.427Z,25.63
2018-07-24T08:44:40.270Z,26.80
2018-07-24T08:47:09.706Z,25.27
2018-07-24T08:49:39.138Z,26.00
2018-07-24T08:52:08.691Z,25.43
2018-07-24T08:54:39.337Z,24.67
2018-07-24T08:57:08.526Z,22.30
2018-07-24T08:59:37.995Z,23.27
2018-07-24T09:02:07.556Z,23.37
2018-07-24T09:04:37.026Z,21.20
2018-07-24T09:07:06.431Z,21.10
2018-07-24T09:09:35.907Z,21.87
2018-07-24T09:12:05.318Z,19.53
2018-07-24T09:14:34.753Z,19.37
2018-07-24T09:17:04.275Z,18.67
2018-07-24T09:19:33.771Z,18.60
2018-07-24T09:22:03.494Z,18.87
2018-07-24T09:24:33.042Z,19.53
2018-07-24T09:27:02.861Z,18.33
2018-07-24T09:29:32.371Z,17.10
2018-07-24T09:32:02.777Z,15.10
2018-07-24T09:34:33.567Z,14.97
2018-07-24T09:37:03.078Z,15.23
2018-07-24T09:39:33.508Z,15.60
2018-07-24T09:42:02.998Z,15.93
2018-07-24T09:44:33.846Z,16.20
2018-07-24T09:47:03.487Z,16.83
2018-07-24T09:49:33.119Z,16.70
2018-07-24T09:52:03.194Z,17.60
2018-07-24T09:54:32.264Z,16.73
2018-07-24T09:57:01.876Z,16.90
2018-07-24T09:59:31.315Z,15.30
2018-07-24T10:02:00.769Z,17.57
2018-07-24T10:04:30.312Z,14.10
2018-07-24T10:06:59.281Z,15.37
2018-07-24T10:09:28.786Z,14.60
2018-07-24T10:11:58.287Z,14.30
2018-07-24T10:14:27.799Z,14.07
2018-07-24T10:16:57.315Z,14.80
2018-07-24T10:19:26.901Z,16.10
2018-07-24T10:21:56.360Z,18.57
2018-07-24T10:24:25.857Z,16.70
2018-07-24T10:26:55.272Z,16.60
2018-07-24T10:29:24.722Z,16.63
2018-07-24T10:31:54.196Z,18.50
2018-07-24T10:34:23.597Z,18.33
2018-07-24T10:36:53.111Z,18.70
2018-07-24T10:39:22.594Z,18.07
2018-07-24T10:41:52.113Z,20.00
2018-07-24T10:44:21.807Z,21.47
2018-07-24T10:46:51.276Z,21.60
2018-07-24T10:49:20.188Z,22.30
2018-07-24T10:51:49.156Z,22.03
2018-07-24T10:54:18.602Z,22.63
2018-07-24T10:56:47.973Z,23.13
2018-07-24T10:59:17.437Z,22.87
2018-07-24T11:01:46.946Z,23.53
2018-07-24T11:04:16.552Z,24.43
2018-07-24T11:06:46.900Z,24.33
2018-07-24T11:09:16.382Z,26.77
2018-07-24T11:11:45.793Z,28.50
2018-07-24T11:14:15.257Z,26.23
2018-07-24T11:16:44.685Z,24.70
2018-07-24T11:19:14.239Z,27.30
2018-07-24T11:21:43.085Z,27.40
2018-07-24T11:24:12.535Z,77.97
2018-07-24T11:26:42.189Z,48.63
2018-07-24T11:29:11.587Z,40.73
2018-07-24T11:31:41.111Z,35.13
2018-07-24T11:34:11.542Z,29.93
2018-07-24T11:36:40.928Z,28.90
2018-07-24T11:39:11.962Z,30.17
2018-07-24T11:41:41.399Z,28.60
2018-07-24T11:44:11.095Z,26.10
2018-07-24T11:46:40.784Z,26.80
2018-07-24T11:49:11.235Z,26.50
2018-07-24T11:51:41.721Z,25.67
2018-07-24T11:54:11.660Z,23.87
2018-07-24T11:56:41.392Z,25.57
2018-07-24T11:59:10.920Z,25.30
2018-07-24T12:01:40.951Z,25.97
2018-07-24T12:04:10.534Z,25.30
2018-07-24T12:06:40.179Z,28.70
2018-07-24T12:09:12.767Z,28.00
2018-07-24T12:11:42.992Z,27.57
2018-07-24T12:14:12.472Z,28.10
2018-07-24T12:16:41.977Z,28.07
2018-07-24T12:19:11.536Z,28.93
2018-07-24T12:21:40.910Z,29.00
2018-07-24T12:24:10.377Z,28.97
2018-07-24T12:26:39.207Z,30.70
2018-07-24T12:29:08.838Z,29.07
2018-07-24T12:31:38.348Z,27.53
2018-07-24T12:34:07.770Z,28.00
2018-07-24T12:36:36.562Z,28.33
2018-07-24T12:39:07.251Z,27.87
2018-07-24T12:41:36.739Z,26.63
2018-07-24T12:44:06.229Z,28.93
2018-07-24T12:46:35.890Z,29.70
2018-07-24T12:49:05.347Z,28.60
2018-07-24T12:51:34.730Z,28.33
2018-07-24T12:54:03.652Z,27.03
2018-07-24T12:56:33.062Z,28.70
2018-07-24T12:59:02.632Z,29.30
2018-07-24T13:01:32.060Z,28.57
2018-07-24T13:04:01.602Z,29.50
2018-07-24T13:06:31.097Z,27.97
2018-07-24T13:09:00.444Z,26.70
2018-07-24T13:11:29.922Z,28.10
2018-07-24T13:13:59.362Z,30.47
2018-07-24T13:16:28.872Z,30.77
2018-07-24T13:18:58.385Z,31.70
2018-07-24T13:21:28.050Z,32.13
2018-07-24T13:23:56.962Z,31.30
2018-07-24T13:26:26.455Z,30.07
2018-07-24T13:28:55.340Z,28.70
2018-07-24T13:31:24.265Z,29.70
2018-07-24T13:33:54.836Z,30.87
2018-07-24T13:36:24.340Z,28.57
2018-07-24T13:38:53.794Z,30.87
2018-07-24T13:41:24.061Z,31.27
2018-07-24T13:43:53.474Z,29.83
2018-07-24T13:46:22.863Z,31.03
2018-07-24T13:48:52.285Z,31.00
2018-07-24T13:51:21.694Z,30.23
2018-07-24T13:53:51.049Z,31.87
2018-07-24T13:56:20.495Z,31.27
2018-07-24T13:58:49.973Z,29.90
2018-07-24T14:01:19.426Z,34.80
2018-07-24T14:03:48.305Z,33.90
2018-07-24T14:06:17.721Z,34.37
2018-07-24T14:08:47.341Z,32.40
2018-07-24T14:11:16.751Z,36.17
2018-07-24T14:13:46.295Z,36.60
2018-07-24T14:16:15.744Z,36.77
2018-07-24T14:18:45.200Z,35.40
2018-07-24T14:21:14.608Z,38.73
2018-07-24T14:23:44.050Z,40.63
2018-07-24T14:26:13.494Z,42.10
2018-07-24T14:28:42.962Z,44.23
2018-07-24T14:31:12.479Z,43.20
2018-07-24T14:33:41.890Z,47.50
2018-07-24T14:36:11.298Z,44.90
2018-07-24T14:38:40.839Z,44.70
2018-07-24T14:41:10.282Z,38.37
2018-07-24T14:43:39.701Z,42.73
2018-07-24T14:46:09.115Z,40.13
2018-07-24T14:48:38.623Z,40.33
2018-07-24T14:51:08.228Z,43.33
2018-07-24T14:53:37.721Z,41.97
2018-07-24T14:56:07.510Z,42.23
2018-07-24T14:58:36.365Z,39.57
2018-07-24T15:01:05.838Z,40.23
2018-07-24T15:03:35.245Z,41.80
2018-07-24T15:06:04.671Z,38.10
2018-07-24T15:08:34.091Z,36.53
2018-07-24T15:11:03.462Z,35.87
2018-07-24T15:13:32.900Z,36.07
2018-07-24T15:16:01.870Z,34.90
2018-07-24T15:18:31.245Z,35.23
2018-07-24T15:21:00.644Z,35.07
2018-07-24T15:23:30.069Z,32.30
2018-07-24T15:25:59.533Z,34.33
2018-07-24T15:28:28.958Z,37.80
2018-07-24T15:30:58.427Z,35.27
2018-07-24T15:33:27.906Z,33.97
2018-07-24T15:35:57.352Z,32.37
2018-07-24T15:38:26.759Z,32.83
2018-07-24T15:40:56.165Z,31.83
2018-07-24T15:43:25.565Z,32.97
2018-07-24T15:45:55.043Z,32.40
2018-07-24T15:48:23.877Z,34.33
2018-07-24T15:50:53.415Z,32.27
2018-07-24T15:53:22.847Z,31.07
2018-07-24T15:55:52.258Z,32.37
2018-07-24T15:58:21.681Z,30.93
2018-07-24T16:00:51.015Z,32.33
2018-07-24T16:03:20.447Z,32.93
2018-07-24T16:05:49.311Z,31.43
2018-07-24T16:08:18.690Z,32.70
2018-07-24T16:10:48.084Z,29.80
2018-07-24T16:13:17.496Z,31.00
2018-07-24T16:15:47.029Z,32.37
2018-07-24T16:18:16.426Z,30.60
2018-07-24T16:20:45.883Z,32.00
2018-07-24T16:23:15.266Z,32.83
2018-07-24T16:25:44.707Z,29.97
2018-07-24T16:28:14.113Z,30.70
2018-07-24T16:30:43.581Z,31.50
2018-07-24T16:33:13.152Z,28.50
2018-07-24T16:35:45.760Z,33.87
2018-07-24T16:38:15.319Z,33.23
2018-07-24T16:40:45.302Z,32.10
2018-07-24T16:43:15.196Z,31.63
2018-07-24T16:45:44.985Z,30.27
2018-07-24T16:48:14.611Z,34.50
2018-07-24T16:50:43.553Z,31.90
2018-07-24T16:53:15.555Z,33.90
2018-07-24T16:55:45.055Z,32.07
2018-07-24T16:58:14.572Z,34.40
2018-07-24T17:00:44.274Z,33.57
2018-07-24T17:03:13.112Z,30.60
2018-07-24T17:05:42.614Z,30.30
2018-07-24T17:08:11.985Z,33.60
2018-07-24T17:10:41.504Z,33.57
2018-07-24T17:13:11.032Z,31.70
2018-07-24T17:15:40.492Z,30.43
2018-07-24T17:18:10.071Z,29.37
2018-07-24T17:20:39.653Z,31.13
2018-07-24T17:23:09.225Z,32.17
2018-07-24T17:25:38.781Z,32.40
2018-07-24T17:28:08.275Z,30.83
2018-07-24T17:30:37.945Z,31.40
2018-07-24T17:33:07.441Z,33.23
2018-07-24T17:35:36.456Z,30.23
2018-07-24T17:38:06.229Z,29.40
2018-07-24T17:40:35.794Z,28.90
2018-07-24T17:43:05.384Z,30.87
2018-07-24T17:45:34.866Z,29.00
2018-07-24T17:48:04.458Z,28.30
2018-07-24T17:50:33.947Z,27.63
2018-07-24T17:53:03.454Z,30.10
2018-07-24T17:55:32.959Z,28.23
2018-07-24T17:58:02.650Z,27.83
2018-07-24T18:00:32.093Z,26.90
2018-07-24T18:03:01.650Z,27.77
2018-07-24T18:05:31.077Z,27.77
2018-07-24T18:08:00.529Z,25.17
2018-07-24T18:10:30.003Z,26.37
2018-07-24T18:12:58.879Z,26.27
2018-07-24T18:15:28.344Z,28.27
2018-07-24T18:17:57.812Z,27.40
2018-07-24T18:20:27.257Z,27.00
2018-07-24T18:22:56.732Z,27.40
2018-07-24T18:25:26.191Z,28.93
2018-07-24T18:27:55.691Z,29.60
2018-07-24T18:30:25.068Z,31.33
2018-07-24T18:32:54.495Z,28.23
2018-07-24T18:35:24.010Z,27.93
2018-07-24T18:37:53.495Z,27.60
2018-07-24T18:40:22.873Z,26.23
2018-07-24T18:42:52.288Z,29.73
2018-07-24T18:45:21.711Z,27.83
2018-07-24T18:47:51.183Z,27.90
2018-07-24T18:50:20.633Z,27.37
2018-07-24T18:52:50.130Z,30.20
2018-07-24T18:55:19.563Z,28.63
2018-07-24T18:57:49.053Z,27.90
2018-07-24T19:00:17.941Z,30.10
2018-07-24T19:02:47.331Z,27.83
2018-07-24T19:05:16.785Z,28.30
2018-07-24T19:07:46.198Z,27.67
2018-07-24T19:10:15.703Z,29.70
2018-07-24T19:12:45.238Z,28.70
2018-07-24T19:15:14.792Z,28.70
2018-07-24T19:17:44.196Z,27.30
2018-07-24T19:20:14.454Z,28.33
2018-07-24T19:22:43.849Z,26.80
2018-07-24T19:25:13.326Z,26.27
2018-07-24T19:27:42.790Z,28.57
2018-07-24T19:30:12.346Z,28.50
2018-07-24T19:32:41.862Z,26.93
2018-07-24T19:35:11.284Z,28.00
2018-07-24T19:37:40.755Z,30.60
2018-07-24T19:40:10.298Z,27.10
2018-07-24T19:42:39.924Z,28.83
2018-07-24T19:45:09.313Z,28.63
2018-07-24T19:47:38.838Z,28.30
2018-07-24T19:50:07.789Z,28.43
2018-07-24T19:52:37.240Z,29.53
2018-07-24T19:55:06.202Z,27.60
2018-07-24T19:57:35.674Z,29.53
2018-07-24T20:00:06.140Z,28.60
2018-07-24T20:02:35.775Z,27.70
2018-07-24T20:05:05.404Z,25.70
2018-07-24T20:07:34.931Z,26.30
2018-07-24T20:10:04.557Z,26.17
2018-07-24T20:12:34.032Z,27.20
2018-07-24T20:15:03.523Z,25.93
2018-07-24T20:17:33.073Z,26.70
2018-07-24T20:20:02.529Z,26.87
2018-07-24T20:22:31.969Z,31.73
2018-07-24T20:25:01.491Z,29.20
2018-07-24T20:27:30.910Z,26.40
2018-07-24T20:30:00.396Z,25.03
2018-07-24T20:32:29.835Z,24.63
2018-07-24T20:34:59.073Z,25.50
2018-07-24T20:37:28.542Z,26.77
2018-07-24T20:39:57.476Z,23.97
2018-07-24T20:42:26.905Z,26.43
2018-07-24T20:44:56.291Z,26.97
2018-07-24T20:47:25.740Z,27.73
2018-07-24T20:49:55.365Z,27.83
2018-07-24T20:52:24.880Z,26.60
2018-07-24T20:54:54.310Z,27.23
2018-07-24T20:57:23.686Z,26.90
2018-07-24T20:59:53.187Z,28.93
2018-07-24T21:02:22.792Z,27.90
2018-07-24T21:04:52.310Z,27.90
2018-07-24T21:07:21.839Z,25.07
2018-07-24T21:09:51.309Z,27.30
2018-07-24T21:12:20.693Z,25.13
2018-07-24T21:14:50.550Z,24.43
2018-07-24T21:17:20.141Z,26.30
2018-07-24T21:19:50.552Z,24.63
2018-07-24T21:22:20.080Z,26.50
2018-07-24T21:24:50.469Z,22.53
2018-07-24T21:27:19.972Z,26.07
2018-07-24T21:32:25.098Z,26.23
2018-07-24T21:34:54.715Z,24.57
2018-07-24T21:37:24.126Z,25.37
2018-07-24T21:39:53.514Z,26.30
2018-07-24T21:42:23.034Z,23.80
2018-07-24T21:44:52.726Z,25.10
2018-07-24T21:47:22.264Z,24.17
2018-07-24T21:49:51.832Z,26.10
2018-07-24T21:52:21.480Z,25.03
2018-07-24T21:54:51.057Z,26.07
2018-07-24T21:57:20.528Z,24.03
2018-07-24T21:59:50.143Z,23.97
2018-07-24T22:02:19.656Z,24.07
2018-07-24T22:04:49.042Z,22.57
2018-07-24T22:07:18.457Z,22.63
2018-07-24T22:09:47.934Z,25.80
2018-07-24T22:12:17.487Z,25.83
2018-07-24T22:14:46.938Z,26.00
2018-07-24T22:17:16.548Z,26.23
2018-07-24T22:19:46.108Z,25.07
2018-07-24T22:22:15.563Z,26.10
2018-07-24T22:24:44.958Z,25.53
2018-07-24T22:27:14.499Z,26.80
2018-07-24T22:29:43.999Z,26.17
2018-07-24T22:32:13.440Z,26.57
2018-07-24T22:34:42.392Z,26.43
2018-07-24T22:37:11.803Z,28.37
2018-07-24T22:39:41.256Z,27.80
2018-07-24T22:42:11.007Z,27.73
2018-07-24T22:44:40.487Z,29.10
2018-07-24T22:47:13.110Z,26.07
2018-07-24T22:49:42.660Z,27.80
2018-07-24T22:52:12.056Z,27.43
2018-07-24T22:54:41.537Z,28.63
2018-07-24T22:57:10.456Z,26.43
2018-07-24T22:59:39.911Z,28.03
2018-07-24T23:02:08.784Z,27.07
2018-07-24T23:04:38.453Z,27.20
2018-07-24T23:07:07.889Z,25.77
2018-07-24T23:09:37.304Z,25.00
2018-07-24T23:12:06.769Z,26.33
2018-07-24T23:14:36.193Z,26.87
2018-07-24T23:17:05.723Z,26.10
2018-07-24T23:19:35.182Z,27.30
2018-07-24T23:22:05.059Z,27.90
2018-07-24T23:24:34.025Z,26.43
2018-07-24T23:27:03.477Z,27.93
2018-07-24T23:29:32.901Z,26.97
2018-07-24T23:32:02.357Z,27.03
2018-07-24T23:34:31.718Z,26.77
2018-07-24T23:37:01.190Z,27.47
2018-07-24T23:39:30.738Z,27.03
2018-07-24T23:42:00.169Z,29.80
2018-07-24T23:44:29.674Z,29.30
2018-07-24T23:46:59.171Z,30.63
2018-07-24T23:49:28.673Z,28.53
2018-07-24T23:51:58.278Z,29.60
2018-07-24T23:54:27.843Z,29.43
2018-07-24T23:56:57.215Z,31.07
2018-07-24T23:59:26.165Z,29.90
