createdAt,value
2019-03-12T12:56:22.407Z,5.83
2019-03-12T12:58:50.874Z,5.67
2019-03-12T13:01:19.360Z,5.67
2019-03-12T13:03:47.834Z,5.95
2019-03-12T13:06:16.395Z,5.95
2019-03-12T13:08:44.862Z,6.34
2019-03-12T13:11:13.327Z,6.52
2019-03-12T13:13:41.903Z,6.93
2019-03-12T13:16:10.524Z,7.26
2019-03-12T13:18:39.091Z,7.60
2019-03-12T13:21:07.559Z,8.85
2019-03-12T13:23:36.374Z,9.12
2019-03-12T13:26:04.968Z,9.33
2019-03-12T13:28:33.468Z,8.46
2019-03-12T13:31:02.002Z,7.87
2019-03-12T13:33:30.541Z,7.46
2019-03-12T13:35:58.979Z,7.49
2019-03-12T13:38:27.743Z,7.74
2019-03-12T13:40:56.781Z,8.38
2019-03-12T13:43:25.274Z,8.39
2019-03-12T13:45:53.737Z,7.75
2019-03-12T13:48:22.275Z,7.83
2019-03-12T13:50:50.885Z,7.92
2019-03-12T13:53:19.485Z,7.89
2019-03-12T13:55:47.973Z,8.81
2019-03-12T13:58:16.517Z,9.24
2019-03-12T14:00:45.249Z,9.03
2019-03-12T14:03:13.714Z,8.82
2019-03-12T14:05:42.203Z,8.20
2019-03-12T14:08:10.673Z,7.98
2019-03-12T14:10:39.170Z,8.22
2019-03-12T14:13:07.715Z,8.49
2019-03-12T14:15:38.522Z,8.37
2019-03-12T14:18:08.165Z,8.58
2019-03-12T14:20:47.957Z,10.42
2019-03-12T14:23:28.023Z,9.79
2019-03-12T14:25:57.052Z,10.05
2019-03-12T14:28:25.696Z,10.64
2019-03-12T14:30:54.265Z,10.97
2019-03-12T14:33:22.826Z,11.57
2019-03-12T14:35:52.385Z,11.83
2019-03-12T14:38:21.046Z,12.21
2019-03-12T14:40:49.625Z,11.80
2019-03-12T14:43:18.160Z,11.53
2019-03-12T14:45:51.535Z,11.81
2019-03-12T14:48:40.054Z,13.25
2019-03-12T14:51:26.376Z,13.66
2019-03-12T14:53:57.620Z,14.09
2019-03-12T14:56:28.244Z,12.79
2019-03-12T14:58:56.883Z,12.78
2019-03-12T15:01:25.446Z,13.47
2019-03-12T15:03:54.260Z,13.32
2019-03-12T15:06:22.834Z,11.89
2019-03-12T15:08:51.304Z,10.86
2019-03-12T15:11:19.800Z,10.52
2019-03-12T15:13:48.266Z,9.54
2019-03-12T15:16:16.758Z,9.07
2019-03-12T15:18:45.466Z,8.89
2019-03-12T15:21:14.128Z,8.82
2019-03-12T15:23:42.600Z,8.43
2019-03-12T15:26:11.107Z,8.52
2019-03-12T15:28:39.598Z,8.53
2019-03-12T15:31:08.070Z,8.37
2019-03-12T15:33:37.642Z,8.15
2019-03-12T15:36:06.111Z,7.83
2019-03-12T15:38:34.604Z,7.82
2019-03-12T15:41:03.068Z,7.64
2019-03-12T15:43:31.558Z,7.61
2019-03-12T15:46:00.019Z,7.39
2019-03-12T15:48:28.510Z,7.25
2019-03-12T15:50:56.983Z,7.12
2019-03-12T15:53:25.466Z,6.93
2019-03-12T15:55:55.866Z,6.99
2019-03-12T15:58:24.152Z,6.94
2019-03-12T16:00:52.691Z,6.81
2019-03-12T16:03:21.180Z,6.77
2019-03-12T16:05:49.644Z,6.89
2019-03-12T16:08:18.143Z,6.75
2019-03-12T16:10:57.186Z,6.96
2019-03-12T16:13:16.825Z,7.42
2019-03-12T16:15:45.288Z,7.47
2019-03-12T16:18:14.722Z,6.99
2019-03-12T16:20:43.431Z,6.63
2019-03-12T16:23:11.928Z,6.39
2019-03-12T16:25:40.399Z,6.22
2019-03-12T16:28:08.960Z,6.16
2019-03-12T16:30:37.426Z,6.00
2019-03-12T16:33:05.922Z,5.94
2019-03-12T16:35:34.392Z,5.97
2019-03-12T16:38:02.902Z,5.90
2019-03-12T16:40:31.357Z,5.84
2019-03-12T16:42:59.859Z,5.86
2019-03-12T16:45:28.319Z,5.73
2019-03-12T16:47:56.811Z,5.67
2019-03-12T16:50:25.346Z,5.63
2019-03-12T16:52:53.834Z,5.70
2019-03-12T16:55:22.298Z,5.62
2019-03-12T16:57:50.794Z,5.56
2019-03-12T17:00:20.809Z,5.61
2019-03-12T17:02:49.271Z,5.56
2019-03-12T17:05:17.766Z,5.67
2019-03-12T17:07:46.240Z,5.56
2019-03-12T17:10:20.810Z,5.48
2019-03-12T17:12:49.278Z,5.42
2019-03-12T17:15:26.171Z,5.41
2019-03-12T17:17:54.692Z,5.31
2019-03-12T17:20:23.347Z,5.18
2019-03-12T17:22:51.901Z,5.18
2019-03-12T17:25:20.489Z,5.09
2019-03-12T17:27:51.387Z,5.11
2019-03-12T17:30:25.632Z,5.10
2019-03-12T17:32:54.099Z,5.27
2019-03-12T17:35:28.562Z,5.18
2019-03-12T17:37:57.027Z,5.31
2019-03-12T17:40:25.520Z,5.30
2019-03-12T17:42:53.992Z,5.29
2019-03-12T17:45:22.484Z,5.30
2019-03-12T17:47:50.939Z,5.37
2019-03-12T17:50:19.499Z,5.32
2019-03-12T17:52:47.959Z,5.27
2019-03-12T17:55:16.592Z,5.18
2019-03-12T17:57:45.060Z,5.21
2019-03-12T18:00:35.517Z,5.19
2019-03-12T18:03:04.058Z,5.17
2019-03-12T18:05:32.552Z,5.20
2019-03-12T18:08:01.024Z,5.18
2019-03-12T18:10:29.508Z,5.18
2019-03-12T18:12:58.043Z,5.24
2019-03-12T18:15:26.530Z,5.24
2019-03-12T18:17:55.009Z,5.29
2019-03-12T18:20:24.357Z,5.17
2019-03-12T18:22:52.897Z,5.17
2019-03-12T18:25:32.640Z,5.16
2019-03-12T18:28:01.118Z,5.16
2019-03-12T18:30:29.775Z,5.16
2019-03-12T18:32:58.244Z,5.28
2019-03-12T18:35:26.907Z,5.28
2019-03-12T18:37:55.389Z,5.25
2019-03-12T18:40:27.822Z,5.27
2019-03-12T18:42:56.609Z,5.37
2019-03-12T18:45:30.290Z,5.37
2019-03-12T18:47:58.762Z,5.39
2019-03-12T18:50:27.243Z,5.38
2019-03-12T18:52:55.892Z,5.40
2019-03-12T18:55:33.176Z,5.42
2019-03-12T18:58:05.974Z,5.34
2019-03-12T19:00:35.333Z,5.27
2019-03-12T19:03:03.887Z,5.34
2019-03-12T19:05:32.383Z,5.28
2019-03-12T19:08:00.923Z,5.34
2019-03-12T19:10:29.406Z,5.24
2019-03-12T19:12:57.871Z,5.29
2019-03-12T19:15:26.433Z,5.28
2019-03-12T19:17:54.891Z,5.23
2019-03-12T19:20:23.456Z,5.25
2019-03-12T19:22:51.922Z,5.26
2019-03-12T19:25:32.567Z,5.21
2019-03-12T19:28:01.039Z,5.21
2019-03-12T19:30:29.597Z,5.24
2019-03-12T19:33:02.118Z,5.24
2019-03-12T19:35:31.643Z,5.18
2019-03-12T19:38:01.357Z,5.18
2019-03-12T19:40:49.717Z,5.26
2019-03-12T19:43:18.253Z,5.26
2019-03-12T19:45:46.746Z,5.20
2019-03-12T19:48:15.277Z,5.31
2019-03-12T19:50:43.770Z,5.27
2019-03-12T19:53:12.250Z,5.39
2019-03-12T19:55:45.926Z,5.32
2019-03-12T19:58:14.473Z,5.40
2019-03-12T20:00:43.897Z,5.43
2019-03-12T20:03:15.315Z,5.46
2019-03-12T20:05:42.821Z,5.47
2019-03-12T20:08:11.294Z,5.44
2019-03-12T20:11:05.259Z,5.44
2019-03-12T20:13:56.212Z,5.38
2019-03-12T20:16:39.838Z,5.25
2019-03-12T20:19:29.255Z,5.25
2019-03-12T20:22:19.958Z,5.39
2019-03-12T20:25:11.261Z,5.25
2019-03-12T20:28:05.462Z,5.22
2019-03-12T20:30:48.843Z,5.21
2019-03-12T20:33:55.376Z,5.26
2019-03-12T20:37:00.449Z,5.28
2019-03-12T20:39:56.237Z,5.28
2019-03-12T20:43:00.763Z,5.20
2019-03-12T20:45:48.842Z,5.23
2019-03-12T20:48:25.609Z,5.20
2019-03-12T20:51:19.961Z,5.22
2019-03-12T20:54:00.081Z,5.28
2019-03-12T20:57:06.809Z,5.30
2019-03-12T21:00:03.638Z,5.30
2019-03-12T21:02:40.946Z,5.37
2019-03-12T21:05:44.123Z,5.32
2019-03-12T21:08:41.616Z,5.33
2019-03-12T21:11:41.994Z,5.35
2019-03-12T21:14:33.188Z,5.35
2019-03-12T21:17:27.237Z,5.30
2019-03-12T21:20:18.605Z,5.33
2019-03-12T21:23:11.339Z,5.28
2019-03-12T21:25:51.877Z,5.31
2019-03-12T21:28:38.249Z,5.42
2019-03-12T21:31:06.819Z,5.33
2019-03-12T21:33:35.281Z,5.29
2019-03-12T21:36:03.934Z,5.29
2019-03-12T21:38:32.543Z,5.28
2019-03-12T21:41:01.480Z,5.29
2019-03-12T21:43:30.408Z,5.19
2019-03-12T21:45:59.299Z,5.24
2019-03-12T21:48:28.086Z,5.20
2019-03-12T21:50:56.620Z,5.19
2019-03-12T21:53:25.165Z,5.25
2019-03-12T21:55:53.720Z,5.24
2019-03-12T21:58:22.331Z,5.18
2019-03-12T22:00:51.212Z,5.18
2019-03-12T22:03:20.106Z,5.09
2019-03-12T22:05:48.895Z,5.05
2019-03-12T22:08:17.584Z,4.96
2019-03-12T22:10:46.056Z,4.91
2019-03-12T22:13:14.629Z,4.87
2019-03-12T22:15:43.107Z,4.95
2019-03-12T22:18:11.612Z,4.88
2019-03-12T22:20:40.250Z,4.88
2019-03-12T22:23:16.091Z,4.90
2019-03-12T22:25:44.569Z,5.01
2019-03-12T22:28:13.062Z,5.01
2019-03-12T22:30:41.903Z,5.02
2019-03-12T22:33:10.392Z,4.88
2019-03-12T22:35:38.864Z,4.88
2019-03-12T22:38:07.364Z,4.89
2019-03-12T22:40:35.837Z,4.90
2019-03-12T22:43:04.393Z,4.93
2019-03-12T22:45:32.862Z,4.92
2019-03-12T22:48:01.366Z,4.92
2019-03-12T22:50:29.826Z,4.89
2019-03-12T22:52:58.313Z,4.88
2019-03-12T22:55:26.783Z,4.82
2019-03-12T22:57:55.276Z,4.81
2019-03-12T23:00:23.915Z,4.74
2019-03-12T23:02:52.418Z,4.73
2019-03-12T23:05:20.882Z,4.73
2019-03-12T23:07:49.382Z,4.76
2019-03-12T23:10:18.578Z,4.70
2019-03-12T23:12:47.231Z,4.73
2019-03-12T23:15:19.548Z,4.74
2019-03-12T23:17:48.277Z,4.69
2019-03-12T23:20:19.324Z,4.68
2019-03-12T23:22:47.980Z,4.73
2019-03-12T23:25:16.441Z,4.70
2019-03-12T23:27:45.005Z,4.79
2019-03-12T23:30:15.611Z,4.86
2019-03-12T23:32:44.176Z,4.84
2019-03-12T23:35:12.809Z,4.86
2019-03-12T23:37:41.545Z,4.84
2019-03-12T23:40:15.261Z,4.93
2019-03-12T23:42:43.751Z,4.93
2019-03-12T23:45:14.205Z,4.92
2019-03-12T23:47:42.764Z,4.95
2019-03-12T23:50:14.353Z,4.96
2019-03-12T23:52:43.160Z,4.98
2019-03-12T23:55:13.756Z,4.99
2019-03-12T23:57:42.274Z,4.98
