createdAt,value
2018-12-16T00:00:33.226Z,0.00
2018-12-16T00:01:31.674Z,0.00
2018-12-16T00:02:33.196Z,0.00
2018-12-16T00:03:34.211Z,0.00
2018-12-16T00:04:34.226Z,0.00
2018-12-16T00:05:32.679Z,0.00
2018-12-16T00:06:33.195Z,0.00
2018-12-16T00:07:33.712Z,0.00
2018-12-16T00:08:33.225Z,0.00
2018-12-16T00:09:31.591Z,0.00
2018-12-16T00:10:37.235Z,0.00
2018-12-16T00:11:31.570Z,0.00
2018-12-16T00:12:32.700Z,0.00
2018-12-16T00:13:31.548Z,0.00
2018-12-16T00:14:32.220Z,0.00
2018-12-16T00:15:34.197Z,0.00
2018-12-16T00:16:32.689Z,0.00
2018-12-16T00:17:36.249Z,0.00
2018-12-16T00:18:32.499Z,0.00
2018-12-16T00:19:31.483Z,0.00
2018-12-16T00:20:33.234Z,0.00
2018-12-16T00:21:31.465Z,0.00
2018-12-16T00:22:31.453Z,0.00
2018-12-16T00:23:32.194Z,0.00
2018-12-16T00:24:32.190Z,0.00
2018-12-16T00:25:32.193Z,0.00
2018-12-16T00:26:35.224Z,0.00
2018-12-16T00:27:32.725Z,0.00
2018-12-16T00:28:31.411Z,0.00
2018-12-16T00:29:35.235Z,0.00
2018-12-16T00:30:32.770Z,0.00
2018-12-16T00:31:33.190Z,0.00
2018-12-16T00:32:32.192Z,0.00
2018-12-16T00:33:32.196Z,0.00
2018-12-16T00:34:32.244Z,0.00
2018-12-16T00:35:32.192Z,0.00
2018-12-16T00:36:33.245Z,0.00
2018-12-16T00:37:34.253Z,0.00
2018-12-16T00:38:32.242Z,0.00
2018-12-16T00:39:33.227Z,0.00
2018-12-16T00:40:33.192Z,0.00
2018-12-16T00:41:32.202Z,0.00
2018-12-16T00:42:31.234Z,0.00
2018-12-16T00:43:33.211Z,0.00
2018-12-16T00:44:31.211Z,0.00
2018-12-16T00:45:31.203Z,0.00
2018-12-16T00:46:33.193Z,0.00
2018-12-16T00:47:31.191Z,0.00
2018-12-16T00:48:32.767Z,0.00
2018-12-16T00:49:32.703Z,0.00
2018-12-16T00:50:31.155Z,0.00
2018-12-16T00:51:34.195Z,0.00
2018-12-16T00:52:36.414Z,0.00
2018-12-16T00:53:32.150Z,0.00
2018-12-16T00:54:31.115Z,0.00
2018-12-16T00:55:31.691Z,0.00
2018-12-16T00:56:31.091Z,0.00
2018-12-16T00:57:31.079Z,0.00
2018-12-16T00:58:31.079Z,0.00
2018-12-16T00:59:31.083Z,0.00
2018-12-16T01:00:31.090Z,0.00
2018-12-16T01:01:31.042Z,0.00
2018-12-16T01:02:31.046Z,0.00
2018-12-16T01:03:31.028Z,0.00
2018-12-16T01:04:31.015Z,0.00
2018-12-16T01:05:30.998Z,0.00
2018-12-16T01:06:30.994Z,0.00
2018-12-16T01:07:30.979Z,0.00
2018-12-16T01:08:31.665Z,0.00
2018-12-16T01:09:30.983Z,0.00
2018-12-16T01:10:30.951Z,0.00
2018-12-16T01:11:30.982Z,0.00
2018-12-16T01:12:30.914Z,0.00
2018-12-16T01:13:30.908Z,0.00
2018-12-16T01:14:30.898Z,0.00
2018-12-16T01:15:30.885Z,0.00
2018-12-16T01:16:30.876Z,0.00
2018-12-16T01:17:30.885Z,0.00
2018-12-16T01:18:30.867Z,0.00
2018-12-16T01:19:30.854Z,0.00
2018-12-16T01:20:31.721Z,0.00
2018-12-16T01:21:31.684Z,0.00
2018-12-16T01:22:30.861Z,0.00
2018-12-16T01:23:30.809Z,0.00
2018-12-16T01:24:31.679Z,0.00
2018-12-16T01:25:30.783Z,0.00
2018-12-16T01:26:30.773Z,0.00
2018-12-16T01:27:30.765Z,0.00
2018-12-16T01:28:30.753Z,0.00
2018-12-16T01:29:30.739Z,0.00
2018-12-16T01:30:30.737Z,0.00
2018-12-16T01:31:31.718Z,0.00
2018-12-16T01:32:30.711Z,0.00
2018-12-16T01:33:30.713Z,0.00
2018-12-16T01:34:30.691Z,0.00
2018-12-16T01:35:30.679Z,0.00
2018-12-16T01:36:30.672Z,0.00
2018-12-16T01:37:30.706Z,0.00
2018-12-16T01:38:30.655Z,0.00
2018-12-16T01:39:30.639Z,0.00
2018-12-16T01:40:31.186Z,0.00
2018-12-16T01:41:30.641Z,0.00
2018-12-16T01:42:30.618Z,0.00
2018-12-16T01:43:30.600Z,0.00
2018-12-16T01:44:30.609Z,0.00
2018-12-16T01:45:30.581Z,0.00
2018-12-16T01:46:30.576Z,0.00
2018-12-16T01:47:31.182Z,0.00
2018-12-16T01:48:30.601Z,0.00
2018-12-16T01:49:34.201Z,0.00
2018-12-16T01:50:33.225Z,0.00
2018-12-16T01:51:33.194Z,0.00
2018-12-16T01:52:31.205Z,0.00
2018-12-16T01:53:30.495Z,0.00
2018-12-16T01:54:30.476Z,0.00
2018-12-16T01:55:30.509Z,0.00
2018-12-16T01:56:31.166Z,0.00
2018-12-16T01:57:30.483Z,0.00
2018-12-16T01:58:30.444Z,0.00
2018-12-16T01:59:31.189Z,0.00
2018-12-16T02:00:30.442Z,0.00
2018-12-16T02:01:30.409Z,0.00
2018-12-16T02:02:30.401Z,0.00
2018-12-16T02:03:30.418Z,0.00
2018-12-16T02:04:30.421Z,0.00
2018-12-16T02:05:30.371Z,0.00
2018-12-16T02:06:30.359Z,0.00
2018-12-16T02:07:30.353Z,0.00
2018-12-16T02:08:30.349Z,0.00
2018-12-16T02:09:31.198Z,0.00
2018-12-16T02:10:30.351Z,0.00
2018-12-16T02:11:30.322Z,0.00
2018-12-16T02:12:30.309Z,0.00
2018-12-16T02:13:30.279Z,0.00
2018-12-16T02:14:32.216Z,0.00
2018-12-16T02:15:30.266Z,0.00
2018-12-16T02:16:30.266Z,0.00
2018-12-16T02:17:30.245Z,0.00
2018-12-16T02:18:30.251Z,0.00
2018-12-16T02:19:30.224Z,0.00
2018-12-16T02:20:30.217Z,0.00
2018-12-16T02:21:30.211Z,0.00
2018-12-16T02:22:30.192Z,0.00
2018-12-16T02:23:30.211Z,0.00
2018-12-16T02:24:30.697Z,0.00
2018-12-16T02:25:30.176Z,0.00
2018-12-16T02:26:30.152Z,0.00
2018-12-16T02:27:30.159Z,0.00
2018-12-16T02:28:31.126Z,0.00
2018-12-16T02:29:30.132Z,0.00
2018-12-16T02:30:30.110Z,0.00
2018-12-16T02:31:30.115Z,0.00
2018-12-16T02:32:30.087Z,0.00
2018-12-16T02:33:30.086Z,0.00
2018-12-16T02:34:30.723Z,0.00
2018-12-16T02:35:30.720Z,0.00
2018-12-16T02:36:30.690Z,0.00
2018-12-16T02:37:30.035Z,0.00
2018-12-16T02:38:30.058Z,0.00
2018-12-16T02:39:30.027Z,0.00
2018-12-16T02:40:30.691Z,0.00
2018-12-16T02:41:30.683Z,0.00
2018-12-16T02:42:29.998Z,0.00
2018-12-16T02:43:29.976Z,0.00
2018-12-16T02:44:31.689Z,0.00
2018-12-16T02:45:29.958Z,0.00
2018-12-16T02:46:30.679Z,0.00
2018-12-16T02:47:29.948Z,0.00
2018-12-16T02:48:29.926Z,0.00
2018-12-16T02:49:30.697Z,0.00
2018-12-16T02:50:29.901Z,0.00
2018-12-16T02:51:29.916Z,0.00
2018-12-16T02:52:29.908Z,0.00
2018-12-16T02:53:30.695Z,0.00
2018-12-16T02:54:29.870Z,0.00
2018-12-16T02:55:29.875Z,0.00
2018-12-16T02:56:29.855Z,0.00
2018-12-16T02:57:29.830Z,0.00
2018-12-16T02:58:29.837Z,0.00
2018-12-16T02:59:29.843Z,0.00
2018-12-16T03:00:29.801Z,0.00
2018-12-16T03:01:30.688Z,0.00
2018-12-16T03:02:31.721Z,0.00
2018-12-16T03:03:29.789Z,0.00
2018-12-16T03:04:29.764Z,0.00
2018-12-16T03:05:29.790Z,0.00
2018-12-16T03:06:29.741Z,0.00
2018-12-16T03:07:29.775Z,0.00
2018-12-16T03:08:29.733Z,0.00
2018-12-16T03:09:29.702Z,0.00
2018-12-16T03:10:29.700Z,0.00
2018-12-16T03:11:29.683Z,0.00
2018-12-16T03:12:29.675Z,0.00
2018-12-16T03:13:29.668Z,0.00
2018-12-16T03:14:29.660Z,0.00
2018-12-16T03:15:30.173Z,0.00
2018-12-16T03:16:29.673Z,0.00
2018-12-16T03:17:29.646Z,0.00
2018-12-16T03:18:30.198Z,0.00
2018-12-16T03:19:29.601Z,0.00
2018-12-16T03:20:29.587Z,0.00
2018-12-16T03:21:29.616Z,0.00
2018-12-16T03:22:30.243Z,0.00
2018-12-16T03:23:29.564Z,0.00
2018-12-16T03:24:29.554Z,0.00
2018-12-16T03:25:29.559Z,0.00
2018-12-16T03:26:35.813Z,0.00
2018-12-16T03:27:30.543Z,0.00
2018-12-16T03:28:29.522Z,0.00
2018-12-16T03:29:30.209Z,0.00
2018-12-16T03:30:29.527Z,0.00
2018-12-16T03:31:29.478Z,0.00
2018-12-16T03:32:29.487Z,0.00
2018-12-16T03:33:30.206Z,0.00
2018-12-16T03:34:30.186Z,0.00
2018-12-16T03:35:29.454Z,0.00
2018-12-16T03:36:29.433Z,0.00
2018-12-16T03:37:29.417Z,0.00
2018-12-16T03:38:29.422Z,0.00
2018-12-16T03:39:29.411Z,0.00
2018-12-16T03:40:30.189Z,0.00
2018-12-16T03:41:29.373Z,0.00
2018-12-16T03:42:29.388Z,0.00
2018-12-16T03:43:29.389Z,0.00
2018-12-16T03:44:29.347Z,0.00
2018-12-16T03:45:30.171Z,0.00
2018-12-16T03:46:29.316Z,0.00
2018-12-16T03:47:29.312Z,0.00
2018-12-16T03:48:30.195Z,0.00
2018-12-16T03:49:30.200Z,0.00
2018-12-16T03:50:29.287Z,0.00
2018-12-16T03:51:29.267Z,0.00
2018-12-16T03:52:30.184Z,0.00
2018-12-16T03:53:29.260Z,0.00
2018-12-16T03:54:29.259Z,0.00
2018-12-16T03:55:29.222Z,0.00
2018-12-16T03:56:29.212Z,0.00
2018-12-16T03:57:29.202Z,0.00
2018-12-16T03:58:29.180Z,0.00
2018-12-16T03:59:29.179Z,0.00
2018-12-16T04:01:22.785Z,0.00
2018-12-16T04:02:21.818Z,0.00
2018-12-16T04:03:21.796Z,0.00
2018-12-16T04:04:21.785Z,0.00
2018-12-16T04:05:21.780Z,0.00
2018-12-16T04:06:21.790Z,0.00
2018-12-16T04:07:21.761Z,0.00
2018-12-16T04:08:21.797Z,0.00
2018-12-16T04:09:21.733Z,0.00
2018-12-16T04:10:21.750Z,0.00
2018-12-16T04:11:21.722Z,0.00
2018-12-16T04:12:21.711Z,0.00
2018-12-16T04:13:22.255Z,0.00
2018-12-16T04:14:21.698Z,0.00
2018-12-16T04:15:21.672Z,0.00
2018-12-16T04:16:21.657Z,0.00
2018-12-16T04:17:21.670Z,0.00
2018-12-16T04:18:21.652Z,0.00
2018-12-16T04:19:21.672Z,0.00
2018-12-16T04:20:21.661Z,0.00
2018-12-16T04:21:21.612Z,0.00
2018-12-16T04:22:21.610Z,0.00
2018-12-16T04:23:27.440Z,0.00
2018-12-16T04:24:22.595Z,0.00
2018-12-16T04:25:22.260Z,0.00
2018-12-16T04:26:21.595Z,0.00
2018-12-16T04:27:21.550Z,0.00
2018-12-16T04:28:21.550Z,0.00
2018-12-16T04:29:21.582Z,0.00
2018-12-16T04:30:21.526Z,0.00
2018-12-16T04:31:21.518Z,0.00
2018-12-16T04:32:21.496Z,0.00
2018-12-16T04:33:21.488Z,0.00
2018-12-16T04:34:21.476Z,0.00
2018-12-16T04:35:21.474Z,0.00
2018-12-16T04:36:21.455Z,0.00
2018-12-16T04:37:21.436Z,0.00
2018-12-16T04:38:21.469Z,0.00
2018-12-16T04:39:21.437Z,0.00
2018-12-16T04:40:21.420Z,0.00
2018-12-16T04:41:21.409Z,0.00
2018-12-16T04:42:23.235Z,0.00
2018-12-16T04:43:22.240Z,0.00
2018-12-16T04:44:21.372Z,0.00
2018-12-16T04:45:21.363Z,0.00
2018-12-16T04:46:21.353Z,0.00
2018-12-16T04:47:21.332Z,0.00
2018-12-16T04:48:21.323Z,0.00
2018-12-16T04:49:21.335Z,0.00
2018-12-16T04:50:21.303Z,0.00
2018-12-16T04:51:21.296Z,0.00
2018-12-16T04:52:21.293Z,0.00
2018-12-16T04:53:21.282Z,0.00
2018-12-16T04:54:21.269Z,0.00
2018-12-16T04:55:21.256Z,0.00
2018-12-16T04:56:21.245Z,0.00
2018-12-16T04:57:22.234Z,0.00
2018-12-16T04:58:21.227Z,0.00
2018-12-16T04:59:22.215Z,0.00
2018-12-16T05:00:21.206Z,0.00
2018-12-16T05:01:21.190Z,0.00
2018-12-16T05:02:21.759Z,0.00
2018-12-16T05:03:22.796Z,0.00
2018-12-16T05:04:21.159Z,0.00
2018-12-16T05:05:21.148Z,0.00
2018-12-16T05:06:21.748Z,0.00
2018-12-16T05:07:21.123Z,0.00
2018-12-16T05:08:21.122Z,0.00
2018-12-16T05:09:22.756Z,0.00
2018-12-16T05:10:21.124Z,0.00
2018-12-16T05:11:21.098Z,0.00
2018-12-16T05:12:21.087Z,0.00
2018-12-16T05:13:21.058Z,0.00
2018-12-16T05:14:21.062Z,0.00
2018-12-16T05:15:21.070Z,0.00
2018-12-16T05:16:21.066Z,0.00
2018-12-16T05:17:21.734Z,0.00
2018-12-16T05:18:21.738Z,0.00
2018-12-16T05:19:21.029Z,0.00
2018-12-16T05:20:21.746Z,0.00
2018-12-16T05:21:21.747Z,0.00
2018-12-16T05:22:22.243Z,0.00
2018-12-16T05:23:20.960Z,0.00
2018-12-16T05:24:20.963Z,0.00
2018-12-16T05:25:20.939Z,0.00
2018-12-16T05:26:20.940Z,0.00
2018-12-16T05:27:21.743Z,0.00
2018-12-16T05:28:20.938Z,0.00
2018-12-16T05:29:21.747Z,0.00
2018-12-16T05:30:20.897Z,0.00
2018-12-16T05:31:21.741Z,0.00
2018-12-16T05:32:20.878Z,0.00
2018-12-16T05:33:22.789Z,0.00
2018-12-16T05:34:20.854Z,0.00
2018-12-16T05:35:20.832Z,0.00
2018-12-16T05:36:20.826Z,0.00
2018-12-16T05:37:21.798Z,0.00
2018-12-16T05:38:20.826Z,0.00
2018-12-16T05:39:20.797Z,0.00
2018-12-16T05:40:20.797Z,0.00
2018-12-16T05:41:20.774Z,0.00
2018-12-16T05:42:20.769Z,0.00
2018-12-16T05:43:20.763Z,0.00
2018-12-16T05:44:20.747Z,0.00
2018-12-16T05:45:20.728Z,0.00
2018-12-16T05:46:20.726Z,0.00
2018-12-16T05:47:21.711Z,0.00
2018-12-16T05:48:20.700Z,0.00
2018-12-16T05:49:20.685Z,0.00
2018-12-16T05:50:21.257Z,0.00
2018-12-16T05:51:20.661Z,0.00
2018-12-16T05:52:20.669Z,0.00
2018-12-16T05:53:20.655Z,0.00
2018-12-16T05:54:21.247Z,0.00
2018-12-16T05:55:21.250Z,0.00
2018-12-16T05:56:20.624Z,0.00
2018-12-16T05:57:20.604Z,0.00
2018-12-16T05:58:20.600Z,0.00
2018-12-16T05:59:20.602Z,0.00
2018-12-16T06:00:20.574Z,0.00
2018-12-16T06:01:20.567Z,0.00
2018-12-16T06:02:22.250Z,0.00
2018-12-16T06:03:20.549Z,0.00
2018-12-16T06:04:20.534Z,0.00
2018-12-16T06:05:20.524Z,0.00
2018-12-16T06:06:20.520Z,0.00
2018-12-16T06:07:20.495Z,0.00
2018-12-16T06:08:20.492Z,0.00
2018-12-16T06:09:20.487Z,0.00
2018-12-16T06:10:20.484Z,0.00
2018-12-16T06:11:21.225Z,0.00
2018-12-16T06:12:21.246Z,0.00
2018-12-16T06:13:20.479Z,0.00
2018-12-16T06:14:20.437Z,0.00
2018-12-16T06:15:20.431Z,0.00
2018-12-16T06:16:20.419Z,0.00
2018-12-16T06:17:20.408Z,0.00
2018-12-16T06:18:20.384Z,0.00
2018-12-16T06:19:21.240Z,0.00
2018-12-16T06:20:20.392Z,0.00
2018-12-16T06:21:20.348Z,0.00
2018-12-16T06:22:20.351Z,0.00
2018-12-16T06:23:20.331Z,0.00
2018-12-16T06:24:20.317Z,0.00
2018-12-16T06:25:20.322Z,0.00
2018-12-16T06:26:20.303Z,0.00
2018-12-16T06:27:20.286Z,0.00
2018-12-16T06:28:20.278Z,0.00
2018-12-16T06:29:20.276Z,0.00
2018-12-16T06:30:20.266Z,0.00
2018-12-16T06:31:21.248Z,0.00
2018-12-16T06:32:20.262Z,0.00
2018-12-16T06:33:20.230Z,0.00
2018-12-16T06:34:21.832Z,0.00
2018-12-16T06:35:20.206Z,0.00
2018-12-16T06:36:20.203Z,0.00
2018-12-16T06:37:20.194Z,0.00
2018-12-16T06:38:21.795Z,0.00
2018-12-16T06:39:20.744Z,0.00
2018-12-16T06:40:20.155Z,0.00
2018-12-16T06:41:20.142Z,0.00
2018-12-16T06:42:20.133Z,0.00
2018-12-16T06:43:20.131Z,0.00
2018-12-16T06:44:20.136Z,0.00
2018-12-16T06:45:20.099Z,0.00
2018-12-16T06:46:20.097Z,0.00
2018-12-16T06:47:20.080Z,0.00
2018-12-16T06:48:20.065Z,0.00
2018-12-16T06:49:20.056Z,0.00
2018-12-16T06:50:20.746Z,0.00
2018-12-16T06:51:20.047Z,0.00
2018-12-16T06:52:20.037Z,0.00
2018-12-16T06:53:20.035Z,0.00
2018-12-16T06:54:20.022Z,0.00
2018-12-16T06:55:19.998Z,0.00
2018-12-16T06:56:19.998Z,0.00
2018-12-16T06:57:28.328Z,0.00
2018-12-16T06:58:19.970Z,0.00
2018-12-16T06:59:19.976Z,0.00
2018-12-16T07:00:27.777Z,0.00
2018-12-16T07:01:28.253Z,0.00
2018-12-16T07:02:31.409Z,0.00
2018-12-16T07:03:27.228Z,0.00
2018-12-16T07:04:27.720Z,0.00
2018-12-16T07:05:27.197Z,0.00
2018-12-16T07:06:27.673Z,0.00
2018-12-16T07:07:28.123Z,0.00
2018-12-16T07:08:27.676Z,0.00
2018-12-16T07:09:28.130Z,0.00
2018-12-16T07:10:28.581Z,0.00
2018-12-16T07:11:28.245Z,0.00
2018-12-16T07:12:19.820Z,0.00
2018-12-16T07:13:27.003Z,0.00
2018-12-16T07:14:28.480Z,0.00
2018-12-16T07:15:27.938Z,0.00
2018-12-16T07:16:27.429Z,0.00
2018-12-16T07:17:26.925Z,0.00
2018-12-16T07:18:28.966Z,0.00
2018-12-16T07:19:27.216Z,0.00
2018-12-16T07:20:19.765Z,0.00
2018-12-16T07:21:19.779Z,0.00
2018-12-16T07:22:19.714Z,0.00
2018-12-16T07:23:19.729Z,0.00
2018-12-16T07:24:19.800Z,0.00
2018-12-16T07:25:19.684Z,0.00
2018-12-16T07:26:19.712Z,0.00
2018-12-16T07:27:19.739Z,0.00
2018-12-16T07:28:19.656Z,0.00
2018-12-16T07:29:19.646Z,0.00
2018-12-16T07:30:19.638Z,0.00
2018-12-16T07:31:19.626Z,0.00
2018-12-16T07:32:19.619Z,0.00
2018-12-16T07:33:19.612Z,0.00
2018-12-16T07:34:19.588Z,0.00
2018-12-16T07:35:19.585Z,0.00
2018-12-16T07:36:19.579Z,0.00
2018-12-16T07:37:19.606Z,0.00
2018-12-16T07:38:19.575Z,0.00
2018-12-16T07:39:19.550Z,0.00
2018-12-16T07:40:19.564Z,0.00
2018-12-16T07:41:19.525Z,0.00
2018-12-16T07:42:19.511Z,0.00
2018-12-16T07:43:19.544Z,0.00
2018-12-16T07:44:19.492Z,0.00
2018-12-16T07:45:21.050Z,0.00
2018-12-16T07:46:19.470Z,0.00
2018-12-16T07:47:19.510Z,0.00
2018-12-16T07:48:20.461Z,0.00
2018-12-16T07:49:19.450Z,0.00
2018-12-16T07:50:19.433Z,0.00
2018-12-16T07:51:19.415Z,0.00
2018-12-16T07:52:20.504Z,0.00
2018-12-16T07:54:16.063Z,0.00
2018-12-16T07:55:13.485Z,0.00
2018-12-16T07:56:12.498Z,0.00
2018-12-16T07:57:13.978Z,5.62
2018-12-16T07:58:11.381Z,5.62
2018-12-16T07:59:11.391Z,5.62
2018-12-16T08:00:13.982Z,5.62
2018-12-16T08:01:14.017Z,5.62
2018-12-16T08:02:11.358Z,5.62
2018-12-16T08:03:11.339Z,5.62
2018-12-16T08:04:11.362Z,5.62
2018-12-16T08:05:11.988Z,5.62
2018-12-16T08:06:11.351Z,5.62
2018-12-16T08:07:11.302Z,5.62
2018-12-16T08:08:11.281Z,5.62
2018-12-16T08:09:12.006Z,5.62
2018-12-16T08:10:11.990Z,5.62
2018-12-16T08:11:11.250Z,5.62
2018-12-16T08:12:11.972Z,5.62
2018-12-16T08:13:11.253Z,5.62
2018-12-16T08:14:11.228Z,5.62
2018-12-16T08:15:11.240Z,5.62
2018-12-16T08:16:11.202Z,5.62
2018-12-16T08:17:11.180Z,5.62
2018-12-16T08:18:11.170Z,5.62
2018-12-16T08:19:11.162Z,5.62
2018-12-16T08:20:11.174Z,11.25
2018-12-16T08:21:11.135Z,5.62
2018-12-16T08:22:11.157Z,5.62
2018-12-16T08:23:11.983Z,5.62
2018-12-16T08:24:11.113Z,5.62
2018-12-16T08:25:11.113Z,11.25
2018-12-16T08:26:11.092Z,5.62
2018-12-16T08:27:11.092Z,5.62
2018-12-16T08:28:11.089Z,5.62
2018-12-16T08:29:11.078Z,5.62
2018-12-16T08:30:11.971Z,5.62
2018-12-16T08:31:11.047Z,5.62
2018-12-16T08:32:11.027Z,11.25
2018-12-16T08:33:11.024Z,11.25
2018-12-16T08:34:11.035Z,5.62
2018-12-16T08:35:11.007Z,5.62
2018-12-16T08:36:10.991Z,5.62
2018-12-16T08:37:10.977Z,11.25
2018-12-16T08:38:10.977Z,11.25
2018-12-16T08:39:10.957Z,5.62
2018-12-16T08:40:11.488Z,5.62
2018-12-16T08:41:11.488Z,5.62
2018-12-16T08:42:10.923Z,5.62
2018-12-16T08:43:10.911Z,11.25
2018-12-16T08:44:10.925Z,11.25
2018-12-16T08:45:10.909Z,11.25
2018-12-16T08:46:11.497Z,11.25
2018-12-16T08:47:10.881Z,11.25
2018-12-16T08:48:11.490Z,11.25
2018-12-16T08:49:10.849Z,11.25
2018-12-16T08:50:10.842Z,5.62
2018-12-16T08:51:11.468Z,11.25
2018-12-16T08:52:10.821Z,11.25
2018-12-16T08:53:11.468Z,11.25
2018-12-16T08:54:10.805Z,11.25
2018-12-16T08:55:10.798Z,11.25
2018-12-16T08:56:10.781Z,11.25
2018-12-16T08:57:10.765Z,11.25
2018-12-16T08:58:10.757Z,11.25
2018-12-16T08:59:10.745Z,11.25
2018-12-16T09:00:10.745Z,11.25
2018-12-16T09:01:13.467Z,11.25
2018-12-16T09:02:11.966Z,11.25
2018-12-16T09:03:11.474Z,11.25
2018-12-16T09:04:10.697Z,11.25
2018-12-16T09:05:11.483Z,11.25
2018-12-16T09:06:10.673Z,11.25
2018-12-16T09:07:11.474Z,11.25
2018-12-16T09:08:10.662Z,11.25
2018-12-16T09:09:11.516Z,11.25
2018-12-16T09:10:10.635Z,11.25
2018-12-16T09:11:10.620Z,11.25
2018-12-16T09:12:10.607Z,11.25
2018-12-16T09:13:10.593Z,11.25
2018-12-16T09:14:12.492Z,11.25
2018-12-16T09:15:10.579Z,11.25
2018-12-16T09:16:11.460Z,11.25
2018-12-16T09:17:11.477Z,11.25
2018-12-16T09:18:10.570Z,11.25
2018-12-16T09:19:10.534Z,11.25
2018-12-16T09:20:10.523Z,11.25
2018-12-16T09:21:10.512Z,16.88
2018-12-16T09:22:11.468Z,16.88
2018-12-16T09:23:10.499Z,16.88
2018-12-16T09:24:10.481Z,16.88
2018-12-16T09:25:10.512Z,16.88
2018-12-16T09:26:10.480Z,16.88
2018-12-16T09:27:10.453Z,16.88
2018-12-16T09:28:10.450Z,16.88
2018-12-16T09:29:10.431Z,16.88
2018-12-16T09:30:10.413Z,16.88
2018-12-16T09:31:10.468Z,11.25
2018-12-16T09:32:10.399Z,16.88
2018-12-16T09:33:10.391Z,16.88
2018-12-16T09:34:11.005Z,16.88
2018-12-16T09:35:10.358Z,16.88
2018-12-16T09:36:10.354Z,16.88
2018-12-16T09:37:11.971Z,16.88
2018-12-16T09:38:11.969Z,16.88
2018-12-16T09:39:10.316Z,16.88
2018-12-16T09:40:10.973Z,16.88
2018-12-16T09:41:11.376Z,16.88
2018-12-16T09:42:11.009Z,16.88
2018-12-16T09:43:11.486Z,11.25
2018-12-16T09:44:13.981Z,11.25
2018-12-16T09:45:12.953Z,11.25
2018-12-16T09:46:10.972Z,11.25
2018-12-16T09:47:11.963Z,11.25
2018-12-16T09:48:12.006Z,11.25
2018-12-16T09:49:12.014Z,11.25
2018-12-16T09:50:10.978Z,11.25
2018-12-16T09:51:10.190Z,16.88
2018-12-16T09:52:12.005Z,16.88
2018-12-16T09:53:10.969Z,11.25
2018-12-16T09:54:13.971Z,16.88
2018-12-16T09:55:12.982Z,16.88
2018-12-16T09:56:13.002Z,16.88
2018-12-16T09:57:13.001Z,11.25
2018-12-16T09:58:10.128Z,11.25
2018-12-16T09:59:12.988Z,11.25
2018-12-16T10:00:11.986Z,11.25
2018-12-16T10:01:11.000Z,11.25
2018-12-16T10:02:10.114Z,11.25
2018-12-16T10:03:11.962Z,11.25
2018-12-16T10:04:10.069Z,11.25
2018-12-16T10:05:10.974Z,11.25
2018-12-16T10:06:11.973Z,11.25
2018-12-16T10:07:10.972Z,11.25
2018-12-16T10:08:12.979Z,11.25
2018-12-16T10:09:10.004Z,16.88
2018-12-16T10:10:10.995Z,16.88
2018-12-16T10:11:11.509Z,16.88
2018-12-16T10:12:14.510Z,16.88
2018-12-16T10:13:10.476Z,16.88
2018-12-16T10:14:09.968Z,16.88
2018-12-16T10:15:10.505Z,16.88
2018-12-16T10:16:10.476Z,16.88
2018-12-16T10:17:13.980Z,16.88
2018-12-16T10:18:11.501Z,16.88
2018-12-16T10:19:10.976Z,16.88
2018-12-16T10:20:12.506Z,16.88
2018-12-16T10:21:12.509Z,16.88
2018-12-16T10:22:10.992Z,16.88
2018-12-16T10:23:11.512Z,16.88
2018-12-16T10:24:09.840Z,11.25
2018-12-16T10:25:10.969Z,11.25
2018-12-16T10:26:09.833Z,11.25
2018-12-16T10:27:12.992Z,11.25
2018-12-16T10:28:10.471Z,11.25
2018-12-16T10:29:10.517Z,11.25
2018-12-16T10:30:11.478Z,11.25
2018-12-16T10:31:10.481Z,11.25
2018-12-16T10:32:13.962Z,11.25
2018-12-16T10:33:11.978Z,11.25
2018-12-16T10:34:14.486Z,16.88
2018-12-16T10:35:12.887Z,16.88
2018-12-16T10:36:09.723Z,16.88
2018-12-16T10:37:12.517Z,16.88
2018-12-16T10:38:09.711Z,11.25
2018-12-16T10:39:09.712Z,11.25
2018-12-16T10:40:12.513Z,11.25
2018-12-16T10:41:10.676Z,11.25
2018-12-16T10:42:11.467Z,11.25
2018-12-16T10:43:10.487Z,11.25
2018-12-16T10:44:15.487Z,11.25
2018-12-16T10:45:12.506Z,11.25
2018-12-16T10:46:09.624Z,11.25
2018-12-16T10:47:09.609Z,11.25
2018-12-16T10:48:13.186Z,11.25
2018-12-16T10:49:14.478Z,11.25
2018-12-16T10:50:11.506Z,11.25
2018-12-16T10:51:10.573Z,11.25
2018-12-16T10:52:10.591Z,11.25
2018-12-16T10:53:10.475Z,11.25
2018-12-16T10:54:12.498Z,11.25
2018-12-16T10:55:10.529Z,11.25
2018-12-16T10:56:10.526Z,11.25
2018-12-16T10:57:09.530Z,11.25
2018-12-16T10:58:10.009Z,11.25
2018-12-16T10:59:09.500Z,11.25
2018-12-16T11:00:10.529Z,11.25
2018-12-16T11:01:09.466Z,11.25
2018-12-16T11:02:12.495Z,11.25
2018-12-16T11:03:09.970Z,11.25
2018-12-16T11:04:09.451Z,11.25
2018-12-16T11:05:09.978Z,11.25
2018-12-16T11:06:10.695Z,11.25
2018-12-16T11:07:09.414Z,11.25
2018-12-16T11:08:11.006Z,11.25
2018-12-16T11:09:16.996Z,11.25
2018-12-16T11:10:09.371Z,11.25
2018-12-16T11:11:09.955Z,11.25
2018-12-16T11:12:11.039Z,11.25
2018-12-16T11:13:10.502Z,11.25
2018-12-16T11:14:15.534Z,11.25
2018-12-16T11:15:09.335Z,16.88
2018-12-16T11:16:09.327Z,16.88
2018-12-16T11:17:09.308Z,16.88
2018-12-16T11:18:09.988Z,16.88
2018-12-16T11:19:12.481Z,16.88
2018-12-16T11:20:09.276Z,11.25
2018-12-16T11:21:09.982Z,11.25
2018-12-16T11:22:11.483Z,11.25
2018-12-16T11:23:11.994Z,11.25
2018-12-16T11:24:12.496Z,11.25
2018-12-16T11:25:26.020Z,11.25
2018-12-16T11:27:06.290Z,11.25
2018-12-16T11:28:02.781Z,11.25
2018-12-16T11:30:12.388Z,11.25
2018-12-16T11:30:57.367Z,16.88
2018-12-16T11:31:55.956Z,16.88
2018-12-16T11:32:58.375Z,16.88
2018-12-16T11:33:58.850Z,16.88
2018-12-16T11:35:02.881Z,16.88
2018-12-16T11:35:56.876Z,16.88
2018-12-16T11:36:58.855Z,16.88
2018-12-16T11:38:01.854Z,16.88
2018-12-16T11:38:58.856Z,16.88
2018-12-16T11:39:58.862Z,16.88
2018-12-16T11:40:58.353Z,16.88
2018-12-16T11:41:56.859Z,16.88
2018-12-16T11:42:57.363Z,16.88
2018-12-16T11:43:58.368Z,16.88
2018-12-16T11:45:24.362Z,16.88
2018-12-16T11:45:57.854Z,16.88
2018-12-16T11:46:56.344Z,16.88
2018-12-16T11:47:56.844Z,22.50
2018-12-16T11:48:57.850Z,22.50
2018-12-16T11:49:57.365Z,22.50
2018-12-16T11:50:56.881Z,22.50
2018-12-16T11:51:55.757Z,28.12
2018-12-16T11:53:00.404Z,28.12
2018-12-16T11:53:56.356Z,28.12
2018-12-16T11:54:57.429Z,28.12
2018-12-16T11:55:57.386Z,28.12
2018-12-16T11:57:00.570Z,33.75
2018-12-16T11:57:56.907Z,33.75
2018-12-16T11:58:56.363Z,33.75
2018-12-16T11:59:56.421Z,33.75
2018-12-16T12:00:58.390Z,33.75
2018-12-16T12:01:58.387Z,28.12
2018-12-16T12:02:58.380Z,28.12
2018-12-16T12:03:55.627Z,28.12
2018-12-16T12:04:55.854Z,28.12
2018-12-16T12:05:56.373Z,33.75
2018-12-16T12:06:56.359Z,33.75
2018-12-16T12:07:55.600Z,28.12
2018-12-16T12:08:55.580Z,28.12
2018-12-16T12:10:04.900Z,28.12
2018-12-16T12:10:57.389Z,28.12
2018-12-16T12:11:56.401Z,33.75
2018-12-16T12:12:56.341Z,39.38
2018-12-16T12:13:58.385Z,39.38
2018-12-16T12:14:55.535Z,39.38
2018-12-16T12:16:00.473Z,39.38
2018-12-16T12:16:55.527Z,39.38
2018-12-16T12:17:58.519Z,39.38
2018-12-16T12:18:55.473Z,39.38
2018-12-16T12:19:56.339Z,39.38
2018-12-16T12:20:58.520Z,45.00
2018-12-16T12:21:56.388Z,39.38
2018-12-16T12:22:58.368Z,45.00
2018-12-16T12:23:55.434Z,45.00
2018-12-16T12:24:56.340Z,45.00
2018-12-16T12:25:55.854Z,39.38
2018-12-16T12:26:55.466Z,39.38
2018-12-16T12:27:56.378Z,39.38
2018-12-16T12:28:56.926Z,39.38
2018-12-16T12:29:55.351Z,33.75
2018-12-16T12:30:56.347Z,28.12
2018-12-16T12:31:55.907Z,28.12
2018-12-16T12:32:55.959Z,22.50
2018-12-16T12:33:55.854Z,22.50
2018-12-16T12:34:55.940Z,28.12
2018-12-16T12:35:56.951Z,28.12
2018-12-16T12:36:56.891Z,22.50
2018-12-16T12:37:55.295Z,22.50
2018-12-16T12:38:55.266Z,22.50
2018-12-16T12:39:55.378Z,22.50
2018-12-16T12:40:55.247Z,22.50
2018-12-16T12:41:57.046Z,22.50
2018-12-16T12:42:56.311Z,22.50
2018-12-16T12:44:01.370Z,22.50
2018-12-16T12:44:56.886Z,22.50
2018-12-16T12:45:55.188Z,28.12
2018-12-16T12:46:55.177Z,28.12
2018-12-16T12:47:55.878Z,33.75
2018-12-16T12:48:56.843Z,33.75
2018-12-16T12:49:58.846Z,33.75
2018-12-16T12:50:55.131Z,33.75
2018-12-16T12:51:55.114Z,33.75
2018-12-16T12:52:55.099Z,28.12
2018-12-16T12:53:55.094Z,22.50
2018-12-16T12:54:55.847Z,22.50
2018-12-16T12:55:55.080Z,22.50
2018-12-16T12:56:55.066Z,22.50
2018-12-16T12:57:56.051Z,22.50
2018-12-16T12:58:55.897Z,16.88
2018-12-16T12:59:55.036Z,16.88
2018-12-16T13:00:55.031Z,16.88
2018-12-16T13:01:56.877Z,16.88
2018-12-16T13:03:00.913Z,16.88
2018-12-16T13:03:55.899Z,22.50
2018-12-16T13:04:57.843Z,22.50
2018-12-16T13:05:57.582Z,22.50
2018-12-16T13:06:56.852Z,22.50
2018-12-16T13:07:55.944Z,22.50
2018-12-16T13:08:54.938Z,22.50
2018-12-16T13:09:54.932Z,16.88
2018-12-16T13:10:55.880Z,16.88
2018-12-16T13:11:57.102Z,16.88
2018-12-16T13:12:55.848Z,16.88