createdAt,value
2023-12-09T00:01:46.775Z,68.47
2023-12-09T00:04:14.038Z,69.95
2023-12-09T00:06:49.092Z,67.70
2023-12-09T00:09:19.367Z,72.57
2023-12-09T00:11:46.916Z,72.53
2023-12-09T00:14:14.174Z,73.80
2023-12-09T00:16:41.892Z,70.93
2023-12-09T00:19:10.728Z,78.45
2023-12-09T00:21:38.204Z,68.32
2023-12-09T00:24:05.677Z,64.55
2023-12-09T00:26:32.921Z,63.97
2023-12-09T00:29:00.246Z,68.95
2023-12-09T00:31:27.613Z,67.97
2023-12-09T00:33:54.978Z,76.93
2023-12-09T00:36:22.386Z,75.18
2023-12-09T00:38:49.651Z,75.30
2023-12-09T00:41:16.916Z,71.65
2023-12-09T00:43:44.192Z,68.68
2023-12-09T00:46:12.014Z,67.22
2023-12-09T00:48:39.376Z,69.80
2023-12-09T00:51:06.918Z,65.18
2023-12-09T00:53:34.110Z,68.88
2023-12-09T00:56:01.348Z,73.00
2023-12-09T00:58:28.542Z,71.20
2023-12-09T01:00:55.781Z,70.03
2023-12-09T01:03:23.159Z,66.70
2023-12-09T01:05:50.440Z,71.28
2023-12-09T01:08:17.633Z,68.95
2023-12-09T01:10:44.868Z,70.65
2023-12-09T01:13:12.078Z,73.80
2023-12-09T01:15:39.390Z,67.65
2023-12-09T01:18:06.792Z,66.97
2023-12-09T01:20:34.102Z,71.90
2023-12-09T01:23:01.326Z,72.32
2023-12-09T01:25:28.559Z,70.40
2023-12-09T01:27:55.797Z,72.13
2023-12-09T01:30:23.018Z,66.50
2023-12-09T01:32:50.325Z,63.00
2023-12-09T01:35:17.588Z,71.90
2023-12-09T01:37:44.832Z,67.72
2023-12-09T01:40:15.723Z,67.93
2023-12-09T01:42:43.472Z,66.10
2023-12-09T01:45:11.509Z,68.70
2023-12-09T01:47:40.256Z,68.38
2023-12-09T01:50:08.676Z,64.82
2023-12-09T01:52:36.390Z,69.00
2023-12-09T01:55:07.176Z,67.57
2023-12-09T01:57:34.486Z,68.55
2023-12-09T02:00:02.795Z,70.13
2023-12-09T02:02:30.424Z,69.35
2023-12-09T02:04:57.988Z,66.22
2023-12-09T02:07:25.256Z,75.57
2023-12-09T02:09:52.676Z,64.47
2023-12-09T02:12:42.286Z,68.50
2023-12-09T02:15:22.301Z,69.30
2023-12-09T02:18:00.513Z,63.65
2023-12-09T02:20:28.196Z,63.42
2023-12-09T02:23:12.213Z,69.78
2023-12-09T02:25:40.436Z,75.82
2023-12-09T02:28:14.555Z,71.85
2023-12-09T02:30:58.250Z,73.07
2023-12-09T02:33:26.403Z,79.00
2023-12-09T02:35:55.709Z,77.18
2023-12-09T02:38:23.457Z,75.35
2023-12-09T02:40:51.473Z,78.78
2023-12-09T02:43:19.148Z,84.28
2023-12-09T02:45:47.144Z,79.32
2023-12-09T02:48:14.588Z,79.22
2023-12-09T02:50:42.031Z,78.43
2023-12-09T02:53:09.204Z,80.60
2023-12-09T02:55:36.437Z,80.75
2023-12-09T02:58:03.605Z,88.85
2023-12-09T03:00:30.945Z,80.82
2023-12-09T03:02:58.452Z,86.20
2023-12-09T03:05:26.476Z,82.13
2023-12-09T03:07:53.771Z,87.07
2023-12-09T03:10:21.064Z,82.00
2023-12-09T03:12:48.491Z,80.00
2023-12-09T03:15:15.737Z,80.88
2023-12-09T03:17:43.913Z,82.75
2023-12-09T03:20:11.620Z,85.20
2023-12-09T03:22:38.825Z,83.65
2023-12-09T03:25:06.360Z,78.18
2023-12-09T03:27:33.651Z,84.97
2023-12-09T03:30:01.006Z,90.47
2023-12-09T03:32:28.490Z,85.80
2023-12-09T03:34:55.839Z,87.82
2023-12-09T03:37:23.037Z,88.07
2023-12-09T03:39:50.318Z,90.00
2023-12-09T03:42:17.533Z,91.28
2023-12-09T03:44:44.752Z,93.70
2023-12-09T03:47:18.713Z,87.20
2023-12-09T03:49:52.988Z,97.60
2023-12-09T03:52:20.200Z,101.45
2023-12-09T03:54:47.426Z,98.00
2023-12-09T03:57:15.947Z,102.97
2023-12-09T03:59:43.328Z,108.25
2023-12-09T04:02:10.577Z,108.20
2023-12-09T04:04:43.588Z,118.35
2023-12-09T04:07:10.819Z,113.00
2023-12-09T04:09:38.292Z,111.75
2023-12-09T04:12:05.792Z,116.63
2023-12-09T04:14:33.026Z,118.53
2023-12-09T04:17:00.226Z,111.10
2023-12-09T04:19:27.476Z,113.15
2023-12-09T04:21:54.835Z,121.90
2023-12-09T04:24:22.059Z,127.43
2023-12-09T04:26:49.287Z,124.93
2023-12-09T04:29:17.036Z,113.63
2023-12-09T04:31:44.418Z,119.05
2023-12-09T04:34:11.843Z,117.25
2023-12-09T04:36:39.295Z,128.65
2023-12-09T04:39:06.891Z,120.68
2023-12-09T04:41:34.172Z,115.78
2023-12-09T04:44:01.710Z,134.23
2023-12-09T04:46:29.342Z,127.20
2023-12-09T04:48:57.714Z,127.03
2023-12-09T04:51:25.134Z,133.77
2023-12-09T04:53:52.481Z,129.30
2023-12-09T04:56:20.231Z,127.18
2023-12-09T04:58:47.480Z,115.95
2023-12-09T05:01:14.828Z,129.38
2023-12-09T05:03:42.217Z,121.18
2023-12-09T05:06:10.125Z,128.13
2023-12-09T05:08:37.453Z,125.03
2023-12-09T05:11:04.736Z,125.68
2023-12-09T05:13:31.937Z,118.82
2023-12-09T05:15:59.152Z,123.38
2023-12-09T05:18:26.523Z,134.20
2023-12-09T05:20:53.934Z,123.82
2023-12-09T05:23:21.193Z,135.77
2023-12-09T05:25:50.616Z,134.73
2023-12-09T05:30:45.036Z,122.32
2023-12-09T05:33:12.428Z,117.72
2023-12-09T05:35:39.727Z,112.57
2023-12-09T05:38:07.010Z,110.45
2023-12-09T05:40:35.948Z,119.85
2023-12-09T05:43:03.657Z,120.63
2023-12-09T05:45:30.954Z,112.93
2023-12-09T05:47:58.878Z,108.38
2023-12-09T05:50:26.271Z,109.47
2023-12-09T05:52:53.512Z,109.22
2023-12-09T05:55:20.705Z,106.57
2023-12-09T05:57:47.891Z,97.47
2023-12-09T06:00:15.233Z,95.28
2023-12-09T06:02:42.582Z,101.45
2023-12-09T06:05:10.503Z,103.30
2023-12-09T06:07:37.842Z,99.78
2023-12-09T06:10:06.689Z,105.68
2023-12-09T06:12:34.130Z,105.38
2023-12-09T06:15:01.529Z,84.95
2023-12-09T06:17:28.891Z,82.18
2023-12-09T06:19:56.224Z,84.03
2023-12-09T06:22:23.683Z,85.63
2023-12-09T06:24:52.345Z,93.25
2023-12-09T06:27:19.907Z,88.07
2023-12-09T06:29:47.184Z,86.10
2023-12-09T06:32:14.994Z,89.40
2023-12-09T06:34:42.372Z,79.75
2023-12-09T06:37:09.813Z,83.80
2023-12-09T06:39:37.302Z,86.65
2023-12-09T06:42:05.145Z,86.57
2023-12-09T06:44:32.404Z,96.95
2023-12-09T06:46:59.597Z,90.75
2023-12-09T06:49:26.863Z,85.03
2023-12-09T06:51:54.268Z,82.75
2023-12-09T06:54:21.510Z,94.05
2023-12-09T06:56:48.845Z,88.22
2023-12-09T06:59:16.245Z,89.47
2023-12-09T07:01:44.476Z,86.10
2023-12-09T07:04:13.676Z,74.57
2023-12-09T07:06:41.087Z,82.57
2023-12-09T07:09:09.680Z,81.95
2023-12-09T07:11:37.203Z,78.53
2023-12-09T07:14:04.408Z,80.30
2023-12-09T07:16:31.680Z,84.38
2023-12-09T07:19:01.895Z,90.32
2023-12-09T07:21:29.812Z,80.95
2023-12-09T07:24:00.005Z,93.38
2023-12-09T07:26:27.247Z,86.22
2023-12-09T07:28:55.582Z,85.75
2023-12-09T07:31:22.804Z,81.47
2023-12-09T07:33:50.223Z,77.60
2023-12-09T07:36:18.503Z,85.75
2023-12-09T07:38:45.703Z,67.82
2023-12-09T07:41:12.929Z,83.75
2023-12-09T07:43:41.096Z,80.38
2023-12-09T07:46:08.440Z,87.13
2023-12-09T07:48:35.800Z,86.05
2023-12-09T07:51:03.222Z,85.72
2023-12-09T07:53:30.996Z,77.78
2023-12-09T07:55:58.392Z,71.25
2023-12-09T07:58:25.678Z,67.93
2023-12-09T08:00:54.115Z,69.57
2023-12-09T08:03:21.470Z,63.05
2023-12-09T08:05:49.283Z,62.40
2023-12-09T08:08:16.660Z,57.10
2023-12-09T08:10:44.090Z,63.40
2023-12-09T08:13:12.865Z,59.40
2023-12-09T08:15:40.097Z,57.83
2023-12-09T08:18:07.597Z,62.60
2023-12-09T08:20:36.034Z,63.40
2023-12-09T08:23:04.652Z,75.28
2023-12-09T08:25:31.882Z,63.08
2023-12-09T08:27:59.123Z,60.42
2023-12-09T08:30:26.406Z,62.17
2023-12-09T08:32:53.922Z,61.90
2023-12-09T08:35:21.620Z,63.97
2023-12-09T08:37:48.848Z,63.83
2023-12-09T08:40:16.190Z,63.53
2023-12-09T08:42:45.508Z,53.72
2023-12-09T08:45:18.410Z,59.17
2023-12-09T08:47:46.278Z,59.97
2023-12-09T08:50:22.498Z,59.13
2023-12-09T08:52:55.599Z,57.55
2023-12-09T08:55:23.115Z,62.70
2023-12-09T08:57:52.489Z,60.72
2023-12-09T09:02:50.836Z,60.65
2023-12-09T09:05:18.075Z,58.67
2023-12-09T09:07:46.010Z,64.60
2023-12-09T09:10:13.373Z,61.67
2023-12-09T09:12:40.742Z,60.95
2023-12-09T09:15:09.300Z,63.08
2023-12-09T09:17:37.315Z,64.63
2023-12-09T09:20:06.555Z,63.58
2023-12-09T09:22:38.380Z,58.53
2023-12-09T09:25:05.996Z,65.20
2023-12-09T09:27:33.381Z,65.30
2023-12-09T09:30:00.893Z,57.45
2023-12-09T09:32:29.014Z,55.97
2023-12-09T09:34:56.745Z,67.78
2023-12-09T09:37:24.433Z,61.15
2023-12-09T09:39:52.564Z,62.00
2023-12-09T09:42:37.904Z,64.68
2023-12-09T09:45:31.472Z,62.08
2023-12-09T09:48:05.560Z,60.30
2023-12-09T09:50:41.859Z,59.85
2023-12-09T09:53:10.735Z,57.03
2023-12-09T09:55:40.660Z,58.63
2023-12-09T09:58:08.278Z,57.42
2023-12-09T10:00:35.653Z,50.78
2023-12-09T10:03:04.496Z,62.72
2023-12-09T10:05:38.162Z,49.80
2023-12-09T10:08:06.636Z,58.00
2023-12-09T10:10:35.756Z,53.67
2023-12-09T10:13:05.196Z,57.65
2023-12-09T10:18:13.396Z,55.60
2023-12-09T10:20:40.708Z,56.38
2023-12-09T10:23:09.543Z,56.85
2023-12-09T10:25:37.120Z,52.50
2023-12-09T10:28:06.635Z,53.22
2023-12-09T10:30:33.960Z,54.53
2023-12-09T10:33:01.701Z,58.50
2023-12-09T10:35:30.123Z,54.20
2023-12-09T10:38:04.855Z,57.80
2023-12-09T10:40:38.119Z,52.08
2023-12-09T10:43:05.983Z,54.28
2023-12-09T10:45:33.563Z,54.92
2023-12-09T10:48:01.092Z,57.55
2023-12-09T10:50:28.386Z,55.13
2023-12-09T10:52:55.605Z,52.85
2023-12-09T10:55:22.930Z,60.20
2023-12-09T10:58:02.082Z,49.22
2023-12-09T11:00:31.338Z,51.38
2023-12-09T11:03:02.162Z,52.30
2023-12-09T11:05:29.638Z,52.42
2023-12-09T11:07:58.642Z,51.70
2023-12-09T11:10:29.073Z,49.00
2023-12-09T11:12:56.496Z,66.97
2023-12-09T11:15:32.265Z,49.38
2023-12-09T11:18:13.463Z,50.78
2023-12-09T11:20:42.223Z,52.60
2023-12-09T11:23:11.674Z,40.72
2023-12-09T11:25:43.300Z,38.20
2023-12-09T11:28:14.026Z,38.97
2023-12-09T11:30:50.103Z,41.13
2023-12-09T11:33:17.674Z,37.33
2023-12-09T11:35:47.547Z,40.75
2023-12-09T11:38:16.031Z,35.78
2023-12-09T11:40:43.760Z,46.13
2023-12-09T11:43:11.339Z,31.98
2023-12-09T11:45:38.674Z,35.47
2023-12-09T11:48:07.061Z,36.45
2023-12-09T11:50:35.079Z,30.07
2023-12-09T11:53:02.322Z,31.48
2023-12-09T11:55:30.426Z,31.73
2023-12-09T11:57:57.691Z,34.42
2023-12-09T12:00:24.967Z,31.80
2023-12-09T12:02:52.185Z,25.85
2023-12-09T12:05:19.532Z,29.58
2023-12-09T12:07:46.891Z,30.67
2023-12-09T12:10:15.846Z,34.80
2023-12-09T12:12:44.846Z,30.30
2023-12-09T12:15:12.274Z,28.10
2023-12-09T12:17:40.376Z,29.08
2023-12-09T12:20:10.294Z,25.38
2023-12-09T12:22:37.591Z,24.23
2023-12-09T12:25:05.401Z,27.65
2023-12-09T12:27:36.973Z,29.45
2023-12-09T12:30:05.265Z,29.33
2023-12-09T12:32:39.188Z,28.27
2023-12-09T12:35:09.841Z,25.23
2023-12-09T12:37:37.079Z,25.75
2023-12-09T12:40:04.733Z,28.58
2023-12-09T12:42:32.449Z,25.80
2023-12-09T12:45:00.040Z,24.85
2023-12-09T12:47:27.348Z,24.30
2023-12-09T12:49:54.703Z,24.52
2023-12-09T12:52:22.099Z,26.92
2023-12-09T12:54:49.352Z,23.75
2023-12-09T12:57:16.585Z,26.67
2023-12-09T12:59:44.373Z,18.92
2023-12-09T13:02:11.673Z,22.55
2023-12-09T13:04:38.984Z,24.55
2023-12-09T13:07:06.207Z,20.25
2023-12-09T13:09:33.495Z,21.52
2023-12-09T13:12:00.825Z,26.45
2023-12-09T13:14:28.039Z,19.83
2023-12-09T13:16:56.232Z,17.30
2023-12-09T13:19:23.550Z,18.17
2023-12-09T13:21:50.851Z,22.15
2023-12-09T13:24:18.121Z,17.75
2023-12-09T13:26:45.652Z,18.00
2023-12-09T13:29:12.861Z,16.67
2023-12-09T13:31:40.086Z,22.60
2023-12-09T13:34:07.495Z,16.65
2023-12-09T13:36:39.656Z,19.63
2023-12-09T13:39:12.577Z,17.17
2023-12-09T13:41:41.021Z,20.85
2023-12-09T13:44:08.241Z,21.50
2023-12-09T13:46:35.748Z,16.15
2023-12-09T13:49:03.314Z,15.13
2023-12-09T13:51:30.670Z,15.75
2023-12-09T13:53:58.563Z,19.90
2023-12-09T13:56:26.539Z,15.45
2023-12-09T13:58:53.851Z,14.85
2023-12-09T14:01:22.325Z,18.40
2023-12-09T14:03:49.959Z,13.33
2023-12-09T14:06:17.531Z,17.85
2023-12-09T14:08:44.721Z,16.30
2023-12-09T14:11:15.485Z,13.93
2023-12-09T14:13:42.796Z,15.65
2023-12-09T14:16:10.498Z,17.33
2023-12-09T14:18:41.143Z,17.60
2023-12-09T14:21:08.594Z,16.67
2023-12-09T14:23:35.844Z,17.45
2023-12-09T14:26:04.483Z,18.38
2023-12-09T14:28:31.663Z,17.50
2023-12-09T14:30:58.881Z,23.00
2023-12-09T14:33:26.368Z,17.92
2023-12-09T14:35:53.933Z,15.82
2023-12-09T14:38:21.203Z,18.30
2023-12-09T14:40:48.462Z,22.25
2023-12-09T14:43:15.690Z,14.63
2023-12-09T14:45:43.012Z,15.68
2023-12-09T14:48:10.471Z,13.68
2023-12-09T14:50:37.893Z,13.40
2023-12-09T14:53:06.110Z,15.48
2023-12-09T14:55:33.382Z,13.35
2023-12-09T14:58:00.935Z,15.90
2023-12-09T15:00:28.482Z,15.50
2023-12-09T15:02:56.268Z,17.33
2023-12-09T15:05:23.678Z,17.27
2023-12-09T15:07:50.947Z,15.07
2023-12-09T15:10:18.254Z,21.90
2023-12-09T15:12:46.211Z,15.00
2023-12-09T15:15:13.596Z,16.20
2023-12-09T15:17:41.002Z,18.00
2023-12-09T15:20:10.216Z,16.38
2023-12-09T15:22:38.325Z,13.55
2023-12-09T15:25:06.086Z,18.83
2023-12-09T15:27:33.653Z,20.40
2023-12-09T15:30:04.988Z,20.92
2023-12-09T15:32:33.186Z,20.67
2023-12-09T15:35:01.013Z,18.23
2023-12-09T15:37:28.316Z,18.90
2023-12-09T15:39:55.540Z,16.98
2023-12-09T15:42:22.914Z,24.77
2023-12-09T15:44:50.248Z,20.42
2023-12-09T15:47:18.403Z,15.57
2023-12-09T15:49:45.819Z,18.17
2023-12-09T15:52:13.258Z,15.18
2023-12-09T15:54:40.578Z,14.90
2023-12-09T15:57:08.114Z,13.18
2023-12-09T15:59:35.373Z,15.50
2023-12-09T16:02:02.656Z,14.77
2023-12-09T16:04:29.926Z,13.23
2023-12-09T16:06:57.423Z,11.05
2023-12-09T16:09:24.673Z,14.43
2023-12-09T16:11:51.952Z,16.92
2023-12-09T16:14:19.178Z,15.18
2023-12-09T16:16:46.380Z,21.20
2023-12-09T16:19:13.848Z,11.25
2023-12-09T16:21:41.138Z,14.35
2023-12-09T16:24:08.421Z,17.88
2023-12-09T16:26:35.643Z,14.60
2023-12-09T16:29:02.924Z,11.00
2023-12-09T16:31:30.165Z,10.82
2023-12-09T16:33:57.647Z,12.77
2023-12-09T16:36:25.698Z,11.55
2023-12-09T16:38:55.684Z,15.00
2023-12-09T16:41:23.864Z,12.70
2023-12-09T16:43:51.147Z,14.05
2023-12-09T16:46:18.400Z,16.33
2023-12-09T16:48:45.752Z,15.93
2023-12-09T16:51:13.106Z,16.42
2023-12-09T16:53:40.396Z,16.98
2023-12-09T16:56:08.152Z,17.75
2023-12-09T16:58:35.339Z,18.40
2023-12-09T17:01:02.648Z,21.00
2023-12-09T17:03:30.008Z,19.30
2023-12-09T17:05:57.406Z,18.88
2023-12-09T17:08:24.679Z,24.70
2023-12-09T17:10:51.904Z,22.02
2023-12-09T17:13:19.091Z,24.90
2023-12-09T17:15:46.349Z,27.27
2023-12-09T17:18:14.011Z,23.63
2023-12-09T17:20:41.267Z,21.95
2023-12-09T17:23:08.443Z,29.80
2023-12-09T17:25:35.629Z,23.63
2023-12-09T17:28:03.371Z,29.60
2023-12-09T17:30:30.682Z,23.88
2023-12-09T17:32:58.045Z,30.73
2023-12-09T17:35:29.862Z,31.42
2023-12-09T17:37:57.364Z,30.85
2023-12-09T17:40:24.611Z,36.05
2023-12-09T17:42:52.272Z,32.92
2023-12-09T17:45:19.566Z,33.75
2023-12-09T17:47:46.870Z,33.70
2023-12-09T17:50:14.278Z,32.47
2023-12-09T17:52:42.116Z,32.05
2023-12-09T17:55:09.870Z,37.10
2023-12-09T17:57:37.277Z,39.78
2023-12-09T18:00:05.334Z,38.15
2023-12-09T18:02:32.615Z,39.35
2023-12-09T18:04:59.908Z,38.13
2023-12-09T18:07:27.725Z,38.03
2023-12-09T18:09:55.184Z,40.58
2023-12-09T18:12:22.430Z,40.75
2023-12-09T18:14:49.718Z,34.08
2023-12-09T18:17:16.957Z,40.35
2023-12-09T18:19:46.960Z,46.40
2023-12-09T18:22:14.800Z,46.45
2023-12-09T18:24:42.158Z,54.80
2023-12-09T18:27:09.588Z,44.17
2023-12-09T18:29:36.883Z,38.83
2023-12-09T18:32:05.640Z,40.78
2023-12-09T18:34:32.999Z,48.65
2023-12-09T18:37:00.229Z,43.17
2023-12-09T18:39:27.469Z,39.17
2023-12-09T18:41:55.125Z,41.53
2023-12-09T18:44:22.339Z,39.83
2023-12-09T18:46:49.558Z,43.80
2023-12-09T18:49:16.854Z,44.00
2023-12-09T18:51:44.274Z,38.95
2023-12-09T18:54:11.579Z,42.47
2023-12-09T18:56:38.977Z,42.63
2023-12-09T18:59:06.222Z,40.90
2023-12-09T19:01:33.533Z,42.63
2023-12-09T19:04:03.182Z,39.40
2023-12-09T19:06:34.005Z,40.33
2023-12-09T19:09:03.850Z,39.90
2023-12-09T19:11:31.433Z,37.08
2023-12-09T19:13:58.670Z,36.40
2023-12-09T19:16:25.869Z,31.55
2023-12-09T19:18:53.094Z,33.85
2023-12-09T19:21:20.457Z,33.05
2023-12-09T19:23:48.384Z,37.90
2023-12-09T19:26:16.244Z,34.00
2023-12-09T19:28:43.483Z,32.20
2023-12-09T19:31:10.696Z,30.42
2023-12-09T19:33:37.986Z,33.90
2023-12-09T19:36:06.474Z,32.42
2023-12-09T19:38:33.681Z,30.05
2023-12-09T19:41:00.946Z,34.50
2023-12-09T19:43:28.129Z,28.80
2023-12-09T19:45:55.386Z,29.98
2023-12-09T19:48:22.706Z,30.73
2023-12-09T19:50:50.006Z,30.17
2023-12-09T19:53:17.275Z,29.35
2023-12-09T19:55:44.469Z,29.08
2023-12-09T19:58:11.673Z,31.38
2023-12-09T20:00:39.685Z,33.13
2023-12-09T20:03:07.892Z,32.60
2023-12-09T20:05:35.211Z,34.45
2023-12-09T20:08:02.427Z,34.40
2023-12-09T20:10:29.652Z,30.10
2023-12-09T20:12:56.861Z,31.73
2023-12-09T20:15:28.006Z,28.13
2023-12-09T20:17:55.360Z,29.42
2023-12-09T20:20:27.161Z,29.73
2023-12-09T20:22:54.744Z,29.88
2023-12-09T20:25:22.021Z,33.00
2023-12-09T20:27:49.244Z,28.27
2023-12-09T20:30:16.640Z,31.50
2023-12-09T20:32:44.375Z,26.85
2023-12-09T20:35:12.126Z,32.45
2023-12-09T20:37:39.667Z,27.25
2023-12-09T20:40:07.464Z,28.98
2023-12-09T20:42:35.673Z,29.25
2023-12-09T20:45:04.090Z,28.73
2023-12-09T20:47:31.409Z,28.85
2023-12-09T20:49:58.669Z,29.35
2023-12-09T20:52:26.075Z,32.25
2023-12-09T20:54:53.486Z,33.25
2023-12-09T20:57:20.817Z,27.75
2023-12-09T20:59:48.019Z,34.15
2023-12-09T21:02:15.323Z,34.08
2023-12-09T21:04:45.745Z,35.17
2023-12-09T21:07:13.045Z,30.92
2023-12-09T21:09:41.029Z,28.95
2023-12-09T21:12:09.105Z,35.13
2023-12-09T21:14:36.697Z,32.17
2023-12-09T21:17:04.134Z,30.65
2023-12-09T21:19:35.367Z,37.72
2023-12-09T21:22:08.109Z,29.83
2023-12-09T21:24:35.836Z,33.80
2023-12-09T21:27:03.211Z,37.72
2023-12-09T21:29:30.443Z,32.55
2023-12-09T21:31:57.664Z,35.53
2023-12-09T21:34:25.065Z,34.25
2023-12-09T21:36:52.508Z,34.33
2023-12-09T21:39:19.835Z,37.55
2023-12-09T21:41:47.580Z,38.88
2023-12-09T21:44:14.909Z,36.70
2023-12-09T21:46:42.665Z,34.85
2023-12-09T21:49:09.969Z,38.70
2023-12-09T21:51:41.248Z,31.30
2023-12-09T21:54:08.992Z,36.55
2023-12-09T21:56:36.371Z,30.02
2023-12-09T21:59:03.565Z,32.03
2023-12-09T22:01:30.896Z,34.25
2023-12-09T22:03:58.203Z,29.95
2023-12-09T22:06:25.446Z,31.25
2023-12-09T22:08:52.628Z,31.25
2023-12-09T22:11:19.903Z,33.05
2023-12-09T22:13:47.075Z,31.67
2023-12-09T22:16:20.289Z,33.25
2023-12-09T22:18:48.378Z,30.85
2023-12-09T22:21:15.660Z,30.83
2023-12-09T22:23:43.451Z,28.60
2023-12-09T22:26:10.657Z,28.90
2023-12-09T22:28:40.204Z,30.92
2023-12-09T22:31:10.312Z,26.55
2023-12-09T22:33:41.130Z,30.13
2023-12-09T22:36:09.840Z,28.25
2023-12-09T22:38:37.270Z,25.17
2023-12-09T22:41:04.735Z,27.15
2023-12-09T22:43:31.988Z,29.00
2023-12-09T22:45:59.187Z,28.95
2023-12-09T22:48:26.671Z,23.95
2023-12-09T22:50:54.855Z,24.35
2023-12-09T22:53:22.223Z,22.65
2023-12-09T22:55:49.421Z,21.10
2023-12-09T22:58:16.607Z,23.05
2023-12-09T23:00:44.786Z,24.30
2023-12-09T23:03:12.119Z,24.92
2023-12-09T23:05:39.356Z,22.10
2023-12-09T23:08:06.592Z,24.20
2023-12-09T23:10:33.987Z,21.58
2023-12-09T23:13:01.318Z,22.02
2023-12-09T23:15:28.608Z,22.52
2023-12-09T23:17:55.975Z,20.13
2023-12-09T23:20:23.280Z,25.45
2023-12-09T23:22:50.475Z,25.15
2023-12-09T23:25:17.660Z,26.73
2023-12-09T23:27:44.876Z,22.17
2023-12-09T23:30:12.454Z,23.90
2023-12-09T23:32:39.774Z,26.20
2023-12-09T23:35:07.094Z,21.35
2023-12-09T23:37:34.280Z,22.80
2023-12-09T23:40:01.531Z,25.85
2023-12-09T23:42:29.376Z,28.92
2023-12-09T23:44:56.834Z,24.90
2023-12-09T23:47:24.138Z,25.30
2023-12-09T23:49:51.354Z,28.42
2023-12-09T23:52:18.543Z,23.00
2023-12-09T23:54:45.747Z,26.63
2023-12-09T23:57:13.194Z,29.23
2023-12-09T23:59:40.435Z,29.92
