createdAt,value
2023-03-22T00:02:00.094Z,44.33
2023-03-22T00:04:28.446Z,43.97
2023-03-22T00:06:56.746Z,46.20
2023-03-22T00:09:25.874Z,45.67
2023-03-22T00:11:55.197Z,47.20
2023-03-22T00:14:25.793Z,46.97
2023-03-22T00:16:55.921Z,46.93
2023-03-22T00:19:30.337Z,48.03
2023-03-22T00:22:01.197Z,45.97
2023-03-22T00:24:29.749Z,44.23
2023-03-22T00:26:58.713Z,49.37
2023-03-22T00:29:26.737Z,42.57
2023-03-22T00:31:56.695Z,42.80
2023-03-22T00:34:28.366Z,41.47
2023-03-22T00:36:57.091Z,39.87
2023-03-22T00:39:27.548Z,41.90
2023-03-22T00:41:56.967Z,41.50
2023-03-22T00:44:31.561Z,40.80
2023-03-22T00:47:01.753Z,40.93
2023-03-22T00:49:35.487Z,41.33
2023-03-22T00:52:03.840Z,40.80
2023-03-22T00:54:34.308Z,41.53
2023-03-22T00:57:02.710Z,40.27
2023-03-22T00:59:31.453Z,39.37
2023-03-22T01:02:04.921Z,37.83
2023-03-22T01:04:35.484Z,37.07
2023-03-22T01:07:05.765Z,36.83
2023-03-22T01:09:34.438Z,37.97
2023-03-22T01:12:04.063Z,39.67
2023-03-22T01:14:32.696Z,39.37
2023-03-22T01:17:04.509Z,40.07
2023-03-22T01:19:35.345Z,39.00
2023-03-22T01:22:04.565Z,41.17
2023-03-22T01:24:33.059Z,39.50
2023-03-22T01:27:08.422Z,38.90
2023-03-22T01:29:36.716Z,41.83
2023-03-22T01:32:07.671Z,43.60
2023-03-22T01:34:36.775Z,43.07
2023-03-22T01:37:06.038Z,43.43
2023-03-22T01:39:37.777Z,42.67
2023-03-22T01:42:06.413Z,48.00
2023-03-22T01:44:36.232Z,50.60
2023-03-22T01:47:12.097Z,51.97
2023-03-22T01:49:42.152Z,47.57
2023-03-22T01:52:16.066Z,47.87
2023-03-22T01:54:47.449Z,45.63
2023-03-22T01:57:23.698Z,44.57
2023-03-22T01:59:54.727Z,43.37
2023-03-22T02:02:36.365Z,40.77
2023-03-22T02:05:06.743Z,42.47
2023-03-22T02:07:35.651Z,43.07
2023-03-22T02:10:10.882Z,42.33
2023-03-22T02:12:53.492Z,41.10
2023-03-22T02:15:25.765Z,41.73
2023-03-22T02:18:11.780Z,41.60
2023-03-22T02:21:23.543Z,41.70
2023-03-22T02:24:29.617Z,43.50
2023-03-22T02:27:36.864Z,46.47
2023-03-22T02:30:21.505Z,45.20
2023-03-22T02:33:26.032Z,44.20
2023-03-22T02:36:11.577Z,44.27
2023-03-22T02:39:18.471Z,44.30
2023-03-22T02:42:11.547Z,44.30
2023-03-22T02:44:47.338Z,43.53
2023-03-22T02:47:24.364Z,42.37
2023-03-22T02:49:58.142Z,43.07
2023-03-22T02:52:35.407Z,43.73
2023-03-22T02:55:19.582Z,47.77
2023-03-22T02:57:56.614Z,49.53
2023-03-22T03:00:29.510Z,49.73
2023-03-22T03:03:11.321Z,52.10
2023-03-22T03:05:44.694Z,50.33
2023-03-22T03:08:17.132Z,47.77
2023-03-22T03:10:47.439Z,50.97
2023-03-22T03:13:19.429Z,51.23
2023-03-22T03:15:55.234Z,56.13
2023-03-22T03:18:37.067Z,48.80
2023-03-22T03:21:18.109Z,53.70
2023-03-22T03:23:55.057Z,55.47
2023-03-22T03:26:36.957Z,53.87
2023-03-22T03:29:16.775Z,57.87
2023-03-22T03:31:49.898Z,58.87
2023-03-22T03:34:21.305Z,58.57
2023-03-22T03:36:57.859Z,57.17
2023-03-22T03:39:30.669Z,54.67
2023-03-22T03:42:02.203Z,52.60
2023-03-22T03:44:33.646Z,51.37
2023-03-22T03:47:07.054Z,53.00
2023-03-22T03:49:36.694Z,50.20
2023-03-22T03:52:10.090Z,49.07
2023-03-22T03:54:38.748Z,50.80
2023-03-22T03:57:06.681Z,50.17
2023-03-22T03:59:36.663Z,53.37
2023-03-22T04:02:08.656Z,53.30
2023-03-22T04:04:38.720Z,56.07
2023-03-22T04:07:08.433Z,57.27
2023-03-22T04:09:39.233Z,56.00
2023-03-22T04:12:10.036Z,53.27
2023-03-22T04:14:39.769Z,49.10
2023-03-22T04:17:09.459Z,50.63
2023-03-22T04:19:38.508Z,47.63
2023-03-22T04:22:07.794Z,49.70
2023-03-22T04:24:39.368Z,48.23
2023-03-22T04:27:08.466Z,47.47
2023-03-22T04:29:37.274Z,45.77
2023-03-22T04:32:07.568Z,47.17
2023-03-22T04:34:36.150Z,51.27
2023-03-22T04:37:05.208Z,46.37
2023-03-22T04:39:34.134Z,48.03
2023-03-22T04:42:03.002Z,46.70
2023-03-22T04:44:32.168Z,48.90
2023-03-22T04:47:04.857Z,49.03
2023-03-22T04:49:35.215Z,51.20
2023-03-22T04:52:03.372Z,51.97
2023-03-22T04:54:32.054Z,47.30
2023-03-22T04:57:01.283Z,45.63
2023-03-22T04:59:30.310Z,47.13
2023-03-22T05:01:59.061Z,45.63
2023-03-22T05:04:27.635Z,45.90
2023-03-22T05:06:57.557Z,46.60
2023-03-22T05:09:26.485Z,44.97
2023-03-22T05:11:57.030Z,47.40
2023-03-22T05:14:25.292Z,44.23
2023-03-22T05:16:53.696Z,44.13
2023-03-22T05:19:22.346Z,42.90
2023-03-22T05:21:57.839Z,41.73
2023-03-22T05:24:27.840Z,42.43
2023-03-22T05:26:56.956Z,41.93
2023-03-22T05:29:25.329Z,42.57
2023-03-22T05:31:53.616Z,42.27
2023-03-22T05:34:22.955Z,41.70
2023-03-22T05:36:52.861Z,39.77
2023-03-22T05:39:22.962Z,39.83
2023-03-22T05:41:52.957Z,41.13
2023-03-22T05:44:21.253Z,40.47
2023-03-22T05:46:49.484Z,38.77
2023-03-22T05:49:19.711Z,40.07
2023-03-22T05:51:48.327Z,41.10
2023-03-22T05:54:19.576Z,38.53
2023-03-22T05:56:48.444Z,40.13
2023-03-22T05:59:21.230Z,41.03
2023-03-22T06:01:51.245Z,39.17
2023-03-22T06:04:21.203Z,38.63
2023-03-22T06:06:50.690Z,39.40
2023-03-22T06:09:19.089Z,38.77
2023-03-22T06:11:47.326Z,38.73
2023-03-22T06:14:16.134Z,41.17
2023-03-22T06:16:50.593Z,40.17
2023-03-22T06:19:24.405Z,40.30
2023-03-22T06:21:53.318Z,40.10
2023-03-22T06:24:23.927Z,42.73
2023-03-22T06:26:52.559Z,39.77
2023-03-22T06:29:21.217Z,40.73
2023-03-22T06:31:51.096Z,40.47
2023-03-22T06:34:21.691Z,42.77
2023-03-22T06:36:50.347Z,40.83
2023-03-22T06:39:19.178Z,39.30
2023-03-22T06:41:47.882Z,41.43
2023-03-22T06:44:16.470Z,40.70
2023-03-22T06:46:46.434Z,39.63
2023-03-22T06:49:17.022Z,38.60
2023-03-22T06:51:47.299Z,41.17
2023-03-22T06:54:17.384Z,40.87
2023-03-22T06:56:46.065Z,41.43
2023-03-22T07:00:19.806Z,39.70
2023-03-22T07:02:48.084Z,37.97
2023-03-22T07:05:24.142Z,37.90
2023-03-22T07:07:53.176Z,38.83
2023-03-22T07:10:21.593Z,36.07
2023-03-22T07:12:53.052Z,37.80
2023-03-22T07:15:24.388Z,36.27
2023-03-22T07:17:54.017Z,38.17
2023-03-22T07:20:26.379Z,37.33
2023-03-22T07:22:54.860Z,38.30
2023-03-22T07:25:23.131Z,37.77
2023-03-22T07:27:51.238Z,36.20
2023-03-22T07:30:23.291Z,36.23
2023-03-22T07:32:51.626Z,34.70
2023-03-22T07:35:21.599Z,33.20
2023-03-22T07:37:52.570Z,34.17
2023-03-22T07:40:21.297Z,33.17
2023-03-22T07:42:53.742Z,29.17
2023-03-22T07:45:27.874Z,27.43
2023-03-22T07:47:56.300Z,27.80
2023-03-22T07:50:25.253Z,24.53
2023-03-22T07:52:55.730Z,24.07
2023-03-22T07:55:26.760Z,24.07
2023-03-22T07:57:58.407Z,25.13
2023-03-22T08:00:27.089Z,22.47
2023-03-22T08:02:56.001Z,21.50
2023-03-22T08:05:24.461Z,21.20
2023-03-22T08:07:56.844Z,21.50
2023-03-22T08:10:25.385Z,21.37
2023-03-22T08:12:55.807Z,20.23
2023-03-22T08:15:24.257Z,18.83
2023-03-22T08:17:53.495Z,19.00
2023-03-22T08:20:22.336Z,17.83
2023-03-22T08:22:50.975Z,17.07
2023-03-22T08:25:22.826Z,15.90
2023-03-22T08:27:50.924Z,14.40
2023-03-22T08:30:22.550Z,14.00
2023-03-22T08:32:51.046Z,13.17
2023-03-22T08:35:19.359Z,12.70
2023-03-22T08:37:47.758Z,11.17
2023-03-22T08:40:15.858Z,10.20
2023-03-22T08:42:45.363Z,10.53
2023-03-22T08:45:13.445Z,9.73
2023-03-22T08:47:42.074Z,10.13
2023-03-22T08:50:11.264Z,10.17
2023-03-22T08:52:52.391Z,11.30
2023-03-22T08:55:21.180Z,11.67
2023-03-22T08:57:59.080Z,12.27
2023-03-22T09:00:33.919Z,11.70
2023-03-22T09:03:07.910Z,11.10
2023-03-22T09:05:36.314Z,11.63
2023-03-22T09:08:06.791Z,10.70
2023-03-22T09:10:42.547Z,10.10
2023-03-22T09:13:13.532Z,9.57
2023-03-22T09:15:41.994Z,9.47
2023-03-22T09:18:12.846Z,10.40
2023-03-22T09:20:41.880Z,9.40
2023-03-22T09:23:10.533Z,9.30
2023-03-22T09:25:38.950Z,9.53
2023-03-22T09:28:07.223Z,9.80
2023-03-22T09:30:37.360Z,7.70
2023-03-22T09:33:09.087Z,7.00
2023-03-22T09:35:41.368Z,6.50
2023-03-22T09:38:10.250Z,6.87
2023-03-22T09:40:44.588Z,6.07
2023-03-22T09:43:16.709Z,6.10
2023-03-22T09:45:51.476Z,4.70
2023-03-22T09:48:23.449Z,5.50
2023-03-22T09:50:54.618Z,4.50
2023-03-22T09:53:25.618Z,3.40
2023-03-22T09:55:58.254Z,3.27
2023-03-22T09:58:36.367Z,2.83
2023-03-22T10:01:13.334Z,3.07
2023-03-22T10:04:00.501Z,3.03
2023-03-22T10:06:31.888Z,2.93
2023-03-22T10:09:10.633Z,3.50
2023-03-22T10:11:46.199Z,3.27
2023-03-22T10:14:34.843Z,3.33
2023-03-22T10:17:09.107Z,2.60
2023-03-22T10:19:44.826Z,2.50
2023-03-22T10:22:16.724Z,2.20
2023-03-22T10:24:47.578Z,2.60
2023-03-22T10:27:18.967Z,2.53
2023-03-22T10:29:55.574Z,2.70
2023-03-22T10:32:34.477Z,2.60
2023-03-22T10:35:02.932Z,2.93
2023-03-22T10:37:34.344Z,2.30
2023-03-22T10:40:07.795Z,2.77
2023-03-22T10:42:39.211Z,2.17
2023-03-22T10:45:13.402Z,2.30
2023-03-22T10:47:47.427Z,1.90
2023-03-22T10:50:20.937Z,1.73
2023-03-22T10:52:57.972Z,1.67
2023-03-22T10:55:26.615Z,2.07
2023-03-22T10:58:03.211Z,1.37
2023-03-22T11:00:31.446Z,1.80
2023-03-22T11:03:03.449Z,1.50
2023-03-22T11:05:32.062Z,1.70
2023-03-22T11:08:03.744Z,1.77
2023-03-22T11:10:40.613Z,2.00
2023-03-22T11:13:34.865Z,1.67
2023-03-22T11:16:04.760Z,1.77
2023-03-22T11:18:37.215Z,1.57
2023-03-22T11:21:13.051Z,1.87
2023-03-22T11:23:46.603Z,1.90
2023-03-22T11:26:16.094Z,2.00
2023-03-22T11:28:48.434Z,1.50
2023-03-22T11:31:21.489Z,1.83
2023-03-22T11:33:59.090Z,2.03
2023-03-22T11:36:29.108Z,1.50
2023-03-22T11:39:02.723Z,1.70
2023-03-22T11:41:33.667Z,1.60
2023-03-22T11:44:04.659Z,1.70
2023-03-22T11:46:34.709Z,1.30
2023-03-22T11:49:09.232Z,1.37
2023-03-22T11:51:40.114Z,1.60
2023-03-22T11:54:11.598Z,1.40
2023-03-22T11:56:43.447Z,1.50
2023-03-22T11:59:16.890Z,1.30
2023-03-22T12:01:49.476Z,1.50
2023-03-22T12:04:23.955Z,1.40
2023-03-22T12:06:56.644Z,1.30
2023-03-22T12:09:32.268Z,1.10
2023-03-22T12:12:02.821Z,1.30
2023-03-22T12:14:34.300Z,1.10
2023-03-22T12:17:09.445Z,1.40
2023-03-22T12:19:50.131Z,1.50
2023-03-22T12:22:22.300Z,1.30
2023-03-22T12:24:50.430Z,1.07
2023-03-22T12:27:21.393Z,1.50
2023-03-22T12:29:55.853Z,1.33
2023-03-22T12:32:27.933Z,1.33
2023-03-22T12:35:17.580Z,1.40
2023-03-22T12:37:50.853Z,1.03
2023-03-22T12:40:25.283Z,1.00
2023-03-22T12:43:02.004Z,1.10
2023-03-22T12:45:35.562Z,1.10
2023-03-22T12:48:11.469Z,1.13
2023-03-22T12:50:44.577Z,1.30
2023-03-22T12:53:15.411Z,1.33
2023-03-22T12:55:45.920Z,1.37
2023-03-22T12:58:16.470Z,1.50
2023-03-22T13:00:47.669Z,1.10
2023-03-22T13:03:27.094Z,1.48
2023-03-22T13:06:05.289Z,1.23
2023-03-22T13:09:13.272Z,1.40
2023-03-22T13:11:41.354Z,1.10
2023-03-22T13:14:12.864Z,1.10
2023-03-22T13:16:49.907Z,1.10
2023-03-22T13:19:53.953Z,1.43
2023-03-22T13:22:28.690Z,0.90
2023-03-22T13:25:02.688Z,1.37
2023-03-22T13:27:39.423Z,1.00
2023-03-22T13:30:18.203Z,1.00
2023-03-22T13:32:52.525Z,1.00
2023-03-22T13:35:24.348Z,1.20
2023-03-22T13:37:54.244Z,1.40
2023-03-22T13:40:33.004Z,1.30
2023-03-22T13:43:24.399Z,1.07
2023-03-22T13:46:05.104Z,1.40
2023-03-22T13:48:43.547Z,1.20
2023-03-22T13:51:16.020Z,0.97
2023-03-22T13:53:56.215Z,1.00
2023-03-22T13:56:35.216Z,1.00
2023-03-22T13:59:04.930Z,1.20
2023-03-22T14:01:36.586Z,1.30
2023-03-22T14:04:10.602Z,1.60
2023-03-22T14:06:47.655Z,1.30
2023-03-22T14:09:25.221Z,1.63
2023-03-22T14:11:58.176Z,1.10
2023-03-22T14:14:30.639Z,1.30
2023-03-22T14:17:05.130Z,1.23
2023-03-22T14:19:36.598Z,1.97
