createdAt,value
2023-05-10T00:00:16.683Z,15.35
2023-05-10T00:01:16.565Z,15.34
2023-05-10T00:02:16.801Z,15.36
2023-05-10T00:03:16.937Z,15.35
2023-05-10T00:04:16.718Z,15.31
2023-05-10T00:05:16.359Z,15.31
2023-05-10T00:06:16.969Z,15.28
2023-05-10T00:07:16.529Z,15.28
2023-05-10T00:08:17.117Z,15.23
2023-05-10T00:09:16.701Z,15.21
2023-05-10T00:10:17.424Z,15.19
2023-05-10T00:11:16.327Z,15.12
2023-05-10T00:12:16.566Z,15.05
2023-05-10T00:13:17.177Z,15.04
2023-05-10T00:14:16.838Z,15.00
2023-05-10T00:15:16.407Z,14.90
2023-05-10T00:16:16.983Z,14.91
2023-05-10T00:17:16.646Z,14.86
2023-05-10T00:18:17.212Z,14.84
2023-05-10T00:19:16.774Z,14.79
2023-05-10T00:20:16.551Z,14.79
2023-05-10T00:21:16.668Z,14.74
2023-05-10T00:22:16.905Z,14.74
2023-05-10T00:23:16.491Z,14.70
2023-05-10T00:24:17.048Z,14.70
2023-05-10T00:25:16.622Z,14.67
2023-05-10T00:26:17.168Z,14.60
2023-05-10T00:27:16.712Z,14.59
2023-05-10T00:28:17.283Z,14.55
2023-05-10T00:29:16.855Z,14.52
2023-05-10T00:30:16.645Z,14.52
2023-05-10T00:31:16.662Z,14.46
2023-05-10T00:32:17.033Z,14.43
2023-05-10T00:33:16.809Z,14.39
2023-05-10T00:34:16.361Z,14.40
2023-05-10T00:35:16.916Z,14.32
2023-05-10T00:36:16.467Z,14.28
2023-05-10T00:37:17.055Z,14.24
2023-05-10T00:38:16.593Z,14.17
2023-05-10T00:39:17.120Z,14.11
2023-05-10T00:40:16.877Z,14.07
2023-05-10T00:41:16.909Z,14.03
2023-05-10T00:42:17.262Z,14.01
2023-05-10T00:43:16.787Z,13.97
2023-05-10T00:44:16.349Z,13.94
2023-05-10T00:45:16.913Z,13.89
2023-05-10T00:46:16.564Z,13.89
2023-05-10T00:47:17.187Z,13.82
2023-05-10T00:48:16.740Z,13.80
2023-05-10T00:49:17.305Z,13.79
2023-05-10T00:50:17.111Z,13.75
2023-05-10T00:51:17.136Z,13.69
2023-05-10T00:52:16.372Z,13.69
2023-05-10T00:53:16.933Z,13.67
2023-05-10T00:54:16.475Z,13.63
2023-05-10T00:55:17.025Z,13.62
2023-05-10T00:56:16.558Z,13.59
2023-05-10T00:57:17.120Z,13.53
2023-05-10T00:58:16.691Z,13.49
2023-05-10T00:59:16.406Z,13.46
2023-05-10T01:00:17.061Z,13.38
2023-05-10T01:01:17.027Z,13.27
2023-05-10T01:02:16.526Z,13.25
2023-05-10T01:03:17.254Z,13.15
2023-05-10T01:04:16.937Z,13.17
2023-05-10T01:05:16.540Z,13.13
2023-05-10T01:06:17.244Z,13.13
2023-05-10T01:07:16.804Z,13.10
2023-05-10T01:08:16.349Z,13.06
2023-05-10T01:09:16.894Z,13.06
2023-05-10T01:10:16.752Z,13.03
2023-05-10T01:11:16.824Z,13.03
2023-05-10T01:12:17.090Z,13.02
2023-05-10T01:13:16.708Z,13.06
2023-05-10T01:14:17.326Z,13.11
2023-05-10T01:15:16.903Z,13.15
2023-05-10T01:16:16.529Z,13.06
2023-05-10T01:17:17.248Z,12.93
2023-05-10T01:18:16.836Z,12.97
2023-05-10T01:19:16.356Z,12.90
2023-05-10T01:20:17.093Z,12.83
2023-05-10T01:21:16.440Z,12.87
2023-05-10T01:22:17.320Z,12.79
2023-05-10T01:23:16.864Z,12.77
2023-05-10T01:24:16.425Z,12.79
2023-05-10T01:25:17.060Z,12.76
2023-05-10T01:26:16.673Z,12.77
2023-05-10T01:27:17.227Z,12.82
2023-05-10T01:28:16.788Z,12.82
2023-05-10T01:29:16.325Z,12.83
2023-05-10T01:30:16.861Z,12.80
2023-05-10T01:31:16.435Z,12.82
2023-05-10T01:32:17.165Z,12.75
2023-05-10T01:33:16.721Z,12.66
2023-05-10T01:34:17.308Z,12.66
2023-05-10T01:35:16.867Z,12.62
2023-05-10T01:36:16.415Z,12.65
2023-05-10T01:37:16.967Z,12.65
2023-05-10T01:38:16.512Z,12.62
2023-05-10T01:39:17.082Z,12.60
2023-05-10T01:40:16.866Z,12.62
2023-05-10T01:41:16.816Z,12.63
2023-05-10T01:42:16.969Z,12.70
2023-05-10T01:43:16.531Z,12.75
2023-05-10T01:44:17.126Z,12.75
2023-05-10T01:45:16.685Z,12.68
2023-05-10T01:46:17.287Z,12.66
2023-05-10T01:47:16.891Z,12.66
2023-05-10T01:48:16.428Z,12.66
2023-05-10T01:49:16.984Z,12.59
2023-05-10T01:50:16.827Z,12.59
2023-05-10T01:51:16.903Z,12.59
2023-05-10T01:52:16.957Z,12.58
2023-05-10T01:53:16.501Z,12.59
2023-05-10T01:54:17.096Z,12.56
2023-05-10T01:55:16.646Z,12.56
2023-05-10T01:56:17.223Z,12.66
2023-05-10T01:57:16.782Z,12.68
2023-05-10T01:58:16.333Z,12.66
2023-05-10T01:59:16.885Z,12.65
2023-05-10T02:00:16.640Z,12.63
2023-05-10T02:01:16.737Z,12.63
2023-05-10T02:02:16.778Z,12.68
2023-05-10T02:03:16.396Z,12.65
2023-05-10T02:04:17.119Z,12.63
2023-05-10T02:05:16.682Z,12.63
2023-05-10T02:06:17.273Z,12.68
2023-05-10T02:07:16.864Z,12.70
2023-05-10T02:08:16.413Z,12.70
2023-05-10T02:09:16.954Z,12.73
2023-05-10T02:10:16.707Z,12.73
2023-05-10T02:11:16.774Z,12.79
2023-05-10T02:12:17.127Z,12.80
2023-05-10T02:13:16.757Z,12.82
2023-05-10T02:14:16.459Z,12.90
2023-05-10T02:15:17.028Z,12.87
2023-05-10T02:16:16.585Z,12.87
2023-05-10T02:17:17.124Z,12.92
2023-05-10T02:18:16.712Z,12.90
2023-05-10T02:19:17.293Z,12.94
2023-05-10T02:20:17.097Z,12.97
2023-05-10T02:21:17.064Z,13.07
2023-05-10T02:22:17.117Z,13.10
2023-05-10T02:23:16.657Z,13.10
2023-05-10T02:24:17.215Z,13.11
2023-05-10T02:25:16.771Z,13.14
2023-05-10T02:26:16.348Z,13.15
2023-05-10T02:27:17.028Z,13.14
2023-05-10T02:28:16.566Z,13.07
2023-05-10T02:29:17.084Z,13.06
2023-05-10T02:30:16.779Z,12.99
2023-05-10T02:31:16.913Z,12.83
2023-05-10T02:32:16.956Z,12.80
2023-05-10T02:33:16.645Z,12.77
2023-05-10T02:34:17.219Z,12.83
2023-05-10T02:35:16.756Z,12.88
2023-05-10T02:36:17.344Z,12.93
2023-05-10T02:37:16.910Z,12.92
2023-05-10T02:38:16.484Z,12.90
2023-05-10T02:39:17.077Z,12.96
2023-05-10T02:40:16.818Z,12.97
2023-05-10T02:41:16.926Z,13.00
2023-05-10T02:42:17.040Z,12.94
2023-05-10T02:43:16.583Z,12.93
2023-05-10T02:44:17.128Z,12.94
2023-05-10T02:45:16.714Z,12.96
2023-05-10T02:46:17.305Z,13.00
2023-05-10T02:47:17.052Z,13.00
2023-05-10T02:48:16.656Z,13.02
2023-05-10T02:49:17.196Z,13.03
2023-05-10T02:50:17.049Z,13.06
2023-05-10T02:51:16.359Z,13.06
2023-05-10T02:52:16.670Z,13.10
2023-05-10T02:53:17.200Z,13.13
2023-05-10T02:54:16.778Z,13.24
2023-05-10T02:55:17.338Z,13.25
2023-05-10T02:56:16.889Z,13.22
2023-05-10T02:57:16.448Z,13.25
2023-05-10T02:58:17.005Z,13.43
2023-05-10T02:59:16.557Z,13.49
2023-05-10T03:00:17.406Z,13.63
2023-05-10T03:01:16.502Z,13.65
2023-05-10T03:02:16.765Z,13.67
2023-05-10T03:03:16.382Z,13.72
2023-05-10T03:04:17.001Z,13.77
2023-05-10T03:05:16.648Z,13.79
2023-05-10T03:06:17.271Z,13.83
2023-05-10T03:07:16.836Z,13.83
2023-05-10T03:08:16.390Z,13.75
2023-05-10T03:09:16.945Z,13.77
2023-05-10T03:10:16.723Z,13.73
2023-05-10T03:11:16.901Z,13.73
2023-05-10T03:12:17.255Z,13.76
2023-05-10T03:13:16.821Z,13.77
2023-05-10T03:14:16.499Z,13.73
2023-05-10T03:15:17.054Z,13.77
2023-05-10T03:16:16.652Z,13.76
2023-05-10T03:17:17.284Z,13.76
2023-05-10T03:18:16.847Z,13.76
2023-05-10T03:19:16.417Z,13.73
2023-05-10T03:20:17.160Z,13.75
2023-05-10T03:21:16.452Z,13.75
2023-05-10T03:22:16.680Z,13.72
2023-05-10T03:23:17.227Z,13.79
2023-05-10T03:24:16.789Z,13.77
2023-05-10T03:25:16.356Z,13.80
2023-05-10T03:26:16.959Z,13.80
2023-05-10T03:27:16.670Z,13.80
2023-05-10T03:28:17.234Z,13.77
2023-05-10T03:29:16.847Z,13.79
2023-05-10T03:30:16.565Z,13.73
2023-05-10T03:31:16.568Z,13.75
2023-05-10T03:32:16.775Z,13.70
2023-05-10T03:33:16.364Z,13.60
2023-05-10T03:34:16.952Z,13.63
2023-05-10T03:35:16.480Z,13.62
2023-05-10T03:36:17.195Z,13.65
2023-05-10T03:37:16.765Z,13.66
2023-05-10T03:38:16.304Z,13.67
2023-05-10T03:39:16.871Z,13.69
2023-05-10T03:40:16.602Z,13.69
2023-05-10T03:41:16.629Z,13.69
2023-05-10T03:42:17.080Z,13.70
2023-05-10T03:43:16.658Z,13.73
2023-05-10T03:44:17.202Z,13.75
2023-05-10T03:45:16.852Z,13.79
2023-05-10T03:46:16.421Z,13.76
2023-05-10T03:47:17.026Z,13.79
2023-05-10T03:48:16.562Z,13.80
2023-05-10T03:49:17.226Z,13.82
2023-05-10T03:50:16.851Z,13.83
2023-05-10T03:51:17.091Z,13.80
2023-05-10T03:52:16.322Z,13.80
2023-05-10T03:53:16.932Z,13.83
2023-05-10T03:54:16.471Z,13.86
2023-05-10T03:55:17.014Z,13.87
2023-05-10T03:56:16.619Z,13.86
2023-05-10T03:57:17.252Z,13.86
2023-05-10T03:58:16.838Z,13.87
2023-05-10T03:59:16.443Z,13.87
2023-05-10T04:00:17.267Z,13.82
2023-05-10T04:01:16.519Z,13.77
2023-05-10T04:02:16.629Z,13.73
2023-05-10T04:03:17.407Z,13.72
2023-05-10T04:04:17.191Z,13.69
2023-05-10T04:05:17.008Z,13.73
2023-05-10T04:06:16.595Z,13.69
2023-05-10T04:07:17.300Z,13.63
2023-05-10T04:08:16.838Z,13.65
2023-05-10T04:09:16.386Z,13.63
2023-05-10T04:10:17.164Z,13.62
2023-05-10T04:11:16.483Z,13.59
2023-05-10T04:12:16.614Z,13.56
2023-05-10T04:13:17.181Z,13.62
2023-05-10T04:14:16.789Z,13.65
2023-05-10T04:15:16.321Z,13.62
2023-05-10T04:16:16.895Z,13.58
2023-05-10T04:17:16.573Z,13.59
2023-05-10T04:18:17.297Z,13.67
2023-05-10T04:19:16.878Z,13.62
2023-05-10T04:20:16.707Z,13.63
2023-05-10T04:21:16.685Z,13.65
2023-05-10T04:22:16.814Z,13.66
2023-05-10T04:23:16.377Z,13.63
2023-05-10T04:24:16.912Z,13.62
2023-05-10T04:25:16.515Z,13.55
2023-05-10T04:26:17.059Z,13.53
2023-05-10T04:27:16.625Z,13.55
2023-05-10T04:28:17.226Z,13.52
2023-05-10T04:29:16.789Z,13.53
2023-05-10T04:30:16.509Z,13.53
2023-05-10T04:31:16.637Z,13.58
2023-05-10T04:32:16.677Z,13.56
2023-05-10T04:33:17.303Z,13.53
2023-05-10T04:34:16.858Z,13.56
2023-05-10T04:35:16.425Z,13.52
2023-05-10T04:36:16.989Z,13.53
2023-05-10T04:37:16.548Z,13.56
2023-05-10T04:38:17.120Z,13.52
2023-05-10T04:39:16.707Z,13.55
2023-05-10T04:40:17.407Z,13.50
2023-05-10T04:41:16.381Z,13.49
2023-05-10T04:42:17.145Z,13.46
2023-05-10T04:43:16.754Z,13.49
2023-05-10T04:44:17.389Z,13.49
2023-05-10T04:45:16.967Z,13.50
2023-05-10T04:46:16.512Z,13.53
2023-05-10T04:47:17.219Z,13.49
2023-05-10T04:48:16.849Z,13.45
2023-05-10T04:49:16.418Z,13.52
2023-05-10T04:50:17.061Z,13.48
2023-05-10T04:51:17.149Z,13.39
2023-05-10T04:52:16.344Z,13.45
2023-05-10T04:53:16.882Z,13.45
2023-05-10T04:54:16.450Z,13.46
2023-05-10T04:55:17.001Z,13.46
2023-05-10T04:56:16.576Z,13.43
2023-05-10T04:57:17.158Z,13.41
2023-05-10T04:58:16.738Z,13.42
2023-05-10T04:59:17.306Z,13.43
2023-05-10T05:00:17.196Z,13.43
2023-05-10T05:01:16.444Z,13.42
2023-05-10T05:02:17.229Z,13.52
2023-05-10T05:03:16.862Z,13.50
2023-05-10T05:04:16.605Z,13.46
2023-05-10T05:05:17.191Z,13.50
2023-05-10T05:06:16.731Z,13.52
2023-05-10T05:07:17.309Z,13.46
2023-05-10T05:08:16.864Z,13.48
2023-05-10T05:09:16.550Z,13.46
2023-05-10T05:10:17.380Z,13.52
2023-05-10T05:11:16.460Z,13.53
2023-05-10T05:12:16.772Z,13.50
2023-05-10T05:13:16.377Z,13.45
2023-05-10T05:14:16.994Z,13.45
2023-05-10T05:15:16.595Z,13.46
2023-05-10T05:16:17.203Z,13.46
2023-05-10T05:17:16.907Z,13.48
2023-05-10T05:18:16.486Z,13.50
2023-05-10T05:19:17.076Z,13.48
2023-05-10T05:20:16.788Z,13.50
2023-05-10T05:21:16.969Z,13.43
2023-05-10T05:22:17.766Z,13.43
2023-05-10T05:23:17.155Z,13.58
2023-05-10T05:24:16.738Z,13.58
2023-05-10T05:25:17.309Z,13.59
2023-05-10T05:26:16.865Z,13.55
2023-05-10T05:27:16.491Z,13.53
2023-05-10T05:28:17.057Z,13.53
2023-05-10T05:29:16.619Z,13.53
2023-05-10T05:30:17.439Z,13.53
2023-05-10T05:31:16.430Z,13.48
2023-05-10T05:32:16.906Z,13.46
2023-05-10T05:33:16.456Z,13.55
2023-05-10T05:34:17.010Z,13.65
2023-05-10T05:35:16.730Z,13.60
2023-05-10T05:36:16.674Z,13.59
2023-05-10T05:37:17.217Z,13.65
2023-05-10T05:38:16.752Z,13.66
2023-05-10T05:39:17.315Z,13.70
2023-05-10T05:40:16.895Z,13.67
2023-05-10T05:41:16.466Z,13.73
2023-05-10T05:42:16.736Z,13.73
2023-05-10T05:43:17.265Z,13.69
2023-05-10T05:44:16.839Z,13.80
2023-05-10T05:45:16.524Z,13.84
2023-05-10T05:46:16.666Z,13.77
2023-05-10T05:47:16.330Z,13.80
2023-05-10T05:48:16.891Z,13.84
2023-05-10T05:49:16.480Z,13.86
2023-05-10T05:50:17.045Z,13.87
2023-05-10T05:51:16.592Z,13.84
2023-05-10T05:52:16.893Z,13.90
2023-05-10T05:53:16.466Z,13.82
2023-05-10T05:54:17.078Z,13.82
2023-05-10T05:55:17.015Z,13.83
2023-05-10T05:56:17.091Z,13.96
2023-05-10T05:57:16.660Z,13.89
2023-05-10T05:58:17.245Z,13.89
2023-05-10T05:59:16.792Z,13.93
2023-05-10T06:00:16.357Z,13.94
2023-05-10T06:01:16.925Z,13.97
2023-05-10T06:02:16.932Z,14.00
2023-05-10T06:03:16.679Z,13.96
2023-05-10T06:04:16.442Z,13.92
2023-05-10T06:05:17.210Z,13.92
2023-05-10T06:06:17.175Z,14.05
2023-05-10T06:07:16.730Z,14.03
2023-05-10T06:08:17.307Z,14.03
2023-05-10T06:09:16.893Z,13.98
2023-05-10T06:10:16.483Z,14.01
2023-05-10T06:11:17.069Z,14.04
2023-05-10T06:12:17.163Z,14.21
2023-05-10T06:13:16.726Z,14.18
2023-05-10T06:14:16.397Z,14.17
2023-05-10T06:15:17.045Z,14.07
2023-05-10T06:16:16.926Z,14.11
2023-05-10T06:17:16.534Z,14.12
2023-05-10T06:18:17.066Z,14.14
2023-05-10T06:19:16.752Z,14.10
2023-05-10T06:20:17.316Z,14.05
2023-05-10T06:21:16.868Z,14.04
2023-05-10T06:22:16.777Z,13.89
2023-05-10T06:23:16.327Z,13.84
2023-05-10T06:24:16.902Z,13.82
2023-05-10T06:25:16.615Z,13.76
2023-05-10T06:26:16.552Z,13.86
2023-05-10T06:27:17.092Z,13.82
2023-05-10T06:28:16.637Z,13.93
2023-05-10T06:29:17.214Z,13.94
2023-05-10T06:30:16.759Z,13.93
2023-05-10T06:31:17.334Z,14.01
2023-05-10T06:32:17.331Z,13.96
2023-05-10T06:33:16.901Z,13.94
2023-05-10T06:34:16.439Z,13.98
2023-05-10T06:35:16.856Z,14.04
2023-05-10T06:36:17.119Z,14.07
2023-05-10T06:37:16.637Z,14.11
2023-05-10T06:38:17.177Z,14.10
2023-05-10T06:39:16.763Z,14.17
2023-05-10T06:40:16.336Z,14.21
2023-05-10T06:41:16.887Z,14.38
2023-05-10T06:42:16.904Z,14.38
2023-05-10T06:43:16.486Z,14.39
2023-05-10T06:44:17.040Z,14.49
2023-05-10T06:45:16.941Z,14.48
2023-05-10T06:46:17.254Z,14.59
2023-05-10T06:47:16.904Z,14.67
2023-05-10T06:48:16.509Z,14.87
2023-05-10T06:49:17.165Z,14.95
2023-05-10T06:50:16.716Z,14.86
2023-05-10T06:51:17.312Z,14.83
2023-05-10T06:52:16.466Z,14.86
2023-05-10T06:53:17.029Z,14.90
2023-05-10T06:54:16.592Z,14.87
2023-05-10T06:55:17.336Z,14.83
2023-05-10T06:56:17.291Z,14.84
2023-05-10T06:57:30.353Z,14.83
2023-05-10T06:58:16.405Z,14.86
2023-05-10T06:59:17.012Z,14.97
2023-05-10T07:00:16.854Z,15.29
2023-05-10T07:01:16.936Z,15.63
2023-05-10T07:02:17.137Z,15.56
2023-05-10T07:03:16.838Z,15.72
2023-05-10T07:04:16.584Z,15.69
2023-05-10T07:05:17.421Z,15.55
2023-05-10T07:06:25.738Z,15.59
2023-05-10T07:07:17.154Z,15.70
2023-05-10T07:08:16.687Z,15.73
2023-05-10T07:09:17.284Z,15.63
2023-05-10T07:10:16.872Z,15.47
2023-05-10T07:11:16.433Z,15.50
2023-05-10T07:12:16.997Z,15.57
2023-05-10T07:13:16.727Z,15.62
2023-05-10T07:14:16.556Z,15.78
2023-05-10T07:15:17.444Z,15.69
2023-05-10T07:16:16.859Z,15.73
2023-05-10T07:17:16.696Z,15.63
2023-05-10T07:18:17.315Z,15.64
2023-05-10T07:19:17.013Z,15.59
2023-05-10T07:20:16.573Z,15.67
2023-05-10T07:21:17.168Z,15.83
2023-05-10T07:22:17.208Z,15.70
2023-05-10T07:23:16.779Z,15.72
2023-05-10T07:24:16.321Z,15.85
2023-05-10T07:25:16.997Z,15.81
2023-05-10T07:26:16.934Z,15.87
2023-05-10T07:27:16.546Z,15.92
2023-05-10T07:28:17.120Z,16.18
2023-05-10T07:29:16.700Z,16.04
2023-05-10T07:30:17.306Z,16.09
2023-05-10T07:31:16.880Z,16.11
2023-05-10T07:32:17.029Z,16.21
2023-05-10T07:33:16.679Z,16.12
2023-05-10T07:34:16.379Z,16.07
2023-05-10T07:35:17.119Z,16.21
2023-05-10T07:36:17.271Z,16.12
2023-05-10T07:37:16.886Z,16.12
2023-05-10T07:38:16.471Z,16.18
2023-05-10T07:39:26.439Z,15.90
2023-05-10T07:40:16.678Z,15.90
2023-05-10T07:41:17.289Z,15.77
2023-05-10T07:42:16.999Z,15.88
2023-05-10T07:43:16.616Z,15.87
2023-05-10T07:44:17.217Z,15.85
2023-05-10T07:45:16.961Z,15.81
2023-05-10T07:46:17.052Z,16.02
2023-05-10T07:47:16.664Z,16.09
2023-05-10T07:48:17.279Z,16.15
2023-05-10T07:49:16.844Z,16.07
2023-05-10T07:50:16.422Z,15.95
2023-05-10T07:51:16.980Z,15.81
2023-05-10T07:52:17.225Z,15.64
2023-05-10T07:53:16.981Z,15.69
2023-05-10T07:54:16.529Z,15.66
2023-05-10T07:55:17.233Z,15.70
2023-05-10T07:56:17.146Z,15.81
2023-05-10T07:57:16.746Z,15.87
2023-05-10T07:58:17.299Z,15.74
2023-05-10T07:59:16.851Z,15.64
2023-05-10T08:00:16.422Z,15.55
2023-05-10T08:01:17.048Z,15.62
2023-05-10T08:02:16.861Z,15.72
2023-05-10T08:03:16.622Z,15.60
2023-05-10T08:04:16.599Z,15.55
2023-05-10T08:05:16.666Z,15.62
2023-05-10T08:06:16.757Z,15.57
2023-05-10T08:07:16.310Z,15.56
2023-05-10T08:08:16.873Z,15.60
2023-05-10T08:09:16.442Z,15.69
2023-05-10T08:10:16.984Z,15.66
2023-05-10T08:11:16.794Z,15.50
2023-05-10T08:12:17.305Z,15.56
2023-05-10T08:13:16.890Z,15.50
2023-05-10T08:14:16.445Z,15.43
2023-05-10T08:15:17.161Z,15.45
2023-05-10T08:16:17.166Z,15.47
2023-05-10T08:17:17.700Z,15.53
2023-05-10T08:18:16.519Z,15.56
2023-05-10T08:19:17.166Z,15.52
2023-05-10T08:20:16.747Z,15.43
2023-05-10T08:21:17.339Z,15.22
2023-05-10T08:22:16.831Z,15.23
2023-05-10T08:23:16.375Z,15.17
2023-05-10T08:24:16.946Z,15.28
2023-05-10T08:25:16.689Z,15.27
2023-05-10T08:26:16.695Z,15.36
2023-05-10T08:27:17.256Z,15.43
2023-05-10T08:28:16.811Z,15.52
2023-05-10T08:29:16.399Z,15.78
2023-05-10T08:30:16.965Z,15.88
2023-05-10T08:31:16.557Z,16.02
2023-05-10T08:32:16.476Z,16.14
2023-05-10T08:33:17.109Z,16.25
2023-05-10T08:34:16.689Z,16.25
2023-05-10T08:35:17.417Z,16.25
2023-05-10T08:36:16.334Z,16.17
2023-05-10T08:37:16.885Z,16.36
2023-05-10T08:38:16.443Z,16.33
2023-05-10T08:39:27.014Z,16.29
2023-05-10T08:40:17.243Z,16.28
2023-05-10T08:41:16.802Z,16.29
2023-05-10T08:42:16.335Z,16.31
2023-05-10T08:43:16.936Z,16.32
2023-05-10T08:44:16.504Z,16.36
2023-05-10T08:45:17.318Z,16.25
2023-05-10T08:46:16.540Z,16.28
2023-05-10T08:47:17.251Z,16.28
2023-05-10T08:48:16.862Z,16.11
2023-05-10T08:49:16.410Z,16.00
2023-05-10T08:50:16.997Z,15.94
2023-05-10T08:51:16.552Z,15.92
2023-05-10T08:52:16.965Z,15.92
2023-05-10T08:53:16.512Z,16.09
2023-05-10T08:54:17.065Z,16.17
2023-05-10T08:55:16.817Z,16.11
2023-05-10T08:56:16.745Z,16.11
2023-05-10T08:57:17.331Z,16.02
2023-05-10T08:58:16.900Z,16.12
2023-05-10T08:59:16.465Z,16.11
2023-05-10T09:00:17.048Z,16.05
2023-05-10T09:01:16.625Z,15.90
2023-05-10T09:02:18.759Z,15.78
2023-05-10T09:03:16.444Z,15.56
2023-05-10T09:04:17.051Z,15.49
2023-05-10T09:05:17.036Z,15.35
2023-05-10T09:06:17.100Z,15.35
2023-05-10T09:07:16.667Z,15.36
2023-05-10T09:08:17.377Z,15.38
2023-05-10T09:09:17.011Z,15.38
2023-05-10T09:10:16.560Z,15.42
2023-05-10T09:11:17.136Z,15.46
2023-05-10T09:12:16.955Z,15.50
2023-05-10T09:13:16.541Z,15.63
2023-05-10T09:14:16.596Z,15.85
2023-05-10T09:15:17.439Z,16.02
2023-05-10T09:16:21.460Z,16.29
2023-05-10T09:17:17.147Z,16.63
2023-05-10T09:18:16.879Z,16.80
2023-05-10T09:19:16.514Z,17.16
2023-05-10T09:20:17.068Z,17.57
2023-05-10T09:21:16.628Z,17.66
2023-05-10T09:22:17.314Z,17.73
2023-05-10T09:23:16.837Z,17.80
2023-05-10T09:24:16.455Z,17.84
2023-05-10T09:25:17.273Z,17.71
2023-05-10T09:26:16.723Z,17.81
2023-05-10T09:27:17.290Z,17.87
2023-05-10T09:28:16.863Z,17.81
2023-05-10T09:29:17.455Z,18.06
2023-05-10T09:30:16.662Z,18.30
2023-05-10T09:31:17.290Z,18.11
2023-05-10T09:32:16.935Z,18.26
2023-05-10T09:33:16.592Z,18.50
2023-05-10T09:34:17.139Z,18.67
2023-05-10T09:35:16.869Z,18.50
2023-05-10T09:36:16.997Z,18.57
2023-05-10T09:37:16.592Z,18.63
2023-05-10T09:38:17.157Z,18.22
2023-05-10T09:39:16.704Z,18.01
2023-05-10T09:40:17.254Z,18.36
2023-05-10T09:41:16.952Z,18.67
2023-05-10T09:42:17.100Z,18.78
2023-05-10T09:43:16.661Z,18.91
2023-05-10T09:44:17.226Z,18.49
2023-05-10T09:45:16.941Z,18.78
2023-05-10T09:46:17.022Z,18.82
2023-05-10T09:47:16.657Z,18.78
2023-05-10T09:48:17.200Z,18.44
2023-05-10T09:49:16.849Z,18.02
2023-05-10T09:50:16.428Z,18.04
2023-05-10T09:51:16.960Z,17.95
2023-05-10T09:52:16.724Z,18.49
2023-05-10T09:53:17.274Z,18.50
2023-05-10T09:54:16.808Z,18.64
2023-05-10T09:55:16.573Z,18.50
2023-05-10T09:56:16.661Z,19.14
2023-05-10T09:57:17.288Z,19.76
2023-05-10T09:58:16.826Z,19.57
2023-05-10T09:59:16.422Z,19.51
2023-05-10T10:00:17.097Z,19.36
2023-05-10T10:01:16.766Z,19.39
2023-05-10T10:02:17.121Z,19.36
2023-05-10T10:03:16.674Z,19.44
2023-05-10T10:04:17.325Z,18.66
2023-05-10T10:05:17.072Z,18.26
2023-05-10T10:06:26.754Z,18.54
2023-05-10T10:07:17.076Z,19.50
2023-05-10T10:08:16.755Z,20.24
2023-05-10T10:09:16.424Z,20.31
2023-05-10T10:10:17.264Z,20.27
2023-05-10T10:11:16.972Z,20.13
2023-05-10T10:12:16.519Z,19.78
2023-05-10T10:13:17.091Z,19.92
2023-05-10T10:14:16.636Z,19.93
2023-05-10T10:15:17.212Z,19.33
2023-05-10T10:16:16.827Z,19.13
2023-05-10T10:17:16.445Z,19.05
2023-05-10T10:18:17.052Z,19.14
2023-05-10T10:19:16.671Z,19.03
2023-05-10T10:20:16.814Z,18.95
2023-05-10T10:21:16.939Z,19.16
2023-05-10T10:22:16.500Z,19.01
2023-05-10T10:23:17.654Z,18.92
2023-05-10T10:24:16.428Z,19.22
2023-05-10T10:25:17.212Z,19.46
2023-05-10T10:26:16.435Z,19.71
2023-05-10T10:27:16.970Z,20.02
2023-05-10T10:28:16.539Z,20.02
2023-05-10T10:29:17.083Z,20.57
2023-05-10T10:30:16.653Z,20.51
2023-05-10T10:31:17.306Z,20.43
2023-05-10T10:32:17.122Z,20.62
2023-05-10T10:33:27.619Z,20.72
2023-05-10T10:34:16.702Z,20.37
2023-05-10T10:35:17.659Z,20.54
2023-05-10T10:36:16.716Z,21.19
2023-05-10T10:37:17.278Z,21.27
2023-05-10T10:38:16.873Z,21.26
2023-05-10T10:39:16.400Z,21.14
2023-05-10T10:40:16.965Z,21.11
2023-05-10T10:41:16.530Z,20.95
2023-05-10T10:42:16.896Z,20.86
2023-05-10T10:43:16.435Z,20.96
2023-05-10T10:44:16.969Z,20.86
2023-05-10T10:45:16.746Z,20.29
2023-05-10T10:46:16.913Z,20.33
2023-05-10T10:47:16.549Z,20.33
2023-05-10T10:48:17.120Z,20.06
2023-05-10T10:49:16.678Z,20.05
2023-05-10T10:50:17.322Z,19.82
2023-05-10T10:51:16.895Z,19.64
2023-05-10T10:52:17.059Z,19.50
2023-05-10T10:53:16.625Z,19.47
2023-05-10T10:54:17.257Z,19.51
2023-05-10T10:55:17.032Z,19.44
2023-05-10T10:56:16.960Z,19.34
2023-05-10T10:57:16.511Z,19.37
2023-05-10T10:58:17.053Z,19.31
2023-05-10T10:59:16.610Z,19.06
2023-05-10T11:00:17.173Z,18.96
2023-05-10T11:01:16.790Z,19.01
2023-05-10T11:02:16.893Z,18.89
2023-05-10T11:03:16.510Z,18.79
2023-05-10T11:04:17.177Z,18.70
2023-05-10T11:05:16.914Z,18.64
2023-05-10T11:06:16.953Z,18.56
2023-05-10T11:07:16.499Z,18.61
2023-05-10T11:08:17.056Z,18.56
2023-05-10T11:09:16.748Z,18.61
2023-05-10T11:10:17.283Z,18.61
2023-05-10T11:11:16.913Z,18.54
2023-05-10T11:12:16.681Z,18.54
2023-05-10T11:13:17.228Z,18.58
2023-05-10T11:14:16.773Z,18.40
2023-05-10T11:15:17.554Z,18.08
2023-05-10T11:16:16.606Z,18.01
2023-05-10T11:17:16.463Z,18.01
2023-05-10T11:18:17.136Z,17.98
2023-05-10T11:19:16.865Z,18.09
2023-05-10T11:20:16.769Z,18.19
2023-05-10T11:21:16.804Z,18.22
2023-05-10T11:22:16.732Z,17.99
2023-05-10T11:23:17.268Z,17.89
2023-05-10T11:24:16.847Z,17.73
2023-05-10T11:25:16.451Z,17.69
2023-05-10T11:26:17.065Z,17.71
2023-05-10T11:27:16.637Z,17.64
2023-05-10T11:28:17.208Z,17.56
2023-05-10T11:29:16.770Z,17.53
2023-05-10T11:30:16.551Z,17.56
2023-05-10T11:31:16.611Z,17.49
2023-05-10T11:32:16.468Z,17.42
2023-05-10T11:33:17.080Z,17.44
2023-05-10T11:34:16.622Z,17.60
2023-05-10T11:35:17.183Z,17.69
2023-05-10T11:36:16.736Z,17.92
2023-05-10T11:37:17.277Z,17.81
2023-05-10T11:38:16.800Z,17.66
2023-05-10T11:39:16.364Z,17.64
2023-05-10T11:40:17.073Z,17.73
2023-05-10T11:41:17.052Z,17.92
2023-05-10T11:42:16.912Z,17.82
2023-05-10T11:43:16.493Z,17.92
2023-05-10T11:44:17.038Z,17.70
2023-05-10T11:45:16.593Z,17.61
2023-05-10T11:46:17.252Z,17.69
2023-05-10T11:47:16.869Z,17.71
2023-05-10T11:48:16.457Z,17.71
2023-05-10T11:49:17.044Z,17.60
2023-05-10T11:50:16.755Z,17.58
2023-05-10T11:51:16.615Z,17.63
2023-05-10T11:52:16.935Z,17.78
2023-05-10T11:53:16.508Z,17.87
2023-05-10T11:54:17.076Z,17.82
2023-05-10T11:55:16.621Z,17.88
2023-05-10T11:56:17.217Z,18.01
2023-05-10T11:57:16.767Z,18.06
2023-05-10T11:58:16.554Z,18.02
2023-05-10T11:59:17.121Z,18.02
2023-05-10T12:00:16.987Z,17.98
2023-05-10T12:01:16.386Z,17.94
2023-05-10T12:02:16.528Z,18.15
2023-05-10T12:03:17.178Z,18.46
2023-05-10T12:04:17.098Z,18.50
2023-05-10T12:05:16.382Z,18.49
2023-05-10T12:06:17.004Z,18.71
2023-05-10T12:07:16.565Z,18.84
2023-05-10T12:08:17.160Z,18.92
2023-05-10T12:09:17.643Z,18.70
2023-05-10T12:10:16.841Z,18.57
2023-05-10T12:11:16.714Z,18.50
2023-05-10T12:12:16.488Z,18.40
2023-05-10T12:13:17.057Z,18.27
2023-05-10T12:14:16.785Z,18.27
2023-05-10T12:15:17.341Z,18.46
2023-05-10T12:16:16.934Z,18.67
2023-05-10T12:17:16.593Z,18.60
2023-05-10T12:18:17.209Z,18.66
2023-05-10T12:19:16.952Z,18.54
2023-05-10T12:20:16.956Z,18.57
2023-05-10T12:21:16.433Z,18.61
2023-05-10T12:22:16.616Z,18.34
2023-05-10T12:23:17.208Z,18.16
2023-05-10T12:24:16.813Z,18.39
2023-05-10T12:25:16.369Z,18.85
2023-05-10T12:26:16.937Z,19.16
2023-05-10T12:27:16.479Z,19.26
2023-05-10T12:28:17.010Z,18.84
2023-05-10T12:29:16.585Z,18.88
2023-05-10T12:30:17.348Z,18.98
2023-05-10T12:31:17.223Z,18.92
2023-05-10T12:32:16.752Z,19.02
2023-05-10T12:33:16.407Z,19.07
2023-05-10T12:34:16.986Z,19.16
2023-05-10T12:35:16.538Z,19.27
2023-05-10T12:36:17.109Z,19.29
2023-05-10T12:37:16.665Z,19.12
2023-05-10T12:38:17.229Z,18.60
2023-05-10T12:39:16.766Z,18.74
2023-05-10T12:40:17.427Z,19.02
2023-05-10T12:41:17.338Z,18.99
2023-05-10T12:42:16.984Z,19.07
2023-05-10T12:43:16.560Z,19.17
2023-05-10T12:44:17.125Z,19.23
2023-05-10T12:45:16.691Z,19.29
2023-05-10T12:46:17.398Z,19.31
2023-05-10T12:47:17.050Z,19.34
2023-05-10T12:48:16.607Z,19.40
2023-05-10T12:49:17.185Z,19.46
2023-05-10T12:50:16.947Z,19.05
2023-05-10T12:51:16.973Z,18.82
2023-05-10T12:52:17.053Z,18.86