createdAt,value
2019-02-19T00:01:02.293Z,12.37
2019-02-19T00:03:34.253Z,13.40
2019-02-19T00:06:06.242Z,12.70
2019-02-19T00:08:38.443Z,11.83
2019-02-19T00:11:10.450Z,11.43
2019-02-19T00:13:42.432Z,14.13
2019-02-19T00:16:14.418Z,13.67
2019-02-19T00:18:46.417Z,12.53
2019-02-19T00:21:18.517Z,14.40
2019-02-19T00:23:50.488Z,14.17
2019-02-19T00:26:22.641Z,12.90
2019-02-19T00:28:54.637Z,13.60
2019-02-19T00:31:26.846Z,14.33
2019-02-19T00:34:00.600Z,17.67
2019-02-19T00:36:32.613Z,14.23
2019-02-19T00:39:04.917Z,12.00
2019-02-19T00:41:36.916Z,13.27
2019-02-19T00:44:08.884Z,11.03
2019-02-19T00:46:40.936Z,15.03
2019-02-19T00:49:12.889Z,14.40
2019-02-19T00:51:44.902Z,16.90
2019-02-19T00:54:16.880Z,16.43
2019-02-19T00:56:48.881Z,14.67
2019-02-19T00:59:20.875Z,15.80
2019-02-19T01:01:52.866Z,14.13
2019-02-19T01:04:24.835Z,15.13
2019-02-19T01:06:56.832Z,14.53
2019-02-19T01:09:28.822Z,17.90
2019-02-19T01:12:00.883Z,14.73
2019-02-19T01:14:32.885Z,17.03
2019-02-19T01:17:04.815Z,16.67
2019-02-19T01:19:36.797Z,18.07
2019-02-19T01:22:08.856Z,15.67
2019-02-19T01:24:40.840Z,18.57
2019-02-19T01:27:12.831Z,18.07
2019-02-19T01:29:44.852Z,22.77
2019-02-19T01:32:16.800Z,74.40
2019-02-19T01:34:48.807Z,35.17
2019-02-19T01:37:40.241Z,32.53
2019-02-19T01:40:12.255Z,23.70
2019-02-19T01:42:44.264Z,23.73
2019-02-19T01:45:16.216Z,25.83
2019-02-19T01:47:48.169Z,19.43
2019-02-19T01:50:20.194Z,17.47
2019-02-19T01:52:52.181Z,15.93
2019-02-19T01:55:25.133Z,36.67
2019-02-19T01:57:57.099Z,56.03
2019-02-19T02:00:29.115Z,21.93
2019-02-19T02:03:02.907Z,20.63
2019-02-19T02:05:34.939Z,18.30
2019-02-19T02:08:06.928Z,21.20
2019-02-19T02:10:38.922Z,19.23
2019-02-19T02:13:10.896Z,18.43
2019-02-19T02:15:43.031Z,15.37
2019-02-19T02:18:14.960Z,23.43
2019-02-19T02:20:47.056Z,90.73
2019-02-19T02:23:19.023Z,55.83
2019-02-19T02:25:51.027Z,39.93
2019-02-19T02:28:22.993Z,20.50
2019-02-19T02:30:54.980Z,16.83
2019-02-19T02:33:26.944Z,15.50
2019-02-19T02:35:58.939Z,17.70
2019-02-19T02:38:30.913Z,15.07
2019-02-19T02:41:02.914Z,15.17
2019-02-19T02:43:34.883Z,13.77
2019-02-19T02:46:06.897Z,12.83
2019-02-19T02:48:38.847Z,12.57
2019-02-19T02:51:10.840Z,13.97
2019-02-19T02:53:42.934Z,13.97
2019-02-19T02:56:16.047Z,14.07
2019-02-19T02:58:48.008Z,13.63
2019-02-19T03:01:20.011Z,17.23
2019-02-19T03:03:51.980Z,16.93
2019-02-19T03:06:29.889Z,16.33
2019-02-19T03:09:01.869Z,15.17
2019-02-19T03:11:33.859Z,16.53
2019-02-19T03:14:07.541Z,14.57
2019-02-19T03:16:39.527Z,14.07
2019-02-19T03:19:11.574Z,12.30
2019-02-19T03:21:43.542Z,12.97
2019-02-19T03:24:15.502Z,13.83
2019-02-19T03:26:47.497Z,16.50
2019-02-19T03:29:19.462Z,12.83
2019-02-19T03:31:51.455Z,12.33
2019-02-19T03:34:23.440Z,13.13
2019-02-19T03:36:55.434Z,12.13
2019-02-19T03:39:27.454Z,11.97
2019-02-19T03:41:59.453Z,12.13
2019-02-19T03:44:31.444Z,12.80
2019-02-19T03:47:03.430Z,12.03
2019-02-19T03:49:35.417Z,11.93
2019-02-19T03:52:07.485Z,13.30
2019-02-19T03:54:39.456Z,12.10
2019-02-19T03:57:11.453Z,12.30
2019-02-19T03:59:43.517Z,12.83
2019-02-19T04:02:15.501Z,15.23
2019-02-19T04:04:47.491Z,16.27
2019-02-19T04:07:19.449Z,15.90
2019-02-19T04:09:51.464Z,16.03
2019-02-19T04:12:23.466Z,19.57
2019-02-19T04:14:55.569Z,18.60
2019-02-19T04:17:27.543Z,19.23
2019-02-19T04:19:59.611Z,19.00
2019-02-19T04:22:33.396Z,22.93
2019-02-19T04:25:05.363Z,18.90
2019-02-19T04:27:37.325Z,15.93
2019-02-19T04:30:09.332Z,16.17
2019-02-19T04:32:41.289Z,16.77
2019-02-19T04:35:13.289Z,17.23
2019-02-19T04:37:46.387Z,18.10
2019-02-19T04:40:19.722Z,19.13
2019-02-19T04:42:51.699Z,27.63
2019-02-19T04:45:23.714Z,22.30
2019-02-19T04:47:55.708Z,21.03
2019-02-19T04:50:27.686Z,18.17
2019-02-19T04:52:59.643Z,14.60
2019-02-19T04:55:31.664Z,15.53
2019-02-19T04:58:03.630Z,14.27
2019-02-19T05:00:35.643Z,14.00
2019-02-19T05:03:07.616Z,14.70
2019-02-19T05:05:39.602Z,17.00
2019-02-19T05:08:11.575Z,16.40
2019-02-19T05:10:43.641Z,15.40
2019-02-19T05:13:15.634Z,17.20
2019-02-19T05:15:47.635Z,17.27
2019-02-19T05:18:19.610Z,16.90
2019-02-19T05:20:51.607Z,17.00
2019-02-19T05:23:23.601Z,14.83
2019-02-19T05:25:55.629Z,17.40
2019-02-19T05:28:27.594Z,17.67
2019-02-19T05:30:59.577Z,16.50
2019-02-19T05:33:31.552Z,21.50
2019-02-19T05:36:03.589Z,19.67
2019-02-19T05:38:35.528Z,19.07
2019-02-19T05:41:07.758Z,17.27
2019-02-19T05:43:39.775Z,20.53
2019-02-19T05:46:11.797Z,16.50
2019-02-19T05:48:43.761Z,16.77
2019-02-19T05:51:15.765Z,16.93
2019-02-19T05:53:47.742Z,14.70
2019-02-19T05:56:19.767Z,18.20
2019-02-19T05:58:51.767Z,16.47
2019-02-19T06:01:23.779Z,20.00
2019-02-19T06:03:55.839Z,17.67
2019-02-19T06:06:27.871Z,18.97
2019-02-19T06:08:59.863Z,18.80
2019-02-19T06:11:32.059Z,18.50
2019-02-19T06:14:04.072Z,15.90
2019-02-19T06:16:36.106Z,18.23
2019-02-19T06:19:08.168Z,19.60
2019-02-19T06:21:40.174Z,22.13
2019-02-19T06:24:12.159Z,32.13
2019-02-19T06:26:44.141Z,18.27
2019-02-19T06:29:16.167Z,20.03
2019-02-19T06:31:48.116Z,21.50
2019-02-19T06:34:20.113Z,25.13
2019-02-19T06:36:52.100Z,19.93
2019-02-19T06:39:24.107Z,21.93
2019-02-19T06:41:56.065Z,26.13
2019-02-19T06:44:28.710Z,25.53
2019-02-19T06:47:06.686Z,22.23
2019-02-19T06:49:34.615Z,22.30
2019-02-19T06:52:06.789Z,33.33
2019-02-19T06:54:38.795Z,30.83
2019-02-19T06:57:10.766Z,17.83
2019-02-19T06:59:42.778Z,16.60
2019-02-19T07:02:23.744Z,14.17
2019-02-19T07:04:58.324Z,17.53
2019-02-19T07:07:30.348Z,15.13
2019-02-19T07:10:02.345Z,14.33
2019-02-19T07:12:34.327Z,13.17
2019-02-19T07:15:06.376Z,14.37
2019-02-19T07:17:38.349Z,13.13
2019-02-19T07:20:10.397Z,13.27
2019-02-19T07:22:42.377Z,15.73
2019-02-19T07:25:14.396Z,18.17
2019-02-19T07:27:46.374Z,18.00
2019-02-19T07:30:18.366Z,18.60
2019-02-19T07:32:50.344Z,19.47
2019-02-19T07:35:22.379Z,15.07
2019-02-19T07:37:54.384Z,12.97
2019-02-19T07:40:26.375Z,13.80
2019-02-19T07:42:58.383Z,16.93
2019-02-19T07:45:30.363Z,17.53
2019-02-19T07:48:02.384Z,12.47
2019-02-19T07:50:34.410Z,13.13
2019-02-19T07:53:06.896Z,16.73
2019-02-19T07:55:38.917Z,17.37
2019-02-19T07:58:10.922Z,18.63
2019-02-19T08:00:42.927Z,20.10
2019-02-19T08:03:14.945Z,19.00
2019-02-19T08:05:46.910Z,20.23
2019-02-19T08:08:18.923Z,19.07
2019-02-19T08:10:50.947Z,24.37
2019-02-19T08:13:22.994Z,22.33
2019-02-19T08:15:55.060Z,22.50
2019-02-19T08:18:27.082Z,20.17
2019-02-19T08:20:59.127Z,27.67
2019-02-19T08:23:31.124Z,21.03
2019-02-19T08:26:03.148Z,22.73
2019-02-19T08:28:35.169Z,24.67
2019-02-19T08:31:07.197Z,24.73
2019-02-19T08:33:39.216Z,22.00
2019-02-19T08:36:11.249Z,24.60
2019-02-19T08:38:43.242Z,20.30
2019-02-19T08:41:15.342Z,21.57
2019-02-19T08:43:47.343Z,21.87
2019-02-19T08:46:19.349Z,23.10
2019-02-19T08:49:32.120Z,22.07
2019-02-19T08:52:04.136Z,25.27
2019-02-19T08:54:36.153Z,23.73
2019-02-19T08:57:08.286Z,22.73
2019-02-19T08:59:40.278Z,24.60
2019-02-19T09:02:12.283Z,21.67
2019-02-19T09:04:44.245Z,24.53
2019-02-19T09:07:16.255Z,23.10
2019-02-19T09:09:48.203Z,21.87
2019-02-19T09:12:20.221Z,25.00
2019-02-19T09:14:52.201Z,23.60
2019-02-19T09:17:24.187Z,24.30
2019-02-19T09:19:56.184Z,27.47
2019-02-19T09:22:28.205Z,24.43
2019-02-19T09:25:00.325Z,23.53
2019-02-19T09:27:32.312Z,25.60
2019-02-19T09:30:05.466Z,28.17
2019-02-19T09:32:37.456Z,23.63
2019-02-19T09:35:09.473Z,27.53
2019-02-19T09:37:41.435Z,22.97
2019-02-19T09:40:13.419Z,24.73
2019-02-19T09:42:45.380Z,24.70
2019-02-19T09:45:17.380Z,20.93
2019-02-19T09:47:49.385Z,21.37
2019-02-19T09:50:21.371Z,25.13
2019-02-19T09:52:59.795Z,24.53
2019-02-19T09:55:27.256Z,25.03
2019-02-19T09:57:59.240Z,21.87
2019-02-19T10:00:31.240Z,24.37
2019-02-19T10:03:03.273Z,24.53
2019-02-19T10:05:35.282Z,26.00
2019-02-19T10:08:07.365Z,21.87
2019-02-19T10:10:39.351Z,19.90
2019-02-19T10:13:11.363Z,20.67
2019-02-19T10:15:43.375Z,17.30
2019-02-19T10:18:15.345Z,14.47
2019-02-19T10:20:47.377Z,15.53
2019-02-19T10:23:19.342Z,14.57
2019-02-19T10:25:51.389Z,12.90
2019-02-19T10:28:23.389Z,17.60
2019-02-19T10:30:55.365Z,20.60
2019-02-19T10:33:27.368Z,20.70
2019-02-19T10:35:59.369Z,38.50
2019-02-19T10:38:31.353Z,32.23
2019-02-19T10:41:03.389Z,24.17
2019-02-19T10:43:35.383Z,25.97
2019-02-19T10:46:07.384Z,42.37
2019-02-19T10:48:39.353Z,27.67
2019-02-19T10:51:11.343Z,18.27
2019-02-19T10:53:43.300Z,22.20
2019-02-19T10:56:15.310Z,18.47
2019-02-19T10:58:47.297Z,20.53
2019-02-19T11:01:19.311Z,20.83
2019-02-19T11:03:51.303Z,22.17
2019-02-19T11:06:23.321Z,18.40
2019-02-19T11:08:55.314Z,19.00
2019-02-19T11:11:27.305Z,17.30
2019-02-19T11:13:59.304Z,14.33
2019-02-19T11:16:31.314Z,14.83
2019-02-19T11:19:03.295Z,12.80
2019-02-19T11:21:35.351Z,11.37
2019-02-19T11:24:07.363Z,9.67
2019-02-19T11:26:39.413Z,10.20
2019-02-19T11:29:11.438Z,9.80
2019-02-19T11:31:43.444Z,10.23
2019-02-19T11:34:15.488Z,8.50
2019-02-19T11:36:47.490Z,9.13
2019-02-19T11:39:19.517Z,8.57
2019-02-19T11:41:51.509Z,8.70
2019-02-19T11:44:23.516Z,8.60
2019-02-19T11:46:55.531Z,8.90
2019-02-19T11:49:27.554Z,8.33
2019-02-19T11:51:59.526Z,8.27
2019-02-19T11:54:31.514Z,10.17
2019-02-19T11:57:03.462Z,8.33
2019-02-19T11:59:35.442Z,8.67
2019-02-19T12:02:11.867Z,7.20
2019-02-19T12:04:43.884Z,7.87
2019-02-19T12:07:15.876Z,7.37
2019-02-19T12:09:47.978Z,7.77
2019-02-19T12:12:19.952Z,8.23
2019-02-19T12:14:52.005Z,8.57
2019-02-19T12:17:24.041Z,7.80
2019-02-19T12:19:56.109Z,66.73
2019-02-19T12:22:28.091Z,25.80
2019-02-19T12:25:00.107Z,9.13
2019-02-19T12:27:32.250Z,7.87
2019-02-19T12:30:05.179Z,9.13
2019-02-19T12:32:37.181Z,9.03
2019-02-19T12:35:09.216Z,8.63
2019-02-19T12:37:41.207Z,9.60
2019-02-19T12:40:13.192Z,9.20
2019-02-19T12:42:45.164Z,10.03
2019-02-19T12:45:17.156Z,9.57
2019-02-19T12:47:49.166Z,9.10
2019-02-19T12:50:21.196Z,8.70
2019-02-19T12:52:53.448Z,9.47
2019-02-19T12:55:25.469Z,7.20
2019-02-19T12:57:57.457Z,10.57
2019-02-19T13:00:29.455Z,8.73
2019-02-19T13:03:01.440Z,9.87
2019-02-19T13:05:33.449Z,9.60
2019-02-19T13:08:05.398Z,10.93
2019-02-19T13:10:37.422Z,9.93
2019-02-19T13:13:09.396Z,9.30
2019-02-19T13:15:41.447Z,10.20
2019-02-19T13:18:13.438Z,9.47
2019-02-19T13:20:45.471Z,8.97
2019-02-19T13:23:17.497Z,8.57
2019-02-19T13:25:49.506Z,8.67
2019-02-19T13:28:21.516Z,8.93
2019-02-19T13:30:53.528Z,9.57
2019-02-19T13:33:25.545Z,11.33
2019-02-19T13:35:57.558Z,8.73
2019-02-19T13:38:29.578Z,9.70
2019-02-19T13:41:01.601Z,9.13
2019-02-19T13:43:33.641Z,9.20
2019-02-19T13:46:05.672Z,10.20
2019-02-19T13:48:37.643Z,10.70
2019-02-19T13:51:09.655Z,9.70
2019-02-19T13:53:50.113Z,12.17
2019-02-19T13:56:22.137Z,11.73
2019-02-19T13:58:54.170Z,10.80
2019-02-19T14:01:26.152Z,10.33
2019-02-19T14:03:58.158Z,11.13
2019-02-19T14:06:30.307Z,10.90
2019-02-19T14:09:03.341Z,11.77
2019-02-19T14:11:35.341Z,11.00
2019-02-19T14:14:17.132Z,23.37
2019-02-19T14:16:55.421Z,10.70
2019-02-19T14:19:45.437Z,10.87
2019-02-19T14:22:46.161Z,11.63
2019-02-19T14:25:36.139Z,12.40
2019-02-19T14:28:36.989Z,12.13
2019-02-19T14:31:28.563Z,11.60
2019-02-19T14:34:27.186Z,11.03
2019-02-19T14:37:27.792Z,11.43
2019-02-19T14:40:31.467Z,15.00
2019-02-19T14:43:41.220Z,12.07
2019-02-19T14:46:32.830Z,11.47
2019-02-19T14:49:34.092Z,10.47
2019-02-19T14:52:04.594Z,12.77
2019-02-19T14:54:56.853Z,14.30
2019-02-19T14:57:50.691Z,12.23
2019-02-19T15:00:42.301Z,13.67
2019-02-19T15:03:42.742Z,13.73
2019-02-19T15:06:43.183Z,12.30
2019-02-19T15:09:37.622Z,13.33
2019-02-19T15:12:38.276Z,14.00
2019-02-19T15:15:36.796Z,17.17
2019-02-19T15:18:16.627Z,14.17
2019-02-19T15:21:26.432Z,13.93
2019-02-19T15:24:16.561Z,12.57
2019-02-19T15:27:11.222Z,14.53
2019-02-19T15:30:16.407Z,15.90
2019-02-19T15:33:10.811Z,17.30
2019-02-19T15:36:14.742Z,16.77
2019-02-19T15:38:53.683Z,15.27
2019-02-19T15:41:54.361Z,15.90
2019-02-19T15:44:44.562Z,14.43
2019-02-19T15:47:36.240Z,14.73
2019-02-19T15:50:19.007Z,14.43
2019-02-19T15:53:10.651Z,14.33
2019-02-19T15:56:00.927Z,12.53
2019-02-19T15:58:50.015Z,14.03
2019-02-19T16:01:36.716Z,11.57
2019-02-19T16:04:34.298Z,12.37
2019-02-19T16:07:41.095Z,13.87
2019-02-19T16:10:50.884Z,12.50
2019-02-19T16:13:31.559Z,13.93
2019-02-19T16:16:30.427Z,11.27
2019-02-19T16:19:32.588Z,12.33
2019-02-19T16:22:11.153Z,13.87
2019-02-19T16:25:01.830Z,14.60
2019-02-19T16:27:52.338Z,13.43
2019-02-19T16:30:42.711Z,16.37
2019-02-19T16:33:29.570Z,14.30
2019-02-19T16:36:11.129Z,14.93
2019-02-19T16:38:56.105Z,18.60
2019-02-19T16:41:50.809Z,19.83
2019-02-19T16:44:51.553Z,18.50
2019-02-19T16:47:45.898Z,20.70
2019-02-19T16:50:43.612Z,17.63
2019-02-19T16:53:31.315Z,17.57
2019-02-19T16:56:26.968Z,19.47
2019-02-19T16:59:26.944Z,18.00
2019-02-19T17:02:20.946Z,18.80
2019-02-19T17:05:15.709Z,18.03
2019-02-19T17:08:10.197Z,18.50
2019-02-19T17:10:52.509Z,19.23
2019-02-19T17:13:42.993Z,16.90
2019-02-19T17:16:29.997Z,17.37
2019-02-19T17:19:11.845Z,20.53
2019-02-19T17:22:01.930Z,19.93
2019-02-19T17:24:45.035Z,24.03
2019-02-19T17:27:39.548Z,23.80
2019-02-19T17:30:46.387Z,22.83
2019-02-19T17:33:43.721Z,22.73
2019-02-19T17:36:41.611Z,22.97
2019-02-19T17:39:33.207Z,19.83
2019-02-19T17:42:27.053Z,22.10
2019-02-19T17:45:23.688Z,19.80
2019-02-19T17:48:07.015Z,19.33
2019-02-19T17:50:58.861Z,19.73
2019-02-19T17:53:43.102Z,17.67
2019-02-19T17:56:37.238Z,18.67
2019-02-19T17:59:31.574Z,24.80
2019-02-19T18:02:26.108Z,41.20
2019-02-19T18:05:16.337Z,31.50
2019-02-19T18:08:03.725Z,42.03
2019-02-19T18:10:58.258Z,28.90
2019-02-19T18:13:49.973Z,25.73
2019-02-19T18:16:40.438Z,22.83
2019-02-19T18:19:12.633Z,19.17
2019-02-19T18:21:44.794Z,22.80
2019-02-19T18:24:16.840Z,22.20
2019-02-19T18:26:48.908Z,26.57
2019-02-19T18:29:21.085Z,21.43
2019-02-19T18:31:53.272Z,21.70
2019-02-19T18:34:25.373Z,21.17
2019-02-19T18:36:57.604Z,23.87
2019-02-19T18:39:29.806Z,24.63
2019-02-19T18:42:01.986Z,23.70
2019-02-19T18:44:34.335Z,106.43
2019-02-19T18:47:08.401Z,62.63
2019-02-19T18:49:41.875Z,41.80
2019-02-19T18:52:13.989Z,24.80
2019-02-19T18:54:47.168Z,30.50
2019-02-19T18:57:19.342Z,37.00
2019-02-19T18:59:51.453Z,44.20
2019-02-19T19:02:23.799Z,28.40
2019-02-19T19:04:56.173Z,50.40
2019-02-19T19:07:28.252Z,32.63
2019-02-19T19:10:00.788Z,23.67
2019-02-19T19:12:33.054Z,22.33
2019-02-19T19:15:06.109Z,23.50
2019-02-19T19:17:38.233Z,20.53
2019-02-19T19:20:10.482Z,18.70
2019-02-19T19:22:42.889Z,14.97
2019-02-19T19:25:15.109Z,12.63
2019-02-19T19:27:47.213Z,13.00
2019-02-19T19:30:19.673Z,13.17
2019-02-19T19:32:51.866Z,12.50
2019-02-19T19:35:24.111Z,12.43
2019-02-19T19:37:56.331Z,11.37
2019-02-19T19:40:29.898Z,13.73
2019-02-19T19:43:01.971Z,21.70
2019-02-19T19:45:34.260Z,22.00
2019-02-19T19:48:06.448Z,15.30
2019-02-19T19:50:38.968Z,16.80
2019-02-19T19:53:11.238Z,16.63
2019-02-19T19:55:43.436Z,19.60
2019-02-19T19:58:15.711Z,25.77
2019-02-19T20:00:47.935Z,21.93
2019-02-19T20:03:21.376Z,21.37
2019-02-19T20:05:53.540Z,20.73
2019-02-19T20:08:25.728Z,19.30
2019-02-19T20:10:57.995Z,25.10
2019-02-19T20:13:30.187Z,27.43
2019-02-19T20:16:02.702Z,23.53
2019-02-19T20:18:39.120Z,20.90
2019-02-19T20:21:09.314Z,20.20
2019-02-19T20:23:41.626Z,18.30
2019-02-19T20:26:13.954Z,19.77
2019-02-19T20:28:46.119Z,21.73
2019-02-19T20:31:18.340Z,18.20
2019-02-19T20:33:50.677Z,17.87
2019-02-19T20:36:24.200Z,16.13
2019-02-19T20:38:56.573Z,17.47
2019-02-19T20:41:28.838Z,19.17
2019-02-19T20:44:01.173Z,18.40
2019-02-19T20:46:34.570Z,22.23
2019-02-19T20:49:06.940Z,18.57
2019-02-19T20:51:39.172Z,20.50
2019-02-19T20:54:11.301Z,24.43
2019-02-19T20:56:43.462Z,19.60
2019-02-19T20:59:15.640Z,21.43
2019-02-19T21:01:47.896Z,21.80
2019-02-19T21:04:20.105Z,21.30
2019-02-19T21:06:52.192Z,20.37
2019-02-19T21:09:24.466Z,21.27
2019-02-19T21:11:56.575Z,21.70
2019-02-19T21:14:28.820Z,20.60
2019-02-19T21:17:01.094Z,21.13
2019-02-19T21:19:33.281Z,22.70
2019-02-19T21:22:06.430Z,26.30
2019-02-19T21:24:38.552Z,25.50
2019-02-19T21:27:10.704Z,32.80
2019-02-19T21:29:42.820Z,27.87
2019-02-19T21:32:14.911Z,36.50
2019-02-19T21:34:46.943Z,30.97
2019-02-19T21:37:19.173Z,31.13
2019-02-19T21:39:51.462Z,30.40
2019-02-19T21:42:23.461Z,27.50
2019-02-19T21:44:56.906Z,22.23
2019-02-19T21:47:28.917Z,22.73
2019-02-19T21:50:01.066Z,20.90
2019-02-19T21:52:33.149Z,20.70
2019-02-19T21:55:05.364Z,20.17
2019-02-19T21:57:37.454Z,22.80
2019-02-19T22:00:10.437Z,22.27
2019-02-19T22:02:44.243Z,20.47
2019-02-19T22:05:17.365Z,20.93
2019-02-19T22:07:49.542Z,21.13
2019-02-19T22:10:21.760Z,21.40
2019-02-19T22:12:53.893Z,22.73
2019-02-19T22:15:25.934Z,22.93
2019-02-19T22:17:57.968Z,21.40
2019-02-19T22:20:39.536Z,22.37
2019-02-19T22:23:11.560Z,19.50
2019-02-19T22:25:43.600Z,18.37
2019-02-19T22:28:16.923Z,20.17
2019-02-19T22:30:50.038Z,21.03
2019-02-19T22:33:22.177Z,17.53
2019-02-19T22:35:54.325Z,18.70
2019-02-19T22:38:26.315Z,16.87
2019-02-19T22:40:58.344Z,18.30
2019-02-19T22:43:30.346Z,17.20
2019-02-19T22:46:02.296Z,15.20
2019-02-19T22:48:34.447Z,15.33
2019-02-19T22:51:06.430Z,17.00
2019-02-19T22:53:45.176Z,15.07
2019-02-19T22:56:24.368Z,15.57
2019-02-19T22:58:56.376Z,16.77
2019-02-19T23:01:57.194Z,17.70
2019-02-19T23:04:29.289Z,16.67
2019-02-19T23:07:01.306Z,17.77
2019-02-19T23:09:33.320Z,16.77
2019-02-19T23:12:05.390Z,16.07
2019-02-19T23:14:37.392Z,16.40
2019-02-19T23:17:09.531Z,16.97
2019-02-19T23:19:42.928Z,17.13
2019-02-19T23:22:21.410Z,16.23
2019-02-19T23:24:50.480Z,16.10
2019-02-19T23:27:22.620Z,16.47
2019-02-19T23:29:54.623Z,16.33
2019-02-19T23:32:26.620Z,15.47
2019-02-19T23:35:33.264Z,15.33
2019-02-19T23:38:05.262Z,15.87
2019-02-19T23:40:37.293Z,14.73
2019-02-19T23:43:09.267Z,16.63
2019-02-19T23:45:41.293Z,15.13
2019-02-19T23:48:13.278Z,15.97
2019-02-19T23:50:45.369Z,16.40
2019-02-19T23:53:17.371Z,15.70
2019-02-19T23:55:51.183Z,14.33
2019-02-19T23:58:23.259Z,15.10
