createdAt,value
2017-09-04T00:00:14.720Z,14.23
2017-09-04T00:02:44.260Z,14.82
2017-09-04T00:05:13.845Z,14.18
2017-09-04T00:07:43.664Z,14.18
2017-09-04T00:10:13.482Z,14.98
2017-09-04T00:12:43.021Z,15.77
2017-09-04T00:15:12.825Z,18.50
2017-09-04T00:17:42.570Z,16.55
2017-09-04T00:20:12.353Z,17.77
2017-09-04T00:22:42.104Z,15.60
2017-09-04T00:25:11.887Z,18.23
2017-09-04T00:27:41.645Z,23.62
2017-09-04T00:30:11.440Z,23.12
2017-09-04T00:32:41.188Z,21.12
2017-09-04T00:35:10.969Z,20.75
2017-09-04T00:37:40.711Z,18.08
2017-09-04T00:40:10.510Z,16.70
2017-09-04T00:42:40.249Z,15.70
2017-09-04T00:45:10.023Z,14.82
2017-09-04T00:47:39.766Z,12.85
2017-09-04T00:50:09.607Z,12.65
2017-09-04T00:52:39.016Z,13.35
2017-09-04T00:55:08.807Z,17.08
2017-09-04T00:57:38.553Z,15.02
2017-09-04T01:00:08.333Z,13.52
2017-09-04T01:02:37.890Z,13.32
2017-09-04T01:05:07.686Z,14.00
2017-09-04T01:07:37.241Z,13.57
2017-09-04T01:10:07.028Z,14.45
2017-09-04T01:12:36.769Z,16.95
2017-09-04T01:15:06.664Z,17.85
2017-09-04T01:17:36.413Z,14.05
2017-09-04T01:20:06.193Z,14.57
2017-09-04T01:22:35.936Z,16.12
2017-09-04T01:25:05.733Z,11.35
2017-09-04T01:27:35.489Z,12.63
2017-09-04T01:30:05.274Z,15.38
2017-09-04T01:32:34.633Z,13.40
2017-09-04T01:35:04.437Z,13.38
2017-09-04T01:37:34.178Z,14.95
2017-09-04T01:40:03.960Z,16.23
2017-09-04T01:42:33.715Z,14.60
2017-09-04T01:45:03.544Z,28.10
2017-09-04T01:47:33.269Z,14.65
2017-09-04T01:50:03.046Z,14.82
2017-09-04T01:52:32.808Z,15.25
2017-09-04T01:55:02.600Z,15.48
2017-09-04T01:57:32.348Z,14.40
2017-09-04T02:00:02.112Z,19.87
2017-09-04T02:02:31.675Z,16.60
2017-09-04T02:05:01.425Z,13.32
2017-09-04T02:07:31.165Z,21.92
2017-09-04T02:10:00.913Z,15.93
2017-09-04T02:12:30.279Z,15.10
2017-09-04T02:15:00.026Z,16.98
2017-09-04T02:17:29.933Z,16.10
2017-09-04T02:19:59.685Z,16.62
2017-09-04T02:22:29.473Z,14.77
2017-09-04T02:24:59.257Z,19.70
2017-09-04T02:27:29.000Z,14.87
2017-09-04T02:29:58.749Z,15.63
2017-09-04T02:32:28.509Z,18.00
2017-09-04T02:34:59.030Z,17.75
2017-09-04T02:37:28.769Z,18.48
2017-09-04T02:39:58.638Z,15.75
2017-09-04T02:42:28.407Z,17.67
2017-09-04T02:44:58.158Z,16.35
2017-09-04T02:47:27.886Z,18.35
2017-09-04T02:49:57.632Z,14.93
2017-09-04T02:52:27.387Z,15.45
2017-09-04T02:54:57.129Z,15.15
2017-09-04T02:57:26.867Z,16.58
2017-09-04T02:59:56.628Z,17.92
2017-09-04T03:02:26.380Z,19.33
2017-09-04T03:04:56.124Z,17.25
2017-09-04T03:07:26.910Z,14.15
2017-09-04T03:09:56.648Z,20.67
2017-09-04T03:12:26.397Z,15.77
2017-09-04T03:14:56.136Z,16.70
2017-09-04T03:17:25.870Z,16.45
2017-09-04T03:19:55.669Z,21.17
2017-09-04T03:22:25.419Z,20.23
2017-09-04T03:24:55.176Z,18.33
2017-09-04T03:27:24.920Z,16.27
2017-09-04T03:29:54.140Z,16.80
2017-09-04T03:32:23.882Z,14.70
2017-09-04T03:34:53.388Z,18.67
2017-09-04T03:37:22.824Z,16.75
2017-09-04T03:39:52.149Z,17.05
2017-09-04T03:42:21.708Z,20.08
2017-09-04T03:44:51.280Z,16.25
2017-09-04T03:47:21.148Z,16.65
2017-09-04T03:49:50.360Z,16.77
2017-09-04T03:52:19.589Z,18.83
2017-09-04T03:54:49.153Z,17.45
2017-09-04T03:57:18.372Z,15.65
2017-09-04T03:59:47.829Z,15.95
2017-09-04T04:02:17.626Z,16.15
2017-09-04T04:04:47.384Z,17.02
2017-09-04T04:07:17.128Z,18.50
2017-09-04T04:09:46.873Z,17.50
2017-09-04T04:12:16.651Z,20.23
2017-09-04T04:14:46.527Z,18.75
2017-09-04T04:17:16.278Z,17.92
2017-09-04T04:19:46.028Z,16.95
2017-09-04T04:22:15.437Z,15.90
2017-09-04T04:24:45.234Z,17.48
2017-09-04T04:27:14.977Z,17.08
2017-09-04T04:29:44.732Z,18.73
2017-09-04T04:32:14.484Z,17.12
2017-09-04T04:34:44.388Z,19.00
2017-09-04T04:37:14.128Z,17.00
2017-09-04T04:39:43.992Z,19.98
2017-09-04T04:42:13.870Z,20.12
2017-09-04T04:44:43.592Z,17.83
2017-09-04T04:47:13.447Z,18.75
2017-09-04T04:49:43.175Z,20.17
2017-09-04T04:52:13.196Z,21.25
2017-09-04T04:54:42.989Z,20.15
2017-09-04T04:57:12.713Z,15.75
2017-09-04T04:59:42.454Z,20.10
2017-09-04T05:02:12.294Z,16.27
2017-09-04T05:04:42.073Z,15.10
2017-09-04T05:07:11.833Z,18.87
2017-09-04T05:09:41.335Z,18.50
2017-09-04T05:12:11.112Z,16.35
2017-09-04T05:14:40.852Z,11.80
2017-09-04T05:17:10.582Z,16.00
2017-09-04T05:19:40.305Z,7.68
2017-09-04T05:22:10.032Z,10.55
2017-09-04T05:24:39.775Z,7.93
2017-09-04T05:27:09.308Z,10.45
2017-09-04T05:29:39.041Z,8.60
2017-09-04T05:32:08.785Z,9.25
2017-09-04T05:34:38.534Z,12.43
2017-09-04T05:37:08.267Z,12.15
2017-09-04T05:39:38.004Z,9.70
2017-09-04T05:42:07.734Z,10.40
2017-09-04T05:44:37.470Z,10.52
2017-09-04T05:47:07.008Z,8.85
2017-09-04T05:49:36.747Z,10.43
2017-09-04T05:52:06.456Z,8.60
2017-09-04T05:54:36.188Z,10.00
2017-09-04T05:57:05.918Z,10.80
2017-09-04T05:59:35.667Z,11.75
2017-09-04T06:02:05.428Z,15.18
2017-09-04T06:04:35.189Z,15.55
2017-09-04T06:07:04.976Z,14.52
2017-09-04T06:09:34.711Z,17.70
2017-09-04T06:12:04.522Z,20.37
2017-09-04T06:14:34.295Z,15.80
2017-09-04T06:17:03.870Z,19.85
2017-09-04T06:19:33.636Z,24.58
2017-09-04T06:22:03.381Z,22.25
2017-09-04T06:24:33.133Z,23.02
2017-09-04T06:27:02.877Z,22.83
2017-09-04T06:29:32.660Z,23.30
2017-09-04T06:32:02.418Z,22.33
2017-09-04T06:34:32.168Z,22.60
2017-09-04T06:37:01.929Z,23.15
2017-09-04T06:39:31.652Z,24.45
2017-09-04T06:42:01.508Z,21.23
2017-09-04T06:44:31.252Z,34.28
2017-09-04T06:47:01.009Z,19.10
2017-09-04T06:49:30.797Z,21.05
2017-09-04T06:52:00.561Z,23.12
2017-09-04T06:54:30.332Z,20.08
2017-09-04T06:57:00.085Z,23.00
2017-09-04T06:59:29.854Z,19.33
2017-09-04T07:01:59.609Z,21.75
2017-09-04T07:04:29.367Z,18.55
2017-09-04T07:06:59.116Z,18.80
2017-09-04T07:09:28.855Z,17.12
2017-09-04T07:11:58.604Z,17.87
2017-09-04T07:14:28.361Z,24.20
2017-09-04T07:16:58.100Z,19.50
2017-09-04T07:19:27.860Z,22.70
2017-09-04T07:21:57.624Z,19.20
2017-09-04T07:24:27.362Z,18.50
2017-09-04T07:26:57.228Z,20.58
2017-09-04T07:29:26.989Z,17.73
2017-09-04T07:31:56.712Z,20.17
2017-09-04T07:34:26.482Z,21.95
2017-09-04T07:36:56.055Z,17.23
2017-09-04T07:39:25.777Z,19.45
2017-09-04T07:41:55.541Z,21.37
2017-09-04T07:44:25.285Z,18.75
2017-09-04T07:46:55.060Z,16.75
2017-09-04T07:49:25.144Z,17.25
2017-09-04T07:51:54.593Z,18.03
2017-09-04T07:54:24.078Z,17.67
2017-09-04T07:56:53.808Z,16.05
2017-09-04T07:59:23.561Z,22.60
2017-09-04T08:01:53.019Z,17.70
2017-09-04T08:04:22.473Z,15.00
2017-09-04T08:06:52.275Z,13.80
2017-09-04T08:09:21.715Z,15.70
2017-09-04T08:11:51.168Z,14.60
2017-09-04T08:14:20.649Z,14.60
2017-09-04T08:16:50.381Z,10.70
2017-09-04T08:19:20.105Z,11.10
2017-09-04T08:21:49.849Z,12.63
2017-09-04T08:24:19.317Z,13.70
2017-09-04T08:26:48.770Z,14.20
2017-09-04T08:29:18.253Z,10.83
2017-09-04T08:31:47.695Z,12.40
2017-09-04T08:34:17.133Z,13.27
2017-09-04T08:36:46.589Z,17.03
2017-09-04T08:39:16.044Z,11.40
2017-09-04T08:41:45.480Z,11.23
2017-09-04T08:44:14.740Z,11.63
2017-09-04T08:46:44.208Z,12.50
2017-09-04T08:49:13.692Z,11.53
2017-09-04T08:51:43.157Z,12.67
2017-09-04T08:54:12.450Z,15.30
2017-09-04T08:56:42.001Z,13.50
2017-09-04T08:59:11.452Z,11.63
2017-09-04T09:01:40.915Z,19.50
2017-09-04T09:04:10.377Z,16.00
2017-09-04T09:06:39.816Z,9.77
2017-09-04T09:09:09.294Z,11.70
2017-09-04T09:11:38.741Z,15.90
2017-09-04T09:14:08.198Z,14.00
2017-09-04T09:16:37.657Z,12.90
2017-09-04T09:19:07.144Z,12.63
2017-09-04T09:21:36.594Z,13.50
2017-09-04T09:24:06.144Z,11.70
2017-09-04T09:26:35.392Z,10.37
2017-09-04T09:29:04.301Z,14.50
2017-09-04T09:31:33.597Z,14.40
2017-09-04T09:34:03.052Z,11.13
2017-09-04T09:36:32.501Z,10.40
2017-09-04T09:39:01.965Z,12.27
2017-09-04T09:41:31.225Z,10.57
2017-09-04T09:44:00.731Z,12.40
2017-09-04T09:46:30.470Z,11.60
2017-09-04T09:49:00.004Z,12.60
2017-09-04T09:51:29.261Z,12.07
2017-09-04T09:53:59.481Z,10.60
2017-09-04T09:56:28.741Z,9.60
2017-09-04T09:58:58.023Z,11.70
2017-09-04T10:01:27.384Z,11.97
2017-09-04T10:03:56.652Z,9.47
2017-09-04T10:06:25.913Z,10.17
2017-09-04T10:08:56.149Z,8.83
2017-09-04T10:11:25.384Z,8.23
2017-09-04T10:13:54.664Z,15.03
2017-09-04T10:16:24.002Z,9.63
2017-09-04T10:18:53.249Z,9.27
2017-09-04T10:21:22.494Z,9.90
2017-09-04T10:23:51.757Z,9.23
2017-09-04T10:26:21.021Z,7.70
2017-09-04T10:28:50.287Z,8.07
2017-09-04T10:31:19.555Z,8.67
2017-09-04T10:33:48.854Z,9.17
2017-09-04T10:36:18.109Z,10.70
2017-09-04T10:38:47.378Z,7.27
2017-09-04T10:41:16.608Z,7.43
2017-09-04T10:43:45.874Z,7.27
2017-09-04T10:46:15.121Z,6.67
2017-09-04T10:48:44.374Z,7.70
2017-09-04T10:51:13.631Z,5.03
2017-09-04T10:53:42.878Z,4.40
2017-09-04T10:56:12.312Z,4.40
2017-09-04T10:58:41.762Z,4.57
2017-09-04T11:01:11.192Z,10.97
2017-09-04T11:03:40.458Z,4.77
2017-09-04T11:06:09.912Z,3.03
2017-09-04T11:08:39.340Z,5.10
2017-09-04T11:11:08.597Z,2.97
2017-09-04T11:13:37.693Z,4.23
2017-09-04T11:16:06.977Z,4.23
2017-09-04T11:18:36.239Z,3.67
2017-09-04T11:21:05.477Z,3.60
2017-09-04T11:23:34.760Z,3.27
2017-09-04T11:26:03.996Z,4.13
2017-09-04T11:28:33.300Z,3.50
2017-09-04T11:31:02.572Z,3.70
2017-09-04T11:33:31.826Z,3.37
2017-09-04T11:36:01.105Z,3.50
2017-09-04T11:38:30.554Z,3.83
2017-09-04T11:46:51.791Z,3.23
2017-09-04T11:49:21.232Z,3.60
2017-09-04T11:51:50.468Z,5.73
2017-09-04T11:54:19.936Z,3.53
2017-09-04T11:56:49.373Z,3.50
2017-09-04T11:59:18.849Z,4.00
2017-09-04T12:01:48.125Z,3.40
2017-09-04T12:04:17.563Z,3.70
2017-09-04T12:06:46.815Z,3.50
2017-09-04T12:09:16.103Z,3.43
2017-09-04T12:11:45.556Z,3.40
2017-09-04T12:14:14.803Z,3.80
2017-09-04T12:16:44.259Z,4.23
2017-09-04T12:19:13.701Z,3.50
2017-09-04T12:21:43.152Z,3.63
2017-09-04T12:24:12.593Z,3.40
2017-09-04T12:26:41.841Z,2.93
2017-09-04T12:29:11.096Z,3.60
2017-09-04T12:31:40.535Z,3.47
2017-09-04T12:34:10.178Z,3.30
2017-09-04T12:36:39.616Z,2.90
2017-09-04T12:39:09.097Z,3.40
2017-09-04T12:41:38.620Z,2.70
2017-09-04T12:44:08.054Z,2.93
2017-09-04T12:46:37.497Z,3.20
2017-09-04T12:49:06.932Z,2.80
2017-09-04T12:51:36.517Z,2.50
2017-09-04T12:54:05.956Z,2.53
2017-09-04T12:56:35.406Z,2.27
2017-09-04T12:59:04.845Z,3.10
2017-09-04T13:01:34.149Z,2.83
2017-09-04T13:04:03.608Z,2.50
2017-09-04T13:06:32.861Z,2.70
2017-09-04T13:09:02.315Z,2.73
2017-09-04T13:11:37.268Z,4.07
2017-09-04T13:17:24.725Z,2.50
2017-09-04T13:19:59.525Z,2.67
2017-09-04T13:22:34.578Z,2.60
2017-09-04T13:25:09.582Z,2.33
2017-09-04T13:27:44.449Z,2.20
2017-09-04T13:30:19.444Z,2.50
2017-09-04T13:32:55.192Z,2.23
2017-09-04T13:38:39.431Z,2.60
2017-09-04T13:44:32.793Z,2.33
2017-09-04T13:47:07.624Z,2.40
2017-09-04T13:49:38.961Z,3.23
2017-09-04T13:52:13.773Z,2.30
2017-09-04T13:57:56.384Z,2.42
2017-09-04T14:00:31.309Z,2.30
2017-09-04T14:06:07.501Z,2.10
2017-09-04T14:08:43.100Z,2.10
2017-09-04T14:11:17.928Z,2.70
2017-09-04T14:13:52.896Z,2.60
2017-09-04T14:19:23.675Z,2.67
2017-09-04T14:21:52.929Z,2.80
2017-09-04T14:24:22.005Z,2.23
2017-09-04T14:26:51.254Z,2.50
2017-09-04T14:29:20.330Z,2.40
2017-09-04T14:31:49.401Z,2.60
2017-09-04T14:34:18.660Z,3.83
2017-09-04T14:36:47.927Z,2.60
2017-09-04T14:39:17.194Z,3.13
2017-09-04T14:41:46.527Z,2.53
2017-09-04T14:44:30.662Z,3.33
2017-09-04T14:47:11.449Z,2.40
2017-09-04T14:49:40.692Z,2.17
2017-09-04T14:52:09.941Z,2.40
2017-09-04T14:54:39.216Z,2.50
2017-09-04T14:57:08.660Z,4.00
2017-09-04T14:59:37.949Z,2.80
2017-09-04T15:02:07.211Z,2.27
2017-09-04T15:04:36.701Z,2.57
2017-09-04T15:07:05.957Z,2.50
2017-09-04T15:09:36.078Z,2.47
2017-09-04T15:12:05.401Z,2.73
2017-09-04T15:14:34.917Z,2.43
2017-09-04T15:17:04.178Z,2.60
2017-09-04T15:19:33.420Z,2.60
2017-09-04T15:22:02.836Z,2.50
2017-09-04T15:24:32.083Z,2.50
2017-09-04T15:27:01.418Z,2.63
2017-09-04T15:29:30.660Z,2.33
2017-09-04T15:31:59.935Z,2.33
2017-09-04T15:34:29.193Z,2.20
2017-09-04T15:36:58.438Z,3.33
2017-09-04T15:39:27.689Z,2.90
2017-09-04T15:41:56.961Z,2.43
2017-09-04T15:44:26.257Z,3.60
2017-09-04T15:46:55.510Z,2.60
2017-09-04T15:49:24.869Z,2.13
2017-09-04T15:51:54.121Z,2.37
2017-09-04T15:54:23.422Z,2.20
2017-09-04T15:56:52.658Z,2.30
2017-09-04T15:59:21.926Z,2.13
2017-09-04T16:01:51.193Z,2.10
2017-09-04T16:04:20.453Z,3.30
2017-09-04T16:09:54.682Z,2.17
2017-09-04T16:15:44.083Z,2.53
2017-09-04T16:21:35.096Z,2.43
2017-09-04T16:27:25.576Z,3.10
2017-09-04T16:30:00.525Z,2.30
2017-09-04T16:32:35.348Z,2.67
2017-09-04T16:35:24.544Z,2.37
2017-09-04T16:37:54.587Z,2.67
2017-09-04T16:40:23.901Z,2.60
2017-09-04T16:42:53.189Z,2.67
2017-09-04T16:45:28.107Z,4.40
2017-09-04T16:48:01.357Z,2.77
2017-09-04T16:50:34.205Z,3.77
2017-09-04T16:53:21.300Z,2.83
2017-09-04T16:55:50.624Z,2.87
2017-09-04T16:58:19.881Z,2.60
2017-09-04T17:00:49.223Z,2.23
2017-09-04T17:03:18.490Z,2.57
2017-09-04T17:05:47.822Z,2.70
2017-09-04T17:08:20.537Z,5.67
2017-09-04T17:13:53.948Z,4.23
2017-09-04T17:16:26.109Z,3.13
2017-09-04T17:18:55.397Z,3.17
2017-09-04T17:21:29.296Z,4.50
2017-09-04T17:23:58.545Z,3.13
2017-09-04T17:26:27.839Z,3.07
2017-09-04T17:28:57.094Z,5.17
2017-09-04T17:31:26.365Z,5.80
2017-09-04T17:33:55.881Z,3.27
2017-09-04T17:36:25.120Z,3.60
2017-09-04T17:38:54.382Z,5.27
2017-09-04T17:41:23.691Z,3.93
2017-09-04T17:43:52.921Z,4.10
2017-09-04T17:46:22.205Z,6.70
2017-09-04T17:48:51.494Z,4.80
2017-09-04T17:51:20.740Z,5.40
2017-09-04T17:53:50.053Z,4.70
2017-09-04T17:56:19.308Z,4.23
2017-09-04T17:58:48.561Z,5.80
2017-09-04T18:01:17.852Z,3.97
2017-09-04T18:03:47.322Z,4.53
2017-09-04T18:06:16.749Z,8.37
2017-09-04T18:08:46.201Z,5.00
2017-09-04T18:11:15.637Z,5.20
2017-09-04T18:13:44.904Z,8.00
2017-09-04T18:16:14.382Z,4.53
2017-09-04T18:18:43.663Z,5.37
2017-09-04T18:21:13.208Z,6.27
2017-09-04T18:23:42.470Z,5.97
2017-09-04T18:26:11.755Z,5.40
2017-09-04T18:28:41.494Z,4.53
2017-09-04T18:31:10.764Z,7.50
2017-09-04T18:33:40.074Z,5.50
2017-09-04T18:36:09.525Z,7.00
2017-09-04T18:38:39.060Z,14.65
2017-09-04T18:41:08.628Z,5.10
2017-09-04T18:43:38.184Z,6.03
2017-09-04T18:46:07.740Z,8.75
2017-09-04T18:48:37.282Z,5.65
2017-09-04T18:51:06.815Z,7.85
2017-09-04T18:53:36.362Z,4.80
2017-09-04T18:56:05.904Z,5.75
2017-09-04T18:58:35.470Z,4.97
2017-09-04T19:01:05.203Z,4.72
2017-09-04T19:03:34.940Z,7.95
2017-09-04T19:06:05.562Z,6.45
2017-09-04T19:08:35.373Z,5.32
2017-09-04T19:11:05.186Z,11.48
2017-09-04T19:13:34.904Z,11.77
2017-09-04T19:16:04.640Z,8.05
2017-09-04T19:18:34.245Z,8.05
2017-09-04T19:21:03.796Z,7.03
2017-09-04T19:23:33.364Z,8.48
2017-09-04T19:26:02.912Z,9.10
2017-09-04T19:28:32.470Z,10.32
2017-09-04T19:31:02.021Z,6.30
2017-09-04T19:33:31.564Z,7.07
2017-09-04T19:36:01.136Z,7.85
2017-09-04T19:38:30.681Z,5.80
2017-09-04T19:41:00.229Z,6.40
2017-09-04T19:43:29.988Z,6.37
2017-09-04T19:45:59.500Z,5.72
2017-09-04T19:48:29.356Z,7.78
2017-09-04T19:50:59.145Z,10.48
2017-09-04T19:53:28.689Z,7.32
2017-09-04T19:55:58.237Z,7.43
2017-09-04T19:58:27.784Z,6.95
2017-09-04T20:00:57.332Z,6.75
2017-09-04T20:03:26.861Z,12.45
2017-09-04T20:05:56.406Z,7.50
2017-09-04T20:08:25.944Z,6.97
2017-09-04T20:10:55.504Z,8.82
2017-09-04T20:13:25.072Z,8.90
2017-09-04T20:15:54.610Z,6.95
2017-09-04T20:18:23.965Z,7.40
2017-09-04T20:20:53.520Z,9.98
2017-09-04T20:23:23.058Z,7.15
2017-09-04T20:25:52.600Z,8.82
2017-09-04T20:28:22.169Z,6.85
2017-09-04T20:30:51.893Z,8.07
2017-09-04T20:33:21.428Z,7.43
2017-09-04T20:35:51.145Z,10.35
2017-09-04T20:38:20.683Z,9.13
2017-09-04T20:40:50.222Z,7.20
2017-09-04T20:43:19.596Z,6.25
2017-09-04T20:45:49.321Z,6.28
2017-09-04T20:48:19.046Z,7.65
2017-09-04T20:50:48.606Z,7.32
2017-09-04T20:53:18.373Z,8.55
2017-09-04T20:55:48.094Z,9.55
2017-09-04T20:58:17.651Z,7.68
2017-09-04T21:00:46.993Z,8.88
2017-09-04T21:03:16.555Z,7.45
2017-09-04T21:05:46.106Z,15.10
2017-09-04T21:08:15.654Z,8.48
2017-09-04T21:10:45.207Z,7.53
2017-09-04T21:13:14.760Z,10.32
2017-09-04T21:15:44.499Z,10.15
2017-09-04T21:18:14.018Z,12.05
2017-09-04T21:20:43.584Z,10.05
2017-09-04T21:23:13.123Z,8.63
2017-09-04T21:25:42.770Z,13.07
2017-09-04T21:28:12.294Z,7.97
2017-09-04T21:30:41.852Z,9.65
2017-09-04T21:33:11.568Z,16.67
2017-09-04T21:35:41.141Z,7.70
2017-09-04T21:38:10.685Z,6.60
2017-09-04T21:40:40.213Z,9.15
2017-09-04T21:43:09.764Z,8.00
2017-09-04T21:45:39.547Z,8.23
2017-09-04T21:48:09.288Z,7.87
2017-09-04T21:50:39.063Z,7.68
2017-09-04T21:53:08.773Z,10.18
2017-09-04T21:55:38.497Z,10.05
2017-09-04T21:58:08.229Z,9.05
2017-09-04T22:00:37.952Z,11.65
2017-09-04T22:03:07.484Z,10.55
2017-09-04T22:05:37.226Z,9.13
2017-09-04T22:08:06.945Z,10.65
2017-09-04T22:10:36.665Z,6.60
2017-09-04T22:13:06.385Z,9.10
2017-09-04T22:15:36.092Z,7.87
2017-09-04T22:18:05.810Z,8.07
2017-09-04T22:20:35.530Z,7.55
2017-09-04T22:23:05.286Z,9.10
2017-09-04T22:25:34.809Z,6.82
2017-09-04T22:28:04.344Z,8.85
2017-09-04T22:30:33.715Z,7.55
2017-09-04T22:33:03.273Z,10.90
2017-09-04T22:35:32.883Z,8.55
2017-09-04T22:38:02.417Z,6.95
2017-09-04T22:40:32.121Z,8.00
2017-09-04T22:43:01.848Z,10.93
2017-09-04T22:45:31.422Z,7.53
2017-09-04T22:48:01.009Z,9.18
2017-09-04T22:50:30.549Z,8.75
2017-09-04T22:53:00.089Z,7.55
2017-09-04T22:55:29.636Z,12.98
2017-09-04T22:57:59.199Z,8.20
2017-09-04T23:00:28.490Z,9.85
2017-09-04T23:02:57.902Z,22.87
2017-09-04T23:05:27.265Z,6.72
2017-09-04T23:07:56.634Z,7.87
2017-09-04T23:10:26.158Z,10.02
2017-09-04T23:12:55.702Z,8.48
2017-09-04T23:15:25.259Z,21.73
2017-09-04T23:17:54.799Z,9.93
2017-09-04T23:20:24.402Z,7.32
2017-09-04T23:22:54.113Z,7.85
2017-09-04T23:25:23.861Z,7.85
2017-09-04T23:27:53.584Z,10.75
2017-09-04T23:30:23.185Z,11.30
2017-09-04T23:32:52.905Z,10.15
2017-09-04T23:35:22.682Z,9.65
2017-09-04T23:37:52.234Z,7.18
2017-09-04T23:40:22.061Z,9.75
2017-09-04T23:42:51.845Z,10.30
2017-09-04T23:45:21.621Z,9.82
2017-09-04T23:47:50.944Z,8.93
2017-09-04T23:50:20.733Z,6.75
2017-09-04T23:52:50.473Z,8.57
2017-09-04T23:55:20.228Z,7.75
2017-09-04T23:57:49.949Z,10.35
