createdAt,value
2018-04-09T00:00:19.245Z,17.70
2018-04-09T00:01:19.243Z,22.00
2018-04-09T00:02:19.241Z,23.80
2018-04-09T00:03:19.236Z,20.10
2018-04-09T00:04:19.233Z,21.00
2018-04-09T00:05:19.230Z,15.80
2018-04-09T00:06:19.227Z,21.80
2018-04-09T00:07:19.224Z,21.80
2018-04-09T00:08:19.221Z,17.10
2018-04-09T00:09:19.217Z,19.90
2018-04-09T00:10:19.218Z,21.60
2018-04-09T00:11:19.214Z,22.60
2018-04-09T00:12:19.211Z,23.80
2018-04-09T00:13:19.205Z,18.90
2018-04-09T00:14:19.211Z,23.80
2018-04-09T00:15:19.198Z,19.60
2018-04-09T00:16:19.200Z,22.80
2018-04-09T00:17:19.196Z,20.80
2018-04-09T00:18:19.189Z,22.40
2018-04-09T00:19:19.185Z,20.40
2018-04-09T00:20:19.181Z,17.80
2018-04-09T00:21:19.179Z,17.50
2018-04-09T00:22:19.176Z,16.50
2018-04-09T00:23:19.172Z,27.10
2018-04-09T00:24:19.169Z,18.80
2018-04-09T00:25:19.166Z,16.00
2018-04-09T00:26:19.164Z,18.20
2018-04-09T00:27:19.159Z,18.60
2018-04-09T00:28:19.201Z,15.50
2018-04-09T00:29:19.157Z,21.30
2018-04-09T00:30:19.154Z,22.40
2018-04-09T00:31:19.150Z,22.40
2018-04-09T00:32:19.144Z,18.80
2018-04-09T00:33:19.139Z,16.40
2018-04-09T00:34:19.138Z,18.60
2018-04-09T00:35:19.134Z,19.10
2018-04-09T00:36:19.130Z,17.90
2018-04-09T00:37:19.127Z,21.60
2018-04-09T00:38:19.123Z,20.70
2018-04-09T00:39:19.122Z,20.50
2018-04-09T00:40:19.117Z,18.60
2018-04-09T00:41:19.112Z,26.30
2018-04-09T00:42:19.112Z,16.40
2018-04-09T00:43:19.108Z,23.40
2018-04-09T00:44:19.104Z,22.80
2018-04-09T00:45:19.098Z,22.80
2018-04-09T00:46:19.094Z,17.70
2018-04-09T00:47:19.091Z,20.00
2018-04-09T00:48:19.091Z,14.60
2018-04-09T00:49:19.089Z,20.30
2018-04-09T00:50:19.081Z,20.20
2018-04-09T00:51:19.077Z,22.40
2018-04-09T00:52:19.076Z,24.90
2018-04-09T00:53:19.070Z,19.60
2018-04-09T00:54:19.071Z,22.00
2018-04-09T00:55:19.063Z,21.60
2018-04-09T00:56:19.058Z,23.40
2018-04-09T00:57:19.055Z,21.00
2018-04-09T00:58:19.052Z,18.70
2018-04-09T00:59:19.050Z,23.20
2018-04-09T01:00:19.052Z,19.70
2018-04-09T01:01:19.046Z,20.60
2018-04-09T01:02:19.038Z,19.60
2018-04-09T01:03:19.034Z,19.90
2018-04-09T01:04:19.030Z,25.00
2018-04-09T01:05:19.026Z,20.60
2018-04-09T01:06:19.024Z,17.30
2018-04-09T01:07:19.019Z,15.90
2018-04-09T01:08:19.019Z,17.80
2018-04-09T01:09:19.015Z,18.30
2018-04-09T01:10:19.007Z,22.10
2018-04-09T01:11:19.003Z,19.80
2018-04-09T01:12:19.004Z,23.10
2018-04-09T01:13:19.002Z,16.40
2018-04-09T01:14:18.995Z,20.50
2018-04-09T01:15:18.989Z,22.60
2018-04-09T01:16:18.985Z,20.50
2018-04-09T01:17:18.981Z,18.90
2018-04-09T01:18:18.979Z,20.20
2018-04-09T01:19:18.973Z,23.60
2018-04-09T01:20:18.969Z,23.30
2018-04-09T01:21:18.968Z,18.60
2018-04-09T01:22:18.966Z,21.70
2018-04-09T01:23:18.962Z,17.60
2018-04-09T01:24:18.954Z,23.20
2018-04-09T01:25:18.950Z,24.40
2018-04-09T01:26:18.951Z,20.90
2018-04-09T01:27:18.946Z,20.30
2018-04-09T01:28:18.938Z,28.80
2018-04-09T01:29:18.935Z,23.10
2018-04-09T01:30:18.932Z,27.30
2018-04-09T01:31:18.928Z,18.50
2018-04-09T01:32:18.923Z,20.20
2018-04-09T01:33:18.919Z,20.60
2018-04-09T01:34:18.915Z,19.30
2018-04-09T01:35:18.912Z,26.70
2018-04-09T01:36:18.907Z,24.20
2018-04-09T01:37:18.904Z,19.30
2018-04-09T01:38:18.899Z,23.00
2018-04-09T01:39:18.894Z,27.70
2018-04-09T01:40:18.899Z,21.10
2018-04-09T01:41:18.890Z,20.90
2018-04-09T01:42:18.883Z,20.30
2018-04-09T01:43:18.878Z,22.80
2018-04-09T01:44:18.878Z,20.90
2018-04-09T01:45:18.874Z,22.50
2018-04-09T01:46:18.866Z,24.60
2018-04-09T01:47:18.865Z,20.30
2018-04-09T01:48:18.859Z,20.30
2018-04-09T01:49:18.855Z,19.10
2018-04-09T01:50:18.852Z,22.70
2018-04-09T01:51:18.852Z,27.70
2018-04-09T01:52:18.844Z,25.50
2018-04-09T01:53:18.838Z,25.10
2018-04-09T01:54:18.838Z,22.00
2018-04-09T01:55:18.834Z,20.20
2018-04-09T01:56:18.827Z,23.50
2018-04-09T01:57:18.821Z,21.20
2018-04-09T01:58:18.822Z,27.10
2018-04-09T01:59:18.817Z,21.60
2018-04-09T02:00:18.809Z,22.90
2018-04-09T02:01:18.806Z,26.00
2018-04-09T02:02:18.801Z,22.20
2018-04-09T02:03:18.796Z,24.20
2018-04-09T02:04:18.792Z,24.60
2018-04-09T02:05:18.789Z,19.00
2018-04-09T02:06:18.785Z,22.90
2018-04-09T02:07:18.780Z,29.70
2018-04-09T02:08:18.776Z,27.90
2018-04-09T02:09:18.771Z,29.90
2018-04-09T02:10:18.767Z,27.90
2018-04-09T02:11:18.763Z,23.90
2018-04-09T02:12:18.761Z,27.80
2018-04-09T02:13:18.758Z,37.00
2018-04-09T02:14:18.750Z,37.60
2018-04-09T02:15:18.745Z,35.30
2018-04-09T02:16:18.744Z,38.70
2018-04-09T02:17:18.745Z,41.80
2018-04-09T02:18:18.733Z,43.50
2018-04-09T02:19:18.731Z,43.90
2018-04-09T02:20:18.724Z,41.00
2018-04-09T02:21:18.719Z,41.00
2018-04-09T02:22:18.718Z,40.00
2018-04-09T02:23:18.716Z,41.70
2018-04-09T02:24:18.706Z,44.20
2018-04-09T02:25:18.703Z,42.60
2018-04-09T02:26:18.701Z,53.20
2018-04-09T02:27:18.696Z,45.50
2018-04-09T02:28:18.688Z,43.50
2018-04-09T02:29:18.684Z,50.90
2018-04-09T02:30:18.683Z,56.10
2018-04-09T02:31:18.678Z,56.50
2018-04-09T02:32:18.672Z,51.10
2018-04-09T02:33:18.666Z,47.90
2018-04-09T02:34:18.662Z,48.10
2018-04-09T02:35:18.657Z,50.80
2018-04-09T02:36:18.652Z,55.90
2018-04-09T02:37:18.649Z,48.90
2018-04-09T02:38:18.644Z,45.00
2018-04-09T02:39:18.638Z,43.30
2018-04-09T02:40:18.642Z,49.10
2018-04-09T02:41:18.632Z,46.60
2018-04-09T02:42:18.626Z,44.50
2018-04-09T02:43:18.621Z,43.40
2018-04-09T02:44:18.620Z,52.80
2018-04-09T02:45:18.617Z,50.90
2018-04-09T02:46:18.608Z,58.50
2018-04-09T02:47:18.602Z,58.40
2018-04-09T02:48:18.604Z,54.10
2018-04-09T02:49:18.598Z,56.00
2018-04-09T02:50:18.590Z,55.90
2018-04-09T02:51:18.584Z,57.30
2018-04-09T02:52:18.587Z,49.70
2018-04-09T02:53:18.577Z,60.70
2018-04-09T02:54:18.572Z,49.30
2018-04-09T02:55:18.567Z,51.70
2018-04-09T02:56:18.563Z,50.60
2018-04-09T02:57:18.559Z,49.60
2018-04-09T02:58:18.557Z,53.50
2018-04-09T02:59:18.554Z,56.70
2018-04-09T03:00:18.547Z,56.30
2018-04-09T03:01:18.544Z,56.70
2018-04-09T03:02:18.540Z,53.10
2018-04-09T03:03:18.534Z,57.60
2018-04-09T03:04:18.526Z,59.10
2018-04-09T03:05:18.523Z,54.10
2018-04-09T03:06:18.518Z,53.90
2018-04-09T03:07:18.514Z,57.10
2018-04-09T03:08:18.509Z,59.10
2018-04-09T03:09:18.527Z,57.30
2018-04-09T03:10:18.503Z,58.30
2018-04-09T03:11:18.499Z,56.60
2018-04-09T03:12:18.489Z,60.90
2018-04-09T03:13:18.486Z,55.00
2018-04-09T03:14:18.482Z,54.10
2018-04-09T03:15:18.476Z,57.90
2018-04-09T03:16:18.471Z,55.40
2018-04-09T03:17:18.467Z,55.90
2018-04-09T03:18:18.464Z,58.20
2018-04-09T03:19:18.459Z,54.00
2018-04-09T03:20:18.454Z,52.60
2018-04-09T03:21:18.466Z,49.10
2018-04-09T03:22:18.450Z,48.50
2018-04-09T03:23:18.444Z,53.40
2018-04-09T03:24:18.436Z,46.40
2018-04-09T03:25:18.432Z,52.80
2018-04-09T03:26:18.430Z,47.20
2018-04-09T03:27:18.423Z,47.60
2018-04-09T03:28:18.422Z,50.60
2018-04-09T03:29:18.418Z,41.90
2018-04-09T03:30:18.412Z,39.60
2018-04-09T03:31:18.408Z,44.90
2018-04-09T03:32:18.401Z,41.20
2018-04-09T03:33:18.399Z,41.60
2018-04-09T03:34:18.392Z,44.20
2018-04-09T03:35:18.388Z,42.70
2018-04-09T03:36:18.383Z,43.00
2018-04-09T03:37:18.380Z,43.30
2018-04-09T03:38:18.376Z,41.20
2018-04-09T03:39:18.369Z,39.90
2018-04-09T03:40:18.369Z,45.20
2018-04-09T03:41:18.365Z,39.70
2018-04-09T03:42:18.361Z,35.10
2018-04-09T03:43:18.357Z,41.60
2018-04-09T03:44:18.347Z,35.30
2018-04-09T03:45:18.345Z,36.20
2018-04-09T03:46:18.339Z,39.90
2018-04-09T03:47:18.334Z,37.50
2018-04-09T03:48:18.334Z,42.00
2018-04-09T03:49:18.329Z,42.90
2018-04-09T03:50:18.327Z,36.20
2018-04-09T03:51:18.319Z,40.70
2018-04-09T03:52:18.312Z,35.40
2018-04-09T03:53:18.307Z,39.90
2018-04-09T03:54:18.306Z,43.00
2018-04-09T03:55:18.301Z,43.60
2018-04-09T03:56:18.293Z,43.30
2018-04-09T03:57:18.289Z,42.20
2018-04-09T03:58:18.359Z,40.20
2018-04-09T03:59:18.280Z,41.00
2018-04-09T04:00:18.279Z,34.50
2018-04-09T04:01:18.275Z,39.50
2018-04-09T04:02:18.266Z,36.40
2018-04-09T04:03:18.261Z,39.20
2018-04-09T04:04:18.257Z,41.60
2018-04-09T04:05:18.252Z,34.20
2018-04-09T04:06:18.248Z,38.80
2018-04-09T04:07:18.242Z,44.80
2018-04-09T04:08:18.241Z,44.40
2018-04-09T04:09:18.236Z,33.50
2018-04-09T04:10:18.228Z,37.70
2018-04-09T04:11:18.223Z,37.20
2018-04-09T04:12:18.222Z,39.80
2018-04-09T04:13:18.218Z,36.90
2018-04-09T04:14:18.210Z,35.20
2018-04-09T04:15:18.204Z,34.00
2018-04-09T04:16:18.207Z,37.40
2018-04-09T04:17:18.195Z,38.30
2018-04-09T04:18:18.190Z,38.60
2018-04-09T04:19:18.185Z,38.20
2018-04-09T04:20:18.183Z,35.00
2018-04-09T04:21:18.180Z,39.60
2018-04-09T04:22:18.174Z,35.80
2018-04-09T04:23:18.165Z,36.00
2018-04-09T04:24:18.165Z,39.40
2018-04-09T04:25:18.160Z,39.90
2018-04-09T04:26:18.152Z,34.10
2018-04-09T04:27:18.148Z,30.50
2018-04-09T04:28:18.141Z,34.30
2018-04-09T04:29:18.138Z,34.20
2018-04-09T04:30:18.132Z,32.00
2018-04-09T04:31:18.127Z,33.80
2018-04-09T04:32:18.123Z,31.10
2018-04-09T04:33:18.117Z,34.60
2018-04-09T04:34:18.121Z,31.10
2018-04-09T04:35:18.111Z,32.30
2018-04-09T04:36:18.102Z,32.90
2018-04-09T04:37:18.098Z,33.20
2018-04-09T04:38:18.098Z,37.10
2018-04-09T04:39:18.133Z,32.80
2018-04-09T04:40:18.084Z,32.70
2018-04-09T04:41:18.079Z,34.50
2018-04-09T04:42:18.076Z,33.70
2018-04-09T04:43:18.070Z,40.30
2018-04-09T04:44:18.065Z,31.90
2018-04-09T04:45:18.061Z,33.50
2018-04-09T04:46:18.061Z,29.40
2018-04-09T04:47:18.051Z,31.50
2018-04-09T04:48:18.047Z,32.90
2018-04-09T04:49:18.043Z,31.20
2018-04-09T04:50:18.038Z,28.80
2018-04-09T04:51:18.033Z,31.60
2018-04-09T04:52:18.032Z,31.10
2018-04-09T04:53:18.028Z,35.60
2018-04-09T04:54:18.020Z,31.50
2018-04-09T04:55:18.015Z,35.10
2018-04-09T04:56:18.016Z,30.80
2018-04-09T04:57:18.014Z,35.40
2018-04-09T04:58:18.002Z,33.20
2018-04-09T04:59:17.998Z,33.30
2018-04-09T05:00:17.992Z,29.10
2018-04-09T05:01:17.988Z,34.20
2018-04-09T05:02:17.984Z,35.00
2018-04-09T05:03:17.979Z,29.10
2018-04-09T05:04:17.975Z,28.00
2018-04-09T05:05:17.971Z,31.50
2018-04-09T05:06:17.970Z,31.50
2018-04-09T05:07:17.965Z,29.80
2018-04-09T05:08:17.956Z,32.40
2018-04-09T05:09:17.952Z,30.10
2018-04-09T05:10:17.952Z,26.70
2018-04-09T05:11:17.948Z,26.60
2018-04-09T05:12:17.939Z,25.90
2018-04-09T05:13:17.950Z,30.50
2018-04-09T05:14:17.931Z,29.30
2018-04-09T05:15:17.926Z,30.60
2018-04-09T05:16:17.923Z,26.10
2018-04-09T05:17:17.919Z,27.70
2018-04-09T05:18:17.918Z,26.90
2018-04-09T05:19:17.913Z,24.80
2018-04-09T05:20:17.905Z,27.80
2018-04-09T05:21:17.901Z,30.60
2018-04-09T05:22:17.896Z,27.20
2018-04-09T05:23:17.892Z,25.90
2018-04-09T05:24:17.891Z,28.50
2018-04-09T05:25:17.885Z,27.10
2018-04-09T05:26:17.884Z,30.80
2018-04-09T05:27:17.876Z,22.50
2018-04-09T05:28:17.872Z,27.60
2018-04-09T05:29:17.872Z,28.10
2018-04-09T05:30:17.868Z,28.90
2018-04-09T05:31:17.863Z,27.00
2018-04-09T05:32:17.859Z,24.50
2018-04-09T05:33:17.853Z,28.50
2018-04-09T05:34:17.848Z,27.00
2018-04-09T05:35:17.843Z,26.60
2018-04-09T05:36:17.844Z,21.40
2018-04-09T05:37:17.842Z,25.10
2018-04-09T05:38:17.834Z,28.60
2018-04-09T05:39:17.830Z,23.40
2018-04-09T05:40:17.826Z,23.60
2018-04-09T05:41:17.823Z,27.20
2018-04-09T05:42:17.820Z,21.60
2018-04-09T05:43:17.817Z,21.10
2018-04-09T05:44:17.818Z,22.20
2018-04-09T05:45:17.811Z,21.90
2018-04-09T05:46:17.809Z,22.70
2018-04-09T05:47:17.804Z,25.20
2018-04-09T05:48:17.807Z,26.30
2018-04-09T05:49:17.803Z,20.80
2018-04-09T05:50:17.801Z,22.40
2018-04-09T05:51:17.798Z,25.50
2018-04-09T05:52:17.792Z,23.20
2018-04-09T05:53:17.789Z,27.50
2018-04-09T05:54:17.787Z,28.20
2018-04-09T05:55:17.785Z,25.20
2018-04-09T05:56:17.783Z,25.60
2018-04-09T05:57:17.786Z,25.90
2018-04-09T05:58:17.779Z,19.50
2018-04-09T05:59:17.777Z,22.10
2018-04-09T06:00:17.775Z,28.40
2018-04-09T06:01:17.773Z,25.40
2018-04-09T06:02:17.776Z,25.00
2018-04-09T06:03:17.778Z,26.90
2018-04-09T06:04:17.770Z,34.30
2018-04-09T06:05:17.767Z,29.50
2018-04-09T06:06:17.764Z,25.30
2018-04-09T06:07:17.767Z,28.80
2018-04-09T06:08:17.765Z,25.30
2018-04-09T06:09:17.765Z,21.40
2018-04-09T06:10:17.760Z,32.50
2018-04-09T06:11:17.757Z,26.40
2018-04-09T06:12:17.758Z,25.10
2018-04-09T06:13:17.756Z,25.10
2018-04-09T06:14:17.755Z,29.80
2018-04-09T06:15:17.755Z,28.00
2018-04-09T06:16:17.826Z,28.10
2018-04-09T06:17:17.754Z,28.40
2018-04-09T06:18:17.757Z,34.00
2018-04-09T06:19:17.751Z,33.60
2018-04-09T06:20:17.756Z,29.50
2018-04-09T06:21:17.757Z,27.90
2018-04-09T06:22:17.751Z,24.20
2018-04-09T06:23:17.751Z,28.60
2018-04-09T06:24:17.751Z,25.30
2018-04-09T06:25:17.751Z,25.50
2018-04-09T06:26:17.755Z,27.50
2018-04-09T06:27:17.756Z,26.60
2018-04-09T06:28:17.748Z,30.30
2018-04-09T06:29:17.749Z,30.40
2018-04-09T06:30:17.753Z,23.90
2018-04-09T06:31:17.752Z,25.10
2018-04-09T06:32:17.748Z,22.50
2018-04-09T06:33:17.749Z,30.60
2018-04-09T06:34:17.748Z,23.20
2018-04-09T06:35:17.747Z,22.50
2018-04-09T06:36:17.753Z,26.40
2018-04-09T06:37:17.749Z,22.50
2018-04-09T06:38:17.748Z,29.00
2018-04-09T06:39:17.748Z,28.90
2018-04-09T06:40:17.790Z,25.00
2018-04-09T06:41:17.747Z,29.10
2018-04-09T06:42:17.748Z,27.80
2018-04-09T06:43:17.746Z,33.30
2018-04-09T06:44:17.750Z,22.70
2018-04-09T06:45:17.750Z,29.90
2018-04-09T06:46:17.746Z,24.70
2018-04-09T06:47:17.744Z,30.50
2018-04-09T06:48:17.749Z,31.30
2018-04-09T06:49:17.748Z,27.70
2018-04-09T06:50:17.746Z,27.40
2018-04-09T06:51:17.743Z,30.60
2018-04-09T06:52:17.751Z,37.50
2018-04-09T06:53:17.745Z,27.60
2018-04-09T06:54:17.744Z,29.80
2018-04-09T06:55:17.742Z,32.20
2018-04-09T06:56:17.744Z,38.10
2018-04-09T06:57:17.743Z,30.20
2018-04-09T06:58:17.746Z,28.50
2018-04-09T06:59:17.747Z,32.70
2018-04-09T07:00:17.742Z,32.50
2018-04-09T07:01:17.741Z,31.10
2018-04-09T07:02:17.745Z,30.60
2018-04-09T07:03:17.745Z,29.80
2018-04-09T07:04:17.740Z,29.00
2018-04-09T07:05:17.740Z,26.90
2018-04-09T07:06:17.742Z,29.80
2018-04-09T07:07:17.739Z,34.20
2018-04-09T07:08:17.740Z,26.30
2018-04-09T07:09:17.743Z,32.70
2018-04-09T07:10:17.742Z,31.50
2018-04-09T07:11:17.739Z,31.90
2018-04-09T07:12:17.740Z,34.80
2018-04-09T07:13:17.740Z,33.20
2018-04-09T07:14:17.740Z,35.30
2018-04-09T07:15:17.746Z,33.40
2018-04-09T07:16:17.746Z,35.20
2018-04-09T07:17:17.745Z,35.70
2018-04-09T07:18:17.740Z,34.20
2018-04-09T07:19:17.742Z,32.50
2018-04-09T07:20:17.746Z,45.70
2018-04-09T07:21:17.750Z,36.90
2018-04-09T07:22:17.744Z,31.70
2018-04-09T07:23:17.748Z,46.30
2018-04-09T07:24:17.750Z,34.60
2018-04-09T07:25:17.746Z,36.80
2018-04-09T07:26:17.746Z,36.40
2018-04-09T07:27:17.748Z,44.50
2018-04-09T07:28:17.751Z,40.60
2018-04-09T07:29:17.753Z,35.00
2018-04-09T07:30:17.751Z,38.80
2018-04-09T07:31:17.754Z,40.40
2018-04-09T07:32:17.752Z,45.50
2018-04-09T07:33:17.752Z,39.00
2018-04-09T07:34:17.756Z,38.70
2018-04-09T07:35:17.755Z,38.90
2018-04-09T07:36:17.757Z,40.50
2018-04-09T07:37:17.758Z,45.00
2018-04-09T07:38:17.759Z,41.30
2018-04-09T07:39:17.759Z,37.70
2018-04-09T07:40:17.765Z,42.00
2018-04-09T07:41:17.766Z,38.60
2018-04-09T07:42:17.769Z,39.90
2018-04-09T07:43:17.768Z,42.90
2018-04-09T07:44:17.769Z,39.60
2018-04-09T07:45:17.768Z,42.80
2018-04-09T07:46:17.770Z,39.70
2018-04-09T07:47:17.771Z,38.20
2018-04-09T07:48:17.774Z,49.20
2018-04-09T07:49:17.776Z,44.70
2018-04-09T07:50:17.784Z,50.10
2018-04-09T07:51:17.777Z,40.80
2018-04-09T07:52:17.780Z,38.80
2018-04-09T07:53:17.783Z,41.50
2018-04-09T07:54:17.799Z,46.10
2018-04-09T07:55:17.789Z,51.40
2018-04-09T07:56:17.787Z,43.80
2018-04-09T07:57:17.789Z,42.80
2018-04-09T07:58:17.793Z,50.00
2018-04-09T07:59:17.795Z,55.30
2018-04-09T08:00:17.802Z,46.90
2018-04-09T08:01:17.802Z,50.20
2018-04-09T08:02:17.799Z,48.40
2018-04-09T08:03:17.801Z,51.90
2018-04-09T08:04:17.804Z,46.60
2018-04-09T08:05:17.806Z,48.40
2018-04-09T08:06:17.845Z,66.30
2018-04-09T08:07:17.809Z,47.00
2018-04-09T08:08:17.812Z,49.10
2018-04-09T08:09:17.814Z,45.90
2018-04-09T08:10:17.818Z,42.80
2018-04-09T08:11:17.818Z,49.40
2018-04-09T08:12:17.824Z,49.40
2018-04-09T08:13:17.860Z,50.10
2018-04-09T08:14:17.829Z,53.10
2018-04-09T08:15:17.831Z,49.80
2018-04-09T08:16:17.829Z,46.20
2018-04-09T08:17:17.831Z,51.20
2018-04-09T08:18:17.834Z,45.40
2018-04-09T08:19:17.836Z,52.10
2018-04-09T08:20:17.837Z,48.30
2018-04-09T08:21:17.841Z,50.30
2018-04-09T08:22:17.842Z,51.40
2018-04-09T08:23:17.888Z,50.80
2018-04-09T08:24:17.846Z,45.20
2018-04-09T08:25:17.848Z,49.30
2018-04-09T08:26:17.855Z,50.30
2018-04-09T08:27:17.857Z,51.60
2018-04-09T08:28:17.854Z,47.90
2018-04-09T08:29:17.857Z,47.10
2018-04-09T08:30:17.859Z,48.30
2018-04-09T08:31:17.861Z,43.10
2018-04-09T08:32:17.863Z,51.40
2018-04-09T08:33:17.866Z,48.70
2018-04-09T08:34:17.873Z,42.90
2018-04-09T08:35:17.874Z,46.30
2018-04-09T08:36:17.873Z,43.60
2018-04-09T08:37:17.875Z,44.60
2018-04-09T08:38:17.884Z,44.50
2018-04-09T08:39:17.886Z,41.80
2018-04-09T08:40:17.886Z,46.90
2018-04-09T08:41:17.890Z,42.40
2018-04-09T08:42:17.896Z,46.50
2018-04-09T08:43:17.897Z,42.70
2018-04-09T08:44:17.900Z,49.10
2018-04-09T08:45:17.903Z,52.80
2018-04-09T08:46:17.908Z,41.60
2018-04-09T08:47:17.917Z,40.40
2018-04-09T08:48:17.916Z,43.70
2018-04-09T08:49:17.920Z,42.40
2018-04-09T08:50:17.928Z,44.30
2018-04-09T08:51:17.928Z,49.40
2018-04-09T08:52:17.937Z,51.00
2018-04-09T08:53:17.941Z,47.10
2018-04-09T08:54:17.941Z,47.20
2018-04-09T08:55:17.945Z,44.20
2018-04-09T08:56:17.954Z,48.00
2018-04-09T08:57:17.958Z,41.80
2018-04-09T08:58:17.960Z,41.30
2018-04-09T08:59:17.964Z,41.40
2018-04-09T09:00:17.970Z,44.20
2018-04-09T09:01:17.974Z,39.00
2018-04-09T09:02:17.980Z,46.20
2018-04-09T09:03:17.984Z,52.60
2018-04-09T09:04:17.989Z,48.60
2018-04-09T09:05:17.996Z,44.50
2018-04-09T09:06:18.005Z,41.80
2018-04-09T09:07:18.010Z,49.30
2018-04-09T09:08:18.012Z,47.00
2018-04-09T09:09:18.020Z,47.80
2018-04-09T09:10:18.030Z,51.60
2018-04-09T09:11:18.036Z,43.50
2018-04-09T09:12:18.040Z,44.00
2018-04-09T09:13:18.046Z,49.20
2018-04-09T09:14:18.059Z,46.80
2018-04-09T09:15:18.062Z,47.70
2018-04-09T09:16:18.071Z,48.80
2018-04-09T09:17:18.077Z,49.40
2018-04-09T09:18:18.086Z,53.30
2018-04-09T09:19:18.098Z,48.60
2018-04-09T09:20:18.102Z,49.30
2018-04-09T09:21:18.123Z,60.30
2018-04-09T09:22:18.120Z,50.20
2018-04-09T09:23:18.127Z,49.20
2018-04-09T09:24:18.142Z,50.40
2018-04-09T09:25:18.149Z,47.50
2018-04-09T09:26:18.152Z,46.80
2018-04-09T09:27:18.159Z,48.50
2018-04-09T09:28:18.172Z,44.00
2018-04-09T09:29:18.180Z,45.60
2018-04-09T09:30:18.185Z,47.80
2018-04-09T09:31:18.192Z,46.90
2018-04-09T09:32:18.199Z,44.50
2018-04-09T09:33:18.208Z,47.30
2018-04-09T09:34:18.216Z,51.10
2018-04-09T09:35:18.221Z,48.20
2018-04-09T09:36:18.232Z,52.70
2018-04-09T09:37:18.239Z,49.50
2018-04-09T09:38:18.243Z,45.70
2018-04-09T09:39:18.250Z,50.40
2018-04-09T09:40:18.256Z,54.40
2018-04-09T09:41:18.262Z,51.70
2018-04-09T09:42:18.270Z,54.20
2018-04-09T09:43:18.277Z,52.90
2018-04-09T09:44:18.281Z,53.20
2018-04-09T09:45:18.288Z,45.10
2018-04-09T09:46:18.293Z,53.10
2018-04-09T09:47:18.299Z,46.90
2018-04-09T09:48:18.311Z,53.40
2018-04-09T09:49:18.373Z,51.10
2018-04-09T09:50:18.322Z,55.40
2018-04-09T09:51:18.331Z,54.90
2018-04-09T09:52:18.330Z,51.40
2018-04-09T09:53:18.335Z,45.90
2018-04-09T09:54:18.342Z,47.10
2018-04-09T09:55:18.347Z,52.20
2018-04-09T09:56:18.352Z,54.00
2018-04-09T09:57:18.357Z,51.20
2018-04-09T09:58:18.363Z,54.40
2018-04-09T09:59:18.367Z,59.20
2018-04-09T10:00:18.373Z,53.70
2018-04-09T10:01:18.378Z,59.30
2018-04-09T10:02:18.387Z,53.90
2018-04-09T10:03:18.391Z,58.30
2018-04-09T10:04:18.392Z,58.40
2018-04-09T10:05:18.396Z,52.60
2018-04-09T10:06:18.402Z,52.30
2018-04-09T10:07:18.405Z,59.80
2018-04-09T10:08:18.415Z,58.70
2018-04-09T10:09:18.418Z,71.70
2018-04-09T10:10:18.419Z,59.50
2018-04-09T10:11:18.422Z,59.70
2018-04-09T10:12:18.427Z,64.60
2018-04-09T10:13:18.431Z,52.00
2018-04-09T10:14:18.439Z,52.60
2018-04-09T10:15:18.439Z,48.20
2018-04-09T10:16:18.443Z,44.10
2018-04-09T10:17:18.448Z,48.20
2018-04-09T10:18:18.452Z,46.80
2018-04-09T10:19:18.457Z,51.70
2018-04-09T10:20:18.500Z,49.30
2018-04-09T10:21:18.471Z,52.50
2018-04-09T10:22:18.475Z,50.80
2018-04-09T10:23:18.483Z,44.10
2018-04-09T10:24:18.482Z,59.30
2018-04-09T10:25:18.488Z,53.40
2018-04-09T10:26:18.494Z,52.50
2018-04-09T10:27:18.499Z,51.10
2018-04-09T10:28:18.507Z,54.20
2018-04-09T10:29:18.510Z,51.60
2018-04-09T10:30:18.515Z,64.20
2018-04-09T10:31:18.522Z,51.00
2018-04-09T10:32:18.526Z,53.00
2018-04-09T10:33:18.531Z,53.20
2018-04-09T10:34:18.548Z,50.60
2018-04-09T10:35:18.546Z,50.20
2018-04-09T10:36:18.548Z,53.50
2018-04-09T10:37:18.554Z,49.70
2018-04-09T10:38:18.561Z,55.30
2018-04-09T10:39:18.567Z,52.40
2018-04-09T10:40:18.574Z,53.30
2018-04-09T10:41:18.580Z,52.00
2018-04-09T10:42:18.584Z,57.20
2018-04-09T10:43:18.590Z,51.70
2018-04-09T10:44:18.592Z,51.60
2018-04-09T10:45:18.599Z,53.40
2018-04-09T10:46:18.604Z,54.00
2018-04-09T10:47:18.608Z,52.20
2018-04-09T10:48:18.617Z,58.20
2018-04-09T10:49:18.621Z,57.10
2018-04-09T10:50:18.627Z,59.90
2018-04-09T10:51:18.631Z,55.80
2018-04-09T10:52:18.647Z,57.20
2018-04-09T10:53:18.646Z,53.10
2018-04-09T10:54:18.652Z,55.90
2018-04-09T10:55:18.656Z,55.70
2018-04-09T10:56:18.661Z,53.40
2018-04-09T10:57:18.664Z,53.20
2018-04-09T10:58:18.671Z,54.90
2018-04-09T10:59:18.677Z,56.20
2018-04-09T11:00:18.683Z,47.50
2018-04-09T11:01:18.688Z,46.70
2018-04-09T11:02:18.696Z,50.90
2018-04-09T11:03:18.700Z,53.10
2018-04-09T11:04:18.707Z,58.00
2018-04-09T11:05:18.715Z,53.50
2018-04-09T11:06:18.726Z,52.80
2018-04-09T11:07:18.731Z,52.80
2018-04-09T11:08:18.734Z,51.10
2018-04-09T11:09:18.742Z,56.30
2018-04-09T11:10:18.748Z,53.00
2018-04-09T11:11:18.754Z,57.80
2018-04-09T11:12:18.764Z,46.80
2018-04-09T11:13:18.772Z,55.30
2018-04-09T11:14:18.776Z,55.90
2018-04-09T11:15:18.839Z,56.90
2018-04-09T11:16:18.786Z,46.90
2018-04-09T11:17:18.794Z,48.10
2018-04-09T11:18:18.803Z,53.00
2018-04-09T11:19:18.804Z,59.30
2018-04-09T11:20:18.811Z,53.10
2018-04-09T11:21:18.817Z,54.40
2018-04-09T11:22:18.823Z,56.80
2018-04-09T11:23:18.828Z,60.00
2018-04-09T11:24:18.838Z,63.40
2018-04-09T11:25:18.868Z,56.70
2018-04-09T11:26:18.849Z,67.00
2018-04-09T11:27:18.854Z,61.00
2018-04-09T11:28:18.854Z,62.20
2018-04-09T11:29:18.860Z,53.60
2018-04-09T11:30:18.865Z,55.60
2018-04-09T11:31:18.870Z,59.90
2018-04-09T11:32:18.874Z,56.90
2018-04-09T11:33:18.877Z,55.60
2018-04-09T11:34:18.881Z,50.50
2018-04-09T11:35:18.885Z,54.40
2018-04-09T11:36:18.891Z,63.90
2018-04-09T11:37:18.899Z,60.40
2018-04-09T11:38:18.907Z,55.80
2018-04-09T11:39:18.909Z,58.20
2018-04-09T11:40:18.910Z,59.90
2018-04-09T11:41:18.914Z,59.90
2018-04-09T11:42:18.919Z,56.00
2018-04-09T11:43:18.926Z,51.20
2018-04-09T11:44:18.928Z,60.10
2018-04-09T11:45:18.929Z,59.80
2018-04-09T11:46:18.937Z,64.50
2018-04-09T11:47:18.941Z,57.50
2018-04-09T11:48:18.939Z,59.90
2018-04-09T11:49:18.943Z,60.00
2018-04-09T11:50:18.951Z,60.10
2018-04-09T11:51:18.956Z,59.20
2018-04-09T11:52:18.954Z,49.80
2018-04-09T11:53:18.958Z,49.00
2018-04-09T11:54:18.961Z,58.60
2018-04-09T11:55:18.966Z,56.40
2018-04-09T11:56:18.968Z,57.20
2018-04-09T11:57:18.971Z,58.00
2018-04-09T11:58:18.976Z,52.40
2018-04-09T11:59:18.978Z,63.40
2018-04-09T12:00:18.981Z,57.60
2018-04-09T12:01:18.984Z,56.20
2018-04-09T12:02:18.988Z,54.60
2018-04-09T12:03:18.989Z,48.80
2018-04-09T12:04:18.997Z,48.00
2018-04-09T12:05:19.001Z,59.80
2018-04-09T12:06:19.001Z,58.10
2018-04-09T12:07:19.003Z,59.60
2018-04-09T12:08:19.010Z,56.20
2018-04-09T12:09:19.015Z,60.70
2018-04-09T12:10:19.042Z,53.10
2018-04-09T12:11:19.015Z,54.40
2018-04-09T12:12:19.022Z,56.60
2018-04-09T12:13:19.023Z,55.40
2018-04-09T12:14:19.026Z,64.30
2018-04-09T12:15:19.032Z,62.90
2018-04-09T12:16:19.032Z,62.50
2018-04-09T12:17:19.036Z,54.20
2018-04-09T12:18:19.046Z,58.00
2018-04-09T12:19:19.045Z,57.90
2018-04-09T12:20:19.045Z,55.30
2018-04-09T12:21:19.049Z,56.70
2018-04-09T12:22:19.055Z,59.70
2018-04-09T12:23:19.058Z,57.80
2018-04-09T12:24:19.057Z,57.80
2018-04-09T12:25:19.061Z,58.70
2018-04-09T12:26:19.064Z,57.20
2018-04-09T12:27:19.067Z,66.30
2018-04-09T12:28:19.071Z,59.10
2018-04-09T12:29:19.074Z,55.30
2018-04-09T12:30:19.078Z,62.40
2018-04-09T12:31:19.080Z,56.00
2018-04-09T12:32:19.084Z,57.80
2018-04-09T12:33:19.087Z,51.30
2018-04-09T12:34:19.090Z,53.50
2018-04-09T12:35:19.093Z,48.20
2018-04-09T12:36:19.100Z,57.00
2018-04-09T12:37:19.103Z,55.80
2018-04-09T12:38:19.105Z,59.20
2018-04-09T12:39:19.106Z,52.70
2018-04-09T12:40:19.116Z,49.80
2018-04-09T12:41:19.116Z,49.40
2018-04-09T12:42:19.118Z,57.50
2018-04-09T12:43:19.119Z,64.60
2018-04-09T12:44:19.123Z,53.60
2018-04-09T12:45:19.127Z,63.40
2018-04-09T12:46:19.131Z,46.30
2018-04-09T12:47:19.173Z,52.40
2018-04-09T12:48:19.140Z,49.40
2018-04-09T12:49:19.144Z,55.10
2018-04-09T12:50:19.144Z,43.70
2018-04-09T12:51:19.146Z,56.50
2018-04-09T12:52:19.150Z,59.50