createdAt,value
2022-08-12T00:00:58.196Z,0.00
2022-08-12T00:02:03.023Z,0.00
2022-08-12T00:02:59.216Z,0.00
2022-08-12T00:03:58.144Z,0.00
2022-08-12T00:04:58.144Z,0.00
2022-08-12T00:06:04.512Z,0.00
2022-08-12T00:06:59.144Z,0.00
2022-08-12T00:07:58.120Z,0.00
2022-08-12T00:08:58.138Z,0.00
2022-08-12T00:09:58.112Z,0.00
2022-08-12T00:10:58.100Z,0.00
2022-08-12T00:11:58.140Z,0.00
2022-08-12T00:12:58.084Z,0.00
2022-08-12T00:13:58.075Z,0.00
2022-08-12T00:14:58.063Z,0.00
2022-08-12T00:15:58.056Z,0.00
2022-08-12T00:16:58.079Z,0.00
2022-08-12T00:17:58.041Z,0.00
2022-08-12T00:18:58.036Z,0.00
2022-08-12T00:19:58.028Z,0.00
2022-08-12T00:20:58.016Z,0.00
2022-08-12T00:21:58.045Z,0.00
2022-08-12T00:22:59.916Z,0.00
2022-08-12T00:23:57.999Z,0.00
2022-08-12T00:24:57.998Z,0.00
2022-08-12T00:26:21.041Z,0.00
2022-08-12T00:26:59.001Z,0.00
2022-08-12T00:27:57.956Z,0.00
2022-08-12T00:28:57.953Z,0.00
2022-08-12T00:29:57.936Z,0.00
2022-08-12T00:30:58.937Z,0.00
2022-08-12T00:31:57.962Z,0.00
2022-08-12T00:32:58.253Z,0.00
2022-08-12T00:33:57.914Z,0.00
2022-08-12T00:34:57.906Z,0.00
2022-08-12T00:35:57.896Z,0.00
2022-08-12T00:37:03.930Z,0.00
2022-08-12T00:37:59.885Z,0.00
2022-08-12T00:38:57.878Z,0.00
2022-08-12T00:39:57.945Z,0.00
2022-08-12T00:40:57.861Z,0.00
2022-08-12T00:41:57.886Z,0.00
2022-08-12T00:42:57.850Z,0.00
2022-08-12T00:43:57.838Z,0.00
2022-08-12T00:44:57.830Z,0.00
2022-08-12T00:45:57.817Z,0.00
2022-08-12T00:46:57.848Z,0.00
2022-08-12T00:47:57.804Z,0.00
2022-08-12T00:48:57.798Z,0.00
2022-08-12T00:49:57.789Z,0.00
2022-08-12T00:50:57.778Z,0.00
2022-08-12T00:51:57.817Z,0.00
2022-08-12T00:52:57.766Z,0.00
2022-08-12T00:53:57.761Z,0.00
2022-08-12T00:54:57.757Z,0.00
2022-08-12T00:55:57.748Z,0.00
2022-08-12T00:56:57.735Z,0.00
2022-08-12T00:57:57.757Z,0.00
2022-08-12T00:58:57.724Z,0.00
2022-08-12T00:59:57.718Z,0.00
2022-08-12T01:00:57.732Z,0.00
2022-08-12T01:02:01.114Z,0.00
2022-08-12T01:02:58.752Z,0.00
2022-08-12T01:03:57.685Z,0.00
2022-08-12T01:04:57.688Z,0.00
2022-08-12T01:05:57.673Z,0.00
2022-08-12T01:06:57.662Z,0.00
2022-08-12T01:07:57.685Z,0.00
2022-08-12T01:08:57.643Z,0.00
2022-08-12T01:09:57.637Z,0.00
2022-08-12T01:10:57.625Z,0.00
2022-08-12T01:11:57.626Z,0.00
2022-08-12T01:13:07.722Z,0.00
2022-08-12T01:13:58.607Z,0.00
2022-08-12T01:14:57.602Z,0.00
2022-08-12T01:15:57.597Z,0.00
2022-08-12T01:16:57.593Z,0.00
2022-08-12T01:17:57.609Z,0.00
2022-08-12T01:18:57.569Z,0.00
2022-08-12T01:19:57.569Z,0.00
2022-08-12T01:20:57.567Z,0.00
2022-08-12T01:21:57.557Z,0.00
2022-08-12T01:22:57.575Z,0.00
2022-08-12T01:23:57.542Z,0.00
2022-08-12T01:24:57.545Z,0.00
2022-08-12T01:25:57.532Z,0.00
2022-08-12T01:26:57.528Z,0.00
2022-08-12T01:27:57.537Z,0.00
2022-08-12T01:28:58.634Z,0.00
2022-08-12T01:29:57.492Z,0.00
2022-08-12T01:30:57.484Z,0.00
2022-08-12T01:31:57.488Z,0.00
2022-08-12T01:32:57.501Z,0.00
2022-08-12T01:33:57.461Z,0.00
2022-08-12T01:34:57.458Z,0.00
2022-08-12T01:36:30.250Z,0.00
2022-08-12T01:36:57.444Z,0.00
2022-08-12T01:37:57.468Z,0.00
2022-08-12T01:38:57.428Z,0.00
2022-08-12T01:40:34.259Z,0.00
2022-08-12T01:40:58.483Z,0.00
2022-08-12T01:41:57.409Z,0.00
2022-08-12T01:42:57.430Z,0.00
2022-08-12T01:43:57.386Z,0.00
2022-08-12T01:44:57.382Z,0.00
2022-08-12T01:45:57.761Z,0.00
2022-08-12T01:46:58.361Z,0.00
2022-08-12T01:47:57.360Z,0.00
2022-08-12T01:48:57.733Z,0.00
2022-08-12T01:49:57.332Z,0.00
2022-08-12T01:51:00.528Z,0.00
2022-08-12T01:52:20.995Z,0.00
2022-08-12T01:52:58.335Z,0.00
2022-08-12T01:53:57.745Z,0.00
2022-08-12T01:54:57.306Z,0.00
2022-08-12T01:55:57.297Z,0.00
2022-08-12T01:56:57.294Z,0.00
2022-08-12T01:58:01.200Z,0.00
2022-08-12T01:58:57.298Z,0.00
2022-08-12T01:59:57.263Z,0.00
2022-08-12T02:00:57.301Z,0.00
2022-08-12T02:01:57.343Z,0.00
2022-08-12T02:02:57.250Z,0.00
2022-08-12T02:03:57.261Z,0.00
2022-08-12T02:04:57.231Z,0.00
2022-08-12T02:05:57.222Z,0.00
2022-08-12T02:06:57.215Z,0.00
2022-08-12T02:07:57.208Z,0.00
2022-08-12T02:08:57.222Z,0.00
2022-08-12T02:09:57.193Z,0.00
2022-08-12T02:10:57.183Z,0.00
2022-08-12T02:11:57.177Z,0.00
2022-08-12T02:12:57.170Z,0.00
2022-08-12T02:13:57.187Z,0.00
2022-08-12T02:14:57.154Z,0.00
2022-08-12T02:15:57.143Z,0.00
2022-08-12T02:16:57.136Z,0.00
2022-08-12T02:17:57.166Z,0.00
2022-08-12T02:18:57.154Z,0.00
2022-08-12T02:19:57.112Z,0.00
2022-08-12T02:20:57.106Z,0.00
2022-08-12T02:21:57.098Z,0.00
2022-08-12T02:22:57.096Z,0.00
2022-08-12T02:23:57.110Z,0.00
2022-08-12T02:24:57.079Z,0.00
2022-08-12T02:25:57.072Z,0.00
2022-08-12T02:26:57.063Z,0.00
2022-08-12T02:27:57.060Z,0.00
2022-08-12T02:28:57.080Z,0.00
2022-08-12T02:29:57.036Z,0.00
2022-08-12T02:30:57.028Z,0.00
2022-08-12T02:31:57.022Z,0.00
2022-08-12T02:32:57.013Z,0.00
2022-08-12T02:33:57.030Z,0.00
2022-08-12T02:34:56.997Z,0.00
2022-08-12T02:35:56.986Z,0.00
2022-08-12T02:36:57.553Z,0.00
2022-08-12T02:37:57.968Z,0.00
2022-08-12T02:38:56.992Z,0.00
2022-08-12T02:39:57.005Z,0.00
2022-08-12T02:40:56.950Z,0.00
2022-08-12T02:41:56.946Z,0.00
2022-08-12T02:42:56.948Z,0.00
2022-08-12T02:43:56.963Z,0.00
2022-08-12T02:44:56.928Z,0.00
2022-08-12T02:45:56.921Z,0.00
2022-08-12T02:46:56.914Z,0.00
2022-08-12T02:47:59.418Z,0.00
2022-08-12T02:48:56.914Z,0.00
2022-08-12T02:49:56.881Z,0.00
2022-08-12T02:50:56.877Z,0.00
2022-08-12T02:51:56.872Z,0.00
2022-08-12T02:52:56.865Z,0.00
2022-08-12T02:54:04.994Z,0.00
2022-08-12T02:54:57.845Z,0.00
2022-08-12T02:55:56.842Z,0.00
2022-08-12T02:56:56.831Z,0.00
2022-08-12T02:57:56.824Z,0.00
2022-08-12T02:58:56.841Z,0.00
2022-08-12T02:59:56.813Z,0.00
2022-08-12T03:00:56.990Z,0.00
2022-08-12T03:01:56.793Z,0.00
2022-08-12T03:02:56.788Z,0.00
2022-08-12T03:03:56.803Z,0.00
2022-08-12T03:04:56.775Z,0.00
2022-08-12T03:05:56.764Z,0.00
2022-08-12T03:06:56.758Z,0.00
2022-08-12T03:07:59.225Z,0.00
2022-08-12T03:08:56.772Z,0.00
2022-08-12T03:10:04.339Z,0.00
2022-08-12T03:10:57.723Z,0.00
2022-08-12T03:11:56.715Z,0.00
2022-08-12T03:12:56.712Z,0.00
2022-08-12T03:13:56.731Z,0.00
2022-08-12T03:14:56.722Z,0.00
2022-08-12T03:15:56.699Z,0.00
2022-08-12T03:16:56.683Z,0.00
2022-08-12T03:18:26.228Z,0.00
2022-08-12T03:18:57.692Z,0.00
2022-08-12T03:20:09.510Z,0.00
2022-08-12T03:20:57.650Z,0.00
2022-08-12T03:22:09.612Z,0.00
2022-08-12T03:22:57.638Z,0.00
2022-08-12T03:23:56.657Z,0.00
2022-08-12T03:24:56.620Z,0.00
2022-08-12T03:25:56.616Z,4.00
2022-08-12T03:27:00.327Z,0.00
2022-08-12T03:27:56.610Z,0.00
2022-08-12T03:28:56.620Z,4.00
2022-08-12T03:29:56.593Z,0.00
2022-08-12T03:30:56.937Z,4.00
2022-08-12T03:31:57.570Z,0.00
2022-08-12T03:32:56.565Z,4.00
2022-08-12T03:34:00.530Z,4.00
2022-08-12T03:34:57.546Z,4.00
2022-08-12T03:35:56.543Z,4.00
2022-08-12T03:36:56.534Z,4.00
2022-08-12T03:37:56.526Z,4.00
2022-08-12T03:38:56.547Z,8.00
2022-08-12T03:39:56.562Z,12.00
2022-08-12T03:40:56.498Z,8.00
2022-08-12T03:41:58.210Z,12.00
2022-08-12T03:42:56.491Z,12.00
2022-08-12T03:43:56.515Z,16.00
2022-08-12T03:44:56.477Z,16.00
2022-08-12T03:45:56.839Z,20.00
2022-08-12T03:46:56.460Z,24.00
2022-08-12T03:47:56.451Z,28.00
2022-08-12T03:48:56.441Z,28.00
2022-08-12T03:49:56.465Z,32.00
2022-08-12T03:50:56.426Z,36.00
2022-08-12T03:51:56.419Z,40.00
2022-08-12T03:52:56.416Z,44.00
2022-08-12T03:53:56.410Z,52.00
2022-08-12T03:54:56.414Z,52.00
2022-08-12T03:55:56.385Z,60.00
2022-08-12T03:56:56.375Z,64.00
2022-08-12T03:57:56.368Z,76.00
2022-08-12T03:58:56.366Z,76.00
2022-08-12T03:59:56.383Z,84.00
2022-08-12T04:00:56.450Z,96.00
2022-08-12T04:01:56.344Z,104.00
2022-08-12T04:02:56.333Z,108.00
2022-08-12T04:03:56.338Z,116.00
2022-08-12T04:04:56.358Z,128.00
2022-08-12T04:05:56.878Z,140.00
2022-08-12T04:06:57.301Z,148.00
2022-08-12T04:07:58.272Z,156.00
2022-08-12T04:08:56.289Z,168.00
2022-08-12T04:09:56.299Z,180.00
2022-08-12T04:10:56.271Z,196.00
2022-08-12T04:11:56.258Z,208.00
2022-08-12T04:12:56.253Z,224.00
2022-08-12T04:13:56.246Z,236.00
2022-08-12T04:14:56.268Z,256.00
2022-08-12T04:15:56.227Z,272.00
2022-08-12T04:16:56.224Z,288.00
2022-08-12T04:18:07.603Z,304.00
2022-08-12T04:18:57.206Z,320.00
2022-08-12T04:19:56.292Z,340.00
2022-08-12T04:20:56.194Z,364.00
2022-08-12T04:22:02.194Z,384.00
2022-08-12T04:22:57.178Z,408.00
2022-08-12T04:23:56.174Z,428.00
2022-08-12T04:24:56.199Z,448.00
2022-08-12T04:25:56.154Z,476.00
2022-08-12T04:26:56.147Z,500.00
2022-08-12T04:27:56.140Z,524.00
2022-08-12T04:28:56.133Z,552.00
2022-08-12T04:30:16.396Z,580.00
2022-08-12T04:30:57.115Z,608.00
2022-08-12T04:31:56.113Z,640.00
2022-08-12T04:32:56.100Z,672.00
2022-08-12T04:33:56.093Z,700.00
2022-08-12T04:34:56.113Z,736.00
2022-08-12T04:35:56.079Z,976.00
2022-08-12T04:36:56.076Z,1192.00
2022-08-12T04:37:58.162Z,1452.00
2022-08-12T04:38:59.571Z,2100.00
2022-08-12T04:39:57.107Z,2532.00
2022-08-12T04:40:56.048Z,3780.00
2022-08-12T04:41:58.698Z,5036.00
2022-08-12T04:42:56.028Z,5724.00
2022-08-12T04:44:02.173Z,6024.00
2022-08-12T04:44:57.036Z,6300.00
2022-08-12T04:45:55.998Z,6588.00
2022-08-12T04:46:56.016Z,6884.00
2022-08-12T04:47:55.989Z,7200.00
2022-08-12T04:48:55.974Z,7580.00
2022-08-12T04:49:56.002Z,8092.00
2022-08-12T04:50:55.959Z,9792.00
2022-08-12T04:51:59.160Z,14912.00
2022-08-12T04:52:55.942Z,20704.00
2022-08-12T04:53:55.934Z,22912.00
2022-08-12T04:54:55.955Z,23168.00
2022-08-12T04:55:55.923Z,23424.00
2022-08-12T04:57:03.083Z,24000.00
2022-08-12T04:57:56.909Z,24704.00
2022-08-12T04:58:55.900Z,24832.00
2022-08-12T04:59:55.910Z,25088.00
2022-08-12T05:00:55.888Z,25216.00
2022-08-12T05:01:55.900Z,24832.00
2022-08-12T05:02:55.942Z,25312.00
2022-08-12T05:03:55.853Z,26720.00
2022-08-12T05:04:55.876Z,26656.00
2022-08-12T05:05:55.846Z,26784.00
2022-08-12T05:06:55.835Z,28064.00
2022-08-12T05:07:55.829Z,27584.00
2022-08-12T05:08:55.839Z,27424.00
2022-08-12T05:10:00.007Z,27744.00
2022-08-12T05:10:56.802Z,28992.00
2022-08-12T05:11:55.807Z,30592.00
2022-08-12T05:12:55.794Z,31424.00
2022-08-12T05:13:55.783Z,31936.00
2022-08-12T05:14:55.808Z,32128.00
2022-08-12T05:16:05.536Z,32928.00
2022-08-12T05:16:56.767Z,34464.00
2022-08-12T05:17:55.983Z,35968.00
2022-08-12T05:18:55.748Z,36096.00
2022-08-12T05:19:57.401Z,36672.00
2022-08-12T05:20:55.727Z,37120.00
2022-08-12T05:21:55.722Z,37088.00
2022-08-12T05:22:57.131Z,37920.00
2022-08-12T05:23:55.708Z,37312.00
2022-08-12T05:24:55.735Z,37312.00
2022-08-12T05:25:55.702Z,38048.00
2022-08-12T05:26:55.689Z,37856.00
2022-08-12T05:27:59.011Z,36480.00
2022-08-12T05:28:55.675Z,37376.00
2022-08-12T05:30:06.893Z,38464.00
2022-08-12T05:30:56.662Z,39264.00
2022-08-12T05:31:55.653Z,39360.00
2022-08-12T05:32:55.790Z,39552.00
2022-08-12T05:33:55.641Z,39392.00
2022-08-12T05:34:55.659Z,30368.00
2022-08-12T05:35:55.620Z,11680.00
2022-08-12T05:36:55.615Z,5792.00
2022-08-12T05:37:55.601Z,4556.00
2022-08-12T05:38:55.606Z,3868.00
2022-08-12T05:39:55.681Z,3632.00
2022-08-12T05:40:55.585Z,3564.00
2022-08-12T05:41:55.576Z,3552.00
2022-08-12T05:42:55.565Z,3564.00
2022-08-12T05:43:55.561Z,3584.00
2022-08-12T05:44:55.581Z,3616.00
2022-08-12T05:45:55.550Z,3656.00
2022-08-12T05:46:55.535Z,3704.00
2022-08-12T05:47:55.528Z,3760.00
2022-08-12T05:48:55.532Z,3812.00
2022-08-12T05:49:55.541Z,3844.00
2022-08-12T05:50:55.504Z,3896.00
2022-08-12T05:51:55.493Z,3944.00
2022-08-12T05:52:55.489Z,3976.00
2022-08-12T05:53:55.485Z,4004.00
2022-08-12T05:54:57.853Z,4016.00
2022-08-12T05:55:56.468Z,4008.00
2022-08-12T05:56:55.460Z,3968.00
2022-08-12T05:57:55.454Z,3964.00
2022-08-12T05:58:55.450Z,3944.00
2022-08-12T05:59:55.461Z,3904.00
2022-08-12T06:00:55.430Z,3868.00
2022-08-12T06:02:09.790Z,3808.00
2022-08-12T06:02:56.484Z,3740.00
2022-08-12T06:03:55.405Z,3680.00
2022-08-12T06:04:55.453Z,3644.00
2022-08-12T06:05:55.896Z,3572.00
2022-08-12T06:06:56.383Z,3480.00
2022-08-12T06:08:01.932Z,3400.00
2022-08-12T06:08:56.368Z,3320.00
2022-08-12T06:09:55.363Z,3232.00
2022-08-12T06:10:55.381Z,3148.00
2022-08-12T06:12:05.727Z,3080.00
2022-08-12T06:12:56.340Z,3008.00
2022-08-12T06:13:55.333Z,2936.00
2022-08-12T06:14:55.323Z,2876.00
2022-08-12T06:15:55.347Z,2816.00
2022-08-12T06:16:55.311Z,2772.00
2022-08-12T06:17:55.305Z,2736.00
2022-08-12T06:18:55.293Z,2708.00
2022-08-12T06:20:27.734Z,2684.00
2022-08-12T06:20:56.300Z,2664.00
2022-08-12T06:21:55.269Z,2640.00
2022-08-12T06:22:55.314Z,2624.00
2022-08-12T06:23:55.257Z,2608.00
2022-08-12T06:24:55.246Z,2588.00
2022-08-12T06:25:55.271Z,2568.00
2022-08-12T06:26:55.237Z,2552.00
2022-08-12T06:28:07.356Z,2536.00
2022-08-12T06:28:56.220Z,2512.00
2022-08-12T06:30:10.072Z,2500.00
2022-08-12T06:31:24.845Z,2488.00
2022-08-12T06:31:57.202Z,2472.00
2022-08-12T06:33:11.488Z,2460.00
2022-08-12T06:34:59.365Z,2452.00
2022-08-12T06:35:26.489Z,2444.00
2022-08-12T06:35:57.604Z,2436.00
2022-08-12T06:36:55.158Z,2428.00
2022-08-12T06:37:56.847Z,2424.00
2022-08-12T06:38:55.145Z,2408.00
2022-08-12T06:39:56.480Z,2400.00
2022-08-12T06:40:55.157Z,2392.00
2022-08-12T06:42:30.590Z,2384.00
2022-08-12T06:42:56.117Z,2384.00
2022-08-12T06:44:06.248Z,2380.00
2022-08-12T06:44:56.100Z,2384.00
2022-08-12T06:45:55.119Z,2372.00
2022-08-12T06:46:55.086Z,2368.00
2022-08-12T06:47:55.080Z,2368.00
2022-08-12T06:48:55.074Z,2368.00
2022-08-12T06:49:55.066Z,2368.00
2022-08-12T06:50:55.079Z,2364.00
2022-08-12T06:51:56.932Z,2364.00
2022-08-12T06:52:55.039Z,2364.00
2022-08-12T06:53:55.031Z,2360.00
2022-08-12T06:54:55.039Z,2360.00
2022-08-12T06:55:57.721Z,2364.00
2022-08-12T06:58:01.804Z,2368.00
2022-08-12T06:58:07.049Z,2364.00
2022-08-12T06:58:55.991Z,2368.00
2022-08-12T06:59:54.988Z,2372.00
2022-08-12T07:00:55.049Z,2380.00
2022-08-12T07:01:54.971Z,2380.00
2022-08-12T07:02:54.964Z,2384.00
2022-08-12T07:03:54.960Z,2388.00
2022-08-12T07:04:54.946Z,2400.00
2022-08-12T07:05:54.966Z,2400.00
2022-08-12T07:06:54.941Z,2408.00
2022-08-12T07:07:54.927Z,2416.00
2022-08-12T07:08:54.922Z,2420.00
2022-08-12T07:10:06.034Z,2424.00
2022-08-12T07:10:55.927Z,2436.00
2022-08-12T07:11:54.892Z,2444.00
2022-08-12T07:12:54.905Z,2444.00
2022-08-12T07:14:12.815Z,2452.00
2022-08-12T07:14:55.868Z,2452.00
2022-08-12T07:15:54.894Z,2456.00
2022-08-12T07:16:54.861Z,2456.00
2022-08-12T07:17:54.848Z,2460.00
2022-08-12T07:18:54.849Z,2460.00
2022-08-12T07:19:58.055Z,2460.00
2022-08-12T07:20:55.860Z,2464.00
2022-08-12T07:22:02.299Z,2464.00
2022-08-12T07:22:55.816Z,2464.00
2022-08-12T07:23:54.804Z,2468.00
2022-08-12T07:24:54.800Z,2468.00
2022-08-12T07:25:58.314Z,2468.00
2022-08-12T07:26:55.803Z,2468.00
2022-08-12T07:27:54.767Z,2468.00
2022-08-12T07:28:54.768Z,2468.00
2022-08-12T07:29:58.321Z,2472.00
2022-08-12T07:30:55.751Z,2468.00
2022-08-12T07:31:54.785Z,2468.00
2022-08-12T07:32:58.529Z,2464.00
2022-08-12T07:33:55.727Z,2464.00
2022-08-12T07:34:54.764Z,2460.00
2022-08-12T07:36:26.650Z,2460.00
2022-08-12T07:36:54.705Z,2460.00
2022-08-12T07:37:54.700Z,2456.00
2022-08-12T07:38:54.688Z,2452.00
2022-08-12T07:39:59.978Z,2452.00
2022-08-12T07:40:55.679Z,2448.00
2022-08-12T07:41:54.694Z,2444.00
2022-08-12T07:42:54.662Z,2444.00
2022-08-12T07:43:54.654Z,2444.00
2022-08-12T07:44:54.636Z,2444.00
2022-08-12T07:45:55.652Z,2444.00
2022-08-12T07:46:54.668Z,2448.00
2022-08-12T07:47:54.625Z,2448.00
2022-08-12T07:48:54.624Z,2444.00
2022-08-12T07:50:04.220Z,2444.00
2022-08-12T07:50:55.598Z,2440.00
2022-08-12T07:51:54.617Z,2444.00
2022-08-12T07:52:54.585Z,2444.00
2022-08-12T07:54:00.670Z,2440.00
2022-08-12T07:54:55.572Z,2440.00
2022-08-12T07:55:54.566Z,2440.00
2022-08-12T07:56:54.598Z,2444.00
2022-08-12T07:57:54.555Z,2440.00
2022-08-12T07:58:54.542Z,2440.00
2022-08-12T07:59:55.537Z,2440.00
2022-08-12T08:00:54.531Z,2444.00
2022-08-12T08:01:54.660Z,2444.00
2022-08-12T08:02:54.533Z,2444.00
2022-08-12T08:03:54.508Z,2444.00
2022-08-12T08:04:54.519Z,2444.00
2022-08-12T08:05:54.490Z,2444.00
2022-08-12T08:06:54.512Z,2444.00
2022-08-12T08:07:54.477Z,2448.00
2022-08-12T08:08:54.469Z,2444.00
2022-08-12T08:09:58.569Z,2448.00
2022-08-12T08:10:54.456Z,2452.00
2022-08-12T08:11:54.478Z,2456.00
2022-08-12T08:12:54.443Z,2460.00
2022-08-12T08:13:54.444Z,2460.00
2022-08-12T08:14:54.434Z,2456.00
2022-08-12T08:16:03.483Z,2456.00
2022-08-12T08:16:56.467Z,2460.00
2022-08-12T08:17:54.404Z,2472.00
2022-08-12T08:18:54.401Z,2476.00
2022-08-12T08:20:03.698Z,2480.00
2022-08-12T08:20:55.380Z,2480.00
2022-08-12T08:21:54.409Z,2484.00
2022-08-12T08:22:54.381Z,2484.00
2022-08-12T08:23:57.495Z,2484.00
2022-08-12T08:24:55.358Z,2488.00
2022-08-12T08:25:54.343Z,2496.00
2022-08-12T08:26:54.357Z,2500.00
2022-08-12T08:27:54.330Z,2500.00
2022-08-12T08:28:54.322Z,2504.00
2022-08-12T08:29:54.328Z,2504.00
2022-08-12T08:30:54.319Z,2508.00
2022-08-12T08:31:54.334Z,2504.00
2022-08-12T08:32:54.293Z,2508.00
2022-08-12T08:34:05.127Z,2508.00
2022-08-12T08:34:55.325Z,2508.00
2022-08-12T08:35:54.890Z,2516.00
2022-08-12T08:36:54.261Z,2516.00
2022-08-12T08:37:54.286Z,2520.00
2022-08-12T08:38:57.897Z,2520.00
2022-08-12T08:39:54.308Z,2524.00
2022-08-12T08:40:54.233Z,2524.00
2022-08-12T08:42:17.785Z,2524.00
2022-08-12T08:42:55.238Z,2524.00
2022-08-12T08:43:54.205Z,2528.00
2022-08-12T08:44:58.434Z,2524.00
2022-08-12T08:45:54.189Z,2528.00
2022-08-12T08:46:54.189Z,2532.00
2022-08-12T08:47:57.215Z,2528.00
2022-08-12T08:48:59.358Z,2532.00
2022-08-12T08:49:55.172Z,2540.00
2022-08-12T08:51:04.446Z,2540.00
2022-08-12T08:51:55.146Z,2536.00
2022-08-12T08:52:54.174Z,2540.00
2022-08-12T08:53:54.131Z,2544.00
2022-08-12T08:54:54.124Z,2540.00
2022-08-12T08:56:04.740Z,2536.00
2022-08-12T08:56:56.107Z,2540.00
2022-08-12T08:57:54.125Z,2536.00
2022-08-12T08:58:54.095Z,2532.00
2022-08-12T08:59:54.089Z,2524.00
2022-08-12T09:00:54.081Z,2524.00
2022-08-12T09:01:54.173Z,2528.00
2022-08-12T09:02:59.181Z,2540.00
2022-08-12T09:05:09.769Z,2544.00
2022-08-12T09:05:13.153Z,2548.00
2022-08-12T09:06:02.117Z,2536.00
2022-08-12T09:06:55.893Z,2540.00
2022-08-12T09:08:09.166Z,2540.00
2022-08-12T09:08:55.011Z,2532.00
2022-08-12T09:10:59.857Z,2544.00
2022-08-12T09:12:11.365Z,2540.00
2022-08-12T09:12:55.802Z,2528.00
2022-08-12T09:14:11.123Z,2536.00
2022-08-12T09:14:54.974Z,2552.00
2022-08-12T09:16:54.954Z,2540.00
2022-08-12T09:17:54.118Z,2540.00
2022-08-12T09:18:54.010Z,2544.00
2022-08-12T09:19:58.125Z,2532.00
2022-08-12T09:20:54.929Z,2528.00
2022-08-12T09:21:54.698Z,2552.00
2022-08-12T09:22:54.329Z,2568.00
2022-08-12T09:23:59.028Z,2564.00
2022-08-12T09:24:54.899Z,2564.00
2022-08-12T09:25:53.897Z,2552.00
2022-08-12T09:26:53.885Z,2556.00
2022-08-12T09:28:54.896Z,2572.00
2022-08-12T09:30:11.011Z,2584.00
2022-08-12T09:30:57.296Z,2584.00
2022-08-12T09:32:08.196Z,2572.00
2022-08-12T09:33:04.469Z,2568.00
2022-08-12T09:34:25.702Z,2576.00
2022-08-12T09:34:54.836Z,2568.00
2022-08-12T09:36:03.043Z,2564.00
2022-08-12T09:36:59.985Z,2564.00
2022-08-12T09:37:59.289Z,2560.00
2022-08-12T09:38:59.164Z,2568.00
2022-08-12T09:40:03.475Z,2560.00
2022-08-12T09:41:01.433Z,2560.00
2022-08-12T09:42:32.791Z,2588.00
2022-08-12T09:43:18.910Z,2584.00
2022-08-12T09:44:01.077Z,2592.00
2022-08-12T09:45:03.628Z,2576.00
2022-08-12T09:46:11.677Z,2588.00
2022-08-12T09:46:54.828Z,2600.00
2022-08-12T09:47:59.298Z,2604.00
2022-08-12T09:48:56.223Z,2584.00
2022-08-12T09:49:58.626Z,2592.00
2022-08-12T09:50:55.079Z,2588.00
2022-08-12T09:51:53.727Z,2592.00
2022-08-12T09:52:56.425Z,2596.00
2022-08-12T09:54:08.413Z,2600.00
2022-08-12T09:54:59.731Z,2600.00
2022-08-12T09:56:05.284Z,2592.00
2022-08-12T09:57:02.904Z,2616.00
2022-08-12T09:58:44.655Z,2608.00
2022-08-12T09:59:00.495Z,2608.00
2022-08-12T10:00:12.874Z,2596.00
2022-08-12T10:00:54.678Z,2596.00
2022-08-12T10:02:45.431Z,2608.00
2022-08-12T10:02:55.157Z,2612.00
2022-08-12T10:04:04.186Z,2620.00
2022-08-12T10:04:54.657Z,2620.00
2022-08-12T10:06:19.628Z,2620.00
2022-08-12T10:06:57.574Z,2632.00
2022-08-12T10:07:53.605Z,2636.00
2022-08-12T10:08:53.644Z,2644.00
2022-08-12T10:09:57.320Z,2648.00
2022-08-12T10:10:54.562Z,2648.00
2022-08-12T10:12:12.314Z,2656.00
2022-08-12T10:12:54.547Z,2660.00
2022-08-12T10:13:54.568Z,2656.00
2022-08-12T10:14:54.794Z,2636.00
2022-08-12T10:16:01.797Z,2632.00
2022-08-12T10:16:54.518Z,2620.00
2022-08-12T10:18:05.766Z,2636.00
2022-08-12T10:18:54.551Z,2616.00
2022-08-12T10:19:53.496Z,2608.00
2022-08-12T10:20:53.558Z,2616.00
2022-08-12T10:21:56.795Z,2636.00
2022-08-12T10:22:53.657Z,2628.00
2022-08-12T10:23:56.681Z,2636.00
2022-08-12T10:24:53.610Z,2644.00
2022-08-12T10:26:37.662Z,2640.00
2022-08-12T10:26:54.446Z,2632.00
2022-08-12T10:28:05.406Z,2628.00
2022-08-12T10:29:02.927Z,2644.00
2022-08-12T10:30:37.385Z,2644.00
2022-08-12T10:30:59.251Z,2652.00
2022-08-12T10:32:21.075Z,2644.00
2022-08-12T10:32:56.416Z,2644.00
2022-08-12T10:34:04.970Z,2660.00
2022-08-12T10:34:57.189Z,2656.00
2022-08-12T10:35:53.397Z,2644.00
2022-08-12T10:36:53.377Z,2640.00
2022-08-12T10:38:34.015Z,2652.00
2022-08-12T10:38:56.501Z,2652.00
2022-08-12T10:40:08.251Z,2644.00
2022-08-12T10:40:56.550Z,2640.00
2022-08-12T10:41:56.423Z,2612.00
2022-08-12T10:43:00.637Z,2608.00
2022-08-12T10:43:57.014Z,2600.00
2022-08-12T10:44:56.476Z,2604.00
2022-08-12T10:46:02.375Z,2604.00
2022-08-12T10:47:01.374Z,2604.00
2022-08-12T10:48:07.844Z,2588.00
2022-08-12T10:49:05.259Z,2592.00
2022-08-12T10:50:06.919Z,2600.00
2022-08-12T10:51:02.246Z,2600.00
2022-08-12T10:52:32.474Z,2584.00
2022-08-12T10:52:54.565Z,2584.00
2022-08-12T10:53:53.274Z,2580.00
2022-08-12T10:54:53.250Z,2580.00
2022-08-12T10:55:56.128Z,2576.00
2022-08-12T10:56:54.225Z,2568.00
2022-08-12T10:58:14.539Z,2564.00
2022-08-12T10:58:54.250Z,2564.00
2022-08-12T11:00:31.020Z,2552.00
2022-08-12T11:00:55.514Z,2552.00
2022-08-12T11:04:25.352Z,2564.00
2022-08-12T11:04:28.132Z,2560.00
2022-08-12T11:04:32.099Z,2568.00
2022-08-12T11:04:54.799Z,2568.00
2022-08-12T11:07:09.094Z,2564.00
2022-08-12T11:07:09.658Z,2556.00
2022-08-12T11:08:38.513Z,2556.00
2022-08-12T11:08:57.000Z,2500.00
2022-08-12T11:10:01.272Z,2500.00
2022-08-12T11:11:09.204Z,2496.00
2022-08-12T11:12:34.605Z,2492.00
2022-08-12T11:13:09.181Z,2488.00
2022-08-12T11:14:00.801Z,2488.00
2022-08-12T11:14:58.983Z,2484.00
2022-08-12T11:16:25.495Z,2476.00
2022-08-12T11:17:34.495Z,2492.00
2022-08-12T11:17:55.993Z,2568.00
2022-08-12T11:18:55.013Z,2568.00
2022-08-12T11:19:53.056Z,2564.00
2022-08-12T11:20:53.058Z,2572.00
2022-08-12T11:21:58.069Z,2568.00
2022-08-12T11:22:58.820Z,2560.00
2022-08-12T11:23:54.119Z,2568.00
2022-08-12T11:24:55.277Z,2572.00
2022-08-12T11:25:58.222Z,2596.00
2022-08-12T11:26:54.063Z,2584.00
2022-08-12T11:27:53.007Z,2576.00
2022-08-12T11:29:05.394Z,2576.00
2022-08-12T11:30:06.250Z,2576.00
2022-08-12T11:30:53.975Z,2568.00
2022-08-12T11:31:56.296Z,2572.00
2022-08-12T11:32:54.644Z,2580.00
2022-08-12T11:34:04.406Z,2560.00
2022-08-12T11:34:55.366Z,2560.00
2022-08-12T11:35:59.203Z,2560.00
2022-08-12T11:36:54.896Z,2560.00
2022-08-12T11:37:58.241Z,2556.00
2022-08-12T11:38:53.895Z,2556.00
2022-08-12T11:40:53.880Z,2560.00
2022-08-12T11:41:53.257Z,2556.00
2022-08-12T11:42:53.057Z,2568.00
2022-08-12T11:43:58.962Z,2568.00
2022-08-12T11:44:53.872Z,2560.00
2022-08-12T11:45:56.507Z,2556.00
2022-08-12T11:46:53.482Z,2548.00
2022-08-12T11:47:55.564Z,2548.00
2022-08-12T11:48:52.964Z,2544.00
2022-08-12T11:49:52.883Z,2520.00
2022-08-12T11:50:52.859Z,2504.00
2022-08-12T11:51:57.627Z,2488.00
2022-08-12T11:52:55.245Z,2488.00
2022-08-12T11:53:59.019Z,2496.00
2022-08-12T11:54:54.303Z,2508.00
2022-08-12T11:55:52.764Z,2484.00
2022-08-12T11:56:59.646Z,2592.00
2022-08-12T11:58:08.682Z,2336.00
2022-08-12T12:01:58.910Z,2520.00
2022-08-12T12:02:02.459Z,2516.00
2022-08-12T12:02:53.738Z,2504.00
2022-08-12T12:03:54.766Z,2504.00
2022-08-12T12:04:53.856Z,2496.00
2022-08-12T12:05:52.689Z,2496.00
2022-08-12T12:06:53.075Z,2496.00
2022-08-12T12:08:38.546Z,2496.00
2022-08-12T12:08:54.156Z,2508.00
2022-08-12T12:09:53.917Z,2512.00
2022-08-12T12:10:53.671Z,2500.00
2022-08-12T12:11:52.676Z,2488.00
2022-08-12T12:12:52.647Z,2488.00
2022-08-12T12:14:07.394Z,2516.00
2022-08-12T12:14:54.490Z,2504.00
2022-08-12T12:15:53.139Z,2512.00
2022-08-12T12:16:52.611Z,2504.00
2022-08-12T12:17:55.001Z,2492.00
2022-08-12T12:18:52.601Z,2484.00
2022-08-12T12:19:52.621Z,2372.00
2022-08-12T12:20:52.596Z,2368.00
2022-08-12T12:21:52.588Z,2392.00
2022-08-12T12:22:52.572Z,2384.00
2022-08-12T12:23:52.586Z,2396.00
2022-08-12T12:24:53.972Z,2380.00
2022-08-12T12:26:06.189Z,2464.00
2022-08-12T12:27:00.195Z,2456.00
2022-08-12T12:28:04.871Z,2448.00
2022-08-12T12:28:54.449Z,2444.00
2022-08-12T12:30:17.771Z,2436.00
2022-08-12T12:30:54.778Z,2464.00
2022-08-12T12:32:10.987Z,2460.00
2022-08-12T12:32:54.498Z,2448.00