createdAt,value
2023-04-11T00:01:32.562Z,100.00
2023-04-11T00:04:04.348Z,100.00
2023-04-11T00:06:36.377Z,100.00
2023-04-11T00:09:05.669Z,100.00
2023-04-11T00:11:35.822Z,100.00
2023-04-11T00:14:10.199Z,100.00
2023-04-11T00:16:39.850Z,100.00
2023-04-11T00:19:10.753Z,100.00
2023-04-11T00:21:40.860Z,100.00
2023-04-11T00:24:11.650Z,100.00
2023-04-11T00:26:41.255Z,100.00
2023-04-11T00:29:10.329Z,100.00
2023-04-11T00:31:41.452Z,100.00
2023-04-11T00:34:12.492Z,100.00
2023-04-11T00:36:42.171Z,100.00
2023-04-11T00:39:12.190Z,100.00
2023-04-11T00:41:40.743Z,100.00
2023-04-11T00:44:11.932Z,100.00
2023-04-11T00:46:58.026Z,100.00
2023-04-11T00:49:32.039Z,100.00
2023-04-11T00:52:01.156Z,100.00
2023-04-11T00:54:30.738Z,100.00
2023-04-11T00:57:04.435Z,100.00
2023-04-11T00:59:40.697Z,100.00
2023-04-11T01:02:10.806Z,100.00
2023-04-11T01:04:41.758Z,100.00
2023-04-11T01:07:11.965Z,100.00
2023-04-11T01:09:44.679Z,100.00
2023-04-11T01:12:16.239Z,100.00
2023-04-11T01:14:48.185Z,100.00
2023-04-11T01:17:18.110Z,100.00
2023-04-11T01:19:48.945Z,100.00
2023-04-11T01:22:19.258Z,100.00
2023-04-11T01:24:49.762Z,100.00
2023-04-11T01:27:21.164Z,100.00
2023-04-11T01:29:53.046Z,100.00
2023-04-11T01:32:21.893Z,100.00
2023-04-11T01:34:56.846Z,100.00
2023-04-11T01:37:26.707Z,100.00
2023-04-11T01:39:58.380Z,100.00
2023-04-11T01:42:29.631Z,100.00
2023-04-11T01:44:58.998Z,100.00
2023-04-11T01:47:33.109Z,100.00
2023-04-11T01:50:02.937Z,100.00
2023-04-11T01:52:32.378Z,100.00
2023-04-11T01:55:02.671Z,100.00
2023-04-11T01:57:31.844Z,100.00
2023-04-11T02:00:02.684Z,100.00
2023-04-11T02:02:35.393Z,100.00
2023-04-11T02:05:04.357Z,100.00
2023-04-11T02:07:33.541Z,100.00
2023-04-11T02:10:11.067Z,100.00
2023-04-11T02:12:40.172Z,100.00
2023-04-11T02:15:10.467Z,100.00
2023-04-11T02:17:45.409Z,100.00
2023-04-11T02:20:15.543Z,100.00
2023-04-11T02:22:45.037Z,100.00
2023-04-11T02:25:15.486Z,100.00
2023-04-11T02:27:44.338Z,100.00
2023-04-11T02:30:13.532Z,100.00
2023-04-11T02:32:42.243Z,100.00
2023-04-11T02:35:11.335Z,100.00
2023-04-11T02:37:40.442Z,100.00
2023-04-11T02:40:10.612Z,100.00
2023-04-11T02:42:43.519Z,100.00
2023-04-11T02:45:13.255Z,100.00
2023-04-11T02:47:43.930Z,100.00
2023-04-11T02:50:13.336Z,100.00
2023-04-11T02:52:43.166Z,100.00
2023-04-11T02:55:12.289Z,100.00
2023-04-11T02:57:42.770Z,100.00
2023-04-11T03:00:14.648Z,100.00
2023-04-11T03:02:44.424Z,100.00
2023-04-11T03:05:12.956Z,100.00
2023-04-11T03:07:42.124Z,100.00
2023-04-11T03:10:11.953Z,100.00
2023-04-11T03:12:42.892Z,100.00
2023-04-11T03:15:15.670Z,100.00
2023-04-11T03:17:45.413Z,100.00
2023-04-11T03:20:20.021Z,100.00
2023-04-11T03:22:49.330Z,100.00
2023-04-11T03:25:18.752Z,100.00
2023-04-11T03:27:49.020Z,100.00
2023-04-11T03:30:18.378Z,100.00
2023-04-11T03:32:47.545Z,100.00
2023-04-11T03:35:17.144Z,100.00
2023-04-11T03:37:47.074Z,100.00
2023-04-11T03:40:15.961Z,100.00
2023-04-11T03:42:45.224Z,100.00
2023-04-11T03:45:19.735Z,100.00
2023-04-11T03:47:51.293Z,100.00
2023-04-11T03:50:20.388Z,100.00
2023-04-11T03:52:49.399Z,100.00
2023-04-11T03:55:20.944Z,100.00
2023-04-11T03:57:51.787Z,100.00
2023-04-11T04:00:23.138Z,100.00
2023-04-11T04:02:53.797Z,100.00
2023-04-11T04:05:25.768Z,100.00
2023-04-11T04:07:56.053Z,100.00
2023-04-11T04:10:26.676Z,100.00
2023-04-11T04:12:57.838Z,100.00
2023-04-11T04:15:31.191Z,100.00
2023-04-11T04:18:00.854Z,100.00
2023-04-11T04:20:31.288Z,100.00
2023-04-11T04:23:02.627Z,100.00
2023-04-11T04:25:34.234Z,100.00
2023-04-11T04:28:06.912Z,100.00
2023-04-11T04:30:38.291Z,100.00
2023-04-11T04:33:13.200Z,100.00
2023-04-11T04:35:41.820Z,100.00
2023-04-11T04:38:18.193Z,100.00
2023-04-11T04:40:50.495Z,100.00
2023-04-11T04:43:27.534Z,100.00
2023-04-11T04:45:59.301Z,100.00
2023-04-11T04:48:28.347Z,100.00
2023-04-11T04:50:58.078Z,100.00
2023-04-11T04:53:27.584Z,100.00
2023-04-11T04:55:58.173Z,100.00
2023-04-11T04:58:27.684Z,100.00
2023-04-11T05:01:01.124Z,100.00
2023-04-11T05:03:35.204Z,100.00
2023-04-11T05:06:06.577Z,100.00
2023-04-11T05:08:36.172Z,100.00
2023-04-11T05:11:14.597Z,100.00
2023-04-11T05:13:44.160Z,100.00
2023-04-11T05:16:16.827Z,100.00
2023-04-11T05:18:47.775Z,100.00
2023-04-11T05:21:16.712Z,100.00
2023-04-11T05:23:47.647Z,100.00
2023-04-11T05:26:18.765Z,100.00
2023-04-11T05:28:48.722Z,100.00
2023-04-11T05:31:19.329Z,100.00
2023-04-11T05:33:50.337Z,100.00
2023-04-11T05:36:20.977Z,100.00
2023-04-11T05:38:53.173Z,100.00
2023-04-11T05:41:22.834Z,100.00
2023-04-11T05:43:52.041Z,100.00
2023-04-11T05:46:22.751Z,100.00
2023-04-11T05:48:52.673Z,100.00
2023-04-11T05:51:21.189Z,100.00
2023-04-11T05:53:50.158Z,100.00
2023-04-11T05:56:19.383Z,100.00
2023-04-11T05:58:48.344Z,100.00
2023-04-11T06:01:19.820Z,100.00
2023-04-11T06:03:51.634Z,100.00
2023-04-11T06:06:20.502Z,100.00
2023-04-11T06:08:51.530Z,100.00
2023-04-11T06:11:20.902Z,100.00
2023-04-11T06:13:50.829Z,100.00
2023-04-11T06:16:19.966Z,100.00
2023-04-11T06:18:52.475Z,100.00
2023-04-11T06:21:21.260Z,100.00
2023-04-11T06:23:50.229Z,100.00
2023-04-11T06:26:19.289Z,100.00
2023-04-11T06:28:49.973Z,100.00
2023-04-11T06:31:19.477Z,100.00
2023-04-11T06:33:50.014Z,100.00
2023-04-11T06:36:18.989Z,100.00
2023-04-11T06:38:47.890Z,100.00
2023-04-11T06:41:20.175Z,100.00
2023-04-11T06:43:49.613Z,100.00
2023-04-11T06:46:19.049Z,100.00
2023-04-11T06:48:47.807Z,100.00
2023-04-11T06:51:21.752Z,100.00
2023-04-11T06:53:51.924Z,100.00
2023-04-11T06:56:29.057Z,100.00
2023-04-11T06:58:59.816Z,100.00
2023-04-11T07:01:35.742Z,100.00
2023-04-11T07:04:06.344Z,100.00
2023-04-11T07:06:38.223Z,100.00
2023-04-11T07:09:10.309Z,100.00
2023-04-11T07:11:39.812Z,100.00
2023-04-11T07:14:09.118Z,100.00
2023-04-11T07:16:37.775Z,100.00
2023-04-11T07:19:06.900Z,100.00
2023-04-11T07:21:39.185Z,100.00
2023-04-11T07:24:08.446Z,100.00
2023-04-11T07:26:39.046Z,100.00
2023-04-11T07:29:10.406Z,100.00
2023-04-11T07:31:41.000Z,100.00
2023-04-11T07:34:09.990Z,100.00
2023-04-11T07:36:41.819Z,100.00
2023-04-11T07:39:14.905Z,100.00
2023-04-11T07:41:43.516Z,100.00
2023-04-11T07:44:12.386Z,100.00
2023-04-11T07:46:41.083Z,100.00
2023-04-11T07:49:12.298Z,100.00
2023-04-11T07:51:45.686Z,100.00
2023-04-11T07:54:14.890Z,100.00
2023-04-11T07:56:46.706Z,100.00
2023-04-11T07:59:16.133Z,100.00
2023-04-11T08:01:47.424Z,100.00
2023-04-11T08:04:19.612Z,100.00
2023-04-11T08:06:52.130Z,100.00
2023-04-11T08:09:21.692Z,100.00
2023-04-11T08:11:51.305Z,100.00
2023-04-11T08:14:20.112Z,100.00
2023-04-11T08:16:52.950Z,100.00
2023-04-11T08:19:22.733Z,100.00
2023-04-11T08:21:55.727Z,100.00
2023-04-11T08:24:25.026Z,100.00
2023-04-11T08:26:54.522Z,100.00
2023-04-11T08:29:24.748Z,100.00
2023-04-11T08:31:54.269Z,100.00
2023-04-11T08:34:24.228Z,100.00
2023-04-11T08:36:56.622Z,100.00
2023-04-11T08:39:25.480Z,100.00
2023-04-11T08:41:54.769Z,100.00
2023-04-11T08:44:23.749Z,100.00
2023-04-11T08:46:52.208Z,100.00
2023-04-11T08:49:21.113Z,100.00
2023-04-11T08:51:55.087Z,100.00
2023-04-11T08:54:25.610Z,100.00
2023-04-11T08:56:56.102Z,100.00
2023-04-11T08:59:25.111Z,100.00
2023-04-11T09:01:55.523Z,100.00
2023-04-11T09:04:41.839Z,100.00
2023-04-11T09:07:11.459Z,100.00
2023-04-11T09:09:43.708Z,100.00
2023-04-11T09:12:14.697Z,100.00
2023-04-11T09:14:43.405Z,100.00
2023-04-11T09:17:14.651Z,100.00
2023-04-11T09:19:47.598Z,100.00
2023-04-11T09:22:17.801Z,100.00
2023-04-11T09:25:05.226Z,100.00
2023-04-11T09:27:33.924Z,100.00
2023-04-11T09:30:06.210Z,100.00
2023-04-11T09:32:36.816Z,100.00
2023-04-11T09:35:17.114Z,100.00
2023-04-11T09:37:48.237Z,100.00
2023-04-11T09:40:21.495Z,100.00
2023-04-11T09:42:58.006Z,100.00
2023-04-11T09:45:28.868Z,100.00
2023-04-11T09:47:59.791Z,100.00
2023-04-11T09:50:29.787Z,100.00
2023-04-11T09:52:59.383Z,100.00
2023-04-11T09:55:30.817Z,100.00
2023-04-11T09:58:00.935Z,100.00
2023-04-11T10:00:32.690Z,100.00
2023-04-11T10:03:02.192Z,100.00
2023-04-11T10:05:32.627Z,100.00
2023-04-11T10:08:09.221Z,100.00
2023-04-11T10:10:43.963Z,100.00
2023-04-11T10:13:41.225Z,100.00
2023-04-11T10:16:14.707Z,100.00
2023-04-11T10:19:28.865Z,100.00
2023-04-11T10:22:03.667Z,100.00
2023-04-11T10:24:33.375Z,100.00
2023-04-11T10:27:06.331Z,100.00
2023-04-11T10:29:52.557Z,100.00
2023-04-11T10:32:26.767Z,100.00
2023-04-11T10:35:33.190Z,100.00
2023-04-11T10:38:06.041Z,100.00
2023-04-11T10:40:40.100Z,100.00
2023-04-11T10:43:23.033Z,100.00
2023-04-11T10:46:23.733Z,100.00
2023-04-11T10:49:01.367Z,100.00
2023-04-11T10:51:31.940Z,100.00
2023-04-11T10:54:05.662Z,100.00
2023-04-11T10:56:57.919Z,100.00
2023-04-11T11:00:13.676Z,100.00
2023-04-11T11:02:43.413Z,100.00
2023-04-11T11:05:26.889Z,100.00
2023-04-11T11:07:56.991Z,100.00
2023-04-11T11:10:43.683Z,100.00
2023-04-11T11:13:14.717Z,100.00
2023-04-11T11:15:54.257Z,100.00
2023-04-11T11:18:24.013Z,100.00
2023-04-11T11:20:57.932Z,100.00
2023-04-11T11:23:27.304Z,100.00
2023-04-11T11:25:57.716Z,100.00
2023-04-11T11:30:59.521Z,100.00
2023-04-11T11:33:28.771Z,100.00
2023-04-11T11:36:01.887Z,100.00
2023-04-11T11:38:32.173Z,100.00
2023-04-11T11:41:01.600Z,100.00
2023-04-11T11:43:31.206Z,100.00
2023-04-11T11:46:26.618Z,100.00
2023-04-11T11:49:03.617Z,100.00
2023-04-11T11:51:50.695Z,100.00
2023-04-11T11:54:19.686Z,100.00
2023-04-11T11:56:54.107Z,100.00
2023-04-11T11:59:29.039Z,99.97
2023-04-11T12:02:02.052Z,95.50
2023-04-11T12:04:34.814Z,88.84
2023-04-11T12:07:10.709Z,86.32
2023-04-11T12:09:39.956Z,87.33
2023-04-11T12:12:12.773Z,91.59
2023-04-11T12:14:42.786Z,88.35
2023-04-11T12:17:12.702Z,93.80
2023-04-11T12:19:43.930Z,91.29
2023-04-11T12:22:12.536Z,90.35
2023-04-11T12:24:43.035Z,78.91
2023-04-11T12:27:12.946Z,78.89
2023-04-11T12:29:42.485Z,74.21
2023-04-11T12:32:19.158Z,78.16
2023-04-11T12:34:48.007Z,82.13
2023-04-11T12:37:20.113Z,83.33
2023-04-11T12:39:49.267Z,81.44
2023-04-11T12:42:21.095Z,81.85
2023-04-11T12:44:52.920Z,82.32
2023-04-11T12:47:23.989Z,82.03
2023-04-11T12:49:54.002Z,76.00
2023-04-11T12:52:23.035Z,70.80
2023-04-11T12:54:52.332Z,66.46
2023-04-11T12:57:24.593Z,69.46
2023-04-11T12:59:53.721Z,72.55
2023-04-11T13:02:24.518Z,75.37
2023-04-11T13:04:55.979Z,77.54
2023-04-11T13:07:27.075Z,80.16
2023-04-11T13:09:56.436Z,68.93
2023-04-11T13:12:28.305Z,60.53
2023-04-11T13:14:58.712Z,64.21
2023-04-11T13:17:31.306Z,66.46
2023-04-11T13:20:10.843Z,64.57
2023-04-11T13:22:44.041Z,54.92
2023-04-11T13:25:21.222Z,53.99
2023-04-11T13:27:50.927Z,50.79
2023-04-11T13:30:20.397Z,53.85
2023-04-11T13:32:54.671Z,53.18
2023-04-11T13:35:24.799Z,55.77
2023-04-11T13:37:54.268Z,52.91
2023-04-11T13:40:25.616Z,54.51
2023-04-11T13:42:54.925Z,54.03
2023-04-11T13:45:23.958Z,51.60
2023-04-11T13:47:54.169Z,54.66
2023-04-11T13:50:22.795Z,51.75
2023-04-11T13:52:53.928Z,52.97
2023-04-11T13:55:23.846Z,52.29
2023-04-11T13:57:53.053Z,51.12
2023-04-11T14:00:25.415Z,50.05
2023-04-11T14:02:57.379Z,48.81
2023-04-11T14:05:27.215Z,47.33
2023-04-11T14:07:57.312Z,46.93
2023-04-11T14:10:26.109Z,47.37
2023-04-11T14:12:56.016Z,46.73
2023-04-11T14:15:32.505Z,48.13
2023-04-11T14:18:04.724Z,46.19
2023-04-11T14:20:34.045Z,46.24
2023-04-11T14:23:03.278Z,47.13
2023-04-11T14:25:32.653Z,46.15
2023-04-11T14:28:02.468Z,44.85
2023-04-11T14:30:32.649Z,45.94
2023-04-11T14:33:06.363Z,47.08
2023-04-11T14:35:36.090Z,44.78
2023-04-11T14:38:06.113Z,43.78
2023-04-11T14:40:36.634Z,42.81
2023-04-11T14:43:06.618Z,42.08
2023-04-11T14:45:36.500Z,42.98
2023-04-11T14:48:08.702Z,43.94
2023-04-11T14:50:38.525Z,42.67
2023-04-11T14:53:07.313Z,42.57
2023-04-11T14:55:39.792Z,42.55
2023-04-11T14:58:11.471Z,40.89
2023-04-11T15:00:40.755Z,40.53
2023-04-11T15:03:11.314Z,40.58
2023-04-11T15:05:40.971Z,41.98
2023-04-11T15:08:11.039Z,42.24
2023-04-11T15:10:41.448Z,40.89
2023-04-11T15:13:11.996Z,39.96
2023-04-11T15:15:41.471Z,40.06
2023-04-11T15:18:27.989Z,40.08
2023-04-11T15:20:58.525Z,40.21
2023-04-11T15:23:28.509Z,40.03
2023-04-11T15:26:00.073Z,40.27
2023-04-11T15:28:33.681Z,40.65
2023-04-11T15:31:03.006Z,40.31
2023-04-11T15:33:34.414Z,40.35
2023-04-11T15:36:04.160Z,40.68
2023-04-11T15:38:34.534Z,39.88
2023-04-11T15:41:03.554Z,40.09
2023-04-11T15:43:32.738Z,39.63
2023-04-11T15:46:03.877Z,39.76
2023-04-11T15:48:37.484Z,39.78
2023-04-11T15:51:15.275Z,39.71
2023-04-11T15:53:45.925Z,40.74
2023-04-11T15:56:15.096Z,41.22
2023-04-11T15:58:44.565Z,41.32
2023-04-11T16:01:22.994Z,41.44
2023-04-11T16:03:54.529Z,42.75
2023-04-11T16:06:23.866Z,41.01
2023-04-11T16:08:52.600Z,42.92
2023-04-11T16:11:23.044Z,42.93
2023-04-11T16:13:53.927Z,42.60
2023-04-11T16:16:22.737Z,43.21
2023-04-11T16:18:54.088Z,43.11
2023-04-11T16:21:25.041Z,44.16
2023-04-11T16:23:54.976Z,45.23
2023-04-11T16:26:27.311Z,44.11
2023-04-11T16:28:56.383Z,44.31
2023-04-11T16:31:25.633Z,46.61
2023-04-11T16:33:57.243Z,45.54
2023-04-11T16:36:28.755Z,47.09
2023-04-11T16:38:57.878Z,46.79
2023-04-11T16:41:27.714Z,49.39
2023-04-11T16:43:57.461Z,50.87
2023-04-11T16:46:26.461Z,49.84
2023-04-11T16:48:57.519Z,52.75
2023-04-11T16:51:26.402Z,53.05
2023-04-11T16:53:55.551Z,55.18
2023-04-11T16:56:26.891Z,57.02
2023-04-11T16:58:58.846Z,58.79
2023-04-11T17:01:31.164Z,61.08
2023-04-11T17:04:04.545Z,62.20
2023-04-11T17:06:33.291Z,64.58
2023-04-11T17:09:03.482Z,66.94
2023-04-11T17:11:33.180Z,71.45
2023-04-11T17:14:02.859Z,71.19
2023-04-11T17:16:33.444Z,72.63
2023-04-11T17:19:03.953Z,76.59
2023-04-11T17:21:34.013Z,78.88
2023-04-11T17:24:02.965Z,78.50
2023-04-11T17:26:32.064Z,79.26
2023-04-11T17:29:01.434Z,79.20
2023-04-11T17:31:32.521Z,79.90
2023-04-11T17:34:04.604Z,76.97
2023-04-11T17:36:43.193Z,81.23
2023-04-11T17:39:17.906Z,83.66
2023-04-11T17:41:46.835Z,83.72
2023-04-11T17:44:15.918Z,82.45
2023-04-11T17:46:46.100Z,83.82
2023-04-11T17:49:27.814Z,89.50
2023-04-11T17:52:01.605Z,85.73
2023-04-11T17:54:35.855Z,88.40
2023-04-11T17:57:12.019Z,87.75
2023-04-11T17:59:42.103Z,87.24
2023-04-11T18:02:11.876Z,90.25
2023-04-11T18:04:43.736Z,94.08
2023-04-11T18:07:16.057Z,95.02
2023-04-11T18:09:48.730Z,100.00
2023-04-11T18:12:29.437Z,98.23
2023-04-11T18:15:12.512Z,100.00
2023-04-11T18:17:56.383Z,100.00
2023-04-11T18:20:34.633Z,99.60
2023-04-11T18:23:21.101Z,100.00
2023-04-11T18:26:00.135Z,100.00
2023-04-11T18:28:32.794Z,100.00
2023-04-11T18:31:17.007Z,100.00
2023-04-11T18:33:51.631Z,100.00
2023-04-11T18:36:26.792Z,100.00
2023-04-11T18:38:58.730Z,100.00
2023-04-11T18:41:31.355Z,100.00
2023-04-11T18:44:05.759Z,100.00
2023-04-11T18:46:38.908Z,100.00
2023-04-11T18:49:09.668Z,100.00
2023-04-11T18:51:44.437Z,100.00
2023-04-11T18:54:21.659Z,100.00
2023-04-11T18:56:54.493Z,100.00
2023-04-11T18:59:29.498Z,100.00
2023-04-11T19:02:02.527Z,100.00
2023-04-11T19:04:41.859Z,100.00
2023-04-11T19:07:18.584Z,100.00
2023-04-11T19:09:52.796Z,100.00
2023-04-11T19:12:34.134Z,100.00
2023-04-11T19:15:04.921Z,100.00
2023-04-11T19:17:36.276Z,100.00
2023-04-11T19:20:19.814Z,100.00
2023-04-11T19:22:57.018Z,100.00
2023-04-11T19:25:28.314Z,100.00
2023-04-11T19:28:02.654Z,100.00
2023-04-11T19:30:35.588Z,100.00
2023-04-11T19:33:07.748Z,100.00
2023-04-11T19:35:38.272Z,100.00
2023-04-11T19:38:11.734Z,100.00
2023-04-11T19:40:43.017Z,100.00
2023-04-11T19:43:19.794Z,100.00
2023-04-11T19:45:51.798Z,100.00
2023-04-11T19:48:23.161Z,100.00
2023-04-11T19:50:54.788Z,100.00
2023-04-11T19:53:28.030Z,100.00
2023-04-11T19:56:04.281Z,100.00
2023-04-11T19:58:39.731Z,100.00
2023-04-11T20:01:14.573Z,100.00
2023-04-11T20:03:45.697Z,100.00
2023-04-11T20:06:23.302Z,100.00
2023-04-11T20:08:56.675Z,100.00
2023-04-11T20:11:27.956Z,100.00
2023-04-11T20:13:59.981Z,100.00
2023-04-11T20:16:33.775Z,100.00
2023-04-11T20:19:04.098Z,100.00
2023-04-11T20:21:35.553Z,100.00
2023-04-11T20:24:10.610Z,100.00
2023-04-11T20:26:40.952Z,100.00
2023-04-11T20:29:10.127Z,100.00
2023-04-11T20:31:39.117Z,100.00
2023-04-11T20:34:15.034Z,100.00
2023-04-11T20:36:44.952Z,100.00
2023-04-11T20:39:15.395Z,100.00
2023-04-11T20:41:45.719Z,100.00
2023-04-11T20:44:21.512Z,100.00
2023-04-11T20:46:51.169Z,100.00
2023-04-11T20:49:22.094Z,100.00
2023-04-11T20:51:55.413Z,100.00
2023-04-11T20:54:26.543Z,100.00
2023-04-11T20:56:57.224Z,100.00
2023-04-11T20:59:26.389Z,100.00
2023-04-11T21:02:00.156Z,100.00
2023-04-11T21:04:29.342Z,100.00
2023-04-11T21:06:58.662Z,100.00
2023-04-11T21:09:32.056Z,100.00
2023-04-11T21:12:02.360Z,100.00
2023-04-11T21:14:33.534Z,100.00
2023-04-11T21:17:05.420Z,100.00
2023-04-11T21:19:38.063Z,100.00
2023-04-11T21:22:07.964Z,100.00
2023-04-11T21:24:38.889Z,100.00
2023-04-11T21:27:08.192Z,100.00
2023-04-11T21:29:37.765Z,100.00
2023-04-11T21:32:07.304Z,100.00
2023-04-11T21:34:36.984Z,100.00
2023-04-11T21:37:06.141Z,100.00
2023-04-11T21:39:35.228Z,100.00
2023-04-11T21:42:05.879Z,100.00
2023-04-11T21:44:34.561Z,100.00
2023-04-11T21:47:03.783Z,100.00
2023-04-11T21:49:33.979Z,100.00
2023-04-11T21:52:05.493Z,100.00
2023-04-11T21:54:35.746Z,100.00
2023-04-11T21:57:08.777Z,100.00
2023-04-11T21:59:38.266Z,100.00
2023-04-11T22:02:09.035Z,100.00
2023-04-11T22:04:51.297Z,100.00
2023-04-11T22:07:26.316Z,100.00
2023-04-11T22:09:58.543Z,100.00
2023-04-11T22:12:31.045Z,100.00
2023-04-11T22:15:00.054Z,100.00
2023-04-11T22:17:32.394Z,100.00
2023-04-11T22:20:09.279Z,100.00
2023-04-11T22:22:38.871Z,100.00
2023-04-11T22:25:10.260Z,100.00
2023-04-11T22:27:45.643Z,100.00
2023-04-11T22:30:16.437Z,100.00
2023-04-11T22:32:47.074Z,100.00
2023-04-11T22:35:16.042Z,100.00
2023-04-11T22:37:49.477Z,100.00
2023-04-11T22:40:22.526Z,100.00
2023-04-11T22:42:54.178Z,100.00
2023-04-11T22:45:25.694Z,100.00
2023-04-11T22:47:57.468Z,100.00
2023-04-11T22:50:26.560Z,100.00
2023-04-11T22:52:56.720Z,100.00
2023-04-11T22:55:27.156Z,100.00
2023-04-11T22:57:57.598Z,100.00
2023-04-11T23:00:27.432Z,100.00
2023-04-11T23:03:00.177Z,100.00
2023-04-11T23:05:30.760Z,100.00
2023-04-11T23:08:00.467Z,100.00
2023-04-11T23:10:34.896Z,100.00
2023-04-11T23:13:07.296Z,100.00
2023-04-11T23:15:39.834Z,100.00
2023-04-11T23:18:08.910Z,100.00
2023-04-11T23:20:38.843Z,100.00
2023-04-11T23:23:08.534Z,100.00
2023-04-11T23:25:41.029Z,100.00
2023-04-11T23:28:11.536Z,100.00
2023-04-11T23:30:40.820Z,100.00
2023-04-11T23:33:11.992Z,100.00
2023-04-11T23:35:42.205Z,100.00
2023-04-11T23:38:11.913Z,100.00
2023-04-11T23:40:40.549Z,100.00
2023-04-11T23:43:13.473Z,100.00
2023-04-11T23:45:43.161Z,100.00
2023-04-11T23:48:12.122Z,100.00
2023-04-11T23:50:41.056Z,100.00
2023-04-11T23:53:09.677Z,100.00
2023-04-11T23:55:40.690Z,100.00
2023-04-11T23:58:11.238Z,100.00
