createdAt,value
2022-11-24T09:07:22.506Z,17.13
2022-11-24T09:09:14.245Z,17.14
2022-11-24T09:11:05.276Z,17.16
2022-11-24T09:27:15.375Z,17.38
2022-11-24T10:02:19.775Z,17.34
2022-11-24T10:02:30.898Z,17.34
2022-11-24T10:02:41.392Z,17.34
2022-11-24T10:02:51.876Z,17.34
2022-11-24T10:03:02.356Z,17.34
2022-11-24T10:03:12.832Z,17.35
2022-11-24T10:03:23.308Z,17.35
2022-11-24T10:03:33.791Z,17.35
2022-11-24T10:03:44.259Z,17.36
2022-11-24T10:03:54.738Z,17.36
2022-11-24T10:04:06.657Z,17.36
2022-11-24T10:04:15.432Z,17.36
2022-11-24T10:04:25.999Z,17.37
2022-11-24T10:04:36.526Z,17.37
2022-11-24T10:04:47.037Z,17.37
2022-11-24T10:04:57.544Z,17.38
2022-11-24T10:05:08.107Z,17.42
2022-11-24T10:05:18.564Z,17.46
2022-11-24T10:05:29.053Z,17.48
2022-11-24T10:05:39.539Z,17.49
2022-11-24T10:06:01.409Z,17.47
2022-11-24T10:06:13.157Z,17.46
2022-11-24T10:06:23.645Z,17.44
2022-11-24T10:06:34.125Z,17.42
2022-11-24T10:06:44.617Z,17.40
2022-11-24T10:06:55.118Z,17.39
2022-11-24T10:07:05.578Z,17.37
2022-11-24T10:07:16.195Z,17.36
2022-11-24T10:07:26.777Z,17.35
2022-11-24T10:07:37.389Z,17.33
2022-11-24T10:07:47.880Z,17.32
2022-11-24T10:07:58.422Z,17.31
2022-11-24T10:08:08.896Z,17.29
2022-11-24T10:08:19.375Z,17.28
2022-11-24T10:08:29.839Z,17.28
2022-11-24T10:08:40.314Z,17.27
2022-11-24T10:08:50.788Z,17.26
2022-11-24T10:09:01.268Z,17.25
2022-11-24T10:09:11.769Z,17.24
2022-11-24T10:09:22.206Z,17.24
2022-11-24T10:09:33.078Z,17.23
2022-11-24T10:09:43.071Z,17.22
2022-11-24T10:09:53.538Z,17.21
2022-11-24T10:10:04.019Z,17.21
2022-11-24T10:10:16.531Z,17.21
2022-11-24T10:10:25.438Z,17.20
2022-11-24T10:10:35.289Z,17.20
2022-11-24T10:10:45.796Z,17.19
2022-11-24T10:10:56.276Z,17.19
2022-11-24T10:11:06.765Z,17.18
2022-11-24T10:11:17.224Z,17.18
2022-11-24T10:11:27.704Z,17.18
2022-11-24T10:11:38.174Z,17.17
2022-11-24T10:11:48.699Z,17.17
2022-11-24T10:11:59.181Z,17.17
2022-11-24T10:12:09.659Z,17.16
2022-11-24T10:12:20.137Z,17.16
2022-11-24T10:12:30.640Z,17.16
2022-11-24T10:12:41.201Z,17.16
2022-11-24T10:12:51.704Z,17.16
2022-11-24T10:13:02.176Z,17.16
2022-11-24T10:13:12.645Z,17.16
2022-11-24T10:13:23.130Z,17.16
2022-11-24T10:13:33.599Z,17.17
2022-11-24T10:13:44.067Z,17.18
2022-11-24T10:13:54.543Z,17.18
2022-11-24T10:14:05.009Z,17.18
2022-11-24T10:14:15.488Z,17.18
2022-11-24T10:14:25.993Z,17.19
2022-11-24T10:14:36.468Z,17.19
2022-11-24T10:14:46.941Z,17.19
2022-11-24T10:14:57.430Z,17.19
2022-11-24T10:15:07.895Z,17.19
2022-11-24T10:15:18.360Z,17.19
2022-11-24T10:15:28.940Z,17.19
2022-11-24T10:15:39.527Z,17.19
2022-11-24T10:15:50.019Z,17.18
2022-11-24T10:16:00.603Z,17.18
2022-11-24T10:16:11.181Z,17.18
2022-11-24T10:16:21.750Z,17.17
2022-11-24T10:16:32.249Z,17.17
2022-11-24T10:16:42.749Z,17.16
2022-11-24T10:16:53.229Z,17.17
2022-11-24T10:17:03.712Z,17.16
2022-11-24T10:17:14.188Z,17.16
2022-11-24T10:17:24.664Z,17.16
2022-11-24T10:17:35.134Z,17.16
2022-11-24T10:17:45.610Z,17.15
2022-11-24T10:17:56.086Z,17.15
2022-11-24T10:18:09.393Z,17.15
2022-11-24T10:18:17.856Z,17.14
2022-11-24T10:18:27.053Z,17.14
2022-11-24T10:18:37.525Z,17.14
2022-11-24T10:18:48.012Z,17.14
2022-11-24T10:18:58.486Z,17.13
2022-11-24T10:19:08.956Z,17.13
2022-11-24T10:19:19.440Z,17.13
2022-11-24T10:19:36.897Z,17.12
2022-11-24T10:19:42.186Z,17.12
2022-11-24T10:19:50.840Z,17.12
2022-11-24T10:20:01.340Z,17.12
2022-11-24T10:20:11.831Z,17.12
2022-11-24T10:20:22.302Z,17.12
2022-11-24T10:20:32.766Z,17.12
2022-11-24T10:20:43.244Z,17.12
2022-11-24T10:20:53.729Z,17.11
2022-11-24T10:21:04.202Z,17.11
2022-11-24T10:21:14.681Z,17.11
2022-11-24T10:21:25.158Z,17.11
2022-11-24T10:21:35.633Z,17.10
2022-11-24T10:21:46.105Z,17.10
2022-11-24T10:21:56.589Z,17.11
2022-11-24T10:22:07.056Z,17.10
2022-11-24T10:22:17.529Z,17.10
2022-11-24T10:22:28.021Z,17.10
2022-11-24T10:22:38.517Z,17.10
2022-11-24T10:22:48.993Z,17.10
2022-11-24T10:22:59.461Z,17.10
2022-11-24T10:23:09.944Z,17.09
2022-11-24T10:23:20.425Z,17.09
2022-11-24T10:23:32.668Z,17.10
2022-11-24T10:23:41.677Z,17.09
2022-11-24T10:24:02.632Z,17.09
2022-11-24T10:24:13.094Z,17.09
2022-11-24T10:24:23.573Z,17.09
2022-11-24T10:24:34.045Z,17.09
2022-11-24T10:24:44.535Z,17.10
2022-11-24T10:24:55.014Z,17.10
2022-11-24T10:25:05.494Z,17.10
2022-11-24T10:25:15.958Z,17.10
2022-11-24T10:25:26.433Z,17.10
2022-11-24T10:25:36.901Z,17.10
2022-11-24T10:25:57.821Z,17.10
2022-11-24T10:26:08.293Z,17.10
2022-11-24T10:26:18.759Z,17.09
2022-11-24T10:26:29.223Z,17.10
2022-11-24T10:26:39.701Z,17.10
2022-11-24T10:27:00.602Z,17.09
2022-11-24T10:27:11.089Z,17.09
2022-11-24T10:27:21.557Z,17.09
2022-11-24T10:27:32.057Z,17.09
2022-11-24T10:27:42.521Z,17.09
2022-11-24T10:28:03.450Z,17.09
2022-11-24T10:28:13.929Z,17.09
2022-11-24T10:28:24.411Z,17.09
2022-11-24T10:28:34.890Z,17.09
2022-11-24T10:28:45.373Z,17.08
2022-11-24T10:28:55.855Z,17.08
2022-11-24T10:29:06.343Z,17.09
2022-11-24T10:29:16.843Z,17.09
2022-11-24T10:29:27.338Z,17.09
2022-11-24T10:29:37.818Z,17.08
2022-11-24T10:29:58.715Z,17.09
2022-11-24T10:30:09.204Z,17.09
2022-11-24T10:30:19.676Z,17.08
2022-11-24T10:30:30.160Z,17.08
2022-11-24T10:30:40.740Z,17.07
2022-11-24T10:31:01.700Z,17.07
2022-11-24T10:31:12.223Z,17.06
2022-11-24T10:31:22.770Z,17.06
2022-11-24T10:31:33.391Z,17.06
2022-11-24T10:31:43.915Z,17.06
2022-11-24T10:31:54.396Z,17.05
2022-11-24T10:32:04.886Z,17.05
2022-11-24T10:32:15.354Z,17.05
2022-11-24T10:32:25.846Z,17.05
2022-11-24T10:32:36.318Z,17.04
2022-11-24T10:32:57.239Z,17.04
2022-11-24T10:33:07.778Z,17.04
2022-11-24T10:33:18.274Z,17.04
2022-11-24T10:33:30.918Z,17.04
2022-11-24T10:33:39.008Z,17.03
2022-11-24T10:33:59.919Z,17.03
2022-11-24T10:34:10.407Z,17.03
2022-11-24T10:34:20.877Z,17.03
2022-11-24T10:34:31.339Z,17.03
2022-11-24T10:34:41.810Z,17.03
2022-11-24T10:35:02.708Z,17.03
2022-11-24T10:35:13.203Z,17.02
2022-11-24T10:35:23.668Z,17.02
2022-11-24T10:35:34.154Z,17.02
2022-11-24T10:35:44.626Z,17.02
2022-11-24T10:35:55.095Z,17.02
2022-11-24T10:36:05.595Z,17.02
2022-11-24T10:36:16.073Z,17.02
2022-11-24T10:36:26.543Z,17.02
2022-11-24T10:36:37.054Z,17.02
2022-11-24T10:36:57.957Z,17.01
2022-11-24T10:37:08.418Z,17.01
2022-11-24T10:37:18.899Z,17.01
2022-11-24T10:37:29.383Z,17.01
2022-11-24T10:37:39.856Z,17.01
2022-11-24T10:38:00.746Z,17.01
2022-11-24T10:38:11.226Z,17.01
2022-11-24T10:38:21.723Z,17.01
2022-11-24T10:38:32.186Z,17.01
2022-11-24T10:38:42.647Z,17.01
2022-11-24T10:39:03.567Z,17.00
2022-11-24T10:39:14.067Z,17.00
2022-11-24T10:39:24.580Z,17.00
2022-11-24T10:39:35.403Z,17.00
2022-11-24T10:39:45.402Z,17.00
2022-11-24T10:39:59.850Z,17.00
2022-11-24T10:40:06.547Z,17.01
2022-11-24T10:40:40.647Z,17.01
2022-11-24T10:41:00.321Z,17.01
2022-11-24T10:41:05.627Z,17.00
2022-11-24T10:41:16.093Z,17.01
2022-11-24T10:41:26.572Z,17.00
2022-11-24T10:41:37.048Z,17.00
2022-11-24T10:41:47.535Z,17.00
2022-11-24T10:41:58.007Z,17.00
2022-11-24T10:42:08.492Z,17.00
2022-11-24T10:42:18.995Z,17.00
2022-11-24T10:42:29.451Z,17.00
2022-11-24T10:42:39.917Z,17.00
2022-11-24T10:42:50.403Z,17.00
2022-11-24T10:43:00.884Z,17.00
2022-11-24T10:43:11.380Z,17.00
2022-11-24T10:43:21.862Z,17.00
2022-11-24T10:43:32.328Z,17.00
2022-11-24T10:43:42.804Z,17.00
2022-11-24T10:44:03.703Z,16.99
2022-11-24T10:44:14.179Z,16.99
2022-11-24T10:44:24.655Z,16.99
2022-11-24T10:44:35.132Z,16.99
2022-11-24T10:44:45.597Z,16.99
2022-11-24T10:44:56.084Z,16.99
2022-11-24T10:45:06.561Z,16.99
2022-11-24T10:45:17.042Z,16.99
2022-11-24T10:45:27.523Z,16.99
2022-11-24T10:45:37.989Z,16.99
2022-11-24T10:45:58.923Z,16.99
2022-11-24T10:46:09.434Z,16.99
2022-11-24T10:46:19.933Z,16.99
2022-11-24T10:46:34.864Z,16.99
2022-11-24T10:46:42.462Z,16.99
2022-11-24T10:47:01.455Z,16.98
2022-11-24T10:47:12.000Z,16.98
2022-11-24T10:47:22.524Z,16.98
2022-11-24T10:47:33.021Z,16.97
2022-11-24T10:47:43.493Z,16.97
2022-11-24T10:47:53.956Z,16.97
2022-11-24T10:48:04.436Z,16.97
2022-11-24T10:48:14.925Z,16.97
2022-11-24T10:48:25.393Z,16.97
2022-11-24T10:48:35.867Z,16.96
2022-11-24T10:48:56.744Z,16.97
2022-11-24T10:49:07.216Z,16.97
2022-11-24T10:49:17.719Z,16.97
2022-11-24T10:49:28.181Z,16.97
2022-11-24T10:49:38.660Z,16.97
2022-11-24T10:49:59.553Z,16.98
2022-11-24T10:50:10.028Z,16.98
2022-11-24T10:50:20.516Z,16.98
2022-11-24T10:50:30.992Z,16.98
2022-11-24T10:50:41.479Z,16.99
2022-11-24T10:51:02.419Z,16.99
2022-11-24T10:51:12.930Z,16.99
2022-11-24T10:51:23.426Z,17.00
2022-11-24T10:51:33.893Z,17.00
2022-11-24T10:51:44.386Z,17.00
2022-11-24T10:51:54.894Z,17.00
2022-11-24T10:52:05.390Z,17.00
2022-11-24T10:52:15.853Z,17.00
2022-11-24T10:52:26.351Z,17.00
2022-11-24T10:52:36.821Z,17.00
2022-11-24T10:52:57.697Z,17.01
2022-11-24T10:53:08.169Z,17.01
2022-11-24T10:53:18.645Z,17.01
2022-11-24T10:53:29.121Z,17.01
2022-11-24T10:53:39.589Z,17.01
2022-11-24T10:54:00.479Z,17.01
2022-11-24T10:54:10.945Z,17.01
2022-11-24T10:54:21.414Z,17.01
2022-11-24T10:54:31.883Z,17.01
2022-11-24T10:54:42.358Z,17.01
2022-11-24T10:55:03.258Z,17.01
2022-11-24T10:55:13.734Z,17.01
2022-11-24T10:55:24.207Z,17.01
2022-11-24T10:55:34.695Z,17.01
2022-11-24T10:55:45.171Z,17.01
2022-11-24T10:55:55.633Z,17.01
2022-11-24T10:56:06.113Z,17.01
2022-11-24T10:56:16.601Z,17.01
2022-11-24T10:56:27.084Z,17.01
2022-11-24T10:56:37.547Z,17.01
2022-11-24T10:56:58.465Z,17.01
2022-11-24T10:57:08.942Z,17.01
2022-11-24T10:57:19.412Z,17.01
2022-11-24T10:57:29.889Z,17.01
2022-11-24T10:57:40.361Z,17.01
2022-11-24T10:58:01.265Z,17.01
2022-11-24T10:58:11.733Z,17.01
2022-11-24T10:58:22.207Z,17.01
2022-11-24T10:58:37.337Z,17.01
2022-11-24T10:58:42.937Z,17.01
2022-11-24T10:59:03.823Z,17.01
2022-11-24T10:59:14.287Z,17.01
2022-11-24T10:59:24.758Z,17.01
2022-11-24T10:59:35.532Z,17.02
2022-11-24T10:59:45.433Z,17.02
2022-11-24T10:59:55.919Z,17.02
2022-11-24T11:00:06.419Z,17.03
2022-11-24T11:00:16.906Z,17.03
2022-11-24T11:00:27.393Z,17.03
2022-11-24T11:00:37.854Z,17.03
2022-11-24T11:00:58.812Z,17.03
2022-11-24T11:01:09.370Z,17.03
2022-11-24T11:01:19.841Z,17.03
2022-11-24T11:01:30.453Z,17.03
2022-11-24T11:01:41.044Z,17.03
2022-11-24T11:02:02.062Z,17.04
2022-11-24T11:02:12.613Z,17.04
2022-11-24T11:02:23.128Z,17.04
2022-11-24T11:02:33.697Z,17.04
2022-11-24T11:02:44.285Z,17.04
2022-11-24T11:02:54.955Z,17.04
2022-11-24T11:03:05.485Z,17.04
2022-11-24T11:03:15.958Z,17.04
2022-11-24T11:03:26.438Z,17.04
2022-11-24T11:03:37.056Z,17.04
2022-11-24T11:03:57.990Z,17.04
2022-11-24T11:04:08.463Z,17.04
2022-11-24T11:04:18.939Z,17.03
2022-11-24T11:04:29.431Z,17.03
2022-11-24T11:04:39.947Z,17.03
2022-11-24T11:05:00.840Z,17.03
2022-11-24T11:05:11.306Z,17.03
2022-11-24T11:05:21.787Z,17.03
2022-11-24T11:05:32.250Z,17.02
2022-11-24T11:05:42.734Z,17.02
2022-11-24T11:06:03.638Z,17.02
2022-11-24T11:06:14.133Z,17.02
2022-11-24T11:06:24.588Z,17.02
2022-11-24T11:06:35.071Z,17.02
2022-11-24T11:06:45.550Z,17.02
2022-11-24T11:06:56.046Z,17.02
2022-11-24T11:07:06.528Z,17.02
2022-11-24T11:07:17.037Z,17.02
2022-11-24T11:07:27.597Z,17.02
2022-11-24T11:07:38.133Z,17.02
2022-11-24T11:08:05.229Z,17.02
2022-11-24T11:08:10.092Z,17.02
2022-11-24T11:08:19.989Z,17.03
2022-11-24T11:08:30.427Z,17.03
2022-11-24T11:08:40.902Z,17.03
2022-11-24T11:09:01.791Z,17.03
2022-11-24T11:09:12.264Z,17.03
2022-11-24T11:09:22.755Z,17.03
2022-11-24T11:09:33.546Z,17.03
2022-11-24T11:09:43.569Z,17.03
2022-11-24T11:09:54.052Z,17.03
2022-11-24T11:10:04.518Z,17.03
2022-11-24T11:10:14.988Z,17.03
2022-11-24T11:10:25.464Z,17.03
2022-11-24T11:10:35.944Z,17.04
2022-11-24T11:10:56.856Z,17.04
2022-11-24T11:11:07.358Z,17.04
2022-11-24T11:11:17.829Z,17.04
2022-11-24T11:11:28.303Z,17.05
2022-11-24T11:11:38.782Z,17.05
2022-11-24T11:12:10.018Z,17.05
2022-11-24T11:12:47.903Z,17.05
2022-11-24T11:12:52.420Z,17.04
2022-11-24T11:12:57.749Z,17.04
2022-11-24T11:13:08.235Z,17.04
2022-11-24T11:13:18.741Z,17.04
2022-11-24T11:13:29.243Z,17.04
2022-11-24T11:13:39.739Z,17.04
2022-11-24T11:13:50.209Z,17.04
2022-11-24T11:14:04.360Z,17.04
2022-11-24T11:14:11.388Z,17.04
2022-11-24T11:14:21.880Z,17.04
2022-11-24T11:14:32.353Z,17.04
2022-11-24T11:14:42.857Z,17.04
2022-11-24T11:14:53.357Z,17.04
2022-11-24T11:15:03.862Z,17.04
2022-11-24T11:15:14.352Z,17.04
2022-11-24T11:15:24.823Z,17.04
2022-11-24T11:15:35.327Z,17.04
2022-11-24T11:15:45.816Z,17.04
2022-11-24T11:15:56.350Z,17.05
2022-11-24T11:16:06.885Z,17.04
2022-11-24T11:16:17.367Z,17.05
2022-11-24T11:16:27.878Z,17.05
2022-11-24T11:16:38.361Z,17.05
2022-11-24T11:16:59.267Z,17.04
2022-11-24T11:17:09.744Z,17.04
2022-11-24T11:17:20.212Z,17.04
2022-11-24T11:17:30.685Z,17.04
2022-11-24T11:17:41.165Z,17.03
2022-11-24T11:18:02.056Z,17.03
2022-11-24T11:18:12.532Z,17.03
2022-11-24T11:18:23.013Z,17.03
2022-11-24T11:18:33.503Z,17.03
2022-11-24T11:18:43.978Z,17.03
2022-11-24T11:18:54.465Z,17.03
2022-11-24T11:19:20.295Z,17.03
2022-11-24T11:19:50.029Z,17.03
2022-11-24T11:20:01.575Z,17.03
2022-11-24T11:20:06.856Z,17.03
2022-11-24T11:20:16.186Z,17.03
2022-11-24T11:20:26.676Z,17.03
2022-11-24T11:20:37.147Z,17.03
2022-11-24T11:20:47.625Z,17.03
2022-11-24T11:20:58.112Z,17.03
2022-11-24T11:21:08.598Z,17.03
2022-11-24T11:21:19.073Z,17.03
2022-11-24T11:21:29.624Z,17.03
2022-11-24T11:21:40.089Z,17.03
2022-11-24T11:21:50.571Z,17.03
2022-11-24T11:22:01.050Z,17.03
2022-11-24T11:22:11.533Z,17.03
2022-11-24T11:22:22.015Z,17.03
2022-11-24T11:22:32.483Z,17.04
2022-11-24T11:22:42.956Z,17.04
2022-11-24T11:23:03.854Z,17.04
2022-11-24T11:23:14.335Z,17.04
2022-11-24T11:23:24.809Z,17.04
2022-11-24T11:23:35.282Z,17.04
2022-11-24T11:23:45.774Z,17.04
2022-11-24T11:23:56.230Z,17.04
2022-11-24T11:24:06.725Z,17.04
2022-11-24T11:24:17.185Z,17.04
2022-11-24T11:24:27.677Z,17.04
2022-11-24T11:24:38.157Z,17.04
2022-11-24T11:24:59.033Z,17.04
2022-11-24T11:25:09.509Z,17.04
2022-11-24T11:25:20.066Z,17.04
2022-11-24T11:25:30.539Z,17.04
2022-11-24T11:25:41.021Z,17.04
2022-11-24T11:26:01.902Z,17.04
2022-11-24T11:26:12.395Z,17.04
2022-11-24T11:26:22.878Z,17.04
2022-11-24T11:26:33.381Z,17.04
2022-11-24T11:26:43.869Z,17.05
2022-11-24T11:26:54.338Z,17.05
2022-11-24T11:27:04.810Z,17.05
2022-11-24T11:27:15.289Z,17.06
2022-11-24T11:27:25.778Z,17.06
2022-11-24T11:27:36.266Z,17.06
2022-11-24T11:27:57.146Z,17.06
2022-11-24T11:28:10.631Z,17.07
2022-11-24T11:28:18.562Z,17.07
2022-11-24T11:28:28.531Z,17.07
2022-11-24T11:28:39.005Z,17.07
2022-11-24T11:31:15.676Z,17.07
2022-11-24T11:31:22.271Z,17.07
2022-11-24T11:31:28.115Z,17.04
2022-11-24T11:31:38.765Z,17.04
2022-11-24T11:34:02.937Z,17.05
2022-11-24T11:34:14.436Z,17.05
2022-11-24T11:34:29.831Z,17.04
2022-11-24T11:34:34.743Z,17.04
2022-11-24T11:34:43.287Z,17.04
2022-11-24T11:34:53.790Z,17.04
2022-11-24T11:35:04.278Z,17.04
2022-11-24T11:35:14.748Z,17.04
2022-11-24T11:35:25.223Z,17.04
2022-11-24T11:35:35.706Z,17.04
2022-11-24T11:35:46.211Z,17.04
2022-11-24T11:35:56.671Z,17.04
2022-11-24T11:36:07.148Z,17.04
2022-11-24T11:36:17.620Z,17.04
2022-11-24T11:36:28.099Z,17.04
2022-11-24T11:36:38.585Z,17.04
2022-11-24T11:36:49.063Z,17.05
2022-11-24T11:36:59.555Z,17.05
2022-11-24T11:37:10.039Z,17.05
2022-11-24T11:37:20.508Z,17.05
2022-11-24T11:37:30.992Z,17.05
2022-11-24T11:37:41.478Z,17.05
2022-11-24T11:37:51.948Z,17.06
2022-11-24T11:38:02.418Z,17.06
2022-11-24T11:38:12.893Z,17.05
2022-11-24T11:38:23.376Z,17.05
2022-11-24T11:38:33.851Z,17.05
2022-11-24T11:38:44.329Z,17.05
2022-11-24T11:38:54.800Z,17.05
2022-11-24T11:39:06.196Z,17.05
2022-11-24T11:39:16.043Z,17.05
2022-11-24T11:39:26.522Z,17.05
2022-11-24T11:39:37.020Z,17.05
2022-11-24T11:39:49.019Z,17.06
2022-11-24T11:39:57.825Z,17.06
2022-11-24T11:40:08.319Z,17.06
2022-11-24T11:40:18.819Z,17.06
2022-11-24T11:40:29.319Z,17.06
2022-11-24T11:40:39.784Z,17.06
2022-11-24T11:40:50.252Z,17.06
2022-11-24T11:41:00.735Z,17.06
2022-11-24T11:41:11.212Z,17.07
2022-11-24T11:41:21.713Z,17.07
2022-11-24T11:41:32.217Z,17.07
2022-11-24T11:41:42.680Z,17.07
2022-11-24T11:41:53.152Z,17.07
2022-11-24T11:42:03.629Z,17.07
2022-11-24T11:42:31.368Z,17.07
2022-11-24T11:43:05.760Z,17.07
2022-11-24T11:43:10.324Z,17.07
2022-11-24T11:43:15.640Z,17.06
2022-11-24T11:43:26.103Z,17.06
2022-11-24T11:43:36.576Z,17.06
2022-11-24T11:43:47.071Z,17.06
2022-11-24T11:43:57.558Z,17.06
2022-11-24T11:44:08.020Z,17.06
2022-11-24T11:44:18.523Z,17.06
2022-11-24T11:44:28.965Z,17.06
2022-11-24T11:44:39.440Z,17.06
2022-11-24T11:44:49.907Z,17.06
2022-11-24T11:45:00.412Z,17.06
2022-11-24T11:45:10.950Z,17.06
2022-11-24T11:45:21.424Z,17.06
2022-11-24T11:45:31.980Z,17.06
2022-11-24T11:45:42.491Z,17.06
2022-11-24T11:45:53.049Z,17.07
2022-11-24T11:46:03.755Z,17.06
2022-11-24T11:46:14.502Z,17.06
2022-11-24T11:46:25.126Z,17.06
2022-11-24T11:46:35.638Z,17.07
2022-11-24T11:46:46.174Z,17.07
2022-11-24T11:46:56.704Z,17.07
2022-11-24T11:47:07.181Z,17.07
2022-11-24T11:47:17.624Z,17.06
2022-11-24T11:47:38.525Z,17.06
2022-11-24T11:47:49.043Z,17.06
2022-11-24T11:47:59.501Z,17.06
2022-11-24T11:48:09.976Z,17.06
2022-11-24T11:48:20.565Z,17.06
2022-11-24T11:48:37.013Z,17.06
2022-11-24T11:48:47.250Z,17.07
2022-11-24T11:48:52.540Z,17.06
2022-11-24T11:49:03.026Z,17.06
2022-11-24T11:49:13.526Z,17.06
2022-11-24T11:49:34.412Z,17.07
2022-11-24T11:49:44.876Z,17.07
2022-11-24T11:49:55.340Z,17.07
2022-11-24T11:50:05.837Z,17.07
2022-11-24T11:50:16.460Z,17.07
2022-11-24T11:50:52.987Z,17.07
2022-11-24T11:51:26.868Z,17.07
2022-11-24T11:51:31.690Z,17.07
2022-11-24T11:51:37.172Z,17.07
2022-11-24T11:51:47.711Z,17.07
2022-11-24T11:51:58.192Z,17.07
2022-11-24T11:52:08.673Z,17.07
2022-11-24T11:52:19.145Z,17.07
2022-11-24T11:52:29.641Z,17.07
2022-11-24T11:52:40.144Z,17.07
2022-11-24T11:52:50.619Z,17.07
2022-11-24T11:53:01.088Z,17.07
2022-11-24T11:53:11.563Z,17.07
2022-11-24T11:53:22.092Z,17.07
2022-11-24T11:53:32.589Z,17.07
2022-11-24T11:53:43.073Z,17.08
2022-11-24T11:53:53.671Z,17.08
2022-11-24T11:54:04.280Z,17.08
2022-11-24T11:54:14.782Z,17.08
2022-11-24T11:54:25.263Z,17.08
2022-11-24T11:54:35.985Z,17.08
2022-11-24T11:54:45.924Z,17.08
2022-11-24T11:54:56.397Z,17.08
2022-11-24T11:55:06.927Z,17.09
2022-11-24T11:55:17.423Z,17.09
2022-11-24T11:55:38.320Z,17.09
2022-11-24T11:55:50.246Z,17.09
2022-11-24T11:55:59.530Z,17.09
2022-11-24T11:56:10.001Z,17.09
2022-11-24T11:56:20.474Z,17.09
2022-11-24T11:56:30.948Z,17.09
2022-11-24T11:56:41.430Z,17.09
2022-11-24T11:56:51.904Z,17.09
2022-11-24T11:57:02.377Z,17.09
2022-11-24T11:57:12.863Z,17.09
2022-11-24T11:57:33.746Z,17.09
2022-11-24T11:57:44.205Z,17.08
2022-11-24T11:57:54.672Z,17.08
2022-11-24T11:58:05.135Z,17.08
2022-11-24T11:58:15.597Z,17.08
2022-11-24T11:58:36.498Z,17.09
2022-11-24T11:58:46.965Z,17.09
2022-11-24T11:58:57.463Z,17.09
2022-11-24T11:59:07.962Z,17.10
2022-11-24T11:59:18.431Z,17.10
2022-11-24T11:59:28.892Z,17.10
2022-11-24T11:59:39.387Z,17.10
2022-11-24T11:59:49.865Z,17.10
2022-11-24T12:00:00.361Z,17.11
2022-11-24T12:00:10.873Z,17.11
2022-11-24T12:00:31.757Z,17.11
2022-11-24T12:00:42.237Z,17.11
2022-11-24T12:00:52.705Z,17.11
2022-11-24T12:01:03.177Z,17.11
2022-11-24T12:01:13.647Z,17.11
2022-11-24T12:01:34.524Z,17.11
2022-11-24T12:01:45.049Z,17.11
2022-11-24T12:01:55.529Z,17.11
2022-11-24T12:02:05.998Z,17.11
2022-11-24T12:02:16.545Z,17.10
2022-11-24T12:02:37.582Z,17.11
2022-11-24T12:02:53.179Z,17.10
2022-11-24T12:02:58.628Z,17.10
2022-11-24T12:03:09.249Z,17.10
2022-11-24T12:03:19.850Z,17.11
2022-11-24T12:03:30.456Z,17.11
2022-11-24T12:03:41.151Z,17.11
2022-11-24T12:03:51.756Z,17.11
2022-11-24T12:04:02.475Z,17.11
2022-11-24T12:04:13.151Z,17.12
2022-11-24T12:04:34.176Z,17.12
2022-11-24T12:04:44.733Z,17.13
2022-11-24T12:04:55.202Z,17.13
2022-11-24T12:05:05.741Z,17.13
2022-11-24T12:05:16.242Z,17.13
2022-11-24T12:05:37.130Z,17.13
2022-11-24T12:05:47.592Z,17.13
2022-11-24T12:05:58.061Z,17.13
2022-11-24T12:06:08.561Z,17.13
2022-11-24T12:06:19.034Z,17.13
2022-11-24T12:06:29.503Z,17.13
2022-11-24T12:06:39.966Z,17.13
2022-11-24T12:06:50.452Z,17.13
2022-11-24T12:07:00.922Z,17.13
2022-11-24T12:07:11.457Z,17.13
2022-11-24T12:07:32.380Z,17.14
2022-11-24T12:07:42.928Z,17.14
2022-11-24T12:07:53.458Z,17.14
2022-11-24T12:08:09.583Z,17.14
2022-11-24T12:08:20.765Z,17.14
2022-11-24T12:09:03.157Z,17.13
2022-11-24T12:09:22.906Z,17.13
2022-11-24T12:09:28.234Z,17.11
2022-11-24T12:09:38.921Z,17.11
2022-11-24T12:09:49.451Z,17.11
2022-11-24T12:09:59.924Z,17.11
2022-11-24T12:10:10.406Z,17.11
2022-11-24T12:10:20.869Z,17.11
2022-11-24T12:10:31.333Z,17.11
2022-11-24T12:10:41.802Z,17.11
2022-11-24T12:10:52.277Z,17.11
2022-11-24T12:11:02.751Z,17.11
2022-11-24T12:11:13.220Z,17.11
2022-11-24T12:11:23.697Z,17.11
2022-11-24T12:11:34.192Z,17.11
2022-11-24T12:11:44.688Z,17.11
2022-11-24T12:11:55.163Z,17.11
2022-11-24T12:12:05.634Z,17.11
2022-11-24T12:12:16.116Z,17.10
2022-11-24T12:12:26.596Z,17.10
2022-11-24T12:12:37.075Z,17.10
2022-11-24T12:12:47.538Z,17.10
2022-11-24T12:12:58.023Z,17.10
2022-11-24T12:13:08.488Z,17.10
2022-11-24T12:13:18.970Z,17.10
2022-11-24T12:13:29.439Z,17.11
2022-11-24T12:13:39.914Z,17.11
2022-11-24T12:13:50.383Z,17.11
2022-11-24T12:14:00.847Z,17.11
2022-11-24T12:14:11.323Z,17.11
2022-11-24T12:14:32.219Z,17.12
2022-11-24T12:14:42.690Z,17.12
2022-11-24T12:14:53.160Z,17.12
2022-11-24T12:15:10.297Z,17.12
2022-11-24T12:15:15.408Z,17.12
2022-11-24T12:15:35.000Z,17.12
2022-11-24T12:15:45.597Z,17.13
2022-11-24T12:15:56.152Z,17.13
2022-11-24T12:16:06.740Z,17.13
2022-11-24T12:16:17.309Z,17.13
2022-11-24T12:16:38.273Z,17.14
2022-11-24T12:16:48.730Z,17.14
2022-11-24T12:16:59.202Z,17.14
2022-11-24T12:17:09.675Z,17.14
2022-11-24T12:17:20.152Z,17.14
2022-11-24T12:17:30.619Z,17.14
2022-11-24T12:17:41.092Z,17.14
2022-11-24T12:17:51.567Z,17.14
2022-11-24T12:18:02.032Z,17.14
2022-11-24T12:18:33.133Z,17.14
2022-11-24T12:18:58.253Z,17.14
2022-11-24T12:19:03.650Z,17.13
2022-11-24T12:19:14.131Z,17.13
2022-11-24T12:19:24.647Z,17.14
2022-11-24T12:19:35.472Z,17.14
2022-11-24T12:19:45.431Z,17.13
2022-11-24T12:19:55.896Z,17.13
2022-11-24T12:20:06.384Z,17.13
2022-11-24T12:20:16.884Z,17.14
2022-11-24T12:20:27.383Z,17.13
2022-11-24T12:20:37.887Z,17.13
2022-11-24T12:20:48.388Z,17.13
2022-11-24T12:20:58.851Z,17.13
2022-11-24T12:21:09.327Z,17.13
2022-11-24T12:21:24.824Z,17.13
2022-11-24T12:21:31.020Z,17.13
2022-11-24T12:21:40.216Z,17.13
2022-11-24T12:21:50.691Z,17.13
2022-11-24T12:22:01.155Z,17.13
2022-11-24T12:22:11.631Z,17.13
2022-11-24T12:22:32.528Z,17.12
2022-11-24T12:22:43.007Z,17.12
2022-11-24T12:22:53.469Z,17.12
2022-11-24T12:23:03.974Z,17.12
2022-11-24T12:23:14.460Z,17.12
2022-11-24T12:23:35.364Z,17.12
2022-11-24T12:23:45.842Z,17.13
2022-11-24T12:23:56.308Z,17.13
2022-11-24T12:24:06.800Z,17.13
2022-11-24T12:24:17.346Z,17.13
2022-11-24T12:24:38.291Z,17.13
2022-11-24T12:24:48.754Z,17.13
2022-11-24T12:24:59.284Z,17.13
2022-11-24T12:25:09.724Z,17.13
2022-11-24T12:25:20.188Z,17.13
2022-11-24T12:25:30.667Z,17.12
2022-11-24T12:25:41.175Z,17.12
2022-11-24T12:25:51.645Z,17.12
2022-11-24T12:26:02.132Z,17.12
2022-11-24T12:26:12.641Z,17.11
2022-11-24T12:26:33.528Z,17.11
2022-11-24T12:26:44.000Z,17.11
2022-11-24T12:26:54.476Z,17.11
2022-11-24T12:27:04.944Z,17.11
2022-11-24T12:27:20.921Z,17.11
2022-11-24T12:27:37.219Z,17.10
2022-11-24T12:27:47.049Z,17.10
2022-11-24T12:27:57.528Z,17.10
2022-11-24T12:28:08.000Z,17.10
2022-11-24T12:28:18.508Z,17.10
2022-11-24T12:28:28.990Z,17.10
2022-11-24T12:28:39.464Z,17.10
2022-11-24T12:28:49.940Z,17.10
2022-11-24T12:29:00.474Z,17.10
2022-11-24T12:29:10.944Z,17.11
2022-11-24T12:29:32.269Z,17.11
2022-11-24T12:29:42.345Z,17.11
2022-11-24T12:29:52.822Z,17.11
2022-11-24T12:30:03.285Z,17.11
2022-11-24T12:30:13.752Z,17.11
2022-11-24T12:30:34.645Z,17.11
2022-11-24T12:30:45.150Z,17.11
2022-11-24T12:30:55.639Z,17.11
2022-11-24T12:31:06.275Z,17.11
2022-11-24T12:31:16.296Z,17.11
2022-11-24T12:31:37.246Z,17.12
2022-11-24T12:31:47.752Z,17.11
2022-11-24T12:31:58.255Z,17.12
2022-11-24T12:32:08.717Z,17.12
2022-11-24T12:32:20.238Z,17.12
2022-11-24T12:32:29.417Z,17.12
2022-11-24T12:32:39.894Z,17.12
2022-11-24T12:32:50.360Z,17.13
2022-11-24T12:33:00.837Z,17.13
2022-11-24T12:33:11.301Z,17.13
2022-11-24T12:33:32.225Z,17.14
2022-11-24T12:33:47.544Z,17.14
2022-11-24T12:34:00.811Z,17.14
2022-11-24T12:34:05.773Z,17.14
2022-11-24T12:34:15.601Z,17.14
2022-11-24T12:34:36.517Z,17.15
2022-11-24T12:34:46.986Z,17.16
2022-11-24T12:34:57.449Z,17.16
2022-11-24T12:35:07.916Z,17.17
2022-11-24T12:35:18.474Z,17.17
2022-11-24T12:35:28.964Z,17.17
2022-11-24T12:35:39.430Z,17.17
2022-11-24T12:35:49.897Z,17.17
2022-11-24T12:36:00.363Z,17.17