createdAt,value
2018-02-09T00:00:44.924Z,-2.80
2018-02-09T00:03:15.905Z,-2.85
2018-02-09T00:05:44.285Z,-2.81
2018-02-09T00:08:19.388Z,-2.87
2018-02-09T00:10:47.693Z,-2.92
2018-02-09T00:13:16.140Z,-2.87
2018-02-09T00:15:44.456Z,-2.91
2018-02-09T00:18:16.177Z,-2.95
2018-02-09T00:20:44.509Z,-2.91
2018-02-09T00:23:16.030Z,-2.85
2018-02-09T00:25:44.341Z,-2.63
2018-02-09T00:28:16.075Z,-2.67
2018-02-09T00:30:48.816Z,-2.77
2018-02-09T00:33:17.121Z,-2.83
2018-02-09T00:35:45.400Z,-2.91
2018-02-09T00:38:18.208Z,-2.98
2018-02-09T00:40:46.840Z,-3.04
2018-02-09T00:43:16.592Z,-2.98
2018-02-09T00:45:44.886Z,-3.05
2018-02-09T00:48:17.019Z,-3.16
2018-02-09T00:50:45.527Z,-3.18
2018-02-09T00:53:17.673Z,-3.10
2018-02-09T00:55:45.977Z,-3.16
2018-02-09T00:58:15.872Z,-3.15
2018-02-09T01:00:44.202Z,-3.19
2018-02-09T01:03:15.744Z,-3.11
2018-02-09T01:05:44.515Z,-3.18
2018-02-09T01:08:15.998Z,-3.16
2018-02-09T01:10:44.290Z,-3.17
2018-02-09T01:13:19.332Z,-3.18
2018-02-09T01:15:47.878Z,-3.23
2018-02-09T01:18:16.628Z,-3.29
2018-02-09T01:20:44.913Z,-3.33
2018-02-09T01:23:15.916Z,-3.25
2018-02-09T01:25:44.364Z,-3.24
2018-02-09T01:28:15.704Z,-3.28
2018-02-09T01:30:43.997Z,-3.30
2018-02-09T01:33:15.417Z,-3.32
2018-02-09T01:35:43.703Z,-3.35
2018-02-09T01:38:15.357Z,-3.44
2018-02-09T01:40:43.633Z,-3.50
2018-02-09T01:43:18.386Z,-3.43
2018-02-09T01:45:46.663Z,-3.38
2018-02-09T01:48:16.145Z,-3.45
2018-02-09T01:50:44.517Z,-3.49
2018-02-09T01:53:16.012Z,-3.51
2018-02-09T01:55:44.486Z,-3.55
2018-02-09T01:58:16.177Z,-3.45
2018-02-09T02:00:45.086Z,-3.43
2018-02-09T02:03:16.014Z,-3.47
2018-02-09T02:05:44.293Z,-3.43
2018-02-09T02:08:15.868Z,-3.42
2018-02-09T02:10:44.176Z,-3.40
2018-02-09T02:13:17.546Z,-3.44
2018-02-09T02:15:45.980Z,-3.48
2018-02-09T02:18:16.024Z,-3.42
2018-02-09T02:20:44.345Z,-3.51
2018-02-09T02:23:19.514Z,-3.43
2018-02-09T02:25:47.824Z,-3.45
2018-02-09T02:28:16.111Z,-3.49
2018-02-09T02:30:44.434Z,-3.48
2018-02-09T02:33:16.060Z,-3.42
2018-02-09T02:35:44.374Z,-3.38
2018-02-09T02:38:19.526Z,-3.51
2018-02-09T02:40:47.849Z,-3.53
2018-02-09T02:43:16.138Z,-3.64
2018-02-09T02:45:44.618Z,-3.60
2018-02-09T02:48:15.980Z,-3.64
2018-02-09T02:50:44.796Z,-3.71
2018-02-09T02:53:16.700Z,-3.63
2018-02-09T02:55:45.093Z,-3.63
2018-02-09T02:58:17.045Z,-3.65
2018-02-09T03:00:45.357Z,-3.66
2018-02-09T03:03:17.289Z,-3.67
2018-02-09T03:05:45.863Z,-3.68
2018-02-09T03:08:18.012Z,-3.69
2018-02-09T03:10:46.305Z,-3.75
2018-02-09T03:13:16.292Z,-3.77
2018-02-09T03:15:44.595Z,-3.73
2018-02-09T03:18:16.656Z,-3.74
2018-02-09T03:20:44.962Z,-3.77
2018-02-09T03:23:17.013Z,-3.79
2018-02-09T03:25:45.313Z,-3.76
2018-02-09T03:28:17.482Z,-3.82
2018-02-09T03:30:46.401Z,-3.82
2018-02-09T03:33:15.980Z,-3.86
2018-02-09T03:35:44.291Z,-3.82
2018-02-09T03:38:15.711Z,-3.82
2018-02-09T03:40:44.009Z,-3.82
2018-02-09T03:43:15.534Z,-3.94
2018-02-09T03:45:43.837Z,-3.89
2018-02-09T03:48:15.535Z,-3.93
2018-02-09T03:50:43.844Z,-3.97
2018-02-09T03:53:15.345Z,-3.96
2018-02-09T03:55:43.672Z,-4.01
2018-02-09T03:58:15.119Z,-3.94
2018-02-09T04:00:43.429Z,-3.97
2018-02-09T04:03:18.076Z,-4.00
2018-02-09T04:05:47.020Z,-3.97
2018-02-09T04:08:16.139Z,-3.95
2018-02-09T04:10:44.975Z,-3.86
2018-02-09T04:13:16.756Z,-3.79
2018-02-09T04:15:45.064Z,-3.80
2018-02-09T04:18:17.012Z,-3.77
2018-02-09T04:20:45.469Z,-3.76
2018-02-09T04:23:17.540Z,-3.75
2018-02-09T04:25:45.816Z,-3.87
2018-02-09T04:28:17.161Z,-3.87
2018-02-09T04:30:46.115Z,-4.10
2018-02-09T04:33:16.276Z,-4.05
2018-02-09T04:35:44.557Z,-4.23
2018-02-09T04:38:16.463Z,-4.00
2018-02-09T04:40:45.120Z,-4.03
2018-02-09T04:43:17.011Z,-3.98
2018-02-09T04:45:45.316Z,-3.94
2018-02-09T04:48:17.150Z,-3.94
2018-02-09T04:50:45.583Z,-3.95
2018-02-09T04:53:17.245Z,-3.94
2018-02-09T04:55:45.783Z,-3.86
2018-02-09T04:58:17.624Z,-3.79
2018-02-09T05:00:45.921Z,-3.83
2018-02-09T05:03:19.188Z,-3.81
2018-02-09T05:05:47.489Z,-3.83
2018-02-09T05:08:16.576Z,-3.84
2018-02-09T05:10:44.895Z,-3.80
2018-02-09T05:13:16.725Z,-3.85
2018-02-09T05:15:45.058Z,-3.91
2018-02-09T05:18:17.306Z,-3.85
2018-02-09T05:20:45.603Z,-3.88
2018-02-09T05:23:17.536Z,-3.91
2018-02-09T05:25:45.860Z,-3.98
2018-02-09T05:28:15.967Z,-3.94
2018-02-09T05:30:44.292Z,-3.93
2018-02-09T05:33:19.402Z,-3.92
2018-02-09T05:35:47.700Z,-3.94
2018-02-09T05:38:16.020Z,-4.06
2018-02-09T05:40:44.329Z,-3.96
2018-02-09T05:43:19.605Z,-3.94
2018-02-09T05:45:48.220Z,-3.82
2018-02-09T05:48:17.071Z,-3.86
2018-02-09T05:50:45.633Z,-4.04
2018-02-09T05:53:15.922Z,-4.03
2018-02-09T05:55:44.220Z,-4.03
2018-02-09T05:58:15.750Z,-4.10
2018-02-09T06:00:44.062Z,-4.02
2018-02-09T06:03:19.184Z,-3.91
2018-02-09T06:05:47.665Z,-3.79
2018-02-09T06:08:15.973Z,-3.78
2018-02-09T06:10:44.261Z,-3.67
2018-02-09T06:13:16.880Z,-3.72
2018-02-09T06:15:45.181Z,-3.66
2018-02-09T06:18:16.747Z,-3.72
2018-02-09T06:20:45.060Z,-3.76
2018-02-09T06:23:17.452Z,-3.75
2018-02-09T06:25:45.732Z,-3.89
2018-02-09T06:28:16.228Z,-3.75
2018-02-09T06:30:44.690Z,-3.75
2018-02-09T06:33:16.925Z,-3.46
2018-02-09T06:35:45.210Z,-3.75
2018-02-09T06:38:17.150Z,-3.55
2018-02-09T06:40:45.465Z,-3.71
2018-02-09T06:43:17.222Z,-3.81
2018-02-09T06:45:45.910Z,-3.97
2018-02-09T06:48:17.527Z,-3.57
2018-02-09T06:50:45.828Z,-3.87
2018-02-09T06:53:17.765Z,-3.76
2018-02-09T06:55:46.063Z,-3.84
2018-02-09T06:58:15.873Z,-3.81
2018-02-09T07:00:44.157Z,-3.93
2018-02-09T07:03:16.505Z,-3.66
2018-02-09T07:05:44.916Z,-3.53
2018-02-09T07:08:17.084Z,-3.72
2018-02-09T07:10:45.381Z,-3.60
2018-02-09T07:13:16.921Z,-3.70
2018-02-09T07:15:45.218Z,-3.43
2018-02-09T07:18:17.064Z,-3.31
2018-02-09T07:20:45.390Z,-3.30
2018-02-09T07:23:18.049Z,-3.20
2018-02-09T07:25:46.340Z,-3.37
2018-02-09T07:28:16.092Z,-3.38
2018-02-09T07:30:44.401Z,-3.38
2018-02-09T07:33:19.457Z,-2.96
2018-02-09T07:35:47.860Z,-2.74
2018-02-09T07:38:16.174Z,-3.09
2018-02-09T07:40:44.493Z,-2.58
2018-02-09T07:43:16.626Z,-2.48
2018-02-09T07:45:44.931Z,-2.38
2018-02-09T07:48:14.943Z,-2.23
2018-02-09T07:50:44.010Z,-2.20
2018-02-09T07:53:14.992Z,-2.53
2018-02-09T07:55:43.281Z,-2.11
2018-02-09T07:58:18.461Z,-2.00
2018-02-09T08:00:47.250Z,-1.72
2018-02-09T08:03:15.539Z,-1.50
2018-02-09T08:05:43.836Z,-1.37
2018-02-09T08:08:16.056Z,-2.34
2018-02-09T08:10:44.356Z,-2.07
2018-02-09T08:13:16.365Z,-2.18
2018-02-09T08:15:44.676Z,-2.21
2018-02-09T08:18:15.989Z,-1.88
2018-02-09T08:20:44.293Z,-1.42
2018-02-09T08:23:19.788Z,-1.29
2018-02-09T08:25:48.097Z,-1.06
2018-02-09T08:28:16.669Z,-0.79
2018-02-09T08:30:44.997Z,-0.79
2018-02-09T08:33:17.598Z,-0.79
2018-02-09T08:35:45.915Z,-0.16
2018-02-09T08:38:15.684Z,0.52
2018-02-09T08:40:43.964Z,-0.16
2018-02-09T08:43:16.172Z,0.38
2018-02-09T08:45:44.458Z,0.38
2018-02-09T08:48:14.965Z,0.50
2018-02-09T08:50:43.246Z,1.41
2018-02-09T08:53:14.972Z,1.51
2018-02-09T08:55:43.252Z,1.64
2018-02-09T08:58:14.796Z,1.88
2018-02-09T09:00:43.085Z,2.10
2018-02-09T09:03:18.180Z,1.75
2018-02-09T09:05:46.717Z,1.15
2018-02-09T09:08:15.067Z,1.52
2018-02-09T09:10:43.356Z,2.30
2018-02-09T09:13:18.572Z,2.36
2018-02-09T09:15:47.351Z,1.47
2018-02-09T09:18:15.728Z,1.63
2018-02-09T09:20:44.009Z,1.77
2018-02-09T09:23:15.735Z,1.45
2018-02-09T09:25:44.181Z,0.93
2018-02-09T09:28:14.948Z,0.78
2018-02-09T09:30:43.244Z,0.61
2018-02-09T09:33:16.602Z,1.42
2018-02-09T09:35:45.112Z,1.17
2018-02-09T09:38:18.456Z,0.98
2018-02-09T09:40:46.733Z,1.04
2018-02-09T09:43:15.020Z,1.90
2018-02-09T09:45:43.326Z,1.07
2018-02-09T09:48:18.677Z,1.34
2018-02-09T09:50:47.140Z,1.58
2018-02-09T09:53:15.470Z,1.55
2018-02-09T09:55:43.768Z,1.29
2018-02-09T09:58:15.764Z,1.15
2018-02-09T10:00:44.074Z,1.43
2018-02-09T10:03:16.412Z,1.74
2018-02-09T10:05:44.950Z,1.48
2018-02-09T10:08:16.401Z,1.52
2018-02-09T10:10:45.020Z,1.66
2018-02-09T10:13:15.106Z,2.26
2018-02-09T10:15:43.384Z,2.04
2018-02-09T10:18:14.997Z,1.77
2018-02-09T10:20:43.701Z,1.53
2018-02-09T10:23:15.758Z,1.08
2018-02-09T10:25:44.045Z,0.93
2018-02-09T10:28:16.161Z,1.01
2018-02-09T10:30:44.447Z,1.09
2018-02-09T10:33:15.824Z,0.82
2018-02-09T10:35:44.100Z,0.69
2018-02-09T10:38:15.921Z,0.81
2018-02-09T10:40:44.385Z,0.67
2018-02-09T10:43:15.853Z,0.71
2018-02-09T10:45:44.135Z,0.57
2018-02-09T10:48:15.309Z,0.67
2018-02-09T10:50:43.645Z,0.74
2018-02-09T10:53:14.945Z,0.88
2018-02-09T10:55:43.255Z,0.91
2018-02-09T10:58:18.529Z,1.14
2018-02-09T11:00:52.695Z,1.13
2018-02-09T11:03:21.012Z,1.17
2018-02-09T11:05:53.177Z,1.47
2018-02-09T11:08:21.453Z,1.71
2018-02-09T11:10:49.751Z,1.06
2018-02-09T11:13:18.040Z,1.13
2018-02-09T11:15:46.349Z,0.85
2018-02-09T11:18:15.361Z,0.90
2018-02-09T11:20:43.672Z,1.18
2018-02-09T11:23:15.177Z,1.22
2018-02-09T11:25:43.469Z,1.09
2018-02-09T11:28:14.990Z,1.32
2018-02-09T11:30:43.288Z,1.26
2018-02-09T11:33:15.321Z,1.46
2018-02-09T11:35:43.993Z,1.98
2018-02-09T11:38:15.232Z,1.82
2018-02-09T11:40:43.648Z,2.37
2018-02-09T11:43:15.110Z,3.51
2018-02-09T11:45:44.373Z,3.31
2018-02-09T11:48:16.324Z,3.55
2018-02-09T11:50:44.641Z,3.87
2018-02-09T11:53:16.325Z,4.08
2018-02-09T11:55:44.625Z,3.62
2018-02-09T11:58:16.596Z,4.29
2018-02-09T12:00:44.904Z,3.31
2018-02-09T12:03:18.078Z,2.11
2018-02-09T12:05:46.357Z,2.48
2018-02-09T12:08:15.499Z,2.73
2018-02-09T12:10:43.789Z,2.06
2018-02-09T12:13:15.094Z,2.03
2018-02-09T12:15:43.390Z,2.20
2018-02-09T12:18:18.450Z,2.27
2018-02-09T12:20:46.809Z,2.05
2018-02-09T12:23:15.114Z,2.36
2018-02-09T12:25:43.394Z,1.78
2018-02-09T12:28:18.474Z,1.84
2018-02-09T12:30:46.773Z,2.18
2018-02-09T12:33:15.433Z,2.37
2018-02-09T12:35:43.700Z,2.36
2018-02-09T12:38:15.752Z,2.21
2018-02-09T12:40:44.042Z,2.45
2018-02-09T12:43:16.432Z,2.43
2018-02-09T12:45:44.793Z,2.17
2018-02-09T12:48:16.116Z,2.70
2018-02-09T12:50:44.826Z,2.32
2018-02-09T12:53:16.790Z,2.30
2018-02-09T12:55:45.125Z,2.88
2018-02-09T12:58:16.493Z,3.00
2018-02-09T13:00:44.786Z,3.11
2018-02-09T13:03:15.031Z,2.95
2018-02-09T13:05:43.343Z,4.13
2018-02-09T13:08:19.179Z,4.69
2018-02-09T13:10:47.440Z,4.66
2018-02-09T13:13:15.751Z,2.57
2018-02-09T13:15:44.050Z,2.56
2018-02-09T13:18:27.812Z,2.23
2018-02-09T13:20:56.372Z,2.41
2018-02-09T13:26:24.772Z,3.98
2018-02-09T13:29:00.144Z,3.93
2018-02-09T13:31:28.456Z,4.21
2018-02-09T13:33:56.785Z,3.10
2018-02-09T13:39:28.152Z,4.61
2018-02-09T13:41:56.721Z,4.10
2018-02-09T13:44:25.088Z,3.82
2018-02-09T13:46:53.388Z,3.87
2018-02-09T13:49:21.680Z,3.44
2018-02-09T13:51:50.016Z,3.43
2018-02-09T13:54:18.521Z,3.73
2018-02-09T13:56:46.840Z,4.24
2018-02-09T13:59:15.369Z,3.57
2018-02-09T14:01:43.673Z,2.86
2018-02-09T14:04:11.999Z,2.97
2018-02-09T14:06:40.485Z,3.35
2018-02-09T14:09:08.800Z,3.91
2018-02-09T14:11:37.088Z,3.72
2018-02-09T14:14:05.378Z,3.02
2018-02-09T14:16:33.685Z,2.39
2018-02-09T14:19:01.972Z,2.44
2018-02-09T14:21:30.261Z,2.65
2018-02-09T14:23:58.545Z,2.72
2018-02-09T14:26:27.474Z,2.93
2018-02-09T14:28:55.747Z,3.13
2018-02-09T14:31:24.253Z,2.61
2018-02-09T14:33:52.705Z,2.25
2018-02-09T14:36:21.014Z,2.64
2018-02-09T14:38:49.307Z,2.64
2018-02-09T14:41:17.678Z,2.47
2018-02-09T14:43:45.960Z,2.66
2018-02-09T14:46:14.344Z,2.38
2018-02-09T14:48:42.627Z,2.40
2018-02-09T14:51:10.921Z,2.75
2018-02-09T14:53:39.388Z,2.64
2018-02-09T14:56:07.673Z,2.44
2018-02-09T14:58:36.607Z,2.34
2018-02-09T15:01:04.893Z,2.33
2018-02-09T15:03:33.193Z,2.33
2018-02-09T15:06:01.465Z,2.10
2018-02-09T15:08:29.763Z,2.39
2018-02-09T15:10:58.029Z,2.63
2018-02-09T15:13:26.349Z,2.51
2018-02-09T15:15:54.992Z,2.39
2018-02-09T15:18:23.328Z,2.36
2018-02-09T15:20:51.695Z,2.23
2018-02-09T15:23:20.013Z,2.26
2018-02-09T15:25:48.288Z,2.09
2018-02-09T15:28:16.566Z,2.03
2018-02-09T15:30:46.243Z,1.94
2018-02-09T15:33:15.937Z,1.87
2018-02-09T15:35:44.249Z,1.87
2018-02-09T15:38:15.644Z,1.96
2018-02-09T15:40:43.970Z,1.91
2018-02-09T15:43:18.484Z,1.91
2018-02-09T15:45:47.979Z,1.82
2018-02-09T15:48:17.718Z,1.82
2018-02-09T15:50:46.015Z,1.79
2018-02-09T15:53:15.833Z,1.77
2018-02-09T15:55:44.433Z,1.76
2018-02-09T15:58:15.682Z,1.69
2018-02-09T16:00:44.019Z,1.72
2018-02-09T16:03:16.123Z,1.76
2018-02-09T16:05:44.579Z,1.61
2018-02-09T16:08:17.044Z,1.69
2018-02-09T16:10:45.413Z,1.69
2018-02-09T16:13:15.245Z,1.70
2018-02-09T16:15:44.045Z,1.65
2018-02-09T16:18:16.665Z,1.67
2018-02-09T16:20:44.966Z,1.63
2018-02-09T16:23:14.984Z,1.61
2018-02-09T16:25:43.264Z,1.57
2018-02-09T16:28:18.367Z,1.63
2018-02-09T16:30:46.674Z,1.60
2018-02-09T16:33:15.449Z,1.13
2018-02-09T16:35:43.769Z,1.42
2018-02-09T16:38:15.936Z,1.46
2018-02-09T16:40:44.212Z,1.45
2018-02-09T16:43:16.431Z,1.37
2018-02-09T16:45:44.757Z,1.30
2018-02-09T16:48:16.092Z,1.29
2018-02-09T16:50:44.435Z,1.43
2018-02-09T16:53:16.653Z,1.49
2018-02-09T16:55:44.952Z,1.39
2018-02-09T16:58:15.126Z,1.45
2018-02-09T17:00:43.409Z,1.43
2018-02-09T17:03:14.716Z,1.42
2018-02-09T17:05:43.012Z,1.45
2018-02-09T17:08:18.155Z,1.44
2018-02-09T17:10:46.433Z,1.35
2018-02-09T17:13:15.545Z,1.31
2018-02-09T17:15:43.836Z,1.38
2018-02-09T17:18:15.560Z,1.38
2018-02-09T17:20:44.482Z,1.30
2018-02-09T17:23:15.024Z,1.31
2018-02-09T17:25:44.074Z,1.37
2018-02-09T17:28:14.438Z,1.28
2018-02-09T17:30:42.740Z,1.25
2018-02-09T17:33:15.855Z,1.20
2018-02-09T17:35:44.777Z,1.26
2018-02-09T17:38:14.925Z,1.26
2018-02-09T17:40:43.229Z,1.29
2018-02-09T17:43:14.474Z,1.36
2018-02-09T17:45:42.759Z,1.42
2018-02-09T17:48:18.037Z,1.49
2018-02-09T17:50:46.333Z,1.49
2018-02-09T17:53:14.652Z,1.55
2018-02-09T17:55:43.857Z,1.57
2018-02-09T17:58:15.717Z,1.25
2018-02-09T18:00:44.608Z,1.41
2018-02-09T18:03:17.613Z,1.53
2018-02-09T18:05:45.913Z,1.62
2018-02-09T18:08:15.707Z,1.66
2018-02-09T18:10:44.148Z,1.64
2018-02-09T18:13:15.856Z,1.68
2018-02-09T18:15:44.171Z,1.64
2018-02-09T18:18:15.352Z,1.70
2018-02-09T18:20:43.666Z,1.57
2018-02-09T18:23:15.880Z,1.73
2018-02-09T18:25:44.185Z,1.77
2018-02-09T18:28:16.152Z,1.76
2018-02-09T18:30:44.463Z,1.68
2018-02-09T18:33:14.588Z,1.79
2018-02-09T18:35:43.646Z,1.82
2018-02-09T18:38:15.392Z,1.85
2018-02-09T18:40:43.714Z,1.80
2018-02-09T18:43:15.738Z,1.83
2018-02-09T18:45:44.468Z,1.55
2018-02-09T18:48:14.599Z,1.83
2018-02-09T18:50:42.896Z,1.82
2018-02-09T18:53:14.708Z,1.86
2018-02-09T18:55:43.029Z,1.94
2018-02-09T18:58:16.993Z,1.96
2018-02-09T19:00:45.467Z,1.80
2018-02-09T19:03:16.131Z,1.85
2018-02-09T19:05:44.537Z,1.87
2018-02-09T19:08:16.673Z,1.88
2018-02-09T19:10:44.978Z,1.81
2018-02-09T19:13:14.571Z,1.63
2018-02-09T19:15:42.878Z,1.84
2018-02-09T19:18:16.119Z,1.86
2018-02-09T19:20:44.425Z,1.72
2018-02-09T19:23:16.376Z,1.86
2018-02-09T19:25:44.697Z,1.73
2018-02-09T19:28:17.208Z,1.78
2018-02-09T19:30:45.536Z,1.88
2018-02-09T19:33:15.020Z,1.84
2018-02-09T19:35:43.322Z,1.90
2018-02-09T19:38:14.558Z,1.92
2018-02-09T19:40:42.873Z,1.89
2018-02-09T19:43:14.708Z,1.76
2018-02-09T19:45:43.493Z,1.72
2018-02-09T19:48:15.340Z,1.76
2018-02-09T19:50:43.641Z,1.74
2018-02-09T19:53:15.363Z,1.65
2018-02-09T19:55:43.641Z,1.67
2018-02-09T19:58:15.186Z,1.87
2018-02-09T20:00:43.466Z,1.78
2018-02-09T20:03:15.040Z,1.66
2018-02-09T20:05:43.330Z,1.77
2018-02-09T20:08:14.773Z,1.76
2018-02-09T20:10:43.150Z,1.81
2018-02-09T20:13:14.836Z,1.86
2018-02-09T20:15:43.143Z,1.96
2018-02-09T20:18:14.673Z,1.77
2018-02-09T20:20:42.970Z,1.87
2018-02-09T20:23:18.238Z,1.87
2018-02-09T20:25:46.544Z,1.92
2018-02-09T20:28:14.824Z,1.74
2018-02-09T20:30:43.147Z,1.81
2018-02-09T20:33:14.802Z,1.87
2018-02-09T20:35:43.292Z,1.98
2018-02-09T20:38:14.686Z,2.00
2018-02-09T20:40:43.004Z,1.94
2018-02-09T20:43:16.009Z,2.06
2018-02-09T20:45:44.345Z,2.05
2018-02-09T20:48:15.606Z,1.94
2018-02-09T20:50:44.198Z,1.99
2018-02-09T20:53:15.400Z,1.84
2018-02-09T20:55:43.699Z,2.01
2018-02-09T20:58:14.813Z,2.09
2018-02-09T21:00:43.137Z,2.15
2018-02-09T21:03:14.869Z,2.17
2018-02-09T21:05:43.160Z,2.21
2018-02-09T21:08:17.095Z,2.19
2018-02-09T21:10:45.417Z,2.22
2018-02-09T21:13:14.568Z,2.22
2018-02-09T21:15:42.922Z,2.30
2018-02-09T21:18:14.671Z,2.30
2018-02-09T21:20:42.996Z,2.21
2018-02-09T21:23:14.874Z,2.28
2018-02-09T21:25:43.226Z,2.29
2018-02-09T21:28:14.990Z,2.30
2018-02-09T21:30:43.460Z,2.31
2018-02-09T21:33:14.651Z,2.24
2018-02-09T21:35:43.047Z,2.23
2018-02-09T21:38:15.008Z,2.32
2018-02-09T21:40:43.616Z,2.36
2018-02-09T21:43:15.641Z,2.32
2018-02-09T21:45:44.016Z,2.33
2018-02-09T21:48:15.419Z,2.14
2018-02-09T21:50:43.729Z,2.33
2018-02-09T21:53:16.061Z,2.33
2018-02-09T21:55:44.652Z,2.43
2018-02-09T21:58:14.547Z,2.44
2018-02-09T22:00:42.846Z,2.44
2018-02-09T22:03:14.753Z,2.43
2018-02-09T22:05:43.059Z,2.40
2018-02-09T22:08:15.200Z,2.36
2018-02-09T22:10:43.509Z,2.38
2018-02-09T22:13:14.890Z,2.45
2018-02-09T22:15:43.188Z,2.43
2018-02-09T22:18:15.229Z,2.47
2018-02-09T22:20:43.544Z,2.49
2018-02-09T22:23:14.872Z,2.46
2018-02-09T22:25:47.414Z,2.43
2018-02-09T22:28:19.959Z,2.38
2018-02-09T22:30:48.924Z,2.42
2018-02-09T22:33:17.235Z,2.49
2018-02-09T22:35:45.521Z,2.52
2018-02-09T22:38:15.230Z,2.40
2018-02-09T22:40:44.777Z,2.31
2018-02-09T22:43:16.282Z,2.43
2018-02-09T22:45:45.713Z,2.30
2018-02-09T22:48:16.483Z,2.32
2018-02-09T22:50:46.615Z,2.45
2018-02-09T22:53:17.658Z,2.40
2018-02-09T22:55:48.141Z,2.49
2018-02-09T22:58:18.464Z,2.59
2018-02-09T23:00:48.248Z,2.40
2018-02-09T23:03:16.927Z,2.49
2018-02-09T23:05:45.239Z,2.37
2018-02-09T23:08:16.624Z,2.31
2018-02-09T23:10:46.430Z,2.46
2018-02-09T23:13:16.824Z,2.44
2018-02-09T23:15:46.688Z,2.51
2018-02-09T23:18:17.444Z,2.43
2018-02-09T23:20:46.611Z,2.35
2018-02-09T23:23:16.397Z,2.38
2018-02-09T23:25:46.392Z,2.45
2018-02-09T23:28:14.867Z,2.56
2018-02-09T23:30:48.833Z,2.53
2018-02-09T23:33:18.618Z,2.48
2018-02-09T23:35:48.905Z,2.39
2018-02-09T23:38:26.707Z,2.48
2018-02-09T23:41:00.544Z,2.56
2018-02-09T23:43:34.396Z,2.49
2018-02-09T23:46:08.795Z,2.53
2018-02-09T23:48:39.045Z,2.59
2018-02-09T23:51:09.545Z,2.65
2018-02-09T23:53:39.836Z,2.61
2018-02-09T23:56:09.508Z,2.43
2018-02-09T23:58:39.988Z,2.48
