createdAt,value
2019-01-13T00:02:06.186Z,8.20
2019-01-13T00:04:36.540Z,11.45
2019-01-13T00:07:06.256Z,8.47
2019-01-13T00:09:36.493Z,8.20
2019-01-13T00:12:06.172Z,9.57
2019-01-13T00:14:36.425Z,7.65
2019-01-13T00:17:06.120Z,8.47
2019-01-13T00:19:36.396Z,12.03
2019-01-13T00:22:08.840Z,9.77
2019-01-13T00:24:39.185Z,7.73
2019-01-13T00:27:09.580Z,9.87
2019-01-13T00:29:39.953Z,10.07
2019-01-13T00:32:10.291Z,7.43
2019-01-13T00:34:40.615Z,7.93
2019-01-13T00:37:10.980Z,9.47
2019-01-13T00:39:41.327Z,11.33
2019-01-13T00:42:11.673Z,8.97
2019-01-13T00:44:41.994Z,9.00
2019-01-13T00:47:12.347Z,12.63
2019-01-13T00:49:42.675Z,8.57
2019-01-13T00:52:13.034Z,11.27
2019-01-13T00:54:42.699Z,10.13
2019-01-13T00:57:12.964Z,8.20
2019-01-13T00:59:42.747Z,8.40
2019-01-13T01:02:13.000Z,11.23
2019-01-13T01:04:42.684Z,10.67
2019-01-13T01:07:12.956Z,9.37
2019-01-13T01:09:43.269Z,8.90
2019-01-13T01:12:13.768Z,11.03
2019-01-13T01:14:44.100Z,9.43
2019-01-13T01:17:14.456Z,8.97
2019-01-13T01:19:44.123Z,8.77
2019-01-13T01:22:13.716Z,15.47
2019-01-13T01:24:43.952Z,10.13
2019-01-13T01:27:14.311Z,8.20
2019-01-13T01:29:44.648Z,7.93
2019-01-13T01:32:14.981Z,9.33
2019-01-13T01:34:45.307Z,11.97
2019-01-13T01:37:15.680Z,7.50
2019-01-13T01:39:46.014Z,10.53
2019-01-13T01:42:16.351Z,7.03
2019-01-13T01:44:46.663Z,9.87
2019-01-13T01:47:17.024Z,6.77
2019-01-13T01:49:47.364Z,6.43
2019-01-13T01:52:17.800Z,9.37
2019-01-13T01:54:48.132Z,8.77
2019-01-13T01:57:18.510Z,8.05
2019-01-13T01:59:48.843Z,9.00
2019-01-13T02:02:19.194Z,7.03
2019-01-13T02:04:48.920Z,6.47
2019-01-13T02:07:18.438Z,7.77
2019-01-13T02:09:48.684Z,7.97
2019-01-13T02:12:19.024Z,7.40
2019-01-13T02:14:49.384Z,10.47
2019-01-13T02:17:19.103Z,8.43
2019-01-13T02:19:49.331Z,8.67
2019-01-13T02:22:19.672Z,7.40
2019-01-13T02:24:50.000Z,9.93
2019-01-13T02:27:21.287Z,8.60
2019-01-13T02:29:51.616Z,7.47
2019-01-13T02:32:21.963Z,10.93
2019-01-13T02:34:51.644Z,11.13
2019-01-13T02:37:21.266Z,10.70
2019-01-13T02:39:51.849Z,7.27
2019-01-13T02:42:22.195Z,11.13
2019-01-13T02:44:52.565Z,7.37
2019-01-13T02:47:23.075Z,9.20
2019-01-13T02:49:53.344Z,8.70
2019-01-13T02:52:23.020Z,9.83
2019-01-13T02:54:53.293Z,5.80
2019-01-13T02:57:22.959Z,8.43
2019-01-13T02:59:53.303Z,8.00
2019-01-13T03:02:22.992Z,6.07
2019-01-13T03:04:53.268Z,8.77
2019-01-13T03:07:23.593Z,5.83
2019-01-13T03:09:53.932Z,9.40
2019-01-13T03:12:24.268Z,8.87
2019-01-13T03:14:54.640Z,9.97
2019-01-13T03:17:24.961Z,8.47
2019-01-13T03:19:55.305Z,7.60
2019-01-13T03:22:25.635Z,8.40
2019-01-13T03:24:55.988Z,10.07
2019-01-13T03:27:26.342Z,6.83
2019-01-13T03:29:56.689Z,8.38
2019-01-13T03:32:27.032Z,7.73
2019-01-13T03:34:57.373Z,8.63
2019-01-13T03:37:27.716Z,9.20
2019-01-13T03:39:58.051Z,8.13
2019-01-13T03:42:28.513Z,11.95
2019-01-13T03:44:59.263Z,7.70
2019-01-13T03:47:29.606Z,7.37
2019-01-13T03:49:59.288Z,8.90
2019-01-13T03:52:29.540Z,9.77
2019-01-13T03:54:59.237Z,7.63
2019-01-13T03:57:29.491Z,9.03
2019-01-13T03:59:59.153Z,9.73
2019-01-13T04:02:28.852Z,7.60
2019-01-13T04:04:59.100Z,6.57
2019-01-13T04:07:28.801Z,6.30
2019-01-13T04:09:59.053Z,9.77
2019-01-13T04:12:31.798Z,6.80
2019-01-13T04:15:02.140Z,6.90
2019-01-13T04:17:32.573Z,6.27
2019-01-13T04:20:02.924Z,6.03
2019-01-13T04:22:33.304Z,9.07
2019-01-13T04:25:03.752Z,6.33
2019-01-13T04:27:34.086Z,7.63
2019-01-13T04:30:04.858Z,6.40
2019-01-13T04:32:35.203Z,6.07
2019-01-13T04:35:06.416Z,8.40
2019-01-13T04:37:36.769Z,4.93
2019-01-13T04:40:07.495Z,7.77
2019-01-13T04:42:37.879Z,6.30
2019-01-13T04:45:08.530Z,8.83
2019-01-13T04:47:38.881Z,5.47
2019-01-13T04:50:08.754Z,5.90
2019-01-13T04:52:39.127Z,6.37
2019-01-13T04:55:08.904Z,9.10
2019-01-13T04:57:39.220Z,7.97
2019-01-13T05:00:13.263Z,6.10
2019-01-13T05:02:42.954Z,8.20
2019-01-13T05:05:13.187Z,7.13
2019-01-13T05:07:43.532Z,8.83
2019-01-13T05:10:16.631Z,5.83
2019-01-13T05:12:46.986Z,7.03
2019-01-13T05:15:17.916Z,7.30
2019-01-13T05:17:48.280Z,7.43
2019-01-13T05:20:20.061Z,6.08
2019-01-13T05:22:49.748Z,5.77
2019-01-13T05:25:20.487Z,7.80
2019-01-13T05:27:50.203Z,6.00
2019-01-13T05:30:22.288Z,6.70
2019-01-13T05:32:51.978Z,5.93
2019-01-13T05:35:22.217Z,5.53
2019-01-13T05:37:51.959Z,5.63
2019-01-13T05:40:21.859Z,5.40
2019-01-13T05:42:52.128Z,6.70
2019-01-13T05:45:21.891Z,7.17
2019-01-13T05:47:52.174Z,7.13
2019-01-13T05:50:21.857Z,6.65
2019-01-13T05:52:53.359Z,6.50
2019-01-13T05:55:24.088Z,9.23
2019-01-13T05:57:54.447Z,7.73
2019-01-13T06:00:34.009Z,9.97
2019-01-13T06:03:04.369Z,13.23
2019-01-13T06:05:34.695Z,8.00
2019-01-13T06:08:05.186Z,5.67
2019-01-13T06:10:34.873Z,14.33
2019-01-13T06:13:05.442Z,11.63
2019-01-13T06:15:35.801Z,12.13
2019-01-13T06:18:06.120Z,13.60
2019-01-13T06:20:35.813Z,11.97
2019-01-13T06:23:06.071Z,11.33
2019-01-13T06:25:36.404Z,10.72
2019-01-13T06:28:06.764Z,13.30
2019-01-13T06:30:37.105Z,8.13
2019-01-13T06:33:07.454Z,8.23
2019-01-13T06:35:37.774Z,7.27
2019-01-13T06:38:08.104Z,6.97
2019-01-13T06:40:38.452Z,8.10
2019-01-13T06:43:08.143Z,7.10
2019-01-13T06:45:38.432Z,10.43
2019-01-13T06:48:08.852Z,4.37
2019-01-13T06:50:39.203Z,5.47
2019-01-13T06:53:09.549Z,4.47
2019-01-13T06:55:39.868Z,5.47
2019-01-13T06:58:10.280Z,8.57
2019-01-13T07:00:39.939Z,4.43
2019-01-13T07:03:10.227Z,6.57
2019-01-13T07:05:40.549Z,4.57
2019-01-13T07:08:10.968Z,7.10
2019-01-13T07:10:40.651Z,8.27
2019-01-13T07:13:13.896Z,6.77
2019-01-13T07:15:43.564Z,7.37
2019-01-13T07:18:13.811Z,7.17
2019-01-13T07:20:44.060Z,6.33
2019-01-13T07:23:16.756Z,7.17
2019-01-13T07:25:47.070Z,9.57
2019-01-13T07:28:16.752Z,8.77
2019-01-13T07:30:47.007Z,6.83
2019-01-13T07:33:16.683Z,9.97
2019-01-13T07:35:46.257Z,10.50
2019-01-13T07:38:16.799Z,8.67
2019-01-13T07:40:46.482Z,10.03
2019-01-13T07:43:17.187Z,7.57
2019-01-13T07:45:47.506Z,9.97
2019-01-13T07:48:17.216Z,6.80
2019-01-13T07:50:46.804Z,10.73
2019-01-13T07:53:17.320Z,14.57
2019-01-13T07:55:47.807Z,8.30
2019-01-13T07:58:18.150Z,11.03
2019-01-13T08:00:48.148Z,7.97
2019-01-13T08:03:17.768Z,8.53
2019-01-13T08:05:47.992Z,9.67
2019-01-13T08:08:18.588Z,10.77
2019-01-13T08:10:49.992Z,13.20
2019-01-13T08:13:20.268Z,11.63
2019-01-13T08:15:49.944Z,9.00
2019-01-13T08:18:20.194Z,11.83
2019-01-13T08:20:50.519Z,10.50
2019-01-13T08:23:20.880Z,10.00
2019-01-13T08:25:50.544Z,9.77
2019-01-13T08:28:20.795Z,11.70
2019-01-13T08:30:51.140Z,13.63
2019-01-13T08:33:21.496Z,9.93
2019-01-13T08:35:51.176Z,15.37
2019-01-13T08:38:21.461Z,19.57
2019-01-13T08:40:51.197Z,13.70
2019-01-13T08:43:21.552Z,13.23
2019-01-13T08:45:51.215Z,13.63
2019-01-13T08:48:20.795Z,11.07
2019-01-13T08:50:50.420Z,10.37
2019-01-13T08:53:20.688Z,21.43
2019-01-13T08:55:51.044Z,14.27
2019-01-13T08:58:21.380Z,15.23
2019-01-13T09:00:51.100Z,11.93
2019-01-13T09:03:20.688Z,17.33
2019-01-13T09:05:54.892Z,13.13
2019-01-13T09:08:24.564Z,16.67
2019-01-13T09:10:55.728Z,11.20
2019-01-13T09:13:26.051Z,10.33
2019-01-13T09:15:56.477Z,15.63
2019-01-13T09:18:26.815Z,11.30
2019-01-13T09:20:56.555Z,13.60
2019-01-13T09:23:26.800Z,12.57
2019-01-13T09:25:57.139Z,16.00
2019-01-13T09:28:27.468Z,9.28
2019-01-13T09:30:57.187Z,11.80
2019-01-13T09:33:27.452Z,13.57
2019-01-13T09:35:57.795Z,13.90
2019-01-13T09:38:28.123Z,12.95
2019-01-13T09:40:57.850Z,13.80
2019-01-13T09:43:28.109Z,14.40
2019-01-13T09:45:58.476Z,14.27
2019-01-13T09:48:28.175Z,12.03
2019-01-13T09:50:57.811Z,11.90
2019-01-13T09:53:28.075Z,7.83
2019-01-13T09:55:57.754Z,12.40
2019-01-13T09:58:28.123Z,8.47
2019-01-13T10:00:58.235Z,12.47
2019-01-13T10:03:27.888Z,13.90
2019-01-13T10:06:00.655Z,12.17
2019-01-13T10:08:30.343Z,10.73
2019-01-13T10:11:00.371Z,10.53
2019-01-13T10:13:29.949Z,10.63
2019-01-13T10:15:59.580Z,13.97
2019-01-13T10:18:29.179Z,10.67
2019-01-13T10:20:58.895Z,12.93
2019-01-13T10:23:28.487Z,10.33
2019-01-13T10:25:58.064Z,7.67
2019-01-13T10:28:28.304Z,10.90
2019-01-13T10:31:03.092Z,6.40
2019-01-13T10:33:29.196Z,13.20
2019-01-13T10:35:58.871Z,18.10
2019-01-13T10:38:28.558Z,16.43
2019-01-13T10:40:58.159Z,9.60
2019-01-13T10:43:28.424Z,10.83
2019-01-13T10:45:58.905Z,14.33
2019-01-13T10:48:28.599Z,12.70
2019-01-13T10:50:58.187Z,14.17
2019-01-13T10:53:28.464Z,12.33
2019-01-13T10:55:58.796Z,10.20
2019-01-13T10:58:29.152Z,10.43
2019-01-13T11:00:59.616Z,12.10
2019-01-13T11:03:29.314Z,8.98
2019-01-13T11:05:58.932Z,6.80
2019-01-13T11:08:29.196Z,9.83
2019-01-13T11:10:59.554Z,12.00
2019-01-13T11:13:29.933Z,10.80
2019-01-13T11:16:00.263Z,8.43
2019-01-13T11:18:30.607Z,10.80
2019-01-13T11:21:00.323Z,15.23
2019-01-13T11:23:29.923Z,16.73
2019-01-13T11:26:00.227Z,7.83
2019-01-13T11:28:30.556Z,7.33
2019-01-13T11:31:00.997Z,11.20
2019-01-13T11:33:30.687Z,8.33
2019-01-13T11:36:00.954Z,7.67
2019-01-13T11:38:31.297Z,8.33
2019-01-13T11:41:00.987Z,9.90
2019-01-13T11:43:30.591Z,10.63
2019-01-13T11:46:00.876Z,8.93
2019-01-13T11:48:31.220Z,8.07
2019-01-13T11:51:00.928Z,9.77
2019-01-13T11:53:30.524Z,10.63
2019-01-13T11:56:00.824Z,6.27
2019-01-13T11:58:31.340Z,5.10
2019-01-13T12:01:01.036Z,5.03
2019-01-13T12:03:30.632Z,5.17
2019-01-13T12:06:00.896Z,6.00
2019-01-13T12:08:30.665Z,6.47
2019-01-13T12:11:00.272Z,7.73
2019-01-13T12:13:29.876Z,6.87
2019-01-13T12:16:00.138Z,5.50
2019-01-13T12:18:31.148Z,5.97
2019-01-13T12:21:00.828Z,4.77
2019-01-13T12:23:31.003Z,5.87
2019-01-13T12:26:00.580Z,6.13
2019-01-13T12:28:30.142Z,8.13
2019-01-13T12:30:59.896Z,6.33
2019-01-13T12:33:29.484Z,6.07
2019-01-13T12:35:59.059Z,10.50
2019-01-13T12:38:29.380Z,5.53
2019-01-13T12:41:00.204Z,4.37
2019-01-13T12:43:30.024Z,4.60
2019-01-13T12:46:00.284Z,9.43
2019-01-13T12:48:30.604Z,4.80
2019-01-13T12:51:00.313Z,4.00
2019-01-13T12:53:29.907Z,6.80
2019-01-13T12:55:59.493Z,6.13
2019-01-13T12:58:29.745Z,7.60
2019-01-13T13:01:00.096Z,4.87
2019-01-13T13:03:31.847Z,7.50
2019-01-13T13:06:01.710Z,4.67
2019-01-13T13:08:32.108Z,3.27
2019-01-13T13:11:02.439Z,5.50
2019-01-13T13:13:32.147Z,3.33
2019-01-13T13:16:02.584Z,8.13
2019-01-13T13:18:33.007Z,4.07
2019-01-13T13:21:02.788Z,8.67
2019-01-13T13:23:33.063Z,4.60
2019-01-13T13:26:02.719Z,4.67
2019-01-13T13:28:32.990Z,5.80
2019-01-13T13:31:03.013Z,6.40
2019-01-13T13:33:38.724Z,5.27
2019-01-13T13:36:06.240Z,6.37
2019-01-13T13:38:35.850Z,4.87
2019-01-13T13:41:05.435Z,5.47
2019-01-13T13:43:34.263Z,4.90
2019-01-13T13:46:04.767Z,5.47
2019-01-13T13:48:35.040Z,9.40
2019-01-13T13:51:05.499Z,7.23
2019-01-13T13:53:35.874Z,7.90
2019-01-13T13:56:06.212Z,6.57
2019-01-13T13:58:35.904Z,5.23
2019-01-13T14:01:05.685Z,4.23
2019-01-13T14:03:35.371Z,3.10
2019-01-13T14:06:05.623Z,5.57
2019-01-13T14:08:35.990Z,4.03
2019-01-13T14:11:06.312Z,3.53
2019-01-13T14:13:36.653Z,7.20
2019-01-13T14:16:06.327Z,5.83
2019-01-13T14:18:35.987Z,6.50
2019-01-13T14:21:05.583Z,6.67
2019-01-13T14:23:35.193Z,7.22
2019-01-13T14:26:04.788Z,6.03
2019-01-13T14:28:34.396Z,5.20
2019-01-13T14:31:03.989Z,3.60
2019-01-13T14:33:33.557Z,4.70
2019-01-13T14:36:03.215Z,3.30
2019-01-13T14:38:32.808Z,4.90
2019-01-13T14:41:03.039Z,5.13
2019-01-13T14:43:32.763Z,4.57
2019-01-13T14:46:03.105Z,6.57
2019-01-13T14:48:32.803Z,7.03
2019-01-13T14:51:02.388Z,5.43
2019-01-13T14:53:32.672Z,3.87
2019-01-13T14:56:03.052Z,5.47
2019-01-13T14:58:32.716Z,5.47
2019-01-13T15:01:02.311Z,8.00
2019-01-13T15:03:32.573Z,3.50
2019-01-13T15:06:02.277Z,3.83
2019-01-13T15:08:32.520Z,6.30
2019-01-13T15:11:02.884Z,5.47
2019-01-13T15:13:32.564Z,4.40
2019-01-13T15:16:03.923Z,4.10
2019-01-13T15:18:33.583Z,4.43
2019-01-13T15:21:03.855Z,4.20
2019-01-13T15:23:33.726Z,2.08
2019-01-13T15:26:04.002Z,4.40
2019-01-13T15:28:33.755Z,5.17
2019-01-13T15:31:04.006Z,3.53
2019-01-13T15:33:33.660Z,1.90
2019-01-13T15:36:04.028Z,5.30
2019-01-13T15:38:33.708Z,4.60
2019-01-13T15:41:04.025Z,4.53
2019-01-13T15:43:33.693Z,2.43
2019-01-13T15:46:04.072Z,7.50
2019-01-13T15:48:33.743Z,4.27
2019-01-13T15:51:03.999Z,1.53
2019-01-13T15:53:33.680Z,2.43
2019-01-13T15:56:03.310Z,3.60
2019-01-13T15:58:32.892Z,3.47
2019-01-13T16:01:02.517Z,6.70
2019-01-13T16:03:32.815Z,4.00
2019-01-13T16:06:03.180Z,4.97
2019-01-13T16:08:32.867Z,4.10
2019-01-13T16:11:02.446Z,4.37
2019-01-13T16:13:32.749Z,2.15
2019-01-13T16:16:03.204Z,4.20
2019-01-13T16:18:32.894Z,3.07
2019-01-13T16:21:03.136Z,3.97
2019-01-13T16:23:32.816Z,3.90
2019-01-13T16:26:02.425Z,2.50
2019-01-13T16:28:32.011Z,1.70
2019-01-13T16:31:02.263Z,2.87
2019-01-13T16:33:32.674Z,4.33
2019-01-13T16:36:02.280Z,4.60
2019-01-13T16:38:31.869Z,4.17
2019-01-13T16:41:01.499Z,3.13
2019-01-13T16:43:31.425Z,1.93
2019-01-13T16:46:01.916Z,2.47
2019-01-13T16:48:32.207Z,2.53
2019-01-13T16:51:02.059Z,3.67
2019-01-13T16:53:32.447Z,3.27
2019-01-13T16:56:02.678Z,5.47
2019-01-13T16:58:32.920Z,5.53
2019-01-13T17:01:03.676Z,2.40
2019-01-13T17:03:33.376Z,2.95
2019-01-13T17:06:06.795Z,4.73
2019-01-13T17:08:36.488Z,14.63
2019-01-13T17:11:06.091Z,13.93
2019-01-13T17:13:36.352Z,30.93
2019-01-13T17:16:06.075Z,27.00
2019-01-13T17:18:36.307Z,64.70
2019-01-13T17:21:06.100Z,46.43
2019-01-13T17:23:36.432Z,21.17
2019-01-13T17:26:06.901Z,6.20
2019-01-13T17:28:37.261Z,4.40
2019-01-13T17:31:07.744Z,3.30
2019-01-13T17:33:38.552Z,5.13
2019-01-13T17:36:09.317Z,5.03
2019-01-13T17:38:39.672Z,5.63
2019-01-13T17:41:10.296Z,3.80
2019-01-13T17:43:39.971Z,2.73
2019-01-13T17:46:10.235Z,2.33
2019-01-13T17:48:39.907Z,6.23
2019-01-13T17:51:09.495Z,5.27
2019-01-13T17:53:39.127Z,3.53
2019-01-13T17:56:08.732Z,4.43
2019-01-13T17:58:38.313Z,3.93
2019-01-13T18:01:14.627Z,5.17
2019-01-13T18:03:45.372Z,5.87
2019-01-13T18:06:14.970Z,5.07
2019-01-13T18:08:44.564Z,4.33
2019-01-13T18:11:14.175Z,2.80
2019-01-13T18:13:43.872Z,3.37
2019-01-13T18:16:13.463Z,6.37
2019-01-13T18:18:43.747Z,7.20
2019-01-13T18:21:14.056Z,6.33
2019-01-13T18:23:43.732Z,6.93
2019-01-13T18:26:13.987Z,6.07
2019-01-13T18:28:44.332Z,6.97
2019-01-13T18:31:14.076Z,5.37
2019-01-13T18:33:43.666Z,5.87
2019-01-13T18:36:13.316Z,7.37
2019-01-13T18:38:43.568Z,9.97
2019-01-13T18:41:13.935Z,6.23
2019-01-13T18:43:43.624Z,6.57
2019-01-13T18:46:13.874Z,9.97
2019-01-13T18:48:43.567Z,9.67
2019-01-13T18:51:13.825Z,7.90
2019-01-13T18:53:43.520Z,8.90
2019-01-13T18:56:13.093Z,12.73
2019-01-13T18:58:42.672Z,13.10
2019-01-13T19:01:12.270Z,7.10
2019-01-13T19:03:41.851Z,6.00
2019-01-13T19:06:11.452Z,10.00
2019-01-13T19:08:41.451Z,14.23
2019-01-13T19:11:17.276Z,5.70
2019-01-13T19:14:30.444Z,7.73
2019-01-13T19:17:03.566Z,6.40
2019-01-13T19:19:38.207Z,9.98
2019-01-13T19:22:08.692Z,9.77
2019-01-13T19:24:38.444Z,8.70
2019-01-13T19:27:08.012Z,8.93
2019-01-13T19:29:37.595Z,7.83
2019-01-13T19:32:07.308Z,10.90
2019-01-13T19:34:36.903Z,15.40
2019-01-13T19:37:06.495Z,8.87
2019-01-13T19:39:36.143Z,16.57
2019-01-13T19:42:05.755Z,11.93
2019-01-13T19:44:35.400Z,15.27
2019-01-13T19:47:05.008Z,16.47
2019-01-13T19:49:34.632Z,11.47
2019-01-13T19:52:04.372Z,15.40
2019-01-13T19:54:33.966Z,16.12
2019-01-13T19:57:03.575Z,10.47
2019-01-13T19:59:33.792Z,14.40
2019-01-13T20:02:03.500Z,16.60
2019-01-13T20:04:33.091Z,18.03
2019-01-13T20:07:03.566Z,17.13
2019-01-13T20:09:33.284Z,15.20
2019-01-13T20:12:03.642Z,16.20
2019-01-13T20:14:33.309Z,18.25
2019-01-13T20:17:03.828Z,15.47
2019-01-13T20:19:33.596Z,15.43
2019-01-13T20:22:04.317Z,14.10
2019-01-13T20:24:34.007Z,12.10
2019-01-13T20:27:04.458Z,9.97
2019-01-13T20:29:34.124Z,11.60
2019-01-13T20:32:04.409Z,12.70
2019-01-13T20:34:34.098Z,12.03
2019-01-13T20:37:03.672Z,16.30
2019-01-13T20:39:33.944Z,11.80
2019-01-13T20:42:04.286Z,15.23
2019-01-13T20:44:34.043Z,11.20
2019-01-13T20:47:04.284Z,11.97
2019-01-13T20:49:33.979Z,10.08
2019-01-13T20:52:03.675Z,16.13
2019-01-13T20:54:33.929Z,9.53
2019-01-13T20:57:04.302Z,12.37
2019-01-13T20:59:33.973Z,12.77
2019-01-13T21:02:03.564Z,13.43
2019-01-13T21:04:33.881Z,16.73
2019-01-13T21:07:04.368Z,10.67
2019-01-13T21:09:34.056Z,9.63
2019-01-13T21:12:03.695Z,15.03
2019-01-13T21:14:33.290Z,8.37
2019-01-13T21:17:03.548Z,12.33
2019-01-13T21:19:33.992Z,8.87
2019-01-13T21:22:03.771Z,4.83
2019-01-13T21:24:33.444Z,5.47
2019-01-13T21:27:03.022Z,4.37
2019-01-13T21:29:32.656Z,6.27
2019-01-13T21:32:03.072Z,5.63
2019-01-13T21:34:33.424Z,5.10
2019-01-13T21:37:03.800Z,9.43
2019-01-13T21:39:33.551Z,6.05
2019-01-13T21:42:03.968Z,6.97
2019-01-13T21:44:33.667Z,11.50
2019-01-13T21:47:04.276Z,4.10
2019-01-13T21:49:35.268Z,7.27
2019-01-13T21:52:05.548Z,6.13
2019-01-13T21:54:36.089Z,4.37
2019-01-13T21:57:06.441Z,6.70
2019-01-13T21:59:36.267Z,4.35
2019-01-13T22:02:06.541Z,6.87
2019-01-13T22:04:36.287Z,3.50
2019-01-13T22:07:06.676Z,7.23
2019-01-13T22:09:36.459Z,11.00
2019-01-13T22:12:06.779Z,7.40
2019-01-13T22:14:37.128Z,6.47
2019-01-13T22:17:06.860Z,5.80
2019-01-13T22:19:37.204Z,6.67
2019-01-13T22:22:06.876Z,8.67
2019-01-13T22:24:37.113Z,7.63
2019-01-13T22:27:07.478Z,7.47
2019-01-13T22:29:37.824Z,7.23
2019-01-13T22:32:07.540Z,7.60
2019-01-13T22:34:37.772Z,5.33
2019-01-13T22:37:08.137Z,5.17
2019-01-13T22:39:38.484Z,9.10
2019-01-13T22:42:08.178Z,5.37
2019-01-13T22:44:37.738Z,7.63
2019-01-13T22:47:08.093Z,10.00
2019-01-13T22:49:38.428Z,7.63
2019-01-13T22:52:08.768Z,5.77
2019-01-13T22:54:39.088Z,6.60
2019-01-13T22:57:09.452Z,7.37
2019-01-13T22:59:39.797Z,8.57
2019-01-13T23:02:10.395Z,7.13
2019-01-13T23:04:40.074Z,4.90
2019-01-13T23:07:10.343Z,7.17
2019-01-13T23:09:40.692Z,4.73
2019-01-13T23:12:11.049Z,7.17
2019-01-13T23:14:41.375Z,7.50
2019-01-13T23:17:11.800Z,5.97
2019-01-13T23:19:42.123Z,6.87
2019-01-13T23:22:12.473Z,6.93
2019-01-13T23:24:42.807Z,5.90
2019-01-13T23:27:13.227Z,8.90
2019-01-13T23:29:43.581Z,7.80
2019-01-13T23:32:13.900Z,7.07
2019-01-13T23:34:44.253Z,9.37
2019-01-13T23:37:14.588Z,8.47
2019-01-13T23:39:44.944Z,10.13
2019-01-13T23:42:14.611Z,10.30
2019-01-13T23:44:44.884Z,7.87
2019-01-13T23:47:14.564Z,5.47
2019-01-13T23:49:44.936Z,9.17
2019-01-13T23:52:15.257Z,9.30
2019-01-13T23:54:45.004Z,7.27
2019-01-13T23:57:15.238Z,7.33
2019-01-13T23:59:44.938Z,8.80
