createdAt,value
2022-10-19T00:01:16.125Z,7.74
2022-10-19T00:03:45.325Z,7.50
2022-10-19T00:06:15.793Z,7.50
2022-10-19T00:08:44.451Z,7.10
2022-10-19T00:11:13.088Z,7.16
2022-10-19T00:13:42.550Z,7.36
2022-10-19T00:16:12.175Z,7.34
2022-10-19T00:18:41.062Z,7.21
2022-10-19T00:21:11.665Z,7.33
2022-10-19T00:23:39.649Z,7.19
2022-10-19T00:26:08.599Z,7.33
2022-10-19T00:28:37.928Z,7.22
2022-10-19T00:31:09.700Z,7.26
2022-10-19T00:33:38.157Z,7.36
2022-10-19T00:36:07.193Z,7.20
2022-10-19T00:38:35.181Z,6.88
2022-10-19T00:41:04.032Z,6.64
2022-10-19T00:43:32.638Z,6.64
2022-10-19T00:46:00.809Z,6.82
2022-10-19T00:48:34.628Z,6.98
2022-10-19T00:51:03.386Z,6.84
2022-10-19T00:53:32.089Z,6.80
2022-10-19T00:56:04.967Z,6.81
2022-10-19T00:58:33.308Z,7.00
2022-10-19T01:01:04.834Z,7.12
2022-10-19T01:03:34.775Z,7.20
2022-10-19T01:06:04.449Z,7.06
2022-10-19T01:08:32.992Z,6.88
2022-10-19T01:11:16.492Z,6.91
2022-10-19T01:13:52.514Z,6.94
2022-10-19T01:16:29.930Z,6.89
2022-10-19T01:19:09.088Z,7.07
2022-10-19T01:21:44.199Z,7.09
2022-10-19T01:24:40.672Z,7.02
2022-10-19T01:27:42.887Z,7.11
2022-10-19T01:30:18.964Z,7.02
2022-10-19T01:33:09.853Z,7.13
2022-10-19T01:35:46.779Z,7.00
2022-10-19T01:38:23.205Z,6.88
2022-10-19T01:40:58.734Z,6.85
2022-10-19T01:43:39.218Z,7.02
2022-10-19T01:46:14.703Z,6.88
2022-10-19T01:48:47.037Z,6.49
2022-10-19T01:51:19.724Z,6.62
2022-10-19T01:53:52.491Z,6.67
2022-10-19T01:56:25.382Z,6.86
2022-10-19T01:58:57.929Z,6.60
2022-10-19T02:01:31.463Z,6.68
2022-10-19T02:03:59.905Z,6.63
2022-10-19T02:06:29.049Z,6.64
2022-10-19T02:08:57.298Z,6.63
2022-10-19T02:11:26.355Z,6.51
2022-10-19T02:14:00.340Z,6.46
2022-10-19T02:16:34.088Z,6.41
2022-10-19T02:19:04.357Z,6.63
2022-10-19T02:21:33.174Z,6.55
2022-10-19T02:24:01.610Z,6.64
2022-10-19T02:26:29.868Z,6.48
2022-10-19T02:28:58.337Z,6.44
2022-10-19T02:31:27.219Z,6.40
2022-10-19T02:33:57.155Z,6.48
2022-10-19T02:36:25.294Z,6.24
2022-10-19T02:38:53.361Z,6.27
2022-10-19T02:41:25.593Z,6.27
2022-10-19T02:44:00.457Z,6.16
2022-10-19T02:46:33.589Z,6.05
2022-10-19T02:49:05.197Z,6.02
2022-10-19T02:51:35.143Z,6.00
2022-10-19T02:54:05.400Z,6.11
2022-10-19T02:56:34.149Z,6.19
2022-10-19T02:59:02.851Z,5.91
2022-10-19T03:01:31.018Z,6.07
2022-10-19T03:03:59.052Z,6.07
2022-10-19T03:06:28.373Z,6.14
2022-10-19T03:08:59.079Z,6.06
2022-10-19T03:11:29.075Z,6.21
2022-10-19T03:13:57.349Z,6.14
2022-10-19T03:16:25.682Z,6.10
2022-10-19T03:18:55.242Z,6.16
2022-10-19T03:21:23.439Z,6.35
2022-10-19T03:23:53.004Z,6.00
2022-10-19T03:26:21.289Z,6.16
2022-10-19T03:28:49.381Z,6.19
2022-10-19T03:31:20.686Z,6.29
2022-10-19T03:33:49.945Z,6.30
2022-10-19T03:36:21.968Z,6.11
2022-10-19T03:38:53.136Z,5.91
2022-10-19T03:41:21.449Z,5.83
2022-10-19T03:43:49.658Z,5.91
2022-10-19T03:46:18.028Z,5.83
2022-10-19T03:48:46.272Z,6.03
2022-10-19T03:51:17.410Z,6.19
2022-10-19T03:53:46.118Z,6.27
2022-10-19T03:56:18.476Z,6.20
2022-10-19T03:58:47.901Z,6.03
2022-10-19T04:01:17.674Z,6.02
2022-10-19T04:03:46.157Z,5.89
2022-10-19T04:06:18.345Z,5.67
2022-10-19T04:08:50.222Z,5.59
2022-10-19T04:11:22.260Z,5.71
2022-10-19T04:13:51.620Z,5.39
2022-10-19T04:16:21.104Z,5.49
2022-10-19T04:18:49.817Z,5.59
2022-10-19T04:21:23.607Z,5.73
2022-10-19T04:23:52.546Z,6.00
2022-10-19T04:26:22.205Z,5.69
2022-10-19T04:28:50.318Z,6.02
2022-10-19T04:31:18.435Z,5.69
2022-10-19T04:36:20.158Z,5.65
2022-10-19T04:38:48.560Z,5.38
2022-10-19T04:41:19.781Z,5.57
2022-10-19T04:43:50.836Z,5.69
2022-10-19T04:46:20.759Z,5.59
2022-10-19T04:48:50.237Z,5.60
2022-10-19T04:51:19.816Z,5.59
2022-10-19T04:53:48.690Z,5.53
2022-10-19T04:56:20.106Z,5.50
2022-10-19T04:58:49.957Z,5.65
2022-10-19T05:01:20.424Z,5.72
2022-10-19T05:03:49.395Z,5.81
2022-10-19T05:06:17.658Z,5.72
2022-10-19T05:08:45.822Z,5.96
2022-10-19T05:11:15.977Z,5.79
2022-10-19T05:13:44.970Z,5.74
2022-10-19T05:16:18.077Z,5.90
2022-10-19T05:18:49.107Z,6.17
2022-10-19T05:21:18.196Z,6.38
2022-10-19T05:23:46.551Z,6.52
2022-10-19T05:26:17.598Z,6.44
2022-10-19T05:28:49.499Z,6.42
2022-10-19T05:31:20.614Z,6.32
2022-10-19T05:33:49.232Z,6.37
2022-10-19T05:36:20.731Z,6.40
2022-10-19T05:38:51.793Z,6.47
2022-10-19T05:41:21.184Z,6.52
2022-10-19T05:43:54.284Z,6.74
2022-10-19T05:46:25.505Z,6.85
2022-10-19T05:48:54.452Z,6.91
2022-10-19T05:51:24.469Z,7.01
2022-10-19T05:53:53.650Z,7.05
2022-10-19T05:56:23.908Z,7.06
2022-10-19T05:58:52.270Z,7.05
2022-10-19T06:01:21.118Z,7.31
2022-10-19T06:03:53.834Z,6.98
2022-10-19T06:06:22.836Z,7.11
2022-10-19T06:08:52.559Z,7.00
2022-10-19T06:11:22.301Z,6.85
2022-10-19T06:13:51.804Z,7.02
2022-10-19T06:16:21.286Z,7.06
2022-10-19T06:18:51.519Z,7.06
2022-10-19T06:21:21.401Z,7.43
2022-10-19T06:23:52.088Z,7.26
2022-10-19T06:26:20.435Z,7.45
2022-10-19T06:28:49.427Z,7.47
2022-10-19T06:31:18.917Z,7.60
2022-10-19T06:33:49.384Z,7.71
2022-10-19T06:36:21.000Z,7.66
2022-10-19T06:38:50.597Z,7.74
2022-10-19T06:41:19.294Z,7.70
2022-10-19T06:43:51.050Z,7.89
2022-10-19T06:46:23.577Z,8.01
2022-10-19T06:48:52.725Z,7.86
2022-10-19T06:51:23.307Z,7.99
2022-10-19T06:53:55.793Z,8.23
2022-10-19T06:56:25.719Z,8.41
2022-10-19T06:58:54.275Z,8.53
2022-10-19T07:01:23.567Z,8.70
2022-10-19T07:03:52.263Z,8.93
2022-10-19T07:06:22.457Z,9.07
2022-10-19T07:08:51.062Z,9.01
2022-10-19T07:11:22.510Z,9.09
2022-10-19T07:13:51.790Z,9.36
2022-10-19T07:16:21.742Z,9.36
2022-10-19T07:18:51.335Z,9.56
2022-10-19T07:21:23.611Z,9.71
2022-10-19T07:23:52.010Z,9.73
2022-10-19T07:26:24.203Z,9.73
2022-10-19T07:28:52.539Z,9.84
2022-10-19T07:31:22.815Z,9.79
2022-10-19T07:33:53.705Z,10.00
2022-10-19T07:36:23.740Z,10.29
2022-10-19T07:38:52.368Z,10.41
2022-10-19T07:41:23.818Z,10.55
2022-10-19T07:43:52.551Z,10.64
2022-10-19T07:46:23.773Z,10.63
2022-10-19T07:48:53.508Z,10.92
2022-10-19T07:51:23.866Z,10.94
2022-10-19T07:53:51.916Z,11.07
2022-10-19T07:56:21.704Z,11.27
2022-10-19T07:58:52.005Z,11.46
2022-10-19T08:01:21.905Z,11.51
2022-10-19T08:06:40.401Z,11.91
2022-10-19T08:09:09.356Z,11.97
2022-10-19T08:11:39.522Z,12.14
2022-10-19T08:14:08.263Z,12.22
2022-10-19T08:16:40.439Z,12.20
2022-10-19T08:19:10.516Z,12.39
2022-10-19T08:21:41.719Z,12.38
2022-10-19T08:24:10.461Z,12.15
2022-10-19T08:26:40.372Z,12.33
2022-10-19T08:29:11.581Z,12.20
2022-10-19T08:31:40.650Z,12.06
2022-10-19T08:34:09.803Z,12.32
2022-10-19T08:36:37.955Z,12.61
2022-10-19T08:39:12.734Z,12.79
2022-10-19T08:41:56.184Z,12.94
2022-10-19T08:45:04.928Z,13.00
2022-10-19T08:47:56.922Z,12.96
2022-10-19T08:50:27.858Z,12.95
2022-10-19T08:53:02.627Z,13.12
2022-10-19T08:55:42.747Z,13.39
2022-10-19T08:58:29.284Z,13.63
2022-10-19T09:01:05.394Z,13.71
2022-10-19T09:03:56.056Z,14.00
2022-10-19T09:06:30.648Z,14.01
2022-10-19T09:08:59.460Z,13.98
2022-10-19T09:11:32.398Z,14.19
2022-10-19T09:14:07.941Z,14.33
2022-10-19T09:16:36.180Z,14.49
2022-10-19T09:19:05.559Z,14.62
2022-10-19T09:21:47.070Z,14.84
2022-10-19T09:24:33.512Z,14.97
2022-10-19T09:27:03.584Z,15.13
2022-10-19T09:29:40.065Z,15.02
2022-10-19T09:32:15.239Z,15.15
2022-10-19T09:34:46.666Z,15.31
2022-10-19T09:37:21.898Z,15.50
2022-10-19T09:39:55.179Z,15.65
2022-10-19T09:42:29.619Z,14.94
2022-10-19T09:44:59.806Z,14.66
2022-10-19T09:47:36.532Z,14.60
2022-10-19T09:50:19.150Z,14.89
2022-10-19T09:52:48.102Z,15.35
2022-10-19T09:55:29.159Z,15.55
2022-10-19T09:58:04.620Z,15.79
2022-10-19T10:00:38.714Z,15.29
2022-10-19T10:03:08.893Z,15.29
2022-10-19T10:05:39.398Z,15.40
2022-10-19T10:08:15.794Z,15.74
2022-10-19T10:10:47.188Z,15.80
2022-10-19T10:13:20.142Z,15.80
2022-10-19T10:15:52.349Z,15.95
2022-10-19T10:18:20.652Z,16.08
2022-10-19T10:21:01.654Z,16.38
2022-10-19T10:23:35.951Z,16.67
2022-10-19T10:26:05.130Z,16.82
2022-10-19T10:28:34.541Z,16.85
2022-10-19T10:31:05.893Z,16.66
2022-10-19T10:33:45.400Z,16.90
2022-10-19T10:36:14.521Z,17.03
2022-10-19T10:38:46.525Z,17.17
2022-10-19T10:41:17.745Z,17.14
2022-10-19T10:43:57.463Z,17.11
2022-10-19T10:46:30.846Z,16.83
2022-10-19T10:49:01.145Z,17.12
2022-10-19T10:51:36.310Z,17.08
2022-10-19T10:54:18.650Z,17.41
2022-10-19T10:57:05.629Z,17.68
2022-10-19T10:59:44.668Z,17.86
2022-10-19T11:05:04.143Z,18.04
2022-10-19T11:07:35.916Z,18.25
2022-10-19T11:10:14.323Z,18.43
2022-10-19T11:12:47.640Z,18.62
2022-10-19T11:15:23.569Z,18.33
2022-10-19T11:17:59.654Z,18.41
2022-10-19T11:20:31.860Z,18.67
2022-10-19T11:23:07.915Z,18.90
2022-10-19T11:25:51.060Z,18.84
2022-10-19T11:28:31.921Z,19.07
2022-10-19T11:31:12.158Z,19.20
2022-10-19T11:33:51.158Z,19.23
2022-10-19T11:36:39.010Z,19.50
2022-10-19T11:39:23.982Z,19.62
2022-10-19T11:42:02.396Z,19.20
2022-10-19T11:44:45.837Z,19.15
2022-10-19T11:47:34.755Z,19.42
2022-10-19T11:50:15.321Z,19.78
2022-10-19T11:52:52.927Z,19.71
2022-10-19T11:55:37.231Z,19.70
2022-10-19T11:58:18.463Z,19.85
2022-10-19T12:00:52.352Z,19.87
2022-10-19T12:03:47.672Z,20.14
2022-10-19T12:06:24.132Z,20.28
2022-10-19T12:09:07.186Z,20.47
2022-10-19T12:11:50.670Z,20.33
2022-10-19T12:14:22.898Z,19.76
2022-10-19T12:16:54.743Z,19.74
2022-10-19T12:19:27.186Z,19.53
2022-10-19T12:22:00.142Z,19.75
2022-10-19T12:24:30.498Z,20.12
2022-10-19T12:27:00.039Z,20.38
2022-10-19T12:29:31.833Z,20.45
2022-10-19T12:32:02.225Z,20.52
2022-10-19T12:34:41.976Z,20.70
2022-10-19T12:37:13.928Z,20.86
2022-10-19T12:39:50.430Z,21.02
2022-10-19T12:42:25.685Z,21.14
2022-10-19T12:45:18.471Z,21.04
2022-10-19T12:48:19.017Z,21.05
2022-10-19T12:51:06.269Z,20.83
2022-10-19T12:53:38.213Z,20.82
2022-10-19T12:56:08.450Z,20.99
2022-10-19T12:58:47.555Z,21.14
2022-10-19T13:01:21.126Z,21.36
2022-10-19T13:03:52.595Z,21.51
2022-10-19T13:06:34.019Z,21.58
2022-10-19T13:09:05.384Z,21.67
2022-10-19T13:14:06.836Z,21.66
2022-10-19T13:16:42.850Z,21.65
2022-10-19T13:19:22.438Z,21.70
2022-10-19T13:22:29.226Z,21.81
2022-10-19T13:25:33.707Z,21.70
2022-10-19T13:28:37.392Z,21.75
2022-10-19T13:31:23.854Z,21.76
2022-10-19T13:33:53.759Z,21.82
2022-10-19T13:36:24.376Z,21.59
2022-10-19T13:39:15.442Z,21.39
2022-10-19T13:41:53.464Z,21.35
2022-10-19T13:44:26.167Z,21.11
2022-10-19T13:47:05.338Z,21.11
2022-10-19T13:49:58.143Z,21.28
2022-10-19T13:52:54.146Z,21.38
2022-10-19T13:55:46.441Z,21.11
2022-10-19T13:58:37.136Z,21.06
2022-10-19T14:01:32.946Z,20.99
2022-10-19T14:04:21.923Z,21.02
2022-10-19T14:06:55.665Z,21.03
2022-10-19T14:09:58.557Z,21.13
2022-10-19T14:12:28.904Z,21.13
2022-10-19T14:14:57.810Z,21.04
2022-10-19T14:17:33.896Z,21.05
2022-10-19T14:20:04.296Z,20.99
2022-10-19T14:22:36.050Z,20.97
2022-10-19T14:25:07.908Z,20.86
2022-10-19T14:27:36.964Z,20.91
2022-10-19T14:30:06.360Z,20.37
2022-10-19T14:32:36.377Z,20.79
2022-10-19T14:35:07.831Z,20.82
2022-10-19T14:37:38.032Z,20.77
2022-10-19T14:40:09.006Z,20.69
2022-10-19T14:42:43.172Z,20.63
2022-10-19T14:45:18.571Z,20.59
2022-10-19T14:47:56.305Z,20.41
2022-10-19T14:50:29.536Z,20.46
2022-10-19T14:53:01.362Z,20.42
2022-10-19T14:55:38.450Z,20.39
2022-10-19T14:58:14.638Z,20.32
2022-10-19T15:00:44.566Z,20.14
2022-10-19T15:03:21.361Z,20.13
2022-10-19T15:05:53.283Z,20.10
2022-10-19T15:08:32.292Z,20.00
2022-10-19T15:11:00.612Z,19.97
2022-10-19T15:13:32.957Z,19.88
2022-10-19T15:16:00.927Z,19.78
2022-10-19T15:18:49.580Z,19.70
2022-10-19T15:21:21.177Z,19.53
2022-10-19T15:23:51.481Z,19.52
2022-10-19T15:26:22.633Z,19.43
2022-10-19T15:28:51.072Z,19.34
2022-10-19T15:31:21.756Z,19.24
2022-10-19T15:33:53.852Z,19.07
2022-10-19T15:36:23.989Z,19.00
2022-10-19T15:39:17.465Z,18.93
2022-10-19T15:41:50.889Z,18.84
2022-10-19T15:44:33.765Z,18.78
2022-10-19T15:47:20.552Z,18.68
2022-10-19T15:50:01.727Z,18.60
2022-10-19T15:52:31.673Z,18.55
2022-10-19T15:55:01.348Z,18.49
2022-10-19T15:57:32.900Z,18.41
2022-10-19T16:00:08.309Z,18.36
2022-10-19T16:02:36.292Z,18.28
2022-10-19T16:07:39.469Z,18.19
2022-10-19T16:10:09.185Z,18.17
2022-10-19T16:12:37.582Z,18.11
2022-10-19T16:15:06.440Z,18.02
2022-10-19T16:17:34.926Z,17.97
2022-10-19T16:20:03.176Z,17.84
2022-10-19T16:22:32.734Z,17.85
2022-10-19T16:25:00.612Z,17.68
2022-10-19T16:27:28.816Z,17.61
2022-10-19T16:29:56.903Z,17.60
2022-10-19T16:32:25.167Z,17.53
2022-10-19T16:34:53.153Z,17.47
2022-10-19T16:37:21.213Z,17.26
2022-10-19T16:39:50.855Z,16.79
2022-10-19T16:42:18.880Z,16.71
2022-10-19T16:44:46.898Z,16.65
2022-10-19T16:47:17.292Z,16.81
2022-10-19T16:49:45.304Z,16.78
2022-10-19T16:52:15.190Z,16.77
2022-10-19T16:54:43.385Z,16.73
2022-10-19T16:57:12.823Z,16.63
2022-10-19T16:59:40.945Z,16.52
2022-10-19T17:02:09.021Z,16.44
2022-10-19T17:04:37.502Z,16.41
2022-10-19T17:07:05.542Z,16.30
2022-10-19T17:09:42.447Z,16.07
2022-10-19T17:12:13.089Z,15.94
2022-10-19T17:14:42.985Z,15.80
2022-10-19T17:17:12.899Z,14.31
2022-10-19T17:19:41.684Z,14.76
2022-10-19T17:22:10.168Z,15.00
2022-10-19T17:24:39.358Z,15.06
2022-10-19T17:27:07.816Z,14.91
2022-10-19T17:29:37.309Z,15.16
2022-10-19T17:32:05.899Z,15.24
2022-10-19T17:34:34.073Z,15.25
2022-10-19T17:37:02.159Z,15.21
2022-10-19T17:39:30.434Z,15.15
2022-10-19T17:42:02.029Z,15.08
2022-10-19T17:44:31.556Z,15.02
2022-10-19T17:47:02.607Z,15.01
2022-10-19T17:49:31.068Z,14.95
2022-10-19T17:51:59.286Z,14.84
2022-10-19T17:54:27.827Z,14.79
2022-10-19T17:56:55.995Z,14.79
2022-10-19T17:59:30.490Z,14.78
2022-10-19T18:02:07.526Z,14.64
2022-10-19T18:07:03.939Z,14.59
2022-10-19T18:09:32.058Z,14.55
2022-10-19T18:12:04.779Z,14.62
2022-10-19T18:14:35.487Z,14.60
2022-10-19T18:17:05.020Z,14.65
2022-10-19T18:19:33.582Z,14.55
2022-10-19T18:22:01.633Z,14.57
2022-10-19T18:24:29.851Z,14.60
2022-10-19T18:26:58.086Z,14.45
2022-10-19T18:29:27.453Z,14.57
2022-10-19T18:31:55.815Z,14.62
2022-10-19T18:34:26.730Z,14.64
2022-10-19T18:36:55.429Z,14.36
2022-10-19T18:39:23.614Z,14.38
2022-10-19T18:41:54.549Z,14.01
2022-10-19T18:44:27.047Z,13.50
2022-10-19T18:46:57.775Z,13.61
2022-10-19T18:49:27.364Z,13.64
2022-10-19T18:51:56.120Z,13.53
2022-10-19T18:54:24.714Z,13.26
2022-10-19T18:56:52.685Z,13.13
2022-10-19T18:59:21.166Z,13.42
2022-10-19T19:01:49.169Z,13.55
2022-10-19T19:04:17.518Z,13.58
2022-10-19T19:06:47.445Z,13.54
2022-10-19T19:09:17.431Z,13.56
2022-10-19T19:11:45.440Z,13.56
2022-10-19T19:14:15.356Z,13.80
2022-10-19T19:16:45.085Z,13.72
2022-10-19T19:19:14.593Z,13.87
2022-10-19T19:21:44.701Z,13.49
2022-10-19T19:24:17.260Z,13.75
2022-10-19T19:26:48.485Z,13.93
2022-10-19T19:29:17.150Z,13.97
2022-10-19T19:31:45.717Z,13.85
2022-10-19T19:34:13.997Z,13.33
2022-10-19T19:36:47.507Z,13.18
2022-10-19T19:39:20.300Z,13.15
2022-10-19T19:41:49.201Z,13.46
2022-10-19T19:44:18.990Z,13.62
2022-10-19T19:46:47.391Z,13.58
2022-10-19T19:49:15.563Z,13.76
2022-10-19T19:51:44.252Z,13.80
2022-10-19T19:54:12.516Z,13.77
2022-10-19T19:56:43.453Z,13.80
2022-10-19T19:59:13.479Z,13.82
2022-10-19T20:01:42.055Z,13.86
2022-10-19T20:04:10.567Z,13.99
2022-10-19T20:06:39.969Z,13.96
2022-10-19T20:09:09.022Z,13.94
2022-10-19T20:11:41.245Z,14.05
2022-10-19T20:14:12.561Z,14.22
2022-10-19T20:16:40.731Z,14.26
2022-10-19T20:19:10.619Z,14.35
2022-10-19T20:21:39.979Z,14.49
2022-10-19T20:24:08.762Z,14.59
2022-10-19T20:26:36.912Z,14.54
2022-10-19T20:29:06.143Z,14.65
2022-10-19T20:31:39.778Z,14.55
2022-10-19T20:34:10.982Z,14.56
2022-10-19T20:36:39.155Z,14.53
2022-10-19T20:39:07.307Z,14.51
2022-10-19T20:41:35.298Z,14.54
2022-10-19T20:44:03.399Z,14.45
2022-10-19T20:46:32.083Z,14.46
2022-10-19T20:49:02.947Z,14.45
2022-10-19T20:51:32.775Z,14.51
2022-10-19T20:54:02.411Z,14.57
2022-10-19T20:56:33.236Z,14.57
2022-10-19T21:01:33.797Z,14.56
2022-10-19T21:04:04.713Z,14.60
2022-10-19T21:06:34.908Z,14.64
2022-10-19T21:09:03.231Z,14.55
2022-10-19T21:11:33.476Z,14.64
2022-10-19T21:14:03.567Z,14.64
2022-10-19T21:16:33.705Z,14.69
2022-10-19T21:19:04.976Z,14.70
2022-10-19T21:21:34.554Z,14.64
2022-10-19T21:24:04.854Z,14.59
2022-10-19T21:26:34.310Z,14.67
2022-10-19T21:29:03.023Z,14.58
2022-10-19T21:31:31.102Z,14.68
2022-10-19T21:33:59.136Z,14.84
2022-10-19T21:36:28.479Z,14.87
2022-10-19T21:38:57.685Z,14.80
2022-10-19T21:41:26.542Z,14.79
2022-10-19T21:43:54.746Z,14.88
2022-10-19T21:46:24.084Z,14.85
2022-10-19T21:48:52.946Z,14.93
2022-10-19T21:51:32.234Z,14.92
2022-10-19T21:54:00.724Z,14.92
2022-10-19T21:56:29.289Z,14.85
2022-10-19T21:58:57.639Z,14.82
2022-10-19T22:01:27.754Z,14.86
2022-10-19T22:04:00.327Z,14.89
2022-10-19T22:06:31.270Z,14.85
2022-10-19T22:08:59.432Z,14.80
2022-10-19T22:11:28.300Z,14.86
2022-10-19T22:13:56.923Z,14.65
2022-10-19T22:16:26.191Z,14.93
2022-10-19T22:18:54.673Z,14.99
2022-10-19T22:21:24.880Z,14.92
2022-10-19T22:23:55.553Z,14.95
2022-10-19T22:26:25.543Z,14.98
2022-10-19T22:28:55.740Z,15.00
2022-10-19T22:31:23.859Z,14.98
2022-10-19T22:33:51.858Z,14.95
2022-10-19T22:36:20.161Z,14.89
2022-10-19T22:38:48.111Z,14.93
2022-10-19T22:41:17.524Z,14.86
2022-10-19T22:44:40.616Z,14.98
2022-10-19T22:48:03.225Z,14.87
2022-10-19T22:51:26.052Z,14.90
2022-10-19T22:53:54.046Z,14.80
2022-10-19T22:56:23.382Z,14.73
2022-10-19T22:58:51.297Z,14.77
2022-10-19T23:01:19.299Z,14.71
2022-10-19T23:03:47.238Z,14.55
2022-10-19T23:06:16.662Z,14.71
2022-10-19T23:08:45.481Z,14.69
2022-10-19T23:11:13.928Z,14.68
2022-10-19T23:13:43.477Z,14.38
2022-10-19T23:16:11.543Z,14.78
2022-10-19T23:18:42.157Z,14.56
2022-10-19T23:21:13.319Z,14.63
2022-10-19T23:23:42.554Z,14.65
2022-10-19T23:26:12.342Z,14.71
2022-10-19T23:28:41.692Z,14.45
2022-10-19T23:31:13.316Z,14.75
2022-10-19T23:33:42.926Z,14.71
2022-10-19T23:36:14.351Z,14.78
2022-10-19T23:38:42.429Z,14.69
2022-10-19T23:41:10.582Z,14.74
2022-10-19T23:43:38.780Z,14.69
2022-10-19T23:46:07.633Z,14.60
2022-10-19T23:48:37.429Z,14.32
2022-10-19T23:51:08.265Z,14.57
2022-10-19T23:53:40.836Z,14.37
2022-10-19T23:56:11.927Z,14.39
2022-10-19T23:58:40.022Z,14.20
