createdAt,value
2018-04-23T00:00:21.016Z,31.57
2018-04-23T00:02:48.615Z,32.97
2018-04-23T00:05:16.414Z,32.30
2018-04-23T00:07:44.234Z,33.30
2018-04-23T00:10:11.973Z,34.70
2018-04-23T00:12:39.583Z,31.70
2018-04-23T00:15:07.152Z,31.97
2018-04-23T00:17:34.701Z,29.53
2018-04-23T00:20:02.297Z,26.27
2018-04-23T00:22:30.003Z,27.83
2018-04-23T00:24:57.567Z,24.03
2018-04-23T00:27:25.135Z,22.80
2018-04-23T00:29:52.728Z,25.13
2018-04-23T00:32:20.332Z,22.97
2018-04-23T00:34:48.081Z,22.57
2018-04-23T00:37:15.653Z,22.23
2018-04-23T00:39:43.213Z,20.93
2018-04-23T00:42:10.793Z,22.00
2018-04-23T00:44:38.375Z,20.23
2018-04-23T00:47:05.934Z,19.03
2018-04-23T00:49:33.558Z,20.70
2018-04-23T00:52:01.144Z,19.70
2018-04-23T00:54:28.943Z,18.57
2018-04-23T00:56:56.551Z,18.30
2018-04-23T00:59:24.120Z,19.20
2018-04-23T01:01:51.696Z,17.60
2018-04-23T01:04:19.451Z,16.03
2018-04-23T01:06:47.084Z,18.47
2018-04-23T01:09:14.898Z,17.63
2018-04-23T01:11:42.699Z,18.70
2018-04-23T01:14:10.759Z,18.80
2018-04-23T01:16:38.326Z,18.53
2018-04-23T01:19:06.239Z,17.73
2018-04-23T01:21:33.815Z,16.40
2018-04-23T01:24:01.456Z,16.63
2018-04-23T01:26:29.271Z,18.40
2018-04-23T01:28:56.841Z,18.40
2018-04-23T01:31:24.405Z,16.97
2018-04-23T01:33:52.168Z,18.87
2018-04-23T01:36:19.795Z,17.40
2018-04-23T01:38:47.517Z,15.53
2018-04-23T01:41:15.139Z,17.13
2018-04-23T01:43:42.813Z,16.13
2018-04-23T01:46:10.368Z,17.40
2018-04-23T01:48:38.321Z,16.40
2018-04-23T01:51:05.872Z,15.20
2018-04-23T01:53:33.436Z,17.40
2018-04-23T01:56:01.016Z,15.70
2018-04-23T01:58:28.715Z,16.77
2018-04-23T02:00:56.324Z,17.43
2018-04-23T02:03:23.959Z,18.20
2018-04-23T02:05:51.548Z,16.50
2018-04-23T02:08:19.108Z,15.73
2018-04-23T02:10:46.892Z,17.73
2018-04-23T02:13:14.486Z,15.63
2018-04-23T02:15:42.058Z,15.47
2018-04-23T02:18:10.327Z,13.20
2018-04-23T02:20:37.880Z,14.57
2018-04-23T02:23:05.678Z,15.53
2018-04-23T02:25:33.263Z,15.73
2018-04-23T02:28:00.888Z,16.10
2018-04-23T02:30:28.705Z,15.70
2018-04-23T02:32:56.483Z,16.57
2018-04-23T02:35:24.091Z,14.97
2018-04-23T02:37:51.705Z,15.83
2018-04-23T02:40:19.511Z,15.67
2018-04-23T02:42:47.082Z,15.27
2018-04-23T02:45:14.707Z,15.87
2018-04-23T02:47:42.267Z,17.43
2018-04-23T02:50:09.869Z,17.07
2018-04-23T02:52:37.423Z,16.50
2018-04-23T02:55:04.988Z,16.93
2018-04-23T02:57:32.601Z,14.90
2018-04-23T03:00:00.166Z,15.93
2018-04-23T03:02:27.847Z,16.53
2018-04-23T03:04:55.431Z,16.13
2018-04-23T03:07:23.225Z,15.27
2018-04-23T03:09:50.777Z,16.43
2018-04-23T03:12:18.381Z,15.30
2018-04-23T03:14:45.944Z,15.50
2018-04-23T03:17:13.533Z,15.63
2018-04-23T03:19:41.121Z,16.30
2018-04-23T03:22:09.072Z,15.87
2018-04-23T03:24:36.656Z,16.03
2018-04-23T03:27:04.286Z,15.30
2018-04-23T03:29:31.836Z,18.00
2018-04-23T03:31:59.399Z,16.30
2018-04-23T03:34:27.483Z,16.90
2018-04-23T03:36:55.041Z,16.70
2018-04-23T03:39:22.627Z,16.70
2018-04-23T03:41:50.377Z,17.17
2018-04-23T03:44:17.944Z,16.90
2018-04-23T03:46:45.668Z,18.40
2018-04-23T03:49:13.213Z,16.10
2018-04-23T03:51:40.765Z,17.10
2018-04-23T03:54:08.504Z,15.50
2018-04-23T03:56:36.327Z,18.10
2018-04-23T03:59:03.953Z,16.90
2018-04-23T04:01:31.557Z,19.23
2018-04-23T04:03:59.148Z,15.50
2018-04-23T04:06:26.800Z,17.20
2018-04-23T04:08:54.371Z,17.90
2018-04-23T04:11:21.927Z,14.93
2018-04-23T04:14:01.461Z,15.87
2018-04-23T04:16:40.982Z,18.83
2018-04-23T04:19:08.573Z,16.33
2018-04-23T04:21:36.125Z,16.07
2018-04-23T04:24:04.316Z,16.80
2018-04-23T04:26:31.888Z,16.47
2018-04-23T04:29:00.409Z,15.70
2018-04-23T04:31:28.056Z,17.90
2018-04-23T04:33:55.622Z,15.63
2018-04-23T04:36:23.176Z,17.27
2018-04-23T04:38:50.901Z,17.70
2018-04-23T04:41:18.450Z,17.90
2018-04-23T04:43:46.021Z,17.47
2018-04-23T04:46:14.675Z,16.10
2018-04-23T04:48:42.236Z,16.27
2018-04-23T04:51:10.309Z,17.30
2018-04-23T04:53:37.868Z,17.00
2018-04-23T04:56:05.434Z,16.47
2018-04-23T04:58:33.520Z,17.90
2018-04-23T05:01:01.421Z,17.20
2018-04-23T05:03:28.997Z,15.97
2018-04-23T05:05:56.618Z,17.50
2018-04-23T05:08:24.426Z,17.17
2018-04-23T05:10:52.051Z,16.60
2018-04-23T05:13:19.669Z,17.33
2018-04-23T05:15:47.314Z,18.13
2018-04-23T05:18:14.882Z,19.17
2018-04-23T05:20:42.565Z,16.23
2018-04-23T05:23:10.378Z,17.80
2018-04-23T05:25:37.948Z,17.43
2018-04-23T05:28:05.687Z,18.40
2018-04-23T05:30:33.295Z,17.83
2018-04-23T05:33:00.857Z,16.40
2018-04-23T05:35:28.651Z,15.43
2018-04-23T05:37:56.230Z,17.70
2018-04-23T05:40:23.803Z,17.33
2018-04-23T05:42:51.956Z,15.67
2018-04-23T05:45:19.527Z,16.33
2018-04-23T05:47:47.085Z,18.50
2018-04-23T05:50:14.801Z,15.73
2018-04-23T05:52:42.566Z,17.33
2018-04-23T05:55:10.264Z,14.40
2018-04-23T05:57:37.809Z,14.83
2018-04-23T06:00:05.381Z,14.93
2018-04-23T06:02:33.185Z,12.70
2018-04-23T06:05:00.860Z,13.10
2018-04-23T06:07:28.476Z,13.87
2018-04-23T06:09:56.036Z,13.07
2018-04-23T06:12:23.592Z,12.40
2018-04-23T06:14:51.704Z,14.23
2018-04-23T06:17:19.266Z,12.37
2018-04-23T06:19:46.871Z,13.00
2018-04-23T06:22:14.618Z,13.43
2018-04-23T06:24:42.181Z,10.90
2018-04-23T06:27:10.048Z,12.50
2018-04-23T06:29:37.822Z,12.87
2018-04-23T06:32:05.540Z,14.23
2018-04-23T06:34:33.172Z,14.13
2018-04-23T06:37:00.741Z,16.80
2018-04-23T06:39:28.318Z,15.27
2018-04-23T06:41:55.891Z,16.23
2018-04-23T06:44:23.922Z,15.13
2018-04-23T06:46:51.484Z,18.23
2018-04-23T06:49:19.049Z,18.00
2018-04-23T06:51:46.831Z,15.93
2018-04-23T06:54:14.580Z,19.10
2018-04-23T06:56:42.161Z,18.30
2018-04-23T06:59:09.772Z,17.80
2018-04-23T07:01:37.353Z,19.27
2018-04-23T07:04:05.421Z,19.00
2018-04-23T07:06:33.066Z,17.93
2018-04-23T07:09:00.616Z,19.87
2018-04-23T07:11:28.218Z,19.63
2018-04-23T07:13:55.780Z,19.27
2018-04-23T07:16:23.351Z,21.60
2018-04-23T07:18:51.131Z,21.30
2018-04-23T07:21:18.678Z,22.87
2018-04-23T07:23:46.273Z,24.50
2018-04-23T07:26:13.863Z,23.03
2018-04-23T07:28:41.412Z,22.57
2018-04-23T07:31:09.028Z,23.13
2018-04-23T07:33:36.580Z,24.37
2018-04-23T07:36:04.147Z,21.80
2018-04-23T07:38:32.228Z,23.43
2018-04-23T07:40:59.812Z,21.70
2018-04-23T07:43:27.586Z,23.57
2018-04-23T07:45:55.163Z,21.00
2018-04-23T07:48:22.717Z,18.33
2018-04-23T07:50:50.310Z,17.30
2018-04-23T07:53:17.905Z,18.13
2018-04-23T07:55:45.654Z,16.47
2018-04-23T07:58:13.432Z,17.60
2018-04-23T08:00:40.979Z,17.30
2018-04-23T08:03:08.588Z,16.13
2018-04-23T08:05:36.255Z,15.00
2018-04-23T08:08:03.978Z,13.67
2018-04-23T08:10:31.570Z,12.47
2018-04-23T08:12:59.118Z,11.90
2018-04-23T08:15:26.889Z,13.07
2018-04-23T08:17:54.632Z,13.03
2018-04-23T08:20:22.409Z,11.10
2018-04-23T08:22:51.886Z,10.83
2018-04-23T08:25:19.706Z,11.23
2018-04-23T08:27:47.355Z,11.93
2018-04-23T08:30:14.941Z,11.87
2018-04-23T08:32:42.490Z,11.30
2018-04-23T08:35:10.322Z,10.67
2018-04-23T08:37:37.887Z,10.00
2018-04-23T08:40:05.460Z,12.20
2018-04-23T08:42:33.035Z,8.93
2018-04-23T08:45:01.214Z,9.20
2018-04-23T08:47:28.771Z,10.20
2018-04-23T08:49:56.464Z,9.07
2018-04-23T08:52:24.056Z,11.83
2018-04-23T08:54:51.643Z,10.20
2018-04-23T08:57:19.219Z,9.70
2018-04-23T08:59:46.977Z,10.87
2018-04-23T09:02:14.545Z,11.00
2018-04-23T09:04:42.266Z,10.77
2018-04-23T09:07:10.291Z,11.30
2018-04-23T09:09:37.862Z,11.67
2018-04-23T09:12:05.513Z,10.00
2018-04-23T09:14:33.097Z,10.00
2018-04-23T09:17:00.898Z,10.50
2018-04-23T09:19:28.742Z,13.43
2018-04-23T09:21:56.314Z,13.83
2018-04-23T09:24:23.879Z,11.73
2018-04-23T09:26:51.468Z,12.13
2018-04-23T09:29:19.060Z,14.30
2018-04-23T09:31:46.801Z,10.10
2018-04-23T09:34:14.769Z,9.30
2018-04-23T09:36:42.329Z,10.90
2018-04-23T09:39:09.892Z,9.90
2018-04-23T09:41:37.497Z,11.13
2018-04-23T09:44:05.430Z,10.90
2018-04-23T09:46:32.995Z,11.73
2018-04-23T09:49:00.648Z,10.53
2018-04-23T09:51:28.245Z,12.10
2018-04-23T09:53:55.800Z,10.50
2018-04-23T09:56:23.384Z,9.73
2018-04-23T09:58:50.974Z,11.17
2018-04-23T10:01:20.486Z,10.20
2018-04-23T10:03:51.035Z,11.40
2018-04-23T10:06:18.784Z,12.60
2018-04-23T10:08:46.593Z,10.87
2018-04-23T10:11:14.179Z,10.53
2018-04-23T10:13:41.769Z,11.30
2018-04-23T10:16:09.650Z,11.63
2018-04-23T10:18:37.396Z,10.30
2018-04-23T10:21:05.179Z,9.00
2018-04-23T10:23:32.746Z,8.30
2018-04-23T10:26:00.419Z,8.63
2018-04-23T10:28:28.203Z,7.90
2018-04-23T10:30:55.766Z,6.97
2018-04-23T10:33:23.346Z,5.97
2018-04-23T10:35:51.021Z,3.83
2018-04-23T10:38:18.805Z,2.77
2018-04-23T10:40:46.344Z,2.40
2018-04-23T10:43:13.958Z,2.20
2018-04-23T10:45:41.513Z,2.40
2018-04-23T10:48:09.055Z,2.27
2018-04-23T10:50:36.838Z,2.30
2018-04-23T10:53:04.756Z,2.57
2018-04-23T10:55:32.314Z,2.20
2018-04-23T10:57:59.872Z,2.30
2018-04-23T11:00:27.819Z,2.50
2018-04-23T11:02:55.383Z,2.30
2018-04-23T11:05:22.999Z,2.17
2018-04-23T11:07:50.603Z,2.90
2018-04-23T11:10:18.165Z,2.10
2018-04-23T11:12:45.717Z,2.10
2018-04-23T11:15:13.311Z,2.30
2018-04-23T11:17:40.858Z,2.07
2018-04-23T11:20:08.677Z,2.63
2018-04-23T11:22:36.251Z,2.47
2018-04-23T11:25:03.884Z,2.23
2018-04-23T11:27:31.463Z,2.43
2018-04-23T11:29:59.006Z,2.57
2018-04-23T11:32:26.975Z,2.60
2018-04-23T11:34:54.522Z,2.40
2018-04-23T11:37:22.077Z,3.10
2018-04-23T11:39:49.662Z,3.13
2018-04-23T11:42:17.227Z,3.17
2018-04-23T11:44:44.942Z,3.20
2018-04-23T11:47:12.608Z,2.10
2018-04-23T11:49:40.378Z,2.60
2018-04-23T11:52:08.464Z,3.13
2018-04-23T11:54:36.028Z,2.47
2018-04-23T11:57:03.569Z,3.57
2018-04-23T11:59:31.504Z,2.97
2018-04-23T12:01:59.057Z,2.73
2018-04-23T12:04:26.644Z,2.43
2018-04-23T12:06:54.252Z,2.03
2018-04-23T12:09:22.403Z,1.90
2018-04-23T12:11:49.950Z,2.00
2018-04-23T12:14:17.751Z,1.73
2018-04-23T12:16:45.812Z,1.20
2018-04-23T12:19:13.354Z,1.60
2018-04-23T12:21:40.929Z,1.63
2018-04-23T12:24:08.514Z,2.10
2018-04-23T12:26:36.329Z,2.60
2018-04-23T12:29:03.904Z,1.90
2018-04-23T12:31:31.495Z,1.93
2018-04-23T12:33:59.145Z,1.77
2018-04-23T12:36:26.885Z,1.80
2018-04-23T12:38:55.018Z,1.80
2018-04-23T12:41:22.579Z,1.80
2018-04-23T12:43:50.137Z,2.40
2018-04-23T12:46:17.761Z,2.20
2018-04-23T12:48:45.295Z,1.73
2018-04-23T12:51:13.191Z,2.30
2018-04-23T12:53:40.756Z,2.10
2018-04-23T12:56:08.314Z,2.20
2018-04-23T12:58:35.936Z,2.10
2018-04-23T13:01:03.496Z,2.30
2018-04-23T13:03:31.044Z,1.70
2018-04-23T13:05:58.625Z,2.20
2018-04-23T13:08:26.411Z,1.77
2018-04-23T13:10:53.983Z,2.30
2018-04-23T13:13:21.539Z,1.57
2018-04-23T13:15:49.123Z,1.87
2018-04-23T13:18:16.909Z,2.00
2018-04-23T13:20:44.470Z,2.30
2018-04-23T13:23:12.487Z,2.03
2018-04-23T13:25:40.026Z,1.83
2018-04-23T13:28:07.604Z,2.00
2018-04-23T13:30:35.207Z,1.77
2018-04-23T13:33:02.965Z,2.07
2018-04-23T13:35:30.524Z,2.17
2018-04-23T13:37:58.723Z,1.90
2018-04-23T13:40:26.280Z,1.90
2018-04-23T13:42:53.831Z,1.90
2018-04-23T13:45:21.408Z,2.13
2018-04-23T13:47:48.942Z,2.30
2018-04-23T13:50:16.603Z,2.20
2018-04-23T13:52:44.088Z,2.37
2018-04-23T13:55:11.738Z,2.30
2018-04-23T13:57:39.282Z,2.63
2018-04-23T14:00:06.848Z,2.47
2018-04-23T14:02:34.411Z,2.20
2018-04-23T14:05:02.335Z,2.40
2018-04-23T14:07:29.904Z,1.97
2018-04-23T14:09:57.457Z,2.70
2018-04-23T14:12:25.055Z,3.03
2018-04-23T14:14:52.794Z,3.13
2018-04-23T14:17:20.340Z,2.97
2018-04-23T14:19:48.102Z,2.70
2018-04-23T14:22:15.642Z,3.20
2018-04-23T14:24:43.196Z,3.10
2018-04-23T14:27:10.778Z,2.60
2018-04-23T14:29:38.588Z,2.80
2018-04-23T14:32:06.357Z,2.30
2018-04-23T14:34:34.095Z,3.20
2018-04-23T14:37:02.018Z,2.20
2018-04-23T14:39:29.572Z,3.17
2018-04-23T14:41:57.159Z,2.77
2018-04-23T14:44:24.741Z,3.30
2018-04-23T14:46:52.311Z,2.63
2018-04-23T14:49:19.907Z,2.37
2018-04-23T14:51:47.552Z,2.37
2018-04-23T14:54:15.110Z,1.87
2018-04-23T14:56:43.052Z,2.20
2018-04-23T14:59:10.794Z,2.27
2018-04-23T15:01:38.335Z,1.90
2018-04-23T15:04:05.906Z,2.30
2018-04-23T15:06:33.484Z,2.10
2018-04-23T15:09:01.290Z,2.07
2018-04-23T15:11:28.868Z,2.17
2018-04-23T15:13:56.657Z,2.00
2018-04-23T15:16:24.215Z,2.20
2018-04-23T15:18:51.778Z,1.97
2018-04-23T15:21:19.380Z,2.23
2018-04-23T15:23:46.928Z,1.90
2018-04-23T15:26:14.464Z,1.73
2018-04-23T15:28:42.284Z,1.40
2018-04-23T15:31:09.892Z,1.50
2018-04-23T15:33:37.621Z,1.50
2018-04-23T15:36:05.325Z,1.13
2018-04-23T15:38:33.091Z,0.87
2018-04-23T15:41:00.688Z,1.20
2018-04-23T15:43:28.747Z,1.30
2018-04-23T15:45:56.289Z,1.30
2018-04-23T15:48:24.099Z,1.30
2018-04-23T15:50:52.037Z,1.37
2018-04-23T15:53:19.651Z,1.93
2018-04-23T15:55:47.200Z,1.60
2018-04-23T15:58:15.105Z,2.07
2018-04-23T16:00:42.667Z,1.50
2018-04-23T16:03:10.465Z,1.60
2018-04-23T16:05:38.340Z,1.57
2018-04-23T16:08:05.924Z,2.07
2018-04-23T16:10:33.691Z,2.30
2018-04-23T16:13:01.255Z,1.70
2018-04-23T16:15:28.797Z,1.80
2018-04-23T16:17:56.414Z,1.83
2018-04-23T16:20:23.976Z,1.77
2018-04-23T16:22:51.765Z,1.83
2018-04-23T16:25:19.334Z,2.13
2018-04-23T16:27:47.066Z,2.20
2018-04-23T16:30:14.611Z,1.27
2018-04-23T16:32:42.521Z,1.30
2018-04-23T16:35:10.081Z,1.33
2018-04-23T16:37:37.632Z,1.57
2018-04-23T16:40:05.228Z,1.40
2018-04-23T16:42:33.115Z,1.60
2018-04-23T16:45:00.669Z,1.50
2018-04-23T16:47:28.241Z,1.60
2018-04-23T16:49:55.809Z,1.20
2018-04-23T16:52:23.509Z,1.80
2018-04-23T16:54:51.305Z,1.70
2018-04-23T16:57:18.862Z,2.40
2018-04-23T16:59:46.426Z,2.33
2018-04-23T17:02:14.020Z,1.70
2018-04-23T17:04:41.839Z,1.60
2018-04-23T17:07:09.392Z,1.50
2018-04-23T17:09:37.190Z,2.00
2018-04-23T17:12:04.809Z,1.80
2018-04-23T17:14:32.390Z,1.60
2018-04-23T17:16:59.935Z,1.60
2018-04-23T17:19:27.509Z,1.60
2018-04-23T17:21:55.135Z,1.63
2018-04-23T17:24:22.938Z,1.50
2018-04-23T17:26:50.791Z,1.30
2018-04-23T17:29:18.601Z,1.60
2018-04-23T17:31:46.374Z,1.50
2018-04-23T17:34:14.388Z,1.73
2018-04-23T17:36:41.942Z,2.13
2018-04-23T17:39:09.496Z,1.30
2018-04-23T17:41:37.221Z,1.47
2018-04-23T17:44:04.758Z,1.30
2018-04-23T17:46:32.531Z,1.60
2018-04-23T17:49:00.397Z,1.50
2018-04-23T17:51:28.617Z,1.70
2018-04-23T17:53:56.383Z,1.30
2018-04-23T17:56:24.252Z,1.50
2018-04-23T17:58:52.281Z,2.27
2018-04-23T18:01:19.822Z,1.53
2018-04-23T18:03:47.841Z,1.80
2018-04-23T18:06:15.687Z,3.07
2018-04-23T18:08:43.772Z,2.40
2018-04-23T18:11:11.451Z,1.53
2018-04-23T18:13:39.036Z,1.17
2018-04-23T18:16:06.702Z,1.87
2018-04-23T18:18:35.212Z,1.53
2018-04-23T18:21:02.964Z,1.77
2018-04-23T18:23:30.720Z,1.57
2018-04-23T18:25:58.421Z,1.67
2018-04-23T18:28:25.998Z,1.80
2018-04-23T18:30:53.563Z,1.30
2018-04-23T18:33:21.143Z,2.83
2018-04-23T18:35:48.697Z,2.13
2018-04-23T18:38:16.288Z,2.83
2018-04-23T18:40:43.841Z,1.50
2018-04-23T18:43:11.420Z,2.00
2018-04-23T18:45:39.025Z,1.37
2018-04-23T18:48:06.574Z,1.63
2018-04-23T18:50:34.197Z,2.33
2018-04-23T18:53:02.810Z,1.60
2018-04-23T18:55:30.442Z,2.67
2018-04-23T18:57:58.009Z,2.37
2018-04-23T19:00:25.984Z,2.60
2018-04-23T19:02:53.560Z,2.30
2018-04-23T19:05:21.132Z,2.23
2018-04-23T19:07:49.010Z,2.60
2018-04-23T19:10:16.584Z,2.40
2018-04-23T19:12:44.135Z,2.50
2018-04-23T19:15:11.726Z,2.37
2018-04-23T19:17:39.303Z,2.30
2018-04-23T19:20:07.120Z,2.67
2018-04-23T19:22:34.505Z,2.53
2018-04-23T19:25:02.076Z,2.73
2018-04-23T19:27:29.627Z,2.83
2018-04-23T19:29:57.394Z,3.13
2018-04-23T19:32:25.150Z,3.60
2018-04-23T19:34:52.700Z,3.57
2018-04-23T19:37:20.286Z,3.03
2018-04-23T19:39:47.872Z,3.23
2018-04-23T19:42:15.442Z,2.93
2018-04-23T19:44:43.008Z,3.10
2018-04-23T19:47:10.559Z,3.00
2018-04-23T19:49:38.149Z,3.07
2018-04-23T19:52:05.732Z,2.70
2018-04-23T19:54:33.621Z,2.90
2018-04-23T19:57:01.171Z,2.60
2018-04-23T19:59:28.735Z,2.97
2018-04-23T20:01:56.317Z,2.70
2018-04-23T20:04:24.120Z,3.10
2018-04-23T20:06:52.052Z,2.60
2018-04-23T20:09:19.560Z,2.40
2018-04-23T20:11:47.171Z,2.10
2018-04-23T20:14:14.927Z,3.10
2018-04-23T20:16:42.467Z,2.03
2018-04-23T20:19:10.202Z,2.23
2018-04-23T20:21:37.744Z,1.93
2018-04-23T20:24:05.305Z,1.73
2018-04-23T20:26:32.866Z,2.40
2018-04-23T20:29:00.403Z,2.33
2018-04-23T20:31:28.139Z,2.07
2018-04-23T20:33:55.689Z,2.47
2018-04-23T20:36:23.233Z,3.47
2018-04-23T20:38:51.073Z,2.50
2018-04-23T20:41:18.654Z,2.27
2018-04-23T20:43:46.197Z,2.50
2018-04-23T20:46:13.915Z,3.40
2018-04-23T20:48:41.535Z,3.00
2018-04-23T20:51:09.088Z,2.93
2018-04-23T20:53:36.844Z,2.90
2018-04-23T20:56:04.595Z,3.60
2018-04-23T20:58:32.218Z,3.30
2018-04-23T21:00:59.809Z,3.13
2018-04-23T21:03:27.361Z,4.00
2018-04-23T21:05:55.301Z,3.83
2018-04-23T21:08:22.848Z,3.70
2018-04-23T21:10:50.649Z,4.70
2018-04-23T21:13:18.213Z,4.20
2018-04-23T21:15:45.835Z,4.43
2018-04-23T21:18:13.384Z,3.53
2018-04-23T21:20:40.932Z,4.60
2018-04-23T21:23:08.519Z,3.67
2018-04-23T21:25:36.071Z,4.27
2018-04-23T21:28:03.665Z,5.10
2018-04-23T21:30:31.235Z,4.30
2018-04-23T21:32:59.423Z,4.50
2018-04-23T21:35:26.984Z,4.40
2018-04-23T21:37:54.540Z,4.37
2018-04-23T21:40:22.557Z,4.73
2018-04-23T21:42:50.098Z,4.20
2018-04-23T21:45:17.639Z,3.90
2018-04-23T21:47:45.248Z,4.37
2018-04-23T21:50:12.796Z,4.07
2018-04-23T21:52:40.349Z,4.30
2018-04-23T21:55:08.143Z,3.63
2018-04-23T21:57:35.692Z,3.83
2018-04-23T22:00:03.270Z,3.53
2018-04-23T22:02:30.853Z,4.37
2018-04-23T22:04:58.580Z,3.83
2018-04-23T22:07:26.115Z,4.07
2018-04-23T22:09:53.662Z,4.37
2018-04-23T22:12:21.281Z,3.87
2018-04-23T22:14:48.831Z,4.53
2018-04-23T22:17:16.666Z,5.30
2018-04-23T22:19:44.445Z,3.83
2018-04-23T22:22:12.001Z,4.10
2018-04-23T22:24:39.899Z,4.40
2018-04-23T22:27:07.472Z,4.50
2018-04-23T22:29:35.022Z,4.00
2018-04-23T22:32:02.878Z,4.20
2018-04-23T22:34:30.464Z,4.40
2018-04-23T22:36:58.030Z,4.53
2018-04-23T22:39:25.601Z,4.20
2018-04-23T22:41:53.320Z,4.80
2018-04-23T22:44:20.917Z,5.10
2018-04-23T22:46:48.673Z,5.60
2018-04-23T22:49:16.215Z,5.73
2018-04-23T22:51:43.822Z,5.73
2018-04-23T22:54:11.363Z,5.83
2018-04-23T22:56:39.113Z,5.90
2018-04-23T22:59:07.257Z,5.90
2018-04-23T23:01:35.033Z,6.40
2018-04-23T23:04:02.811Z,5.70
2018-04-23T23:06:30.397Z,6.50
2018-04-23T23:08:57.934Z,6.17
2018-04-23T23:11:25.670Z,6.70
2018-04-23T23:13:53.410Z,6.77
2018-04-23T23:16:21.187Z,5.20
2018-04-23T23:18:48.768Z,6.00
2018-04-23T23:21:16.439Z,6.30
2018-04-23T23:23:43.983Z,5.90
2018-04-23T23:26:11.619Z,5.47
2018-04-23T23:28:39.173Z,5.37
2018-04-23T23:31:06.934Z,5.80
2018-04-23T23:33:34.635Z,4.60
2018-04-23T23:36:02.177Z,4.57
2018-04-23T23:38:29.728Z,5.10
2018-04-23T23:40:57.670Z,5.30
2018-04-23T23:43:25.201Z,4.60
2018-04-23T23:45:52.749Z,4.20
2018-04-23T23:48:20.337Z,4.30
2018-04-23T23:50:48.051Z,5.03
2018-04-23T23:53:15.676Z,5.27
2018-04-23T23:55:43.485Z,4.33
2018-04-23T23:58:11.037Z,4.87
