createdAt,value
2018-10-02T00:00:47.736Z,84.07
2018-10-02T00:03:16.519Z,83.52
2018-10-02T00:05:46.091Z,83.74
2018-10-02T00:08:14.851Z,84.18
2018-10-02T00:10:47.760Z,84.68
2018-10-02T00:13:22.562Z,85.41
2018-10-02T00:15:51.351Z,85.61
2018-10-02T00:22:08.863Z,86.30
2018-10-02T00:28:10.788Z,86.74
2018-10-02T00:30:39.736Z,86.60
2018-10-02T00:33:09.472Z,86.74
2018-10-02T00:35:39.426Z,86.51
2018-10-02T00:38:08.445Z,86.29
2018-10-02T00:40:38.331Z,86.23
2018-10-02T00:43:08.228Z,86.11
2018-10-02T00:45:38.840Z,86.48
2018-10-02T00:48:08.771Z,86.44
2018-10-02T00:50:38.434Z,86.60
2018-10-02T00:53:08.942Z,86.23
2018-10-02T00:55:38.550Z,86.42
2018-10-02T00:58:08.328Z,86.57
2018-10-02T01:00:38.657Z,86.94
2018-10-02T01:03:08.572Z,86.85
2018-10-02T01:05:37.471Z,86.54
2018-10-02T01:08:06.335Z,86.24
2018-10-02T01:10:36.333Z,85.94
2018-10-02T01:13:05.788Z,86.17
2018-10-02T01:15:34.539Z,86.05
2018-10-02T01:18:03.348Z,85.89
2018-10-02T01:20:32.768Z,85.97
2018-10-02T01:23:02.291Z,85.89
2018-10-02T01:25:31.980Z,85.81
2018-10-02T01:28:00.836Z,85.69
2018-10-02T01:30:31.279Z,85.51
2018-10-02T01:33:00.023Z,85.72
2018-10-02T01:35:28.857Z,85.68
2018-10-02T01:37:57.655Z,85.46
2018-10-02T01:40:26.406Z,85.83
2018-10-02T01:42:55.850Z,85.30
2018-10-02T01:45:25.825Z,84.72
2018-10-02T01:47:55.614Z,85.26
2018-10-02T01:50:24.667Z,84.79
2018-10-02T01:52:54.135Z,85.41
2018-10-02T01:55:23.457Z,85.45
2018-10-02T01:57:52.326Z,85.90
2018-10-02T02:00:21.948Z,86.12
2018-10-02T02:02:50.696Z,86.11
2018-10-02T02:05:19.544Z,86.08
2018-10-02T02:07:49.126Z,86.46
2018-10-02T02:10:17.914Z,86.66
2018-10-02T02:12:47.264Z,86.76
2018-10-02T02:15:16.106Z,86.81
2018-10-02T02:17:44.927Z,86.74
2018-10-02T02:20:14.658Z,86.40
2018-10-02T02:22:44.317Z,86.54
2018-10-02T02:25:13.110Z,86.33
2018-10-02T02:27:41.917Z,86.11
2018-10-02T02:30:11.709Z,86.16
2018-10-02T02:32:40.599Z,86.31
2018-10-02T02:35:10.252Z,86.18
2018-10-02T02:37:39.307Z,86.41
2018-10-02T02:40:08.489Z,86.57
2018-10-02T02:42:38.331Z,86.92
2018-10-02T02:45:08.105Z,87.13
2018-10-02T02:47:42.032Z,86.92
2018-10-02T02:50:16.208Z,87.02
2018-10-02T02:52:50.653Z,86.93
2018-10-02T02:55:19.521Z,87.18
2018-10-02T02:57:48.295Z,87.45
2018-10-02T03:00:18.123Z,87.18
2018-10-02T03:02:46.990Z,87.32
2018-10-02T03:05:19.512Z,87.55
2018-10-02T03:07:48.311Z,87.23
2018-10-02T03:10:17.311Z,86.95
2018-10-02T03:12:46.504Z,87.22
2018-10-02T03:15:15.303Z,87.17
2018-10-02T03:17:44.093Z,87.05
2018-10-02T03:20:13.680Z,86.94
2018-10-02T03:22:43.044Z,87.03
2018-10-02T03:25:11.860Z,87.01
2018-10-02T03:27:40.688Z,86.98
2018-10-02T03:30:09.551Z,87.18
2018-10-02T03:32:38.463Z,87.11
2018-10-02T03:35:08.306Z,87.13
2018-10-02T03:37:38.541Z,86.95
2018-10-02T03:40:09.759Z,86.90
2018-10-02T03:42:39.703Z,87.06
2018-10-02T03:45:10.027Z,86.89
2018-10-02T03:47:39.080Z,86.73
2018-10-02T03:50:08.431Z,86.73
2018-10-02T03:52:38.208Z,86.73
2018-10-02T03:55:08.257Z,86.84
2018-10-02T03:57:37.505Z,86.48
2018-10-02T04:00:08.279Z,86.77
2018-10-02T04:02:37.452Z,86.66
2018-10-02T04:05:06.971Z,87.00
2018-10-02T04:07:35.889Z,86.86
2018-10-02T04:10:04.719Z,87.03
2018-10-02T04:12:34.052Z,87.05
2018-10-02T04:15:02.827Z,87.38
2018-10-02T04:17:31.596Z,87.51
2018-10-02T04:20:01.959Z,87.66
2018-10-02T04:22:31.892Z,87.93
2018-10-02T04:25:00.656Z,87.91
2018-10-02T04:27:29.867Z,88.24
2018-10-02T04:29:58.680Z,88.23
2018-10-02T04:32:27.435Z,88.11
2018-10-02T04:34:56.419Z,87.61
2018-10-02T04:37:26.031Z,87.70
2018-10-02T04:39:58.203Z,87.57
2018-10-02T04:42:27.794Z,87.56
2018-10-02T04:44:57.472Z,87.70
2018-10-02T04:47:26.264Z,87.62
2018-10-02T04:49:55.237Z,87.73
2018-10-02T04:52:24.702Z,87.56
2018-10-02T04:54:53.567Z,87.67
2018-10-02T04:57:22.422Z,87.30
2018-10-02T04:59:51.996Z,87.49
2018-10-02T05:02:21.438Z,87.33
2018-10-02T05:04:50.314Z,87.26
2018-10-02T05:07:19.147Z,87.01
2018-10-02T05:09:47.961Z,86.70
2018-10-02T05:12:17.841Z,86.66
2018-10-02T05:14:46.635Z,86.64
2018-10-02T05:17:15.469Z,86.66
2018-10-02T05:19:45.008Z,86.57
2018-10-02T05:22:14.763Z,86.35
2018-10-02T05:24:44.267Z,86.33
2018-10-02T05:27:15.405Z,86.07
2018-10-02T05:29:44.126Z,86.09
2018-10-02T05:32:12.943Z,86.17
2018-10-02T05:34:42.323Z,86.04
2018-10-02T05:37:11.129Z,86.29
2018-10-02T05:39:40.488Z,86.01
2018-10-02T05:42:19.115Z,86.14
2018-10-02T05:44:49.220Z,86.09
2018-10-02T05:47:18.000Z,86.23
2018-10-02T05:49:46.780Z,85.72
2018-10-02T05:52:16.044Z,86.06
2018-10-02T05:54:44.801Z,85.66
2018-10-02T05:57:13.876Z,85.51
2018-10-02T06:00:14.249Z,85.38
2018-10-02T06:02:43.126Z,85.39
2018-10-02T06:05:13.093Z,85.35
2018-10-02T06:07:41.980Z,85.26
2018-10-02T06:10:11.788Z,85.29
2018-10-02T06:12:41.153Z,85.04
2018-10-02T06:15:10.195Z,84.71
2018-10-02T06:17:39.703Z,84.69
2018-10-02T06:20:10.229Z,84.43
2018-10-02T06:22:39.990Z,84.18
2018-10-02T06:25:09.487Z,84.43
2018-10-02T06:27:38.588Z,84.27
2018-10-02T06:30:08.221Z,84.26
2018-10-02T06:32:38.795Z,83.91
2018-10-02T06:35:08.000Z,83.76
2018-10-02T06:37:36.886Z,83.28
2018-10-02T06:40:06.529Z,83.45
2018-10-02T06:42:36.383Z,83.40
2018-10-02T06:45:12.208Z,83.60
2018-10-02T06:47:41.140Z,83.15
2018-10-02T06:50:11.212Z,82.43
2018-10-02T06:52:41.168Z,82.74
2018-10-02T06:55:10.431Z,82.83
2018-10-02T06:57:40.092Z,82.64
2018-10-02T07:00:20.024Z,82.63
2018-10-02T07:02:48.979Z,82.48
2018-10-02T07:05:19.246Z,82.38
2018-10-02T07:07:48.745Z,82.48
2018-10-02T07:10:17.515Z,82.45
2018-10-02T07:12:46.988Z,82.16
2018-10-02T07:15:15.900Z,82.13
2018-10-02T07:17:44.781Z,82.42
2018-10-02T07:20:15.037Z,82.28
2018-10-02T07:22:44.491Z,82.23
2018-10-02T07:25:13.284Z,82.26
2018-10-02T07:27:42.231Z,82.15
2018-10-02T07:30:12.160Z,82.33
2018-10-02T07:32:41.114Z,82.18
2018-10-02T07:35:10.699Z,82.04
2018-10-02T07:37:40.608Z,82.11
2018-10-02T07:40:09.633Z,82.07
2018-10-02T07:42:39.351Z,81.67
2018-10-02T07:45:09.245Z,81.65
2018-10-02T07:47:39.476Z,81.42
2018-10-02T07:50:08.513Z,81.33
2018-10-02T07:52:38.659Z,81.16
2018-10-02T07:55:09.103Z,81.36
2018-10-02T07:57:38.068Z,80.72
2018-10-02T08:00:08.147Z,80.87
2018-10-02T08:02:41.087Z,80.11
2018-10-02T08:05:11.183Z,79.81
2018-10-02T08:07:40.297Z,79.80
2018-10-02T08:10:09.388Z,79.82
2018-10-02T08:12:39.103Z,79.38
2018-10-02T08:15:08.293Z,79.55
2018-10-02T08:17:37.858Z,79.70
2018-10-02T08:20:07.338Z,79.14
2018-10-02T08:22:37.135Z,79.01
2018-10-02T08:25:06.628Z,78.51
2018-10-02T08:27:35.867Z,78.43
2018-10-02T08:30:04.799Z,78.09
2018-10-02T08:32:34.658Z,78.33
2018-10-02T08:35:03.500Z,77.99
2018-10-02T08:37:32.320Z,77.74
2018-10-02T08:40:01.177Z,76.94
2018-10-02T08:42:30.768Z,76.25
2018-10-02T08:45:00.729Z,75.48
2018-10-02T08:47:29.663Z,75.26
2018-10-02T08:49:58.409Z,75.49
2018-10-02T08:52:27.607Z,76.30
2018-10-02T08:54:57.005Z,75.58
2018-10-02T08:57:25.956Z,75.03
2018-10-02T08:59:55.844Z,73.57
2018-10-02T09:02:24.676Z,74.22
2018-10-02T09:04:53.490Z,74.23
2018-10-02T09:07:22.411Z,73.49
2018-10-02T09:09:51.196Z,74.20
2018-10-02T09:12:20.569Z,73.81
2018-10-02T09:14:49.332Z,73.74
2018-10-02T09:17:18.104Z,72.42
2018-10-02T09:19:47.657Z,72.64
2018-10-02T09:22:17.311Z,72.65
2018-10-02T09:24:46.733Z,72.05
2018-10-02T09:27:15.619Z,72.31
2018-10-02T09:29:49.496Z,70.70
2018-10-02T09:34:26.021Z,71.64
2018-10-02T09:37:00.186Z,71.47
2018-10-02T09:39:34.239Z,71.14
2018-10-02T09:42:09.085Z,71.88
2018-10-02T09:44:39.792Z,70.18
2018-10-02T09:47:10.035Z,70.44
2018-10-02T09:49:39.044Z,71.72
2018-10-02T09:52:08.548Z,69.79
2018-10-02T09:54:37.452Z,68.93
2018-10-02T09:57:06.591Z,69.23
2018-10-02T09:59:35.951Z,68.97
2018-10-02T10:02:09.836Z,68.67
2018-10-02T10:04:40.256Z,68.96
2018-10-02T10:07:10.209Z,68.89
2018-10-02T10:09:40.192Z,69.65
2018-10-02T10:12:10.541Z,67.85
2018-10-02T10:14:40.283Z,68.12
2018-10-02T10:17:09.444Z,68.79
2018-10-02T10:19:38.957Z,69.52
2018-10-02T10:22:08.673Z,67.64
2018-10-02T10:24:38.227Z,68.00
2018-10-02T10:27:08.092Z,69.17
2018-10-02T10:29:36.913Z,68.23
2018-10-02T10:32:05.848Z,67.65
2018-10-02T10:34:34.780Z,67.74
2018-10-02T10:37:03.751Z,66.65
2018-10-02T10:39:33.963Z,67.50
2018-10-02T10:42:03.419Z,66.23
2018-10-02T10:44:33.144Z,67.28
2018-10-02T10:47:02.850Z,66.06
2018-10-02T10:49:31.917Z,65.72
2018-10-02T10:52:01.516Z,66.05
2018-10-02T10:54:30.364Z,65.61
2018-10-02T10:56:59.179Z,65.60
2018-10-02T10:59:28.580Z,66.06
2018-10-02T11:01:57.416Z,66.07
2018-10-02T11:04:26.461Z,66.29
2018-10-02T11:06:55.297Z,65.34
2018-10-02T11:09:24.741Z,65.02
2018-10-02T11:11:54.823Z,65.37
2018-10-02T11:14:23.868Z,64.36
2018-10-02T11:16:52.708Z,64.47
2018-10-02T11:19:21.602Z,63.92
2018-10-02T11:21:51.099Z,63.85
2018-10-02T11:24:20.496Z,63.47
2018-10-02T11:26:49.276Z,63.23
2018-10-02T11:29:18.165Z,62.81
2018-10-02T11:31:47.059Z,62.11
2018-10-02T11:34:15.869Z,62.96
2018-10-02T11:36:44.787Z,61.36
2018-10-02T11:39:13.638Z,61.77
2018-10-02T11:41:42.541Z,61.88
2018-10-02T11:44:11.941Z,62.08
2018-10-02T11:46:41.277Z,62.90
2018-10-02T11:49:10.565Z,63.42
2018-10-02T11:51:40.656Z,62.87
2018-10-02T11:54:09.602Z,62.75
2018-10-02T11:56:38.633Z,63.92
2018-10-02T11:59:08.585Z,62.64
2018-10-02T12:01:38.476Z,62.50
2018-10-02T12:04:07.995Z,62.54
2018-10-02T12:06:37.022Z,62.09
2018-10-02T12:09:08.572Z,62.61
2018-10-02T12:11:39.500Z,62.81
2018-10-02T12:14:09.918Z,61.82
2018-10-02T12:16:40.399Z,61.73
2018-10-02T12:19:10.001Z,61.91
2018-10-02T12:21:41.277Z,61.73
2018-10-02T12:24:10.904Z,60.76
2018-10-02T12:26:39.830Z,59.11
2018-10-02T12:29:09.300Z,58.30
2018-10-02T12:31:39.261Z,58.89
2018-10-02T12:34:08.401Z,58.72
2018-10-02T12:36:38.558Z,59.03
2018-10-02T12:39:08.582Z,58.94
2018-10-02T12:41:38.792Z,59.10
2018-10-02T12:44:08.592Z,58.52
2018-10-02T12:46:39.411Z,59.44
2018-10-02T12:49:08.728Z,59.22
2018-10-02T12:51:38.701Z,59.11
2018-10-02T12:54:08.226Z,58.59
2018-10-02T12:56:37.554Z,58.75
2018-10-02T12:59:07.502Z,56.52
2018-10-02T13:01:36.868Z,57.76
2018-10-02T13:04:06.021Z,57.22
2018-10-02T13:06:34.966Z,57.82
2018-10-02T13:09:05.520Z,58.20
2018-10-02T13:11:34.884Z,57.56
2018-10-02T13:14:03.712Z,58.39
2018-10-02T13:16:33.951Z,59.13
2018-10-02T13:19:02.718Z,59.14
2018-10-02T13:21:32.253Z,60.38
2018-10-02T13:24:01.624Z,60.39
2018-10-02T13:26:30.449Z,62.62
2018-10-02T13:28:59.409Z,63.98
2018-10-02T13:31:28.449Z,63.76
2018-10-02T13:33:57.212Z,65.14
2018-10-02T13:36:26.378Z,65.37
2018-10-02T13:38:55.434Z,66.42
2018-10-02T13:41:24.531Z,66.83
2018-10-02T13:43:54.329Z,67.54
2018-10-02T13:46:24.810Z,68.96
2018-10-02T13:48:53.652Z,70.16
2018-10-02T13:51:22.905Z,71.62
2018-10-02T13:53:51.708Z,72.23
2018-10-02T13:56:20.647Z,72.70
2018-10-02T13:58:50.198Z,73.79
2018-10-02T14:01:26.078Z,74.35
2018-10-02T14:03:55.683Z,74.96
2018-10-02T14:06:24.621Z,74.64
2018-10-02T14:08:53.539Z,74.99
2018-10-02T14:11:23.985Z,75.46
2018-10-02T14:13:53.486Z,76.17
2018-10-02T14:16:22.491Z,76.15
2018-10-02T14:18:51.249Z,76.83
2018-10-02T14:21:20.964Z,76.13
2018-10-02T14:23:50.273Z,76.22
2018-10-02T14:26:19.132Z,76.79
2018-10-02T14:28:47.975Z,77.07
2018-10-02T14:31:16.829Z,76.71
2018-10-02T14:33:45.656Z,77.56
2018-10-02T14:36:14.545Z,78.00
2018-10-02T14:38:44.099Z,78.25
2018-10-02T14:41:12.976Z,78.60
2018-10-02T14:43:42.267Z,79.19
2018-10-02T14:46:11.520Z,78.67
2018-10-02T14:48:41.034Z,78.98
2018-10-02T14:51:10.775Z,79.23
2018-10-02T14:53:40.234Z,78.86
2018-10-02T14:56:09.437Z,78.86
2018-10-02T14:58:39.076Z,78.96
2018-10-02T15:01:14.872Z,79.16
2018-10-02T15:03:43.660Z,79.21
2018-10-02T15:06:12.745Z,79.20
2018-10-02T15:08:41.568Z,79.23
2018-10-02T15:11:11.396Z,79.28
2018-10-02T15:13:40.416Z,79.32
2018-10-02T15:16:09.997Z,78.93
2018-10-02T15:18:39.087Z,79.03
2018-10-02T15:21:09.589Z,78.83
2018-10-02T15:23:40.043Z,78.64
2018-10-02T15:26:09.370Z,78.62
2018-10-02T15:28:38.670Z,79.29
2018-10-02T15:31:08.594Z,79.12
2018-10-02T15:33:37.546Z,78.91
2018-10-02T15:36:06.735Z,79.45
2018-10-02T15:38:35.705Z,80.02
2018-10-02T15:41:04.568Z,79.78
2018-10-02T15:43:34.497Z,79.52
2018-10-02T15:46:03.954Z,80.10
2018-10-02T15:48:33.459Z,79.20
2018-10-02T15:51:02.375Z,79.65
2018-10-02T15:53:31.960Z,78.38
2018-10-02T15:56:31.464Z,78.87
2018-10-02T15:59:01.190Z,79.72
2018-10-02T16:01:30.533Z,79.35
2018-10-02T16:03:59.679Z,79.07
2018-10-02T16:06:29.473Z,79.86
2018-10-02T16:08:58.966Z,79.54
2018-10-02T16:11:28.384Z,79.88
2018-10-02T16:13:57.367Z,79.99
2018-10-02T16:16:26.464Z,80.11
2018-10-02T16:18:55.584Z,80.35
2018-10-02T16:21:26.335Z,80.65
2018-10-02T16:23:55.962Z,80.77
2018-10-02T16:26:25.739Z,81.63
2018-10-02T16:28:55.678Z,81.56
2018-10-02T16:31:26.127Z,81.50
2018-10-02T16:33:55.609Z,81.80
2018-10-02T16:36:25.248Z,81.95
2018-10-02T16:38:54.411Z,81.64
2018-10-02T16:41:23.479Z,81.74
2018-10-02T16:43:52.933Z,81.78
2018-10-02T16:46:22.580Z,81.78
2018-10-02T16:48:51.407Z,81.99
2018-10-02T16:51:20.975Z,82.11
2018-10-02T16:53:49.778Z,81.93
2018-10-02T16:56:18.696Z,81.82
2018-10-02T16:58:48.083Z,82.09
2018-10-02T17:01:17.435Z,82.19
2018-10-02T17:03:46.299Z,81.96
2018-10-02T17:06:16.648Z,82.01
2018-10-02T17:08:45.419Z,82.24
2018-10-02T17:11:14.947Z,82.24
2018-10-02T17:13:44.476Z,82.38
2018-10-02T17:16:13.886Z,82.79
2018-10-02T17:18:42.843Z,82.93
2018-10-02T17:21:12.756Z,83.28
2018-10-02T17:23:41.943Z,83.56
2018-10-02T17:26:11.822Z,83.23
2018-10-02T17:28:41.544Z,83.03
2018-10-02T17:31:10.576Z,82.87
2018-10-02T17:33:39.824Z,83.13
2018-10-02T17:36:11.172Z,83.02
2018-10-02T17:38:40.216Z,83.37
2018-10-02T17:41:10.217Z,83.28
2018-10-02T17:43:41.404Z,83.21
2018-10-02T17:46:11.019Z,83.41
2018-10-02T17:48:40.046Z,83.19
2018-10-02T17:51:10.145Z,82.80
2018-10-02T17:53:40.501Z,82.95
2018-10-02T17:56:09.545Z,82.97
2018-10-02T17:58:39.230Z,83.24
2018-10-02T18:01:08.837Z,82.95
2018-10-02T18:03:38.447Z,82.88
2018-10-02T18:06:07.500Z,83.07
2018-10-02T18:08:37.467Z,83.01
2018-10-02T18:11:08.245Z,83.17
2018-10-02T18:13:37.324Z,83.43
2018-10-02T18:16:06.920Z,83.26
2018-10-02T18:18:37.973Z,83.57
2018-10-02T18:21:08.369Z,83.60
2018-10-02T18:23:38.581Z,83.58
2018-10-02T18:26:07.914Z,83.87
2018-10-02T18:28:37.320Z,83.99
2018-10-02T18:31:06.358Z,83.76
2018-10-02T18:33:35.147Z,83.92
2018-10-02T18:36:04.268Z,83.95
2018-10-02T18:38:33.221Z,83.87
2018-10-02T18:41:08.230Z,84.06
2018-10-02T18:43:37.865Z,84.29
2018-10-02T18:46:08.245Z,84.06
2018-10-02T18:48:38.384Z,83.94
2018-10-02T18:51:10.314Z,84.28
2018-10-02T18:53:40.105Z,84.54
2018-10-02T18:56:11.568Z,84.57
2018-10-02T18:58:41.800Z,85.02
2018-10-02T19:01:11.295Z,84.99
2018-10-02T19:03:41.062Z,85.27
2018-10-02T19:06:09.988Z,85.19
2018-10-02T19:08:44.518Z,85.05
2018-10-02T19:11:19.993Z,85.06
2018-10-02T19:13:48.744Z,85.25
2018-10-02T19:16:22.693Z,85.16
2018-10-02T19:18:51.520Z,85.09
2018-10-02T19:21:21.027Z,84.99
2018-10-02T19:23:50.330Z,85.07
2018-10-02T19:26:20.846Z,84.68
2018-10-02T19:28:49.936Z,84.53
2018-10-02T19:31:23.984Z,84.52
2018-10-02T19:33:53.436Z,84.38
2018-10-02T19:36:22.848Z,84.56
2018-10-02T19:38:59.184Z,83.93
2018-10-02T19:41:29.355Z,84.17
2018-10-02T19:43:58.732Z,84.10
2018-10-02T19:46:31.614Z,84.01
2018-10-02T19:49:00.463Z,84.08
2018-10-02T19:52:40.567Z,84.13
2018-10-02T19:55:09.784Z,84.44
2018-10-02T19:57:40.065Z,84.23
2018-10-02T20:00:10.768Z,84.28
2018-10-02T20:02:41.375Z,84.28
2018-10-02T20:05:10.759Z,84.00
2018-10-02T20:07:39.797Z,84.14
2018-10-02T20:10:09.535Z,83.86
2018-10-02T20:12:40.070Z,83.72
2018-10-02T20:15:08.869Z,83.67
2018-10-02T20:17:38.740Z,83.08
2018-10-02T20:20:09.763Z,83.44
2018-10-02T20:22:39.230Z,83.20
2018-10-02T20:25:08.784Z,82.80
2018-10-02T20:27:38.227Z,82.88
2018-10-02T20:30:08.268Z,82.63
2018-10-02T20:32:38.068Z,82.36
2018-10-02T20:35:06.953Z,82.77
2018-10-02T20:37:36.553Z,82.36
2018-10-02T20:40:05.352Z,82.43
2018-10-02T20:42:34.888Z,82.30
2018-10-02T20:45:03.735Z,82.67
2018-10-02T20:47:33.127Z,82.42
2018-10-02T20:50:01.940Z,82.01
2018-10-02T20:52:31.404Z,82.27
2018-10-02T20:55:00.252Z,82.11
2018-10-02T20:57:29.740Z,81.91
2018-10-02T20:59:59.086Z,81.72
2018-10-02T21:02:28.501Z,81.63
2018-10-02T21:04:57.277Z,82.07
2018-10-02T21:07:26.209Z,82.16
2018-10-02T21:09:56.244Z,81.78
2018-10-02T21:12:26.500Z,81.99
2018-10-02T21:14:59.639Z,81.89
2018-10-02T21:17:33.089Z,81.96
2018-10-02T21:20:02.906Z,81.77
2018-10-02T21:22:32.796Z,82.24
2018-10-02T21:25:01.677Z,82.20
2018-10-02T21:27:30.450Z,82.24
2018-10-02T21:29:59.867Z,82.35
2018-10-02T21:32:29.301Z,82.24
2018-10-02T21:34:58.080Z,82.59
2018-10-02T21:37:26.899Z,82.64
2018-10-02T21:40:02.361Z,82.33
2018-10-02T21:42:31.965Z,82.44
2018-10-02T21:45:01.142Z,82.75
2018-10-02T21:47:29.932Z,82.85
2018-10-02T21:49:58.873Z,82.62
2018-10-02T21:52:28.173Z,82.71
2018-10-02T21:54:58.195Z,82.76
2018-10-02T21:57:27.003Z,83.04
2018-10-02T21:59:56.586Z,83.29
2018-10-02T22:02:26.039Z,83.27
2018-10-02T22:04:55.380Z,83.06
2018-10-02T22:07:24.337Z,83.44
2018-10-02T22:09:53.491Z,83.37
2018-10-02T22:12:22.729Z,83.47
2018-10-02T22:14:51.545Z,83.33
2018-10-02T22:17:20.329Z,83.57
2018-10-02T22:19:50.024Z,83.57
2018-10-02T22:22:19.455Z,83.50
2018-10-02T22:24:49.209Z,83.13
2018-10-02T22:27:17.971Z,83.27
2018-10-02T22:29:46.724Z,83.25
2018-10-02T22:32:15.527Z,82.93
2018-10-02T22:34:44.629Z,82.96
2018-10-02T22:37:13.599Z,83.17
2018-10-02T22:39:42.422Z,83.04
2018-10-02T22:42:11.796Z,83.00
2018-10-02T22:44:40.641Z,83.06
2018-10-02T22:47:10.253Z,83.27
2018-10-02T22:49:39.993Z,83.59
2018-10-02T22:52:09.260Z,83.64
2018-10-02T22:54:38.884Z,84.12
2018-10-02T22:57:07.776Z,84.84
2018-10-02T22:59:38.851Z,84.66
2018-10-02T23:02:08.654Z,85.09
2018-10-02T23:04:38.666Z,85.60
2018-10-02T23:07:07.711Z,85.96
2018-10-02T23:09:36.529Z,86.76
2018-10-02T23:12:05.959Z,86.87
2018-10-02T23:14:34.690Z,87.41
2018-10-02T23:17:03.490Z,87.39
2018-10-02T23:19:32.383Z,87.70
2018-10-02T23:22:01.744Z,87.85
2018-10-02T23:24:30.988Z,87.81
2018-10-02T23:26:59.768Z,87.57
2018-10-02T23:29:28.546Z,87.69
2018-10-02T23:31:57.337Z,87.34
2018-10-02T23:34:26.261Z,87.57
2018-10-02T23:37:00.118Z,87.39
2018-10-02T23:39:28.986Z,87.74
2018-10-02T23:41:58.634Z,87.55
2018-10-02T23:44:27.400Z,87.77
2018-10-02T23:46:56.651Z,87.59
2018-10-02T23:49:26.940Z,87.57
2018-10-02T23:51:57.375Z,86.72
2018-10-02T23:54:26.645Z,86.70
2018-10-02T23:56:55.521Z,86.48
2018-10-02T23:59:25.015Z,86.28
