createdAt,value
2017-03-08T00:07:53.437Z,31
2017-03-08T00:17:53.598Z,36
2017-03-08T00:27:53.480Z,29
2017-03-08T00:37:53.415Z,31
2017-03-08T00:47:53.393Z,29
2017-03-08T00:57:53.428Z,34
2017-03-08T01:07:53.674Z,31
2017-03-08T01:17:53.508Z,28
2017-03-08T01:27:53.488Z,38
2017-03-08T01:37:53.498Z,32
2017-03-08T01:47:53.463Z,36
2017-03-08T01:57:53.402Z,39
2017-03-08T02:07:53.522Z,39
2017-03-08T02:17:53.428Z,42
2017-03-08T02:27:53.560Z,39
2017-03-08T02:37:53.411Z,37
2017-03-08T02:47:53.411Z,44
2017-03-08T02:57:54.229Z,42
2017-03-08T03:07:53.370Z,44
2017-03-08T03:17:53.425Z,50
2017-03-08T03:27:53.527Z,42
2017-03-08T03:37:53.412Z,55
2017-03-08T03:47:53.404Z,39
2017-03-08T03:57:53.440Z,44
2017-03-08T04:07:54.590Z,45
2017-03-08T04:17:53.509Z,42
2017-03-08T04:27:53.378Z,51
2017-03-08T04:37:53.402Z,50
2017-03-08T04:47:53.451Z,45
2017-03-08T04:57:53.403Z,48
2017-03-08T05:07:53.344Z,49
2017-03-08T05:17:53.530Z,53
2017-03-08T05:27:53.359Z,47
2017-03-08T05:37:53.357Z,51
2017-03-08T05:47:53.354Z,49
2017-03-08T05:57:53.402Z,49
2017-03-08T06:07:53.307Z,52
2017-03-08T06:17:53.373Z,46
2017-03-08T06:27:53.662Z,48
2017-03-08T06:37:53.435Z,50
2017-03-08T06:47:54.395Z,43
2017-03-08T06:57:54.255Z,52
2017-03-08T07:07:53.409Z,48
2017-03-08T07:17:53.418Z,39
2017-03-08T07:27:53.462Z,39
2017-03-08T07:37:53.518Z,32
2017-03-08T07:47:53.387Z,34
2017-03-08T07:57:53.374Z,28
2017-03-08T08:07:53.527Z,24
2017-03-08T08:17:53.519Z,24
2017-03-08T08:27:53.447Z,20
2017-03-08T08:37:53.457Z,22
2017-03-08T08:47:53.443Z,20
2017-03-08T08:57:53.461Z,18
2017-03-08T09:07:54.004Z,13
2017-03-08T09:17:53.617Z,21
2017-03-08T09:27:53.543Z,11
2017-03-08T09:37:53.545Z,9
2017-03-08T09:47:53.751Z,12
2017-03-08T09:57:53.581Z,10
2017-03-08T10:07:53.501Z,12
2017-03-08T10:17:54.262Z,12
2017-03-08T10:27:53.504Z,9
2017-03-08T10:37:53.623Z,9
2017-03-08T10:47:54.073Z,13
2017-03-08T10:57:53.687Z,10
2017-03-08T11:07:53.575Z,13
2017-03-08T11:17:53.683Z,14
2017-03-08T11:27:53.648Z,11
2017-03-08T11:37:53.577Z,13
2017-03-08T11:47:53.740Z,9
2017-03-08T11:57:53.629Z,10
2017-03-08T12:07:53.742Z,14
2017-03-08T12:17:53.607Z,7
2017-03-08T12:27:53.712Z,7
2017-03-08T12:37:53.667Z,5
2017-03-08T12:47:53.745Z,5
2017-03-08T12:57:53.755Z,4
2017-03-08T13:07:53.832Z,5
2017-03-08T13:17:53.880Z,3
2017-03-08T13:27:53.849Z,4
2017-03-08T13:37:53.757Z,2
2017-03-08T13:47:53.726Z,4
2017-03-08T13:57:53.829Z,4
2017-03-08T14:07:53.845Z,4
2017-03-08T14:17:53.803Z,3
2017-03-08T14:27:53.823Z,4
2017-03-08T14:37:53.855Z,2
2017-03-08T14:47:53.800Z,3
2017-03-08T14:57:53.885Z,3
2017-03-08T15:07:53.847Z,3
2017-03-08T15:17:54.434Z,3
2017-03-08T15:27:54.405Z,3
2017-03-08T15:37:53.967Z,3
2017-03-08T15:47:53.887Z,3
2017-03-08T15:57:53.816Z,4
2017-03-08T16:07:53.962Z,4
2017-03-08T16:17:53.898Z,5
2017-03-08T16:27:53.833Z,6
2017-03-08T16:37:53.898Z,7
2017-03-08T16:47:54.478Z,6
2017-03-08T16:57:53.954Z,7
2017-03-08T17:07:53.885Z,7
2017-03-08T17:17:53.927Z,8
2017-03-08T17:27:54.084Z,9
2017-03-08T17:37:54.069Z,10
2017-03-08T17:47:54.117Z,12
2017-03-08T17:57:53.978Z,13
2017-03-08T18:07:53.938Z,13
2017-03-08T18:17:54.188Z,16
2017-03-08T18:27:54.004Z,15
2017-03-08T18:37:53.962Z,16
2017-03-08T18:47:54.186Z,19
2017-03-08T18:57:54.188Z,20
2017-03-08T19:07:54.079Z,22
2017-03-08T19:17:54.068Z,26
2017-03-08T19:27:54.077Z,27
2017-03-08T19:37:54.149Z,33
2017-03-08T19:47:54.110Z,34
2017-03-08T19:57:54.660Z,38
2017-03-08T20:07:56.068Z,34
2017-03-08T20:17:54.233Z,29
2017-03-08T20:27:54.091Z,31
2017-03-08T20:37:54.194Z,28
2017-03-08T20:47:54.171Z,22
2017-03-08T20:57:54.125Z,18
2017-03-08T21:07:54.427Z,20
2017-03-08T21:17:54.561Z,21
2017-03-08T21:27:54.302Z,18
2017-03-08T21:37:54.615Z,18
2017-03-08T21:47:54.181Z,14
2017-03-08T21:57:54.484Z,9
2017-03-08T22:07:54.180Z,10
2017-03-08T22:17:54.400Z,13
2017-03-08T22:27:54.270Z,14
2017-03-08T22:37:54.335Z,15
2017-03-08T22:47:54.373Z,16
2017-03-08T22:57:54.382Z,19
2017-03-08T23:07:54.286Z,17
2017-03-08T23:17:54.274Z,14
2017-03-08T23:27:54.404Z,21
2017-03-08T23:37:54.240Z,16
2017-03-08T23:47:54.286Z,12
2017-03-08T23:57:54.382Z,11
