createdAt,value
2023-03-16T05:04:19.799Z,88.19
2023-03-16T05:08:23.535Z,88.15
2023-03-16T05:12:27.244Z,88.29
2023-03-16T05:16:35.420Z,88.24
2023-03-16T05:20:39.614Z,87.88
2023-03-16T05:24:42.485Z,87.78
2023-03-16T05:28:45.504Z,87.72
2023-03-16T05:32:52.438Z,87.96
2023-03-16T05:36:56.522Z,88.10
2023-03-16T05:41:03.374Z,88.00
2023-03-16T05:45:23.489Z,88.39
2023-03-16T05:49:36.159Z,88.26
2023-03-16T05:53:46.787Z,88.49
2023-03-16T05:57:58.297Z,88.36
2023-03-16T06:02:00.907Z,87.83
2023-03-16T06:06:04.386Z,87.57
2023-03-16T06:10:14.425Z,87.16
2023-03-16T06:14:17.308Z,86.87
2023-03-16T06:18:21.296Z,86.07
2023-03-16T06:22:24.978Z,85.79
2023-03-16T06:26:29.042Z,85.39
2023-03-16T06:30:31.881Z,84.92
2023-03-16T06:34:37.626Z,83.97
2023-03-16T06:38:41.247Z,84.10
2023-03-16T06:42:51.472Z,83.99
2023-03-16T06:46:54.246Z,84.25
2023-03-16T06:50:56.910Z,84.16
2023-03-16T06:55:02.728Z,84.13
2023-03-16T06:59:09.727Z,84.06
2023-03-16T07:03:13.763Z,83.92
2023-03-16T07:07:22.208Z,84.30
2023-03-16T07:11:24.766Z,84.20
2023-03-16T07:15:28.753Z,82.04
2023-03-16T07:19:33.133Z,79.00
2023-03-16T07:23:37.948Z,77.76
2023-03-16T07:27:43.790Z,75.21
2023-03-16T07:31:48.379Z,73.17
2023-03-16T07:35:55.540Z,71.07
2023-03-16T07:39:58.200Z,69.38
2023-03-16T07:44:01.452Z,68.02
2023-03-16T07:48:05.363Z,68.10
2023-03-16T07:52:21.089Z,67.24
2023-03-16T07:56:23.939Z,66.07
2023-03-16T08:00:30.413Z,65.01
2023-03-16T08:04:34.546Z,64.13
2023-03-16T08:08:38.427Z,63.12
2023-03-16T08:12:41.691Z,62.91
2023-03-16T08:16:44.667Z,62.07
2023-03-16T08:20:48.618Z,61.78
2023-03-16T08:24:51.983Z,60.23
2023-03-16T08:28:55.191Z,59.09
2023-03-16T08:32:58.899Z,60.13
2023-03-16T08:37:02.729Z,59.43
2023-03-16T08:41:05.857Z,58.51
2023-03-16T08:45:13.774Z,57.98
2023-03-16T08:49:20.648Z,57.77
2023-03-16T08:53:29.207Z,58.21
2023-03-16T08:57:32.748Z,57.67
2023-03-16T09:01:35.471Z,58.38
2023-03-16T09:05:38.175Z,58.34
2023-03-16T09:09:42.028Z,57.70
2023-03-16T09:13:44.885Z,56.95
2023-03-16T09:17:47.869Z,56.79
2023-03-16T09:21:50.394Z,55.85
2023-03-16T09:25:54.563Z,55.78
2023-03-16T09:29:59.409Z,56.15
2023-03-16T09:34:02.025Z,56.42
2023-03-16T09:38:06.567Z,56.65
2023-03-16T09:42:17.793Z,55.40
2023-03-16T09:46:28.349Z,55.31
2023-03-16T09:50:47.612Z,55.37
2023-03-16T09:54:56.860Z,55.10
2023-03-16T09:59:01.365Z,54.69
2023-03-16T10:03:18.601Z,54.78
2023-03-16T10:07:30.447Z,54.08
2023-03-16T10:11:38.294Z,54.16
2023-03-16T10:15:42.860Z,54.15
2023-03-16T10:19:51.229Z,54.18
2023-03-16T10:23:58.811Z,54.56
2023-03-16T10:28:01.417Z,54.05
2023-03-16T10:32:14.316Z,53.75
2023-03-16T10:36:25.281Z,53.54
2023-03-16T10:40:32.618Z,53.12
2023-03-16T10:44:41.223Z,52.41
2023-03-16T10:48:53.253Z,51.87
2023-03-16T10:52:58.283Z,52.44
2023-03-16T10:57:14.381Z,51.95
2023-03-16T11:01:20.567Z,51.28
2023-03-16T11:05:31.613Z,50.92
2023-03-16T11:09:35.504Z,51.09
2023-03-16T11:13:40.571Z,50.56
2023-03-16T11:17:46.545Z,48.63
2023-03-16T11:21:55.704Z,49.02
2023-03-16T11:26:02.385Z,48.91
2023-03-16T11:30:13.424Z,47.22
2023-03-16T11:34:18.777Z,46.91
2023-03-16T11:38:31.417Z,47.88
2023-03-16T11:42:39.370Z,45.82
2023-03-16T11:46:48.346Z,45.65
2023-03-16T11:51:10.317Z,44.90
2023-03-16T11:55:25.594Z,44.78
2023-03-16T11:59:46.258Z,44.69
2023-03-16T12:04:10.209Z,45.59
2023-03-16T12:08:30.496Z,44.89
2023-03-16T12:12:54.646Z,45.92
2023-03-16T12:17:02.889Z,44.90
2023-03-16T12:21:12.274Z,44.06
2023-03-16T12:25:22.043Z,45.32
2023-03-16T12:29:35.120Z,44.90
2023-03-16T12:33:49.877Z,43.87
2023-03-16T12:38:01.530Z,43.88
2023-03-16T12:42:22.425Z,45.05
2023-03-16T12:46:32.554Z,43.55
2023-03-16T12:50:35.733Z,43.55
2023-03-16T12:54:38.908Z,42.50
2023-03-16T12:58:47.048Z,43.15
2023-03-16T13:02:57.193Z,43.08
2023-03-16T13:07:05.301Z,42.12
2023-03-16T13:11:10.343Z,42.79
2023-03-16T13:15:28.208Z,42.84
2023-03-16T13:19:37.440Z,42.78
2023-03-16T13:23:57.720Z,41.34
2023-03-16T13:28:01.936Z,41.56
2023-03-16T13:32:09.680Z,41.20
2023-03-16T13:36:15.319Z,41.20
2023-03-16T13:40:21.343Z,41.67
2023-03-16T13:44:25.114Z,41.74
2023-03-16T13:48:27.626Z,42.30
2023-03-16T13:52:34.156Z,41.27
2023-03-16T13:56:37.502Z,41.97
2023-03-16T14:00:45.655Z,43.14
2023-03-16T14:04:48.332Z,42.34
2023-03-16T14:08:55.268Z,42.78
2023-03-16T14:13:07.090Z,42.42
2023-03-16T14:17:13.570Z,43.09
2023-03-16T14:21:18.800Z,43.19
2023-03-16T14:25:25.414Z,42.91
2023-03-16T14:29:30.336Z,40.86
2023-03-16T14:33:35.478Z,40.59
2023-03-16T14:37:38.557Z,40.63
2023-03-16T14:41:42.452Z,40.08
2023-03-16T14:45:45.004Z,40.24
2023-03-16T14:49:47.548Z,39.69
2023-03-16T14:53:50.126Z,40.31
2023-03-16T14:57:54.075Z,39.07
2023-03-16T15:01:56.749Z,39.04
2023-03-16T15:06:00.246Z,38.62
2023-03-16T15:10:07.119Z,39.31
2023-03-16T15:14:35.329Z,39.39
2023-03-16T15:18:39.203Z,39.90
2023-03-16T15:22:42.945Z,39.57
2023-03-16T15:26:45.521Z,40.67
2023-03-16T15:30:50.698Z,39.73
2023-03-16T15:34:53.269Z,39.40
2023-03-16T15:38:56.859Z,39.96
2023-03-16T15:42:59.653Z,39.94
2023-03-16T15:47:04.521Z,39.27
2023-03-16T15:51:16.064Z,39.39
2023-03-16T15:55:21.993Z,39.86
2023-03-16T15:59:27.045Z,39.28
2023-03-16T16:03:31.493Z,39.56
2023-03-16T16:07:34.020Z,39.77
2023-03-16T16:11:36.771Z,40.72
2023-03-16T16:15:41.343Z,40.26
2023-03-16T16:19:45.466Z,40.60
2023-03-16T16:23:48.595Z,40.92
2023-03-16T16:27:52.077Z,42.01
2023-03-16T16:31:55.295Z,41.59
2023-03-16T16:36:01.540Z,41.24
2023-03-16T16:40:04.410Z,42.03
2023-03-16T16:44:14.481Z,42.07
2023-03-16T16:48:30.173Z,42.20
2023-03-16T16:52:34.048Z,42.16
2023-03-16T16:56:38.564Z,42.70
2023-03-16T17:00:42.400Z,42.71
2023-03-16T17:04:45.009Z,42.81
2023-03-16T17:08:50.862Z,42.86
2023-03-16T17:12:55.996Z,43.47
2023-03-16T17:17:04.903Z,43.67
2023-03-16T17:21:10.352Z,43.81
2023-03-16T17:25:15.276Z,44.33
2023-03-16T17:29:22.479Z,44.68
2023-03-16T17:33:26.945Z,45.45
2023-03-16T17:37:30.054Z,45.86
2023-03-16T17:41:34.966Z,46.38
2023-03-16T17:45:37.499Z,46.58
2023-03-16T17:49:40.671Z,46.94
2023-03-16T17:53:43.338Z,47.40
2023-03-16T17:57:49.565Z,48.01
2023-03-16T18:01:52.426Z,48.36
2023-03-16T18:05:55.065Z,48.07
2023-03-16T18:09:57.787Z,48.41
2023-03-16T18:14:01.796Z,49.00
2023-03-16T18:18:07.665Z,49.59
2023-03-16T18:22:19.244Z,49.74
2023-03-16T18:26:23.693Z,49.96
2023-03-16T18:30:27.996Z,50.03
2023-03-16T18:34:35.550Z,49.99
2023-03-16T18:38:41.334Z,50.65
2023-03-16T18:42:43.931Z,50.49
2023-03-16T18:46:48.789Z,50.80
2023-03-16T18:50:51.414Z,50.71
2023-03-16T18:54:55.522Z,51.55
2023-03-16T18:58:58.033Z,51.03
2023-03-16T19:03:03.354Z,51.44
2023-03-16T19:07:10.966Z,51.48
2023-03-16T19:11:13.965Z,51.84
2023-03-16T19:15:19.764Z,52.12
2023-03-16T19:19:24.739Z,51.87
2023-03-16T19:23:30.821Z,52.17
2023-03-16T19:27:36.925Z,52.55
2023-03-16T19:31:39.534Z,52.86
2023-03-16T19:35:51.554Z,53.42
2023-03-16T19:39:54.558Z,53.27
2023-03-16T19:43:59.092Z,52.98
2023-03-16T19:48:02.600Z,52.79
2023-03-16T19:52:11.308Z,53.19
2023-03-16T19:56:16.222Z,53.18
2023-03-16T20:00:25.176Z,53.28
2023-03-16T20:04:28.182Z,53.14
2023-03-16T20:08:32.832Z,53.31
2023-03-16T20:12:38.417Z,53.03
2023-03-16T20:16:41.677Z,52.93
2023-03-16T20:20:46.014Z,52.83
2023-03-16T20:24:51.099Z,53.13
2023-03-16T20:28:54.162Z,53.29
2023-03-16T20:32:57.076Z,52.95
2023-03-16T20:37:00.432Z,53.10
2023-03-16T20:41:04.663Z,53.22
2023-03-16T20:45:16.462Z,52.75
2023-03-16T20:49:30.672Z,53.21
2023-03-16T20:53:33.198Z,53.05
2023-03-16T20:57:39.048Z,53.39
2023-03-16T21:01:44.021Z,53.30
2023-03-16T21:05:47.099Z,52.86
2023-03-16T21:09:50.300Z,53.37
2023-03-16T21:13:54.996Z,53.11
2023-03-16T21:18:00.845Z,53.15
2023-03-16T21:22:03.384Z,53.64
2023-03-16T21:26:06.649Z,53.58
2023-03-16T21:30:22.338Z,53.35
2023-03-16T21:34:27.217Z,53.87
2023-03-16T21:38:31.470Z,54.39
2023-03-16T21:42:34.000Z,54.49
2023-03-16T21:46:38.917Z,54.24
2023-03-16T21:50:42.224Z,54.75
2023-03-16T21:54:44.755Z,54.36
2023-03-16T21:58:47.999Z,54.71
