createdAt,value
2019-03-19T00:01:02.187Z,10.60
2019-03-19T00:02:07.707Z,10.30
2019-03-19T00:03:13.195Z,11.40
2019-03-19T00:04:18.703Z,13.80
2019-03-19T00:05:24.225Z,12.60
2019-03-19T00:06:29.726Z,15.60
2019-03-19T00:07:35.217Z,12.40
2019-03-19T00:08:40.742Z,10.10
2019-03-19T00:09:46.250Z,13.40
2019-03-19T00:10:51.742Z,11.90
2019-03-19T00:11:57.992Z,12.80
2019-03-19T00:13:02.764Z,11.40
2019-03-19T00:14:08.261Z,12.60
2019-03-19T00:15:13.771Z,12.10
2019-03-19T00:16:19.285Z,13.60
2019-03-19T00:17:24.777Z,10.60
2019-03-19T00:18:30.269Z,13.80
2019-03-19T00:19:35.790Z,9.50
2019-03-19T00:20:41.311Z,14.10
2019-03-19T00:21:46.818Z,10.30
2019-03-19T00:22:52.312Z,10.00
2019-03-19T00:23:57.820Z,11.60
2019-03-19T00:25:03.323Z,13.50
2019-03-19T00:26:08.841Z,10.80
2019-03-19T00:27:14.341Z,11.40
2019-03-19T00:28:19.850Z,10.30
2019-03-19T00:29:25.353Z,10.90
2019-03-19T00:30:30.858Z,11.70
2019-03-19T00:31:36.368Z,11.10
2019-03-19T00:32:41.871Z,11.20
2019-03-19T00:33:47.389Z,9.40
2019-03-19T00:34:52.895Z,9.30
2019-03-19T00:35:58.397Z,10.10
2019-03-19T00:37:03.892Z,13.20
2019-03-19T00:38:09.409Z,12.00
2019-03-19T00:39:14.908Z,10.00
2019-03-19T00:40:20.421Z,11.20
2019-03-19T00:41:25.923Z,9.80
2019-03-19T00:42:31.435Z,12.50
2019-03-19T00:43:36.929Z,10.60
2019-03-19T00:44:42.437Z,14.00
2019-03-19T00:45:47.943Z,10.90
2019-03-19T00:46:53.453Z,11.90
2019-03-19T00:47:58.968Z,11.90
2019-03-19T00:49:06.698Z,14.80
2019-03-19T00:50:09.968Z,10.30
2019-03-19T00:51:15.475Z,14.00
2019-03-19T00:52:20.982Z,11.60
2019-03-19T00:53:26.482Z,11.00
2019-03-19T00:54:32.034Z,12.40
2019-03-19T00:55:40.911Z,11.50
2019-03-19T00:56:43.006Z,9.40
2019-03-19T00:57:48.521Z,11.10
2019-03-19T00:58:54.023Z,10.00
2019-03-19T00:59:59.526Z,10.40
2019-03-19T01:01:05.037Z,10.90
2019-03-19T01:02:10.528Z,12.10
2019-03-19T01:03:16.037Z,11.10
2019-03-19T01:04:21.542Z,12.10
2019-03-19T01:05:27.050Z,11.60
2019-03-19T01:06:32.561Z,10.10
2019-03-19T01:07:38.062Z,11.20
2019-03-19T01:08:43.584Z,9.80
2019-03-19T01:09:49.076Z,12.00
2019-03-19T01:10:54.575Z,9.90
2019-03-19T01:12:00.086Z,11.50
2019-03-19T01:13:05.590Z,11.10
2019-03-19T01:14:11.093Z,8.70
2019-03-19T01:15:16.602Z,13.70
2019-03-19T01:16:22.118Z,10.20
2019-03-19T01:17:27.615Z,11.70
2019-03-19T01:18:33.120Z,9.50
2019-03-19T01:19:38.627Z,9.00
2019-03-19T01:20:44.128Z,11.80
2019-03-19T01:21:49.634Z,11.50
2019-03-19T01:22:55.137Z,12.90
2019-03-19T01:24:00.648Z,11.40
2019-03-19T01:25:06.153Z,14.80
2019-03-19T01:26:11.654Z,12.50
2019-03-19T01:27:17.172Z,13.70
2019-03-19T01:28:22.669Z,12.50
2019-03-19T01:29:28.184Z,12.80
2019-03-19T01:30:33.677Z,12.80
2019-03-19T01:31:39.185Z,10.80
2019-03-19T01:32:44.686Z,9.30
2019-03-19T01:33:50.201Z,12.40
2019-03-19T01:34:55.702Z,10.00
2019-03-19T01:36:01.226Z,11.00
2019-03-19T01:37:06.719Z,10.40
2019-03-19T01:38:12.219Z,8.60
2019-03-19T01:39:17.723Z,8.10
2019-03-19T01:40:23.226Z,11.10
2019-03-19T01:41:28.728Z,9.40
2019-03-19T01:42:34.234Z,11.60
2019-03-19T01:43:39.745Z,11.30
2019-03-19T01:44:45.252Z,11.40
2019-03-19T01:45:50.754Z,12.10
2019-03-19T01:46:56.266Z,10.20
2019-03-19T01:48:01.773Z,11.30
2019-03-19T01:49:07.272Z,11.80
2019-03-19T01:50:12.776Z,10.60
2019-03-19T01:51:18.280Z,11.70
2019-03-19T01:52:23.784Z,12.40
2019-03-19T01:53:29.295Z,12.20
2019-03-19T01:54:34.799Z,11.10
2019-03-19T01:55:40.304Z,11.30
2019-03-19T01:56:45.807Z,11.10
2019-03-19T01:57:51.315Z,11.10
2019-03-19T01:58:56.826Z,11.30
2019-03-19T02:00:02.330Z,12.20
2019-03-19T02:01:07.835Z,13.90
2019-03-19T02:02:13.346Z,10.90
2019-03-19T02:03:18.837Z,13.90
2019-03-19T02:04:24.342Z,14.00
2019-03-19T02:05:29.850Z,12.20
2019-03-19T02:06:35.361Z,12.90
2019-03-19T02:07:40.869Z,12.50
2019-03-19T02:08:46.366Z,13.70
2019-03-19T02:09:51.882Z,14.20
2019-03-19T02:10:57.382Z,15.50
2019-03-19T02:12:02.884Z,10.60
2019-03-19T02:13:08.380Z,13.40
2019-03-19T02:14:13.885Z,10.00
2019-03-19T02:15:19.390Z,11.60
2019-03-19T02:16:24.898Z,11.10
2019-03-19T02:17:30.407Z,12.20
2019-03-19T02:18:35.920Z,10.80
2019-03-19T02:19:41.425Z,10.60
2019-03-19T02:20:46.928Z,10.30
2019-03-19T02:21:52.429Z,12.90
2019-03-19T02:22:57.936Z,11.70
2019-03-19T02:24:03.433Z,12.90
2019-03-19T02:25:08.972Z,11.50
2019-03-19T02:26:16.659Z,11.30
2019-03-19T02:27:19.960Z,11.40
2019-03-19T02:28:25.461Z,15.70
2019-03-19T02:29:30.963Z,11.90
2019-03-19T02:30:36.550Z,10.80
2019-03-19T02:31:41.984Z,13.80
2019-03-19T02:32:47.479Z,11.20
2019-03-19T02:33:53.052Z,12.40
2019-03-19T02:34:58.492Z,12.90
2019-03-19T02:36:04.003Z,10.60
2019-03-19T02:37:09.504Z,10.60
2019-03-19T02:38:15.006Z,10.40
2019-03-19T02:39:20.508Z,9.70
2019-03-19T02:40:26.012Z,12.30
2019-03-19T02:41:31.513Z,10.80
2019-03-19T02:42:37.017Z,8.70
2019-03-19T02:43:42.522Z,12.90
2019-03-19T02:44:48.038Z,10.90
2019-03-19T02:45:53.552Z,12.50
2019-03-19T02:46:59.048Z,11.70
2019-03-19T02:48:04.550Z,16.20
2019-03-19T02:49:10.065Z,10.10
2019-03-19T02:50:15.556Z,10.90
2019-03-19T02:51:21.058Z,11.30
2019-03-19T02:52:26.562Z,11.00
2019-03-19T02:53:32.081Z,13.00
2019-03-19T02:54:37.569Z,12.30
2019-03-19T02:55:43.093Z,12.40
2019-03-19T02:56:48.593Z,11.60
2019-03-19T02:57:54.091Z,11.90
2019-03-19T02:58:59.596Z,14.20
2019-03-19T03:00:05.110Z,16.40
2019-03-19T03:01:10.606Z,13.60
2019-03-19T03:02:16.109Z,12.30
2019-03-19T03:03:21.616Z,11.70
2019-03-19T03:04:27.120Z,12.30
2019-03-19T03:05:32.630Z,13.20
2019-03-19T03:06:38.128Z,13.60
2019-03-19T03:07:43.632Z,12.00
2019-03-19T03:08:49.134Z,12.70
2019-03-19T03:09:54.651Z,13.70
2019-03-19T03:11:00.152Z,12.00
2019-03-19T03:12:05.657Z,12.80
2019-03-19T03:13:11.159Z,12.00
2019-03-19T03:14:16.655Z,10.70
2019-03-19T03:15:22.182Z,13.90
2019-03-19T03:16:27.682Z,13.70
2019-03-19T03:17:33.175Z,16.70
2019-03-19T03:18:38.677Z,13.20
2019-03-19T03:19:44.182Z,14.90
2019-03-19T03:20:49.686Z,12.80
2019-03-19T03:21:55.202Z,15.20
2019-03-19T03:23:00.695Z,11.70
2019-03-19T03:24:06.220Z,13.10
2019-03-19T03:25:11.708Z,14.00
2019-03-19T03:26:17.231Z,12.40
2019-03-19T03:27:22.721Z,12.60
2019-03-19T03:28:28.218Z,12.60
2019-03-19T03:29:33.722Z,13.00
2019-03-19T03:30:39.246Z,12.80
2019-03-19T03:31:44.738Z,11.70
2019-03-19T03:32:50.274Z,14.30
2019-03-19T03:33:55.749Z,14.80
2019-03-19T03:35:01.261Z,10.70
2019-03-19T03:36:06.761Z,14.90
2019-03-19T03:37:12.257Z,13.30
2019-03-19T03:38:17.763Z,14.60
2019-03-19T03:39:23.266Z,13.20
2019-03-19T03:40:28.769Z,15.30
2019-03-19T03:41:34.281Z,13.50
2019-03-19T03:42:42.826Z,16.30
2019-03-19T03:43:45.291Z,14.50
2019-03-19T03:44:50.795Z,17.40
2019-03-19T03:45:56.297Z,11.80
2019-03-19T03:47:01.811Z,12.10
2019-03-19T03:48:07.310Z,13.70
2019-03-19T03:49:12.817Z,16.30
2019-03-19T03:50:18.317Z,11.40
2019-03-19T03:51:23.817Z,13.30
2019-03-19T03:52:29.319Z,12.90
2019-03-19T03:53:34.824Z,13.10
2019-03-19T03:54:40.329Z,13.70
2019-03-19T03:55:45.844Z,13.70
2019-03-19T03:57:01.332Z,12.20
2019-03-19T03:57:56.839Z,13.80
2019-03-19T03:59:02.358Z,14.30
2019-03-19T04:00:07.852Z,12.20
2019-03-19T04:01:13.354Z,13.50
2019-03-19T04:02:18.864Z,11.70
2019-03-19T04:03:24.375Z,10.20
2019-03-19T04:04:29.877Z,13.80
2019-03-19T04:05:35.470Z,16.40
2019-03-19T04:06:40.888Z,15.80
2019-03-19T04:07:46.380Z,13.10
2019-03-19T04:08:51.883Z,12.60
2019-03-19T04:09:57.387Z,14.60
2019-03-19T04:11:02.894Z,16.80
2019-03-19T04:12:08.403Z,14.50
2019-03-19T04:13:13.903Z,12.90
2019-03-19T04:14:19.413Z,14.50
2019-03-19T04:15:24.924Z,14.00
2019-03-19T04:16:30.421Z,13.50
2019-03-19T04:17:35.917Z,13.70
2019-03-19T04:18:41.431Z,15.10
2019-03-19T04:19:46.933Z,10.50
2019-03-19T04:20:52.545Z,15.50
2019-03-19T04:21:57.945Z,14.20
2019-03-19T04:23:03.454Z,16.40
2019-03-19T04:24:08.962Z,17.30
2019-03-19T04:25:14.459Z,18.10
2019-03-19T04:26:19.956Z,16.40
2019-03-19T04:27:25.461Z,14.40
2019-03-19T04:28:30.963Z,13.50
2019-03-19T04:29:36.471Z,12.90
2019-03-19T04:30:41.971Z,14.50
2019-03-19T04:31:47.487Z,18.40
2019-03-19T04:32:52.985Z,16.30
2019-03-19T04:33:58.490Z,16.70
2019-03-19T04:35:04.002Z,14.10
2019-03-19T04:36:09.498Z,15.60
2019-03-19T04:37:15.006Z,14.40
2019-03-19T04:38:20.499Z,13.10
2019-03-19T04:39:26.010Z,13.80
2019-03-19T04:40:31.512Z,15.60
2019-03-19T04:41:37.029Z,13.70
2019-03-19T04:42:42.542Z,16.40
2019-03-19T04:43:48.025Z,17.70
2019-03-19T04:44:53.529Z,13.50
2019-03-19T04:45:59.035Z,14.70
2019-03-19T04:47:04.552Z,17.90
2019-03-19T04:48:10.043Z,12.90
2019-03-19T04:49:15.541Z,13.50
2019-03-19T04:50:21.060Z,14.80
2019-03-19T04:51:26.557Z,12.50
2019-03-19T04:52:32.067Z,15.40
2019-03-19T04:53:37.564Z,13.00
2019-03-19T04:54:43.068Z,13.30
2019-03-19T04:55:48.584Z,12.40
2019-03-19T04:56:54.074Z,17.50
2019-03-19T04:57:59.590Z,15.90
2019-03-19T04:59:05.083Z,13.00
2019-03-19T05:00:10.591Z,15.00
2019-03-19T05:01:16.099Z,15.60
2019-03-19T05:02:21.602Z,12.30
2019-03-19T05:03:27.109Z,15.10
2019-03-19T05:04:32.605Z,15.50
2019-03-19T05:05:38.110Z,18.20
2019-03-19T05:06:43.619Z,18.90
2019-03-19T05:07:49.122Z,16.00
2019-03-19T05:08:54.627Z,17.20
2019-03-19T05:10:00.252Z,17.30
2019-03-19T05:11:05.639Z,18.20
2019-03-19T05:12:11.148Z,13.70
2019-03-19T05:13:16.651Z,15.00
2019-03-19T05:14:22.152Z,13.00
2019-03-19T05:15:27.657Z,14.60
2019-03-19T05:16:33.171Z,16.10
2019-03-19T05:17:38.667Z,17.10
2019-03-19T05:18:44.166Z,15.40
2019-03-19T05:19:49.670Z,19.80
2019-03-19T05:20:55.178Z,15.90
2019-03-19T05:22:00.686Z,16.60
2019-03-19T05:23:06.191Z,19.90
2019-03-19T05:24:11.688Z,19.10
2019-03-19T05:25:17.196Z,16.30
2019-03-19T05:26:22.695Z,15.30
2019-03-19T05:27:36.989Z,15.60
2019-03-19T05:28:33.710Z,15.50
2019-03-19T05:29:39.212Z,18.20
2019-03-19T05:30:44.729Z,18.00
2019-03-19T05:31:50.237Z,16.50
2019-03-19T05:32:55.729Z,16.70
2019-03-19T05:34:01.229Z,13.50
2019-03-19T05:35:06.738Z,20.00
2019-03-19T05:36:12.235Z,17.70
2019-03-19T05:37:17.747Z,16.40
2019-03-19T05:38:23.264Z,18.00
2019-03-19T05:39:28.752Z,16.10
2019-03-19T05:40:34.258Z,17.10
2019-03-19T05:41:39.771Z,15.10
2019-03-19T05:42:45.263Z,18.00
2019-03-19T05:43:50.833Z,16.40
2019-03-19T05:44:56.273Z,16.60
2019-03-19T05:46:01.784Z,17.40
2019-03-19T05:47:07.291Z,16.40
2019-03-19T05:48:12.790Z,16.20
2019-03-19T05:49:18.292Z,18.00
2019-03-19T05:50:23.796Z,16.00
2019-03-19T05:51:29.305Z,14.50
2019-03-19T05:52:34.805Z,16.70
2019-03-19T05:53:40.306Z,16.60
2019-03-19T05:54:45.812Z,17.10
2019-03-19T05:55:51.323Z,15.80
2019-03-19T05:56:56.818Z,17.60
2019-03-19T05:58:02.337Z,20.80
2019-03-19T05:59:07.829Z,16.00
2019-03-19T06:00:13.339Z,14.00
2019-03-19T06:01:18.839Z,14.00
2019-03-19T06:02:24.352Z,16.40
2019-03-19T06:03:29.841Z,14.70
2019-03-19T06:04:35.347Z,16.40
2019-03-19T06:05:40.852Z,18.20
2019-03-19T06:06:46.362Z,18.00
2019-03-19T06:07:51.863Z,19.60
2019-03-19T06:08:57.370Z,16.10
2019-03-19T06:10:02.887Z,15.90
2019-03-19T06:11:08.376Z,18.30
2019-03-19T06:12:13.894Z,18.20
2019-03-19T06:13:19.382Z,16.60
2019-03-19T06:14:24.890Z,18.30
2019-03-19T06:15:30.400Z,18.00
2019-03-19T06:16:35.903Z,15.70
2019-03-19T06:17:41.405Z,17.70
2019-03-19T06:18:46.911Z,16.70
2019-03-19T06:19:52.408Z,21.60
2019-03-19T06:20:57.926Z,18.50
2019-03-19T06:22:03.423Z,18.90
2019-03-19T06:23:08.932Z,19.70
2019-03-19T06:24:14.430Z,21.30
2019-03-19T06:25:19.942Z,19.50
2019-03-19T06:26:25.438Z,16.30
2019-03-19T06:27:30.934Z,18.40
2019-03-19T06:28:36.445Z,18.80
2019-03-19T06:29:41.951Z,16.90
2019-03-19T06:30:47.449Z,19.60
2019-03-19T06:31:52.961Z,19.60
2019-03-19T06:32:58.475Z,17.10
2019-03-19T06:34:03.964Z,22.70
2019-03-19T06:35:09.466Z,18.30
2019-03-19T06:36:14.982Z,18.00
2019-03-19T06:37:20.479Z,20.60
2019-03-19T06:38:25.986Z,17.80
2019-03-19T06:39:31.483Z,17.40
2019-03-19T06:40:36.988Z,20.40
2019-03-19T06:41:42.495Z,22.90
2019-03-19T06:42:47.998Z,20.40
2019-03-19T06:43:53.506Z,19.60
2019-03-19T06:44:59.015Z,17.90
2019-03-19T06:46:04.518Z,20.60
2019-03-19T06:47:10.027Z,18.20
2019-03-19T06:48:15.524Z,17.00
2019-03-19T06:49:21.025Z,17.20
2019-03-19T06:50:28.121Z,17.50
2019-03-19T06:51:32.041Z,18.20
2019-03-19T06:52:37.550Z,17.20
2019-03-19T06:53:43.042Z,20.10
2019-03-19T06:54:48.556Z,17.10
2019-03-19T06:55:54.055Z,17.00
2019-03-19T06:56:59.559Z,22.20
2019-03-19T06:58:10.854Z,18.30
2019-03-19T06:59:10.565Z,21.50
2019-03-19T07:00:16.070Z,22.90
2019-03-19T07:01:21.578Z,21.10
2019-03-19T07:02:27.092Z,21.70
2019-03-19T07:03:32.586Z,21.30
2019-03-19T07:04:38.087Z,22.40
2019-03-19T07:05:43.604Z,22.40
2019-03-19T07:06:49.100Z,21.70
2019-03-19T07:07:54.615Z,20.70
2019-03-19T07:09:00.107Z,20.30
2019-03-19T07:10:05.609Z,21.80
2019-03-19T07:11:11.119Z,21.40
2019-03-19T07:12:16.629Z,16.90
2019-03-19T07:13:22.131Z,21.30
2019-03-19T07:14:27.638Z,21.80
2019-03-19T07:15:33.139Z,20.90
2019-03-19T07:16:38.656Z,24.10
2019-03-19T07:17:44.159Z,17.50
2019-03-19T07:18:49.664Z,25.00
2019-03-19T07:19:55.220Z,21.00
2019-03-19T07:21:00.673Z,20.10
2019-03-19T07:22:06.165Z,21.10
2019-03-19T07:23:11.667Z,21.20
2019-03-19T07:24:17.179Z,19.00
2019-03-19T07:25:22.685Z,19.90
2019-03-19T07:26:28.192Z,19.80
2019-03-19T07:27:33.696Z,23.50
2019-03-19T07:28:39.198Z,21.50
2019-03-19T07:29:44.697Z,23.70
2019-03-19T07:30:50.203Z,20.70
2019-03-19T07:31:55.726Z,16.90
2019-03-19T07:33:01.216Z,20.40
2019-03-19T07:34:06.723Z,20.90
2019-03-19T07:35:12.231Z,23.60
2019-03-19T07:36:17.736Z,20.80
2019-03-19T07:37:23.232Z,21.90
2019-03-19T07:38:28.745Z,22.70
2019-03-19T07:39:34.246Z,19.50
2019-03-19T07:40:39.750Z,21.50
2019-03-19T07:41:45.269Z,20.40
2019-03-19T07:42:50.768Z,18.40
2019-03-19T07:43:56.272Z,21.00
2019-03-19T07:45:01.775Z,21.20
2019-03-19T07:46:07.293Z,21.00
2019-03-19T07:47:12.807Z,22.00
2019-03-19T07:48:18.294Z,21.60
2019-03-19T07:49:23.810Z,19.30
2019-03-19T07:50:29.311Z,20.00
2019-03-19T07:51:34.813Z,21.60
2019-03-19T07:52:40.315Z,24.20
2019-03-19T07:53:45.824Z,23.50
2019-03-19T07:54:51.327Z,18.80
2019-03-19T07:55:56.841Z,17.10
2019-03-19T07:57:02.338Z,21.70
2019-03-19T07:58:07.847Z,19.50
2019-03-19T07:59:13.364Z,23.50
2019-03-19T08:00:18.869Z,21.10
2019-03-19T08:01:24.776Z,20.50
2019-03-19T08:02:29.870Z,21.20
2019-03-19T08:03:35.391Z,23.20
2019-03-19T08:04:40.898Z,20.10
2019-03-19T08:05:46.403Z,19.70
2019-03-19T08:06:52.420Z,17.40
2019-03-19T08:07:57.423Z,17.70
2019-03-19T08:09:02.905Z,19.80
2019-03-19T08:10:09.015Z,16.60
2019-03-19T08:11:16.560Z,17.00
2019-03-19T08:12:19.434Z,17.20
2019-03-19T08:13:24.935Z,18.50
2019-03-19T08:14:30.441Z,16.00
2019-03-19T08:15:35.946Z,17.70
2019-03-19T08:16:41.471Z,18.70
2019-03-19T08:17:46.958Z,19.60
2019-03-19T08:18:52.487Z,20.50
2019-03-19T08:19:57.982Z,18.20
2019-03-19T08:21:03.483Z,20.10
2019-03-19T08:22:08.998Z,19.50
2019-03-19T08:23:14.495Z,18.30
2019-03-19T08:24:20.004Z,15.40
2019-03-19T08:25:25.513Z,16.90
2019-03-19T08:26:31.050Z,15.60
2019-03-19T08:27:36.523Z,19.10
2019-03-19T08:28:42.041Z,15.80
2019-03-19T08:29:47.547Z,15.20
2019-03-19T08:30:53.059Z,19.00
2019-03-19T08:31:58.548Z,14.70
2019-03-19T08:33:04.063Z,20.20
2019-03-19T08:34:09.569Z,14.60
2019-03-19T08:35:15.075Z,14.70
2019-03-19T08:36:20.604Z,16.60
2019-03-19T08:37:26.092Z,15.70
2019-03-19T08:38:31.611Z,15.50
2019-03-19T08:39:37.103Z,16.80
2019-03-19T08:40:42.611Z,18.90
2019-03-19T08:41:48.123Z,15.40
2019-03-19T08:42:53.620Z,18.10
2019-03-19T08:43:59.133Z,13.90
2019-03-19T08:45:04.637Z,18.60
2019-03-19T08:46:10.149Z,15.00
2019-03-19T08:47:15.666Z,15.10
2019-03-19T08:48:21.163Z,14.60
2019-03-19T08:49:26.670Z,15.30
2019-03-19T08:50:32.178Z,15.40
2019-03-19T08:51:37.691Z,12.50
2019-03-19T08:52:43.188Z,14.30
2019-03-19T08:53:48.697Z,13.90
2019-03-19T08:54:54.206Z,14.80
2019-03-19T08:56:01.097Z,15.20
2019-03-19T08:57:05.226Z,16.30
2019-03-19T08:58:10.738Z,20.30
2019-03-19T08:59:16.247Z,16.90
2019-03-19T09:00:21.748Z,15.80
2019-03-19T09:01:27.257Z,18.10
2019-03-19T09:02:32.768Z,16.80
2019-03-19T09:03:38.273Z,15.30
2019-03-19T09:04:43.815Z,15.70
2019-03-19T09:05:49.281Z,15.60
2019-03-19T09:06:54.804Z,14.40
2019-03-19T09:08:00.304Z,17.20
2019-03-19T09:09:05.811Z,17.20
2019-03-19T09:10:11.319Z,13.00
2019-03-19T09:11:16.827Z,15.20
2019-03-19T09:12:22.341Z,17.20
2019-03-19T09:13:27.840Z,16.00
2019-03-19T09:14:33.345Z,12.90
2019-03-19T09:15:38.861Z,14.00
2019-03-19T09:16:44.371Z,14.40
2019-03-19T09:17:49.875Z,15.70
2019-03-19T09:18:55.395Z,16.80
2019-03-19T09:20:00.883Z,16.30
2019-03-19T09:21:06.393Z,13.30
2019-03-19T09:22:11.900Z,14.80
2019-03-19T09:23:17.410Z,17.30
2019-03-19T09:24:22.917Z,13.90
2019-03-19T09:25:28.430Z,16.90
2019-03-19T09:26:33.940Z,9.60
2019-03-19T09:27:39.458Z,12.30
2019-03-19T09:28:44.956Z,11.70
2019-03-19T09:29:50.477Z,13.30
2019-03-19T09:30:55.968Z,13.20
2019-03-19T09:32:01.472Z,13.90
2019-03-19T09:33:06.985Z,14.10
2019-03-19T09:34:12.494Z,14.80
2019-03-19T09:35:18.012Z,16.80
2019-03-19T09:36:23.510Z,9.90
2019-03-19T09:37:29.023Z,13.50
2019-03-19T09:38:34.527Z,14.60
2019-03-19T09:39:40.033Z,8.70
2019-03-19T09:40:45.552Z,7.80
2019-03-19T09:41:51.061Z,9.10
2019-03-19T09:42:56.565Z,8.00
2019-03-19T09:44:02.077Z,10.90
2019-03-19T09:45:07.575Z,8.10
2019-03-19T09:46:13.093Z,9.70
2019-03-19T09:47:18.614Z,11.20
2019-03-19T09:48:24.107Z,9.60
2019-03-19T09:49:29.607Z,9.60
2019-03-19T09:50:35.120Z,9.30
2019-03-19T09:51:40.630Z,9.50
2019-03-19T09:52:46.141Z,11.30
2019-03-19T09:53:51.642Z,8.60
2019-03-19T09:54:57.162Z,9.60
2019-03-19T09:56:02.684Z,9.50
2019-03-19T09:57:08.189Z,9.70
2019-03-19T09:58:13.677Z,10.30
2019-03-19T09:59:26.724Z,9.70
2019-03-19T10:00:24.699Z,7.50
2019-03-19T10:01:30.226Z,9.00
2019-03-19T10:02:35.719Z,8.50
2019-03-19T10:03:41.221Z,7.20
2019-03-19T10:04:46.733Z,8.80
2019-03-19T10:05:52.250Z,7.80
2019-03-19T10:07:05.685Z,7.80
2019-03-19T10:08:03.258Z,11.30
2019-03-19T10:09:08.766Z,9.10
2019-03-19T10:10:14.274Z,9.00
2019-03-19T10:11:19.791Z,7.80
2019-03-19T10:12:25.303Z,6.70
2019-03-19T10:13:30.799Z,10.80
2019-03-19T10:14:36.318Z,9.30
2019-03-19T10:15:41.821Z,6.60
2019-03-19T10:16:47.332Z,8.90
2019-03-19T10:17:52.847Z,9.70
2019-03-19T10:18:58.360Z,8.80
2019-03-19T10:20:03.871Z,10.20
2019-03-19T10:21:09.375Z,7.90
2019-03-19T10:22:15.324Z,9.80
2019-03-19T10:23:20.378Z,8.10
2019-03-19T10:24:25.888Z,9.50
2019-03-19T10:25:31.402Z,8.00
2019-03-19T10:26:36.912Z,8.60
2019-03-19T10:27:42.418Z,8.90
2019-03-19T10:28:47.929Z,9.80
2019-03-19T10:29:53.441Z,8.50
2019-03-19T10:30:58.940Z,8.00
2019-03-19T10:32:04.457Z,8.20
2019-03-19T10:33:10.017Z,13.00
2019-03-19T10:34:15.560Z,7.80
2019-03-19T10:35:20.986Z,7.80
2019-03-19T10:36:26.581Z,7.20
2019-03-19T10:37:32.011Z,11.00
2019-03-19T10:38:37.516Z,9.50
2019-03-19T10:39:43.018Z,8.20
2019-03-19T10:40:48.533Z,7.30
2019-03-19T10:41:54.032Z,7.90
2019-03-19T10:42:59.552Z,8.70
2019-03-19T10:44:05.049Z,9.60
2019-03-19T10:45:10.571Z,6.10
2019-03-19T10:46:16.082Z,7.80
2019-03-19T10:47:21.590Z,12.40
2019-03-19T10:48:27.091Z,10.70
2019-03-19T10:49:32.603Z,10.20
2019-03-19T10:50:38.112Z,11.80
2019-03-19T10:51:43.631Z,11.40
2019-03-19T10:52:49.134Z,8.80
2019-03-19T10:53:54.638Z,11.00
2019-03-19T10:55:00.352Z,9.90
2019-03-19T10:56:05.668Z,10.70
2019-03-19T10:57:11.172Z,11.50
2019-03-19T10:58:16.687Z,12.10
2019-03-19T10:59:22.186Z,10.50
2019-03-19T11:00:27.705Z,10.10
2019-03-19T11:01:33.205Z,11.40
2019-03-19T11:02:38.735Z,12.10
2019-03-19T11:03:44.245Z,10.20
2019-03-19T11:04:49.736Z,12.20
2019-03-19T11:05:55.249Z,13.20
2019-03-19T11:07:00.762Z,9.70
2019-03-19T11:08:06.285Z,13.50
2019-03-19T11:09:11.789Z,12.40
2019-03-19T11:10:17.285Z,8.80
2019-03-19T11:11:22.798Z,8.70
2019-03-19T11:12:28.318Z,8.80
2019-03-19T11:13:33.818Z,9.70
2019-03-19T11:14:39.327Z,10.30
2019-03-19T11:15:44.849Z,8.00
2019-03-19T11:16:50.351Z,8.90
2019-03-19T11:17:55.867Z,9.10
2019-03-19T11:19:01.366Z,9.60
2019-03-19T11:20:06.886Z,10.30
2019-03-19T11:21:12.390Z,8.60
2019-03-19T11:22:17.902Z,9.70
2019-03-19T11:23:23.415Z,11.90
2019-03-19T11:24:28.926Z,9.40
2019-03-19T11:25:34.430Z,8.90
2019-03-19T11:26:39.939Z,9.90
2019-03-19T11:27:45.460Z,10.40
2019-03-19T11:28:50.966Z,9.40
2019-03-19T11:30:00.015Z,9.50
2019-03-19T11:31:01.985Z,8.10
2019-03-19T11:32:07.507Z,9.80
2019-03-19T11:33:12.998Z,11.20
2019-03-19T11:34:18.521Z,9.20
2019-03-19T11:35:24.023Z,7.10
2019-03-19T11:36:29.537Z,10.10
2019-03-19T11:37:35.040Z,8.90
2019-03-19T11:38:40.555Z,8.00
2019-03-19T11:39:46.061Z,9.90
2019-03-19T11:40:51.569Z,8.30
2019-03-19T11:41:57.099Z,8.50
2019-03-19T11:43:02.598Z,8.60
2019-03-19T11:44:08.116Z,7.90
2019-03-19T11:45:13.616Z,7.70
2019-03-19T11:46:19.136Z,9.00
2019-03-19T11:47:24.645Z,8.10
2019-03-19T11:48:30.154Z,10.90
2019-03-19T11:49:35.671Z,7.80
2019-03-19T11:50:41.165Z,11.40
2019-03-19T11:51:46.681Z,9.40
2019-03-19T11:52:52.200Z,9.80
2019-03-19T11:53:57.704Z,10.70
2019-03-19T11:55:03.218Z,8.90
2019-03-19T11:56:08.721Z,11.20
2019-03-19T11:57:14.251Z,9.40
2019-03-19T11:58:19.750Z,10.40
2019-03-19T11:59:25.252Z,9.40
2019-03-19T12:00:30.786Z,9.60
2019-03-19T12:01:36.286Z,10.60
2019-03-19T12:02:41.801Z,10.80
2019-03-19T12:03:47.310Z,8.00
2019-03-19T12:04:52.812Z,9.50
2019-03-19T12:05:58.320Z,8.90
2019-03-19T12:07:03.838Z,9.30
2019-03-19T12:08:09.340Z,9.90
2019-03-19T12:09:14.865Z,11.40
2019-03-19T12:10:20.373Z,9.00
2019-03-19T12:11:25.879Z,9.90
2019-03-19T12:12:31.388Z,12.30
2019-03-19T12:13:36.898Z,11.40
2019-03-19T12:14:42.416Z,9.00
2019-03-19T12:15:47.918Z,10.80
2019-03-19T12:16:53.434Z,11.00
2019-03-19T12:17:58.940Z,11.20
2019-03-19T12:19:04.459Z,11.10
2019-03-19T12:20:09.966Z,9.80
2019-03-19T12:21:15.480Z,10.90
2019-03-19T12:22:20.999Z,9.60
2019-03-19T12:23:26.499Z,10.70
2019-03-19T12:24:32.851Z,9.50
2019-03-19T12:25:37.516Z,9.40
2019-03-19T12:26:43.028Z,11.90
2019-03-19T12:27:48.548Z,9.70
2019-03-19T12:28:54.062Z,8.30
2019-03-19T12:29:59.568Z,9.10
2019-03-19T12:31:05.086Z,9.40
2019-03-19T12:32:10.610Z,9.10
2019-03-19T12:33:16.095Z,10.50
2019-03-19T12:34:21.610Z,8.30
2019-03-19T12:35:27.129Z,8.40
2019-03-19T12:36:32.641Z,9.30
2019-03-19T12:37:38.153Z,9.90
2019-03-19T12:38:43.659Z,9.90
2019-03-19T12:39:49.177Z,8.80
2019-03-19T12:40:54.681Z,10.70
2019-03-19T12:42:00.195Z,10.30
2019-03-19T12:43:05.698Z,8.10
2019-03-19T12:44:11.216Z,9.90
2019-03-19T12:45:16.721Z,10.40
2019-03-19T12:46:22.232Z,8.50
2019-03-19T12:47:27.747Z,8.60
2019-03-19T12:48:33.270Z,10.70
2019-03-19T12:49:38.776Z,8.10
2019-03-19T12:50:44.288Z,8.90
2019-03-19T12:51:49.807Z,8.20
2019-03-19T12:52:55.316Z,18.40
2019-03-19T12:54:00.816Z,9.90
2019-03-19T12:55:06.351Z,12.50
2019-03-19T12:56:11.844Z,12.10
2019-03-19T12:57:17.362Z,9.80
2019-03-19T12:58:22.865Z,11.40
2019-03-19T12:59:28.388Z,11.60
2019-03-19T13:00:34.995Z,11.30
2019-03-19T13:01:39.413Z,10.90
2019-03-19T13:02:44.924Z,10.20
2019-03-19T13:03:50.440Z,9.10
2019-03-19T13:04:55.940Z,10.80
2019-03-19T13:06:01.465Z,9.20
2019-03-19T13:07:06.974Z,9.70
2019-03-19T13:08:12.494Z,10.00
2019-03-19T13:09:18.007Z,11.00
2019-03-19T13:10:23.548Z,9.40
2019-03-19T13:11:29.039Z,10.40
2019-03-19T13:12:34.550Z,9.20
2019-03-19T13:13:41.070Z,8.80
2019-03-19T13:14:45.561Z,10.40
2019-03-19T13:15:51.079Z,10.70
2019-03-19T13:16:56.591Z,12.10
2019-03-19T13:18:02.099Z,9.20
2019-03-19T13:19:07.624Z,10.60
2019-03-19T13:20:13.136Z,7.90
2019-03-19T13:21:18.638Z,10.60
2019-03-19T13:22:24.152Z,10.90
2019-03-19T13:23:29.661Z,9.70
2019-03-19T13:24:35.185Z,10.60
2019-03-19T13:25:40.691Z,9.30
2019-03-19T13:26:46.207Z,9.60
2019-03-19T13:27:51.723Z,10.10
2019-03-19T13:28:57.227Z,11.20
2019-03-19T13:30:02.737Z,19.60
2019-03-19T13:31:08.250Z,8.00
2019-03-19T13:32:13.763Z,9.90
2019-03-19T13:33:19.278Z,10.50
2019-03-19T13:34:24.800Z,11.00
2019-03-19T13:35:30.318Z,9.00
2019-03-19T13:36:35.837Z,8.40
2019-03-19T13:37:41.334Z,9.40
2019-03-19T13:38:46.845Z,10.90
2019-03-19T13:39:52.359Z,9.80
2019-03-19T13:40:57.869Z,10.40
2019-03-19T13:42:03.392Z,8.70
2019-03-19T13:43:08.900Z,8.80
2019-03-19T13:44:14.417Z,10.10
2019-03-19T13:45:19.932Z,9.50
2019-03-19T13:46:25.446Z,8.40
2019-03-19T13:47:30.957Z,12.30
2019-03-19T13:48:36.476Z,10.40
2019-03-19T13:49:43.430Z,7.70
2019-03-19T13:50:47.501Z,9.60
2019-03-19T13:51:53.024Z,11.30
2019-03-19T13:52:58.569Z,11.70
2019-03-19T13:54:04.049Z,9.30
2019-03-19T13:55:09.571Z,10.10
2019-03-19T13:56:15.086Z,8.60
2019-03-19T13:57:20.607Z,9.10
2019-03-19T13:58:27.265Z,9.40
2019-03-19T13:59:31.636Z,10.10
2019-03-19T14:00:37.157Z,11.20
2019-03-19T14:01:42.669Z,8.40
2019-03-19T14:02:48.186Z,10.50
2019-03-19T14:03:53.697Z,8.50
2019-03-19T14:04:59.215Z,9.40
2019-03-19T14:06:04.734Z,9.10
2019-03-19T14:07:10.254Z,8.80
2019-03-19T14:08:17.868Z,8.40
2019-03-19T14:09:21.279Z,8.60
2019-03-19T14:10:26.784Z,9.70