createdAt,value
2022-09-24T00:01:45.599Z,100833.31
2022-09-24T00:04:17.140Z,100827.38
2022-09-24T00:06:48.981Z,100832.13
2022-09-24T00:09:21.779Z,100830.28
2022-09-24T00:11:54.135Z,100832.72
2022-09-24T00:14:25.638Z,100824.13
2022-09-24T00:16:57.497Z,100822.94
2022-09-24T00:19:29.085Z,100828.47
2022-09-24T00:22:00.978Z,100831.56
2022-09-24T00:25:02.053Z,100824.44
2022-09-24T00:27:33.943Z,100830.81
2022-09-24T00:30:05.445Z,100826.72
2022-09-24T00:32:37.287Z,100823.84
2022-09-24T00:35:08.795Z,100820.16
2022-09-24T00:37:40.777Z,100820.38
2022-09-24T00:40:13.053Z,100814.44
2022-09-24T00:42:44.894Z,100818.34
2022-09-24T00:45:16.413Z,100815.31
2022-09-24T00:47:48.594Z,100805.03
2022-09-24T00:50:20.219Z,100811.81
2022-09-24T00:52:52.424Z,100810.78
2022-09-24T00:55:24.566Z,100807.50
2022-09-24T00:57:56.668Z,100805.66
2022-09-24T01:00:28.746Z,100806.69
2022-09-24T01:03:00.301Z,100803.63
2022-09-24T01:05:31.816Z,100797.69
2022-09-24T01:08:04.070Z,100789.91
2022-09-24T01:11:02.185Z,100537.13
2022-09-24T01:13:33.679Z,100788.88
2022-09-24T01:16:05.595Z,100789.50
2022-09-24T01:18:37.193Z,100781.28
2022-09-24T01:21:09.121Z,100780.25
2022-09-24T01:23:43.829Z,100780.03
2022-09-24T01:26:20.311Z,100780.84
2022-09-24T01:28:52.791Z,100785.56
2022-09-24T01:31:24.668Z,100778.41
2022-09-24T01:33:56.212Z,100780.63
2022-09-24T01:36:28.155Z,100770.56
2022-09-24T01:38:59.644Z,100770.94
2022-09-24T01:41:31.462Z,100770.13
2022-09-24T01:44:05.064Z,100763.78
2022-09-24T01:46:37.714Z,100757.41
2022-09-24T01:49:09.266Z,100758.22
2022-09-24T01:51:42.453Z,100761.09
2022-09-24T01:54:13.951Z,100755.97
2022-09-24T01:56:45.749Z,100751.47
2022-09-24T01:59:17.265Z,100748.38
2022-09-24T02:01:50.715Z,100752.06
2022-09-24T02:04:22.313Z,100750.38
2022-09-24T02:06:53.833Z,100755.94
2022-09-24T02:09:25.304Z,100749.94
2022-09-24T02:11:57.089Z,100749.72
2022-09-24T02:14:29.068Z,100743.56
2022-09-24T02:17:00.566Z,100746.84
2022-09-24T02:19:32.424Z,100746.03
2022-09-24T02:22:04.001Z,100746.84
2022-09-24T02:24:35.779Z,100742.09
2022-09-24T02:27:07.300Z,100741.28
2022-09-24T02:29:39.151Z,100737.38
2022-09-24T02:32:10.994Z,100733.06
2022-09-24T02:34:42.919Z,100736.38
2022-09-24T02:37:14.409Z,100735.75
2022-09-24T02:39:46.404Z,100736.38
2022-09-24T02:42:17.886Z,100487.22
2022-09-24T02:44:49.735Z,100729.00
2022-09-24T02:47:21.224Z,100726.56
2022-09-24T02:49:53.113Z,100728.19
2022-09-24T02:52:24.610Z,100723.28
2022-09-24T02:54:56.604Z,100742.38
2022-09-24T02:57:28.153Z,100718.19
2022-09-24T03:00:00.248Z,100724.09
2022-09-24T03:02:31.882Z,100722.84
2022-09-24T03:05:03.767Z,100738.09
2022-09-24T03:07:35.270Z,100725.34
2022-09-24T03:10:07.281Z,100730.25
2022-09-24T03:12:38.778Z,100725.53
2022-09-24T03:15:10.636Z,100737.22
2022-09-24T03:17:42.438Z,100729.81
2022-09-24T03:20:14.073Z,100522.34
2022-09-24T03:22:45.860Z,100736.19
2022-09-24T03:25:17.345Z,100734.09
2022-09-24T03:27:49.365Z,100727.75
2022-09-24T03:30:39.671Z,100725.09
2022-09-24T03:33:11.517Z,100719.59
2022-09-24T03:35:43.034Z,100719.81
2022-09-24T03:38:14.844Z,100712.25
2022-09-24T03:40:46.399Z,100719.44
2022-09-24T03:43:18.309Z,100714.09
2022-09-24T03:45:49.857Z,100711.06
2022-09-24T03:48:21.707Z,100704.91
2022-09-24T03:50:53.273Z,100714.31
2022-09-24T03:53:25.224Z,100703.28
2022-09-24T03:55:56.775Z,100704.31
2022-09-24T03:58:29.312Z,100697.38
2022-09-24T04:01:00.814Z,100706.38
2022-09-24T04:03:32.649Z,100700.84
2022-09-24T04:06:04.152Z,100702.06
2022-09-24T04:08:36.045Z,100698.81
2022-09-24T04:11:07.526Z,100701.69
2022-09-24T04:13:39.447Z,100702.34
2022-09-24T04:16:10.986Z,100693.75
2022-09-24T04:18:42.858Z,100694.34
2022-09-24T04:21:14.355Z,100691.47
2022-09-24T04:23:46.225Z,100694.78
2022-09-24T04:26:17.750Z,100687.59
2022-09-24T04:28:50.785Z,100692.72
2022-09-24T04:31:22.710Z,100689.03
2022-09-24T04:33:54.536Z,100690.50
2022-09-24T04:36:26.028Z,100700.09
2022-09-24T04:38:57.872Z,100704.66
2022-09-24T04:41:29.369Z,100698.91
2022-09-24T04:44:01.303Z,100697.28
2022-09-24T04:46:35.976Z,100697.66
2022-09-24T04:49:09.575Z,100690.94
2022-09-24T04:51:41.139Z,100692.34
2022-09-24T04:54:13.066Z,100695.81
2022-09-24T04:56:44.551Z,100697.44
2022-09-24T04:59:16.398Z,100694.63
2022-09-24T05:01:48.028Z,100703.00
2022-09-24T05:04:20.167Z,100699.66
2022-09-24T05:06:51.637Z,100695.97
2022-09-24T05:09:23.574Z,100702.50
2022-09-24T05:11:55.067Z,100693.66
2022-09-24T05:14:26.902Z,100703.44
2022-09-24T05:16:58.413Z,100700.56
2022-09-24T05:19:30.328Z,100698.72
2022-09-24T05:22:01.897Z,100689.47
2022-09-24T05:24:33.737Z,100705.88
2022-09-24T05:27:11.378Z,100709.31
2022-09-24T05:29:43.714Z,100704.56
2022-09-24T05:32:18.291Z,100702.25
2022-09-24T05:34:51.006Z,100701.81
2022-09-24T05:37:22.876Z,100703.59
2022-09-24T05:39:54.823Z,100702.50
2022-09-24T05:42:26.332Z,100699.53
2022-09-24T05:44:57.827Z,100698.44
2022-09-24T05:47:29.711Z,100704.16
2022-09-24T05:50:01.210Z,100706.28
2022-09-24T05:52:33.030Z,100709.91
2022-09-24T05:55:04.584Z,100703.69
2022-09-24T05:57:36.136Z,100710.06
2022-09-24T06:00:07.653Z,100710.44
2022-09-24T06:02:39.499Z,100710.97
2022-09-24T06:05:11.019Z,100719.34
2022-09-24T06:07:43.023Z,100721.09
2022-09-24T06:10:14.599Z,100714.28
2022-09-24T06:12:47.343Z,100719.75
2022-09-24T06:15:19.354Z,100722.19
2022-09-24T06:17:51.169Z,100723.38
2022-09-24T06:20:22.715Z,100722.25
2022-09-24T06:22:54.655Z,100719.97
2022-09-24T06:25:26.183Z,100720.22
2022-09-24T06:28:00.927Z,100727.34
2022-09-24T06:30:32.500Z,100724.66
2022-09-24T06:33:05.383Z,100713.16
2022-09-24T06:35:36.915Z,100717.59
2022-09-24T06:38:08.737Z,100716.19
2022-09-24T06:40:40.629Z,100721.53
2022-09-24T06:43:12.573Z,100713.53
2022-09-24T06:45:44.061Z,100727.72
2022-09-24T06:48:15.656Z,100724.88
2022-09-24T06:50:47.636Z,100722.91
2022-09-24T06:53:19.508Z,100723.69
2022-09-24T06:55:51.092Z,100715.44
2022-09-24T06:58:24.011Z,100714.63
2022-09-24T07:00:58.314Z,100713.94
2022-09-24T07:03:30.256Z,100723.00
2022-09-24T07:06:01.781Z,100720.44
2022-09-24T07:08:33.600Z,100728.72
2022-09-24T07:11:05.182Z,100736.84
2022-09-24T07:13:37.041Z,100733.34
2022-09-24T07:16:08.573Z,100736.03
2022-09-24T07:18:40.097Z,100739.06
2022-09-24T07:21:11.643Z,100734.97
2022-09-24T07:23:43.689Z,100735.31
2022-09-24T07:26:15.167Z,100731.81
2022-09-24T07:28:46.997Z,100735.19
2022-09-24T07:31:18.582Z,100735.88
2022-09-24T07:33:50.454Z,100736.56
2022-09-24T07:36:23.101Z,100738.06
2022-09-24T07:38:55.209Z,100744.28
2022-09-24T07:41:26.704Z,100734.50
2022-09-24T07:43:58.516Z,100736.00
2022-09-24T07:46:30.293Z,100736.22
2022-09-24T07:49:02.196Z,100741.44
2022-09-24T07:51:33.960Z,100743.44
2022-09-24T07:54:06.358Z,100739.56
2022-09-24T07:56:37.864Z,100741.94
2022-09-24T07:59:11.520Z,100742.19
2022-09-24T08:01:43.088Z,100751.19
2022-09-24T08:04:15.086Z,100747.53
2022-09-24T08:06:47.645Z,100742.00
2022-09-24T08:09:19.777Z,100746.28
2022-09-24T08:11:51.268Z,100745.63
2022-09-24T08:14:23.142Z,100743.38
2022-09-24T08:16:54.640Z,100750.47
2022-09-24T08:19:28.607Z,100744.75
2022-09-24T08:22:00.187Z,100749.47
2022-09-24T08:24:32.224Z,100744.22
2022-09-24T08:27:03.773Z,100749.84
2022-09-24T08:29:35.697Z,100747.53
2022-09-24T08:32:07.595Z,100757.44
2022-09-24T08:34:40.975Z,100748.06
2022-09-24T08:37:13.446Z,100754.91
2022-09-24T08:39:45.299Z,100751.13
2022-09-24T08:42:16.791Z,100748.19
2022-09-24T08:45:07.528Z,100745.16
2022-09-24T08:47:39.469Z,100741.59
2022-09-24T08:50:10.968Z,100753.44
2022-09-24T08:52:42.721Z,100745.31
2022-09-24T08:55:14.234Z,100748.59
2022-09-24T08:57:46.280Z,100744.44
2022-09-24T09:00:18.037Z,100743.06
2022-09-24T09:02:49.942Z,100743.31
2022-09-24T09:05:27.361Z,100746.28
2022-09-24T09:07:59.338Z,100742.94
2022-09-24T09:10:31.029Z,100748.72
2022-09-24T09:13:02.863Z,100745.44
2022-09-24T09:15:34.353Z,100746.25
2022-09-24T09:18:06.419Z,100741.78
2022-09-24T09:20:38.659Z,100736.72
2022-09-24T09:23:10.482Z,100736.63
2022-09-24T09:25:42.434Z,100738.22
2022-09-24T09:28:15.572Z,100737.31
2022-09-24T09:30:47.375Z,100740.03
2022-09-24T09:33:19.241Z,100738.66
2022-09-24T09:35:50.795Z,100734.03
2022-09-24T09:38:23.655Z,100736.94
2022-09-24T09:40:55.210Z,100731.34
2022-09-24T09:43:27.168Z,100733.34
2022-09-24T09:45:59.282Z,100739.31
2022-09-24T09:48:31.302Z,100737.72
2022-09-24T09:51:06.160Z,100740.47
2022-09-24T09:53:38.293Z,100735.59
2022-09-24T09:56:09.932Z,100741.03
2022-09-24T09:58:41.809Z,100739.16
2022-09-24T10:01:13.321Z,100730.00
2022-09-24T10:03:45.237Z,100732.13
2022-09-24T10:06:16.779Z,100731.53
2022-09-24T10:08:48.650Z,100730.13
2022-09-24T10:11:20.168Z,100733.09
2022-09-24T10:13:52.071Z,100740.00
2022-09-24T10:16:23.606Z,100733.78
2022-09-24T10:18:55.498Z,100731.72
2022-09-24T10:21:28.367Z,100732.97
2022-09-24T10:24:00.313Z,100733.78
2022-09-24T10:26:31.813Z,100732.44
2022-09-24T10:29:30.022Z,100732.13
2022-09-24T10:32:01.526Z,100731.19
2022-09-24T10:34:33.045Z,100728.75
2022-09-24T10:37:10.214Z,100724.44
2022-09-24T10:39:42.842Z,100727.13
2022-09-24T10:42:14.334Z,100729.56
2022-09-24T10:44:49.333Z,100731.19
2022-09-24T10:47:24.528Z,100729.81
2022-09-24T10:49:56.069Z,100731.19
2022-09-24T10:52:27.895Z,100730.28
2022-09-24T10:54:59.388Z,100733.88
2022-09-24T10:57:31.533Z,100729.63
2022-09-24T11:00:03.058Z,100748.88
2022-09-24T11:02:34.954Z,100733.25
2022-09-24T11:05:06.523Z,100734.63
2022-09-24T11:07:38.620Z,100732.53
2022-09-24T11:10:10.437Z,100738.13
2022-09-24T11:12:43.143Z,100737.66
2022-09-24T11:15:15.003Z,100730.59
2022-09-24T11:17:46.921Z,100730.22
2022-09-24T11:20:18.410Z,100719.91
2022-09-24T11:22:50.504Z,100712.19
2022-09-24T11:25:22.003Z,100714.84
2022-09-24T11:27:53.803Z,100707.41
2022-09-24T11:30:25.365Z,100715.44
2022-09-24T11:32:57.214Z,100710.28
2022-09-24T11:35:28.707Z,100715.34
2022-09-24T11:38:01.418Z,100717.53
2022-09-24T11:40:32.981Z,100716.41
2022-09-24T11:43:05.446Z,100716.13
2022-09-24T11:45:36.944Z,100709.94
2022-09-24T11:48:08.752Z,100719.88
2022-09-24T11:50:44.976Z,100721.88
2022-09-24T11:53:19.188Z,100708.44
2022-09-24T11:55:53.563Z,100707.44
2022-09-24T11:58:25.367Z,100715.50
2022-09-24T12:00:56.861Z,100715.63
2022-09-24T12:03:28.431Z,100468.09
2022-09-24T12:06:00.839Z,100711.09
2022-09-24T12:08:32.788Z,100712.50
2022-09-24T12:11:04.292Z,100721.31
2022-09-24T12:13:42.977Z,100715.13
2022-09-24T12:16:14.705Z,100710.38
2022-09-24T12:18:48.278Z,100706.28
2022-09-24T12:21:19.806Z,100700.34
2022-09-24T12:23:51.684Z,100699.91
2022-09-24T12:26:23.376Z,100697.88
2022-09-24T12:29:14.165Z,100701.34
2022-09-24T12:32:04.183Z,100695.47
2022-09-24T12:34:36.277Z,100704.31
2022-09-24T12:37:07.762Z,100696.97
2022-09-24T12:39:39.283Z,100692.06
2022-09-24T12:42:10.838Z,100697.03
2022-09-24T12:44:42.660Z,100693.34
2022-09-24T12:47:14.367Z,100693.31
2022-09-24T12:49:48.154Z,100696.25
2022-09-24T12:52:20.116Z,100696.13
2022-09-24T12:54:51.599Z,100698.16
2022-09-24T12:57:25.860Z,100694.94
2022-09-24T12:59:58.004Z,100693.69
2022-09-24T13:02:30.130Z,100693.28
2022-09-24T13:05:01.756Z,100696.69
2022-09-24T13:07:33.663Z,100685.22
2022-09-24T13:10:05.162Z,100683.09
2022-09-24T13:12:37.035Z,100680.75
2022-09-24T13:15:09.328Z,100685.16
2022-09-24T13:17:41.191Z,100683.69
2022-09-24T13:20:12.718Z,100687.63
2022-09-24T13:22:44.503Z,100685.72
2022-09-24T13:25:16.063Z,100689.00
2022-09-24T13:27:47.968Z,100686.31
2022-09-24T13:30:19.535Z,100679.06
2022-09-24T13:32:51.161Z,100679.22
2022-09-24T13:35:23.737Z,100666.72
2022-09-24T13:37:55.438Z,100668.88
2022-09-24T13:40:27.033Z,100672.09
2022-09-24T13:42:59.029Z,100664.13
2022-09-24T13:45:30.536Z,100668.00
2022-09-24T13:48:02.525Z,100665.34
2022-09-24T13:50:34.136Z,100665.50
2022-09-24T13:53:07.733Z,100667.91
2022-09-24T13:55:39.589Z,100663.81
2022-09-24T13:58:11.579Z,100672.94
2022-09-24T14:00:43.153Z,100668.34
2022-09-24T14:03:15.050Z,100673.34
2022-09-24T14:05:47.022Z,100670.00
2022-09-24T14:08:19.029Z,100672.09
2022-09-24T14:10:51.080Z,100664.75
2022-09-24T14:13:23.033Z,100668.03
2022-09-24T14:15:54.693Z,100661.88
2022-09-24T14:18:26.902Z,100668.16
2022-09-24T14:20:58.396Z,100671.31
2022-09-24T14:23:30.369Z,100663.91
2022-09-24T14:26:01.888Z,100655.38
2022-09-24T14:28:33.727Z,100663.50
2022-09-24T14:31:05.283Z,100663.44
2022-09-24T14:33:37.192Z,100660.28
2022-09-24T14:36:08.694Z,100673.34
2022-09-24T14:38:40.496Z,100672.31
2022-09-24T14:41:11.969Z,100672.69
2022-09-24T14:43:43.911Z,100683.53
2022-09-24T14:46:15.446Z,100680.28
2022-09-24T14:48:47.328Z,100669.84
2022-09-24T14:51:18.821Z,100670.44
2022-09-24T14:53:50.334Z,100670.97
2022-09-24T14:56:21.854Z,100665.59
2022-09-24T14:58:53.826Z,100668.84
2022-09-24T15:01:25.446Z,100672.38
2022-09-24T15:03:57.274Z,100664.53
2022-09-24T15:06:28.799Z,100668.59
2022-09-24T15:09:00.976Z,100670.22
2022-09-24T15:11:34.128Z,100672.66
2022-09-24T15:14:06.024Z,100671.84
2022-09-24T15:16:37.567Z,100666.72
2022-09-24T15:19:09.367Z,100664.00
2022-09-24T15:21:41.315Z,100661.31
2022-09-24T15:24:12.842Z,100663.69
2022-09-24T15:26:44.765Z,100660.19
2022-09-24T15:29:16.244Z,100658.59
2022-09-24T15:31:48.166Z,100652.13
2022-09-24T15:34:20.507Z,100661.25
2022-09-24T15:36:52.460Z,100661.25
2022-09-24T15:39:23.938Z,100661.00
2022-09-24T15:41:55.488Z,100658.03
2022-09-24T15:44:32.879Z,100655.88
2022-09-24T15:47:05.830Z,100660.72
2022-09-24T15:49:37.349Z,100655.28
2022-09-24T15:52:08.863Z,100654.72
2022-09-24T15:54:40.393Z,100666.06
2022-09-24T15:57:12.411Z,100665.50
2022-09-24T15:59:43.959Z,100670.09
2022-09-24T16:02:15.801Z,100669.81
2022-09-24T16:04:47.347Z,100659.56
2022-09-24T16:07:18.886Z,100665.50
2022-09-24T16:09:50.425Z,100667.03
2022-09-24T16:12:22.239Z,100667.03
2022-09-24T16:14:58.825Z,100664.88
2022-09-24T16:17:30.808Z,100665.13
2022-09-24T16:20:02.366Z,100668.06
2022-09-24T16:22:34.249Z,100670.97
2022-09-24T16:25:05.744Z,100666.84
2022-09-24T16:27:37.938Z,100665.16
2022-09-24T16:30:09.414Z,100664.28
2022-09-24T16:32:41.269Z,100669.91
2022-09-24T16:35:13.454Z,100670.91
2022-09-24T16:37:45.323Z,100665.72
2022-09-24T16:40:16.894Z,100666.22
2022-09-24T16:42:48.748Z,100669.09
2022-09-24T16:45:20.322Z,100674.59
2022-09-24T16:47:52.028Z,100680.19
2022-09-24T16:50:23.789Z,100691.69
2022-09-24T16:52:55.764Z,100687.28
2022-09-24T16:55:27.326Z,100686.84
2022-09-24T16:57:58.922Z,100691.94
2022-09-24T17:00:30.465Z,100686.75
2022-09-24T17:03:02.378Z,100699.06
2022-09-24T17:05:34.123Z,100692.03
2022-09-24T17:08:05.632Z,100694.41
2022-09-24T17:10:41.351Z,100693.53
2022-09-24T17:13:16.122Z,100696.13
2022-09-24T17:15:47.639Z,100689.16
2022-09-24T17:18:19.528Z,100697.19
2022-09-24T17:20:51.012Z,100700.13
2022-09-24T17:23:22.864Z,100699.31
2022-09-24T17:25:54.381Z,100702.56
2022-09-24T17:28:26.233Z,100706.31
2022-09-24T17:30:57.849Z,100704.69
2022-09-24T17:33:42.858Z,100702.25
2022-09-24T17:36:15.797Z,100701.44
2022-09-24T17:38:47.695Z,100703.81
2022-09-24T17:41:19.250Z,100702.22
2022-09-24T17:43:51.672Z,100710.56
2022-09-24T17:46:23.303Z,100706.50
2022-09-24T17:48:54.882Z,100709.75
2022-09-24T17:51:26.771Z,100637.50
2022-09-24T17:53:58.336Z,100706.75
2022-09-24T17:56:30.331Z,100709.94
2022-09-24T17:59:01.880Z,100712.06
2022-09-24T18:01:35.616Z,100705.91
2022-09-24T18:04:07.172Z,100713.88
2022-09-24T18:06:39.712Z,100709.31
2022-09-24T18:09:11.627Z,100710.88
2022-09-24T18:11:43.252Z,100716.50
2022-09-24T18:14:14.782Z,100710.31
2022-09-24T18:16:46.325Z,100715.03
2022-09-24T18:19:17.874Z,100714.47
2022-09-24T18:21:50.133Z,100717.66
2022-09-24T18:24:22.914Z,100709.03
2022-09-24T18:26:54.783Z,100714.41
2022-09-24T18:29:26.251Z,100715.22
2022-09-24T18:31:58.059Z,100713.84
2022-09-24T18:34:29.852Z,100717.84
2022-09-24T18:37:01.761Z,100716.22
2022-09-24T18:39:33.309Z,100719.06
2022-09-24T18:42:04.850Z,100721.44
2022-09-24T18:44:36.326Z,100718.75
2022-09-24T18:47:08.149Z,100723.31
2022-09-24T18:49:39.638Z,100716.81
2022-09-24T18:52:11.471Z,100720.47
2022-09-24T18:54:42.941Z,100726.91
2022-09-24T18:57:14.762Z,100722.59
2022-09-24T18:59:46.917Z,100726.31
2022-09-24T19:02:18.977Z,100725.50
2022-09-24T19:04:50.546Z,100724.69
2022-09-24T19:07:22.295Z,100724.69
2022-09-24T19:09:54.029Z,100726.81
2022-09-24T19:12:26.103Z,100725.41
2022-09-24T19:14:58.672Z,100724.69
2022-09-24T19:17:30.483Z,100728.91
2022-09-24T19:20:01.960Z,100727.28
2022-09-24T19:22:34.130Z,100728.91
2022-09-24T19:25:05.610Z,100735.41
2022-09-24T19:27:37.419Z,100735.09
2022-09-24T19:30:08.890Z,100731.25
2022-09-24T19:32:41.100Z,100725.50
2022-09-24T19:35:12.756Z,100726.53
2022-09-24T19:37:44.546Z,100723.53
2022-09-24T19:40:16.285Z,100723.13
2022-09-24T19:42:48.483Z,100720.38
2022-09-24T19:45:19.982Z,100725.94
2022-09-24T19:47:52.245Z,100724.31
2022-09-24T19:50:23.766Z,100731.00
2022-09-24T19:52:56.230Z,100724.00
2022-09-24T19:55:28.867Z,100745.94
2022-09-24T19:58:01.775Z,100729.84
2022-09-24T20:00:33.515Z,100726.75
2022-09-24T20:03:05.425Z,100729.19
2022-09-24T20:05:37.155Z,100726.44
2022-09-24T20:08:11.500Z,100726.91
2022-09-24T20:10:44.605Z,100722.84
2022-09-24T20:13:17.345Z,100720.41
2022-09-24T20:15:48.923Z,100724.16
2022-09-24T20:18:20.969Z,100724.47
2022-09-24T20:20:55.549Z,100714.72
2022-09-24T20:23:27.469Z,100719.50
2022-09-24T20:26:17.691Z,100719.19
2022-09-24T20:28:49.165Z,100722.88
2022-09-24T20:31:24.148Z,100716.97
2022-09-24T20:33:55.738Z,100722.56
2022-09-24T20:36:27.561Z,100718.81
2022-09-24T20:38:59.592Z,100719.41
2022-09-24T20:41:31.124Z,100721.88
2022-09-24T20:44:02.712Z,100718.94
2022-09-24T20:46:34.650Z,100720.81
2022-09-24T20:49:06.148Z,100713.22
2022-09-24T20:51:39.116Z,100720.22
2022-09-24T20:54:10.652Z,100724.41
2022-09-24T20:56:42.578Z,100721.50
2022-09-24T20:59:14.092Z,100727.09
2022-09-24T21:01:46.137Z,100714.53
2022-09-24T21:04:19.785Z,100729.78
2022-09-24T21:06:51.785Z,100726.19
2022-09-24T21:09:23.299Z,100721.97
2022-09-24T21:11:55.146Z,100726.84
2022-09-24T21:14:28.875Z,100724.41
2022-09-24T21:17:00.730Z,100726.84
2022-09-24T21:19:36.156Z,100724.09
2022-09-24T21:22:07.985Z,100724.34
2022-09-24T21:24:41.061Z,100725.38
2022-09-24T21:27:12.573Z,100727.81
2022-09-24T21:29:44.057Z,100727.00
2022-09-24T21:32:17.783Z,100728.06
2022-09-24T21:34:49.273Z,100725.63
2022-09-24T21:37:21.239Z,100719.47
2022-09-24T21:39:52.715Z,100714.91
2022-09-24T21:42:28.127Z,100713.53
2022-09-24T21:45:00.195Z,100716.44
2022-09-24T21:47:31.967Z,100716.59
2022-09-24T21:50:03.558Z,100713.34
2022-09-24T21:52:35.422Z,100710.09
2022-09-24T21:55:06.918Z,100719.75
2022-09-24T21:57:38.861Z,100712.78
2022-09-24T22:00:11.112Z,100713.81
2022-09-24T22:02:45.581Z,100706.84
2022-09-24T22:05:19.660Z,100711.72
2022-09-24T22:07:51.853Z,100531.88
2022-09-24T22:10:23.833Z,100702.63
2022-09-24T22:12:56.538Z,100712.53
2022-09-24T22:15:28.021Z,100707.50
2022-09-24T22:18:01.235Z,100713.19
2022-09-24T22:20:32.750Z,100708.31
2022-09-24T22:23:04.507Z,100711.22
2022-09-24T22:25:35.997Z,100709.28
2022-09-24T22:28:07.848Z,100706.84
2022-09-24T22:30:39.675Z,100706.03
2022-09-24T22:33:31.465Z,100698.81
2022-09-24T22:36:06.469Z,100702.53
2022-09-24T22:38:38.262Z,100699.38
2022-09-24T22:41:11.068Z,100700.34
2022-09-24T22:43:42.951Z,100692.88
2022-09-24T22:46:14.504Z,100691.72
2022-09-24T22:48:47.672Z,100688.59
2022-09-24T22:51:19.648Z,100695.34
2022-09-24T22:53:51.119Z,100688.34
2022-09-24T22:56:22.927Z,100694.28
2022-09-24T22:58:54.411Z,100692.66
2022-09-24T23:01:25.942Z,100685.78
2022-09-24T23:03:57.533Z,100685.44
2022-09-24T23:06:30.624Z,100689.41
2022-09-24T23:09:02.116Z,100689.75
2022-09-24T23:11:33.995Z,100686.81
2022-09-24T23:14:05.601Z,100690.56
2022-09-24T23:16:37.556Z,100689.75
2022-09-24T23:19:09.097Z,100688.84
2022-09-24T23:21:41.889Z,100684.78
2022-09-24T23:24:13.450Z,100684.53
2022-09-24T23:26:45.294Z,100687.31
2022-09-24T23:29:16.793Z,100694.75
2022-09-24T23:31:48.298Z,100677.06
2022-09-24T23:34:20.283Z,100467.03
2022-09-24T23:36:52.073Z,100686.97
2022-09-24T23:39:23.540Z,100685.69
2022-09-24T23:41:55.777Z,100685.09
2022-09-24T23:44:27.292Z,100678.22
2022-09-24T23:46:59.104Z,100681.63
2022-09-24T23:49:30.872Z,100631.06
2022-09-24T23:52:02.504Z,100682.09
2022-09-24T23:54:36.440Z,100682.56
2022-09-24T23:57:08.407Z,100673.72
2022-09-24T23:59:39.954Z,100677.22
