createdAt,value
2018-03-17T00:00:47.564Z,21.17
2018-03-17T00:03:16.584Z,23.75
2018-03-17T00:05:44.847Z,21.95
2018-03-17T00:08:13.108Z,22.98
2018-03-17T00:10:42.131Z,23.83
2018-03-17T00:13:10.391Z,22.62
2018-03-17T00:15:38.652Z,22.08
2018-03-17T00:18:07.666Z,23.27
2018-03-17T00:20:35.931Z,23.75
2018-03-17T00:23:04.947Z,22.60
2018-03-17T00:25:33.210Z,25.25
2018-03-17T00:28:01.464Z,22.85
2018-03-17T00:30:30.496Z,22.02
2018-03-17T00:32:58.742Z,23.12
2018-03-17T00:35:27.782Z,21.98
2018-03-17T00:37:56.805Z,23.02
2018-03-17T00:40:25.055Z,24.10
2018-03-17T00:42:53.308Z,25.37
2018-03-17T00:45:21.558Z,25.48
2018-03-17T00:47:49.824Z,22.70
2018-03-17T00:50:18.840Z,19.83
2018-03-17T00:52:47.098Z,23.10
2018-03-17T00:55:16.114Z,22.70
2018-03-17T00:57:44.370Z,23.25
2018-03-17T01:00:13.392Z,21.55
2018-03-17T01:02:41.651Z,22.90
2018-03-17T01:05:09.908Z,23.08
2018-03-17T01:07:38.927Z,21.70
2018-03-17T01:10:07.173Z,25.35
2018-03-17T01:12:36.214Z,22.05
2018-03-17T01:15:04.463Z,24.83
2018-03-17T01:17:32.730Z,23.23
2018-03-17T01:20:01.759Z,21.95
2018-03-17T01:22:30.024Z,23.40
2018-03-17T01:24:58.285Z,22.33
2018-03-17T01:27:26.546Z,25.20
2018-03-17T01:29:55.583Z,25.73
2018-03-17T01:32:23.846Z,24.92
2018-03-17T01:34:52.106Z,24.30
2018-03-17T01:37:20.401Z,25.10
2018-03-17T01:39:49.405Z,22.77
2018-03-17T01:42:17.656Z,22.42
2018-03-17T01:44:45.919Z,22.77
2018-03-17T01:47:14.178Z,23.52
2018-03-17T01:49:43.222Z,22.75
2018-03-17T01:52:11.488Z,21.62
2018-03-17T01:54:39.747Z,22.33
2018-03-17T01:57:08.006Z,21.15
2018-03-17T01:59:37.033Z,20.90
2018-03-17T02:02:05.307Z,20.23
2018-03-17T02:04:33.563Z,18.15
2018-03-17T02:07:01.835Z,21.10
2018-03-17T02:09:30.104Z,20.17
2018-03-17T02:11:59.136Z,19.25
2018-03-17T02:14:27.394Z,20.25
2018-03-17T02:16:55.659Z,17.98
2018-03-17T02:19:23.919Z,18.48
2018-03-17T02:21:52.942Z,17.23
2018-03-17T02:24:21.198Z,18.60
2018-03-17T02:26:49.468Z,18.45
2018-03-17T02:29:18.494Z,19.83
2018-03-17T02:31:46.768Z,20.60
2018-03-17T02:34:15.028Z,21.45
2018-03-17T02:36:43.284Z,18.65
2018-03-17T02:39:12.311Z,18.45
2018-03-17T02:41:40.573Z,20.45
2018-03-17T02:44:08.839Z,20.00
2018-03-17T02:46:37.858Z,19.60
2018-03-17T02:49:06.127Z,22.37
2018-03-17T02:51:34.391Z,21.23
2018-03-17T02:54:02.665Z,20.85
2018-03-17T02:56:30.926Z,21.20
2018-03-17T02:58:59.962Z,21.77
2018-03-17T03:01:28.228Z,20.88
2018-03-17T03:03:56.496Z,21.25
2018-03-17T03:06:24.751Z,20.73
2018-03-17T03:08:53.791Z,20.83
2018-03-17T03:11:22.042Z,21.42
2018-03-17T03:13:50.306Z,20.55
2018-03-17T03:16:18.567Z,21.27
2018-03-17T03:18:47.618Z,19.75
2018-03-17T03:21:16.643Z,19.35
2018-03-17T03:23:44.901Z,20.77
2018-03-17T03:26:13.169Z,18.40
2018-03-17T03:28:42.198Z,19.12
2018-03-17T03:31:11.238Z,17.30
2018-03-17T03:33:39.501Z,19.08
2018-03-17T03:36:07.769Z,18.15
2018-03-17T03:38:36.023Z,18.48
2018-03-17T03:41:05.052Z,18.42
2018-03-17T03:43:33.306Z,19.00
2018-03-17T03:46:01.580Z,19.27
2018-03-17T03:48:30.604Z,20.27
2018-03-17T03:50:58.896Z,17.73
2018-03-17T03:53:27.152Z,18.25
2018-03-17T03:55:55.424Z,18.85
2018-03-17T03:58:23.676Z,16.40
2018-03-17T04:00:51.943Z,18.67
2018-03-17T04:03:20.968Z,18.00
2018-03-17T04:05:49.228Z,17.95
2018-03-17T04:08:17.484Z,16.35
2018-03-17T04:10:46.535Z,18.17
2018-03-17T04:13:14.885Z,19.23
2018-03-17T04:15:43.136Z,16.92
2018-03-17T04:18:12.167Z,17.60
2018-03-17T04:20:40.427Z,16.95
2018-03-17T04:23:08.695Z,18.05
2018-03-17T04:25:36.959Z,19.25
2018-03-17T04:28:05.226Z,16.55
2018-03-17T04:30:34.254Z,17.90
2018-03-17T04:33:02.524Z,15.88
2018-03-17T04:35:30.770Z,15.52
2018-03-17T04:37:59.800Z,15.30
2018-03-17T04:40:28.058Z,15.95
2018-03-17T04:42:56.322Z,14.75
2018-03-17T04:45:25.356Z,16.30
2018-03-17T04:47:53.615Z,14.32
2018-03-17T04:50:21.872Z,14.40
2018-03-17T04:52:50.139Z,14.93
2018-03-17T04:55:19.168Z,15.27
2018-03-17T04:57:47.433Z,14.73
2018-03-17T05:00:15.692Z,16.77
2018-03-17T05:02:44.711Z,15.45
2018-03-17T05:05:12.979Z,14.25
2018-03-17T05:07:41.234Z,13.95
2018-03-17T05:10:09.509Z,13.30
2018-03-17T05:12:37.781Z,14.57
2018-03-17T05:15:06.807Z,14.13
2018-03-17T05:17:35.063Z,14.43
2018-03-17T05:20:03.330Z,15.07
2018-03-17T05:22:31.590Z,16.12
2018-03-17T05:25:00.635Z,17.12
2018-03-17T05:27:28.889Z,15.70
2018-03-17T05:29:57.154Z,15.43
2018-03-17T05:32:25.412Z,17.10
2018-03-17T05:34:54.435Z,16.58
2018-03-17T05:37:22.695Z,14.98
2018-03-17T05:39:50.963Z,14.35
2018-03-17T05:42:19.987Z,16.27
2018-03-17T05:44:48.252Z,15.20
2018-03-17T05:47:16.510Z,16.15
2018-03-17T05:49:45.542Z,15.25
2018-03-17T05:52:13.838Z,16.15
2018-03-17T05:54:42.068Z,15.20
2018-03-17T05:57:10.322Z,16.45
2018-03-17T05:59:39.356Z,13.55
2018-03-17T06:02:07.612Z,13.52
2018-03-17T06:04:35.887Z,14.85
2018-03-17T06:07:04.153Z,13.35
2018-03-17T06:09:33.186Z,13.48
2018-03-17T06:12:01.461Z,12.98
2018-03-17T06:14:29.734Z,12.15
2018-03-17T06:16:57.975Z,11.60
2018-03-17T06:19:27.003Z,12.15
2018-03-17T06:21:55.280Z,12.55
2018-03-17T06:24:23.534Z,10.45
2018-03-17T06:26:51.798Z,11.27
2018-03-17T06:29:20.058Z,11.63
2018-03-17T06:31:49.092Z,11.38
2018-03-17T06:34:17.346Z,10.98
2018-03-17T06:36:45.619Z,11.93
2018-03-17T06:39:13.875Z,10.07
2018-03-17T06:41:42.905Z,10.48
2018-03-17T06:44:11.163Z,10.40
2018-03-17T06:46:39.422Z,11.60
2018-03-17T06:49:08.448Z,10.45
2018-03-17T06:51:36.716Z,10.30
2018-03-17T06:54:04.962Z,9.10
2018-03-17T06:56:33.995Z,9.63
2018-03-17T06:59:02.256Z,8.68
2018-03-17T07:01:30.512Z,8.85
2018-03-17T07:03:59.544Z,9.35
2018-03-17T07:06:27.797Z,8.73
2018-03-17T07:08:56.060Z,9.13
2018-03-17T07:11:25.083Z,10.35
2018-03-17T07:13:53.345Z,9.75
2018-03-17T07:16:21.601Z,8.68
2018-03-17T07:18:50.627Z,9.10
2018-03-17T07:21:18.877Z,9.63
2018-03-17T07:23:47.910Z,9.65
2018-03-17T07:26:16.166Z,8.45
2018-03-17T07:28:44.423Z,9.10
2018-03-17T07:31:13.450Z,10.30
2018-03-17T07:33:41.718Z,10.20
2018-03-17T07:36:09.978Z,9.20
2018-03-17T07:38:38.254Z,9.10
2018-03-17T07:41:06.514Z,9.25
2018-03-17T07:43:35.535Z,8.27
2018-03-17T07:46:03.798Z,10.02
2018-03-17T07:48:32.056Z,9.88
2018-03-17T07:51:01.082Z,8.85
2018-03-17T07:53:29.339Z,9.13
2018-03-17T07:55:58.418Z,8.70
2018-03-17T07:58:27.449Z,8.38
2018-03-17T08:00:55.705Z,8.77
2018-03-17T08:03:23.967Z,10.02
2018-03-17T08:05:52.994Z,9.73
2018-03-17T08:08:21.250Z,9.38
2018-03-17T08:10:49.514Z,9.63
2018-03-17T08:13:18.539Z,8.48
2018-03-17T08:15:46.807Z,9.15
2018-03-17T08:18:15.055Z,8.45
2018-03-17T08:20:44.083Z,8.85
2018-03-17T08:23:12.340Z,8.38
2018-03-17T08:25:40.603Z,8.63
2018-03-17T08:28:09.628Z,8.93
2018-03-17T08:30:37.886Z,9.90
2018-03-17T08:33:06.151Z,8.35
2018-03-17T08:35:35.176Z,10.48
2018-03-17T08:38:03.445Z,8.77
2018-03-17T08:40:31.700Z,9.20
2018-03-17T08:42:59.967Z,9.00
2018-03-17T08:45:28.982Z,9.13
2018-03-17T08:47:57.244Z,7.95
2018-03-17T08:50:25.499Z,8.60
2018-03-17T08:52:54.528Z,9.63
2018-03-17T08:55:22.787Z,10.13
2018-03-17T08:57:51.815Z,8.65
2018-03-17T09:00:20.072Z,8.38
2018-03-17T09:02:48.330Z,8.70
2018-03-17T09:05:16.595Z,8.80
2018-03-17T09:07:45.625Z,8.70
2018-03-17T09:10:13.884Z,8.50
2018-03-17T09:12:42.151Z,9.93
2018-03-17T09:15:11.175Z,10.68
2018-03-17T09:17:39.431Z,9.30
2018-03-17T09:20:07.690Z,9.98
2018-03-17T09:22:36.730Z,8.65
2018-03-17T09:25:05.767Z,9.82
2018-03-17T09:27:34.794Z,9.40
2018-03-17T09:30:03.047Z,8.75
2018-03-17T09:32:32.073Z,10.13
2018-03-17T09:35:00.335Z,9.18
2018-03-17T09:37:28.599Z,9.95
2018-03-17T09:39:56.862Z,8.70
2018-03-17T09:42:25.883Z,8.95
2018-03-17T09:44:54.143Z,8.60
2018-03-17T09:47:22.395Z,8.02
2018-03-17T09:49:50.664Z,9.20
2018-03-17T09:52:18.915Z,9.90
2018-03-17T09:54:47.949Z,9.30
2018-03-17T09:57:16.968Z,9.55
2018-03-17T09:59:45.228Z,8.38
2018-03-17T10:02:14.255Z,9.25
2018-03-17T10:04:42.514Z,7.53
2018-03-17T10:07:10.775Z,9.60
2018-03-17T10:09:39.794Z,8.25
2018-03-17T10:12:08.044Z,9.50
2018-03-17T10:14:36.312Z,8.50
2018-03-17T10:17:05.339Z,8.50
2018-03-17T10:19:33.612Z,8.90
2018-03-17T10:22:01.858Z,8.77
2018-03-17T10:24:30.878Z,6.65
2018-03-17T10:26:59.141Z,9.07
2018-03-17T10:29:27.450Z,8.70
2018-03-17T10:31:56.432Z,9.98
2018-03-17T10:34:24.691Z,8.63
2018-03-17T10:36:52.954Z,8.30
2018-03-17T10:39:21.211Z,9.55
2018-03-17T10:41:50.244Z,9.43
2018-03-17T10:44:18.501Z,8.07
2018-03-17T10:46:46.798Z,10.25
2018-03-17T10:49:15.151Z,8.43
2018-03-17T10:51:43.467Z,9.05
2018-03-17T10:54:11.744Z,9.40
2018-03-17T10:56:39.998Z,9.07
2018-03-17T10:59:08.267Z,9.98
2018-03-17T11:01:42.389Z,9.48
2018-03-17T11:04:10.655Z,9.15
2018-03-17T11:06:38.921Z,8.35
2018-03-17T11:09:07.191Z,10.77
2018-03-17T11:11:36.251Z,9.10
2018-03-17T11:14:04.489Z,8.63
2018-03-17T11:16:32.804Z,10.70
2018-03-17T11:19:01.089Z,9.27
2018-03-17T11:21:29.427Z,9.10
2018-03-17T11:23:57.867Z,10.55
2018-03-17T11:26:26.189Z,8.70
2018-03-17T11:28:54.495Z,9.93
2018-03-17T11:31:22.757Z,7.93
2018-03-17T11:33:51.887Z,9.40
2018-03-17T11:36:20.908Z,10.88
2018-03-17T11:38:49.189Z,11.27
2018-03-17T11:41:17.568Z,10.30
2018-03-17T11:43:45.884Z,10.40
2018-03-17T11:46:14.167Z,9.95
2018-03-17T11:48:42.445Z,11.20
2018-03-17T11:51:10.709Z,10.20
2018-03-17T11:53:38.984Z,10.27
2018-03-17T11:56:07.244Z,9.75
2018-03-17T11:58:35.507Z,11.43
2018-03-17T12:01:03.768Z,11.20
2018-03-17T12:03:32.035Z,10.30
2018-03-17T12:06:00.295Z,9.60
2018-03-17T12:08:29.341Z,11.43
2018-03-17T12:10:57.600Z,9.82
2018-03-17T12:13:25.884Z,10.88
2018-03-17T12:15:54.154Z,10.93
2018-03-17T12:18:22.405Z,11.73
2018-03-17T12:20:50.678Z,11.02
2018-03-17T12:23:18.941Z,10.95
2018-03-17T12:25:47.209Z,10.40
2018-03-17T12:28:16.236Z,10.10
2018-03-17T12:30:44.494Z,9.38
2018-03-17T12:33:12.774Z,11.32
2018-03-17T12:35:41.804Z,10.65
2018-03-17T12:38:10.071Z,10.20
2018-03-17T12:40:38.340Z,10.68
2018-03-17T12:43:06.599Z,10.68
2018-03-17T12:45:34.867Z,11.85
2018-03-17T12:48:03.131Z,11.75
2018-03-17T12:50:32.167Z,11.43
2018-03-17T12:53:00.428Z,12.90
2018-03-17T12:55:28.686Z,10.90
2018-03-17T12:57:56.958Z,11.40
2018-03-17T13:00:25.227Z,11.52
2018-03-17T13:02:54.248Z,12.18
2018-03-17T13:05:22.517Z,11.40
2018-03-17T13:07:50.772Z,12.27
2018-03-17T13:10:19.815Z,9.85
2018-03-17T13:12:48.079Z,12.75
2018-03-17T13:15:16.330Z,11.82
2018-03-17T13:17:44.606Z,13.20
2018-03-17T13:20:12.881Z,12.35
2018-03-17T13:22:58.915Z,12.02
2018-03-17T13:25:27.174Z,11.35
2018-03-17T13:28:13.165Z,12.50
2018-03-17T13:30:41.430Z,12.93
2018-03-17T13:33:09.727Z,12.55
2018-03-17T13:35:55.994Z,12.20
2018-03-17T13:38:25.022Z,13.65
2018-03-17T13:40:53.287Z,12.70
2018-03-17T13:43:21.556Z,11.32
2018-03-17T13:45:49.815Z,12.43
2018-03-17T13:48:18.091Z,13.85
2018-03-17T13:50:46.362Z,12.60
2018-03-17T13:53:14.633Z,11.82
2018-03-17T13:55:43.675Z,12.27
2018-03-17T13:58:11.942Z,12.43
2018-03-17T14:00:40.204Z,13.40
2018-03-17T14:03:08.467Z,12.05
2018-03-17T14:05:36.727Z,15.38
2018-03-17T14:08:05.765Z,13.40
2018-03-17T14:10:34.030Z,15.00
2018-03-17T14:13:02.301Z,13.30
2018-03-17T14:15:30.559Z,12.65
2018-03-17T14:17:58.827Z,15.30
2018-03-17T14:20:27.842Z,14.23
2018-03-17T14:22:56.105Z,12.25
2018-03-17T14:25:24.378Z,14.32
2018-03-17T14:27:52.640Z,12.80
2018-03-17T14:30:21.726Z,13.77
2018-03-17T14:32:49.939Z,13.40
2018-03-17T14:35:18.202Z,12.32
2018-03-17T14:37:46.466Z,13.55
2018-03-17T14:40:15.504Z,15.25
2018-03-17T14:42:43.763Z,13.55
2018-03-17T14:45:12.047Z,15.27
2018-03-17T14:47:40.305Z,12.68
2018-03-17T14:50:08.595Z,13.80
2018-03-17T14:52:36.866Z,13.05
2018-03-17T14:55:05.138Z,14.35
2018-03-17T14:57:33.398Z,14.93
2018-03-17T15:00:01.677Z,15.07
2018-03-17T15:02:29.938Z,13.10
2018-03-17T15:04:58.972Z,14.20
2018-03-17T15:07:27.243Z,12.70
2018-03-17T15:09:55.507Z,13.10
2018-03-17T15:12:23.771Z,12.90
2018-03-17T15:14:52.030Z,12.25
2018-03-17T15:17:21.059Z,13.07
2018-03-17T15:19:49.318Z,15.48
2018-03-17T15:22:17.579Z,14.20
2018-03-17T15:24:46.606Z,13.40
2018-03-17T15:27:14.866Z,13.77
2018-03-17T15:29:43.125Z,13.10
2018-03-17T15:32:12.164Z,14.05
2018-03-17T15:34:40.422Z,13.13
2018-03-17T15:37:08.685Z,13.62
2018-03-17T15:39:36.950Z,15.10
2018-03-17T15:42:05.983Z,13.85
2018-03-17T15:44:34.253Z,13.55
2018-03-17T15:47:02.510Z,13.45
2018-03-17T15:49:30.780Z,12.32
2018-03-17T15:51:59.057Z,11.82
2018-03-17T15:54:27.354Z,12.50
2018-03-17T15:56:56.330Z,13.62
2018-03-17T15:59:24.595Z,14.18
2018-03-17T16:01:52.860Z,14.05
2018-03-17T16:04:21.894Z,14.60
2018-03-17T16:06:50.146Z,15.10
2018-03-17T16:09:18.414Z,14.45
2018-03-17T16:11:47.434Z,15.02
2018-03-17T16:14:15.705Z,14.32
2018-03-17T16:16:43.963Z,12.57
2018-03-17T16:19:12.257Z,13.20
2018-03-17T16:21:40.519Z,13.68
2018-03-17T16:24:08.789Z,16.17
2018-03-17T16:26:37.046Z,13.68
2018-03-17T16:29:06.079Z,12.88
2018-03-17T16:31:34.339Z,16.30
2018-03-17T16:34:02.606Z,14.20
2018-03-17T16:36:31.623Z,13.40
2018-03-17T16:38:59.888Z,15.90
2018-03-17T16:41:28.148Z,13.20
2018-03-17T16:43:57.177Z,14.38
2018-03-17T16:46:25.442Z,12.27
2018-03-17T16:48:53.708Z,12.37
2018-03-17T16:51:21.979Z,14.20
2018-03-17T16:53:50.269Z,12.77
2018-03-17T16:56:18.532Z,12.65
2018-03-17T16:58:46.790Z,12.10
2018-03-17T17:01:15.816Z,10.65
2018-03-17T17:03:44.082Z,11.77
2018-03-17T17:06:12.345Z,15.15
2018-03-17T17:08:41.367Z,13.40
2018-03-17T17:11:09.670Z,15.30
2018-03-17T17:13:37.891Z,13.02
2018-03-17T17:16:06.160Z,11.90
2018-03-17T17:18:35.186Z,12.00
2018-03-17T17:21:03.455Z,11.35
2018-03-17T17:23:31.716Z,12.35
2018-03-17T17:25:59.975Z,11.10
2018-03-17T17:28:28.996Z,13.18
2018-03-17T17:30:57.262Z,11.10
2018-03-17T17:33:25.520Z,13.10
2018-03-17T17:35:54.544Z,12.35
2018-03-17T17:38:22.812Z,12.32
2018-03-17T17:40:51.074Z,11.73
2018-03-17T17:43:19.342Z,12.52
2018-03-17T17:45:49.247Z,13.25
2018-03-17T17:48:17.441Z,13.38
2018-03-17T17:50:45.706Z,14.50
2018-03-17T17:53:14.735Z,13.68
2018-03-17T17:55:42.994Z,12.80
2018-03-17T17:58:11.258Z,12.75
2018-03-17T18:00:40.282Z,12.80
2018-03-17T18:03:08.539Z,12.85
2018-03-17T18:05:36.790Z,11.65
2018-03-17T18:08:05.825Z,13.55
2018-03-17T18:10:34.086Z,12.40
2018-03-17T18:13:02.360Z,15.25
2018-03-17T18:15:30.624Z,11.43
2018-03-17T18:17:58.880Z,11.90
2018-03-17T18:20:27.916Z,13.25
2018-03-17T18:22:56.171Z,13.23
2018-03-17T18:25:24.439Z,12.63
2018-03-17T18:27:53.459Z,11.57
2018-03-17T18:30:21.723Z,11.25
2018-03-17T18:32:49.983Z,12.90
2018-03-17T18:35:19.015Z,13.27
2018-03-17T18:37:47.267Z,10.80
2018-03-17T18:40:15.531Z,12.98
2018-03-17T18:42:44.554Z,14.95
2018-03-17T18:45:12.825Z,13.88
2018-03-17T18:47:41.088Z,12.48
2018-03-17T18:50:09.351Z,14.82
2018-03-17T18:52:38.372Z,13.62
2018-03-17T18:55:06.651Z,11.57
2018-03-17T18:57:34.927Z,20.10
2018-03-17T19:00:03.187Z,13.73
2018-03-17T19:02:31.490Z,13.48
2018-03-17T19:04:59.761Z,20.27
2018-03-17T19:07:28.014Z,15.32
2018-03-17T19:09:56.283Z,11.43
2018-03-17T19:12:24.538Z,13.13
2018-03-17T19:14:53.570Z,10.38
2018-03-17T19:17:21.832Z,11.98
2018-03-17T19:19:50.168Z,13.30
2018-03-17T19:22:18.375Z,12.07
2018-03-17T19:24:46.641Z,12.60
2018-03-17T19:27:15.773Z,15.60
2018-03-17T19:29:44.036Z,13.60
2018-03-17T19:32:12.307Z,13.40
2018-03-17T19:34:40.575Z,14.65
2018-03-17T19:37:08.860Z,14.68
2018-03-17T19:39:37.126Z,14.15
2018-03-17T19:42:05.379Z,17.02
2018-03-17T19:44:34.458Z,14.30
2018-03-17T19:47:02.688Z,13.18
2018-03-17T19:49:30.939Z,14.05
2018-03-17T19:52:00.229Z,14.43
2018-03-17T19:54:29.255Z,15.10
2018-03-17T19:56:57.515Z,14.77
2018-03-17T19:59:25.768Z,11.88
2018-03-17T20:01:54.812Z,15.23
2018-03-17T20:04:23.153Z,12.48
2018-03-17T20:06:52.179Z,13.40
2018-03-17T20:09:20.435Z,13.43
2018-03-17T20:11:48.702Z,15.13
2018-03-17T20:14:17.735Z,13.70
2018-03-17T20:16:46.012Z,13.88
2018-03-17T20:19:14.292Z,15.00
2018-03-17T20:21:42.543Z,15.40
2018-03-17T20:24:10.816Z,14.15
2018-03-17T20:26:39.146Z,14.50
2018-03-17T20:29:07.414Z,14.40
2018-03-17T20:31:35.667Z,14.13
2018-03-17T20:34:03.955Z,13.35
2018-03-17T20:36:32.213Z,15.23
2018-03-17T20:39:00.604Z,15.23
2018-03-17T20:41:28.860Z,16.60
2018-03-17T20:43:57.251Z,14.20
2018-03-17T20:46:25.518Z,16.98
2018-03-17T20:48:53.783Z,17.50
2018-03-17T20:51:22.035Z,14.65
2018-03-17T20:53:51.063Z,15.80
2018-03-17T20:56:19.338Z,16.98
2018-03-17T20:58:47.613Z,16.48
2018-03-17T21:01:15.866Z,16.00
2018-03-17T21:03:44.158Z,15.95
2018-03-17T21:06:12.417Z,15.50
2018-03-17T21:08:40.688Z,15.10
2018-03-17T21:11:09.715Z,13.27
2018-03-17T21:13:38.071Z,13.70
2018-03-17T21:16:06.330Z,15.57
2018-03-17T21:18:35.351Z,14.80
2018-03-17T21:21:03.631Z,14.57
2018-03-17T21:23:31.901Z,13.73
2018-03-17T21:26:00.223Z,15.00
2018-03-17T21:28:28.483Z,15.60
2018-03-17T21:30:56.747Z,16.08
2018-03-17T21:33:25.131Z,17.42
2018-03-17T21:35:53.404Z,14.95
2018-03-17T21:38:21.657Z,12.57
2018-03-17T21:40:49.919Z,16.42
2018-03-17T21:43:18.182Z,16.33
2018-03-17T21:45:47.263Z,15.55
2018-03-17T21:48:16.311Z,16.20
2018-03-17T21:50:44.599Z,14.15
2018-03-17T21:53:12.866Z,16.27
2018-03-17T21:55:41.126Z,15.85
2018-03-17T21:58:09.391Z,16.65
2018-03-17T22:00:37.654Z,21.45
2018-03-17T22:03:06.678Z,17.60
2018-03-17T22:05:35.045Z,17.45
2018-03-17T22:08:03.304Z,16.73
2018-03-17T22:10:31.562Z,14.82
2018-03-17T22:13:00.588Z,15.02
2018-03-17T22:15:28.847Z,16.12
2018-03-17T22:17:57.114Z,13.68
2018-03-17T22:20:26.134Z,19.20
2018-03-17T22:22:54.399Z,12.95
2018-03-17T22:25:22.659Z,16.25
2018-03-17T22:27:51.693Z,15.98
2018-03-17T22:30:19.948Z,17.73
2018-03-17T22:32:48.212Z,15.40
2018-03-17T22:35:16.466Z,18.42
2018-03-17T22:37:45.593Z,14.52
2018-03-17T22:40:13.850Z,15.68
2018-03-17T22:42:42.868Z,16.20
2018-03-17T22:45:11.137Z,15.50
2018-03-17T22:47:39.387Z,14.73
2018-03-17T22:50:08.423Z,15.73
2018-03-17T22:52:36.674Z,18.52
2018-03-17T22:55:04.950Z,14.05
2018-03-17T22:57:33.194Z,14.85
2018-03-17T23:00:01.460Z,14.48
2018-03-17T23:02:29.714Z,14.65
2018-03-17T23:04:57.975Z,13.30
2018-03-17T23:07:26.232Z,14.75
2018-03-17T23:09:54.499Z,14.20
2018-03-17T23:12:23.711Z,16.15
2018-03-17T23:14:51.969Z,14.20
2018-03-17T23:17:20.989Z,15.35
2018-03-17T23:19:49.246Z,15.05
2018-03-17T23:22:17.496Z,14.48
2018-03-17T23:24:46.528Z,14.25
2018-03-17T23:27:15.050Z,14.07
2018-03-17T23:29:43.307Z,14.07
2018-03-17T23:32:11.565Z,12.98
2018-03-17T23:34:39.831Z,14.60
2018-03-17T23:37:08.099Z,15.05
2018-03-17T23:39:36.351Z,15.23
2018-03-17T23:42:05.385Z,15.57
2018-03-17T23:44:33.647Z,15.30
2018-03-17T23:47:01.911Z,15.57
2018-03-17T23:49:30.930Z,16.15
2018-03-17T23:51:59.196Z,16.10
2018-03-17T23:54:27.455Z,17.12
2018-03-17T23:56:56.488Z,17.83
2018-03-17T23:59:24.745Z,17.60
