createdAt,value
2023-04-08T20:54:48.620Z,76.57
2023-04-08T20:57:22.177Z,76.41
2023-04-08T20:59:54.904Z,76.59
2023-04-08T21:02:31.650Z,76.63
2023-04-08T21:05:00.146Z,76.70
2023-04-08T21:07:35.737Z,76.70
2023-04-08T21:10:06.966Z,76.58
2023-04-08T21:12:34.734Z,76.80
2023-04-08T21:15:02.985Z,76.55
2023-04-08T21:17:36.076Z,76.64
2023-04-08T21:20:13.781Z,76.96
2023-04-08T21:22:45.924Z,76.54
2023-04-08T21:25:21.368Z,76.57
2023-04-08T21:27:50.034Z,76.47
2023-04-08T21:30:25.434Z,76.55
2023-04-08T21:33:00.990Z,76.71
2023-04-08T21:35:28.809Z,76.42
2023-04-08T21:37:57.062Z,76.59
2023-04-08T21:40:24.876Z,76.38
2023-04-08T21:42:53.041Z,76.80
2023-04-08T21:45:20.917Z,76.59
2023-04-08T21:47:50.750Z,76.35
2023-04-08T21:50:18.744Z,76.58
2023-04-08T21:52:47.256Z,76.51
2023-04-08T21:55:15.217Z,76.81
2023-04-08T21:57:42.992Z,76.62
2023-04-08T22:00:13.607Z,76.81
2023-04-08T22:02:41.611Z,76.74
2023-04-08T22:05:10.508Z,76.84
2023-04-08T22:07:38.238Z,76.61
2023-04-08T22:10:06.763Z,76.82
2023-04-08T22:12:34.751Z,76.70
2023-04-08T22:15:03.722Z,76.50
2023-04-08T22:17:31.613Z,76.64
2023-04-08T22:19:59.394Z,76.72
2023-04-08T22:22:27.249Z,76.72
2023-04-08T22:24:55.775Z,76.53
2023-04-08T22:27:23.610Z,76.70
2023-04-08T22:29:51.742Z,77.09
2023-04-08T22:32:19.473Z,76.67
2023-04-08T22:34:47.307Z,76.98
2023-04-08T22:37:15.059Z,76.69
2023-04-08T22:39:42.798Z,76.67
2023-04-08T22:42:11.034Z,76.64
2023-04-08T22:44:39.243Z,76.75
2023-04-08T22:47:07.195Z,76.83
2023-04-08T22:49:34.972Z,76.87
2023-04-08T22:52:02.778Z,76.75
2023-04-08T22:54:31.117Z,76.94
2023-04-08T22:56:58.878Z,76.78
2023-04-08T22:59:27.116Z,77.02
2023-04-08T23:01:55.860Z,76.94
2023-04-08T23:04:23.876Z,77.10
2023-04-08T23:06:51.907Z,77.16
2023-04-08T23:09:20.715Z,77.07
2023-04-08T23:11:48.519Z,77.11
2023-04-08T23:14:17.015Z,76.99
2023-04-08T23:16:45.703Z,77.12
2023-04-08T23:19:13.539Z,77.11
2023-04-08T23:21:41.580Z,76.72
2023-04-08T23:24:10.405Z,77.15
2023-04-08T23:26:38.555Z,77.24
2023-04-08T23:29:06.904Z,77.20
2023-04-08T23:31:35.429Z,77.14
2023-04-08T23:34:03.401Z,77.21
2023-04-08T23:36:31.482Z,76.91
2023-04-08T23:38:59.248Z,77.05
2023-04-08T23:41:27.655Z,77.17
2023-04-08T23:43:55.981Z,76.99
2023-04-08T23:46:26.693Z,77.10
2023-04-08T23:48:54.561Z,76.79
2023-04-08T23:51:22.572Z,76.85
2023-04-08T23:53:52.225Z,77.32
2023-04-08T23:56:20.828Z,77.04
2023-04-08T23:58:48.582Z,77.09
