createdAt,value
2019-05-23T00:02:37.353Z,26.30
2019-05-23T00:05:17.943Z,26.37
2019-05-23T00:07:47.256Z,27.07
2019-05-23T00:10:38.440Z,28.50
2019-05-23T00:13:26.246Z,27.77
2019-05-23T00:15:56.107Z,26.80
2019-05-23T00:18:27.059Z,26.33
2019-05-23T00:20:57.784Z,27.90
2019-05-23T00:23:27.691Z,27.07
2019-05-23T00:25:57.619Z,28.37
2019-05-23T00:28:27.371Z,28.00
2019-05-23T00:31:05.064Z,28.73
2019-05-23T00:33:37.189Z,28.97
2019-05-23T00:36:07.648Z,30.20
2019-05-23T00:38:37.071Z,28.57
2019-05-23T00:41:07.091Z,28.63
2019-05-23T00:43:38.066Z,30.30
2019-05-23T00:46:08.582Z,30.30
2019-05-23T00:48:40.418Z,27.10
2019-05-23T00:51:11.862Z,29.47
2019-05-23T00:53:42.162Z,27.70
2019-05-23T00:56:11.624Z,26.73
2019-05-23T00:58:42.238Z,28.83
2019-05-23T01:01:11.802Z,27.87
2019-05-23T01:03:41.356Z,28.23
2019-05-23T01:06:13.016Z,28.87
2019-05-23T01:08:42.961Z,28.40
2019-05-23T01:11:12.708Z,28.53
2019-05-23T01:13:42.162Z,29.10
2019-05-23T01:16:11.848Z,29.10
2019-05-23T01:18:41.437Z,29.20
2019-05-23T01:21:22.842Z,28.10
2019-05-23T01:23:59.500Z,29.00
2019-05-23T01:26:29.650Z,30.07
2019-05-23T01:29:00.248Z,29.33
2019-05-23T01:31:34.146Z,28.63
2019-05-23T01:34:05.512Z,27.43
2019-05-23T01:36:35.752Z,28.80
2019-05-23T01:39:09.150Z,27.83
2019-05-23T01:41:39.627Z,28.53
2019-05-23T01:44:10.354Z,28.80
2019-05-23T01:46:41.342Z,28.93
2019-05-23T01:49:12.176Z,28.60
2019-05-23T01:51:41.754Z,29.70
2019-05-23T01:54:11.406Z,28.77
2019-05-23T01:56:41.068Z,27.60
2019-05-23T01:59:10.722Z,27.33
2019-05-23T02:01:41.521Z,28.60
2019-05-23T02:04:11.138Z,28.83
2019-05-23T02:06:40.539Z,28.60
2019-05-23T02:09:11.608Z,27.50
2019-05-23T02:11:41.994Z,28.00
2019-05-23T02:14:11.974Z,27.10
2019-05-23T02:16:43.076Z,27.77
2019-05-23T02:19:13.828Z,27.90
2019-05-23T02:21:44.564Z,29.00
2019-05-23T02:24:14.544Z,30.07
2019-05-23T02:26:44.494Z,31.40
2019-05-23T02:29:14.164Z,29.27
2019-05-23T02:31:45.352Z,31.27
2019-05-23T02:34:15.349Z,31.07
2019-05-23T02:36:46.302Z,31.33
2019-05-23T02:39:34.895Z,29.50
2019-05-23T02:42:23.328Z,32.90
2019-05-23T02:44:54.340Z,32.83
2019-05-23T02:47:29.834Z,32.07
2019-05-23T02:50:00.340Z,32.60
2019-05-23T02:52:41.714Z,32.57
2019-05-23T02:55:27.113Z,31.13
2019-05-23T02:58:00.960Z,33.20
2019-05-23T03:01:30.740Z,34.07
2019-05-23T03:04:05.774Z,32.67
2019-05-23T03:06:37.348Z,34.43
2019-05-23T03:09:08.512Z,34.27
2019-05-23T03:11:42.164Z,33.77
2019-05-23T03:14:13.272Z,34.33
2019-05-23T03:16:44.533Z,34.10
2019-05-23T03:19:38.475Z,32.67
2019-05-23T03:22:31.712Z,33.43
2019-05-23T03:25:03.224Z,33.43
2019-05-23T03:27:37.923Z,30.53
2019-05-23T03:30:12.658Z,30.70
2019-05-23T03:32:46.720Z,31.33
2019-05-23T03:35:24.068Z,32.30
2019-05-23T03:37:53.772Z,30.77
2019-05-23T03:40:23.865Z,31.77
2019-05-23T03:42:53.273Z,29.63
2019-05-23T03:45:26.396Z,30.40
2019-05-23T03:47:56.407Z,30.07
2019-05-23T03:50:25.891Z,31.50
2019-05-23T03:52:56.747Z,31.63
2019-05-23T03:55:28.623Z,48.73
2019-05-23T03:58:00.766Z,32.23
2019-05-23T04:00:35.348Z,29.83
2019-05-23T04:03:05.970Z,30.13
2019-05-23T04:05:35.717Z,30.90
2019-05-23T04:08:05.962Z,30.67
2019-05-23T04:10:35.466Z,29.63
2019-05-23T04:13:05.183Z,29.27
2019-05-23T04:15:35.377Z,30.73
2019-05-23T04:18:04.966Z,30.30
2019-05-23T04:20:34.574Z,32.83
2019-05-23T04:23:04.773Z,31.33
2019-05-23T04:25:34.610Z,28.27
2019-05-23T04:28:04.460Z,26.30
2019-05-23T04:30:33.954Z,25.27
2019-05-23T04:33:05.087Z,24.03
2019-05-23T04:35:34.560Z,24.07
2019-05-23T04:38:04.110Z,24.67
2019-05-23T04:40:33.594Z,25.07
2019-05-23T04:43:03.143Z,24.03
2019-05-23T04:45:33.640Z,23.70
2019-05-23T04:48:04.280Z,23.63
2019-05-23T04:50:34.027Z,22.70
2019-05-23T04:53:04.311Z,22.87
2019-05-23T04:55:33.811Z,22.20
2019-05-23T04:58:04.844Z,22.53
2019-05-23T05:00:34.848Z,21.37
2019-05-23T05:03:06.530Z,23.07
2019-05-23T05:05:35.909Z,22.30
2019-05-23T05:08:05.700Z,21.27
2019-05-23T05:10:35.858Z,21.60
2019-05-23T05:13:05.671Z,20.53
2019-05-23T05:15:35.406Z,22.27
2019-05-23T05:18:06.240Z,20.67
2019-05-23T05:20:35.709Z,21.30
2019-05-23T05:23:05.316Z,21.43
2019-05-23T05:25:34.906Z,20.13
2019-05-23T05:28:04.476Z,20.27
2019-05-23T05:30:34.030Z,18.47
2019-05-23T05:33:03.407Z,18.90
2019-05-23T05:35:33.624Z,18.40
2019-05-23T05:38:03.193Z,18.37
2019-05-23T05:40:33.331Z,17.73
2019-05-23T05:43:02.864Z,16.73
2019-05-23T05:45:32.720Z,18.13
2019-05-23T05:48:03.101Z,17.77
2019-05-23T05:50:32.767Z,19.00
2019-05-23T05:53:02.549Z,18.30
2019-05-23T05:55:31.990Z,18.63
2019-05-23T05:58:01.447Z,18.43
2019-05-23T06:00:51.157Z,19.20
2019-05-23T06:03:20.659Z,17.90
2019-05-23T06:06:00.104Z,18.93
2019-05-23T06:08:30.834Z,18.53
2019-05-23T06:11:00.343Z,19.00
2019-05-23T06:13:29.970Z,20.23
2019-05-23T06:15:59.555Z,19.80
2019-05-23T06:18:28.897Z,20.00
2019-05-23T06:20:59.247Z,19.60
2019-05-23T06:23:28.857Z,19.57
2019-05-23T06:25:58.232Z,20.07
2019-05-23T06:28:27.822Z,21.07
2019-05-23T06:30:58.082Z,20.57
2019-05-23T06:33:28.016Z,19.23
2019-05-23T06:35:57.783Z,18.37
2019-05-23T06:38:27.413Z,18.10
2019-05-23T06:40:56.883Z,17.53
2019-05-23T06:43:27.091Z,18.13
2019-05-23T06:45:56.583Z,17.13
2019-05-23T06:48:26.699Z,16.73
2019-05-23T06:50:56.070Z,15.97
2019-05-23T06:53:25.549Z,15.27
2019-05-23T06:55:54.966Z,15.00
2019-05-23T06:58:24.664Z,15.50
2019-05-23T07:00:54.578Z,16.23
2019-05-23T07:03:40.707Z,15.43
2019-05-23T07:05:55.411Z,14.77
2019-05-23T07:08:27.940Z,14.17
2019-05-23T07:10:57.477Z,13.50
2019-05-23T07:13:27.554Z,12.97
2019-05-23T07:15:56.956Z,13.20
2019-05-23T07:18:26.497Z,13.37
2019-05-23T07:20:55.998Z,12.93
2019-05-23T07:23:25.532Z,12.87
2019-05-23T07:25:54.920Z,12.43
2019-05-23T07:28:24.467Z,8.77
2019-05-23T07:30:54.163Z,7.40
2019-05-23T07:33:23.631Z,7.60
2019-05-23T07:35:53.083Z,8.70
2019-05-23T07:38:22.500Z,8.27
2019-05-23T07:40:52.168Z,7.77
2019-05-23T07:43:22.194Z,7.33
2019-05-23T07:45:54.723Z,7.20
2019-05-23T07:48:24.212Z,6.93
2019-05-23T07:50:53.906Z,4.97
2019-05-23T07:53:43.998Z,5.63
2019-05-23T07:56:14.823Z,4.37
2019-05-23T07:58:44.556Z,5.70
2019-05-23T08:01:16.245Z,5.40
2019-05-23T08:03:47.891Z,4.70
2019-05-23T08:06:17.659Z,6.13
2019-05-23T08:08:47.126Z,5.80
2019-05-23T08:11:16.576Z,5.60
2019-05-23T08:13:46.230Z,6.83
2019-05-23T08:16:15.728Z,6.63
2019-05-23T08:18:45.097Z,6.40
2019-05-23T08:21:14.555Z,6.33
2019-05-23T08:23:44.191Z,6.23
2019-05-23T08:26:15.317Z,7.03
2019-05-23T08:29:00.978Z,7.10
2019-05-23T08:31:16.349Z,6.10
2019-05-23T08:33:45.947Z,6.17
2019-05-23T08:36:16.155Z,5.97
2019-05-23T08:38:45.956Z,5.83
2019-05-23T08:41:15.520Z,5.47
2019-05-23T08:43:45.211Z,5.37
2019-05-23T08:46:15.059Z,5.37
2019-05-23T08:48:44.627Z,4.93
2019-05-23T08:51:14.457Z,6.00
2019-05-23T08:53:43.880Z,6.30
2019-05-23T08:56:19.127Z,5.90
2019-05-23T08:58:44.470Z,5.43
2019-05-23T09:01:15.485Z,5.20
2019-05-23T09:03:45.297Z,5.70
2019-05-23T09:06:15.430Z,5.57
2019-05-23T09:08:45.515Z,5.40
2019-05-23T09:11:15.510Z,5.40
2019-05-23T09:13:44.965Z,5.50
2019-05-23T09:16:14.898Z,5.03
2019-05-23T09:18:44.583Z,5.10
2019-05-23T09:21:14.932Z,5.83
2019-05-23T09:23:44.498Z,4.93
2019-05-23T09:26:14.334Z,4.93
2019-05-23T09:28:43.758Z,5.80
2019-05-23T09:31:13.357Z,5.70
2019-05-23T09:33:42.960Z,5.63
2019-05-23T09:36:12.481Z,6.03
2019-05-23T09:38:41.972Z,5.43
2019-05-23T09:41:11.631Z,5.63
2019-05-23T09:43:41.175Z,5.70
2019-05-23T09:46:10.596Z,5.70
2019-05-23T09:48:40.195Z,5.40
2019-05-23T09:51:09.591Z,5.03
2019-05-23T09:53:39.181Z,4.90
2019-05-23T09:56:10.734Z,4.20
2019-05-23T09:58:40.278Z,4.47
2019-05-23T10:01:10.061Z,5.17
2019-05-23T10:03:39.666Z,4.70
2019-05-23T10:06:09.014Z,5.00
2019-05-23T10:08:38.395Z,4.97
2019-05-23T10:11:07.924Z,5.63
2019-05-23T10:13:39.475Z,5.47
2019-05-23T10:16:10.087Z,5.17
2019-05-23T10:18:40.658Z,5.53
2019-05-23T10:21:10.401Z,4.67
2019-05-23T10:23:39.738Z,4.17
2019-05-23T10:26:10.742Z,4.50
2019-05-23T10:28:40.239Z,4.40
2019-05-23T10:31:11.327Z,6.87
2019-05-23T10:33:40.725Z,4.60
2019-05-23T10:36:10.214Z,5.00
2019-05-23T10:38:39.725Z,4.27
2019-05-23T10:41:09.388Z,4.03
2019-05-23T10:43:38.919Z,4.73
2019-05-23T10:46:08.545Z,3.57
2019-05-23T10:48:39.722Z,3.90
2019-05-23T10:51:09.323Z,4.03
2019-05-23T10:53:38.852Z,4.03
2019-05-23T10:56:08.531Z,5.23
2019-05-23T10:58:37.948Z,5.23
2019-05-23T11:01:07.570Z,5.47
2019-05-23T11:03:37.207Z,4.00
2019-05-23T11:06:16.281Z,3.90
2019-05-23T11:08:40.131Z,4.20
2019-05-23T11:11:13.964Z,3.10
2019-05-23T11:13:44.621Z,3.70
2019-05-23T11:16:14.701Z,3.87
2019-05-23T11:18:44.232Z,3.50
2019-05-23T11:21:13.700Z,3.90
2019-05-23T11:23:48.097Z,3.37
2019-05-23T11:26:17.546Z,3.57
2019-05-23T11:28:47.296Z,4.10
2019-05-23T11:31:16.980Z,4.07
2019-05-23T11:33:46.550Z,4.30
2019-05-23T11:36:31.807Z,3.90
2019-05-23T11:38:47.421Z,5.00
2019-05-23T11:41:17.150Z,4.10
2019-05-23T11:43:46.692Z,3.87
2019-05-23T11:46:34.077Z,4.23
2019-05-23T11:49:05.266Z,5.03
2019-05-23T11:51:35.729Z,8.87
2019-05-23T11:54:08.395Z,3.73
2019-05-23T11:56:38.680Z,3.87
2019-05-23T11:59:08.521Z,3.40
2019-05-23T12:02:00.090Z,3.13
2019-05-23T12:04:36.826Z,3.27
2019-05-23T12:07:11.011Z,3.40
2019-05-23T12:09:40.427Z,4.13
2019-05-23T12:12:10.001Z,4.07
2019-05-23T12:14:40.159Z,3.33
2019-05-23T12:17:09.916Z,4.17
2019-05-23T12:19:39.438Z,3.57
2019-05-23T12:22:09.240Z,3.70
2019-05-23T12:24:38.681Z,3.80
2019-05-23T12:27:08.264Z,3.77
2019-05-23T12:29:37.723Z,4.47
2019-05-23T12:32:08.738Z,3.90
2019-05-23T12:34:38.155Z,3.47
2019-05-23T12:37:19.013Z,4.20
2019-05-23T12:39:39.052Z,4.23
2019-05-23T12:42:08.641Z,3.10
2019-05-23T12:44:38.206Z,4.13
2019-05-23T12:47:11.484Z,3.10
2019-05-23T12:49:44.980Z,4.20
2019-05-23T12:52:15.320Z,3.87
2019-05-23T12:54:45.428Z,3.47
2019-05-23T12:57:15.062Z,3.40
2019-05-23T12:59:44.809Z,2.93
2019-05-23T13:02:19.464Z,3.50
2019-05-23T13:04:49.008Z,3.33
2019-05-23T13:07:34.568Z,3.47
2019-05-23T13:09:49.667Z,4.40
2019-05-23T13:12:19.212Z,4.07
2019-05-23T13:14:53.548Z,3.90
2019-05-23T13:17:21.750Z,3.53
2019-05-23T13:19:51.364Z,3.40
2019-05-23T13:22:21.242Z,3.60
2019-05-23T13:24:53.193Z,4.47
2019-05-23T13:27:21.875Z,3.33
2019-05-23T13:29:51.333Z,4.10
2019-05-23T13:32:21.113Z,3.20
2019-05-23T13:34:50.533Z,3.10
2019-05-23T13:37:21.150Z,3.47
2019-05-23T13:39:50.637Z,3.23
2019-05-23T13:42:20.196Z,3.53
2019-05-23T13:44:49.923Z,3.50
2019-05-23T13:47:19.728Z,2.93
2019-05-23T13:49:49.157Z,3.10
2019-05-23T13:52:37.681Z,3.57
2019-05-23T13:55:07.195Z,4.00
2019-05-23T13:57:37.007Z,4.10
2019-05-23T14:00:07.518Z,3.90
2019-05-23T14:02:37.143Z,3.47
2019-05-23T14:05:07.425Z,4.17
2019-05-23T14:07:37.147Z,3.70
2019-05-23T14:10:07.384Z,3.90
2019-05-23T14:12:36.945Z,4.03
2019-05-23T14:15:06.701Z,4.80
2019-05-23T14:17:41.812Z,4.70
2019-05-23T14:20:12.414Z,3.77
2019-05-23T14:22:46.814Z,4.70
2019-05-23T14:25:16.815Z,4.27
2019-05-23T14:27:54.143Z,4.17
2019-05-23T14:30:37.533Z,4.57
2019-05-23T14:33:11.058Z,4.07
2019-05-23T14:35:41.242Z,3.80
2019-05-23T14:38:29.134Z,3.73
2019-05-23T14:40:44.528Z,4.40
2019-05-23T14:43:24.154Z,4.27
2019-05-23T14:45:58.160Z,4.40
2019-05-23T14:48:40.111Z,4.17
2019-05-23T14:51:24.467Z,4.30
2019-05-23T14:53:57.933Z,3.70
2019-05-23T14:56:28.899Z,3.60
2019-05-23T14:58:58.417Z,4.07
2019-05-23T15:01:30.373Z,4.17
2019-05-23T15:04:00.040Z,4.40
2019-05-23T15:06:30.006Z,4.13
2019-05-23T15:08:59.529Z,4.17
2019-05-23T15:11:30.173Z,3.90
2019-05-23T15:13:59.603Z,5.03
2019-05-23T15:16:29.151Z,3.97
2019-05-23T15:18:59.036Z,3.80
2019-05-23T15:21:28.571Z,4.50
2019-05-23T15:23:58.087Z,3.90
2019-05-23T15:26:27.719Z,4.17
2019-05-23T15:28:57.175Z,4.37
2019-05-23T15:31:26.600Z,5.23
2019-05-23T15:33:56.164Z,7.47
2019-05-23T15:36:25.702Z,7.83
2019-05-23T15:39:08.995Z,5.30
2019-05-23T15:41:26.364Z,4.17
2019-05-23T15:43:55.866Z,4.53
2019-05-23T15:46:25.377Z,3.83
2019-05-23T15:48:54.879Z,3.27
2019-05-23T15:51:30.091Z,3.53
2019-05-23T15:54:05.200Z,3.53
2019-05-23T15:56:52.192Z,3.40
2019-05-23T15:59:26.246Z,3.70
2019-05-23T16:02:00.280Z,3.60
2019-05-23T16:04:29.685Z,3.47
2019-05-23T16:06:59.130Z,3.50
2019-05-23T16:09:30.890Z,3.90
2019-05-23T16:11:59.908Z,3.77
2019-05-23T16:14:30.822Z,3.83
2019-05-23T16:17:00.341Z,4.00
2019-05-23T16:19:29.773Z,3.70
2019-05-23T16:21:59.184Z,3.40
2019-05-23T16:24:28.864Z,3.47
2019-05-23T16:26:58.591Z,3.60
2019-05-23T16:29:28.145Z,4.07
2019-05-23T16:31:57.675Z,3.30
2019-05-23T16:34:27.578Z,3.60
2019-05-23T16:36:56.936Z,3.10
2019-05-23T16:39:26.850Z,3.17
2019-05-23T16:41:56.190Z,3.73
2019-05-23T16:44:25.558Z,3.60
2019-05-23T16:46:55.018Z,3.97
2019-05-23T16:49:24.543Z,4.37
2019-05-23T16:51:54.059Z,3.60
2019-05-23T16:54:27.673Z,3.40
2019-05-23T16:57:21.012Z,3.70
2019-05-23T16:59:56.096Z,3.30
2019-05-23T17:02:56.354Z,3.60
2019-05-23T17:05:50.626Z,4.20
2019-05-23T17:08:39.993Z,3.87
2019-05-23T17:11:34.472Z,3.53
2019-05-23T17:14:28.964Z,2.83
2019-05-23T17:17:38.244Z,3.20
2019-05-23T17:20:18.612Z,3.10
2019-05-23T17:23:10.596Z,4.10
2019-05-23T17:26:03.582Z,2.80
2019-05-23T17:28:39.011Z,2.77
2019-05-23T17:31:11.432Z,3.27
2019-05-23T17:33:40.868Z,3.20
2019-05-23T17:36:10.256Z,3.20
2019-05-23T17:38:39.598Z,4.90
2019-05-23T17:41:09.335Z,3.00
2019-05-23T17:43:38.980Z,3.00
2019-05-23T17:46:08.516Z,2.90
2019-05-23T17:48:37.962Z,3.33
2019-05-23T17:51:07.351Z,2.63
2019-05-23T17:53:36.728Z,7.47
2019-05-23T17:56:06.275Z,17.63
2019-05-23T17:58:36.042Z,4.50
2019-05-23T18:01:06.301Z,2.67
2019-05-23T18:03:36.428Z,3.70
2019-05-23T18:06:06.089Z,3.57
2019-05-23T18:08:37.676Z,3.97
2019-05-23T18:11:07.796Z,3.63
2019-05-23T18:13:37.592Z,3.80
2019-05-23T18:16:07.268Z,3.47
2019-05-23T18:18:36.797Z,3.23
2019-05-23T18:21:07.336Z,3.50
2019-05-23T18:23:37.037Z,3.20
2019-05-23T18:26:07.771Z,3.73
2019-05-23T18:28:37.402Z,3.33
2019-05-23T18:31:14.761Z,3.27
2019-05-23T18:33:44.754Z,3.13
2019-05-23T18:36:14.328Z,3.53
2019-05-23T18:38:44.022Z,4.33
2019-05-23T18:41:13.526Z,4.67
2019-05-23T18:43:43.192Z,4.57
2019-05-23T18:46:18.264Z,4.17
2019-05-23T18:48:47.871Z,4.17
2019-05-23T18:51:17.458Z,4.87
2019-05-23T18:53:47.259Z,4.57
2019-05-23T18:56:17.572Z,5.00
2019-05-23T18:58:47.009Z,4.63
2019-05-23T19:01:24.870Z,5.97
2019-05-23T19:03:55.078Z,6.67
2019-05-23T19:06:24.644Z,7.73
2019-05-23T19:08:54.477Z,7.30
2019-05-23T19:11:23.959Z,4.63
2019-05-23T19:13:53.445Z,4.33
2019-05-23T19:16:22.912Z,4.97
2019-05-23T19:18:52.473Z,6.00
2019-05-23T19:21:21.918Z,67.53
2019-05-23T19:23:51.658Z,4.13
2019-05-23T19:26:21.881Z,5.77
2019-05-23T19:28:51.565Z,8.80
2019-05-23T19:31:21.027Z,13.70
2019-05-23T19:33:50.499Z,5.20
2019-05-23T19:36:20.154Z,4.77
2019-05-23T19:38:49.816Z,5.33
2019-05-23T19:41:35.641Z,5.80
2019-05-23T19:43:51.071Z,7.93
2019-05-23T19:46:20.825Z,7.10
2019-05-23T19:48:52.362Z,41.57
2019-05-23T19:51:21.809Z,6.47
2019-05-23T19:53:51.352Z,6.83
2019-05-23T19:56:20.768Z,6.80
2019-05-23T19:58:50.164Z,5.93
2019-05-23T20:01:20.078Z,5.97
2019-05-23T20:03:50.194Z,7.17
2019-05-23T20:06:19.843Z,6.63
2019-05-23T20:08:49.493Z,6.47
2019-05-23T20:11:19.105Z,6.33
2019-05-23T20:13:48.527Z,7.93
2019-05-23T20:16:17.930Z,7.07
2019-05-23T20:18:47.423Z,6.27
2019-05-23T20:21:18.370Z,6.03
2019-05-23T20:23:47.772Z,6.13
2019-05-23T20:26:17.591Z,6.53
2019-05-23T20:28:47.047Z,6.80
2019-05-23T20:31:16.652Z,12.83
2019-05-23T20:33:46.099Z,8.97
2019-05-23T20:36:17.785Z,6.40
2019-05-23T20:38:47.240Z,6.27
2019-05-23T20:41:18.107Z,7.37
2019-05-23T20:43:47.503Z,8.77
2019-05-23T20:46:17.447Z,7.80
2019-05-23T20:48:46.988Z,7.70
2019-05-23T20:51:16.610Z,7.97
2019-05-23T20:53:46.538Z,8.43
2019-05-23T20:56:15.921Z,7.87
2019-05-23T20:58:45.523Z,8.03
2019-05-23T21:01:19.578Z,10.13
2019-05-23T21:03:50.414Z,8.83
2019-05-23T21:06:20.295Z,9.00
2019-05-23T21:08:50.121Z,8.03
2019-05-23T21:11:19.827Z,8.17
2019-05-23T21:13:49.659Z,8.27
2019-05-23T21:16:19.428Z,8.17
2019-05-23T21:18:50.157Z,7.70
2019-05-23T21:21:20.231Z,9.00
2019-05-23T21:23:50.159Z,8.73
2019-05-23T21:26:20.339Z,7.80
2019-05-23T21:28:50.163Z,8.10
2019-05-23T21:31:22.317Z,7.40
2019-05-23T21:33:51.836Z,7.77
2019-05-23T21:36:21.678Z,7.83
2019-05-23T21:38:51.073Z,7.50
2019-05-23T21:41:20.571Z,7.63
2019-05-23T21:43:51.690Z,7.67
2019-05-23T21:46:21.187Z,9.30
2019-05-23T21:48:50.601Z,7.77
2019-05-23T21:51:20.027Z,8.07
2019-05-23T21:53:49.431Z,7.77
2019-05-23T21:56:18.884Z,7.83
2019-05-23T21:58:48.269Z,7.83
2019-05-23T22:01:39.110Z,8.90
2019-05-23T22:04:26.486Z,8.57
2019-05-23T22:07:15.033Z,7.97
2019-05-23T22:09:44.599Z,8.17
2019-05-23T22:12:14.617Z,8.27
2019-05-23T22:14:44.303Z,8.43
2019-05-23T22:17:13.847Z,8.97
2019-05-23T22:19:43.385Z,8.53
2019-05-23T22:22:12.907Z,8.53
2019-05-23T22:24:42.269Z,8.47
2019-05-23T22:27:11.761Z,8.23
2019-05-23T22:29:41.407Z,8.60
2019-05-23T22:32:12.405Z,8.53
2019-05-23T22:34:49.709Z,8.60
2019-05-23T22:37:22.857Z,8.43
2019-05-23T22:39:52.297Z,7.83
2019-05-23T22:42:22.404Z,8.53
2019-05-23T22:44:52.029Z,7.73
2019-05-23T22:47:21.663Z,7.33
2019-05-23T22:49:51.034Z,7.93
2019-05-23T22:52:20.536Z,7.67
2019-05-23T22:54:50.016Z,7.60
2019-05-23T22:57:19.466Z,7.87
2019-05-23T22:59:48.905Z,8.17
2019-05-23T23:02:18.573Z,7.50
2019-05-23T23:04:48.227Z,8.03
2019-05-23T23:07:17.636Z,7.80
2019-05-23T23:09:47.015Z,8.60
2019-05-23T23:12:16.386Z,7.93
2019-05-23T23:14:45.835Z,7.90
2019-05-23T23:17:16.005Z,8.43
2019-05-23T23:19:45.397Z,8.30
2019-05-23T23:22:14.905Z,8.93
2019-05-23T23:24:44.287Z,8.53
2019-05-23T23:27:13.730Z,8.07
2019-05-23T23:29:43.181Z,8.80
2019-05-23T23:32:12.674Z,9.43
2019-05-23T23:34:42.150Z,8.60
2019-05-23T23:37:11.560Z,9.27
2019-05-23T23:39:41.005Z,9.03
2019-05-23T23:42:11.238Z,9.30
2019-05-23T23:44:39.755Z,8.63
2019-05-23T23:47:26.798Z,8.73
2019-05-23T23:50:13.714Z,8.77
2019-05-23T23:53:00.478Z,9.17
2019-05-23T23:55:47.308Z,8.93
2019-05-23T23:58:16.111Z,8.87
