createdAt,value
2022-12-31T00:02:59.626Z,14.50
2022-12-31T00:06:02.341Z,14.50
2022-12-31T00:09:06.512Z,14.40
2022-12-31T00:12:08.527Z,14.50
2022-12-31T00:15:10.370Z,14.50
2022-12-31T00:18:12.307Z,14.40
2022-12-31T00:21:15.381Z,14.40
2022-12-31T00:24:19.303Z,14.60
2022-12-31T00:27:21.228Z,14.60
2022-12-31T00:30:23.415Z,14.70
2022-12-31T00:33:25.260Z,14.70
2022-12-31T00:36:30.408Z,14.70
2022-12-31T00:39:32.392Z,14.70
2022-12-31T00:42:34.252Z,14.60
2022-12-31T00:45:38.997Z,14.70
2022-12-31T00:48:41.097Z,14.60
2022-12-31T00:51:43.064Z,14.60
2022-12-31T00:54:44.879Z,14.60
2022-12-31T00:57:49.922Z,14.70
2022-12-31T01:00:51.783Z,14.70
2022-12-31T01:03:57.853Z,14.80
2022-12-31T01:07:02.240Z,14.90
2022-12-31T01:10:06.939Z,14.90
2022-12-31T01:13:11.426Z,14.90
2022-12-31T01:16:14.951Z,15.00
2022-12-31T01:19:26.050Z,15.00
2022-12-31T01:22:28.029Z,15.00
2022-12-31T01:25:29.884Z,15.00
2022-12-31T01:28:32.295Z,15.10
2022-12-31T01:31:34.703Z,15.10
2022-12-31T01:34:36.548Z,15.10
2022-12-31T01:37:38.410Z,15.20
2022-12-31T01:40:41.218Z,15.10
2022-12-31T01:43:53.952Z,15.20
2022-12-31T01:47:02.815Z,15.30
2022-12-31T01:50:12.729Z,15.30
2022-12-31T01:53:16.105Z,15.40
2022-12-31T01:56:20.848Z,15.30
2022-12-31T01:59:25.097Z,15.40
2022-12-31T02:02:27.586Z,15.30
2022-12-31T02:05:46.431Z,15.40
2022-12-31T02:08:48.856Z,15.40
2022-12-31T02:11:50.721Z,15.40
2022-12-31T02:14:54.488Z,15.40
2022-12-31T02:18:07.896Z,15.40
2022-12-31T02:21:31.025Z,15.50
2022-12-31T02:24:50.945Z,15.50
2022-12-31T02:28:29.517Z,15.60
2022-12-31T02:31:39.493Z,15.70
2022-12-31T02:35:07.279Z,15.70
2022-12-31T02:38:14.298Z,15.60
2022-12-31T02:41:19.650Z,15.80
2022-12-31T02:44:31.658Z,15.90
2022-12-31T02:47:39.383Z,15.90
2022-12-31T02:51:02.646Z,15.80
2022-12-31T02:54:28.266Z,15.80
2022-12-31T02:57:47.419Z,15.70
2022-12-31T03:00:54.064Z,15.80
2022-12-31T03:03:55.987Z,15.80
2022-12-31T03:07:12.728Z,15.70
2022-12-31T03:10:14.703Z,15.80
2022-12-31T03:13:16.699Z,15.70
2022-12-31T03:16:18.729Z,15.80
2022-12-31T03:19:22.822Z,15.80
2022-12-31T03:22:24.835Z,15.80
2022-12-31T03:25:26.736Z,15.80
2022-12-31T03:28:30.615Z,15.80
2022-12-31T03:31:32.565Z,15.90
2022-12-31T03:34:36.073Z,15.90
2022-12-31T03:37:39.273Z,15.80
2022-12-31T03:40:44.480Z,15.90
2022-12-31T03:43:46.293Z,15.90
2022-12-31T03:46:48.247Z,15.90
2022-12-31T03:49:52.620Z,16.00
2022-12-31T03:52:54.951Z,16.00
2022-12-31T03:55:56.697Z,16.00
2022-12-31T03:59:01.133Z,16.10
2022-12-31T04:02:03.383Z,16.10
2022-12-31T04:05:06.179Z,16.10
2022-12-31T04:08:08.049Z,16.20
2022-12-31T04:11:15.978Z,16.10
2022-12-31T04:14:20.966Z,16.20
2022-12-31T04:17:22.854Z,16.20
2022-12-31T04:20:24.847Z,16.20
2022-12-31T04:23:27.106Z,16.30
2022-12-31T04:26:29.361Z,16.10
2022-12-31T04:29:31.229Z,16.20
2022-12-31T04:32:33.188Z,16.20
2022-12-31T04:35:35.086Z,16.20
2022-12-31T04:38:37.054Z,16.10
2022-12-31T04:41:38.892Z,16.20
2022-12-31T04:44:41.009Z,16.20
2022-12-31T04:47:43.166Z,16.20
2022-12-31T04:50:46.883Z,16.10
2022-12-31T04:53:51.353Z,16.20
2022-12-31T04:56:53.255Z,16.20
2022-12-31T04:59:55.157Z,16.20
2022-12-31T05:02:56.971Z,16.20
2022-12-31T05:06:08.147Z,16.30
2022-12-31T05:09:10.121Z,16.20
2022-12-31T05:12:12.428Z,16.30
2022-12-31T05:15:14.293Z,16.40
2022-12-31T05:18:16.604Z,16.30
2022-12-31T05:21:21.298Z,16.30
2022-12-31T05:24:23.201Z,16.40
2022-12-31T05:27:25.497Z,16.30
2022-12-31T05:30:27.307Z,16.30
2022-12-31T05:33:29.203Z,16.30
2022-12-31T05:36:31.292Z,16.30
2022-12-31T05:39:34.056Z,16.20
2022-12-31T05:42:35.942Z,16.20
2022-12-31T05:45:37.850Z,16.40
2022-12-31T05:48:42.136Z,16.40
2022-12-31T05:51:44.404Z,16.30
2022-12-31T05:54:46.203Z,16.30
2022-12-31T05:57:48.116Z,16.30
2022-12-31T06:00:54.544Z,16.30
2022-12-31T06:03:56.447Z,16.20
2022-12-31T06:06:58.360Z,16.20
2022-12-31T06:10:02.484Z,16.20
2022-12-31T06:13:04.501Z,16.20
2022-12-31T06:16:10.330Z,16.20
2022-12-31T06:19:12.282Z,16.20
2022-12-31T06:22:14.260Z,16.10
2022-12-31T06:25:16.268Z,16.00
2022-12-31T06:28:20.584Z,15.90
2022-12-31T06:31:25.357Z,15.90
2022-12-31T06:34:27.314Z,15.90
2022-12-31T06:37:29.164Z,15.80
2022-12-31T06:40:31.036Z,15.70
2022-12-31T06:43:34.301Z,15.70
2022-12-31T06:46:36.235Z,15.70
2022-12-31T06:49:38.059Z,15.80
2022-12-31T06:52:39.921Z,15.80
2022-12-31T06:55:42.357Z,15.80
2022-12-31T06:58:45.225Z,15.80
2022-12-31T07:01:56.157Z,15.80
2022-12-31T07:05:00.767Z,15.80
2022-12-31T07:08:05.574Z,15.80
2022-12-31T07:11:31.458Z,15.90
2022-12-31T07:14:41.355Z,15.90
2022-12-31T07:18:01.372Z,15.90
2022-12-31T07:21:03.537Z,16.00
2022-12-31T07:24:10.031Z,15.80
2022-12-31T07:27:41.278Z,15.90
2022-12-31T07:31:01.697Z,15.90
2022-12-31T07:34:29.806Z,15.90
2022-12-31T07:37:44.353Z,15.90
2022-12-31T07:40:52.196Z,16.00
2022-12-31T07:44:12.629Z,15.90
2022-12-31T07:47:20.017Z,16.10
2022-12-31T07:50:22.198Z,16.10
2022-12-31T07:53:25.409Z,16.00
2022-12-31T07:56:27.281Z,16.00
2022-12-31T07:59:52.741Z,16.20
2022-12-31T08:03:20.722Z,16.20
2022-12-31T08:06:52.998Z,16.20
2022-12-31T08:10:18.087Z,16.20
2022-12-31T08:13:21.100Z,16.30
2022-12-31T08:16:23.337Z,16.40
2022-12-31T08:19:29.463Z,16.40
2022-12-31T08:22:44.225Z,16.40
2022-12-31T08:25:56.944Z,16.40
2022-12-31T08:29:16.904Z,16.40
2022-12-31T08:32:50.140Z,16.40
2022-12-31T08:36:21.745Z,16.60
2022-12-31T08:39:46.202Z,16.50
2022-12-31T08:43:07.002Z,16.70
2022-12-31T08:46:26.065Z,16.80
2022-12-31T08:49:33.118Z,16.90
2022-12-31T08:52:37.675Z,17.00
2022-12-31T08:55:42.173Z,17.20
2022-12-31T08:58:51.113Z,17.40
2022-12-31T09:02:08.450Z,17.50
2022-12-31T09:05:23.965Z,17.50
2022-12-31T09:08:25.817Z,17.50
2022-12-31T09:12:05.057Z,17.60
2022-12-31T09:15:28.333Z,17.70
2022-12-31T09:18:34.505Z,18.00
2022-12-31T09:21:37.018Z,18.40
2022-12-31T09:24:39.225Z,18.70
2022-12-31T09:27:46.234Z,18.70
2022-12-31T09:30:58.675Z,19.40
2022-12-31T09:34:37.323Z,20.60
2022-12-31T09:37:58.567Z,21.30
2022-12-31T09:41:14.199Z,21.90
2022-12-31T09:44:43.881Z,21.40
2022-12-31T09:48:03.189Z,21.00
2022-12-31T09:51:26.740Z,20.70
2022-12-31T09:54:45.205Z,20.50
2022-12-31T09:58:07.777Z,20.90
2022-12-31T10:01:38.365Z,21.40
2022-12-31T10:05:24.186Z,21.60
2022-12-31T10:08:49.244Z,21.50
2022-12-31T10:11:54.097Z,21.60
2022-12-31T10:15:05.023Z,22.10
2022-12-31T10:18:34.752Z,22.30
2022-12-31T10:21:43.899Z,22.50
2022-12-31T10:24:59.665Z,22.30
2022-12-31T10:28:17.881Z,22.40
2022-12-31T10:31:39.935Z,22.30
2022-12-31T10:35:00.403Z,22.60
2022-12-31T10:38:31.997Z,23.00
2022-12-31T10:41:53.691Z,23.30
2022-12-31T10:45:25.696Z,23.30
2022-12-31T10:49:03.334Z,23.30
2022-12-31T10:52:14.158Z,22.90
2022-12-31T10:55:53.115Z,22.90
2022-12-31T10:59:06.137Z,22.50
2022-12-31T11:02:38.720Z,22.40
2022-12-31T11:06:02.392Z,22.50
2022-12-31T11:09:34.721Z,22.70
2022-12-31T11:12:54.999Z,22.90
2022-12-31T11:16:11.113Z,22.90
2022-12-31T11:19:18.977Z,22.60
2022-12-31T11:22:58.415Z,22.40
2022-12-31T11:26:19.599Z,22.30
2022-12-31T11:29:52.204Z,22.30
2022-12-31T11:33:35.137Z,22.00
2022-12-31T11:36:44.007Z,21.70
2022-12-31T11:40:26.199Z,21.60
2022-12-31T11:43:32.554Z,21.40
2022-12-31T11:46:47.811Z,21.30
2022-12-31T12:06:47.573Z,21.00
2022-12-31T12:09:58.718Z,20.90
2022-12-31T12:13:40.531Z,21.10
2022-12-31T12:16:42.739Z,21.20
2022-12-31T12:19:53.257Z,21.10
2022-12-31T12:22:57.269Z,21.10
2022-12-31T12:26:09.607Z,21.00
2022-12-31T12:29:14.718Z,21.00
2022-12-31T12:32:27.465Z,20.90
2022-12-31T12:38:47.636Z,20.80
2022-12-31T12:41:59.845Z,20.80
2022-12-31T12:45:23.649Z,20.80
2022-12-31T12:48:42.205Z,20.70
2022-12-31T12:52:02.929Z,20.70
2022-12-31T12:55:10.711Z,20.70
2022-12-31T12:58:37.134Z,20.70
2022-12-31T13:02:11.749Z,20.50
2022-12-31T13:05:38.244Z,20.40
2022-12-31T13:08:58.352Z,20.40
2022-12-31T13:12:24.486Z,20.40
2022-12-31T13:16:05.561Z,20.20
2022-12-31T13:19:29.426Z,20.20
2022-12-31T13:22:55.504Z,20.30
2022-12-31T13:26:03.466Z,20.20
2022-12-31T13:29:11.574Z,20.10
2022-12-31T13:32:18.289Z,20.20
2022-12-31T13:35:40.228Z,20.10
2022-12-31T13:38:57.488Z,20.00
2022-12-31T13:45:18.538Z,20.00
2022-12-31T13:48:30.273Z,20.00
2022-12-31T13:51:47.957Z,19.90
2022-12-31T13:54:59.764Z,19.90
2022-12-31T13:58:33.979Z,19.90
2022-12-31T14:01:51.910Z,19.80
2022-12-31T14:05:01.528Z,19.70
2022-12-31T14:08:05.955Z,19.70
2022-12-31T14:11:18.327Z,19.60
2022-12-31T14:15:05.232Z,19.70
2022-12-31T14:18:34.387Z,19.50
2022-12-31T14:21:44.613Z,19.60
2022-12-31T14:24:49.492Z,19.50
2022-12-31T14:31:24.895Z,19.50
2022-12-31T14:34:54.424Z,19.40
2022-12-31T14:37:59.388Z,19.40
2022-12-31T14:41:23.171Z,19.30
2022-12-31T14:44:48.749Z,19.20
2022-12-31T14:47:56.944Z,19.20
2022-12-31T14:51:02.420Z,19.10
2022-12-31T14:54:05.687Z,19.20
2022-12-31T14:57:31.815Z,19.00
2022-12-31T15:00:37.252Z,18.90
2022-12-31T15:03:45.772Z,18.90
2022-12-31T15:07:28.491Z,18.90
2022-12-31T15:11:08.712Z,18.90
2022-12-31T15:14:37.480Z,18.90
2022-12-31T15:17:54.980Z,18.90
2022-12-31T15:21:17.946Z,18.80
2022-12-31T15:24:22.784Z,18.80
2022-12-31T15:27:31.186Z,18.80
2022-12-31T15:30:38.385Z,18.80
2022-12-31T15:33:55.658Z,18.80
2022-12-31T15:37:00.470Z,18.70
2022-12-31T15:40:18.604Z,18.70
2022-12-31T15:43:29.798Z,18.60
2022-12-31T15:46:37.111Z,18.50
2022-12-31T15:49:44.856Z,18.50
2022-12-31T15:52:53.953Z,18.50
2022-12-31T15:55:58.639Z,18.40
2022-12-31T15:59:03.694Z,18.30
2022-12-31T16:02:26.733Z,18.40
2022-12-31T16:05:28.769Z,18.30
2022-12-31T16:08:33.978Z,18.30
2022-12-31T16:11:39.694Z,18.30
2022-12-31T16:14:45.215Z,18.30
2022-12-31T16:17:57.578Z,18.30
2022-12-31T16:20:59.508Z,18.30
2022-12-31T16:24:07.346Z,18.30
2022-12-31T16:27:17.284Z,18.30
2022-12-31T16:30:54.599Z,18.30
2022-12-31T16:37:42.978Z,18.30
2022-12-31T16:41:13.504Z,18.20
2022-12-31T16:44:34.363Z,18.20
2022-12-31T16:47:53.310Z,18.00
2022-12-31T16:51:18.735Z,18.00
2022-12-31T16:54:40.772Z,17.90
2022-12-31T16:57:48.239Z,17.80
2022-12-31T17:00:51.563Z,17.70
2022-12-31T17:04:10.301Z,17.60
2022-12-31T17:07:30.887Z,17.70
2022-12-31T17:10:42.240Z,17.70
2022-12-31T17:17:26.632Z,17.80
2022-12-31T17:20:41.055Z,17.80
2022-12-31T17:24:07.237Z,17.70
2022-12-31T17:27:17.314Z,17.70
2022-12-31T17:30:22.197Z,17.70
2022-12-31T17:33:24.042Z,17.70
2022-12-31T17:36:27.654Z,17.60
2022-12-31T17:39:47.717Z,17.60
2022-12-31T17:42:50.040Z,17.60
2022-12-31T17:45:54.284Z,17.30
2022-12-31T17:49:02.595Z,17.20
2022-12-31T17:52:06.470Z,17.00
2022-12-31T17:55:08.503Z,16.90
2022-12-31T17:58:35.107Z,16.90
2022-12-31T18:01:37.196Z,17.00
2022-12-31T18:04:39.157Z,17.00
2022-12-31T18:07:41.064Z,16.90
2022-12-31T18:10:44.796Z,16.90
2022-12-31T18:13:49.333Z,16.70
2022-12-31T18:16:51.643Z,16.70
2022-12-31T18:20:04.598Z,16.70
2022-12-31T18:23:17.568Z,16.90
2022-12-31T18:26:22.451Z,16.90
2022-12-31T18:29:26.562Z,16.90
2022-12-31T18:32:30.592Z,16.90
2022-12-31T18:36:07.222Z,16.90
2022-12-31T18:38:55.268Z,17.00
2022-12-31T18:41:57.174Z,17.00
2022-12-31T18:45:01.417Z,17.00
2022-12-31T18:48:03.315Z,17.00
2022-12-31T18:51:05.404Z,17.10
2022-12-31T18:54:11.459Z,17.10
2022-12-31T18:57:15.570Z,17.00
2022-12-31T19:00:17.630Z,17.20
2022-12-31T19:03:22.939Z,17.00
2022-12-31T19:06:25.518Z,17.00
2022-12-31T19:12:49.730Z,17.00
2022-12-31T19:15:52.375Z,17.00
2022-12-31T19:18:54.429Z,16.90
2022-12-31T19:21:56.329Z,16.90
2022-12-31T19:24:58.221Z,16.90
2022-12-31T19:28:01.690Z,16.80
2022-12-31T19:31:03.610Z,16.80
2022-12-31T19:34:05.458Z,16.80
2022-12-31T19:37:07.347Z,16.70
2022-12-31T19:40:15.668Z,16.60
2022-12-31T19:43:18.793Z,16.50
2022-12-31T19:46:20.791Z,16.50
2022-12-31T19:49:23.291Z,16.50
2022-12-31T19:52:25.155Z,16.50
2022-12-31T19:55:27.149Z,16.60
2022-12-31T19:58:29.105Z,16.60
2022-12-31T20:01:31.085Z,16.60
2022-12-31T20:04:33.296Z,16.60
2022-12-31T20:07:35.379Z,16.70
2022-12-31T20:10:37.523Z,16.60
2022-12-31T20:13:40.369Z,16.60
2022-12-31T20:16:43.079Z,16.60
2022-12-31T20:19:45.132Z,16.60
2022-12-31T20:22:47.172Z,16.50
2022-12-31T20:25:59.186Z,16.50
2022-12-31T20:29:01.071Z,16.40
2022-12-31T20:32:03.134Z,16.40
2022-12-31T20:35:05.490Z,16.40
2022-12-31T20:38:07.347Z,16.30
2022-12-31T20:41:14.799Z,16.30
2022-12-31T20:44:16.706Z,16.30
2022-12-31T20:47:18.578Z,16.20
2022-12-31T20:50:20.495Z,16.30
2022-12-31T20:53:22.449Z,16.20
2022-12-31T20:56:26.997Z,16.10
2022-12-31T20:59:28.968Z,16.10
2022-12-31T21:02:41.482Z,16.00
2022-12-31T21:05:53.092Z,16.00
2022-12-31T21:08:56.195Z,15.80
2022-12-31T21:11:58.329Z,15.70
2022-12-31T21:15:00.339Z,15.30
2022-12-31T21:18:05.419Z,15.00
2022-12-31T21:21:07.326Z,15.00
2022-12-31T21:24:09.377Z,14.90
2022-12-31T21:27:11.340Z,14.70
2022-12-31T21:30:18.993Z,14.80
2022-12-31T21:33:21.431Z,14.70
2022-12-31T21:36:23.390Z,14.80
2022-12-31T21:39:25.279Z,14.90
2022-12-31T21:42:27.180Z,14.90
2022-12-31T21:45:29.208Z,14.90
2022-12-31T21:48:31.754Z,14.90
2022-12-31T21:51:33.643Z,15.00
2022-12-31T21:58:15.444Z,15.00
2022-12-31T22:01:07.390Z,15.10
2022-12-31T22:04:28.213Z,15.10
2022-12-31T22:07:31.211Z,15.00
2022-12-31T22:10:37.265Z,14.90
2022-12-31T22:13:40.537Z,14.90
2022-12-31T22:16:42.492Z,14.90
2022-12-31T22:20:17.217Z,14.80
2022-12-31T22:23:06.540Z,14.90
2022-12-31T22:26:10.600Z,15.10
2022-12-31T22:29:12.627Z,15.20
2022-12-31T22:32:16.753Z,15.20
2022-12-31T22:35:18.669Z,15.30
2022-12-31T22:38:21.567Z,15.40
2022-12-31T22:41:24.330Z,15.50
2022-12-31T22:44:26.151Z,15.60
2022-12-31T22:47:28.018Z,15.70
2022-12-31T22:50:29.958Z,15.70
2022-12-31T22:53:32.251Z,15.70
2022-12-31T22:56:34.325Z,15.80
2022-12-31T22:59:37.243Z,15.80
2022-12-31T23:02:42.011Z,15.80
2022-12-31T23:05:45.204Z,15.90
2022-12-31T23:08:47.370Z,15.80
2022-12-31T23:11:49.347Z,15.80
2022-12-31T23:14:51.545Z,15.90
2022-12-31T23:17:53.386Z,15.90
2022-12-31T23:20:55.281Z,15.80
2022-12-31T23:23:57.128Z,15.90
2022-12-31T23:26:59.163Z,15.80
2022-12-31T23:30:01.142Z,15.90
2022-12-31T23:33:03.093Z,16.00
2022-12-31T23:36:06.193Z,16.00
2022-12-31T23:39:08.570Z,16.00
2022-12-31T23:42:10.600Z,16.10
2022-12-31T23:45:12.562Z,16.20
2022-12-31T23:48:17.092Z,16.20
2022-12-31T23:51:18.962Z,16.20
2022-12-31T23:54:20.937Z,16.30
2022-12-31T23:57:22.780Z,16.30
