createdAt,value
2022-12-03T00:02:08.122Z,12.07
2022-12-03T00:04:55.493Z,12.27
2022-12-03T00:07:42.684Z,11.30
2022-12-03T00:10:29.707Z,12.33
2022-12-03T00:13:16.611Z,12.87
2022-12-03T00:16:03.797Z,12.13
2022-12-03T00:18:50.729Z,12.17
2022-12-03T00:21:37.730Z,11.40
2022-12-03T00:24:24.660Z,12.77
2022-12-03T00:27:11.609Z,12.63
2022-12-03T00:29:58.518Z,11.23
2022-12-03T00:32:45.559Z,12.53
2022-12-03T00:35:32.581Z,12.20
2022-12-03T00:38:19.590Z,11.13
2022-12-03T00:41:06.715Z,13.00
2022-12-03T00:43:57.410Z,12.03
2022-12-03T00:46:44.435Z,12.93
2022-12-03T00:49:31.485Z,12.40
2022-12-03T00:52:18.439Z,11.50
2022-12-03T00:55:05.816Z,13.03
2022-12-03T00:57:52.777Z,12.23
2022-12-03T01:00:39.705Z,12.90
2022-12-03T01:03:26.849Z,12.60
2022-12-03T01:06:13.858Z,13.07
2022-12-03T01:09:00.894Z,13.17
2022-12-03T01:11:47.848Z,12.83
2022-12-03T01:14:34.801Z,13.83
2022-12-03T01:17:21.761Z,13.57
2022-12-03T01:20:10.232Z,12.13
2022-12-03T01:22:57.245Z,12.13
2022-12-03T01:25:44.241Z,12.83
2022-12-03T01:28:31.543Z,14.90
2022-12-03T01:31:37.962Z,14.73
2022-12-03T01:34:24.952Z,12.97
2022-12-03T01:37:12.173Z,12.37
2022-12-03T01:39:59.125Z,12.97
2022-12-03T01:42:46.266Z,12.30
2022-12-03T01:45:33.955Z,12.43
2022-12-03T01:48:21.011Z,12.90
2022-12-03T01:51:08.167Z,12.67
2022-12-03T01:53:55.204Z,13.67
2022-12-03T01:56:42.370Z,11.90
2022-12-03T01:59:38.948Z,13.33
2022-12-03T02:02:28.806Z,13.37
2022-12-03T02:05:22.351Z,12.67
2022-12-03T02:08:32.234Z,12.20
2022-12-03T02:11:25.155Z,13.23
2022-12-03T02:14:21.597Z,11.93
2022-12-03T02:17:08.668Z,12.40
2022-12-03T02:19:56.382Z,12.83
2022-12-03T02:23:08.332Z,13.23
2022-12-03T02:25:55.388Z,13.13
2022-12-03T02:28:42.615Z,12.27
2022-12-03T02:31:30.014Z,13.07
2022-12-03T02:34:44.185Z,12.90
2022-12-03T02:37:35.108Z,12.17
2022-12-03T02:40:25.756Z,13.73
2022-12-03T02:43:15.043Z,13.70
2022-12-03T02:46:03.830Z,12.63
2022-12-03T02:48:50.853Z,13.63
2022-12-03T02:51:37.909Z,12.80
2022-12-03T02:54:25.355Z,13.63
2022-12-03T02:57:12.427Z,13.43
2022-12-03T02:59:59.663Z,14.07
2022-12-03T03:02:47.145Z,13.77
2022-12-03T03:05:36.913Z,13.97
2022-12-03T03:08:25.044Z,13.57
2022-12-03T03:11:12.451Z,12.43
2022-12-03T03:14:02.558Z,12.73
2022-12-03T03:16:56.147Z,13.03
2022-12-03T03:19:43.506Z,14.17
2022-12-03T03:22:35.487Z,12.97
2022-12-03T03:25:24.662Z,13.47
2022-12-03T03:28:12.391Z,13.77
2022-12-03T03:31:02.982Z,13.33
2022-12-03T03:33:50.642Z,13.53
2022-12-03T03:36:38.837Z,13.87
2022-12-03T03:39:26.363Z,14.00
2022-12-03T03:42:13.850Z,13.80
2022-12-03T03:45:00.883Z,14.97
2022-12-03T03:47:48.277Z,13.93
2022-12-03T03:50:36.773Z,13.67
2022-12-03T03:53:24.415Z,13.17
2022-12-03T03:56:12.034Z,14.23
2022-12-03T03:58:59.073Z,14.13
2022-12-03T04:01:46.520Z,13.83
2022-12-03T04:04:39.216Z,14.00
2022-12-03T04:07:28.654Z,13.53
2022-12-03T04:10:37.171Z,13.70
2022-12-03T04:13:24.894Z,13.97
2022-12-03T04:16:12.541Z,13.57
2022-12-03T04:18:59.742Z,13.67
2022-12-03T04:22:05.287Z,13.53
2022-12-03T04:25:12.198Z,14.30
2022-12-03T04:28:18.114Z,13.97
2022-12-03T04:31:25.390Z,12.80
2022-12-03T04:34:31.652Z,12.00
2022-12-03T04:37:19.609Z,12.93
2022-12-03T04:40:27.290Z,13.43
2022-12-03T04:43:14.234Z,13.03
2022-12-03T04:46:01.986Z,12.97
2022-12-03T04:48:48.962Z,13.33
2022-12-03T04:51:35.950Z,12.60
2022-12-03T04:54:23.048Z,12.97
2022-12-03T04:57:10.114Z,13.30
2022-12-03T04:59:57.033Z,12.53
2022-12-03T05:02:44.141Z,14.43
2022-12-03T05:05:31.098Z,12.63
2022-12-03T05:08:18.113Z,13.50
2022-12-03T05:11:05.140Z,13.50
2022-12-03T05:13:52.472Z,13.80
2022-12-03T05:16:40.214Z,13.87
2022-12-03T05:19:47.226Z,13.90
2022-12-03T05:22:34.266Z,13.13
2022-12-03T05:25:21.192Z,14.17
2022-12-03T05:28:08.242Z,13.10
2022-12-03T05:30:55.381Z,12.93
2022-12-03T05:33:44.578Z,12.70
2022-12-03T05:36:31.865Z,15.27
2022-12-03T05:39:18.812Z,15.07
2022-12-03T05:42:24.278Z,14.03
2022-12-03T05:45:11.198Z,14.37
2022-12-03T05:47:59.265Z,13.80
2022-12-03T05:50:46.884Z,14.67
2022-12-03T05:53:33.864Z,14.20
2022-12-03T05:56:20.807Z,14.00
2022-12-03T05:59:07.834Z,15.00
2022-12-03T06:01:55.377Z,14.53
2022-12-03T06:04:44.338Z,14.53
2022-12-03T06:07:31.290Z,14.87
2022-12-03T06:10:21.359Z,14.03
2022-12-03T06:13:08.264Z,13.10
2022-12-03T06:15:56.427Z,14.80
2022-12-03T06:18:43.406Z,15.00
2022-12-03T06:21:30.327Z,13.90
2022-12-03T06:24:18.335Z,15.47
2022-12-03T06:27:06.218Z,15.57
2022-12-03T06:29:53.156Z,15.17
2022-12-03T06:32:41.671Z,15.20
2022-12-03T06:35:30.069Z,14.47
2022-12-03T06:38:16.974Z,14.00
2022-12-03T06:41:05.555Z,15.03
2022-12-03T06:43:52.921Z,14.93
2022-12-03T06:46:40.573Z,13.57
2022-12-03T06:49:27.913Z,14.20
2022-12-03T06:52:15.425Z,13.67
2022-12-03T06:55:02.743Z,13.10
2022-12-03T06:57:50.088Z,13.23
2022-12-03T07:00:37.454Z,14.23
2022-12-03T07:03:24.937Z,14.63
2022-12-03T07:06:12.507Z,13.77
2022-12-03T07:08:59.826Z,13.23
2022-12-03T07:11:47.263Z,13.30
2022-12-03T07:14:34.708Z,13.67
2022-12-03T07:17:22.052Z,14.03
2022-12-03T07:20:10.443Z,13.87
2022-12-03T07:22:57.812Z,13.00
2022-12-03T07:25:45.166Z,13.83
2022-12-03T07:28:32.537Z,13.20
2022-12-03T07:31:19.970Z,14.10
2022-12-03T07:34:07.893Z,14.03
2022-12-03T07:36:55.331Z,13.23
2022-12-03T07:39:42.685Z,13.57
2022-12-03T07:42:30.004Z,13.90
2022-12-03T07:45:17.392Z,14.10
2022-12-03T07:48:04.842Z,13.27
2022-12-03T07:50:52.268Z,14.97
2022-12-03T07:53:39.640Z,15.00
2022-12-03T07:56:26.964Z,13.87
2022-12-03T07:59:14.838Z,13.17
2022-12-03T08:02:02.651Z,13.80
2022-12-03T08:04:50.068Z,14.03
2022-12-03T08:07:37.568Z,13.57
2022-12-03T08:10:26.561Z,14.80
2022-12-03T08:13:16.283Z,21.60
2022-12-03T08:16:12.218Z,15.87
2022-12-03T08:18:59.616Z,15.37
2022-12-03T08:21:46.934Z,13.77
2022-12-03T08:24:34.337Z,15.37
2022-12-03T08:27:21.726Z,14.20
2022-12-03T08:30:12.313Z,14.13
2022-12-03T08:32:59.909Z,15.37
2022-12-03T08:35:50.734Z,15.10
2022-12-03T08:38:38.079Z,15.23
2022-12-03T08:41:44.634Z,13.87
2022-12-03T08:44:38.661Z,14.17
2022-12-03T08:47:26.013Z,14.50
2022-12-03T08:50:52.118Z,13.67
2022-12-03T08:53:43.067Z,14.37
2022-12-03T08:56:31.304Z,14.83
2022-12-03T08:59:26.889Z,14.50
2022-12-03T09:02:19.531Z,14.03
2022-12-03T09:05:23.636Z,14.07
2022-12-03T09:08:11.084Z,13.87
2022-12-03T09:10:58.515Z,13.77
2022-12-03T09:13:45.895Z,13.87
2022-12-03T09:16:33.328Z,14.20
2022-12-03T09:19:20.660Z,13.80
2022-12-03T09:22:08.007Z,15.43
2022-12-03T09:24:55.537Z,13.63
2022-12-03T09:27:43.151Z,14.63
2022-12-03T09:30:30.602Z,13.13
2022-12-03T09:33:17.980Z,14.10
2022-12-03T09:36:06.366Z,14.17
2022-12-03T09:38:53.761Z,14.23
2022-12-03T09:41:41.195Z,14.03
2022-12-03T09:44:33.084Z,14.80
2022-12-03T09:47:20.802Z,15.13
2022-12-03T09:50:12.023Z,14.87
2022-12-03T09:53:00.978Z,15.47
2022-12-03T09:55:48.931Z,15.17
2022-12-03T09:58:36.533Z,15.63
2022-12-03T10:01:27.889Z,14.23
2022-12-03T10:04:17.658Z,15.03
2022-12-03T10:07:05.111Z,14.50
2022-12-03T10:09:52.939Z,14.90
2022-12-03T10:12:40.643Z,15.17
2022-12-03T10:15:28.039Z,15.07
2022-12-03T10:18:28.708Z,15.33
2022-12-03T10:21:24.252Z,15.17
2022-12-03T10:24:17.889Z,14.73
2022-12-03T10:27:24.194Z,14.57
2022-12-03T10:30:23.300Z,14.33
2022-12-03T10:33:18.843Z,14.23
2022-12-03T10:36:15.848Z,14.73
2022-12-03T10:39:14.331Z,14.53
2022-12-03T10:42:16.015Z,14.70
2022-12-03T10:45:23.332Z,15.00
2022-12-03T10:48:18.960Z,16.17
2022-12-03T10:51:07.494Z,14.23
2022-12-03T10:53:55.047Z,13.97
2022-12-03T10:56:42.408Z,13.30
2022-12-03T10:59:31.532Z,15.10
2022-12-03T11:02:23.374Z,13.13
2022-12-03T11:05:16.564Z,13.97
2022-12-03T11:08:04.556Z,13.27
2022-12-03T11:11:08.809Z,14.07
2022-12-03T11:14:00.500Z,13.53
2022-12-03T11:16:48.026Z,14.57
2022-12-03T11:19:46.007Z,13.53
2022-12-03T11:22:43.861Z,13.93
2022-12-03T11:25:36.968Z,15.10
2022-12-03T11:28:27.350Z,14.03
2022-12-03T11:31:33.678Z,14.67
2022-12-03T11:34:21.106Z,13.30
2022-12-03T11:37:11.662Z,14.00
2022-12-03T11:39:59.698Z,13.90
2022-12-03T11:42:48.303Z,14.23
2022-12-03T11:45:37.285Z,14.50
2022-12-03T11:48:24.642Z,14.73
2022-12-03T11:51:16.394Z,16.10
2022-12-03T11:54:03.814Z,16.13
2022-12-03T11:56:51.635Z,16.50
2022-12-03T11:59:57.028Z,17.00
2022-12-03T12:02:44.635Z,16.97
2022-12-03T12:05:33.212Z,15.30
2022-12-03T12:08:21.277Z,14.90
2022-12-03T12:11:27.250Z,15.47
2022-12-03T12:14:14.790Z,14.30
2022-12-03T12:17:03.583Z,14.30
2022-12-03T12:19:54.388Z,13.97
2022-12-03T12:22:42.007Z,14.60
2022-12-03T12:25:41.953Z,14.80
2022-12-03T12:28:29.319Z,13.87
2022-12-03T12:31:16.727Z,14.23
2022-12-03T12:34:05.958Z,14.63
2022-12-03T12:36:55.377Z,16.10
2022-12-03T12:39:42.861Z,14.13
2022-12-03T12:42:33.483Z,14.13
2022-12-03T12:45:22.505Z,16.30
2022-12-03T12:48:15.943Z,16.67
2022-12-03T12:51:10.565Z,15.97
2022-12-03T12:53:57.916Z,19.93
2022-12-03T12:56:46.410Z,12.77
2022-12-03T12:59:33.849Z,17.07
2022-12-03T13:02:36.538Z,14.23
2022-12-03T13:05:27.563Z,15.67
2022-12-03T13:08:21.639Z,15.43
2022-12-03T13:11:17.527Z,17.43
2022-12-03T13:14:21.688Z,14.80
2022-12-03T13:17:14.704Z,15.93
2022-12-03T13:20:07.711Z,13.33
2022-12-03T13:22:55.735Z,12.67
2022-12-03T13:26:06.360Z,11.87
2022-12-03T13:28:50.548Z,12.10
2022-12-03T13:31:43.408Z,12.30
2022-12-03T13:34:35.510Z,11.63
2022-12-03T13:37:25.884Z,12.33
2022-12-03T13:40:21.916Z,11.97
2022-12-03T13:43:16.558Z,10.87
2022-12-03T13:46:04.014Z,13.47
2022-12-03T13:48:51.403Z,11.50
2022-12-03T13:51:39.174Z,12.30
2022-12-03T13:54:28.316Z,12.33
2022-12-03T13:57:15.689Z,11.10
2022-12-03T14:00:03.293Z,11.40
2022-12-03T14:02:50.765Z,11.63
2022-12-03T14:05:38.176Z,11.03
2022-12-03T14:08:25.562Z,15.73
2022-12-03T14:11:33.223Z,14.48
2022-12-03T14:14:20.778Z,15.00
2022-12-03T14:17:10.139Z,13.27
2022-12-03T14:19:58.029Z,11.07
2022-12-03T14:22:45.353Z,10.87
2022-12-03T14:25:32.685Z,13.37
2022-12-03T14:28:20.051Z,13.10
2022-12-03T14:31:07.497Z,12.17
2022-12-03T14:33:54.884Z,11.40
2022-12-03T14:36:42.341Z,11.60
2022-12-03T14:39:29.775Z,12.20
2022-12-03T14:42:18.181Z,11.50
2022-12-03T14:45:06.699Z,11.80
2022-12-03T14:47:54.054Z,11.33
2022-12-03T14:50:41.400Z,11.43
2022-12-03T14:53:28.835Z,11.23
2022-12-03T14:56:16.272Z,11.63
2022-12-03T14:59:03.640Z,12.70
2022-12-03T15:01:51.634Z,11.70
2022-12-03T15:04:39.970Z,11.00
2022-12-03T15:07:27.385Z,10.37
2022-12-03T15:10:16.218Z,10.83
2022-12-03T15:13:03.590Z,10.70
2022-12-03T15:15:51.274Z,10.40
2022-12-03T15:18:38.652Z,14.43
2022-12-03T15:21:28.401Z,12.03
2022-12-03T15:24:15.758Z,11.77
2022-12-03T15:27:03.221Z,11.83
2022-12-03T15:29:50.696Z,11.57
2022-12-03T15:32:38.068Z,11.63
2022-12-03T15:35:25.449Z,13.07
2022-12-03T15:38:12.907Z,11.93
2022-12-03T15:41:20.360Z,11.33
2022-12-03T15:44:07.694Z,11.70
2022-12-03T15:46:55.061Z,12.27
2022-12-03T15:49:42.456Z,11.77
2022-12-03T15:52:29.792Z,11.17
2022-12-03T15:55:17.294Z,11.60
2022-12-03T15:58:04.726Z,11.93
2022-12-03T16:00:52.074Z,12.03
2022-12-03T16:03:39.841Z,12.57
2022-12-03T16:06:27.481Z,11.53
2022-12-03T16:09:14.966Z,12.53
2022-12-03T16:12:02.364Z,13.30
2022-12-03T16:14:49.837Z,12.87
2022-12-03T16:17:37.203Z,13.47
2022-12-03T16:20:24.543Z,12.40
2022-12-03T16:23:12.506Z,13.07
2022-12-03T16:25:59.894Z,11.67
2022-12-03T16:28:47.628Z,11.33
2022-12-03T16:31:35.609Z,11.23
2022-12-03T16:34:23.179Z,14.57
2022-12-03T16:37:11.396Z,18.20
2022-12-03T16:39:58.983Z,16.70
2022-12-03T16:42:46.319Z,14.53
2022-12-03T16:45:51.436Z,19.00
2022-12-03T16:48:39.057Z,16.63
2022-12-03T16:51:27.504Z,14.23
2022-12-03T16:54:14.873Z,13.53
2022-12-03T16:57:02.228Z,12.20
2022-12-03T16:59:49.568Z,12.67
2022-12-03T17:02:37.005Z,12.27
2022-12-03T17:05:24.573Z,12.27
2022-12-03T17:08:12.373Z,12.63
2022-12-03T17:10:59.896Z,12.23
2022-12-03T17:13:47.302Z,11.67
2022-12-03T17:16:34.732Z,12.57
2022-12-03T17:19:22.202Z,12.97
2022-12-03T17:22:09.596Z,12.43
2022-12-03T17:24:56.965Z,12.00
2022-12-03T17:27:45.563Z,11.23
2022-12-03T17:30:33.182Z,12.53
2022-12-03T17:33:20.537Z,13.83
2022-12-03T17:36:08.307Z,12.30
2022-12-03T17:38:55.625Z,12.97
2022-12-03T17:41:43.013Z,12.20
2022-12-03T17:44:30.624Z,13.57
2022-12-03T17:47:18.073Z,15.00
2022-12-03T17:50:05.790Z,14.80
2022-12-03T17:52:53.241Z,15.00
2022-12-03T17:55:44.528Z,19.57
2022-12-03T17:58:32.537Z,18.00
2022-12-03T18:01:19.920Z,15.53
2022-12-03T18:04:07.334Z,18.90
2022-12-03T18:07:00.524Z,16.23
2022-12-03T18:09:49.426Z,15.50
2022-12-03T18:12:37.088Z,16.20
2022-12-03T18:15:24.474Z,15.03
2022-12-03T18:18:12.244Z,15.23
2022-12-03T18:21:04.250Z,15.60
2022-12-03T18:23:51.750Z,15.47
2022-12-03T18:26:39.173Z,16.20
2022-12-03T18:29:26.580Z,17.33
2022-12-03T18:32:27.706Z,16.20
2022-12-03T18:35:16.098Z,15.70
2022-12-03T18:38:03.502Z,16.57
2022-12-03T18:40:51.565Z,19.40
2022-12-03T18:43:42.511Z,17.33
2022-12-03T18:46:53.480Z,17.80
2022-12-03T18:49:37.274Z,17.10
2022-12-03T18:52:25.291Z,19.37
2022-12-03T18:55:19.682Z,19.13
2022-12-03T18:58:07.138Z,19.80
2022-12-03T19:00:55.150Z,19.00
2022-12-03T19:03:42.672Z,26.10
2022-12-03T19:06:30.459Z,21.00
2022-12-03T19:09:17.950Z,20.13
2022-12-03T19:12:09.824Z,27.00
2022-12-03T19:15:00.307Z,25.67
2022-12-03T19:17:51.220Z,24.30
2022-12-03T19:20:40.685Z,23.00
2022-12-03T19:23:28.019Z,21.60
2022-12-03T19:26:15.661Z,21.00
2022-12-03T19:29:03.341Z,22.23
2022-12-03T19:31:53.971Z,21.03
2022-12-03T19:34:41.354Z,22.13
2022-12-03T19:37:28.735Z,22.10
2022-12-03T19:40:17.196Z,21.47
2022-12-03T19:43:04.577Z,23.40
2022-12-03T19:45:52.084Z,22.77
2022-12-03T19:48:40.593Z,22.03
2022-12-03T19:51:36.031Z,23.17
2022-12-03T19:54:24.274Z,23.17
2022-12-03T19:57:11.650Z,22.03
2022-12-03T19:59:59.059Z,22.47
2022-12-03T20:02:48.905Z,22.90
2022-12-03T20:05:37.810Z,24.03
2022-12-03T20:08:25.207Z,23.87
2022-12-03T20:11:12.538Z,24.13
2022-12-03T20:14:01.816Z,25.83
2022-12-03T20:16:49.312Z,24.57
2022-12-03T20:19:36.783Z,23.30
2022-12-03T20:22:24.165Z,22.53
2022-12-03T20:25:11.875Z,24.10
2022-12-03T20:27:59.273Z,22.53
2022-12-03T20:30:47.928Z,21.27
2022-12-03T20:33:35.322Z,21.37
2022-12-03T20:36:22.854Z,22.20
2022-12-03T20:39:10.909Z,20.53
2022-12-03T20:41:58.389Z,21.17
2022-12-03T20:44:45.768Z,22.30
2022-12-03T20:47:33.144Z,21.97
2022-12-03T20:50:20.548Z,22.03
2022-12-03T20:53:24.401Z,22.10
2022-12-03T20:56:18.237Z,22.90
2022-12-03T20:59:06.729Z,21.77
2022-12-03T21:01:54.155Z,21.67
2022-12-03T21:04:41.703Z,20.97
2022-12-03T21:07:29.206Z,24.57
2022-12-03T21:10:36.028Z,23.23
2022-12-03T21:13:26.653Z,22.60
2022-12-03T21:16:29.654Z,21.20
2022-12-03T21:19:27.320Z,23.97
2022-12-03T21:22:14.900Z,23.60
2022-12-03T21:25:03.153Z,23.07
2022-12-03T21:27:50.571Z,24.47
2022-12-03T21:30:39.789Z,22.97
2022-12-03T21:33:27.179Z,24.57
2022-12-03T21:36:16.135Z,23.60
2022-12-03T21:39:04.154Z,22.90
2022-12-03T21:42:18.775Z,22.30
2022-12-03T21:44:58.979Z,20.73
2022-12-03T21:47:49.442Z,21.33
2022-12-03T21:50:36.965Z,23.53
2022-12-03T21:53:24.460Z,24.23
2022-12-03T21:56:16.175Z,23.53
2022-12-03T21:59:03.549Z,26.00
2022-12-03T22:01:50.983Z,21.87
2022-12-03T22:04:39.942Z,23.83
2022-12-03T22:07:27.423Z,31.60
2022-12-03T22:10:15.169Z,28.13
2022-12-03T22:13:03.286Z,24.03
2022-12-03T22:15:50.666Z,24.53
2022-12-03T22:18:39.054Z,22.57
2022-12-03T22:21:26.448Z,23.43
2022-12-03T22:24:13.804Z,24.93
2022-12-03T22:27:01.985Z,22.17
2022-12-03T22:29:49.329Z,24.27
2022-12-03T22:32:36.725Z,22.80
2022-12-03T22:35:24.106Z,22.97
2022-12-03T22:38:11.876Z,23.40
2022-12-03T22:40:59.628Z,25.93
2022-12-03T22:43:47.504Z,22.77
2022-12-03T22:46:34.956Z,22.70
2022-12-03T22:49:22.394Z,21.47
2022-12-03T22:52:09.878Z,22.60
2022-12-03T22:54:57.341Z,22.03
2022-12-03T22:57:44.694Z,23.13
2022-12-03T23:00:33.680Z,21.50
2022-12-03T23:03:21.184Z,22.63
2022-12-03T23:06:12.605Z,22.20
2022-12-03T23:09:00.187Z,23.20
2022-12-03T23:11:47.666Z,21.40
2022-12-03T23:14:35.066Z,22.17
2022-12-03T23:17:22.515Z,22.77
2022-12-03T23:20:10.177Z,20.67
2022-12-03T23:22:57.546Z,20.87
2022-12-03T23:25:44.918Z,23.00
2022-12-03T23:28:33.510Z,21.17
2022-12-03T23:31:29.413Z,22.13
2022-12-03T23:34:17.176Z,21.30
2022-12-03T23:37:04.885Z,21.80
2022-12-03T23:39:53.037Z,21.20
2022-12-03T23:42:40.626Z,21.20
2022-12-03T23:45:27.959Z,21.07
2022-12-03T23:48:15.339Z,20.87
2022-12-03T23:51:13.935Z,22.80
2022-12-03T23:54:01.728Z,23.37
2022-12-03T23:56:49.107Z,22.53
2022-12-03T23:59:36.556Z,21.37
