createdAt,value
2018-04-11T00:00:13.378Z,99.90
2018-04-11T00:02:40.855Z,99.90
2018-04-11T00:05:08.305Z,99.90
2018-04-11T00:07:35.763Z,99.90
2018-04-11T00:10:03.223Z,99.90
2018-04-11T00:12:30.681Z,99.90
2018-04-11T00:14:58.129Z,99.90
2018-04-11T00:17:25.582Z,99.90
2018-04-11T00:19:53.017Z,99.90
2018-04-11T00:22:20.465Z,99.90
2018-04-11T00:24:47.922Z,99.90
2018-04-11T00:27:15.367Z,99.90
2018-04-11T00:29:42.820Z,99.90
2018-04-11T00:32:10.251Z,99.90
2018-04-11T00:34:37.698Z,99.90
2018-04-11T00:37:05.142Z,99.90
2018-04-11T00:39:32.609Z,99.90
2018-04-11T00:42:00.061Z,99.90
2018-04-11T00:44:27.511Z,99.90
2018-04-11T00:46:54.972Z,99.90
2018-04-11T00:49:22.457Z,99.90
2018-04-11T00:51:49.902Z,99.90
2018-04-11T00:54:17.350Z,99.90
2018-04-11T00:56:44.802Z,99.90
2018-04-11T00:59:12.259Z,99.90
2018-04-11T01:01:39.710Z,99.90
2018-04-11T01:04:07.155Z,99.90
2018-04-11T01:06:34.587Z,99.90
2018-04-11T01:09:02.033Z,99.90
2018-04-11T01:11:29.482Z,99.90
2018-04-11T01:13:57.706Z,99.90
2018-04-11T01:16:25.153Z,99.90
2018-04-11T01:18:52.623Z,99.90
2018-04-11T01:21:20.060Z,99.90
2018-04-11T01:23:47.529Z,99.90
2018-04-11T01:26:14.994Z,99.90
2018-04-11T01:28:42.477Z,99.90
2018-04-11T01:31:09.943Z,99.90
2018-04-11T01:33:37.374Z,99.90
2018-04-11T01:36:04.850Z,99.90
2018-04-11T01:38:32.310Z,99.90
2018-04-11T01:40:59.790Z,99.90
2018-04-11T01:43:28.024Z,99.90
2018-04-11T01:45:55.487Z,99.90
2018-04-11T01:48:22.939Z,99.90
2018-04-11T01:50:50.402Z,99.90
2018-04-11T01:53:17.841Z,99.90
2018-04-11T01:55:45.299Z,99.90
2018-04-11T01:58:12.758Z,99.90
2018-04-11T02:00:40.218Z,99.90
2018-04-11T02:03:07.676Z,99.90
2018-04-11T02:05:35.133Z,99.90
2018-04-11T02:08:02.591Z,99.90
2018-04-11T02:10:30.053Z,99.90
2018-04-11T02:12:57.511Z,99.90
2018-04-11T02:15:24.963Z,99.90
2018-04-11T02:17:52.455Z,99.90
2018-04-11T02:20:19.902Z,99.90
2018-04-11T02:22:47.365Z,99.90
2018-04-11T02:25:14.822Z,99.90
2018-04-11T02:27:42.290Z,99.90
2018-04-11T02:30:09.782Z,99.90
2018-04-11T02:32:37.231Z,99.90
2018-04-11T02:35:04.684Z,99.90
2018-04-11T02:37:32.913Z,99.90
2018-04-11T02:40:00.381Z,99.90
2018-04-11T02:42:27.838Z,99.90
2018-04-11T02:44:55.334Z,99.90
2018-04-11T02:47:22.758Z,99.90
2018-04-11T02:49:50.202Z,99.90
2018-04-11T02:52:17.654Z,99.90
2018-04-11T02:54:45.090Z,99.90
2018-04-11T02:57:12.575Z,99.90
2018-04-11T02:59:40.075Z,99.90
2018-04-11T03:02:08.274Z,99.90
2018-04-11T03:04:35.735Z,99.90
2018-04-11T03:07:03.198Z,99.90
2018-04-11T03:09:30.659Z,99.90
2018-04-11T03:11:58.115Z,99.90
2018-04-11T03:14:25.622Z,99.90
2018-04-11T03:16:53.018Z,99.90
2018-04-11T03:19:20.478Z,99.90
2018-04-11T03:21:47.982Z,99.90
2018-04-11T03:24:15.408Z,99.90
2018-04-11T03:26:42.858Z,99.90
2018-04-11T03:29:10.310Z,99.90
2018-04-11T03:31:37.787Z,99.90
2018-04-11T03:34:05.268Z,99.90
2018-04-11T03:36:32.699Z,99.90
2018-04-11T03:39:00.155Z,99.90
2018-04-11T03:41:27.611Z,99.90
2018-04-11T03:43:55.083Z,99.90
2018-04-11T03:46:22.795Z,99.90
2018-04-11T03:48:50.990Z,99.90
2018-04-11T03:51:18.454Z,99.90
2018-04-11T03:53:45.898Z,99.90
2018-04-11T03:56:13.358Z,99.90
2018-04-11T03:58:40.806Z,99.90
2018-04-11T04:01:08.290Z,99.90
2018-04-11T04:03:35.746Z,99.90
2018-04-11T04:06:03.203Z,99.90
2018-04-11T04:08:30.646Z,99.90
2018-04-11T04:10:58.102Z,99.90
2018-04-11T04:13:37.338Z,99.90
2018-04-11T04:16:16.534Z,99.90
2018-04-11T04:18:56.723Z,99.90
2018-04-11T04:21:24.183Z,99.90
2018-04-11T04:23:51.650Z,99.90
2018-04-11T04:26:19.934Z,99.90
2018-04-11T04:28:47.394Z,99.90
2018-04-11T04:31:14.842Z,99.90
2018-04-11T04:33:42.298Z,99.90
2018-04-11T04:36:09.754Z,99.90
2018-04-11T04:38:37.962Z,99.90
2018-04-11T04:41:05.410Z,99.90
2018-04-11T04:43:32.853Z,99.90
2018-04-11T04:46:00.323Z,99.90
2018-04-11T04:48:27.771Z,99.90
2018-04-11T04:50:55.230Z,99.90
2018-04-11T04:53:22.691Z,99.90
2018-04-11T04:55:50.138Z,99.90
2018-04-11T04:58:17.590Z,99.90
2018-04-11T05:00:45.074Z,99.90
2018-04-11T05:03:12.520Z,99.90
2018-04-11T05:05:39.980Z,99.90
2018-04-11T05:08:07.437Z,99.90
2018-04-11T05:10:34.879Z,99.90
2018-04-11T05:13:02.359Z,99.90
2018-04-11T05:15:29.802Z,99.90
2018-04-11T05:17:57.253Z,99.90
2018-04-11T05:20:24.710Z,99.90
2018-04-11T05:22:52.162Z,99.90
2018-04-11T05:25:19.623Z,99.90
2018-04-11T05:27:47.078Z,99.90
2018-04-11T05:30:14.530Z,99.90
2018-04-11T05:32:42.046Z,99.90
2018-04-11T05:35:09.443Z,99.90
2018-04-11T05:37:36.902Z,99.90
2018-04-11T05:40:04.390Z,99.90
2018-04-11T05:42:31.826Z,99.90
2018-04-11T05:44:59.270Z,99.90
2018-04-11T05:47:26.734Z,99.90
2018-04-11T05:49:54.181Z,99.90
2018-04-11T05:52:21.634Z,99.90
2018-04-11T05:54:49.098Z,99.90
2018-04-11T05:57:16.550Z,99.90
2018-04-11T05:59:44.014Z,99.90
2018-04-11T06:02:11.466Z,99.90
2018-04-11T06:04:38.923Z,99.90
2018-04-11T06:07:06.370Z,99.90
2018-04-11T06:09:33.827Z,99.90
2018-04-11T06:12:01.305Z,99.90
2018-04-11T06:14:28.762Z,99.90
2018-04-11T06:16:56.224Z,99.90
2018-04-11T06:19:23.667Z,99.90
2018-04-11T06:21:51.110Z,99.90
2018-04-11T06:24:18.550Z,99.90
2018-04-11T06:26:45.990Z,99.90
2018-04-11T06:29:14.227Z,99.90
2018-04-11T06:31:41.690Z,99.90
2018-04-11T06:34:09.137Z,99.90
2018-04-11T06:36:36.577Z,99.90
2018-04-11T06:39:04.031Z,99.90
2018-04-11T06:41:31.490Z,99.90
2018-04-11T06:43:58.960Z,99.90
2018-04-11T06:46:26.421Z,99.90
2018-04-11T06:48:53.862Z,99.90
2018-04-11T06:51:21.327Z,99.90
2018-04-11T06:53:48.769Z,99.90
2018-04-11T06:56:16.226Z,99.90
2018-04-11T06:58:43.686Z,99.90
2018-04-11T07:01:11.151Z,99.90
2018-04-11T07:03:38.610Z,99.90
2018-04-11T07:06:06.073Z,99.90
2018-04-11T07:08:33.538Z,99.90
2018-04-11T07:11:00.995Z,99.90
2018-04-11T07:13:28.442Z,99.90
2018-04-11T07:15:55.914Z,99.90
2018-04-11T07:18:23.371Z,99.90
2018-04-11T07:20:50.823Z,99.90
2018-04-11T07:23:18.277Z,99.90
2018-04-11T07:25:45.754Z,99.90
2018-04-11T07:28:13.175Z,99.80
2018-04-11T07:30:40.629Z,98.40
2018-04-11T07:33:08.099Z,95.90
2018-04-11T07:35:35.550Z,93.50
2018-04-11T07:38:03.018Z,92.70
2018-04-11T07:40:30.478Z,93.00
2018-04-11T07:42:57.932Z,92.90
2018-04-11T07:45:25.382Z,91.90
2018-04-11T07:47:52.850Z,91.70
2018-04-11T07:50:20.297Z,90.40
2018-04-11T07:52:47.760Z,88.40
2018-04-11T07:55:15.217Z,92.40
2018-04-11T07:57:42.670Z,97.20
2018-04-11T08:00:10.133Z,97.30
2018-04-11T08:02:37.588Z,94.10
2018-04-11T08:05:05.036Z,91.10
2018-04-11T08:07:32.483Z,86.00
2018-04-11T08:09:59.997Z,86.20
2018-04-11T08:12:27.382Z,83.00
2018-04-11T08:14:54.859Z,81.40
2018-04-11T08:17:22.334Z,81.80
2018-04-11T08:19:49.775Z,85.80
2018-04-11T08:22:17.209Z,89.60
2018-04-11T08:24:44.662Z,88.20
2018-04-11T08:27:12.102Z,87.40
2018-04-11T08:29:40.314Z,81.80
2018-04-11T08:32:07.782Z,81.80
2018-04-11T08:34:35.233Z,84.70
2018-04-11T08:37:02.678Z,80.50
2018-04-11T08:39:30.149Z,79.90
2018-04-11T08:41:57.588Z,73.00
2018-04-11T08:44:25.025Z,67.40
2018-04-11T08:46:53.234Z,74.10
2018-04-11T08:49:20.677Z,74.00
2018-04-11T08:51:48.114Z,72.20
2018-04-11T08:54:16.338Z,83.30
2018-04-11T08:56:43.774Z,83.20
2018-04-11T08:59:11.233Z,75.80
2018-04-11T09:01:38.682Z,65.40
2018-04-11T09:04:06.129Z,57.80
2018-04-11T09:06:33.568Z,57.00
2018-04-11T09:09:01.775Z,53.90
2018-04-11T09:11:29.226Z,53.80
2018-04-11T09:13:56.809Z,53.40
2018-04-11T09:16:24.251Z,51.90
2018-04-11T09:18:52.072Z,50.20
2018-04-11T09:21:20.302Z,52.00
2018-04-11T09:23:47.738Z,51.90
2018-04-11T09:26:15.190Z,48.90
2018-04-11T09:28:42.638Z,44.90
2018-04-11T09:31:10.853Z,52.50
2018-04-11T09:33:38.298Z,52.40
2018-04-11T09:36:05.759Z,51.30
2018-04-11T09:38:33.201Z,56.90
2018-04-11T09:41:00.649Z,62.10
2018-04-11T09:43:28.084Z,69.20
2018-04-11T09:45:56.307Z,58.30
2018-04-11T09:48:23.750Z,57.70
2018-04-11T09:50:51.201Z,49.30
2018-04-11T09:53:18.637Z,46.20
2018-04-11T09:55:46.857Z,40.10
2018-04-11T09:58:14.290Z,40.00
2018-04-11T10:00:41.727Z,40.90
2018-04-11T10:03:09.949Z,44.10
2018-04-11T10:05:37.382Z,44.00
2018-04-11T10:08:04.834Z,41.80
2018-04-11T10:10:32.272Z,41.30
2018-04-11T10:13:00.482Z,39.20
2018-04-11T10:15:27.914Z,39.00
2018-04-11T10:17:55.362Z,43.90
2018-04-11T10:20:23.570Z,40.90
2018-04-11T10:22:51.015Z,40.70
2018-04-11T10:25:18.454Z,38.00
2018-04-11T10:27:46.670Z,35.40
2018-04-11T10:30:14.128Z,35.50
2018-04-11T10:32:41.574Z,42.90
2018-04-11T10:35:09.010Z,42.20
2018-04-11T10:37:36.462Z,39.20
2018-04-11T10:40:03.898Z,41.40
2018-04-11T10:42:31.365Z,39.50
2018-04-11T10:44:59.570Z,35.50
2018-04-11T10:47:27.018Z,35.60
2018-04-11T10:49:54.458Z,37.90
2018-04-11T10:52:22.665Z,38.70
2018-04-11T10:54:50.106Z,38.60
2018-04-11T10:57:17.550Z,38.20
2018-04-11T10:59:45.751Z,36.10
2018-04-11T11:02:13.209Z,36.10
2018-04-11T11:04:40.643Z,35.10
2018-04-11T11:07:08.846Z,35.10
2018-04-11T11:09:36.290Z,35.00
2018-04-11T11:12:03.754Z,31.00
2018-04-11T11:14:31.189Z,30.10
2018-04-11T11:16:58.645Z,28.60
2018-04-11T11:19:26.086Z,31.80
2018-04-11T11:21:54.299Z,37.20
2018-04-11T11:24:21.731Z,37.10
2018-04-11T11:26:49.941Z,37.70
2018-04-11T11:29:17.386Z,37.70
2018-04-11T11:31:44.843Z,38.70
2018-04-11T11:34:12.325Z,38.30
2018-04-11T11:36:39.761Z,36.50
2018-04-11T11:39:07.206Z,34.00
2018-04-11T11:41:34.675Z,35.30
2018-04-11T11:44:02.149Z,35.50
2018-04-11T11:46:29.598Z,36.70
2018-04-11T11:48:57.037Z,37.00
2018-04-11T11:51:24.498Z,37.20
2018-04-11T11:53:51.948Z,36.50
2018-04-11T11:56:19.398Z,32.10
2018-04-11T11:58:46.864Z,33.60
2018-04-11T12:01:14.306Z,35.70
2018-04-11T12:03:42.530Z,31.20
2018-04-11T12:06:09.966Z,31.30
2018-04-11T12:08:37.426Z,32.90
2018-04-11T12:11:04.887Z,29.20
2018-04-11T12:13:32.354Z,36.60
2018-04-11T12:15:59.790Z,38.20
2018-04-11T12:18:27.244Z,38.80
2018-04-11T12:20:54.685Z,39.80
2018-04-11T12:23:22.150Z,42.60
2018-04-11T12:25:49.594Z,44.50
2018-04-11T12:28:17.812Z,45.10
2018-04-11T12:30:45.274Z,45.10
2018-04-11T12:33:12.722Z,44.70
2018-04-11T12:35:40.154Z,45.60
2018-04-11T12:38:07.613Z,41.30
2018-04-11T12:40:35.062Z,40.40
2018-04-11T12:43:02.521Z,38.50
2018-04-11T12:45:29.957Z,36.50
2018-04-11T12:47:58.166Z,42.30
2018-04-11T12:50:25.604Z,42.00
2018-04-11T12:52:53.054Z,46.80
2018-04-11T12:55:21.258Z,49.10
2018-04-11T12:57:48.709Z,49.10
2018-04-11T13:00:16.150Z,50.50
2018-04-11T13:02:44.380Z,48.20
2018-04-11T13:05:11.850Z,48.20
2018-04-11T13:07:39.299Z,48.20
2018-04-11T13:10:06.726Z,43.90
2018-04-11T13:12:34.179Z,40.90
2018-04-11T13:15:01.683Z,42.50
2018-04-11T13:17:29.058Z,40.10
2018-04-11T13:19:57.285Z,38.30
2018-04-11T13:22:25.490Z,42.80
2018-04-11T13:24:52.931Z,42.80
2018-04-11T13:27:20.403Z,47.00
2018-04-11T13:29:47.846Z,44.10
2018-04-11T13:32:15.323Z,44.20
2018-04-11T13:34:42.766Z,44.30
2018-04-11T13:37:10.212Z,44.50
2018-04-11T13:39:37.671Z,42.50
2018-04-11T13:42:05.143Z,42.60
2018-04-11T13:44:32.587Z,42.40
2018-04-11T13:47:00.811Z,42.00
2018-04-11T13:49:28.252Z,42.00
2018-04-11T13:51:56.468Z,43.70
2018-04-11T13:54:23.899Z,43.70
2018-04-11T13:56:51.341Z,44.60
2018-04-11T13:59:19.542Z,43.90
2018-04-11T14:01:46.993Z,43.80
2018-04-11T14:04:14.447Z,43.80
2018-04-11T14:06:41.877Z,41.90
2018-04-11T14:09:10.094Z,42.50
2018-04-11T14:11:37.526Z,42.40
2018-04-11T14:14:05.762Z,43.90
2018-04-11T14:16:33.215Z,43.90
2018-04-11T14:19:00.708Z,44.30
2018-04-11T14:21:28.922Z,45.10
2018-04-11T14:23:56.369Z,45.10
2018-04-11T14:26:24.250Z,46.10
2018-04-11T14:28:51.723Z,46.80
2018-04-11T14:31:19.166Z,44.60
2018-04-11T14:33:46.639Z,44.30
2018-04-11T14:36:14.105Z,42.70
2018-04-11T14:38:41.565Z,43.70
2018-04-11T14:41:08.998Z,43.30
2018-04-11T14:43:36.464Z,39.60
2018-04-11T14:46:03.899Z,39.60
2018-04-11T14:48:31.329Z,39.40
2018-04-11T14:50:58.769Z,42.60
2018-04-11T14:53:27.018Z,43.00
2018-04-11T14:55:54.474Z,43.00
2018-04-11T14:58:21.922Z,40.60
2018-04-11T15:00:49.381Z,39.10
2018-04-11T15:03:16.854Z,41.70
2018-04-11T15:05:44.307Z,41.80
2018-04-11T15:08:11.751Z,42.30
2018-04-11T15:10:39.183Z,39.70
2018-04-11T15:13:06.629Z,38.00
2018-04-11T15:15:34.126Z,38.30
2018-04-11T15:18:02.291Z,39.70
2018-04-11T15:20:29.726Z,39.70
2018-04-11T15:22:57.181Z,38.00
2018-04-11T15:25:24.610Z,40.90
2018-04-11T15:27:52.826Z,41.30
2018-04-11T15:30:20.265Z,41.30
2018-04-11T15:32:47.709Z,40.60
2018-04-11T15:35:15.914Z,43.50
2018-04-11T15:37:43.354Z,43.50
2018-04-11T15:40:10.786Z,42.50
2018-04-11T15:42:38.996Z,43.40
2018-04-11T15:45:06.429Z,43.40
2018-04-11T15:47:33.882Z,43.90
2018-04-11T15:50:02.090Z,44.40
2018-04-11T15:52:29.525Z,44.30
2018-04-11T15:54:56.965Z,45.90
2018-04-11T15:57:25.188Z,44.80
2018-04-11T15:59:52.623Z,44.90
2018-04-11T16:02:20.065Z,46.50
2018-04-11T16:04:47.497Z,45.40
2018-04-11T16:07:14.933Z,47.70
2018-04-11T16:09:42.377Z,48.30
2018-04-11T16:12:09.826Z,48.60
2018-04-11T16:14:37.270Z,47.50
2018-04-11T16:17:04.705Z,48.20
2018-04-11T16:19:32.158Z,49.80
2018-04-11T16:22:00.359Z,49.20
2018-04-11T16:24:27.797Z,49.20
2018-04-11T16:26:55.239Z,49.50
2018-04-11T16:29:23.451Z,50.10
2018-04-11T16:31:50.904Z,50.00
2018-04-11T16:34:18.333Z,51.90
2018-04-11T16:36:46.550Z,53.20
2018-04-11T16:39:13.997Z,53.30
2018-04-11T16:41:41.431Z,54.40
2018-04-11T16:44:08.874Z,54.90
2018-04-11T16:46:37.085Z,56.60
2018-04-11T16:49:04.541Z,56.60
2018-04-11T16:51:31.980Z,55.60
2018-04-11T16:53:59.425Z,57.20
2018-04-11T16:56:27.635Z,58.40
2018-04-11T16:58:55.094Z,58.20
2018-04-11T17:01:22.535Z,59.90
2018-04-11T17:03:49.991Z,59.80
2018-04-11T17:06:17.419Z,62.60
2018-04-11T17:08:45.637Z,64.60
2018-04-11T17:11:13.080Z,64.50
2018-04-11T17:13:40.559Z,66.90
2018-04-11T17:16:08.043Z,67.80
2018-04-11T17:18:35.493Z,68.10
2018-04-11T17:21:14.737Z,68.90
2018-04-11T17:23:54.101Z,69.90
2018-04-11T17:26:34.229Z,73.50
2018-04-11T17:29:13.520Z,73.60
2018-04-11T17:31:40.953Z,74.00
2018-04-11T17:34:08.397Z,76.80
2018-04-11T17:36:36.608Z,76.80
2018-04-11T17:39:04.061Z,76.70
2018-04-11T17:41:31.486Z,79.70
2018-04-11T17:43:59.701Z,80.50
2018-04-11T17:46:27.138Z,80.50
2018-04-11T17:48:54.586Z,79.70
2018-04-11T17:51:22.029Z,78.20
2018-04-11T17:53:49.475Z,79.20
2018-04-11T17:56:16.901Z,81.50
2018-04-11T17:58:44.345Z,83.10
2018-04-11T18:01:11.774Z,84.50
2018-04-11T18:03:39.218Z,84.00
2018-04-11T18:06:07.426Z,85.90
2018-04-11T18:08:34.883Z,85.70
2018-04-11T18:11:02.318Z,85.60
2018-04-11T18:13:29.767Z,88.60
2018-04-11T18:15:57.989Z,89.90
2018-04-11T18:18:25.430Z,89.90
2018-04-11T18:20:52.875Z,90.20
2018-04-11T18:23:20.322Z,89.60
2018-04-11T18:25:47.758Z,88.50
2018-04-11T18:28:15.978Z,88.00
2018-04-11T18:30:43.430Z,88.00
2018-04-11T18:33:10.874Z,88.20
2018-04-11T18:35:38.325Z,89.20
2018-04-11T18:38:05.761Z,90.10
2018-04-11T18:40:33.987Z,91.40
2018-04-11T18:43:01.436Z,91.40
2018-04-11T18:45:28.899Z,92.20
2018-04-11T18:47:56.336Z,92.10
2018-04-11T18:50:23.805Z,92.60
2018-04-11T18:52:51.248Z,93.00
2018-04-11T18:55:18.689Z,93.00
2018-04-11T18:57:46.891Z,93.60
2018-04-11T19:00:14.341Z,93.60
2018-04-11T19:02:41.784Z,93.70
2018-04-11T19:05:09.235Z,94.10
2018-04-11T19:07:37.430Z,94.90
2018-04-11T19:10:04.874Z,94.90
2018-04-11T19:12:32.309Z,94.90
2018-04-11T19:15:00.531Z,94.90
2018-04-11T19:17:27.969Z,94.80
2018-04-11T19:19:55.436Z,94.80
2018-04-11T19:22:22.881Z,94.60
2018-04-11T19:24:50.321Z,94.70
2018-04-11T19:27:18.522Z,95.50
2018-04-11T19:29:45.969Z,95.50
2018-04-11T19:32:13.397Z,96.30
2018-04-11T19:34:40.855Z,96.00
2018-04-11T19:37:08.288Z,95.90
2018-04-11T19:39:35.731Z,96.30
2018-04-11T19:42:03.174Z,96.20
2018-04-11T19:44:30.617Z,96.00
2018-04-11T19:46:58.054Z,96.20
2018-04-11T19:49:26.270Z,97.00
2018-04-11T19:51:53.706Z,96.90
2018-04-11T19:54:21.186Z,96.90
2018-04-11T19:56:48.610Z,96.50
2018-04-11T19:59:16.069Z,96.50
2018-04-11T20:01:43.513Z,97.00
2018-04-11T20:04:11.746Z,97.20
2018-04-11T20:06:39.209Z,97.20
2018-04-11T20:09:06.670Z,97.40
2018-04-11T20:11:34.097Z,97.70
2018-04-11T20:14:01.555Z,97.50
2018-04-11T20:16:28.994Z,97.40
2018-04-11T20:18:56.442Z,97.30
2018-04-11T20:21:23.890Z,97.20
2018-04-11T20:23:52.120Z,98.00
2018-04-11T20:26:19.566Z,98.00
2018-04-11T20:28:47.029Z,98.10
2018-04-11T20:31:14.492Z,98.10
2018-04-11T20:33:41.946Z,98.30
2018-04-11T20:36:09.419Z,98.80
2018-04-11T20:38:36.860Z,98.80
2018-04-11T20:41:04.310Z,98.90
2018-04-11T20:43:31.773Z,98.50
2018-04-11T20:45:59.231Z,98.50
2018-04-11T20:48:26.667Z,98.50
2018-04-11T20:50:54.119Z,98.40
2018-04-11T20:53:21.563Z,98.40
2018-04-11T20:55:49.006Z,98.60
2018-04-11T20:58:17.218Z,98.70
2018-04-11T21:00:44.661Z,98.70
2018-04-11T21:03:12.108Z,98.50
2018-04-11T21:05:39.559Z,98.60
2018-04-11T21:08:07.013Z,99.00
2018-04-11T21:10:35.234Z,98.60
2018-04-11T21:13:02.697Z,98.50
2018-04-11T21:15:30.149Z,98.50
2018-04-11T21:17:57.606Z,98.80
2018-04-11T21:20:25.822Z,99.20
2018-04-11T21:22:54.030Z,99.60
2018-04-11T21:25:21.490Z,99.60
2018-04-11T21:27:48.953Z,99.50
2018-04-11T21:30:16.404Z,99.80
2018-04-11T21:32:43.850Z,99.90
2018-04-11T21:35:11.311Z,99.80
2018-04-11T21:37:38.745Z,99.80
2018-04-11T21:40:06.971Z,99.10
2018-04-11T21:42:34.414Z,99.10
2018-04-11T21:45:01.890Z,99.00
2018-04-11T21:47:29.342Z,99.00
2018-04-11T21:49:56.798Z,99.20
2018-04-11T21:52:24.242Z,99.10
2018-04-11T21:54:51.698Z,99.40
2018-04-11T21:57:19.142Z,99.40
2018-04-11T21:59:46.610Z,99.00
2018-04-11T22:02:14.062Z,99.50
2018-04-11T22:04:41.526Z,99.30
2018-04-11T22:07:08.970Z,99.70
2018-04-11T22:09:36.430Z,98.80
2018-04-11T22:12:03.867Z,98.70
2018-04-11T22:14:32.106Z,98.40
2018-04-11T22:16:59.555Z,98.40
2018-04-11T22:19:27.003Z,98.40
2018-04-11T22:21:54.466Z,98.40
2018-04-11T22:24:21.926Z,98.10
2018-04-11T22:26:49.361Z,98.40
2018-04-11T22:29:16.834Z,98.60
2018-04-11T22:31:44.274Z,97.70
2018-04-11T22:34:11.732Z,97.50
2018-04-11T22:36:39.178Z,97.40
2018-04-11T22:39:06.622Z,97.20
2018-04-11T22:41:34.069Z,97.00
2018-04-11T22:44:02.265Z,98.00
2018-04-11T22:46:29.718Z,98.00
2018-04-11T22:48:57.161Z,98.20
2018-04-11T22:51:25.382Z,98.60
2018-04-11T22:53:52.830Z,98.70
2018-04-11T22:56:20.291Z,98.50
2018-04-11T22:58:47.731Z,98.60
2018-04-11T23:01:15.190Z,98.60
2018-04-11T23:03:42.633Z,98.20
2018-04-11T23:06:10.094Z,98.80
2018-04-11T23:08:37.533Z,98.30
2018-04-11T23:11:05.744Z,98.80
2018-04-11T23:13:33.197Z,98.80
2018-04-11T23:16:00.658Z,99.40
2018-04-11T23:18:28.117Z,99.10
2018-04-11T23:20:55.559Z,99.40
2018-04-11T23:23:23.006Z,98.90
2018-04-11T23:25:50.470Z,98.60
2018-04-11T23:28:17.917Z,98.90
2018-04-11T23:30:45.373Z,98.80
2018-04-11T23:33:12.808Z,99.80
2018-04-11T23:35:41.031Z,99.30
2018-04-11T23:38:08.470Z,99.00
2018-04-11T23:40:35.926Z,98.90
2018-04-11T23:43:03.361Z,98.80
2018-04-11T23:45:31.586Z,99.60
2018-04-11T23:47:59.018Z,99.60
2018-04-11T23:50:26.475Z,99.60
2018-04-11T23:52:53.914Z,99.40
2018-04-11T23:55:22.130Z,99.90
2018-04-11T23:57:49.580Z,99.90
