createdAt,value
2023-04-04T00:00:29.146Z,1.95
2023-04-04T00:02:56.912Z,1.97
2023-04-04T00:05:24.521Z,1.97
2023-04-04T00:07:52.347Z,1.95
2023-04-04T00:10:21.684Z,1.96
2023-04-04T00:12:49.377Z,1.94
2023-04-04T00:15:17.016Z,1.89
2023-04-04T00:17:44.511Z,1.84
2023-04-04T00:20:12.750Z,1.83
2023-04-04T00:22:40.238Z,1.80
2023-04-04T00:25:08.640Z,1.78
2023-04-04T00:27:37.528Z,1.75
2023-04-04T00:30:05.880Z,1.72
2023-04-04T00:32:33.558Z,1.71
2023-04-04T00:35:01.230Z,1.68
2023-04-04T00:37:29.044Z,1.70
2023-04-04T00:39:56.728Z,1.76
2023-04-04T00:42:24.427Z,1.75
2023-04-04T00:44:54.132Z,1.72
2023-04-04T00:47:23.584Z,1.68
2023-04-04T00:49:51.285Z,1.67
2023-04-04T00:52:19.441Z,1.63
2023-04-04T00:54:46.951Z,1.63
2023-04-04T00:57:14.775Z,1.63
2023-04-04T00:59:43.109Z,1.63
2023-04-04T01:02:12.260Z,1.64
2023-04-04T01:04:39.864Z,1.59
2023-04-04T01:07:07.811Z,1.56
2023-04-04T01:09:35.768Z,1.57
2023-04-04T01:12:03.855Z,1.56
2023-04-04T01:14:31.511Z,1.55
2023-04-04T01:17:02.258Z,1.54
2023-04-04T01:19:34.350Z,1.50
2023-04-04T01:22:03.334Z,1.47
2023-04-04T01:24:36.199Z,1.43
2023-04-04T01:27:04.898Z,1.42
2023-04-04T01:29:32.419Z,1.33
2023-04-04T01:32:09.373Z,1.27
2023-04-04T01:34:45.596Z,1.27
2023-04-04T01:37:25.981Z,1.31
2023-04-04T01:39:57.261Z,1.29
2023-04-04T01:42:27.906Z,1.26
2023-04-04T01:44:56.063Z,1.26
2023-04-04T01:47:23.661Z,1.24
2023-04-04T01:49:53.934Z,1.28
2023-04-04T01:52:22.206Z,1.23
2023-04-04T01:54:50.807Z,1.21
2023-04-04T01:57:25.391Z,1.19
2023-04-04T01:59:59.854Z,1.17
2023-04-04T02:02:34.217Z,1.16
2023-04-04T02:05:02.828Z,1.14
2023-04-04T02:07:33.874Z,1.15
2023-04-04T02:10:02.197Z,1.17
2023-04-04T02:12:32.148Z,1.18
2023-04-04T02:15:01.766Z,1.17
2023-04-04T02:17:29.731Z,1.14
2023-04-04T02:19:58.041Z,1.10
2023-04-04T02:22:33.380Z,1.07
2023-04-04T02:25:08.019Z,1.05
2023-04-04T02:27:42.933Z,1.05
2023-04-04T02:30:18.630Z,1.06
2023-04-04T02:32:47.881Z,1.07
2023-04-04T02:35:18.108Z,1.08
2023-04-04T02:37:47.973Z,1.06
2023-04-04T02:40:21.598Z,1.02
2023-04-04T02:42:49.453Z,1.00
2023-04-04T02:45:18.956Z,0.97
2023-04-04T02:47:52.737Z,0.97
2023-04-04T02:50:20.737Z,0.98
2023-04-04T02:52:51.867Z,0.94
2023-04-04T02:55:22.287Z,0.90
2023-04-04T02:58:06.681Z,0.89
2023-04-04T03:00:36.946Z,0.88
2023-04-04T03:03:07.862Z,0.86
2023-04-04T03:05:38.051Z,0.85
2023-04-04T03:08:07.534Z,0.83
2023-04-04T03:10:35.473Z,0.79
2023-04-04T03:13:11.170Z,0.76
2023-04-04T03:15:47.412Z,0.74
2023-04-04T03:18:21.578Z,0.71
2023-04-04T03:20:51.427Z,0.69
2023-04-04T03:23:24.469Z,0.69
2023-04-04T03:26:04.827Z,0.71
2023-04-04T03:28:34.173Z,0.71
2023-04-04T03:31:15.321Z,0.71
2023-04-04T03:33:53.998Z,0.67
2023-04-04T03:36:26.180Z,0.64
2023-04-04T03:39:06.207Z,0.62
2023-04-04T03:41:52.856Z,0.58
2023-04-04T03:44:31.776Z,0.58
2023-04-04T03:47:06.452Z,0.55
2023-04-04T03:49:48.265Z,0.57
2023-04-04T03:52:25.970Z,0.60
2023-04-04T03:55:08.396Z,0.59
2023-04-04T03:57:42.452Z,0.57
2023-04-04T04:00:18.655Z,0.56
2023-04-04T04:03:01.534Z,0.58
2023-04-04T04:05:40.848Z,0.54
2023-04-04T04:08:14.548Z,0.50
2023-04-04T04:10:43.138Z,0.46
2023-04-04T04:13:13.635Z,0.40
2023-04-04T04:15:41.704Z,0.37
2023-04-04T04:18:25.417Z,0.32
2023-04-04T04:21:04.848Z,0.28
2023-04-04T04:23:32.584Z,0.27
2023-04-04T04:26:01.985Z,0.22
2023-04-04T04:28:34.006Z,0.18
2023-04-04T04:31:09.222Z,0.18
2023-04-04T04:33:38.238Z,0.14
2023-04-04T04:36:13.747Z,0.11
2023-04-04T04:38:46.313Z,0.12
2023-04-04T04:41:26.286Z,0.12
2023-04-04T04:43:54.692Z,0.09
2023-04-04T04:46:22.839Z,0.09
2023-04-04T04:48:52.837Z,0.11
2023-04-04T04:51:20.774Z,0.10
2023-04-04T04:53:48.872Z,0.10
2023-04-04T04:56:16.605Z,0.13
2023-04-04T04:58:45.124Z,0.13
2023-04-04T05:01:12.736Z,0.10
2023-04-04T05:03:40.443Z,0.08
2023-04-04T05:06:09.322Z,0.08
2023-04-04T05:08:37.148Z,0.09
2023-04-04T05:11:05.584Z,0.09
2023-04-04T05:13:33.354Z,0.10
2023-04-04T05:16:00.870Z,0.06
2023-04-04T05:18:28.395Z,0.05
2023-04-04T05:20:56.333Z,0.03
2023-04-04T05:23:25.405Z,0.01
2023-04-04T05:25:53.645Z,-0.01
2023-04-04T05:28:21.505Z,-0.03
2023-04-04T05:30:49.030Z,-0.02
2023-04-04T05:33:16.822Z,-0.02
2023-04-04T05:35:44.414Z,-0.01
2023-04-04T05:38:12.636Z,-0.01
2023-04-04T05:40:41.771Z,0.01
2023-04-04T05:43:09.612Z,0.02
2023-04-04T05:45:37.654Z,0.04
2023-04-04T05:48:06.699Z,0.04
2023-04-04T05:50:34.255Z,0.03
2023-04-04T05:53:02.912Z,0.01
2023-04-04T05:55:30.513Z,0.03
2023-04-04T05:57:59.393Z,0.03
2023-04-04T06:00:27.018Z,0.08
2023-04-04T06:02:58.532Z,0.10
2023-04-04T06:05:26.369Z,0.09
2023-04-04T06:07:53.905Z,0.09
2023-04-04T06:10:21.500Z,0.15
2023-04-04T06:12:49.040Z,0.21
2023-04-04T06:15:18.190Z,0.25
2023-04-04T06:17:46.225Z,0.27
2023-04-04T06:20:13.855Z,0.31
2023-04-04T06:22:41.439Z,0.37
2023-04-04T06:25:10.427Z,0.40
2023-04-04T06:27:38.056Z,0.47
2023-04-04T06:30:06.349Z,0.52
2023-04-04T06:32:35.283Z,0.57
2023-04-04T06:35:04.709Z,0.63
2023-04-04T06:37:32.294Z,0.67
2023-04-04T06:39:59.839Z,0.70
2023-04-04T06:42:28.165Z,0.76
2023-04-04T06:44:55.786Z,0.83
2023-04-04T06:47:23.309Z,0.90
2023-04-04T06:49:52.410Z,1.00
2023-04-04T06:52:19.992Z,1.12
2023-04-04T06:54:47.626Z,1.22
2023-04-04T06:57:15.187Z,1.32
2023-04-04T06:59:45.097Z,1.40
2023-04-04T07:02:12.938Z,1.52
2023-04-04T07:04:41.869Z,1.62
2023-04-04T07:07:11.025Z,1.74
2023-04-04T07:09:38.825Z,1.88
2023-04-04T07:12:06.682Z,2.01
2023-04-04T07:14:34.235Z,2.14
2023-04-04T07:17:08.122Z,2.29
2023-04-04T07:19:44.737Z,2.45
2023-04-04T07:22:14.476Z,2.57
2023-04-04T07:24:42.533Z,2.68
2023-04-04T07:27:11.163Z,2.81
2023-04-04T07:29:38.687Z,2.98
2023-04-04T07:32:06.319Z,3.11
2023-04-04T07:34:33.918Z,3.16
2023-04-04T07:37:01.440Z,3.27
2023-04-04T07:39:30.322Z,3.41
2023-04-04T07:41:57.837Z,3.54
2023-04-04T07:44:25.400Z,3.66
2023-04-04T07:47:06.239Z,3.83
2023-04-04T07:49:34.299Z,4.05
2023-04-04T07:52:01.825Z,4.24
2023-04-04T07:54:30.673Z,4.41
2023-04-04T07:56:58.284Z,4.59
2023-04-04T07:59:25.926Z,4.73
2023-04-04T08:01:55.818Z,4.87
2023-04-04T08:04:23.361Z,5.44
2023-04-04T08:06:51.602Z,7.37
2023-04-04T08:09:19.366Z,9.51
2023-04-04T08:11:48.387Z,11.05
2023-04-04T08:14:16.533Z,12.29
2023-04-04T08:16:44.077Z,12.98
2023-04-04T08:19:11.606Z,13.84
2023-04-04T08:21:39.132Z,14.37
2023-04-04T08:24:07.708Z,14.79
2023-04-04T08:26:35.407Z,15.13
2023-04-04T08:29:05.009Z,15.65
2023-04-04T08:31:33.115Z,16.04
2023-04-04T08:34:02.022Z,16.29
2023-04-04T08:36:30.640Z,16.75
2023-04-04T08:38:58.204Z,17.07
2023-04-04T08:41:27.063Z,17.24
2023-04-04T08:43:56.692Z,17.44
2023-04-04T08:46:26.885Z,17.42
2023-04-04T08:48:57.579Z,17.91
2023-04-04T08:51:27.681Z,18.00
2023-04-04T08:53:57.086Z,17.53
2023-04-04T08:56:25.100Z,17.99
2023-04-04T08:58:52.859Z,18.42
2023-04-04T09:01:21.032Z,18.16
2023-04-04T09:03:51.578Z,16.77
2023-04-04T09:06:21.017Z,16.82
2023-04-04T09:08:49.439Z,15.84
2023-04-04T09:11:20.049Z,14.54
2023-04-04T09:13:51.756Z,13.67
2023-04-04T09:16:20.411Z,13.29
2023-04-04T09:18:48.631Z,13.12
2023-04-04T09:21:21.720Z,12.77
2023-04-04T09:23:59.320Z,12.94
2023-04-04T09:26:27.154Z,13.11
2023-04-04T09:28:55.917Z,13.30
2023-04-04T09:31:26.111Z,13.70
2023-04-04T09:33:54.468Z,13.98
2023-04-04T09:36:25.144Z,14.06
2023-04-04T09:38:55.586Z,13.68
2023-04-04T09:41:24.215Z,13.09
2023-04-04T09:43:52.405Z,12.64
2023-04-04T09:46:21.795Z,12.32
2023-04-04T09:48:50.878Z,12.24
2023-04-04T09:51:19.045Z,12.28
2023-04-04T09:53:50.855Z,12.21
2023-04-04T09:56:19.113Z,12.11
2023-04-04T09:59:02.634Z,11.98
2023-04-04T10:01:31.426Z,11.85
2023-04-04T10:03:59.293Z,11.85
2023-04-04T10:06:28.011Z,12.08
2023-04-04T10:08:58.474Z,12.24
2023-04-04T10:11:31.780Z,12.31
2023-04-04T10:14:01.422Z,12.44
2023-04-04T10:16:32.992Z,12.54
2023-04-04T10:19:02.848Z,12.47
2023-04-04T10:21:31.429Z,12.29
2023-04-04T10:24:02.111Z,12.25
2023-04-04T10:26:29.716Z,12.25
2023-04-04T10:28:58.091Z,12.27
2023-04-04T10:31:27.367Z,12.28
2023-04-04T10:34:07.975Z,12.28
2023-04-04T10:36:45.392Z,12.15
2023-04-04T10:39:22.619Z,11.94
2023-04-04T10:41:52.533Z,11.91
2023-04-04T10:44:25.022Z,12.05
2023-04-04T10:46:55.359Z,12.19
2023-04-04T10:49:23.593Z,12.39
2023-04-04T10:51:56.350Z,12.63
2023-04-04T10:54:26.589Z,12.84
2023-04-04T10:56:56.592Z,12.87
2023-04-04T10:59:26.273Z,12.75
2023-04-04T11:01:58.081Z,12.61
2023-04-04T11:04:34.630Z,12.49
2023-04-04T11:07:12.663Z,12.40
2023-04-04T11:09:52.206Z,12.38
2023-04-04T11:12:31.435Z,12.18
2023-04-04T11:15:08.348Z,11.97
2023-04-04T11:17:43.812Z,11.85
2023-04-04T11:20:12.311Z,11.90
2023-04-04T11:22:42.671Z,12.08
2023-04-04T11:25:49.850Z,12.03
2023-04-04T11:28:45.457Z,11.77
2023-04-04T11:31:25.744Z,11.57
2023-04-04T11:33:56.368Z,11.39
2023-04-04T11:36:53.156Z,11.25
2023-04-04T11:39:27.006Z,11.04
2023-04-04T11:41:57.092Z,10.88
2023-04-04T11:44:30.286Z,10.98
2023-04-04T11:47:02.308Z,11.13
2023-04-04T11:49:32.091Z,11.23
2023-04-04T11:51:59.798Z,11.18
2023-04-04T11:54:27.936Z,11.11
2023-04-04T11:56:55.428Z,11.08
2023-04-04T11:59:23.751Z,10.94
2023-04-04T12:01:52.882Z,10.79
2023-04-04T12:04:21.513Z,10.63
2023-04-04T12:06:52.106Z,10.40
2023-04-04T12:09:20.605Z,10.26
2023-04-04T12:11:48.798Z,10.16
2023-04-04T12:14:18.188Z,10.04
2023-04-04T12:16:46.191Z,9.97
2023-04-04T12:19:15.129Z,9.94
2023-04-04T12:21:42.916Z,9.86
2023-04-04T12:24:11.027Z,9.83
2023-04-04T12:26:40.853Z,9.68
2023-04-04T12:29:09.457Z,9.56
2023-04-04T12:31:39.203Z,9.47
2023-04-04T12:34:07.119Z,9.36
2023-04-04T12:36:40.025Z,9.23
2023-04-04T12:39:09.270Z,9.13
2023-04-04T12:41:37.644Z,9.05
2023-04-04T12:44:07.439Z,9.05
2023-04-04T12:46:39.618Z,9.05
2023-04-04T12:49:09.406Z,8.96
2023-04-04T12:51:39.775Z,8.80
2023-04-04T12:54:08.207Z,8.68
2023-04-04T12:56:36.957Z,8.69
2023-04-04T12:59:05.576Z,8.78
2023-04-04T13:01:33.713Z,8.82
2023-04-04T13:04:04.157Z,8.77
2023-04-04T13:06:32.275Z,8.75
2023-04-04T13:09:01.343Z,8.77
2023-04-04T13:12:00.035Z,8.91
2023-04-04T13:14:28.109Z,9.02
2023-04-04T13:17:08.154Z,9.09
2023-04-04T13:19:35.954Z,9.03
2023-04-04T13:22:04.152Z,8.97
2023-04-04T13:24:31.661Z,8.93
2023-04-04T13:27:01.008Z,8.96
2023-04-04T13:29:28.576Z,8.98
2023-04-04T13:31:56.508Z,8.93
2023-04-04T13:34:26.631Z,8.85
2023-04-04T13:36:56.191Z,8.82
2023-04-04T13:39:23.776Z,8.83
2023-04-04T13:41:51.374Z,8.81
2023-04-04T13:44:20.380Z,8.86
2023-04-04T13:46:47.916Z,8.94
2023-04-04T13:49:15.489Z,8.88
2023-04-04T13:51:43.040Z,8.77
2023-04-04T13:54:11.227Z,8.74
2023-04-04T13:56:38.772Z,8.73
2023-04-04T13:59:06.384Z,8.77
2023-04-04T14:01:35.499Z,8.80
2023-04-04T14:04:10.249Z,8.72
2023-04-04T14:06:44.577Z,8.68
2023-04-04T14:09:12.144Z,8.60
2023-04-04T14:11:39.756Z,8.55
2023-04-04T14:14:07.340Z,8.45
2023-04-04T14:16:36.395Z,8.40
2023-04-04T14:19:04.516Z,8.38
2023-04-04T14:21:32.052Z,8.36
2023-04-04T14:23:59.571Z,8.31
2023-04-04T14:26:27.086Z,8.23
2023-04-04T14:28:54.653Z,8.16
2023-04-04T14:31:22.242Z,8.13
2023-04-04T14:33:51.201Z,8.09
2023-04-04T14:36:19.058Z,8.08
2023-04-04T14:38:46.663Z,8.05
2023-04-04T14:41:14.640Z,8.00
2023-04-04T14:43:42.171Z,7.95
2023-04-04T14:46:09.767Z,7.92
2023-04-04T14:48:37.324Z,7.88
2023-04-04T14:51:06.496Z,7.79
2023-04-04T14:53:34.110Z,7.75
2023-04-04T14:56:01.653Z,7.79
2023-04-04T14:58:29.211Z,7.85
2023-04-04T15:00:56.852Z,7.87
2023-04-04T15:03:24.427Z,7.88
2023-04-04T15:05:52.137Z,7.84
2023-04-04T15:08:21.002Z,7.81
2023-04-04T15:10:48.573Z,7.78
2023-04-04T15:13:16.176Z,7.76
2023-04-04T15:15:43.807Z,7.73
2023-04-04T15:18:11.363Z,7.72
2023-04-04T15:20:40.111Z,7.71
2023-04-04T15:23:08.155Z,7.67
2023-04-04T15:25:37.171Z,7.67
2023-04-04T15:28:04.745Z,7.69
2023-04-04T15:30:33.334Z,7.74
2023-04-04T15:33:01.056Z,7.71
2023-04-04T15:35:28.657Z,7.68
2023-04-04T15:37:56.199Z,7.66
2023-04-04T15:40:23.817Z,7.63
2023-04-04T15:42:52.746Z,7.61
2023-04-04T15:45:20.425Z,7.60
2023-04-04T15:47:48.190Z,7.59
2023-04-04T15:50:15.982Z,7.57
2023-04-04T15:52:43.551Z,7.54
2023-04-04T15:55:13.782Z,7.54
2023-04-04T15:57:44.419Z,7.51
2023-04-04T16:00:16.795Z,7.43
2023-04-04T16:02:44.610Z,7.33
2023-04-04T16:05:12.225Z,7.29
2023-04-04T16:07:39.773Z,7.25
2023-04-04T16:10:08.333Z,7.24
2023-04-04T16:12:36.034Z,7.23
2023-04-04T16:15:03.631Z,7.18
2023-04-04T16:17:33.317Z,7.12
2023-04-04T16:20:01.084Z,7.09
2023-04-04T16:22:28.609Z,7.06
2023-04-04T16:24:56.124Z,7.02
2023-04-04T16:27:24.750Z,7.00
2023-04-04T16:29:52.369Z,6.99
2023-04-04T16:32:19.920Z,7.00
2023-04-04T16:34:48.792Z,7.02
2023-04-04T16:37:17.207Z,7.01
2023-04-04T16:39:46.408Z,7.00
2023-04-04T16:42:14.336Z,6.97
2023-04-04T16:44:41.883Z,6.93
2023-04-04T16:47:10.385Z,6.91
2023-04-04T16:49:38.610Z,6.89
2023-04-04T16:52:07.598Z,6.86
2023-04-04T16:54:35.271Z,6.82
2023-04-04T16:57:03.119Z,6.78
2023-04-04T16:59:30.741Z,6.75
2023-04-04T17:01:58.307Z,6.73
2023-04-04T17:04:25.993Z,6.71
2023-04-04T17:06:53.704Z,6.70
2023-04-04T17:09:22.606Z,6.66
2023-04-04T17:11:50.148Z,6.63
2023-04-04T17:14:18.239Z,6.57
2023-04-04T17:16:45.885Z,6.57
2023-04-04T17:19:13.457Z,6.56
2023-04-04T17:21:41.032Z,6.57
2023-04-04T17:24:08.631Z,6.55
2023-04-04T17:26:37.575Z,6.54
2023-04-04T17:29:05.199Z,6.51
2023-04-04T17:31:33.575Z,6.46
2023-04-04T17:34:06.837Z,6.42
2023-04-04T17:36:34.509Z,6.38
2023-04-04T17:39:02.208Z,6.34
2023-04-04T17:41:29.875Z,6.27
2023-04-04T17:43:59.313Z,6.23
2023-04-04T17:46:27.034Z,6.16
2023-04-04T17:48:54.878Z,6.12
2023-04-04T17:51:22.822Z,6.08
2023-04-04T17:53:51.221Z,6.07
2023-04-04T17:56:18.777Z,6.05
2023-04-04T17:58:46.514Z,6.03
2023-04-04T18:01:15.898Z,6.03
2023-04-04T18:03:46.624Z,6.02
2023-04-04T18:06:14.515Z,6.00
2023-04-04T18:08:42.734Z,5.93
2023-04-04T18:11:10.872Z,5.92
2023-04-04T18:13:38.512Z,5.91
2023-04-04T18:16:07.331Z,5.87
2023-04-04T18:18:37.382Z,5.87
2023-04-04T18:21:05.103Z,5.84
2023-04-04T18:23:32.713Z,5.78
2023-04-04T18:26:01.679Z,5.75
2023-04-04T18:28:29.248Z,5.70
2023-04-04T18:30:57.068Z,5.65
2023-04-04T18:33:26.487Z,5.61
2023-04-04T18:35:55.908Z,5.54
2023-04-04T18:38:25.090Z,5.49
2023-04-04T18:40:52.924Z,5.39
2023-04-04T18:43:20.554Z,5.29
2023-04-04T18:45:48.658Z,5.18
2023-04-04T18:48:16.821Z,5.06
2023-04-04T18:50:45.581Z,4.99
2023-04-04T18:53:14.610Z,4.94
2023-04-04T18:55:42.107Z,4.84
2023-04-04T18:58:09.690Z,4.73
2023-04-04T19:00:37.403Z,4.68
2023-04-04T19:03:07.563Z,4.60
2023-04-04T19:05:37.817Z,4.52
2023-04-04T19:08:08.302Z,4.47
2023-04-04T19:10:37.773Z,4.42
2023-04-04T19:13:05.455Z,4.34
2023-04-04T19:15:34.146Z,4.26
2023-04-04T19:18:01.737Z,4.19
2023-04-04T19:20:29.248Z,4.12
2023-04-04T19:22:56.807Z,4.07
2023-04-04T19:25:24.371Z,4.03
2023-04-04T19:27:53.422Z,4.01
2023-04-04T19:30:41.882Z,3.93
2023-04-04T19:33:12.025Z,3.87
2023-04-04T19:35:53.117Z,3.85
2023-04-04T19:38:24.659Z,3.82
2023-04-04T19:40:54.758Z,3.78
2023-04-04T19:43:24.034Z,3.70
2023-04-04T19:45:53.124Z,3.64
2023-04-04T19:48:44.702Z,3.63
2023-04-04T19:51:32.998Z,3.64
2023-04-04T19:54:01.052Z,3.63
2023-04-04T19:56:29.736Z,3.62
2023-04-04T19:59:00.160Z,3.62
2023-04-04T20:01:29.132Z,3.60
2023-04-04T20:03:57.369Z,3.56
2023-04-04T20:06:27.462Z,3.53
2023-04-04T20:08:57.445Z,3.49
2023-04-04T20:11:29.498Z,3.45
2023-04-04T20:13:58.991Z,3.42
2023-04-04T20:16:27.386Z,3.39
2023-04-04T20:18:55.361Z,3.33
2023-04-04T20:21:24.165Z,3.24
2023-04-04T20:23:54.099Z,3.25
2023-04-04T20:26:46.888Z,3.34
2023-04-04T20:29:17.854Z,3.29
2023-04-04T20:31:46.965Z,3.23
2023-04-04T20:34:38.557Z,3.19
2023-04-04T20:37:09.178Z,3.16
2023-04-04T20:39:41.097Z,3.15
2023-04-04T20:42:18.384Z,3.19
2023-04-04T20:44:47.619Z,3.20
2023-04-04T20:47:42.707Z,3.23
2023-04-04T20:50:42.506Z,3.21
2023-04-04T20:53:18.186Z,3.20
2023-04-04T20:55:45.900Z,3.20
2023-04-04T20:58:26.476Z,3.20
2023-04-04T21:00:56.817Z,3.20
2023-04-04T21:03:31.722Z,3.17
2023-04-04T21:06:03.548Z,3.16
2023-04-04T21:08:39.452Z,3.13
2023-04-04T21:11:07.703Z,3.11
2023-04-04T21:13:37.658Z,3.12
2023-04-04T21:16:09.199Z,3.08
2023-04-04T21:18:37.996Z,3.07
2023-04-04T21:21:16.646Z,2.99
2023-04-04T21:23:47.109Z,2.92
2023-04-04T21:26:39.080Z,2.89
2023-04-04T21:29:08.297Z,2.90
2023-04-04T21:31:39.595Z,2.86
2023-04-04T21:34:12.549Z,2.82
2023-04-04T21:36:40.827Z,2.78
2023-04-04T21:39:11.922Z,2.76
2023-04-04T21:41:40.347Z,2.72
2023-04-04T21:44:09.441Z,2.66
2023-04-04T21:46:39.571Z,2.65
2023-04-04T21:49:08.817Z,2.70
2023-04-04T21:51:36.849Z,2.74
2023-04-04T21:54:04.860Z,2.72
2023-04-04T21:56:32.436Z,2.68
2023-04-04T21:59:00.858Z,2.71
2023-04-04T22:01:28.907Z,2.76
2023-04-04T22:03:58.034Z,2.76
2023-04-04T22:06:27.209Z,2.77
2023-04-04T22:08:56.637Z,2.79
2023-04-04T22:11:26.015Z,2.82
2023-04-04T22:14:03.125Z,2.79
2023-04-04T22:16:31.826Z,2.79
2023-04-04T22:19:03.642Z,2.74
2023-04-04T22:21:36.154Z,2.66
2023-04-04T22:24:03.860Z,2.63
2023-04-04T22:26:33.153Z,2.56
2023-04-04T22:29:01.560Z,2.50
2023-04-04T22:31:29.451Z,2.40
2023-04-04T22:33:57.205Z,2.35
2023-04-04T22:36:26.190Z,2.33
2023-04-04T22:38:57.831Z,2.37
2023-04-04T22:41:28.624Z,2.38
2023-04-04T22:43:56.439Z,2.37
2023-04-04T22:46:25.405Z,2.36
2023-04-04T22:49:05.366Z,2.33
2023-04-04T22:51:42.765Z,2.29
2023-04-04T22:54:10.506Z,2.24
2023-04-04T22:56:38.065Z,2.20
2023-04-04T22:59:05.623Z,2.13
2023-04-04T23:01:33.184Z,2.14
2023-04-04T23:04:00.813Z,2.16
2023-04-04T23:06:29.488Z,2.15
2023-04-04T23:08:58.959Z,2.21
2023-04-04T23:11:27.162Z,2.27
2023-04-04T23:13:57.032Z,2.27
2023-04-04T23:16:26.259Z,2.32
2023-04-04T23:18:54.099Z,2.35
2023-04-04T23:21:21.882Z,2.30
2023-04-04T23:23:49.596Z,2.27
2023-04-04T23:26:18.517Z,2.32
2023-04-04T23:28:46.156Z,2.42
2023-04-04T23:31:14.846Z,2.43
2023-04-04T23:33:43.172Z,2.44
2023-04-04T23:36:10.940Z,2.33
2023-04-04T23:38:38.537Z,2.29
2023-04-04T23:41:06.189Z,2.28
2023-04-04T23:43:35.990Z,2.28
2023-04-04T23:46:03.803Z,2.26
2023-04-04T23:48:31.464Z,2.25
2023-04-04T23:51:01.646Z,2.29
2023-04-04T23:53:29.707Z,2.31
2023-04-04T23:55:57.254Z,2.33
2023-04-04T23:58:24.776Z,2.39
