createdAt,value
2023-09-22T00:00:12.712Z,12.90
2023-09-22T00:02:39.602Z,12.32
2023-09-22T00:05:08.415Z,14.68
2023-09-22T00:07:34.843Z,15.30
2023-09-22T00:10:01.185Z,16.38
2023-09-22T00:12:29.679Z,18.38
2023-09-22T00:14:57.626Z,19.75
2023-09-22T00:17:23.986Z,21.05
2023-09-22T00:19:50.376Z,19.88
2023-09-22T00:22:16.822Z,20.13
2023-09-22T00:24:43.230Z,20.88
2023-09-22T00:27:10.115Z,20.20
2023-09-22T00:29:36.474Z,20.80
2023-09-22T00:32:03.660Z,20.13
2023-09-22T00:34:30.552Z,20.27
2023-09-22T00:36:57.535Z,17.52
2023-09-22T00:39:24.033Z,17.85
2023-09-22T00:41:50.397Z,17.35
2023-09-22T00:44:16.759Z,16.73
2023-09-22T00:46:43.142Z,17.27
2023-09-22T00:49:10.078Z,17.20
2023-09-22T00:51:36.536Z,17.20
2023-09-22T00:54:03.076Z,16.67
2023-09-22T00:56:30.006Z,16.83
2023-09-22T00:58:56.672Z,16.85
2023-09-22T01:01:25.102Z,19.27
2023-09-22T01:03:52.661Z,19.13
2023-09-22T01:06:19.300Z,19.83
2023-09-22T01:08:45.678Z,21.45
2023-09-22T01:11:12.942Z,21.38
2023-09-22T01:13:39.275Z,21.92
2023-09-22T01:16:05.709Z,22.73
2023-09-22T01:18:32.254Z,22.38
2023-09-22T01:20:59.120Z,24.08
2023-09-22T01:23:25.566Z,25.77
2023-09-22T01:25:52.348Z,24.80
2023-09-22T01:28:18.681Z,25.75
2023-09-22T01:30:44.985Z,27.35
2023-09-22T01:33:11.489Z,28.00
2023-09-22T01:35:37.914Z,28.73
2023-09-22T01:38:10.616Z,27.75
2023-09-22T01:40:37.112Z,26.20
2023-09-22T01:43:03.644Z,27.33
2023-09-22T01:45:30.081Z,27.33
2023-09-22T01:47:56.486Z,26.45
2023-09-22T01:50:22.864Z,25.77
2023-09-22T01:52:49.164Z,26.63
2023-09-22T01:55:15.556Z,25.38
2023-09-22T01:57:41.909Z,26.67
2023-09-22T02:00:08.955Z,26.60
2023-09-22T02:02:35.394Z,26.02
2023-09-22T02:05:01.852Z,26.13
2023-09-22T02:07:28.194Z,25.15
2023-09-22T02:09:55.048Z,25.42
2023-09-22T02:12:21.425Z,24.33
2023-09-22T02:14:47.707Z,25.40
2023-09-22T02:17:14.368Z,24.45
2023-09-22T02:19:40.688Z,24.75
2023-09-22T02:22:06.967Z,24.55
2023-09-22T02:24:33.262Z,25.58
2023-09-22T02:26:59.614Z,24.48
2023-09-22T02:29:25.994Z,23.80
2023-09-22T02:31:52.431Z,24.73
2023-09-22T02:34:21.907Z,23.83
2023-09-22T02:36:48.856Z,24.23
2023-09-22T02:39:17.079Z,24.33
2023-09-22T02:41:43.438Z,24.02
2023-09-22T02:44:11.130Z,22.67
2023-09-22T02:46:37.657Z,23.73
2023-09-22T02:49:04.235Z,24.42
2023-09-22T02:51:30.591Z,23.52
2023-09-22T02:53:56.970Z,23.23
2023-09-22T02:56:23.284Z,21.67
2023-09-22T02:58:49.798Z,23.20
2023-09-22T03:01:16.164Z,21.45
2023-09-22T03:03:45.942Z,21.20
2023-09-22T03:06:12.750Z,20.55
2023-09-22T03:08:39.522Z,20.23
2023-09-22T03:11:06.513Z,20.23
2023-09-22T03:13:32.852Z,19.70
2023-09-22T03:15:59.224Z,18.77
2023-09-22T03:18:25.687Z,18.80
2023-09-22T03:20:52.033Z,18.48
2023-09-22T03:23:18.383Z,17.02
2023-09-22T03:25:48.861Z,15.95
2023-09-22T03:28:16.974Z,16.55
2023-09-22T03:30:43.326Z,16.20
2023-09-22T03:33:10.181Z,15.68
2023-09-22T03:35:39.347Z,14.85
2023-09-22T03:38:10.676Z,15.48
2023-09-22T03:40:42.248Z,15.63
2023-09-22T03:43:09.912Z,15.93
2023-09-22T03:45:36.367Z,14.82
2023-09-22T03:48:04.974Z,15.68
2023-09-22T03:50:31.513Z,14.93
2023-09-22T03:52:58.381Z,15.00
2023-09-22T03:55:24.888Z,14.32
2023-09-22T03:57:52.115Z,15.07
2023-09-22T04:00:19.620Z,15.13
2023-09-22T04:02:46.637Z,13.93
2023-09-22T04:05:13.662Z,13.68
2023-09-22T04:07:40.818Z,14.77
2023-09-22T04:10:08.885Z,13.73
2023-09-22T04:12:36.553Z,14.43
2023-09-22T04:15:06.670Z,13.60
2023-09-22T04:17:34.085Z,13.35
2023-09-22T04:20:00.685Z,13.38
2023-09-22T04:22:29.999Z,12.73
2023-09-22T04:25:01.477Z,12.35
2023-09-22T04:27:35.315Z,12.98
2023-09-22T04:30:01.735Z,12.85
2023-09-22T04:32:30.097Z,12.93
2023-09-22T04:34:59.619Z,12.27
2023-09-22T04:37:25.985Z,13.65
2023-09-22T04:39:53.939Z,13.10
2023-09-22T04:42:20.447Z,13.35
2023-09-22T04:44:46.791Z,13.68
2023-09-22T04:47:13.304Z,12.98
2023-09-22T04:49:39.724Z,13.75
2023-09-22T04:52:06.115Z,13.20
2023-09-22T04:54:32.913Z,13.70
2023-09-22T04:56:59.229Z,12.93
2023-09-22T04:59:25.566Z,12.63
2023-09-22T05:01:52.020Z,13.05
2023-09-22T05:04:18.707Z,13.73
2023-09-22T05:06:45.200Z,12.85
2023-09-22T05:09:12.474Z,13.88
2023-09-22T05:11:39.252Z,13.18
2023-09-22T05:14:05.978Z,12.82
2023-09-22T05:16:33.264Z,13.20
2023-09-22T05:19:01.099Z,13.20
2023-09-22T05:21:27.770Z,12.90
2023-09-22T05:23:54.211Z,12.95
2023-09-22T05:26:21.845Z,13.05
2023-09-22T05:28:48.159Z,12.23
2023-09-22T05:31:15.893Z,12.75
2023-09-22T05:33:42.343Z,10.98
2023-09-22T05:36:08.698Z,12.68
2023-09-22T05:38:36.044Z,12.65
2023-09-22T05:41:02.510Z,12.77
2023-09-22T05:43:29.035Z,11.48
2023-09-22T05:45:56.182Z,11.63
2023-09-22T05:48:22.951Z,11.35
2023-09-22T05:51:00.275Z,12.07
2023-09-22T05:53:27.292Z,10.90
2023-09-22T05:56:10.016Z,10.55
2023-09-22T05:58:37.177Z,10.52
2023-09-22T06:01:10.265Z,10.13
2023-09-22T06:03:38.498Z,9.05
2023-09-22T06:06:14.537Z,9.40
2023-09-22T06:08:42.718Z,8.95
2023-09-22T06:11:09.551Z,8.70
2023-09-22T06:13:36.021Z,8.38
2023-09-22T06:16:02.935Z,7.65
2023-09-22T06:18:29.830Z,7.80
2023-09-22T06:20:57.070Z,7.57
2023-09-22T06:23:24.699Z,7.22
2023-09-22T06:25:55.623Z,6.70
2023-09-22T06:28:22.000Z,6.63
2023-09-22T06:30:48.891Z,5.72
2023-09-22T06:33:17.070Z,5.70
2023-09-22T06:35:44.626Z,4.90
2023-09-22T06:38:12.103Z,5.43
2023-09-22T06:40:39.060Z,5.10
2023-09-22T06:43:20.509Z,4.80
2023-09-22T06:45:52.863Z,4.45
2023-09-22T06:48:27.615Z,4.50
2023-09-22T06:50:54.890Z,4.40
2023-09-22T06:53:22.494Z,4.90
2023-09-22T06:55:49.448Z,3.90
2023-09-22T06:58:15.799Z,3.88
2023-09-22T07:00:42.138Z,3.70
2023-09-22T07:03:09.944Z,4.00
2023-09-22T07:05:36.473Z,3.38
2023-09-22T07:08:05.107Z,3.53
2023-09-22T07:10:34.376Z,3.40
2023-09-22T07:13:00.725Z,3.20
2023-09-22T07:15:27.034Z,3.10
2023-09-22T07:17:53.384Z,3.20
2023-09-22T07:20:20.223Z,3.13
2023-09-22T07:22:48.493Z,2.88
2023-09-22T07:25:15.729Z,3.00
2023-09-22T07:27:43.635Z,3.38
2023-09-22T07:30:13.105Z,3.30
2023-09-22T07:32:40.035Z,3.28
2023-09-22T07:35:06.601Z,2.97
2023-09-22T07:37:33.003Z,3.00
2023-09-22T07:39:59.497Z,3.05
2023-09-22T07:42:28.584Z,2.70
2023-09-22T07:44:54.893Z,3.33
2023-09-22T07:47:21.278Z,2.75
2023-09-22T07:49:50.477Z,2.88
2023-09-22T07:52:17.224Z,2.95
2023-09-22T07:54:43.705Z,3.15
2023-09-22T07:57:11.083Z,3.47
2023-09-22T07:59:37.435Z,3.70
2023-09-22T08:02:04.570Z,3.63
2023-09-22T08:04:31.352Z,3.35
2023-09-22T08:07:00.876Z,3.30
2023-09-22T08:09:27.736Z,3.10
2023-09-22T08:11:54.123Z,4.13
2023-09-22T08:14:22.460Z,3.47
2023-09-22T08:16:50.296Z,3.45
2023-09-22T08:19:17.040Z,3.08
2023-09-22T08:21:43.805Z,2.90
2023-09-22T08:24:10.350Z,2.92
2023-09-22T08:26:36.753Z,2.40
2023-09-22T08:29:05.761Z,2.08
2023-09-22T08:31:32.441Z,2.28
2023-09-22T08:33:58.861Z,2.38
2023-09-22T08:36:25.309Z,2.67
2023-09-22T08:38:52.755Z,2.60
2023-09-22T08:41:19.120Z,2.60
2023-09-22T08:43:48.452Z,2.40
2023-09-22T08:46:15.548Z,2.25
2023-09-22T08:48:42.164Z,2.70
2023-09-22T08:51:10.528Z,2.47
2023-09-22T08:53:38.914Z,2.13
2023-09-22T08:56:07.630Z,1.88
2023-09-22T08:58:35.234Z,1.88
2023-09-22T09:01:03.403Z,1.90
2023-09-22T09:03:31.744Z,1.98
2023-09-22T09:06:08.192Z,1.90
2023-09-22T09:08:35.601Z,1.95
2023-09-22T09:11:05.538Z,1.98
2023-09-22T09:13:32.224Z,1.80
2023-09-22T09:16:02.594Z,1.95
2023-09-22T09:18:30.856Z,1.77
2023-09-22T09:21:10.936Z,1.50
2023-09-22T09:23:37.841Z,1.70
2023-09-22T09:26:04.985Z,1.70
2023-09-22T09:28:31.395Z,1.60
2023-09-22T09:30:59.109Z,1.40
2023-09-22T09:33:26.946Z,1.52
2023-09-22T09:35:54.085Z,1.55
2023-09-22T09:38:21.853Z,1.52
2023-09-22T09:40:48.582Z,1.40
2023-09-22T09:43:15.474Z,1.40
2023-09-22T09:45:46.799Z,1.30
2023-09-22T09:48:16.618Z,1.13
2023-09-22T09:50:53.258Z,1.80
2023-09-22T09:53:28.428Z,1.27
2023-09-22T09:56:00.283Z,1.30
2023-09-22T09:58:28.641Z,1.50
2023-09-22T10:00:56.394Z,1.27
2023-09-22T10:03:23.049Z,1.42
2023-09-22T10:05:51.285Z,1.20
2023-09-22T10:08:18.844Z,1.55
2023-09-22T10:10:45.643Z,1.70
2023-09-22T10:13:12.198Z,1.55
2023-09-22T10:15:50.842Z,1.50
2023-09-22T10:18:18.385Z,1.60
2023-09-22T10:20:48.077Z,1.45
2023-09-22T10:23:20.611Z,1.58
2023-09-22T10:26:05.846Z,1.45
2023-09-22T10:28:32.256Z,2.55
2023-09-22T10:30:58.756Z,1.63
2023-09-22T10:33:25.167Z,1.55
2023-09-22T10:35:51.706Z,2.15
2023-09-22T10:38:21.097Z,1.33
2023-09-22T10:41:04.619Z,1.10
2023-09-22T10:43:33.682Z,1.30
2023-09-22T10:46:01.039Z,1.08
2023-09-22T10:48:35.721Z,1.13
2023-09-22T10:51:07.423Z,1.05
2023-09-22T10:53:39.554Z,1.17
2023-09-22T10:56:06.732Z,0.90
2023-09-22T10:58:33.470Z,0.95
2023-09-22T11:01:05.826Z,0.85
2023-09-22T11:03:36.460Z,0.80
2023-09-22T11:06:04.638Z,1.27
2023-09-22T11:08:31.041Z,0.70
2023-09-22T11:10:58.098Z,0.70
2023-09-22T11:13:24.759Z,0.80
2023-09-22T11:15:58.543Z,0.63
2023-09-22T11:18:24.955Z,0.70
2023-09-22T11:20:55.939Z,0.70
2023-09-22T11:23:22.785Z,1.08
2023-09-22T11:25:59.253Z,0.80
2023-09-22T11:28:27.482Z,0.93
2023-09-22T11:30:56.826Z,0.85
2023-09-22T11:33:23.528Z,0.70
2023-09-22T11:35:52.687Z,0.80
2023-09-22T11:38:26.338Z,0.77
2023-09-22T11:41:13.041Z,0.68
2023-09-22T11:43:40.178Z,0.85
2023-09-22T11:46:16.682Z,0.60
2023-09-22T11:48:56.330Z,0.60
2023-09-22T11:51:23.029Z,0.80
2023-09-22T11:53:49.656Z,0.70
2023-09-22T11:56:16.056Z,0.70
2023-09-22T11:58:42.673Z,0.60
2023-09-22T12:01:11.215Z,0.50
2023-09-22T12:03:37.696Z,0.70
2023-09-22T12:06:04.259Z,0.82
2023-09-22T12:08:30.831Z,0.80
2023-09-22T12:10:57.188Z,0.60
2023-09-22T12:13:23.583Z,0.80
2023-09-22T12:15:50.011Z,0.70
2023-09-22T12:18:16.318Z,0.82
2023-09-22T12:20:42.630Z,0.80
2023-09-22T12:23:09.009Z,0.70
2023-09-22T12:25:35.553Z,0.63
2023-09-22T12:28:01.940Z,0.80
2023-09-22T12:30:28.903Z,0.70
2023-09-22T12:32:55.517Z,0.82
2023-09-22T12:35:21.864Z,0.80
2023-09-22T12:37:50.702Z,0.80
2023-09-22T12:40:17.106Z,0.98
2023-09-22T12:42:43.500Z,1.00
2023-09-22T12:45:10.366Z,0.90
2023-09-22T12:47:37.095Z,0.80
2023-09-22T12:50:06.230Z,0.88
2023-09-22T12:52:32.903Z,1.10
2023-09-22T12:54:59.264Z,0.80
2023-09-22T12:57:25.541Z,0.90
2023-09-22T12:59:51.846Z,0.90
2023-09-22T13:02:18.364Z,0.75
2023-09-22T13:04:45.897Z,0.98
2023-09-22T13:07:12.272Z,0.90
2023-09-22T13:09:38.629Z,1.20
2023-09-22T13:12:05.043Z,1.30
2023-09-22T13:14:31.405Z,1.33
2023-09-22T13:16:57.748Z,1.30
2023-09-22T13:19:24.816Z,1.00
2023-09-22T13:21:51.345Z,1.15
2023-09-22T13:24:17.760Z,1.30
2023-09-22T13:26:45.372Z,1.13
2023-09-22T13:29:11.694Z,0.93
2023-09-22T13:31:38.170Z,1.30
2023-09-22T13:34:05.369Z,1.00
2023-09-22T13:36:32.097Z,1.00
2023-09-22T13:38:58.568Z,1.10
2023-09-22T13:41:25.559Z,1.00
2023-09-22T13:43:52.051Z,1.10
2023-09-22T13:46:18.592Z,0.90
2023-09-22T13:48:46.325Z,0.80
2023-09-22T13:51:12.905Z,1.30
2023-09-22T13:53:39.749Z,1.23
2023-09-22T13:56:13.780Z,0.80
2023-09-22T13:58:40.152Z,0.90
2023-09-22T14:01:13.347Z,0.90
2023-09-22T14:03:39.826Z,0.98
2023-09-22T14:06:06.312Z,0.90
2023-09-22T14:08:34.008Z,1.08
2023-09-22T14:11:00.757Z,1.08
2023-09-22T14:13:27.799Z,0.98
2023-09-22T14:15:54.241Z,1.00
2023-09-22T14:18:21.293Z,0.68
2023-09-22T14:20:48.076Z,0.90
2023-09-22T14:23:14.408Z,1.10
2023-09-22T14:25:41.020Z,0.85
2023-09-22T14:28:07.488Z,1.05
2023-09-22T14:30:36.534Z,0.88
2023-09-22T14:33:03.161Z,0.95
2023-09-22T14:35:31.027Z,1.05
2023-09-22T14:37:57.434Z,0.90
2023-09-22T14:40:24.570Z,0.77
2023-09-22T14:42:53.164Z,0.95
2023-09-22T14:45:19.521Z,0.93
2023-09-22T14:47:46.262Z,1.35
2023-09-22T14:50:13.486Z,1.20
2023-09-22T14:52:39.820Z,1.20
2023-09-22T14:55:06.316Z,1.30
2023-09-22T14:57:32.605Z,1.15
2023-09-22T14:59:58.977Z,1.40
2023-09-22T15:02:26.056Z,1.13
2023-09-22T15:04:52.588Z,1.10
2023-09-22T15:07:19.000Z,1.40
2023-09-22T15:09:46.757Z,1.45
2023-09-22T15:12:13.137Z,1.02
2023-09-22T15:14:41.729Z,1.08
2023-09-22T15:17:11.456Z,1.05
2023-09-22T15:19:40.971Z,1.10
2023-09-22T15:22:07.645Z,1.25
2023-09-22T15:24:34.008Z,1.50
2023-09-22T15:27:00.355Z,1.30
2023-09-22T15:29:27.250Z,1.30
2023-09-22T15:31:53.710Z,1.67
2023-09-22T15:34:20.083Z,1.60
2023-09-22T15:36:46.427Z,1.40
2023-09-22T15:39:12.764Z,1.42
2023-09-22T15:41:39.112Z,1.38
2023-09-22T15:44:05.602Z,1.25
2023-09-22T15:46:32.052Z,1.70
2023-09-22T15:48:58.585Z,1.30
2023-09-22T15:51:25.257Z,1.70
2023-09-22T15:53:51.641Z,1.73
2023-09-22T15:56:18.084Z,7.95
2023-09-22T15:58:44.749Z,7.70
2023-09-22T16:01:11.262Z,3.72
2023-09-22T16:03:43.129Z,2.60
2023-09-22T16:06:10.170Z,2.13
2023-09-22T16:08:37.577Z,1.98
2023-09-22T16:11:05.126Z,1.90
2023-09-22T16:13:32.975Z,2.20
2023-09-22T16:16:06.196Z,2.00
2023-09-22T16:18:32.945Z,2.22
2023-09-22T16:21:02.271Z,2.30
2023-09-22T16:23:28.638Z,2.10
2023-09-22T16:26:00.781Z,2.10
2023-09-22T16:28:27.133Z,2.10
2023-09-22T16:30:54.903Z,2.65
2023-09-22T16:33:21.495Z,2.38
2023-09-22T16:35:48.137Z,2.65
2023-09-22T16:38:14.514Z,3.95
2023-09-22T16:40:40.894Z,2.97
2023-09-22T16:43:08.547Z,2.90
2023-09-22T16:45:34.977Z,3.00
2023-09-22T16:48:01.408Z,3.08
2023-09-22T16:50:27.989Z,2.83
2023-09-22T16:52:54.455Z,3.17
2023-09-22T16:55:22.254Z,2.97
2023-09-22T16:57:48.781Z,3.17
2023-09-22T17:00:18.115Z,3.42
2023-09-22T17:02:51.836Z,2.78
2023-09-22T17:05:18.541Z,3.10
2023-09-22T17:07:46.017Z,3.20
2023-09-22T17:10:12.662Z,2.92
2023-09-22T17:12:38.954Z,2.92
2023-09-22T17:15:06.972Z,3.17
2023-09-22T17:17:35.859Z,3.30
2023-09-22T17:20:02.967Z,3.63
2023-09-22T17:22:29.542Z,3.10
2023-09-22T17:24:56.000Z,3.80
2023-09-22T17:27:22.364Z,3.50
2023-09-22T17:29:48.779Z,3.58
2023-09-22T17:32:15.628Z,3.60
2023-09-22T17:34:42.027Z,3.50
2023-09-22T17:37:08.579Z,4.00
2023-09-22T17:39:35.372Z,3.80
2023-09-22T17:42:01.850Z,3.97
2023-09-22T17:44:28.175Z,4.20
2023-09-22T17:46:55.873Z,4.03
2023-09-22T17:49:22.453Z,3.80
2023-09-22T17:51:49.199Z,4.40
2023-09-22T17:54:15.817Z,4.10
2023-09-22T17:56:42.353Z,4.35
2023-09-22T17:59:10.913Z,4.10
2023-09-22T18:01:37.778Z,4.00
2023-09-22T18:04:05.174Z,3.67
2023-09-22T18:06:31.731Z,3.92
2023-09-22T18:08:58.540Z,4.40
2023-09-22T18:11:25.303Z,4.28
2023-09-22T18:13:52.007Z,4.78
2023-09-22T18:16:19.077Z,4.28
2023-09-22T18:18:45.615Z,4.32
2023-09-22T18:21:12.038Z,3.97
2023-09-22T18:23:40.949Z,4.38
2023-09-22T18:26:10.330Z,4.13
2023-09-22T18:28:36.868Z,4.20
2023-09-22T18:31:03.815Z,3.70
2023-09-22T18:33:33.311Z,3.10
2023-09-22T18:36:00.793Z,3.20
2023-09-22T18:38:27.377Z,3.22
2023-09-22T18:40:54.226Z,2.50
2023-09-22T18:43:20.828Z,2.70
2023-09-22T18:45:49.132Z,2.20
2023-09-22T18:48:19.324Z,1.90
2023-09-22T18:50:49.146Z,1.90
2023-09-22T18:53:16.035Z,2.13
2023-09-22T18:55:48.907Z,2.08
2023-09-22T18:58:17.862Z,1.83
2023-09-22T19:00:44.964Z,2.38
2023-09-22T19:03:11.918Z,1.80
2023-09-22T19:05:38.702Z,1.75
2023-09-22T19:08:05.505Z,2.00
2023-09-22T19:10:35.700Z,2.53
2023-09-22T19:13:02.028Z,1.92
2023-09-22T19:15:28.402Z,2.70
2023-09-22T19:17:55.823Z,2.42
2023-09-22T19:20:23.443Z,2.33
2023-09-22T19:22:49.821Z,3.00
2023-09-22T19:25:16.355Z,3.53
2023-09-22T19:27:43.891Z,3.50
2023-09-22T19:30:10.377Z,3.38
2023-09-22T19:32:37.075Z,2.95
2023-09-22T19:35:05.471Z,4.05
2023-09-22T19:37:37.689Z,4.25
2023-09-22T19:40:07.547Z,3.92
2023-09-22T19:42:34.447Z,4.37
2023-09-22T19:45:00.866Z,3.90
2023-09-22T19:47:27.228Z,3.83
2023-09-22T19:49:53.741Z,3.97
2023-09-22T19:52:20.228Z,3.85
2023-09-22T19:54:46.555Z,4.10
2023-09-22T19:57:13.796Z,4.60
2023-09-22T19:59:40.501Z,4.80
2023-09-22T20:02:07.226Z,5.90
2023-09-22T20:04:34.251Z,5.30
2023-09-22T20:07:00.703Z,6.82
2023-09-22T20:09:27.528Z,6.18
2023-09-22T20:11:53.884Z,6.15
2023-09-22T20:14:20.314Z,5.78
2023-09-22T20:16:47.292Z,6.45
2023-09-22T20:19:14.307Z,6.13
2023-09-22T20:21:40.893Z,6.65
2023-09-22T20:24:07.480Z,6.38
2023-09-22T20:26:34.031Z,6.95
2023-09-22T20:29:01.946Z,6.53
2023-09-22T20:31:30.006Z,7.35
2023-09-22T20:33:56.419Z,7.50
2023-09-22T20:36:22.744Z,7.03
2023-09-22T20:38:50.144Z,6.97
2023-09-22T20:41:18.583Z,6.15
2023-09-22T20:43:46.147Z,7.10
2023-09-22T20:46:12.590Z,7.72
2023-09-22T20:48:39.579Z,7.05
2023-09-22T20:51:09.380Z,4.72
2023-09-22T20:53:37.913Z,4.07
2023-09-22T20:56:11.962Z,4.03
2023-09-22T20:58:38.843Z,3.97
2023-09-22T21:01:05.421Z,3.22
2023-09-22T21:03:32.177Z,3.40
2023-09-22T21:05:58.574Z,2.90
2023-09-22T21:08:24.960Z,3.10
2023-09-22T21:10:51.424Z,2.45
2023-09-22T21:13:20.625Z,2.75
2023-09-22T21:15:56.824Z,2.90
2023-09-22T21:18:24.334Z,3.08
2023-09-22T21:20:50.912Z,3.40
2023-09-22T21:23:17.593Z,3.40
2023-09-22T21:25:48.571Z,4.00
2023-09-22T21:28:15.303Z,3.58
2023-09-22T21:30:42.396Z,4.20
2023-09-22T21:33:08.843Z,4.07
2023-09-22T21:35:35.265Z,3.88
2023-09-22T21:38:01.645Z,4.05
2023-09-22T21:40:29.526Z,4.30
2023-09-22T21:42:56.385Z,4.40
2023-09-22T21:45:22.867Z,4.53
2023-09-22T21:47:49.400Z,4.68
2023-09-22T21:50:16.322Z,4.60
2023-09-22T21:52:43.770Z,4.55
2023-09-22T21:55:10.290Z,5.57
2023-09-22T21:57:36.580Z,5.45
2023-09-22T22:00:03.481Z,5.93
2023-09-22T22:02:31.222Z,5.95
2023-09-22T22:04:59.013Z,6.22
2023-09-22T22:07:28.567Z,5.78
2023-09-22T22:09:58.475Z,6.90
2023-09-22T22:12:24.981Z,6.60
2023-09-22T22:14:53.163Z,6.10
2023-09-22T22:17:23.951Z,6.88
2023-09-22T22:19:50.525Z,6.43
2023-09-22T22:22:19.941Z,6.40
2023-09-22T22:24:49.801Z,5.97
2023-09-22T22:27:23.651Z,6.10
2023-09-22T22:29:50.319Z,6.45
2023-09-22T22:32:20.142Z,5.82
2023-09-22T22:34:52.940Z,6.33
2023-09-22T22:37:20.585Z,5.60
2023-09-22T22:39:46.919Z,5.55
2023-09-22T22:42:15.650Z,5.22
2023-09-22T22:44:42.133Z,4.80
2023-09-22T22:47:11.614Z,4.05
2023-09-22T22:49:38.084Z,4.22
2023-09-22T22:52:08.474Z,4.03
2023-09-22T22:54:36.245Z,3.90
2023-09-22T22:57:04.749Z,4.00
2023-09-22T22:59:31.600Z,4.20
2023-09-22T23:02:01.969Z,5.03
2023-09-22T23:04:28.790Z,4.90
2023-09-22T23:06:55.574Z,5.20
2023-09-22T23:09:22.696Z,5.40
2023-09-22T23:11:50.051Z,5.53
2023-09-22T23:14:18.840Z,5.70
2023-09-22T23:16:48.689Z,5.47
2023-09-22T23:19:19.982Z,5.40
2023-09-22T23:21:46.703Z,5.35
2023-09-22T23:24:13.600Z,4.95
2023-09-22T23:26:42.391Z,3.97
2023-09-22T23:29:12.314Z,3.70
2023-09-22T23:31:39.730Z,3.30
2023-09-22T23:34:06.437Z,2.55
2023-09-22T23:36:33.390Z,2.72
2023-09-22T23:39:03.778Z,2.17
2023-09-22T23:41:32.350Z,2.20
2023-09-22T23:44:01.705Z,1.92
2023-09-22T23:46:28.378Z,2.00
2023-09-22T23:48:56.639Z,1.70
2023-09-22T23:51:23.994Z,2.30
2023-09-22T23:53:50.688Z,2.10
2023-09-22T23:56:17.190Z,2.00
2023-09-22T23:58:43.618Z,1.80
