createdAt,value
2018-01-04T00:00:12.278Z,8.4
2018-01-04T00:01:13.631Z,8.3
2018-01-04T00:02:15.005Z,8.3
2018-01-04T00:03:16.363Z,8.3
2018-01-04T00:04:17.721Z,8.4
2018-01-04T00:05:19.077Z,8.4
2018-01-04T00:06:20.439Z,8.3
2018-01-04T00:07:21.809Z,8.3
2018-01-04T00:08:23.165Z,8.4
2018-01-04T00:09:24.539Z,8.3
2018-01-04T00:10:25.903Z,8.3
2018-01-04T00:11:27.259Z,8.4
2018-01-04T00:12:28.610Z,8.3
2018-01-04T00:13:29.973Z,8.3
2018-01-04T00:14:31.330Z,8.2
2018-01-04T00:15:32.688Z,8.2
2018-01-04T00:16:34.049Z,8.2
2018-01-04T00:17:35.396Z,8.2
2018-01-04T00:18:36.753Z,8.2
2018-01-04T00:19:38.115Z,8.1
2018-01-04T00:20:39.478Z,8.1
2018-01-04T00:21:40.825Z,8.1
2018-01-04T00:22:42.188Z,8.1
2018-01-04T00:23:43.558Z,8.0
2018-01-04T00:24:44.920Z,8.0
2018-01-04T00:25:46.282Z,8.0
2018-01-04T00:26:47.642Z,8.0
2018-01-04T00:27:48.996Z,8.1
2018-01-04T00:28:50.348Z,8.1
2018-01-04T00:29:51.699Z,8.0
2018-01-04T00:30:53.052Z,8.0
2018-01-04T00:31:54.409Z,8.0
2018-01-04T00:32:55.772Z,8.0
2018-01-04T00:33:57.128Z,8.0
2018-01-04T00:34:58.486Z,8.0
2018-01-04T00:35:59.838Z,8.0
2018-01-04T00:37:01.202Z,8.0
2018-01-04T00:38:02.572Z,8.1
2018-01-04T00:39:03.923Z,8.1
2018-01-04T00:40:05.285Z,8.1
2018-01-04T00:41:06.641Z,8.2
2018-01-04T00:42:08.005Z,8.2
2018-01-04T00:43:09.350Z,8.1
2018-01-04T00:44:10.706Z,8.1
2018-01-04T00:45:12.060Z,8.1
2018-01-04T00:46:13.420Z,8.0
2018-01-04T00:47:14.782Z,8.1
2018-01-04T00:48:16.143Z,8.1
2018-01-04T00:49:17.497Z,8.0
2018-01-04T00:50:18.852Z,8.2
2018-01-04T00:51:20.216Z,8.1
2018-01-04T00:52:21.575Z,8.1
2018-01-04T00:53:22.937Z,8.1
2018-01-04T00:54:24.298Z,8.1
2018-01-04T00:55:25.662Z,8.1
2018-01-04T00:56:27.017Z,8.1
2018-01-04T00:57:28.367Z,8.0
2018-01-04T00:58:29.726Z,8.0
2018-01-04T00:59:31.103Z,8.2
2018-01-04T01:00:33.188Z,8.1
2018-01-04T01:01:34.546Z,8.1
2018-01-04T01:02:35.902Z,8.1
2018-01-04T01:03:37.261Z,8.1
2018-01-04T01:04:38.619Z,8.0
2018-01-04T01:05:39.970Z,8.0
2018-01-04T01:06:41.335Z,8.1
2018-01-04T01:07:42.702Z,8.1
2018-01-04T01:08:44.066Z,8.1
2018-01-04T01:09:45.431Z,8.1
2018-01-04T01:10:46.821Z,8.1
2018-01-04T01:11:48.182Z,8.0
2018-01-04T01:12:49.544Z,8.1
2018-01-04T01:13:50.898Z,8.0
2018-01-04T01:14:52.252Z,8.1
2018-01-04T01:15:53.609Z,8.0
2018-01-04T01:16:54.974Z,8.1
2018-01-04T01:17:56.348Z,8.1
2018-01-04T01:18:57.699Z,8.0
2018-01-04T01:19:59.058Z,8.1
2018-01-04T01:21:00.427Z,8.0
2018-01-04T01:22:01.788Z,8.0
2018-01-04T01:23:03.143Z,8.0
2018-01-04T01:24:04.507Z,8.1
2018-01-04T01:25:05.857Z,8.0
2018-01-04T01:26:07.215Z,8.1
2018-01-04T01:27:08.573Z,8.1
2018-01-04T01:28:09.928Z,8.0
2018-01-04T01:29:11.290Z,8.0
2018-01-04T01:30:12.664Z,8.0
2018-01-04T01:31:14.012Z,8.1
2018-01-04T01:32:15.365Z,8.0
2018-01-04T01:33:16.725Z,8.0
2018-01-04T01:34:18.075Z,8.0
2018-01-04T01:35:19.435Z,8.1
2018-01-04T01:36:20.799Z,8.0
2018-01-04T01:37:22.158Z,8.0
2018-01-04T01:38:23.515Z,8.0
2018-01-04T01:39:24.873Z,8.1
2018-01-04T01:40:26.226Z,8.0
2018-01-04T01:41:27.587Z,8.0
2018-01-04T01:42:29.003Z,8.1
2018-01-04T01:43:30.356Z,8.0
2018-01-04T01:44:31.710Z,8.1
2018-01-04T01:45:33.068Z,8.1
2018-01-04T01:46:34.463Z,8.0
2018-01-04T01:47:35.823Z,8.1
2018-01-04T01:48:37.182Z,8.1
2018-01-04T01:49:38.537Z,8.0
2018-01-04T01:50:39.899Z,8.0
2018-01-04T01:51:41.251Z,8.1
2018-01-04T01:52:42.618Z,8.1
2018-01-04T01:53:43.971Z,8.1
2018-01-04T01:54:45.337Z,8.1
2018-01-04T01:55:46.685Z,8.1
2018-01-04T01:56:48.045Z,8.2
2018-01-04T01:57:49.406Z,8.2
2018-01-04T01:58:50.764Z,8.1
2018-01-04T01:59:52.128Z,8.1
2018-01-04T02:00:53.490Z,8.1
2018-01-04T02:01:54.840Z,8.2
2018-01-04T02:02:56.195Z,8.1
2018-01-04T02:03:57.553Z,8.1
2018-01-04T02:04:58.908Z,8.2
2018-01-04T02:06:00.266Z,8.2
2018-01-04T02:07:01.633Z,8.2
2018-01-04T02:08:02.989Z,8.1
2018-01-04T02:09:04.348Z,8.2
2018-01-04T02:10:05.705Z,8.2
2018-01-04T02:11:07.062Z,8.2
2018-01-04T02:12:08.422Z,8.2
2018-01-04T02:13:09.777Z,8.2
2018-01-04T02:14:11.137Z,8.2
2018-01-04T02:15:12.502Z,8.2
2018-01-04T02:16:13.849Z,8.3
2018-01-04T02:17:15.228Z,8.3
2018-01-04T02:18:16.582Z,8.2
2018-01-04T02:19:17.942Z,8.2
2018-01-04T02:20:19.303Z,8.2
2018-01-04T02:21:20.660Z,8.2
2018-01-04T02:22:22.029Z,8.2
2018-01-04T02:23:23.368Z,8.1
2018-01-04T02:24:24.736Z,8.2
2018-01-04T02:25:26.093Z,8.1
2018-01-04T02:26:27.444Z,8.2
2018-01-04T02:27:28.806Z,8.2
2018-01-04T02:28:30.206Z,8.1
2018-01-04T02:29:31.522Z,8.2
2018-01-04T02:30:32.884Z,8.2
2018-01-04T02:31:34.278Z,8.2
2018-01-04T02:32:35.632Z,8.1
2018-01-04T02:33:37.003Z,8.1
2018-01-04T02:34:38.362Z,8.2
2018-01-04T02:35:39.723Z,8.2
2018-01-04T02:36:41.087Z,8.2
2018-01-04T02:37:42.439Z,8.2
2018-01-04T02:38:43.795Z,8.1
2018-01-04T02:39:45.153Z,8.2
2018-01-04T02:40:46.509Z,8.2
2018-01-04T02:41:47.863Z,8.1
2018-01-04T02:42:49.226Z,8.2
2018-01-04T02:43:50.592Z,8.2
2018-01-04T02:44:51.942Z,8.1
2018-01-04T02:45:53.301Z,8.2
2018-01-04T02:46:54.660Z,8.1
2018-01-04T02:47:56.008Z,8.1
2018-01-04T02:48:57.367Z,8.2
2018-01-04T02:49:58.724Z,8.2
2018-01-04T02:51:00.082Z,8.2
2018-01-04T02:52:01.442Z,8.2
2018-01-04T02:53:03.665Z,8.2
2018-01-04T02:54:05.026Z,8.2
2018-01-04T02:55:06.380Z,8.2
2018-01-04T02:56:07.739Z,8.2
2018-01-04T02:57:09.096Z,8.1
2018-01-04T02:58:10.457Z,8.2
2018-01-04T02:59:11.811Z,8.2
2018-01-04T03:00:13.170Z,8.3
2018-01-04T03:01:14.530Z,8.2
2018-01-04T03:02:15.880Z,8.2
2018-01-04T03:03:17.239Z,8.2
2018-01-04T03:04:18.592Z,8.2
2018-01-04T03:05:19.951Z,8.2
2018-01-04T03:06:21.312Z,8.2
2018-01-04T03:07:22.663Z,8.2
2018-01-04T03:08:24.019Z,8.2
2018-01-04T03:09:25.396Z,8.3
2018-01-04T03:10:26.765Z,8.4
2018-01-04T03:11:28.119Z,8.3
2018-01-04T03:12:29.477Z,8.3
2018-01-04T03:13:30.832Z,8.3
2018-01-04T03:14:32.191Z,8.2
2018-01-04T03:15:33.552Z,8.4
2018-01-04T03:16:34.902Z,8.3
2018-01-04T03:17:36.265Z,8.3
2018-01-04T03:18:37.619Z,8.3
2018-01-04T03:19:38.975Z,8.3
2018-01-04T03:20:40.333Z,8.3
2018-01-04T03:21:41.690Z,8.3
2018-01-04T03:22:43.049Z,8.3
2018-01-04T03:23:44.400Z,8.3
2018-01-04T03:24:45.760Z,8.3
2018-01-04T03:25:47.126Z,8.2
2018-01-04T03:26:48.480Z,8.3
2018-01-04T03:27:49.840Z,8.4
2018-01-04T03:28:51.189Z,8.4
2018-01-04T03:29:52.546Z,8.3
2018-01-04T03:30:53.906Z,8.4
2018-01-04T03:31:55.265Z,8.4
2018-01-04T03:32:56.625Z,8.4
2018-01-04T03:33:57.983Z,8.4
2018-01-04T03:34:59.352Z,8.3
2018-01-04T03:36:00.699Z,8.4
2018-01-04T03:37:02.052Z,8.5
2018-01-04T03:38:03.424Z,8.4
2018-01-04T03:39:04.783Z,8.4
2018-01-04T03:40:06.134Z,8.3
2018-01-04T03:41:07.497Z,8.4
2018-01-04T03:42:08.855Z,8.4
2018-01-04T03:43:10.211Z,8.3
2018-01-04T03:44:11.575Z,8.4
2018-01-04T03:45:12.942Z,8.5
2018-01-04T03:46:14.294Z,8.3
2018-01-04T03:47:15.654Z,8.3
2018-01-04T03:48:17.013Z,8.4
2018-01-04T03:49:18.371Z,8.4
2018-01-04T03:50:19.733Z,8.4
2018-01-04T03:51:21.107Z,8.3
2018-01-04T03:52:22.464Z,8.2
2018-01-04T03:53:23.861Z,8.2
2018-01-04T03:54:25.188Z,8.2
2018-01-04T03:55:26.548Z,8.2
2018-01-04T03:56:27.901Z,8.2
2018-01-04T03:57:29.264Z,8.2
2018-01-04T03:58:30.621Z,8.2
2018-01-04T03:59:32.795Z,8.1
2018-01-04T04:00:33.292Z,8.1
2018-01-04T04:01:34.654Z,8.1
2018-01-04T04:02:36.009Z,8.1
2018-01-04T04:03:37.370Z,8.1
2018-01-04T04:04:38.726Z,8.0
2018-01-04T04:05:40.097Z,8.0
2018-01-04T04:06:41.436Z,8.1
2018-01-04T04:07:42.789Z,8.0
2018-01-04T04:08:44.148Z,8.0
2018-01-04T04:09:45.504Z,8.0
2018-01-04T04:10:46.860Z,8.0
2018-01-04T04:11:48.212Z,8.0
2018-01-04T04:12:49.579Z,8.0
2018-01-04T04:13:50.930Z,7.9
2018-01-04T04:14:52.292Z,8.0
2018-01-04T04:15:53.647Z,7.9
2018-01-04T04:16:55.005Z,7.9
2018-01-04T04:17:56.363Z,7.8
2018-01-04T04:18:57.722Z,7.9
2018-01-04T04:19:59.074Z,7.9
2018-01-04T04:21:00.432Z,7.7
2018-01-04T04:22:01.792Z,7.8
2018-01-04T04:23:03.148Z,7.7
2018-01-04T04:24:04.508Z,7.9
2018-01-04T04:25:05.861Z,7.7
2018-01-04T04:26:07.223Z,7.8
2018-01-04T04:27:08.589Z,7.7
2018-01-04T04:28:09.943Z,7.7
2018-01-04T04:29:11.300Z,7.7
2018-01-04T04:30:12.655Z,7.7
2018-01-04T04:31:14.011Z,7.7
2018-01-04T04:32:15.366Z,7.7
2018-01-04T04:33:16.719Z,7.7
2018-01-04T04:34:18.077Z,7.8
2018-01-04T04:35:19.436Z,7.7
2018-01-04T04:36:20.797Z,7.7
2018-01-04T04:37:22.181Z,7.7
2018-01-04T04:38:23.556Z,7.7
2018-01-04T04:39:24.936Z,7.7
2018-01-04T04:40:26.341Z,7.7
2018-01-04T04:41:27.701Z,7.6
2018-01-04T04:42:29.068Z,7.5
2018-01-04T04:43:30.485Z,7.6
2018-01-04T04:44:31.890Z,7.6
2018-01-04T04:45:33.269Z,7.6
2018-01-04T04:46:34.632Z,7.6
2018-01-04T04:47:36.070Z,7.5
2018-01-04T04:48:37.527Z,7.6
2018-01-04T04:49:38.982Z,7.5
2018-01-04T04:50:40.413Z,7.6
2018-01-04T04:51:41.875Z,7.6
2018-01-04T04:52:43.288Z,7.6
2018-01-04T04:53:44.714Z,7.6
2018-01-04T04:54:46.100Z,7.6
2018-01-04T04:55:47.581Z,7.6
2018-01-04T04:56:48.947Z,7.6
2018-01-04T04:57:50.349Z,7.6
2018-01-04T04:58:51.812Z,7.6
2018-01-04T04:59:53.260Z,7.6
2018-01-04T05:00:54.638Z,7.7
2018-01-04T05:01:56.597Z,7.7
2018-01-04T05:02:57.961Z,7.6
2018-01-04T05:03:59.348Z,7.6
2018-01-04T05:05:00.732Z,7.6
2018-01-04T05:06:02.089Z,7.6
2018-01-04T05:07:03.442Z,7.6
2018-01-04T05:08:04.815Z,7.6
2018-01-04T05:09:06.192Z,7.6
2018-01-04T05:10:07.577Z,7.6
2018-01-04T05:11:09.009Z,7.6
2018-01-04T05:12:10.464Z,7.6
2018-01-04T05:13:11.869Z,7.6
2018-01-04T05:14:13.316Z,7.6
2018-01-04T05:15:14.765Z,7.6
2018-01-04T05:16:16.202Z,7.6
2018-01-04T05:17:17.626Z,7.6
2018-01-04T05:18:19.092Z,7.6
2018-01-04T05:19:20.485Z,7.6
2018-01-04T05:20:21.923Z,7.6
2018-01-04T05:21:23.364Z,7.6
2018-01-04T05:22:24.738Z,7.6
2018-01-04T05:23:26.127Z,7.6
2018-01-04T05:24:27.544Z,7.5
2018-01-04T05:25:28.936Z,7.5
2018-01-04T05:26:30.360Z,7.5
2018-01-04T05:27:31.761Z,7.5
2018-01-04T05:28:33.196Z,7.5
2018-01-04T05:29:34.594Z,7.6
2018-01-04T05:30:35.993Z,7.6
2018-01-04T05:31:37.378Z,7.6
2018-01-04T05:32:38.778Z,7.6
2018-01-04T05:33:40.177Z,7.6
2018-01-04T05:34:41.632Z,7.6
2018-01-04T05:35:43.057Z,7.6
2018-01-04T05:36:44.452Z,7.6
2018-01-04T05:37:45.835Z,7.6
2018-01-04T05:38:47.222Z,7.6
2018-01-04T05:39:48.662Z,7.6
2018-01-04T05:40:50.141Z,7.7
2018-01-04T05:41:51.525Z,7.6
2018-01-04T05:42:52.928Z,7.6
2018-01-04T05:43:54.343Z,7.6
2018-01-04T05:44:55.769Z,7.7
2018-01-04T05:45:57.194Z,7.6
2018-01-04T05:46:58.558Z,7.6
2018-01-04T05:48:00.016Z,7.6
2018-01-04T05:49:01.426Z,7.5
2018-01-04T05:50:02.859Z,7.5
2018-01-04T05:51:04.238Z,7.5
2018-01-04T05:52:05.657Z,7.5
2018-01-04T05:53:07.051Z,7.5
2018-01-04T05:54:08.461Z,7.5
2018-01-04T05:55:09.848Z,7.5
2018-01-04T05:56:11.278Z,7.5
2018-01-04T05:57:12.665Z,7.5
2018-01-04T05:58:14.064Z,7.4
2018-01-04T05:59:15.500Z,7.5
2018-01-04T06:00:16.885Z,7.4
2018-01-04T06:01:18.303Z,7.4
2018-01-04T06:02:19.674Z,7.5
2018-01-04T06:03:21.093Z,7.4
2018-01-04T06:04:23.118Z,7.4
2018-01-04T06:05:24.505Z,7.3
2018-01-04T06:06:25.951Z,7.3
2018-01-04T06:07:27.354Z,7.3
2018-01-04T06:08:28.756Z,7.3
2018-01-04T06:09:30.168Z,7.2
2018-01-04T06:10:31.617Z,7.2
2018-01-04T06:11:33.091Z,7.2
2018-01-04T06:12:34.507Z,7.2
2018-01-04T06:13:35.950Z,7.3
2018-01-04T06:14:37.362Z,7.3
2018-01-04T06:15:38.787Z,7.2
2018-01-04T06:16:40.219Z,7.3
2018-01-04T06:17:41.645Z,7.2
2018-01-04T06:18:43.111Z,7.2
2018-01-04T06:19:44.565Z,7.2
2018-01-04T06:20:46.000Z,7.2
2018-01-04T06:21:47.473Z,7.3
2018-01-04T06:22:48.852Z,7.3
2018-01-04T06:23:50.285Z,7.3
2018-01-04T06:24:51.684Z,7.2
2018-01-04T06:25:53.100Z,7.3
2018-01-04T06:26:54.543Z,7.3
2018-01-04T06:27:55.972Z,7.3
2018-01-04T06:28:57.408Z,7.3
2018-01-04T06:29:58.820Z,7.4
2018-01-04T06:31:00.213Z,7.4
2018-01-04T06:32:01.682Z,7.2
2018-01-04T06:33:03.087Z,7.3
2018-01-04T06:34:04.453Z,7.4
2018-01-04T06:35:05.906Z,7.4
2018-01-04T06:36:07.307Z,7.3
2018-01-04T06:37:08.713Z,7.2
2018-01-04T06:38:10.203Z,7.4
2018-01-04T06:39:11.583Z,7.4
2018-01-04T06:40:13.069Z,7.4
2018-01-04T06:41:14.551Z,7.4
2018-01-04T06:42:15.965Z,7.4
2018-01-04T06:43:17.412Z,7.3
2018-01-04T06:44:18.835Z,7.3
2018-01-04T06:45:20.295Z,7.4
2018-01-04T06:46:21.716Z,7.4
2018-01-04T06:47:23.150Z,7.4
2018-01-04T06:48:24.568Z,7.4
2018-01-04T06:49:25.964Z,7.4
2018-01-04T06:50:27.393Z,7.5
2018-01-04T06:51:28.793Z,7.3
2018-01-04T06:52:30.217Z,7.3
2018-01-04T06:53:31.645Z,7.3
2018-01-04T06:54:33.097Z,7.3
2018-01-04T06:55:34.515Z,7.3
2018-01-04T06:56:36.435Z,7.3
2018-01-04T06:57:38.041Z,7.3
2018-01-04T06:58:39.829Z,7.3
2018-01-04T06:59:41.153Z,7.2
2018-01-04T07:00:42.516Z,7.3
2018-01-04T07:01:44.664Z,7.2
2018-01-04T07:02:45.969Z,7.3
2018-01-04T07:03:47.864Z,7.3
2018-01-04T07:04:49.312Z,7.3
2018-01-04T07:05:50.917Z,7.3
2018-01-04T07:06:52.411Z,7.3
2018-01-04T07:07:54.260Z,7.2
2018-01-04T07:08:55.954Z,7.2
2018-01-04T07:09:57.351Z,7.2
2018-01-04T07:10:59.268Z,7.2
2018-01-04T07:12:01.063Z,7.2
2018-01-04T07:13:03.827Z,7.2
2018-01-04T07:14:05.251Z,7.1
2018-01-04T07:15:06.612Z,7.1
2018-01-04T07:16:07.974Z,7.2
2018-01-04T07:17:09.391Z,7.2
2018-01-04T07:18:11.306Z,7.2
2018-01-04T07:19:12.982Z,7.2
2018-01-04T07:20:14.680Z,7.2
2018-01-04T07:21:16.196Z,7.2
2018-01-04T07:22:18.025Z,7.2
2018-01-04T07:23:19.862Z,7.2
2018-01-04T07:24:21.209Z,7.3
2018-01-04T07:25:22.862Z,7.2
2018-01-04T07:26:27.163Z,7.2
2018-01-04T07:27:29.754Z,7.2
2018-01-04T07:28:34.010Z,7.3
2018-01-04T07:29:36.183Z,7.2
2018-01-04T07:30:37.954Z,7.2
2018-01-04T07:31:39.680Z,7.3
2018-01-04T07:32:41.518Z,7.2
2018-01-04T07:33:43.352Z,7.2
2018-01-04T07:34:44.746Z,7.2
2018-01-04T07:35:46.994Z,7.2
2018-01-04T07:36:49.111Z,7.2
2018-01-04T07:37:50.370Z,7.2
2018-01-04T07:38:51.723Z,7.2
2018-01-04T07:39:53.085Z,7.1
2018-01-04T07:40:54.440Z,7.1
2018-01-04T07:41:55.806Z,7.1
2018-01-04T07:42:57.164Z,7.1
2018-01-04T07:43:58.528Z,7.0
2018-01-04T07:44:59.884Z,7.0
2018-01-04T07:46:01.246Z,7.1
2018-01-04T07:47:03.464Z,7.0
2018-01-04T07:48:04.834Z,6.9
2018-01-04T07:49:06.185Z,7.0
2018-01-04T07:50:07.544Z,7.0
2018-01-04T07:51:08.913Z,7.0
2018-01-04T07:52:10.257Z,7.0
2018-01-04T07:53:11.646Z,7.0
2018-01-04T07:54:13.022Z,7.0
2018-01-04T07:55:14.362Z,7.0
2018-01-04T07:56:15.740Z,7.0
2018-01-04T07:57:17.103Z,7.0
2018-01-04T07:58:18.484Z,7.1
2018-01-04T07:59:19.844Z,7.0
2018-01-04T08:00:21.199Z,7.0
2018-01-04T08:01:22.564Z,7.1
2018-01-04T08:02:23.920Z,7.1
2018-01-04T08:03:27.379Z,7.0
2018-01-04T08:04:28.742Z,7.1
2018-01-04T08:05:30.112Z,7.1
2018-01-04T08:06:31.480Z,7.0
2018-01-04T08:07:33.797Z,7.1
2018-01-04T08:08:35.156Z,7.0
2018-01-04T08:09:37.043Z,7.1
2018-01-04T08:10:38.413Z,7.1
2018-01-04T08:11:39.781Z,7.1
2018-01-04T08:12:41.156Z,7.1
2018-01-04T08:13:42.526Z,7.1
2018-01-04T08:14:43.886Z,7.0
2018-01-04T08:15:45.256Z,7.1
2018-01-04T08:16:46.624Z,7.0
2018-01-04T08:17:47.982Z,7.1
2018-01-04T08:18:49.344Z,7.0
2018-01-04T08:19:50.715Z,7.1
2018-01-04T08:20:52.069Z,7.0
2018-01-04T08:21:53.433Z,7.1
2018-01-04T08:22:54.796Z,7.1
2018-01-04T08:23:56.158Z,7.1
2018-01-04T08:24:57.522Z,7.1
2018-01-04T08:25:58.892Z,7.1
2018-01-04T08:27:00.262Z,7.1
2018-01-04T08:28:01.624Z,7.1
2018-01-04T08:29:02.980Z,7.0
2018-01-04T08:30:04.348Z,7.0
2018-01-04T08:31:05.714Z,7.1
2018-01-04T08:32:07.084Z,7.1
2018-01-04T08:33:08.450Z,7.1
2018-01-04T08:34:09.805Z,7.1
2018-01-04T08:35:11.180Z,7.2
2018-01-04T08:36:12.542Z,7.2
2018-01-04T08:37:13.909Z,7.1
2018-01-04T08:38:15.270Z,7.2
2018-01-04T08:39:16.655Z,7.1
2018-01-04T08:40:18.024Z,7.0
2018-01-04T08:41:19.384Z,7.0
2018-01-04T08:42:20.744Z,7.1
2018-01-04T08:43:22.100Z,7.1
2018-01-04T08:44:23.462Z,7.1
2018-01-04T08:45:33.163Z,7.1
2018-01-04T08:46:34.530Z,7.1
2018-01-04T08:47:35.892Z,7.2
2018-01-04T08:48:37.258Z,7.3
2018-01-04T08:49:38.615Z,7.2
2018-01-04T08:50:39.982Z,7.2
2018-01-04T08:51:41.342Z,7.2
2018-01-04T08:52:42.702Z,7.3
2018-01-04T08:53:44.089Z,7.2
2018-01-04T08:54:45.461Z,7.3
2018-01-04T08:55:46.822Z,7.2
2018-01-04T08:56:48.181Z,7.2
2018-01-04T08:57:50.759Z,7.2
2018-01-04T08:58:52.136Z,7.2
2018-01-04T09:00:03.810Z,7.3
2018-01-04T09:01:05.347Z,7.3
2018-01-04T09:02:06.717Z,7.3
2018-01-04T09:03:08.091Z,7.3
2018-01-04T09:04:09.456Z,7.3
2018-01-04T09:05:10.822Z,7.3
2018-01-04T09:06:12.171Z,7.3
2018-01-04T09:07:13.549Z,7.3
2018-01-04T09:08:14.910Z,7.3
2018-01-04T09:09:16.331Z,7.2
2018-01-04T09:10:17.635Z,7.3
2018-01-04T09:11:18.989Z,7.3
2018-01-04T09:12:20.356Z,7.3
2018-01-04T09:13:21.719Z,7.4
2018-01-04T09:14:23.098Z,7.4
2018-01-04T09:15:24.516Z,7.3
2018-01-04T09:16:25.891Z,7.4
2018-01-04T09:17:27.247Z,7.4
2018-01-04T09:18:28.612Z,7.3
2018-01-04T09:19:29.976Z,7.4
2018-01-04T09:20:31.338Z,7.3
2018-01-04T09:21:32.698Z,7.4
2018-01-04T09:22:34.066Z,7.4
2018-01-04T09:23:35.433Z,7.5
2018-01-04T09:24:36.795Z,7.3
2018-01-04T09:25:38.165Z,7.4
2018-01-04T09:26:39.522Z,7.4
2018-01-04T09:27:40.898Z,7.5
2018-01-04T09:28:42.253Z,7.5
2018-01-04T09:29:43.619Z,7.4
2018-01-04T09:30:44.984Z,7.4
2018-01-04T09:31:46.343Z,7.4
2018-01-04T09:32:47.723Z,7.4
2018-01-04T09:33:49.090Z,7.4
2018-01-04T09:34:50.454Z,7.4
2018-01-04T09:35:51.822Z,7.5
2018-01-04T09:36:53.186Z,7.5
2018-01-04T09:37:54.559Z,7.3
2018-01-04T09:38:55.957Z,7.4
2018-01-04T09:39:57.318Z,7.5
2018-01-04T09:40:58.684Z,7.5
2018-01-04T09:42:00.049Z,7.5
2018-01-04T09:43:01.420Z,7.5
2018-01-04T09:44:02.789Z,7.5
2018-01-04T09:45:04.148Z,7.5
2018-01-04T09:46:05.514Z,7.5
2018-01-04T09:47:06.895Z,7.5
2018-01-04T09:48:08.258Z,7.5
2018-01-04T09:49:09.633Z,7.6
2018-01-04T09:50:10.998Z,7.5
2018-01-04T09:51:12.457Z,7.6
2018-01-04T09:52:13.813Z,7.6
2018-01-04T09:53:15.186Z,7.6
2018-01-04T09:54:16.547Z,7.6
2018-01-04T09:55:17.912Z,7.6
2018-01-04T09:56:19.318Z,7.6
2018-01-04T09:57:20.733Z,7.6
2018-01-04T09:58:22.091Z,7.6
2018-01-04T09:59:23.455Z,7.6
2018-01-04T10:00:24.824Z,7.6
2018-01-04T10:01:26.184Z,7.6
2018-01-04T10:02:27.555Z,7.6
2018-01-04T10:03:28.904Z,7.7
2018-01-04T10:04:30.271Z,7.7
2018-01-04T10:05:31.644Z,7.7
2018-01-04T10:06:33.011Z,7.7
2018-01-04T10:07:34.381Z,7.7
2018-01-04T10:08:35.745Z,7.7
2018-01-04T10:09:37.109Z,7.7
2018-01-04T10:10:38.530Z,7.7
2018-01-04T10:11:40.477Z,7.7
2018-01-04T10:12:41.851Z,7.8
2018-01-04T10:13:43.209Z,7.7
2018-01-04T10:14:44.587Z,7.7
2018-01-04T10:15:45.964Z,7.8
2018-01-04T10:16:47.319Z,7.7
2018-01-04T10:17:48.693Z,7.8
2018-01-04T10:18:50.053Z,7.7
2018-01-04T10:19:51.416Z,7.7
2018-01-04T10:20:52.796Z,7.7
2018-01-04T10:21:54.162Z,7.8
2018-01-04T10:22:55.521Z,7.7
2018-01-04T10:23:56.886Z,7.7
2018-01-04T10:24:58.254Z,7.8
2018-01-04T10:25:59.658Z,7.8
2018-01-04T10:27:01.071Z,7.7
2018-01-04T10:28:02.441Z,7.8
2018-01-04T10:29:03.813Z,7.7
2018-01-04T10:30:05.175Z,7.8
2018-01-04T10:31:06.541Z,7.7
2018-01-04T10:32:07.902Z,7.8
2018-01-04T10:33:09.275Z,7.7
2018-01-04T10:34:10.680Z,7.7
2018-01-04T10:35:12.043Z,7.7
2018-01-04T10:36:13.409Z,7.8
2018-01-04T10:37:14.789Z,7.8
2018-01-04T10:38:16.153Z,7.8
2018-01-04T10:39:17.513Z,7.9
2018-01-04T10:40:18.887Z,7.9
2018-01-04T10:41:20.252Z,7.9
2018-01-04T10:42:21.618Z,7.9
2018-01-04T10:43:22.977Z,7.9
2018-01-04T10:44:24.299Z,8.0
2018-01-04T10:45:25.661Z,8.0
2018-01-04T10:46:27.022Z,7.9
2018-01-04T10:47:28.387Z,7.9
2018-01-04T10:48:29.754Z,7.9
2018-01-04T10:49:31.157Z,7.9
2018-01-04T10:50:33.088Z,8.0
2018-01-04T10:51:34.334Z,7.9
2018-01-04T10:52:35.719Z,8.0
2018-01-04T10:53:37.077Z,8.0
2018-01-04T10:54:38.453Z,8.0
2018-01-04T10:55:39.814Z,8.0
2018-01-04T10:56:41.185Z,8.0
2018-01-04T10:57:42.560Z,8.0
2018-01-04T10:58:43.950Z,8.1
2018-01-04T10:59:45.340Z,8.0
2018-01-04T11:00:46.717Z,8.0
2018-01-04T11:01:48.137Z,8.0
2018-01-04T11:02:49.511Z,8.0
2018-01-04T11:03:50.888Z,8.0
2018-01-04T11:04:52.283Z,8.0
2018-01-04T11:05:53.687Z,8.0
2018-01-04T11:06:55.090Z,8.1
2018-01-04T11:07:56.500Z,8.1
2018-01-04T11:08:57.935Z,8.2
2018-01-04T11:09:59.354Z,8.2
2018-01-04T11:11:00.748Z,8.1
2018-01-04T11:12:02.161Z,8.2
2018-01-04T11:13:03.630Z,8.2
2018-01-04T11:14:05.761Z,8.2
2018-01-04T11:15:07.122Z,8.2
2018-01-04T11:16:08.487Z,8.2
2018-01-04T11:17:09.861Z,8.2
2018-01-04T11:18:11.814Z,8.3
2018-01-04T11:19:13.763Z,8.2
2018-01-04T11:20:15.125Z,8.2
2018-01-04T11:21:16.492Z,8.3
2018-01-04T11:22:17.864Z,8.2
2018-01-04T11:23:19.250Z,8.3
2018-01-04T11:24:20.639Z,8.4
2018-01-04T11:25:22.008Z,8.4
2018-01-04T11:26:23.371Z,8.3
2018-01-04T11:27:24.738Z,8.4
2018-01-04T11:28:26.096Z,8.4
2018-01-04T11:29:27.472Z,8.4
2018-01-04T11:30:28.853Z,8.4
2018-01-04T11:31:30.222Z,8.4
2018-01-04T11:32:31.584Z,8.4
2018-01-04T11:33:32.958Z,8.4
2018-01-04T11:34:34.316Z,8.5
2018-01-04T11:35:35.722Z,8.5
2018-01-04T11:36:39.435Z,8.5
2018-01-04T11:37:40.796Z,8.5
2018-01-04T11:38:42.165Z,8.5
2018-01-04T11:39:43.535Z,8.6
2018-01-04T11:40:44.891Z,8.5
2018-01-04T11:41:46.267Z,8.6
2018-01-04T11:42:47.631Z,8.6
2018-01-04T11:43:49.028Z,8.6
2018-01-04T11:44:50.396Z,8.6
2018-01-04T11:45:51.767Z,8.6
2018-01-04T11:46:53.135Z,8.6
2018-01-04T11:47:54.499Z,8.6
2018-01-04T11:48:55.863Z,8.6
2018-01-04T11:49:57.229Z,8.7
2018-01-04T11:50:59.441Z,8.6
2018-01-04T11:52:00.811Z,8.7
2018-01-04T11:53:02.212Z,8.6
2018-01-04T11:54:03.579Z,8.7
2018-01-04T11:55:04.979Z,8.6
2018-01-04T11:56:06.354Z,8.7
2018-01-04T11:57:07.711Z,8.7
2018-01-04T11:58:09.082Z,8.8
2018-01-04T11:59:10.448Z,8.8
2018-01-04T12:00:11.818Z,8.8
2018-01-04T12:01:13.180Z,8.8
2018-01-04T12:02:15.057Z,8.8
2018-01-04T12:03:16.423Z,8.8
2018-01-04T12:04:17.800Z,8.9
2018-01-04T12:05:19.158Z,8.8
2018-01-04T12:06:20.693Z,8.9
2018-01-04T12:07:22.060Z,8.8
2018-01-04T12:08:23.456Z,8.9
2018-01-04T12:09:24.841Z,8.8
2018-01-04T12:10:26.208Z,8.9
2018-01-04T12:11:27.574Z,8.8
2018-01-04T12:12:28.940Z,8.9
2018-01-04T12:13:30.369Z,8.9
2018-01-04T12:14:31.729Z,9.0
2018-01-04T12:15:33.094Z,9.0
2018-01-04T12:16:34.470Z,8.9
2018-01-04T12:17:35.835Z,9.0
2018-01-04T12:18:37.214Z,8.9
2018-01-04T12:19:38.585Z,9.1
2018-01-04T12:20:39.953Z,8.9
2018-01-04T12:21:41.321Z,9.1
2018-01-04T12:22:42.709Z,9.0
2018-01-04T12:23:44.077Z,9.0
2018-01-04T12:24:45.454Z,9.0
2018-01-04T12:25:46.815Z,9.0
2018-01-04T12:26:48.177Z,9.0
2018-01-04T12:27:49.553Z,9.1
2018-01-04T12:28:54.423Z,9.1
2018-01-04T12:29:55.688Z,9.0
2018-01-04T12:30:57.107Z,9.1
2018-01-04T12:31:58.472Z,9.0
2018-01-04T12:32:59.831Z,9.1
2018-01-04T12:34:01.207Z,9.1
2018-01-04T12:35:02.578Z,9.0
2018-01-04T12:36:03.965Z,9.1
2018-01-04T12:37:05.323Z,9.0
2018-01-04T12:38:06.797Z,9.1
2018-01-04T12:39:08.215Z,9.2
2018-01-04T12:40:09.681Z,9.1
2018-01-04T12:41:11.048Z,9.2
2018-01-04T12:42:12.422Z,9.1
2018-01-04T12:43:13.781Z,9.2
2018-01-04T12:44:15.147Z,9.2
2018-01-04T12:45:16.508Z,9.2
2018-01-04T12:46:17.860Z,9.2
2018-01-04T12:47:19.230Z,9.3
2018-01-04T12:48:20.588Z,9.3
2018-01-04T12:49:21.964Z,9.4
2018-01-04T12:50:23.370Z,9.3
2018-01-04T12:51:24.732Z,9.4
2018-01-04T12:52:26.096Z,9.4
2018-01-04T12:53:27.452Z,9.4
2018-01-04T12:54:28.812Z,9.4
2018-01-04T12:55:30.179Z,9.3
2018-01-04T12:56:31.535Z,9.3
2018-01-04T12:57:32.958Z,9.3
2018-01-04T12:58:34.324Z,9.3
2018-01-04T12:59:35.710Z,9.3
2018-01-04T13:00:37.073Z,9.3
2018-01-04T13:01:38.446Z,9.4
2018-01-04T13:02:39.813Z,9.4
2018-01-04T13:03:41.178Z,9.4
2018-01-04T13:04:42.547Z,9.4
2018-01-04T13:05:43.910Z,9.3
2018-01-04T13:06:45.280Z,9.3
2018-01-04T13:07:46.647Z,9.4
2018-01-04T13:08:48.008Z,9.4
2018-01-04T13:09:49.384Z,9.4
2018-01-04T13:10:50.753Z,9.4
2018-01-04T13:11:52.111Z,9.4
2018-01-04T13:12:53.476Z,9.3
2018-01-04T13:13:54.866Z,9.3
2018-01-04T13:14:56.227Z,9.2
2018-01-04T13:15:57.585Z,9.3
2018-01-04T13:16:58.952Z,9.3
2018-01-04T13:18:00.329Z,9.3
2018-01-04T13:19:01.699Z,9.3
2018-01-04T13:20:03.073Z,9.4
2018-01-04T13:21:04.440Z,9.4
2018-01-04T13:22:05.803Z,9.3
2018-01-04T13:23:07.169Z,9.3
2018-01-04T13:24:08.538Z,9.4
2018-01-04T13:25:09.911Z,9.3
2018-01-04T13:26:11.278Z,9.4
2018-01-04T13:27:12.641Z,9.3
2018-01-04T13:28:14.017Z,9.4
2018-01-04T13:29:15.377Z,9.4
2018-01-04T13:30:16.746Z,9.5
2018-01-04T13:31:18.107Z,9.4
2018-01-04T13:32:19.481Z,9.4
2018-01-04T13:33:20.902Z,9.4
2018-01-04T13:34:22.271Z,9.5
2018-01-04T13:35:23.629Z,9.5
2018-01-04T13:36:24.999Z,9.5
2018-01-04T13:37:26.362Z,9.5
2018-01-04T13:38:27.732Z,9.6
2018-01-04T13:39:29.087Z,9.5
2018-01-04T13:40:30.466Z,9.5
2018-01-04T13:41:31.860Z,9.5
2018-01-04T13:42:33.219Z,9.5
2018-01-04T13:43:34.606Z,9.6
2018-01-04T13:44:35.968Z,9.5
2018-01-04T13:45:37.347Z,9.6
2018-01-04T13:46:38.728Z,9.6
2018-01-04T13:47:40.090Z,9.7
2018-01-04T13:48:41.457Z,9.7
2018-01-04T13:49:42.840Z,9.7
2018-01-04T13:50:44.227Z,9.7
2018-01-04T13:51:45.619Z,9.6
2018-01-04T13:52:47.010Z,9.7
2018-01-04T13:53:48.405Z,9.7
2018-01-04T13:54:49.796Z,9.7
2018-01-04T13:55:51.164Z,9.7
2018-01-04T13:56:52.536Z,9.7
2018-01-04T13:57:53.915Z,9.7
2018-01-04T13:58:55.877Z,9.7
2018-01-04T13:59:57.254Z,9.7
2018-01-04T14:00:58.614Z,9.6
2018-01-04T14:01:59.981Z,9.8
2018-01-04T14:03:01.346Z,9.8
2018-01-04T14:04:02.742Z,9.9
2018-01-04T14:05:04.125Z,9.9
2018-01-04T14:06:05.553Z,9.9