createdAt,value
2022-08-05T00:00:56.500Z,100.00
2022-08-05T00:03:50.955Z,100.00
2022-08-05T00:06:27.862Z,100.00
2022-08-05T00:08:58.316Z,100.00
2022-08-05T00:11:34.808Z,100.00
2022-08-05T00:14:17.238Z,100.00
2022-08-05T00:16:52.908Z,100.00
2022-08-05T00:19:33.241Z,100.00
2022-08-05T00:22:04.307Z,100.00
2022-08-05T00:24:38.508Z,100.00
2022-08-05T00:27:21.438Z,100.00
2022-08-05T00:29:57.955Z,100.00
2022-08-05T00:32:29.287Z,100.00
2022-08-05T00:35:06.059Z,100.00
2022-08-05T00:37:53.085Z,100.00
2022-08-05T00:40:32.107Z,100.00
2022-08-05T00:43:02.748Z,100.00
2022-08-05T00:45:43.040Z,100.00
2022-08-05T00:48:13.772Z,100.00
2022-08-05T00:50:47.091Z,99.71
2022-08-05T00:53:45.330Z,99.46
2022-08-05T00:56:07.855Z,100.00
2022-08-05T00:58:37.877Z,100.00
2022-08-05T01:01:08.851Z,100.00
2022-08-05T01:03:40.021Z,100.00
2022-08-05T01:06:14.128Z,95.37
2022-08-05T01:08:47.313Z,96.14
2022-08-05T01:11:37.239Z,97.00
2022-08-05T01:14:32.208Z,100.00
2022-08-05T01:17:11.693Z,96.72
2022-08-05T01:20:01.940Z,94.76
2022-08-05T01:22:35.081Z,95.77
2022-08-05T01:25:19.945Z,96.36
2022-08-05T01:27:55.403Z,92.80
2022-08-05T01:30:34.017Z,91.88
2022-08-05T01:33:09.333Z,92.64
2022-08-05T01:35:53.173Z,95.78
2022-08-05T01:38:26.905Z,94.29
2022-08-05T01:41:01.652Z,93.04
2022-08-05T01:43:38.011Z,96.15
2022-08-05T01:46:42.849Z,95.65
2022-08-05T01:49:23.996Z,95.10
2022-08-05T01:52:02.826Z,94.32
2022-08-05T01:54:56.441Z,89.58
2022-08-05T01:58:10.722Z,87.13
2022-08-05T02:00:30.007Z,85.98
2022-08-05T02:03:16.316Z,84.97
2022-08-05T02:05:59.644Z,85.41
2022-08-05T02:08:31.638Z,85.20
2022-08-05T02:11:13.998Z,84.61
2022-08-05T02:14:17.041Z,81.16
2022-08-05T02:16:55.858Z,79.05
2022-08-05T02:19:28.675Z,80.93
2022-08-05T02:22:25.741Z,77.11
2022-08-05T02:25:14.834Z,78.47
2022-08-05T02:27:59.303Z,77.15
2022-08-05T02:30:34.642Z,77.42
2022-08-05T02:33:06.711Z,78.25
2022-08-05T02:35:56.290Z,74.55
2022-08-05T02:38:35.100Z,73.87
2022-08-05T02:41:17.772Z,74.82
2022-08-05T02:44:02.337Z,73.31
2022-08-05T02:46:53.484Z,66.38
2022-08-05T02:49:35.644Z,66.36
2022-08-05T02:52:29.609Z,69.75
2022-08-05T02:55:12.285Z,65.35
2022-08-05T02:58:20.087Z,61.40
2022-08-05T03:00:35.739Z,61.01
2022-08-05T03:03:07.728Z,60.35
2022-08-05T03:06:55.283Z,64.03
2022-08-05T03:08:30.941Z,61.19
2022-08-05T03:11:00.930Z,63.27
2022-08-05T03:13:52.187Z,60.98
2022-08-05T03:16:37.725Z,57.40
2022-08-05T03:19:12.964Z,63.29
2022-08-05T03:21:55.386Z,61.52
2022-08-05T03:24:29.419Z,58.81
2022-08-05T03:27:00.041Z,58.78
2022-08-05T03:29:44.670Z,59.72
2022-08-05T03:32:19.811Z,62.58
2022-08-05T03:35:00.096Z,61.64
2022-08-05T03:37:31.584Z,65.18
2022-08-05T03:40:14.123Z,64.69
2022-08-05T03:42:52.473Z,64.10
2022-08-05T03:45:26.593Z,70.05
2022-08-05T03:47:59.362Z,63.33
2022-08-05T03:50:42.308Z,64.12
2022-08-05T03:56:41.261Z,62.25
2022-08-05T03:59:22.164Z,64.08
2022-08-05T04:01:58.927Z,62.43
2022-08-05T04:04:30.166Z,57.26
2022-08-05T04:07:00.780Z,56.29
2022-08-05T04:09:36.664Z,63.24
2022-08-05T04:12:06.020Z,61.38
2022-08-05T04:15:03.291Z,60.29
2022-08-05T04:17:55.566Z,62.18
2022-08-05T04:20:24.934Z,60.18
2022-08-05T04:22:55.557Z,62.68
2022-08-05T04:25:56.577Z,54.18
2022-08-05T04:28:14.936Z,57.24
2022-08-05T04:30:43.798Z,57.23
2022-08-05T04:34:17.483Z,56.35
2022-08-05T04:36:44.809Z,61.65
2022-08-05T04:39:01.707Z,52.63
2022-08-05T04:41:37.691Z,51.78
2022-08-05T04:44:08.981Z,50.82
2022-08-05T04:46:39.542Z,51.84
2022-08-05T04:49:12.444Z,47.89
2022-08-05T04:51:44.555Z,47.64
2022-08-05T04:54:15.096Z,50.64
2022-08-05T04:56:44.061Z,47.84
2022-08-05T04:59:22.166Z,52.03
2022-08-05T05:02:07.733Z,49.49
2022-08-05T05:04:52.322Z,49.82
2022-08-05T05:07:24.065Z,54.34
2022-08-05T05:09:58.516Z,51.61
2022-08-05T05:12:27.833Z,51.68
2022-08-05T05:14:57.264Z,54.82
2022-08-05T05:17:56.899Z,51.16
2022-08-05T05:20:15.516Z,48.06
2022-08-05T05:22:49.193Z,49.34
2022-08-05T05:25:17.980Z,45.55
2022-08-05T05:27:53.780Z,47.57
2022-08-05T05:30:35.066Z,44.23
2022-08-05T05:33:16.909Z,46.62
2022-08-05T05:35:47.748Z,47.99
2022-08-05T05:38:22.547Z,43.56
2022-08-05T05:40:57.446Z,42.05
2022-08-05T05:43:56.844Z,44.50
2022-08-05T05:46:18.797Z,44.09
2022-08-05T05:48:48.925Z,43.02
2022-08-05T05:51:27.740Z,42.70
2022-08-05T05:54:01.486Z,44.93
2022-08-05T05:56:36.942Z,44.78
2022-08-05T05:59:07.681Z,42.89
2022-08-05T06:01:40.345Z,42.82
2022-08-05T06:04:12.765Z,42.63
2022-08-05T06:06:46.413Z,43.90
2022-08-05T06:09:26.650Z,43.89
2022-08-05T06:12:06.382Z,42.62
2022-08-05T06:14:40.236Z,38.25
2022-08-05T06:17:24.396Z,40.92
2022-08-05T06:19:59.708Z,40.42
2022-08-05T06:22:40.541Z,46.63
2022-08-05T06:25:59.078Z,44.47
2022-08-05T06:28:12.288Z,44.00
2022-08-05T06:30:51.682Z,44.92
2022-08-05T06:33:33.403Z,42.23
2022-08-05T06:36:10.125Z,40.91
2022-08-05T06:38:39.101Z,38.58
2022-08-05T06:41:15.976Z,40.38
2022-08-05T06:44:00.235Z,42.50
2022-08-05T06:46:35.571Z,42.60
2022-08-05T06:49:05.778Z,41.74
2022-08-05T06:51:47.560Z,39.80
2022-08-05T06:54:18.117Z,41.60
2022-08-05T06:58:03.960Z,43.91
2022-08-05T06:59:55.223Z,43.12
2022-08-05T07:02:32.344Z,46.79
2022-08-05T07:05:04.119Z,46.64
2022-08-05T07:07:45.465Z,46.44
2022-08-05T07:10:21.523Z,42.88
2022-08-05T07:13:56.887Z,45.09
2022-08-05T07:17:58.679Z,45.01
2022-08-05T07:19:38.947Z,40.99
2022-08-05T07:22:11.321Z,44.12
2022-08-05T07:24:54.890Z,44.92
2022-08-05T07:27:57.063Z,45.66
2022-08-05T07:30:22.945Z,43.50
2022-08-05T07:32:59.361Z,41.89
2022-08-05T07:36:03.386Z,40.85
2022-08-05T07:38:34.293Z,38.85
2022-08-05T07:42:07.698Z,40.15
2022-08-05T07:44:14.449Z,38.57
2022-08-05T07:46:50.136Z,39.14
2022-08-05T07:49:24.392Z,38.21
2022-08-05T07:52:03.519Z,41.71
2022-08-05T07:54:33.595Z,41.58
2022-08-05T07:57:16.927Z,42.85
2022-08-05T08:00:00.885Z,40.97
2022-08-05T08:03:14.756Z,38.59
2022-08-05T08:05:24.530Z,38.76
2022-08-05T08:07:59.882Z,38.29
2022-08-05T08:10:30.308Z,40.65
2022-08-05T08:13:04.951Z,38.34
2022-08-05T08:16:33.330Z,38.11
2022-08-05T08:18:28.646Z,40.57
2022-08-05T08:21:09.859Z,38.69
2022-08-05T08:24:03.356Z,37.39
2022-08-05T08:26:33.426Z,37.39
2022-08-05T08:29:29.319Z,37.67
2022-08-05T08:31:51.539Z,41.57
2022-08-05T08:34:30.899Z,42.77
2022-08-05T08:37:05.307Z,44.08
2022-08-05T08:39:37.119Z,41.38
2022-08-05T08:42:33.891Z,42.13
2022-08-05T08:45:22.491Z,41.06
2022-08-05T08:48:11.768Z,38.67
2022-08-05T08:51:07.448Z,37.68
2022-08-05T08:53:45.128Z,39.60
2022-08-05T08:56:14.308Z,38.93
2022-08-05T08:58:47.513Z,39.26
2022-08-05T09:01:18.928Z,36.79
2022-08-05T09:03:54.506Z,41.14
2022-08-05T09:06:30.872Z,40.29
2022-08-05T09:09:01.792Z,38.58
2022-08-05T09:11:52.552Z,35.41
2022-08-05T09:14:56.575Z,35.18
2022-08-05T09:17:40.018Z,35.31
2022-08-05T09:20:04.873Z,40.13
2022-08-05T09:23:09.088Z,40.34
2022-08-05T09:26:01.504Z,38.58
2022-08-05T09:28:41.435Z,38.07
2022-08-05T09:31:22.808Z,37.38
2022-08-05T09:34:03.065Z,39.44
2022-08-05T09:36:45.810Z,38.78
2022-08-05T09:39:39.332Z,38.41
2022-08-05T09:42:23.659Z,40.03
2022-08-05T09:45:17.230Z,42.46
2022-08-05T09:47:56.521Z,40.92
2022-08-05T09:50:44.458Z,44.83
2022-08-05T09:53:26.004Z,40.89
2022-08-05T09:56:31.459Z,41.45
2022-08-05T09:59:11.236Z,39.81
2022-08-05T10:01:47.783Z,39.67
2022-08-05T10:04:17.534Z,37.79
2022-08-05T10:06:59.413Z,37.58
2022-08-05T10:09:30.335Z,37.05
2022-08-05T10:12:18.698Z,36.50
2022-08-05T10:15:20.221Z,38.93
2022-08-05T10:18:10.213Z,39.40
2022-08-05T10:20:50.372Z,38.34
2022-08-05T10:23:34.743Z,38.60
2022-08-05T10:26:14.513Z,37.08
2022-08-05T10:28:46.362Z,36.50
2022-08-05T10:32:54.908Z,35.45
2022-08-05T10:34:17.165Z,38.08
2022-08-05T10:36:56.250Z,40.10
2022-08-05T10:40:03.084Z,40.27
2022-08-05T10:42:33.781Z,40.87
2022-08-05T10:45:21.220Z,39.37
2022-08-05T10:51:22.164Z,36.88
2022-08-05T10:53:51.701Z,33.74
2022-08-05T10:56:30.025Z,34.41
2022-08-05T10:59:12.798Z,35.37
2022-08-05T11:02:14.236Z,34.19
2022-08-05T11:05:05.245Z,30.96
2022-08-05T11:08:01.240Z,31.83
2022-08-05T11:10:27.168Z,26.11
2022-08-05T11:13:01.306Z,25.97
2022-08-05T11:16:00.156Z,26.49
2022-08-05T11:18:32.556Z,25.35
2022-08-05T11:21:49.001Z,26.00
2022-08-05T11:24:30.660Z,26.25
2022-08-05T11:27:50.794Z,25.04
2022-08-05T11:30:25.911Z,25.37
2022-08-05T11:33:46.206Z,25.38
2022-08-05T11:36:34.501Z,24.44
2022-08-05T11:39:09.042Z,24.32
2022-08-05T11:42:00.655Z,23.26
2022-08-05T11:44:53.464Z,23.22
2022-08-05T11:47:49.933Z,23.72
2022-08-05T11:50:14.458Z,24.28
2022-08-05T11:52:44.146Z,25.24
2022-08-05T11:55:15.972Z,25.02
2022-08-05T11:58:09.840Z,26.00
2022-08-05T12:00:38.472Z,31.96
2022-08-05T12:03:23.982Z,35.83
2022-08-05T12:06:11.092Z,36.50
2022-08-05T12:08:50.889Z,27.14
2022-08-05T12:11:39.841Z,29.98
2022-08-05T12:14:20.332Z,25.23
2022-08-05T12:16:53.363Z,22.67
2022-08-05T12:20:25.422Z,30.03
2022-08-05T12:22:20.117Z,35.51
2022-08-05T12:24:59.687Z,36.35
2022-08-05T12:27:33.373Z,27.74
2022-08-05T12:30:07.221Z,23.23
2022-08-05T12:32:54.048Z,22.58
2022-08-05T12:35:39.526Z,21.82
2022-08-05T12:38:10.260Z,24.79
2022-08-05T12:40:44.124Z,24.43
2022-08-05T12:43:20.649Z,30.45
2022-08-05T12:45:55.013Z,29.14
2022-08-05T12:48:40.274Z,33.69
2022-08-05T12:52:10.817Z,29.81
2022-08-05T12:54:03.722Z,33.79
2022-08-05T12:56:35.340Z,34.31
2022-08-05T12:59:20.740Z,30.59
2022-08-05T13:02:07.103Z,33.93
2022-08-05T13:04:54.402Z,33.19
2022-08-05T13:07:56.113Z,37.27
2022-08-05T13:10:19.845Z,38.20
2022-08-05T13:12:58.055Z,31.58
2022-08-05T13:15:36.101Z,27.24
2022-08-05T13:18:10.921Z,26.87
2022-08-05T13:20:49.187Z,29.13
2022-08-05T13:23:22.683Z,28.00
2022-08-05T13:25:58.849Z,26.00
2022-08-05T13:28:29.310Z,25.87
2022-08-05T13:31:03.289Z,25.09
2022-08-05T13:34:22.452Z,23.83
2022-08-05T13:36:31.847Z,23.57
2022-08-05T13:39:02.684Z,25.11
2022-08-05T13:41:51.442Z,26.09
2022-08-05T13:44:20.356Z,26.20
2022-08-05T13:47:04.759Z,27.12
2022-08-05T13:49:37.774Z,25.09
2022-08-05T13:52:18.316Z,27.10
2022-08-05T13:54:53.767Z,25.74
2022-08-05T13:57:23.053Z,27.12
2022-08-05T13:59:59.404Z,28.22
2022-08-05T14:02:38.825Z,28.23
2022-08-05T14:05:15.149Z,27.69
2022-08-05T14:08:00.952Z,25.95
2022-08-05T14:10:37.428Z,26.64
2022-08-05T14:13:10.391Z,29.64
2022-08-05T14:16:05.955Z,29.82
2022-08-05T14:18:43.806Z,32.41
2022-08-05T14:22:07.182Z,34.26
2022-08-05T14:24:01.962Z,38.29
2022-08-05T14:26:38.765Z,41.77
2022-08-05T14:29:16.989Z,42.57
2022-08-05T14:32:03.618Z,42.75
2022-08-05T14:34:45.458Z,44.24
2022-08-05T14:37:15.527Z,44.88
2022-08-05T14:39:49.923Z,45.18
2022-08-05T14:42:25.814Z,45.19
2022-08-05T14:44:59.787Z,45.31
2022-08-05T14:48:05.537Z,45.90
2022-08-05T14:50:19.264Z,45.40
2022-08-05T14:52:57.549Z,45.12
2022-08-05T14:55:39.314Z,46.23
2022-08-05T14:58:11.031Z,47.40
2022-08-05T15:00:58.035Z,47.47
2022-08-05T15:03:39.226Z,47.52
2022-08-05T15:06:14.997Z,48.19
2022-08-05T15:08:59.214Z,48.31
2022-08-05T15:11:51.525Z,48.97
2022-08-05T15:14:35.637Z,48.95
2022-08-05T15:17:44.405Z,49.37
2022-08-05T15:19:59.356Z,51.76
2022-08-05T15:22:28.727Z,51.08
2022-08-05T15:24:59.517Z,51.18
2022-08-05T15:27:32.290Z,51.23
2022-08-05T15:30:05.849Z,50.33
2022-08-05T15:32:34.910Z,51.91
2022-08-05T15:35:10.041Z,51.53
2022-08-05T15:38:33.130Z,51.46
2022-08-05T15:41:00.921Z,52.18
2022-08-05T15:43:20.436Z,51.30
2022-08-05T15:46:00.525Z,52.15
2022-08-05T15:48:30.375Z,52.26
2022-08-05T15:51:03.321Z,53.13
2022-08-05T15:53:38.582Z,53.60
2022-08-05T15:56:22.806Z,54.71
2022-08-05T15:58:52.500Z,54.17
2022-08-05T16:01:29.836Z,54.75
2022-08-05T16:04:10.301Z,54.62
2022-08-05T16:06:44.798Z,55.80
2022-08-05T16:09:15.071Z,55.72
2022-08-05T16:11:43.945Z,56.57
2022-08-05T16:14:17.311Z,56.86
2022-08-05T16:16:48.894Z,58.13
2022-08-05T16:19:25.720Z,58.60
2022-08-05T16:22:10.520Z,59.02
2022-08-05T16:24:52.013Z,59.24
2022-08-05T16:27:47.110Z,58.77
2022-08-05T16:30:25.900Z,60.54
2022-08-05T16:32:55.641Z,60.50
2022-08-05T16:35:27.764Z,59.64
2022-08-05T16:38:02.977Z,60.08
2022-08-05T16:40:52.098Z,61.17
2022-08-05T16:43:32.141Z,60.37
2022-08-05T16:46:13.057Z,60.86
2022-08-05T16:48:52.258Z,62.66
2022-08-05T16:51:21.697Z,63.76
2022-08-05T16:54:03.089Z,65.28
2022-08-05T16:56:36.395Z,67.21
2022-08-05T16:59:08.168Z,68.31
2022-08-05T17:01:54.154Z,70.93
2022-08-05T17:04:27.328Z,70.14
2022-08-05T17:07:11.528Z,69.49
2022-08-05T17:09:58.210Z,71.33
2022-08-05T17:12:51.802Z,70.81
2022-08-05T17:15:19.284Z,71.02
2022-08-05T17:17:55.236Z,71.10
2022-08-05T17:20:34.448Z,72.72
2022-08-05T17:24:04.568Z,73.05
2022-08-05T17:26:12.691Z,73.86
2022-08-05T17:28:43.709Z,76.91
2022-08-05T17:31:24.113Z,76.81
2022-08-05T17:34:05.271Z,77.20
2022-08-05T17:36:40.084Z,77.12
2022-08-05T17:39:24.401Z,76.59
2022-08-05T17:42:17.541Z,77.33
2022-08-05T17:44:52.334Z,77.99
2022-08-05T17:47:23.726Z,77.58
2022-08-05T17:50:03.602Z,78.51
2022-08-05T17:52:53.081Z,79.82
2022-08-05T17:55:34.534Z,80.23
2022-08-05T17:58:13.352Z,79.49
2022-08-05T18:00:47.612Z,79.72
2022-08-05T18:03:58.695Z,79.89
2022-08-05T18:06:17.927Z,80.91
2022-08-05T18:08:58.207Z,81.96
2022-08-05T18:11:33.245Z,80.39
2022-08-05T18:14:06.796Z,79.88
2022-08-05T18:16:51.016Z,80.88
2022-08-05T18:19:23.234Z,84.06
2022-08-05T18:22:08.349Z,88.67
2022-08-05T18:24:40.485Z,89.80
2022-08-05T18:27:19.795Z,91.63
2022-08-05T18:29:59.510Z,90.58
2022-08-05T18:32:35.554Z,93.42
2022-08-05T18:35:08.312Z,94.65
2022-08-05T18:37:50.945Z,95.64
2022-08-05T18:40:33.679Z,94.34
2022-08-05T18:43:16.303Z,94.34
2022-08-05T18:45:45.807Z,98.31
2022-08-05T18:48:30.688Z,96.89
2022-08-05T18:54:18.953Z,100.00
2022-08-05T18:56:50.803Z,100.00
2022-08-05T18:59:43.652Z,100.00
2022-08-05T19:02:11.341Z,100.00
2022-08-05T19:06:06.253Z,100.00
2022-08-05T19:07:58.189Z,99.86
2022-08-05T19:10:28.391Z,98.08
2022-08-05T19:12:58.231Z,97.00
2022-08-05T19:15:59.959Z,98.35
2022-08-05T19:18:22.248Z,99.41
2022-08-05T19:21:01.953Z,100.00
2022-08-05T19:24:05.239Z,99.91
2022-08-05T19:26:30.800Z,100.00
2022-08-05T19:29:07.051Z,99.09
2022-08-05T19:31:44.975Z,98.58
2022-08-05T19:34:20.060Z,98.48
2022-08-05T19:36:51.487Z,100.00
2022-08-05T19:39:20.564Z,100.00
2022-08-05T19:42:05.913Z,100.00
2022-08-05T19:44:45.259Z,100.00
2022-08-05T19:47:16.289Z,100.00
2022-08-05T19:49:46.310Z,100.00
2022-08-05T19:52:31.790Z,100.00
2022-08-05T19:55:08.843Z,100.00
2022-08-05T19:58:19.425Z,100.00
2022-08-05T20:00:39.937Z,100.00
2022-08-05T20:03:40.515Z,100.00
2022-08-05T20:06:15.631Z,100.00
2022-08-05T20:09:00.871Z,100.00
2022-08-05T20:11:48.055Z,100.00
2022-08-05T20:14:23.522Z,100.00
2022-08-05T20:16:58.848Z,100.00
2022-08-05T20:19:36.006Z,100.00
2022-08-05T20:22:05.371Z,100.00
2022-08-05T20:24:38.313Z,100.00
2022-08-05T20:27:11.434Z,100.00
2022-08-05T20:29:40.753Z,100.00
2022-08-05T20:32:10.227Z,100.00
2022-08-05T20:34:39.336Z,100.00
2022-08-05T20:38:04.482Z,100.00
2022-08-05T20:39:59.289Z,100.00
2022-08-05T20:42:38.849Z,100.00
2022-08-05T20:45:18.223Z,100.00
2022-08-05T20:47:55.319Z,100.00
2022-08-05T20:50:34.335Z,100.00
2022-08-05T20:53:16.113Z,100.00
2022-08-05T20:56:12.135Z,100.00
2022-08-05T20:58:41.129Z,100.00
2022-08-05T21:01:10.053Z,100.00
2022-08-05T21:03:48.159Z,100.00
2022-08-05T21:06:27.966Z,100.00
2022-08-05T21:08:57.772Z,100.00
2022-08-05T21:12:06.612Z,100.00
2022-08-05T21:14:18.134Z,100.00
2022-08-05T21:16:47.770Z,100.00
2022-08-05T21:19:24.481Z,100.00
2022-08-05T21:22:02.877Z,100.00
2022-08-05T21:24:32.468Z,100.00
2022-08-05T21:27:02.721Z,100.00
2022-08-05T21:29:32.598Z,100.00
2022-08-05T21:32:10.016Z,100.00
2022-08-05T21:35:08.237Z,100.00
2022-08-05T21:37:47.431Z,100.00
2022-08-05T21:40:32.495Z,100.00
2022-08-05T21:43:05.728Z,100.00
2022-08-05T21:45:51.425Z,100.00
2022-08-05T21:48:26.875Z,100.00
2022-08-05T21:50:57.302Z,100.00
2022-08-05T21:53:27.224Z,100.00
2022-08-05T21:56:09.516Z,100.00
2022-08-05T21:58:56.860Z,100.00
2022-08-05T22:01:26.974Z,100.00
2022-08-05T22:03:56.218Z,100.00
2022-08-05T22:06:34.709Z,100.00
2022-08-05T22:09:13.805Z,100.00
2022-08-05T22:11:46.990Z,100.00
2022-08-05T22:14:35.627Z,100.00
2022-08-05T22:17:12.476Z,100.00
2022-08-05T22:20:00.697Z,100.00
2022-08-05T22:23:00.720Z,100.00
2022-08-05T22:26:09.585Z,100.00
2022-08-05T22:28:36.839Z,100.00
2022-08-05T22:31:07.680Z,100.00
2022-08-05T22:33:55.406Z,100.00
2022-08-05T22:36:25.750Z,100.00
2022-08-05T22:39:09.094Z,100.00
2022-08-05T22:42:10.590Z,100.00
2022-08-05T22:44:29.367Z,100.00
2022-08-05T22:47:08.398Z,100.00
2022-08-05T22:50:21.634Z,100.00
2022-08-05T22:52:32.561Z,100.00
2022-08-05T22:55:19.432Z,100.00
2022-08-05T22:57:55.239Z,100.00
2022-08-05T23:00:29.586Z,100.00
2022-08-05T23:03:00.334Z,100.00
2022-08-05T23:05:36.162Z,100.00
2022-08-05T23:08:05.543Z,100.00
2022-08-05T23:10:34.340Z,100.00
2022-08-05T23:13:03.731Z,100.00
2022-08-05T23:15:35.389Z,100.00
2022-08-05T23:18:06.169Z,100.00
2022-08-05T23:20:43.094Z,100.00
2022-08-05T23:23:12.272Z,100.00
2022-08-05T23:25:52.620Z,100.00
2022-08-05T23:28:30.887Z,100.00
2022-08-05T23:31:17.554Z,100.00
2022-08-05T23:34:04.124Z,100.00
2022-08-05T23:36:45.035Z,100.00
2022-08-05T23:39:44.417Z,100.00
2022-08-05T23:42:14.589Z,100.00
2022-08-05T23:44:43.617Z,100.00
2022-08-05T23:47:17.488Z,100.00
2022-08-05T23:49:46.623Z,100.00
2022-08-05T23:52:28.374Z,100.00
2022-08-05T23:54:59.331Z,100.00
2022-08-05T23:57:35.901Z,100.00
