createdAt,value
2019-05-12T00:00:08.985Z,1.20
2019-05-12T00:02:39.692Z,0.80
2019-05-12T00:05:08.888Z,0.90
2019-05-12T00:07:38.331Z,1.40
2019-05-12T00:10:08.610Z,0.88
2019-05-12T00:12:38.556Z,1.00
2019-05-12T00:15:08.307Z,1.05
2019-05-12T00:17:38.836Z,1.50
2019-05-12T00:20:08.708Z,1.02
2019-05-12T00:22:41.998Z,1.67
2019-05-12T00:25:10.844Z,1.00
2019-05-12T00:27:39.419Z,1.32
2019-05-12T00:30:10.452Z,1.65
2019-05-12T00:32:39.338Z,1.82
2019-05-12T00:35:08.207Z,2.10
2019-05-12T00:37:38.175Z,1.90
2019-05-12T00:40:08.848Z,0.90
2019-05-12T00:42:38.122Z,1.67
2019-05-12T00:45:08.246Z,1.80
2019-05-12T00:47:38.888Z,1.57
2019-05-12T00:50:08.231Z,1.90
2019-05-12T00:52:38.619Z,2.52
2019-05-12T00:55:08.062Z,1.98
2019-05-12T00:57:38.333Z,2.27
2019-05-12T01:00:10.409Z,1.70
2019-05-12T01:02:39.044Z,2.70
2019-05-12T01:05:08.716Z,2.02
2019-05-12T01:07:38.232Z,1.52
2019-05-12T01:10:08.642Z,2.45
2019-05-12T01:12:38.155Z,3.92
2019-05-12T01:15:08.370Z,3.20
2019-05-12T01:17:40.096Z,3.45
2019-05-12T01:20:09.003Z,2.77
2019-05-12T01:22:38.388Z,3.22
2019-05-12T01:25:08.807Z,2.33
2019-05-12T01:27:38.075Z,2.72
2019-05-12T01:30:08.810Z,2.70
2019-05-12T01:32:39.327Z,2.98
2019-05-12T01:35:08.872Z,3.40
2019-05-12T01:37:38.458Z,2.92
2019-05-12T01:40:08.823Z,3.30
2019-05-12T01:42:38.378Z,3.62
2019-05-12T01:45:09.399Z,2.60
2019-05-12T01:47:38.508Z,2.65
2019-05-12T01:50:09.222Z,2.90
2019-05-12T01:52:38.662Z,3.00
2019-05-12T01:55:10.907Z,2.72
2019-05-12T01:57:39.466Z,2.85
2019-05-12T02:00:11.001Z,3.00
2019-05-12T02:02:39.635Z,2.35
2019-05-12T02:05:08.943Z,3.10
2019-05-12T02:07:47.812Z,2.60
2019-05-12T02:10:18.013Z,3.17
2019-05-12T02:12:49.129Z,3.33
2019-05-12T02:15:18.432Z,2.92
2019-05-12T02:17:48.178Z,2.50
2019-05-12T02:20:18.244Z,2.00
2019-05-12T02:22:47.751Z,1.40
2019-05-12T02:25:18.447Z,1.85
2019-05-12T02:27:47.781Z,1.30
2019-05-12T02:30:20.172Z,1.70
2019-05-12T02:32:53.012Z,1.20
2019-05-12T02:35:17.726Z,1.30
2019-05-12T02:37:46.264Z,1.72
2019-05-12T02:40:15.520Z,1.82
2019-05-12T02:42:46.349Z,3.10
2019-05-12T02:45:15.578Z,2.80
2019-05-12T02:47:45.659Z,2.77
2019-05-12T02:50:17.565Z,3.30
2019-05-12T02:52:46.742Z,2.90
2019-05-12T02:55:15.442Z,3.80
2019-05-12T02:57:45.409Z,3.30
2019-05-12T03:00:15.914Z,3.40
2019-05-12T03:02:47.459Z,2.98
2019-05-12T03:05:16.079Z,2.50
2019-05-12T03:07:47.082Z,2.77
2019-05-12T03:10:16.138Z,2.62
2019-05-12T03:12:45.156Z,1.90
2019-05-12T03:15:15.150Z,2.08
2019-05-12T03:17:44.456Z,2.10
2019-05-12T03:20:15.309Z,2.25
2019-05-12T03:22:44.901Z,2.27
2019-05-12T03:25:20.965Z,2.37
2019-05-12T03:27:44.588Z,2.02
2019-05-12T03:30:18.989Z,2.42
2019-05-12T03:32:47.593Z,3.10
2019-05-12T03:35:17.487Z,2.10
2019-05-12T03:37:45.384Z,2.52
2019-05-12T03:40:14.682Z,2.12
2019-05-12T03:42:44.415Z,2.45
2019-05-12T03:45:14.950Z,2.72
2019-05-12T03:47:45.488Z,2.80
2019-05-12T03:50:15.004Z,2.27
2019-05-12T03:52:44.990Z,2.35
2019-05-12T03:55:30.324Z,2.00
2019-05-12T03:57:45.012Z,1.57
2019-05-12T04:00:15.897Z,1.77
2019-05-12T04:02:45.567Z,2.20
2019-05-12T04:05:15.458Z,1.30
2019-05-12T04:07:45.130Z,2.10
2019-05-12T04:10:15.584Z,1.40
2019-05-12T04:12:44.920Z,1.20
2019-05-12T04:15:15.148Z,1.70
2019-05-12T04:17:45.663Z,1.87
2019-05-12T04:20:15.305Z,1.50
2019-05-12T04:22:44.847Z,1.15
2019-05-12T04:25:14.694Z,1.70
2019-05-12T04:27:45.089Z,0.90
2019-05-12T04:30:14.769Z,0.88
2019-05-12T04:32:45.240Z,0.60
2019-05-12T04:35:14.782Z,1.20
2019-05-12T04:37:44.952Z,1.40
2019-05-12T04:40:15.086Z,1.50
2019-05-12T04:42:45.168Z,1.10
2019-05-12T04:45:15.774Z,1.62
2019-05-12T04:47:45.172Z,1.30
2019-05-12T04:50:15.576Z,1.12
2019-05-12T04:52:44.794Z,1.72
2019-05-12T04:55:15.131Z,1.12
2019-05-12T04:57:44.972Z,1.00
2019-05-12T05:00:15.695Z,1.37
2019-05-12T05:02:45.684Z,1.30
2019-05-12T05:05:15.060Z,1.62
2019-05-12T05:07:44.798Z,2.00
2019-05-12T05:10:14.509Z,2.37
2019-05-12T05:12:44.949Z,1.90
2019-05-12T05:15:14.787Z,1.27
2019-05-12T05:17:44.274Z,1.92
2019-05-12T05:20:13.536Z,1.82
2019-05-12T05:22:44.093Z,1.52
2019-05-12T05:25:14.489Z,2.62
2019-05-12T05:27:44.362Z,1.75
2019-05-12T05:30:13.819Z,1.60
2019-05-12T05:32:44.412Z,1.62
2019-05-12T05:35:13.717Z,2.22
2019-05-12T05:37:44.217Z,2.35
2019-05-12T05:40:14.184Z,1.67
2019-05-12T05:42:43.882Z,2.17
2019-05-12T05:45:19.548Z,2.20
2019-05-12T05:47:44.278Z,1.67
2019-05-12T05:50:13.657Z,3.42
2019-05-12T05:52:43.845Z,3.90
2019-05-12T05:55:20.179Z,2.45
2019-05-12T05:57:44.434Z,1.72
2019-05-12T06:00:22.852Z,3.05
2019-05-12T06:02:44.328Z,3.00
2019-05-12T06:05:14.422Z,2.27
2019-05-12T06:07:44.309Z,2.70
2019-05-12T06:10:14.490Z,2.17
2019-05-12T06:12:46.485Z,2.72
2019-05-12T06:15:14.102Z,2.00
2019-05-12T06:17:43.841Z,2.27
2019-05-12T06:20:13.431Z,2.42
2019-05-12T06:22:43.777Z,1.92
2019-05-12T06:25:16.259Z,1.87
2019-05-12T06:27:44.280Z,1.95
2019-05-12T06:30:14.815Z,2.00
2019-05-12T06:32:50.273Z,2.05
2019-05-12T06:35:15.106Z,1.90
2019-05-12T06:37:44.466Z,1.98
2019-05-12T06:40:14.127Z,1.92
2019-05-12T06:42:43.658Z,1.72
2019-05-12T06:45:14.105Z,1.65
2019-05-12T06:47:45.351Z,1.65
2019-05-12T06:50:14.654Z,2.22
2019-05-12T06:52:48.722Z,2.40
2019-05-12T06:55:14.604Z,1.75
2019-05-12T06:57:45.864Z,1.92
2019-05-12T07:00:14.674Z,1.92
2019-05-12T07:02:50.058Z,1.92
2019-05-12T07:05:14.648Z,1.17
2019-05-12T07:07:46.077Z,1.32
2019-05-12T07:10:35.246Z,1.20
2019-05-12T07:12:55.995Z,0.80
2019-05-12T07:15:15.112Z,0.57
2019-05-12T07:17:49.905Z,0.88
2019-05-12T07:20:18.289Z,0.60
2019-05-12T07:22:48.810Z,0.75
2019-05-12T07:25:22.896Z,0.40
2019-05-12T07:27:55.234Z,0.40
2019-05-12T07:30:21.609Z,0.40
2019-05-12T07:32:51.172Z,0.30
2019-05-12T07:35:20.640Z,0.30
2019-05-12T07:37:50.362Z,0.30
2019-05-12T07:40:24.330Z,0.30
2019-05-12T07:42:51.253Z,0.30
2019-05-12T07:45:22.274Z,0.40
2019-05-12T07:47:50.207Z,0.37
2019-05-12T07:50:20.335Z,0.30
2019-05-12T07:52:49.199Z,0.30
2019-05-12T07:55:18.065Z,0.30
2019-05-12T07:57:55.410Z,0.30
2019-05-12T08:00:25.692Z,0.30
2019-05-12T08:02:47.409Z,0.20
2019-05-12T08:05:20.095Z,0.20
2019-05-12T08:07:46.404Z,0.20
2019-05-12T08:10:19.671Z,0.20
2019-05-12T08:12:45.392Z,0.30
2019-05-12T08:15:14.618Z,0.20
2019-05-12T08:17:44.069Z,0.30
2019-05-12T08:20:13.600Z,0.20
2019-05-12T08:22:43.832Z,0.20
2019-05-12T08:25:13.432Z,0.20
2019-05-12T08:27:45.227Z,0.20
2019-05-12T08:30:13.947Z,0.20
2019-05-12T08:32:44.243Z,0.30
2019-05-12T08:35:14.079Z,0.30
2019-05-12T08:37:44.171Z,0.30
2019-05-12T08:40:15.570Z,0.30
2019-05-12T08:42:44.329Z,0.20
2019-05-12T08:45:23.751Z,0.20
2019-05-12T08:47:44.112Z,0.20
2019-05-12T08:50:13.668Z,0.20
2019-05-12T08:52:44.216Z,0.20
2019-05-12T08:55:16.328Z,0.20
2019-05-12T08:57:49.415Z,0.20
2019-05-12T09:00:14.495Z,0.20
2019-05-12T09:02:48.802Z,0.30
2019-05-12T09:05:14.394Z,0.20
2019-05-12T09:07:43.752Z,0.30
2019-05-12T09:10:14.299Z,0.20
2019-05-12T09:12:44.121Z,0.20
2019-05-12T09:15:13.715Z,0.20
2019-05-12T09:17:49.065Z,0.20
2019-05-12T09:20:13.712Z,0.30
2019-05-12T09:22:43.210Z,0.40
2019-05-12T09:25:14.146Z,0.25
2019-05-12T09:27:48.021Z,0.20
2019-05-12T09:30:14.188Z,0.20
2019-05-12T09:32:45.359Z,0.23
2019-05-12T09:35:14.399Z,0.20
2019-05-12T09:37:44.134Z,0.30
2019-05-12T09:40:14.906Z,0.30
2019-05-12T09:42:44.077Z,0.30
2019-05-12T09:45:13.795Z,0.20
2019-05-12T09:47:43.679Z,0.10
2019-05-12T09:50:18.240Z,0.20
2019-05-12T09:52:44.102Z,0.20
2019-05-12T09:55:14.797Z,0.23
2019-05-12T09:57:45.098Z,0.20
2019-05-12T10:00:14.841Z,0.30
2019-05-12T10:02:43.744Z,0.20
2019-05-12T10:05:14.414Z,0.20
2019-05-12T10:07:44.510Z,0.20
2019-05-12T10:10:14.237Z,0.20
2019-05-12T10:12:46.186Z,0.28
2019-05-12T10:15:18.812Z,0.40
2019-05-12T10:17:44.944Z,0.30
2019-05-12T10:20:13.846Z,0.40
2019-05-12T10:22:43.766Z,0.40
2019-05-12T10:25:14.368Z,0.30
2019-05-12T10:27:44.268Z,0.30
2019-05-12T10:30:17.202Z,0.35
2019-05-12T10:32:45.083Z,0.30
2019-05-12T10:35:21.050Z,0.33
2019-05-12T10:37:47.254Z,0.30
2019-05-12T10:40:16.901Z,0.50
2019-05-12T10:42:49.367Z,0.28
2019-05-12T10:45:20.460Z,0.23
2019-05-12T10:47:46.512Z,0.10
2019-05-12T10:50:15.711Z,0.30
2019-05-12T10:52:44.337Z,0.20
2019-05-12T10:55:14.061Z,0.37
2019-05-12T10:57:43.974Z,0.20
2019-05-12T11:00:19.784Z,0.20
2019-05-12T11:02:45.574Z,0.30
2019-05-12T11:05:21.282Z,0.20
2019-05-12T11:07:44.798Z,0.20
2019-05-12T11:10:19.671Z,0.30
2019-05-12T11:12:44.261Z,0.20
2019-05-12T11:15:13.738Z,0.10
2019-05-12T11:17:53.391Z,0.20
2019-05-12T11:20:25.041Z,0.20
2019-05-12T11:22:54.351Z,0.20
2019-05-12T11:25:24.704Z,0.20
2019-05-12T11:27:54.867Z,0.20
2019-05-12T11:30:23.886Z,0.20
2019-05-12T11:32:54.048Z,0.20
2019-05-12T11:35:23.670Z,0.20
2019-05-12T11:37:53.886Z,0.20
2019-05-12T11:40:23.873Z,0.20
2019-05-12T11:42:55.650Z,0.17
2019-05-12T11:45:24.196Z,0.20
2019-05-12T11:47:59.221Z,0.10
2019-05-12T11:50:23.412Z,0.30
2019-05-12T11:52:52.322Z,0.20
2019-05-12T11:55:26.180Z,0.20
2019-05-12T11:57:51.416Z,0.20
2019-05-12T12:00:24.038Z,0.10
2019-05-12T12:02:51.971Z,0.30
2019-05-12T12:05:20.569Z,0.20
2019-05-12T12:07:52.773Z,0.20
2019-05-12T12:10:19.563Z,0.20
2019-05-12T12:12:49.398Z,0.10
2019-05-12T12:15:20.284Z,0.10
2019-05-12T12:17:49.426Z,0.20
2019-05-12T12:20:22.351Z,0.20
2019-05-12T12:22:48.857Z,0.20
2019-05-12T12:25:19.513Z,0.20
2019-05-12T12:27:48.180Z,0.20
2019-05-12T12:30:20.007Z,0.20
2019-05-12T12:32:50.309Z,0.20
2019-05-12T12:35:17.900Z,0.20
2019-05-12T12:37:46.514Z,0.20
2019-05-12T12:40:15.277Z,0.20
2019-05-12T12:42:47.052Z,0.20
2019-05-12T12:45:18.755Z,0.20
2019-05-12T12:47:49.350Z,0.20
2019-05-12T12:50:20.346Z,0.20
2019-05-12T12:52:48.877Z,0.20
2019-05-12T12:55:17.617Z,0.23
2019-05-12T12:57:50.593Z,0.28
2019-05-12T13:00:29.708Z,0.20
2019-05-12T13:02:49.425Z,0.20
2019-05-12T13:05:18.054Z,0.30
2019-05-12T13:07:46.690Z,0.20
2019-05-12T13:10:15.520Z,0.20
2019-05-12T13:12:44.050Z,0.20
2019-05-12T13:15:14.474Z,0.20
2019-05-12T13:17:44.720Z,0.15
2019-05-12T13:20:14.301Z,0.20
2019-05-12T13:22:44.387Z,0.20
2019-05-12T13:25:14.299Z,0.30
2019-05-12T13:27:43.056Z,0.20
2019-05-12T13:30:19.717Z,0.20
2019-05-12T13:32:44.160Z,0.30
2019-05-12T13:35:17.468Z,0.30
2019-05-12T13:37:43.676Z,0.20
2019-05-12T13:40:12.509Z,0.20
2019-05-12T13:42:43.639Z,0.30
2019-05-12T13:45:16.046Z,0.30
2019-05-12T13:47:43.954Z,0.30
2019-05-12T13:50:21.349Z,0.20
2019-05-12T13:52:43.474Z,0.30
2019-05-12T13:55:13.442Z,0.30
2019-05-12T13:57:52.341Z,0.40
2019-05-12T14:00:14.359Z,0.50
2019-05-12T14:02:44.142Z,0.20
2019-05-12T14:05:15.011Z,0.25
2019-05-12T14:07:43.909Z,0.20
2019-05-12T14:10:13.920Z,0.30
2019-05-12T14:12:44.036Z,0.30
2019-05-12T14:15:14.218Z,0.30
2019-05-12T14:17:43.678Z,0.30
2019-05-12T14:20:17.867Z,0.40
2019-05-12T14:22:44.797Z,0.40
2019-05-12T14:25:15.148Z,0.30
2019-05-12T14:27:44.520Z,0.30
2019-05-12T14:30:14.683Z,0.30
2019-05-12T14:32:44.018Z,0.30
2019-05-12T14:35:12.962Z,0.30
2019-05-12T14:37:45.981Z,0.30
2019-05-12T14:40:13.613Z,0.30
2019-05-12T14:42:44.217Z,0.20
2019-05-12T14:45:13.767Z,0.30
2019-05-12T14:47:43.610Z,0.30
2019-05-12T14:50:14.123Z,0.30
2019-05-12T14:52:43.953Z,0.40
2019-05-12T14:55:13.842Z,0.30
2019-05-12T14:57:42.729Z,0.30
2019-05-12T15:00:17.355Z,0.40
2019-05-12T15:02:43.831Z,0.50
2019-05-12T15:05:14.133Z,0.40
2019-05-12T15:07:51.798Z,0.30
2019-05-12T15:10:14.251Z,0.40
2019-05-12T15:12:44.145Z,0.40
2019-05-12T15:15:18.437Z,0.40
2019-05-12T15:17:44.444Z,0.40
2019-05-12T15:20:14.053Z,0.40
2019-05-12T15:22:51.165Z,0.40
2019-05-12T15:25:14.537Z,0.40
2019-05-12T15:27:47.013Z,0.20
2019-05-12T15:30:22.854Z,0.28
2019-05-12T15:32:44.495Z,0.30
2019-05-12T15:35:13.981Z,0.40
2019-05-12T15:37:43.516Z,0.40
2019-05-12T15:40:14.537Z,0.40
2019-05-12T15:42:44.989Z,0.40
2019-05-12T15:45:16.670Z,0.40
2019-05-12T15:47:44.722Z,0.50
2019-05-12T15:50:14.646Z,0.33
2019-05-12T15:52:45.670Z,0.40
2019-05-12T15:55:18.077Z,0.40
2019-05-12T15:57:45.289Z,0.50
2019-05-12T16:00:17.002Z,0.47
2019-05-12T16:02:45.040Z,0.30
2019-05-12T16:05:14.708Z,0.65
2019-05-12T16:07:47.608Z,0.60
2019-05-12T16:10:15.048Z,0.60
2019-05-12T16:12:43.910Z,0.50
2019-05-12T16:15:17.048Z,0.40
2019-05-12T16:17:44.056Z,0.55
2019-05-12T16:20:14.139Z,0.40
2019-05-12T16:22:45.185Z,0.30
2019-05-12T16:25:15.361Z,0.35
2019-05-12T16:27:44.796Z,0.40
2019-05-12T16:30:14.092Z,0.40
2019-05-12T16:32:47.418Z,0.50
2019-05-12T16:35:14.605Z,0.50
2019-05-12T16:37:44.324Z,0.50
2019-05-12T16:40:14.127Z,0.50
2019-05-12T16:42:48.139Z,0.45
2019-05-12T16:45:14.691Z,0.50
2019-05-12T16:47:44.857Z,0.50
2019-05-12T16:50:15.998Z,0.40
2019-05-12T16:52:45.292Z,0.82
2019-05-12T16:55:14.581Z,0.60
2019-05-12T16:57:52.793Z,0.70
2019-05-12T17:00:14.520Z,0.50
2019-05-12T17:02:52.384Z,0.62
2019-05-12T17:05:19.729Z,0.70
2019-05-12T17:07:44.447Z,0.70
2019-05-12T17:10:16.538Z,0.80
2019-05-12T17:12:44.058Z,0.70
2019-05-12T17:15:14.910Z,0.80
2019-05-12T17:17:44.660Z,0.70
2019-05-12T17:20:14.271Z,0.78
2019-05-12T17:22:45.656Z,0.70
2019-05-12T17:25:15.470Z,0.85
2019-05-12T17:27:44.755Z,0.80
2019-05-12T17:30:14.385Z,0.57
2019-05-12T17:32:57.112Z,0.60
2019-05-12T17:35:14.891Z,0.60
2019-05-12T17:37:44.076Z,0.80
2019-05-12T17:40:20.159Z,0.80
2019-05-12T17:42:44.316Z,1.15
2019-05-12T17:45:18.599Z,0.72
2019-05-12T17:47:44.826Z,1.02
2019-05-12T17:50:14.583Z,0.70
2019-05-12T17:52:44.916Z,0.60
2019-05-12T17:55:15.000Z,0.60
2019-05-12T17:57:44.479Z,0.60
2019-05-12T18:00:14.714Z,0.50
2019-05-12T18:02:44.042Z,0.53
2019-05-12T18:05:15.479Z,0.40
2019-05-12T18:07:44.729Z,0.30
2019-05-12T18:10:13.992Z,0.33
2019-05-12T18:12:45.091Z,0.40
2019-05-12T18:15:15.085Z,0.40
2019-05-12T18:17:49.421Z,0.40
2019-05-12T18:20:14.902Z,0.40
2019-05-12T18:22:45.183Z,0.50
2019-05-12T18:25:14.763Z,0.50
2019-05-12T18:27:50.291Z,0.50
2019-05-12T18:30:16.658Z,0.60
2019-05-12T18:32:44.305Z,0.47
2019-05-12T18:35:13.633Z,0.50
2019-05-12T18:37:42.525Z,0.42
2019-05-12T18:40:14.731Z,0.50
2019-05-12T18:42:42.737Z,0.50
2019-05-12T18:45:17.362Z,0.60
2019-05-12T18:47:44.055Z,0.40
2019-05-12T18:50:14.204Z,0.40
2019-05-12T18:52:46.184Z,0.50
2019-05-12T18:55:13.484Z,0.40
2019-05-12T18:57:46.291Z,0.40
2019-05-12T19:00:20.691Z,0.50
2019-05-12T19:02:51.148Z,0.47
2019-05-12T19:05:29.721Z,0.40
2019-05-12T19:07:49.945Z,0.45
2019-05-12T19:10:18.729Z,0.50
2019-05-12T19:12:51.623Z,0.40
2019-05-12T19:15:21.815Z,0.53
2019-05-12T19:17:48.096Z,0.50
2019-05-12T19:20:19.734Z,0.45
2019-05-12T19:22:56.117Z,0.40
2019-05-12T19:25:19.473Z,1.12
2019-05-12T19:27:54.969Z,0.53
2019-05-12T19:30:25.278Z,0.57
2019-05-12T19:32:51.721Z,0.47
2019-05-12T19:35:20.397Z,0.60
2019-05-12T19:37:49.319Z,0.60
2019-05-12T19:40:17.985Z,0.70
2019-05-12T19:42:46.679Z,0.45
2019-05-12T19:45:21.488Z,0.50
2019-05-12T19:47:49.050Z,0.60
2019-05-12T19:50:18.668Z,0.60
2019-05-12T19:52:46.968Z,0.50
2019-05-12T19:55:16.026Z,0.50
2019-05-12T19:57:44.579Z,0.50
2019-05-12T20:00:14.189Z,0.60
2019-05-12T20:02:43.908Z,0.50
2019-05-12T20:05:17.161Z,0.70
2019-05-12T20:07:44.654Z,0.70
2019-05-12T20:10:16.336Z,0.70
2019-05-12T20:12:48.705Z,0.50
2019-05-12T20:15:15.275Z,0.60
2019-05-12T20:17:45.191Z,0.57
2019-05-12T20:20:17.770Z,0.55
2019-05-12T20:22:45.059Z,0.42
2019-05-12T20:25:14.529Z,0.50
2019-05-12T20:27:44.535Z,0.50
2019-05-12T20:30:19.421Z,0.50
2019-05-12T20:32:44.670Z,0.60
2019-05-12T20:35:14.548Z,0.50
2019-05-12T20:37:52.740Z,0.40
2019-05-12T20:40:14.839Z,0.40
2019-05-12T20:43:04.749Z,0.42
2019-05-12T20:45:14.763Z,0.50
2019-05-12T20:47:45.012Z,0.40
2019-05-12T20:50:14.793Z,0.40
2019-05-12T20:52:48.847Z,0.45
2019-05-12T20:55:14.813Z,0.40
2019-05-12T20:57:50.190Z,0.50
2019-05-12T21:00:14.315Z,0.50
2019-05-12T21:02:44.276Z,0.50
2019-05-12T21:05:19.726Z,0.40
2019-05-12T21:07:44.311Z,0.40
2019-05-12T21:10:14.769Z,0.40
2019-05-12T21:12:46.385Z,0.40
2019-05-12T21:15:20.160Z,0.40
2019-05-12T21:17:52.066Z,0.40
2019-05-12T21:20:16.781Z,0.40
2019-05-12T21:22:45.079Z,0.40
2019-05-12T21:25:13.722Z,0.40
2019-05-12T21:27:46.911Z,0.40
2019-05-12T21:30:15.178Z,0.40
2019-05-12T21:32:47.317Z,0.40
2019-05-12T21:35:21.920Z,0.40
2019-05-12T21:37:45.926Z,0.40
2019-05-12T21:40:15.238Z,0.40
2019-05-12T21:42:44.717Z,0.50
2019-05-12T21:45:14.504Z,0.42
2019-05-12T21:47:44.417Z,0.40
2019-05-12T21:50:14.093Z,0.40
2019-05-12T21:52:44.511Z,0.45
2019-05-12T21:55:21.683Z,0.40
2019-05-12T21:57:44.108Z,0.40
2019-05-12T22:00:34.126Z,0.40
2019-05-12T22:03:08.209Z,0.40
2019-05-12T22:05:50.043Z,0.40
2019-05-12T22:08:06.526Z,0.40
2019-05-12T22:10:35.679Z,0.40
2019-05-12T22:13:07.358Z,0.37
2019-05-12T22:15:36.335Z,0.30
2019-05-12T22:18:05.264Z,0.30
2019-05-12T22:20:35.417Z,0.40
2019-05-12T22:23:11.830Z,0.40
2019-05-12T22:25:34.881Z,0.30
2019-05-12T22:28:08.233Z,0.37
2019-05-12T22:30:34.857Z,0.30
2019-05-12T22:33:10.494Z,0.50
2019-05-12T22:35:34.422Z,0.40
2019-05-12T22:38:09.179Z,0.30
2019-05-12T22:40:33.623Z,0.40
2019-05-12T22:43:04.533Z,0.40
2019-05-12T22:45:36.203Z,0.40
2019-05-12T22:48:04.103Z,0.40
2019-05-12T22:50:35.217Z,0.40
2019-05-12T22:53:04.643Z,0.37
2019-05-12T22:55:35.920Z,0.47
2019-05-12T22:58:03.973Z,0.50
2019-05-12T23:00:34.127Z,0.40
2019-05-12T23:03:07.241Z,0.40
2019-05-12T23:05:33.541Z,0.50
2019-05-12T23:08:06.265Z,0.50
2019-05-12T23:10:33.201Z,0.50
2019-05-12T23:13:04.835Z,0.50
2019-05-12T23:15:33.500Z,0.45
2019-05-12T23:18:04.320Z,0.50
2019-05-12T23:20:33.409Z,0.47
2019-05-12T23:23:03.904Z,0.40
2019-05-12T23:25:33.708Z,0.42
2019-05-12T23:28:08.308Z,0.40
2019-05-12T23:30:32.887Z,0.40
2019-05-12T23:33:03.822Z,0.40
2019-05-12T23:35:34.907Z,0.47
2019-05-12T23:38:04.344Z,0.40
2019-05-12T23:40:34.497Z,0.50
2019-05-12T23:43:03.996Z,0.50
2019-05-12T23:45:34.043Z,0.50
2019-05-12T23:48:03.776Z,0.50
2019-05-12T23:50:32.877Z,0.55
2019-05-12T23:53:03.503Z,0.50
2019-05-12T23:55:34.668Z,0.50
2019-05-12T23:58:04.176Z,0.50
